createdAt,value
2024-02-21T00:01:05.797Z,88.16
2024-02-21T00:03:50.223Z,88.14
2024-02-21T00:06:22.856Z,88.15
2024-02-21T00:08:55.402Z,88.15
2024-02-21T00:11:27.860Z,88.20
2024-02-21T00:14:01.096Z,88.21
2024-02-21T00:16:33.640Z,88.17
2024-02-21T00:19:06.376Z,88.12
2024-02-21T00:21:38.843Z,88.12
2024-02-21T00:24:11.742Z,88.12
2024-02-21T00:26:44.654Z,88.11
2024-02-21T00:29:17.188Z,88.09
2024-02-21T00:31:50.840Z,88.08
2024-02-21T00:34:23.665Z,88.09
2024-02-21T00:36:56.242Z,88.06
2024-02-21T00:39:28.721Z,88.06
2024-02-21T00:42:04.211Z,87.98
2024-02-21T00:44:36.785Z,87.93
2024-02-21T00:47:09.925Z,87.89
2024-02-21T00:49:42.538Z,87.87
2024-02-21T00:52:14.972Z,87.85
2024-02-21T00:54:53.535Z,87.85
2024-02-21T00:57:27.119Z,87.93
2024-02-21T00:59:59.926Z,88.04
2024-02-21T01:02:33.749Z,88.18
2024-02-21T01:05:06.922Z,88.26
2024-02-21T01:07:39.287Z,88.39
2024-02-21T01:10:13.150Z,88.53
2024-02-21T01:12:45.998Z,88.61
2024-02-21T01:15:18.725Z,88.67
2024-02-21T01:17:56.204Z,88.71
2024-02-21T01:20:29.070Z,88.75
2024-02-21T01:23:02.132Z,88.74
2024-02-21T01:25:34.777Z,88.69
2024-02-21T01:28:07.952Z,88.65
2024-02-21T01:30:40.490Z,88.64
2024-02-21T01:33:13.086Z,88.62
2024-02-21T01:35:45.915Z,88.63
2024-02-21T01:38:18.832Z,88.61
2024-02-21T01:40:51.515Z,88.64
2024-02-21T01:43:35.229Z,88.56
2024-02-21T01:46:09.089Z,88.54
2024-02-21T01:48:41.997Z,88.48
2024-02-21T01:51:14.857Z,88.41
2024-02-21T01:53:48.894Z,88.42
2024-02-21T01:56:22.067Z,88.44
2024-02-21T01:58:55.185Z,88.38
2024-02-21T02:01:27.761Z,88.27
2024-02-21T02:04:01.711Z,88.23
2024-02-21T02:06:34.791Z,88.13
2024-02-21T02:09:07.409Z,88.11
2024-02-21T02:11:39.844Z,88.03
2024-02-21T02:14:12.457Z,87.95
2024-02-21T02:16:48.059Z,87.92
2024-02-21T02:19:20.674Z,87.85
2024-02-21T02:22:02.332Z,87.82
2024-02-21T02:24:34.758Z,87.74
2024-02-21T02:27:07.465Z,87.60
2024-02-21T02:29:39.978Z,87.54
2024-02-21T02:32:12.584Z,87.48
2024-02-21T02:34:45.001Z,87.43
2024-02-21T02:37:17.768Z,87.32
2024-02-21T02:39:50.731Z,87.21
2024-02-21T02:42:23.399Z,87.06
2024-02-21T02:44:55.789Z,87.00
2024-02-21T02:47:28.199Z,86.96
2024-02-21T02:50:00.591Z,86.85
2024-02-21T02:52:33.906Z,86.67
2024-02-21T02:55:09.010Z,86.57
2024-02-21T02:57:43.183Z,86.52
2024-02-21T03:00:19.349Z,86.50
2024-02-21T03:02:53.064Z,86.46
2024-02-21T03:05:25.842Z,86.48
2024-02-21T03:08:00.327Z,86.51
2024-02-21T03:10:33.276Z,86.49
2024-02-21T03:13:06.459Z,86.56
2024-02-21T03:15:39.683Z,86.61
2024-02-21T03:18:12.220Z,86.62
2024-02-21T03:20:45.022Z,86.62
2024-02-21T03:23:17.782Z,86.59
2024-02-21T03:25:50.593Z,86.62
2024-02-21T03:28:23.164Z,86.63
2024-02-21T03:30:55.693Z,86.62
2024-02-21T03:33:28.273Z,86.55
2024-02-21T03:36:00.757Z,86.53
2024-02-21T03:38:33.327Z,86.55
2024-02-21T03:41:06.237Z,86.61
2024-02-21T03:43:39.600Z,86.71
2024-02-21T03:46:12.281Z,86.90
2024-02-21T03:48:44.683Z,87.11
2024-02-21T03:51:17.019Z,87.25
2024-02-21T03:53:49.109Z,87.24
2024-02-21T03:56:21.447Z,87.21
2024-02-21T03:58:53.886Z,87.21
2024-02-21T04:01:26.220Z,87.22
2024-02-21T04:03:58.753Z,87.29
2024-02-21T04:06:30.976Z,87.28
2024-02-21T04:09:03.257Z,87.35
2024-02-21T04:11:35.604Z,87.46
2024-02-21T04:14:08.393Z,87.51
2024-02-21T04:16:41.448Z,87.61
2024-02-21T04:19:13.836Z,87.77
2024-02-21T04:21:46.020Z,87.91
2024-02-21T04:24:18.373Z,87.89
2024-02-21T04:26:50.600Z,87.89
2024-02-21T04:29:23.039Z,88.15
2024-02-21T04:31:55.336Z,88.28
2024-02-21T04:34:27.991Z,88.44
2024-02-21T04:37:00.294Z,88.61
2024-02-21T04:39:32.489Z,88.77
2024-02-21T04:42:04.761Z,88.91
2024-02-21T04:44:36.947Z,89.04
2024-02-21T04:47:09.480Z,89.10
2024-02-21T04:49:42.358Z,89.17
2024-02-21T04:52:17.147Z,89.16
2024-02-21T04:54:50.053Z,89.17
2024-02-21T04:57:22.294Z,89.07
2024-02-21T04:59:54.544Z,89.03
2024-02-21T05:02:27.819Z,88.98
2024-02-21T05:05:00.214Z,88.89
2024-02-21T05:07:32.625Z,88.81
2024-02-21T05:10:05.497Z,88.81
2024-02-21T05:12:37.753Z,88.81
2024-02-21T05:15:11.359Z,88.68
2024-02-21T05:17:44.295Z,88.65
2024-02-21T05:20:16.938Z,88.62
2024-02-21T05:22:49.220Z,88.64
2024-02-21T05:25:21.560Z,88.62
2024-02-21T05:27:56.908Z,88.62
2024-02-21T05:30:29.168Z,88.77
2024-02-21T05:33:01.466Z,88.86
2024-02-21T05:35:33.852Z,88.97
2024-02-21T05:38:12.920Z,88.86
2024-02-21T05:40:46.644Z,88.82
2024-02-21T05:43:18.779Z,88.72
2024-02-21T05:45:51.038Z,88.66
2024-02-21T05:48:24.488Z,88.61
2024-02-21T05:50:56.823Z,88.57
2024-02-21T05:53:28.878Z,88.63
2024-02-21T05:56:01.110Z,88.66
2024-02-21T05:58:35.782Z,88.72
2024-02-21T06:01:08.288Z,88.75
2024-02-21T06:03:40.442Z,88.79
2024-02-21T06:06:12.705Z,88.85
2024-02-21T06:08:44.913Z,88.94
2024-02-21T06:11:17.606Z,89.00
2024-02-21T06:13:49.899Z,89.07
2024-02-21T06:16:22.333Z,89.09
2024-02-21T06:18:54.628Z,89.10
2024-02-21T06:21:31.154Z,89.04
2024-02-21T06:24:03.584Z,88.97
2024-02-21T06:26:35.854Z,88.84
2024-02-21T06:29:08.219Z,88.71
2024-02-21T06:31:40.450Z,88.63
2024-02-21T06:34:12.758Z,88.54
2024-02-21T06:36:45.076Z,88.35
2024-02-21T06:39:17.234Z,88.14
2024-02-21T06:41:51.628Z,87.99
2024-02-21T06:44:25.190Z,87.86
2024-02-21T06:46:57.490Z,87.70
2024-02-21T06:49:29.799Z,87.59
2024-02-21T06:52:02.405Z,87.47
2024-02-21T06:54:34.715Z,87.30
2024-02-21T06:57:07.369Z,87.16
2024-02-21T06:59:39.568Z,87.00
2024-02-21T07:02:12.066Z,86.86
2024-02-21T07:04:44.969Z,86.73
2024-02-21T07:07:17.340Z,86.59
2024-02-21T07:09:49.967Z,86.50
2024-02-21T07:12:22.270Z,86.35
2024-02-21T07:14:57.318Z,86.17
2024-02-21T07:17:29.486Z,86.09
2024-02-21T07:20:02.806Z,85.95
2024-02-21T07:22:35.124Z,85.90
2024-02-21T07:25:08.715Z,85.80
2024-02-21T07:27:41.055Z,85.68
2024-02-21T07:30:17.415Z,85.39
2024-02-21T07:32:55.186Z,85.29
2024-02-21T07:35:27.351Z,85.20
2024-02-21T07:37:59.566Z,84.91
2024-02-21T07:40:31.788Z,84.52
2024-02-21T07:43:06.325Z,84.36
2024-02-21T07:45:40.438Z,84.05
2024-02-21T07:48:12.883Z,83.79
2024-02-21T07:50:45.279Z,83.81
2024-02-21T07:53:19.109Z,83.57
2024-02-21T07:55:51.332Z,83.30
2024-02-21T07:58:23.605Z,83.04
2024-02-21T08:00:55.904Z,83.03
2024-02-21T08:03:30.833Z,82.96
2024-02-21T08:06:03.613Z,82.54
2024-02-21T08:08:35.803Z,82.32
2024-02-21T08:11:08.743Z,81.61
2024-02-21T08:13:41.393Z,81.50
2024-02-21T08:16:13.689Z,81.05
2024-02-21T08:18:47.728Z,80.84
2024-02-21T08:21:19.880Z,80.32
2024-02-21T08:23:52.883Z,79.96
2024-02-21T08:26:25.222Z,79.54
2024-02-21T08:28:59.993Z,78.70
2024-02-21T08:31:33.345Z,78.32
2024-02-21T08:34:05.976Z,78.09
2024-02-21T08:36:38.779Z,78.23
2024-02-21T08:39:12.289Z,78.29
2024-02-21T08:41:52.546Z,78.66
2024-02-21T08:44:33.305Z,79.06
2024-02-21T08:47:25.628Z,78.75
2024-02-21T08:49:58.474Z,78.23
2024-02-21T08:52:40.521Z,78.09
2024-02-21T08:55:27.162Z,78.13
2024-02-21T08:58:10.462Z,78.44
2024-02-21T09:00:43.264Z,78.38
2024-02-21T09:03:16.174Z,78.32
2024-02-21T09:05:57.810Z,78.37
2024-02-21T09:08:30.662Z,78.23
2024-02-21T09:11:23.346Z,77.98
2024-02-21T09:13:55.786Z,77.78
2024-02-21T09:16:37.495Z,77.69
2024-02-21T09:19:22.998Z,77.36
2024-02-21T09:21:55.553Z,76.49
2024-02-21T09:24:27.838Z,76.07
2024-02-21T09:27:00.840Z,75.92
2024-02-21T09:29:35.664Z,76.00
2024-02-21T09:32:10.824Z,75.79
2024-02-21T09:34:43.974Z,75.52
2024-02-21T09:37:19.099Z,75.46
2024-02-21T09:40:01.602Z,75.46
2024-02-21T09:43:04.161Z,75.54
2024-02-21T09:45:36.975Z,75.70
2024-02-21T09:48:24.600Z,75.45
2024-02-21T09:50:58.506Z,74.96
2024-02-21T09:53:32.933Z,74.21
2024-02-21T09:56:06.441Z,74.20
2024-02-21T09:58:39.016Z,73.96
2024-02-21T10:01:17.214Z,73.53
2024-02-21T10:03:59.181Z,73.50
2024-02-21T10:06:31.884Z,73.22
2024-02-21T10:09:04.261Z,72.71
2024-02-21T10:11:37.916Z,72.07
2024-02-21T10:14:10.851Z,72.02
2024-02-21T10:16:43.520Z,71.14
2024-02-21T10:19:22.076Z,70.87
2024-02-21T10:22:09.211Z,71.50
2024-02-21T10:24:42.746Z,71.25
2024-02-21T10:27:15.178Z,70.04
2024-02-21T10:29:53.495Z,69.42
2024-02-21T10:32:27.893Z,69.34
2024-02-21T10:35:07.188Z,68.70
2024-02-21T10:37:39.449Z,68.21
2024-02-21T10:40:13.507Z,67.39
2024-02-21T10:42:46.344Z,67.71
2024-02-21T10:45:19.986Z,67.91
2024-02-21T10:47:58.140Z,67.08
2024-02-21T10:50:34.469Z,66.20
2024-02-21T10:53:27.217Z,66.22
2024-02-21T10:56:11.513Z,66.01
2024-02-21T10:58:46.462Z,66.30
2024-02-21T11:01:19.633Z,65.24
2024-02-21T11:03:55.821Z,65.62
2024-02-21T11:06:30.202Z,65.06
2024-02-21T11:09:06.987Z,65.27
2024-02-21T11:11:41.508Z,66.18
2024-02-21T11:14:20.703Z,65.89
2024-02-21T11:16:52.860Z,65.67
2024-02-21T11:19:25.978Z,65.55
2024-02-21T11:22:02.572Z,65.00
2024-02-21T11:24:38.990Z,65.34
2024-02-21T11:27:16.182Z,65.19
2024-02-21T11:29:50.157Z,65.89
2024-02-21T11:32:23.426Z,66.16
2024-02-21T11:35:03.308Z,65.86
2024-02-21T11:37:38.595Z,66.41
2024-02-21T11:40:13.102Z,65.66
2024-02-21T11:42:46.127Z,65.43
2024-02-21T11:45:21.653Z,65.55
2024-02-21T11:47:54.311Z,65.74
2024-02-21T11:50:26.813Z,66.03
2024-02-21T11:52:59.775Z,65.88
2024-02-21T11:55:32.074Z,66.06
2024-02-21T11:58:04.414Z,66.13
2024-02-21T12:00:37.004Z,65.90
2024-02-21T12:03:10.061Z,65.99
2024-02-21T12:05:45.353Z,65.63
2024-02-21T12:08:17.645Z,65.69
2024-02-21T12:10:52.738Z,65.87
2024-02-21T12:13:27.941Z,65.83
2024-02-21T12:16:00.229Z,65.65
2024-02-21T12:18:32.530Z,65.17
2024-02-21T12:21:04.768Z,64.91
2024-02-21T12:23:37.025Z,64.75
2024-02-21T12:26:09.790Z,64.91
2024-02-21T12:28:42.048Z,64.74
2024-02-21T12:31:14.429Z,64.97
2024-02-21T12:33:46.950Z,64.84
2024-02-21T12:36:19.175Z,64.65
2024-02-21T12:38:51.313Z,64.45
2024-02-21T12:41:23.550Z,63.66
2024-02-21T12:43:55.804Z,63.83
2024-02-21T12:46:27.986Z,63.45
2024-02-21T12:49:00.209Z,63.54
2024-02-21T12:51:32.913Z,63.55
2024-02-21T12:54:05.338Z,62.73
2024-02-21T12:56:37.640Z,62.61
2024-02-21T12:59:10.619Z,61.56
2024-02-21T13:01:43.092Z,61.64
2024-02-21T13:04:15.727Z,61.20
2024-02-21T13:06:47.972Z,61.68
2024-02-21T13:09:21.163Z,61.32
2024-02-21T13:11:54.020Z,60.92
2024-02-21T13:14:26.558Z,61.18
2024-02-21T13:16:58.778Z,61.13
2024-02-21T13:19:31.186Z,61.73
2024-02-21T13:22:04.081Z,61.52
2024-02-21T13:24:36.385Z,60.95
2024-02-21T13:27:08.780Z,60.89
2024-02-21T13:29:41.784Z,61.33
2024-02-21T13:32:14.055Z,61.51
2024-02-21T13:34:46.578Z,61.29
2024-02-21T13:37:19.341Z,61.05
2024-02-21T13:39:51.572Z,60.89
2024-02-21T13:42:25.055Z,60.87
2024-02-21T13:44:57.313Z,61.30
2024-02-21T13:47:30.770Z,61.61
2024-02-21T13:50:03.134Z,61.18
2024-02-21T13:52:35.386Z,61.26
2024-02-21T13:55:09.770Z,61.06
2024-02-21T13:57:42.027Z,61.60
2024-02-21T14:00:16.030Z,61.22
2024-02-21T14:02:48.289Z,61.43
2024-02-21T14:05:20.731Z,61.29
2024-02-21T14:07:55.766Z,61.17
2024-02-21T14:10:28.963Z,60.87
2024-02-21T14:13:01.700Z,60.83
2024-02-21T14:15:33.902Z,60.91
2024-02-21T14:18:10.461Z,61.08
2024-02-21T14:20:43.005Z,61.51
2024-02-21T14:23:17.511Z,61.44
2024-02-21T14:25:49.775Z,61.79
2024-02-21T14:28:22.313Z,61.78
2024-02-21T14:30:58.423Z,61.98
2024-02-21T14:33:32.065Z,62.25
2024-02-21T14:36:04.828Z,62.60
2024-02-21T14:38:37.126Z,62.56
2024-02-21T14:41:09.569Z,62.47
2024-02-21T14:43:41.982Z,62.26
2024-02-21T14:46:14.534Z,62.53
2024-02-21T14:48:47.032Z,62.59
2024-02-21T14:51:19.249Z,62.56
2024-02-21T14:53:51.434Z,62.54
2024-02-21T14:56:24.461Z,62.86
2024-02-21T14:59:00.506Z,62.83
2024-02-21T15:01:40.612Z,63.23
2024-02-21T15:04:13.087Z,63.39
2024-02-21T15:06:46.453Z,63.37
2024-02-21T15:09:20.709Z,63.37
2024-02-21T15:11:53.096Z,63.42
2024-02-21T15:14:26.156Z,63.41
2024-02-21T15:16:58.623Z,63.58
2024-02-21T15:19:31.018Z,63.75
2024-02-21T15:22:04.046Z,64.10
2024-02-21T15:24:39.725Z,63.96
2024-02-21T15:27:12.089Z,64.04
2024-02-21T15:29:44.407Z,64.22
2024-02-21T15:32:17.251Z,64.33
2024-02-21T15:34:49.577Z,64.54
2024-02-21T15:37:21.865Z,64.81
2024-02-21T15:39:54.080Z,64.80
2024-02-21T15:42:26.603Z,64.91
2024-02-21T15:44:59.304Z,65.02
2024-02-21T15:47:31.836Z,65.13
2024-02-21T15:50:05.330Z,65.26
2024-02-21T15:52:37.761Z,65.37
2024-02-21T15:55:13.667Z,65.53
2024-02-21T15:57:45.917Z,65.64
2024-02-21T16:00:19.618Z,65.67
2024-02-21T16:02:51.832Z,65.75
2024-02-21T16:05:27.069Z,65.93
2024-02-21T16:07:59.493Z,66.14
2024-02-21T16:10:32.690Z,66.21
2024-02-21T16:13:05.067Z,66.32
2024-02-21T16:15:37.780Z,66.48
2024-02-21T16:18:10.365Z,66.67
2024-02-21T16:20:42.589Z,66.70
2024-02-21T16:23:15.568Z,66.75
2024-02-21T16:25:49.661Z,66.83
2024-02-21T16:28:27.959Z,66.86
2024-02-21T16:31:00.544Z,67.05
2024-02-21T16:33:41.436Z,67.19
2024-02-21T16:36:33.937Z,67.26
2024-02-21T16:39:16.516Z,67.43
2024-02-21T16:41:54.808Z,67.80
2024-02-21T16:44:41.979Z,67.99
2024-02-21T16:47:26.097Z,68.30
2024-02-21T16:50:17.829Z,68.57
2024-02-21T16:53:04.872Z,68.83
2024-02-21T16:55:47.574Z,69.17
2024-02-21T16:58:37.703Z,69.72
2024-02-21T17:01:14.056Z,70.09
2024-02-21T17:03:50.348Z,70.45
2024-02-21T17:06:23.168Z,70.72
2024-02-21T17:08:58.340Z,70.98
2024-02-21T17:11:30.670Z,71.22
2024-02-21T17:14:04.438Z,71.69
2024-02-21T17:16:36.846Z,72.01
2024-02-21T17:19:13.057Z,72.23
2024-02-21T17:21:45.446Z,72.51
2024-02-21T17:24:17.644Z,72.77
2024-02-21T17:26:49.940Z,72.97
2024-02-21T17:29:25.413Z,73.07
2024-02-21T17:32:09.284Z,73.27
2024-02-21T17:34:42.118Z,73.41
2024-02-21T17:37:14.628Z,73.68
2024-02-21T17:39:46.914Z,74.07
2024-02-21T17:42:19.337Z,74.39
2024-02-21T17:44:51.764Z,74.61
2024-02-21T17:47:24.977Z,74.74
2024-02-21T17:49:57.379Z,74.89
2024-02-21T17:52:30.760Z,75.14
2024-02-21T17:55:05.898Z,75.38
2024-02-21T17:57:38.154Z,75.49
2024-02-21T18:00:16.853Z,75.59
2024-02-21T18:02:49.656Z,75.71
2024-02-21T18:05:25.064Z,75.88
2024-02-21T18:07:57.374Z,75.96
2024-02-21T18:10:32.578Z,75.97
2024-02-21T18:13:06.922Z,75.98
2024-02-21T18:15:39.449Z,75.67
2024-02-21T18:18:12.027Z,75.72
2024-02-21T18:20:44.707Z,75.65
2024-02-21T18:23:29.479Z,75.68
2024-02-21T18:26:21.926Z,75.71
2024-02-21T18:28:54.525Z,75.69
2024-02-21T18:31:28.727Z,75.78
2024-02-21T18:34:11.372Z,75.74
2024-02-21T18:36:43.687Z,75.81
2024-02-21T18:39:36.177Z,75.74
2024-02-21T18:42:28.815Z,75.64
2024-02-21T18:45:04.080Z,75.67
2024-02-21T18:47:36.690Z,75.63
2024-02-21T18:50:13.434Z,75.55
2024-02-21T18:52:46.095Z,75.41
2024-02-21T18:55:18.489Z,75.33
2024-02-21T18:57:50.703Z,75.28
2024-02-21T19:00:25.554Z,75.29
2024-02-21T19:03:05.421Z,75.29
2024-02-21T19:05:38.080Z,75.38
2024-02-21T19:08:10.580Z,75.51
2024-02-21T19:10:43.021Z,75.56
2024-02-21T19:13:15.376Z,75.59
2024-02-21T19:15:47.941Z,75.62
2024-02-21T19:18:21.607Z,75.69
2024-02-21T19:20:54.058Z,75.79
2024-02-21T19:23:26.311Z,75.79
2024-02-21T19:25:58.736Z,75.80
2024-02-21T19:28:31.086Z,75.77
2024-02-21T19:31:04.367Z,75.70
2024-02-21T19:33:38.136Z,75.61
2024-02-21T19:36:11.537Z,75.47
2024-02-21T19:38:43.888Z,75.36
2024-02-21T19:41:17.178Z,75.18
2024-02-21T19:43:49.609Z,75.03
2024-02-21T19:46:29.819Z,74.84
2024-02-21T19:49:02.509Z,74.70
2024-02-21T19:51:34.945Z,74.64
2024-02-21T19:54:18.785Z,74.62
2024-02-21T19:56:56.917Z,74.39
2024-02-21T19:59:29.218Z,74.16
2024-02-21T20:02:01.584Z,73.86
2024-02-21T20:04:34.216Z,73.62
2024-02-21T20:07:07.556Z,73.41
2024-02-21T20:09:42.531Z,73.08
2024-02-21T20:12:16.510Z,72.90
2024-02-21T20:14:48.684Z,72.83
2024-02-21T20:17:21.146Z,72.68
2024-02-21T20:19:53.464Z,72.58
2024-02-21T20:22:25.948Z,72.57
2024-02-21T20:24:58.172Z,72.50
2024-02-21T20:27:30.497Z,72.37
2024-02-21T20:30:03.245Z,72.26
2024-02-21T20:32:35.603Z,72.04
2024-02-21T20:35:11.970Z,71.97
2024-02-21T20:37:44.931Z,71.95
2024-02-21T20:40:18.123Z,71.89
2024-02-21T20:42:50.438Z,71.88
2024-02-21T20:45:22.816Z,71.81
2024-02-21T20:47:55.499Z,71.79
2024-02-21T20:50:29.151Z,71.74
2024-02-21T20:53:03.011Z,71.73
2024-02-21T20:55:35.311Z,71.67
2024-02-21T20:58:07.822Z,71.67
2024-02-21T21:00:40.133Z,71.73
2024-02-21T21:03:12.549Z,71.64
2024-02-21T21:05:48.000Z,71.74
2024-02-21T21:08:20.359Z,71.77
2024-02-21T21:10:52.681Z,71.75
2024-02-21T21:13:30.924Z,71.84
2024-02-21T21:16:08.845Z,71.89
2024-02-21T21:18:41.370Z,71.94
2024-02-21T21:21:14.362Z,72.02
2024-02-21T21:23:46.569Z,72.09
2024-02-21T21:26:19.031Z,72.15
2024-02-21T21:28:51.329Z,72.22
2024-02-21T21:31:23.623Z,72.35
2024-02-21T21:33:55.900Z,72.43
2024-02-21T21:36:29.586Z,72.56
2024-02-21T21:39:01.739Z,72.59
2024-02-21T21:41:34.035Z,72.72
2024-02-21T21:44:06.392Z,72.90
2024-02-21T21:46:40.618Z,72.91
2024-02-21T21:49:12.935Z,73.01
2024-02-21T21:51:46.092Z,73.09
2024-02-21T21:54:18.337Z,73.19
2024-02-21T21:56:50.957Z,73.34
2024-02-21T21:59:23.222Z,73.41
2024-02-21T22:01:56.329Z,73.54
2024-02-21T22:04:32.208Z,73.63
2024-02-21T22:07:04.555Z,73.60
2024-02-21T22:09:37.093Z,73.73
2024-02-21T22:12:09.811Z,73.80
2024-02-21T22:14:42.074Z,73.93
2024-02-21T22:17:16.746Z,73.97
2024-02-21T22:19:50.906Z,74.11
2024-02-21T22:22:23.216Z,74.23
2024-02-21T22:24:55.624Z,74.27
2024-02-21T22:27:28.553Z,74.38
2024-02-21T22:30:00.719Z,74.43
2024-02-21T22:32:33.013Z,74.45
2024-02-21T22:35:06.080Z,74.48
2024-02-21T22:37:38.690Z,74.60
2024-02-21T22:40:14.047Z,74.62
2024-02-21T22:42:46.308Z,74.63
2024-02-21T22:45:20.123Z,74.69
2024-02-21T22:47:52.304Z,74.74
2024-02-21T22:50:24.482Z,74.86
2024-02-21T22:52:56.653Z,74.88
2024-02-21T22:55:29.723Z,74.97
2024-02-21T22:58:02.001Z,75.12
2024-02-21T23:00:36.380Z,75.19
2024-02-21T23:03:12.027Z,75.28
2024-02-21T23:05:44.667Z,75.39
2024-02-21T23:08:17.047Z,75.48
2024-02-21T23:10:49.386Z,75.59
2024-02-21T23:13:30.912Z,75.61
2024-02-21T23:16:03.259Z,75.73
2024-02-21T23:18:36.363Z,75.81
2024-02-21T23:21:13.568Z,75.89
2024-02-21T23:23:46.061Z,75.95
2024-02-21T23:26:18.393Z,76.03
2024-02-21T23:28:50.628Z,76.15
2024-02-21T23:31:23.911Z,76.21
2024-02-21T23:33:56.402Z,76.30
2024-02-21T23:36:31.969Z,76.41
2024-02-21T23:39:04.371Z,76.46
2024-02-21T23:41:36.860Z,76.52
2024-02-21T23:44:09.232Z,76.57
2024-02-21T23:46:42.106Z,76.63
2024-02-21T23:49:16.184Z,76.67
2024-02-21T23:51:50.387Z,76.73
2024-02-21T23:54:22.709Z,76.76
2024-02-21T23:56:55.000Z,76.82
2024-02-21T23:59:27.131Z,76.86
