createdAt,value
2019-01-16T00:00:49.351Z,0.00
2019-01-16T00:01:49.373Z,0.00
2019-01-16T00:02:49.371Z,0.00
2019-01-16T00:03:49.340Z,0.00
2019-01-16T00:04:49.333Z,0.00
2019-01-16T00:05:49.325Z,0.00
2019-01-16T00:06:49.324Z,0.00
2019-01-16T00:07:49.345Z,0.00
2019-01-16T00:08:49.312Z,0.00
2019-01-16T00:09:49.307Z,0.00
2019-01-16T00:10:49.302Z,0.00
2019-01-16T00:11:49.300Z,0.00
2019-01-16T00:12:49.320Z,0.00
2019-01-16T00:13:49.289Z,0.00
2019-01-16T00:14:49.285Z,0.00
2019-01-16T00:15:49.288Z,0.00
2019-01-16T00:16:49.275Z,0.00
2019-01-16T00:17:49.302Z,0.00
2019-01-16T00:18:49.291Z,0.00
2019-01-16T00:19:49.259Z,0.00
2019-01-16T00:20:49.256Z,0.00
2019-01-16T00:21:49.253Z,0.00
2019-01-16T00:22:49.247Z,0.00
2019-01-16T00:23:49.271Z,0.00
2019-01-16T00:24:49.237Z,0.00
2019-01-16T00:25:49.232Z,0.00
2019-01-16T00:26:49.229Z,0.00
2019-01-16T00:27:49.223Z,0.00
2019-01-16T00:28:49.243Z,0.00
2019-01-16T00:29:49.217Z,0.00
2019-01-16T00:30:49.209Z,0.00
2019-01-16T00:31:49.203Z,0.00
2019-01-16T00:32:49.199Z,0.00
2019-01-16T00:33:49.222Z,0.00
2019-01-16T00:34:49.215Z,0.00
2019-01-16T00:35:49.188Z,0.00
2019-01-16T00:36:49.184Z,0.00
2019-01-16T00:37:49.174Z,0.00
2019-01-16T00:38:49.170Z,0.00
2019-01-16T00:39:49.194Z,0.00
2019-01-16T00:40:49.159Z,0.00
2019-01-16T00:41:49.154Z,0.00
2019-01-16T00:42:49.152Z,0.00
2019-01-16T00:43:49.175Z,0.00
2019-01-16T00:44:49.141Z,0.00
2019-01-16T00:45:49.140Z,0.00
2019-01-16T00:46:49.130Z,0.00
2019-01-16T00:47:49.128Z,0.00
2019-01-16T00:48:49.149Z,0.00
2019-01-16T00:49:49.120Z,0.00
2019-01-16T00:50:49.140Z,0.00
2019-01-16T00:51:49.108Z,0.00
2019-01-16T00:52:49.106Z,0.00
2019-01-16T00:53:49.098Z,0.00
2019-01-16T00:54:49.124Z,0.00
2019-01-16T00:55:49.090Z,0.00
2019-01-16T00:56:49.085Z,0.00
2019-01-16T00:57:49.077Z,0.00
2019-01-16T00:58:49.073Z,0.00
2019-01-16T00:59:49.097Z,0.00
2019-01-16T01:00:49.065Z,0.00
2019-01-16T01:01:49.061Z,0.00
2019-01-16T01:02:49.060Z,0.00
2019-01-16T01:03:49.075Z,0.00
2019-01-16T01:04:49.045Z,0.00
2019-01-16T01:05:49.069Z,0.00
2019-01-16T01:06:49.038Z,0.00
2019-01-16T01:07:49.032Z,0.00
2019-01-16T01:08:49.029Z,0.00
2019-01-16T01:09:49.052Z,0.00
2019-01-16T01:10:49.018Z,0.00
2019-01-16T01:11:49.012Z,0.00
2019-01-16T01:12:49.014Z,0.00
2019-01-16T01:13:49.034Z,0.00
2019-01-16T01:14:48.995Z,0.00
2019-01-16T01:15:48.997Z,0.00
2019-01-16T01:16:49.016Z,0.00
2019-01-16T01:17:48.986Z,0.00
2019-01-16T01:18:49.009Z,0.00
2019-01-16T01:19:48.980Z,0.00
2019-01-16T01:20:48.969Z,0.00
2019-01-16T01:21:48.961Z,0.00
2019-01-16T01:22:48.960Z,0.00
2019-01-16T01:23:48.979Z,0.00
2019-01-16T01:24:48.952Z,0.00
2019-01-16T01:25:48.944Z,0.00
2019-01-16T01:26:48.945Z,0.00
2019-01-16T01:27:48.941Z,0.00
2019-01-16T01:28:48.958Z,0.00
2019-01-16T01:29:48.928Z,0.00
2019-01-16T01:30:48.924Z,0.00
2019-01-16T01:31:48.916Z,0.00
2019-01-16T01:32:48.942Z,0.00
2019-01-16T01:33:48.908Z,0.00
2019-01-16T01:34:48.905Z,0.00
2019-01-16T01:35:48.897Z,0.00
2019-01-16T01:36:48.890Z,0.00
2019-01-16T01:37:48.914Z,0.00
2019-01-16T01:38:48.883Z,0.00
2019-01-16T01:39:48.879Z,0.00
2019-01-16T01:40:48.875Z,0.00
2019-01-16T01:41:48.870Z,0.00
2019-01-16T01:42:48.892Z,0.00
2019-01-16T01:43:48.895Z,0.00
2019-01-16T01:44:48.854Z,0.00
2019-01-16T01:45:48.850Z,0.00
2019-01-16T01:46:48.846Z,0.00
2019-01-16T01:47:48.846Z,0.00
2019-01-16T01:48:48.869Z,0.00
2019-01-16T01:49:48.831Z,0.00
2019-01-16T01:50:48.826Z,0.00
2019-01-16T01:51:48.822Z,0.00
2019-01-16T01:52:48.819Z,0.00
2019-01-16T01:53:48.837Z,0.00
2019-01-16T01:54:48.807Z,0.00
2019-01-16T01:55:48.801Z,0.00
2019-01-16T01:56:48.806Z,0.00
2019-01-16T01:57:48.825Z,0.00
2019-01-16T01:58:48.790Z,0.00
2019-01-16T01:59:48.785Z,0.00
2019-01-16T02:00:48.777Z,0.00
2019-01-16T02:01:48.776Z,0.00
2019-01-16T02:02:48.809Z,0.00
2019-01-16T02:03:48.769Z,0.00
2019-01-16T02:04:48.788Z,0.00
2019-01-16T02:05:48.759Z,0.00
2019-01-16T02:06:48.749Z,0.00
2019-01-16T02:07:48.745Z,0.00
2019-01-16T02:08:48.771Z,0.00
2019-01-16T02:09:48.736Z,0.00
2019-01-16T02:10:48.734Z,0.00
2019-01-16T02:11:48.725Z,0.00
2019-01-16T02:12:48.725Z,0.00
2019-01-16T02:13:48.747Z,0.00
2019-01-16T02:14:48.712Z,0.00
2019-01-16T02:15:48.708Z,0.00
2019-01-16T02:16:48.701Z,0.00
2019-01-16T02:17:48.724Z,0.00
2019-01-16T02:18:48.692Z,0.00
2019-01-16T02:19:48.692Z,0.00
2019-01-16T02:20:48.685Z,0.00
2019-01-16T02:21:48.679Z,0.00
2019-01-16T02:22:48.701Z,0.00
2019-01-16T02:23:48.667Z,0.00
2019-01-16T02:24:48.664Z,0.00
2019-01-16T02:25:48.660Z,0.00
2019-01-16T02:26:48.655Z,0.00
2019-01-16T02:27:48.676Z,0.00
2019-01-16T02:28:48.642Z,0.00
2019-01-16T02:29:48.642Z,0.00
2019-01-16T02:30:48.662Z,0.00
2019-01-16T02:31:48.632Z,0.00
2019-01-16T02:32:48.624Z,0.00
2019-01-16T02:33:48.648Z,0.00
2019-01-16T02:34:48.615Z,0.00
2019-01-16T02:35:48.612Z,0.00
2019-01-16T02:36:48.605Z,0.00
2019-01-16T02:37:48.628Z,0.00
2019-01-16T02:38:48.601Z,0.00
2019-01-16T02:39:48.592Z,0.00
2019-01-16T02:40:48.594Z,0.00
2019-01-16T02:41:48.611Z,0.00
2019-01-16T02:42:48.581Z,0.00
2019-01-16T02:43:48.599Z,0.00
2019-01-16T02:44:48.569Z,0.00
2019-01-16T02:45:48.564Z,0.00
2019-01-16T02:46:48.559Z,0.00
2019-01-16T02:47:48.566Z,0.00
2019-01-16T02:48:55.668Z,0.00
2019-01-16T02:49:48.549Z,0.00
2019-01-16T02:50:48.548Z,0.00
2019-01-16T02:51:48.536Z,0.00
2019-01-16T02:52:48.538Z,0.00
2019-01-16T02:53:48.550Z,0.00
2019-01-16T02:54:48.527Z,0.00
2019-01-16T02:55:48.513Z,0.00
2019-01-16T02:56:48.512Z,0.00
2019-01-16T02:57:48.535Z,0.00
2019-01-16T02:58:48.504Z,0.00
2019-01-16T02:59:48.526Z,0.00
2019-01-16T03:00:48.491Z,0.00
2019-01-16T03:01:48.488Z,0.00
2019-01-16T03:02:48.510Z,0.00
2019-01-16T03:03:48.479Z,0.00
2019-01-16T03:04:48.470Z,0.00
2019-01-16T03:05:48.498Z,0.00
2019-01-16T03:06:48.462Z,0.00
2019-01-16T03:07:48.459Z,0.00
2019-01-16T03:08:48.455Z,0.00
2019-01-16T03:09:48.445Z,0.00
2019-01-16T03:10:48.473Z,0.00
2019-01-16T03:11:48.441Z,0.00
2019-01-16T03:12:48.541Z,0.00
2019-01-16T03:13:48.431Z,0.00
2019-01-16T03:14:48.477Z,0.00
2019-01-16T03:15:48.444Z,0.00
2019-01-16T03:16:48.413Z,0.00
2019-01-16T03:17:48.412Z,0.00
2019-01-16T03:18:48.408Z,0.00
2019-01-16T03:19:48.406Z,0.00
2019-01-16T03:20:48.424Z,0.00
2019-01-16T03:21:48.388Z,0.00
2019-01-16T03:22:48.384Z,0.00
2019-01-16T03:23:48.406Z,0.00
2019-01-16T03:24:48.379Z,0.00
2019-01-16T03:25:48.369Z,0.00
2019-01-16T03:26:48.392Z,0.00
2019-01-16T03:27:48.360Z,0.00
2019-01-16T03:28:48.360Z,0.00
2019-01-16T03:29:49.562Z,0.00
2019-01-16T03:30:48.353Z,0.00
2019-01-16T03:31:48.381Z,0.00
2019-01-16T03:32:48.337Z,0.00
2019-01-16T03:33:48.333Z,0.00
2019-01-16T03:34:48.328Z,0.00
2019-01-16T03:35:48.329Z,0.00
2019-01-16T03:36:48.344Z,0.00
2019-01-16T03:37:48.317Z,0.00
2019-01-16T03:38:48.309Z,0.00
2019-01-16T03:39:48.303Z,0.00
2019-01-16T03:40:48.301Z,0.00
2019-01-16T03:41:48.320Z,0.00
2019-01-16T03:42:48.287Z,0.00
2019-01-16T03:43:48.283Z,0.00
2019-01-16T03:44:48.281Z,0.00
2019-01-16T03:45:48.274Z,0.00
2019-01-16T03:46:48.296Z,0.00
2019-01-16T03:47:48.264Z,0.00
2019-01-16T03:48:48.261Z,0.00
2019-01-16T03:49:48.285Z,0.00
2019-01-16T03:50:48.247Z,0.00
2019-01-16T03:51:48.242Z,0.00
2019-01-16T03:52:48.361Z,0.00
2019-01-16T03:53:48.236Z,0.00
2019-01-16T03:54:48.232Z,0.00
2019-01-16T03:55:48.223Z,0.00
2019-01-16T03:56:48.220Z,0.00
2019-01-16T03:57:48.244Z,0.00
2019-01-16T03:58:48.211Z,0.00
2019-01-16T03:59:48.208Z,0.00
2019-01-16T04:00:48.198Z,0.00
2019-01-16T04:01:48.195Z,0.00
2019-01-16T04:02:48.219Z,0.00
2019-01-16T04:03:48.188Z,0.00
2019-01-16T04:04:48.178Z,0.00
2019-01-16T04:05:48.190Z,0.00
2019-01-16T04:06:48.189Z,0.00
2019-01-16T04:07:48.196Z,0.00
2019-01-16T04:08:48.167Z,0.00
2019-01-16T04:09:48.154Z,0.00
2019-01-16T04:10:48.179Z,0.00
2019-01-16T04:11:48.148Z,0.00
2019-01-16T04:12:48.147Z,0.00
2019-01-16T04:13:48.162Z,0.00
2019-01-16T04:14:48.132Z,0.00
2019-01-16T04:15:48.126Z,0.00
2019-01-16T04:16:48.121Z,0.00
2019-01-16T04:17:48.146Z,0.00
2019-01-16T04:18:48.112Z,0.00
2019-01-16T04:19:48.105Z,0.00
2019-01-16T04:20:48.106Z,0.00
2019-01-16T04:21:48.124Z,0.00
2019-01-16T04:22:48.093Z,0.00
2019-01-16T04:23:48.113Z,0.00
2019-01-16T04:24:48.080Z,0.00
2019-01-16T04:25:48.078Z,0.00
2019-01-16T04:26:48.073Z,0.00
2019-01-16T04:27:48.069Z,0.00
2019-01-16T04:28:48.091Z,0.00
2019-01-16T04:29:48.058Z,0.00
2019-01-16T04:30:48.054Z,0.00
2019-01-16T04:31:48.048Z,0.00
2019-01-16T04:32:48.046Z,0.00
2019-01-16T04:33:48.071Z,0.00
2019-01-16T04:34:48.033Z,0.00
2019-01-16T04:35:48.029Z,0.00
2019-01-16T04:36:48.026Z,0.00
2019-01-16T04:37:48.020Z,0.00
2019-01-16T04:38:48.039Z,0.00
2019-01-16T04:39:48.012Z,0.00
2019-01-16T04:40:48.004Z,0.00
2019-01-16T04:41:48.005Z,0.00
2019-01-16T04:42:47.998Z,0.00
2019-01-16T04:43:48.017Z,0.00
2019-01-16T04:44:47.985Z,0.00
2019-01-16T04:45:47.980Z,0.00
2019-01-16T04:46:47.979Z,0.00
2019-01-16T04:47:47.998Z,0.00
2019-01-16T04:48:47.964Z,0.00
2019-01-16T04:49:47.960Z,0.00
2019-01-16T04:50:47.958Z,0.00
2019-01-16T04:51:47.954Z,0.00
2019-01-16T04:52:47.978Z,0.00
2019-01-16T04:53:47.970Z,0.00
2019-01-16T04:54:47.937Z,0.00
2019-01-16T04:55:47.933Z,0.00
2019-01-16T04:56:47.930Z,0.00
2019-01-16T04:57:47.922Z,0.00
2019-01-16T04:58:47.943Z,0.00
2019-01-16T04:59:47.916Z,0.00
2019-01-16T05:00:47.914Z,0.00
2019-01-16T05:01:47.922Z,0.00
2019-01-16T05:02:47.900Z,0.00
2019-01-16T05:03:47.921Z,0.00
2019-01-16T05:04:47.886Z,0.00
2019-01-16T05:05:47.883Z,0.00
2019-01-16T05:06:47.885Z,0.00
2019-01-16T05:07:47.873Z,0.00
2019-01-16T05:08:47.907Z,0.00
2019-01-16T05:09:47.868Z,0.00
2019-01-16T05:10:47.860Z,0.00
2019-01-16T05:11:47.855Z,0.00
2019-01-16T05:12:47.848Z,0.00
2019-01-16T05:13:47.843Z,0.00
2019-01-16T05:14:47.869Z,0.00
2019-01-16T05:15:47.838Z,0.00
2019-01-16T05:16:47.827Z,0.00
2019-01-16T05:17:47.824Z,0.00
2019-01-16T05:18:47.825Z,0.00
2019-01-16T05:19:47.842Z,0.00
2019-01-16T05:20:47.811Z,0.00
2019-01-16T05:21:47.863Z,0.00
2019-01-16T05:22:47.798Z,0.00
2019-01-16T05:23:47.799Z,0.00
2019-01-16T05:24:47.819Z,0.00
2019-01-16T05:25:47.788Z,0.00
2019-01-16T05:26:47.781Z,0.00
2019-01-16T05:27:47.775Z,0.00
2019-01-16T05:28:47.771Z,0.00
2019-01-16T05:29:47.799Z,0.00
2019-01-16T05:30:47.761Z,0.00
2019-01-16T05:31:47.756Z,0.00
2019-01-16T05:32:47.753Z,0.00
2019-01-16T05:33:47.745Z,0.00
2019-01-16T05:34:47.769Z,0.00
2019-01-16T05:35:47.738Z,0.00
2019-01-16T05:36:47.734Z,0.00
2019-01-16T05:37:47.726Z,0.00
2019-01-16T05:38:48.431Z,0.00
2019-01-16T05:39:47.758Z,0.00
2019-01-16T05:40:47.737Z,0.00
2019-01-16T05:41:47.704Z,0.00
2019-01-16T05:42:47.700Z,0.00
2019-01-16T05:43:47.698Z,0.00
2019-01-16T05:44:47.694Z,0.00
2019-01-16T05:45:47.712Z,0.00
2019-01-16T05:46:47.680Z,0.00
2019-01-16T05:47:47.679Z,0.00
2019-01-16T05:48:47.669Z,0.00
2019-01-16T05:49:47.669Z,0.00
2019-01-16T05:50:47.695Z,0.00
2019-01-16T05:51:47.662Z,0.00
2019-01-16T05:52:47.654Z,0.00
2019-01-16T05:53:47.650Z,0.00
2019-01-16T05:54:47.648Z,0.00
2019-01-16T05:55:47.680Z,0.00
2019-01-16T05:56:47.639Z,0.00
2019-01-16T05:57:47.669Z,0.00
2019-01-16T05:58:47.823Z,0.00
2019-01-16T05:59:47.623Z,0.00
2019-01-16T06:00:47.617Z,0.00
2019-01-16T06:01:47.636Z,0.00
2019-01-16T06:02:47.607Z,0.00
2019-01-16T06:03:47.607Z,0.00
2019-01-16T06:04:47.603Z,0.00
2019-01-16T06:05:47.617Z,0.00
2019-01-16T06:06:47.613Z,0.00
2019-01-16T06:07:47.581Z,0.00
2019-01-16T06:08:47.585Z,0.00
2019-01-16T06:09:48.431Z,0.00
2019-01-16T06:10:47.569Z,0.00
2019-01-16T06:11:47.602Z,0.00
2019-01-16T06:12:47.560Z,0.00
2019-01-16T06:13:47.553Z,0.00
2019-01-16T06:14:47.536Z,0.00
2019-01-16T06:15:47.552Z,0.00
2019-01-16T06:16:47.562Z,0.00
2019-01-16T06:17:47.531Z,0.00
2019-01-16T06:18:47.527Z,0.00
2019-01-16T06:19:53.908Z,0.00
2019-01-16T06:20:47.522Z,0.00
2019-01-16T06:21:47.539Z,0.00
2019-01-16T06:22:47.507Z,0.00
2019-01-16T06:23:47.502Z,0.00
2019-01-16T06:24:47.500Z,0.00
2019-01-16T06:25:47.492Z,0.00
2019-01-16T06:26:47.529Z,0.00
2019-01-16T06:27:47.515Z,0.00
2019-01-16T06:28:47.486Z,0.00
2019-01-16T06:29:47.471Z,0.00
2019-01-16T06:30:47.468Z,0.00
2019-01-16T06:31:47.469Z,0.00
2019-01-16T06:32:49.197Z,0.00
2019-01-16T06:33:47.457Z,4.00
2019-01-16T06:34:47.457Z,4.00
2019-01-16T06:35:47.448Z,0.00
2019-01-16T06:36:47.437Z,4.00
2019-01-16T06:37:47.461Z,8.00
2019-01-16T06:38:47.930Z,4.00
2019-01-16T06:39:47.427Z,4.00
2019-01-16T06:40:47.418Z,8.00
2019-01-16T06:41:47.414Z,8.00
2019-01-16T06:42:47.441Z,12.00
2019-01-16T06:43:47.406Z,16.00
2019-01-16T06:44:47.401Z,12.00
2019-01-16T06:45:47.393Z,20.00
2019-01-16T06:46:47.389Z,20.00
2019-01-16T06:47:47.416Z,24.00
2019-01-16T06:48:47.382Z,28.00
2019-01-16T06:49:47.377Z,32.00
2019-01-16T06:50:47.373Z,32.00
2019-01-16T06:51:47.370Z,36.00
2019-01-16T06:52:47.391Z,40.00
2019-01-16T06:53:47.356Z,40.00
2019-01-16T06:54:47.360Z,48.00
2019-01-16T06:55:47.347Z,56.00
2019-01-16T06:56:47.341Z,68.00
2019-01-16T06:57:47.364Z,84.00
2019-01-16T06:58:47.332Z,100.00
2019-01-16T06:59:47.387Z,124.00
2019-01-16T07:00:47.323Z,148.00
2019-01-16T07:01:47.319Z,164.00
2019-01-16T07:02:47.340Z,188.00
2019-01-16T07:03:47.338Z,200.00
2019-01-16T07:04:47.314Z,200.00
2019-01-16T07:05:47.300Z,208.00
2019-01-16T07:06:47.294Z,216.00
2019-01-16T07:07:47.295Z,228.00
2019-01-16T07:08:47.314Z,256.00
2019-01-16T07:09:47.281Z,272.00
2019-01-16T07:10:47.277Z,280.00
2019-01-16T07:11:47.273Z,284.00
2019-01-16T07:12:47.264Z,304.00
2019-01-16T07:13:47.293Z,320.00
2019-01-16T07:14:47.257Z,352.00
2019-01-16T07:15:47.252Z,372.00
2019-01-16T07:16:47.249Z,360.00
2019-01-16T07:17:47.239Z,388.00
2019-01-16T07:18:47.263Z,424.00
2019-01-16T07:19:47.232Z,436.00
2019-01-16T07:20:47.226Z,452.00
2019-01-16T07:21:47.229Z,532.00
2019-01-16T07:22:47.214Z,592.00
2019-01-16T07:23:47.238Z,540.00
2019-01-16T07:24:47.208Z,492.00
2019-01-16T07:25:47.203Z,528.00
2019-01-16T07:26:47.198Z,588.00
2019-01-16T07:27:47.195Z,624.00
2019-01-16T07:28:47.215Z,628.00
2019-01-16T07:29:47.182Z,688.00
2019-01-16T07:30:47.180Z,780.00
2019-01-16T07:31:47.175Z,872.00
2019-01-16T07:32:47.176Z,924.00
2019-01-16T07:33:47.194Z,976.00
2019-01-16T07:34:47.163Z,1120.00
2019-01-16T07:35:47.183Z,1248.00
2019-01-16T07:36:47.151Z,1288.00
2019-01-16T07:37:47.150Z,1268.00
2019-01-16T07:38:47.141Z,1200.00
2019-01-16T07:39:47.164Z,1188.00
2019-01-16T07:40:47.131Z,1228.00
2019-01-16T07:41:47.127Z,1196.00
2019-01-16T07:42:47.281Z,1096.00
2019-01-16T07:43:47.119Z,1204.00
2019-01-16T07:44:47.146Z,1276.00
2019-01-16T07:45:47.106Z,1284.00
2019-01-16T07:46:48.493Z,1356.00
2019-01-16T07:47:47.097Z,1396.00
2019-01-16T07:48:47.090Z,1436.00
2019-01-16T07:49:47.114Z,1580.00
2019-01-16T07:50:47.081Z,1624.00
2019-01-16T07:51:47.109Z,1640.00
2019-01-16T07:52:47.079Z,1584.00
2019-01-16T07:53:47.071Z,1680.00
2019-01-16T07:54:47.065Z,1708.00
2019-01-16T07:55:47.086Z,1504.00
2019-01-16T07:56:47.064Z,1652.00
2019-01-16T07:57:47.050Z,1656.00
2019-01-16T07:58:47.045Z,1680.00
2019-01-16T07:59:47.044Z,1528.00
2019-01-16T08:00:47.064Z,1424.00
2019-01-16T08:01:47.029Z,1512.00
2019-01-16T08:02:47.025Z,1680.00
2019-01-16T08:03:47.028Z,1796.00
2019-01-16T08:04:47.016Z,1692.00
2019-01-16T08:05:47.037Z,1652.00
2019-01-16T08:06:47.009Z,1812.00
2019-01-16T08:07:47.008Z,1768.00
2019-01-16T08:08:46.996Z,2108.00
2019-01-16T08:09:46.996Z,2044.00
2019-01-16T08:10:47.017Z,1988.00
2019-01-16T08:11:46.985Z,2152.00
2019-01-16T08:12:47.005Z,2424.00
2019-01-16T08:13:46.975Z,2648.00
2019-01-16T08:14:46.970Z,2544.00
2019-01-16T08:15:46.963Z,2236.00
2019-01-16T08:16:46.988Z,2308.00
2019-01-16T08:17:46.956Z,2308.00
2019-01-16T08:18:46.952Z,2276.00
2019-01-16T08:19:46.946Z,2260.00
2019-01-16T08:20:46.940Z,2096.00
2019-01-16T08:21:46.959Z,2112.00
2019-01-16T08:22:46.932Z,2180.00
2019-01-16T08:23:46.931Z,2096.00
2019-01-16T08:24:46.919Z,2152.00
2019-01-16T08:25:46.914Z,2188.00
2019-01-16T08:26:46.940Z,2060.00
2019-01-16T08:27:46.910Z,2120.00
2019-01-16T08:28:46.933Z,2244.00
2019-01-16T08:29:46.897Z,2276.00
2019-01-16T08:30:46.900Z,2160.00
2019-01-16T08:31:46.888Z,2012.00
2019-01-16T08:32:46.911Z,2004.00
2019-01-16T08:33:46.879Z,2112.00
2019-01-16T08:34:46.876Z,2020.00
2019-01-16T08:35:46.879Z,2084.00
2019-01-16T08:36:46.863Z,2468.00
2019-01-16T08:37:46.887Z,2272.00
2019-01-16T08:38:46.856Z,2508.00
2019-01-16T08:39:46.853Z,2916.00
2019-01-16T08:40:46.848Z,3092.00
2019-01-16T08:41:46.840Z,3316.00
2019-01-16T08:42:46.863Z,3924.00
2019-01-16T08:43:46.830Z,4356.00
2019-01-16T08:44:46.856Z,4456.00
2019-01-16T08:45:46.824Z,4428.00
2019-01-16T08:46:46.821Z,4424.00
2019-01-16T08:47:46.824Z,4360.00
2019-01-16T08:48:46.840Z,4072.00
2019-01-16T08:49:46.806Z,3872.00
2019-01-16T08:50:46.796Z,3724.00
2019-01-16T08:51:46.793Z,3648.00
2019-01-16T08:52:46.795Z,3664.00
2019-01-16T08:53:46.815Z,3892.00
2019-01-16T08:54:46.787Z,4056.00
2019-01-16T08:55:46.775Z,3972.00
2019-01-16T08:56:46.775Z,3716.00
2019-01-16T08:57:46.765Z,3316.00
2019-01-16T08:58:46.873Z,3144.00
2019-01-16T08:59:46.760Z,3076.00
2019-01-16T09:00:46.754Z,3136.00
2019-01-16T09:01:46.754Z,3188.00
2019-01-16T09:02:46.741Z,3108.00
2019-01-16T09:03:46.768Z,3532.00
2019-01-16T09:04:46.738Z,3288.00
2019-01-16T09:05:46.762Z,3152.00
2019-01-16T09:06:46.726Z,2888.00
2019-01-16T09:07:46.725Z,3240.00
2019-01-16T09:08:46.722Z,3444.00
2019-01-16T09:09:46.737Z,3808.00
2019-01-16T09:10:46.709Z,3672.00
2019-01-16T09:11:46.705Z,3892.00
2019-01-16T09:12:46.698Z,3856.00
2019-01-16T09:13:46.695Z,3788.00
2019-01-16T09:14:46.718Z,3812.00
2019-01-16T09:15:46.688Z,4072.00
2019-01-16T09:16:46.681Z,4356.00
2019-01-16T09:17:46.684Z,4816.00
2019-01-16T09:18:46.670Z,5304.00
2019-01-16T09:19:46.696Z,4648.00
2019-01-16T09:20:46.661Z,4928.00
2019-01-16T09:21:46.656Z,5588.00
2019-01-16T09:22:46.657Z,5476.00
2019-01-16T09:23:46.660Z,5412.00
2019-01-16T09:24:46.668Z,5244.00
2019-01-16T09:25:46.642Z,5276.00
2019-01-16T09:26:46.667Z,5964.00
2019-01-16T09:27:46.633Z,5220.00
2019-01-16T09:28:46.629Z,4632.00
2019-01-16T09:29:46.625Z,4440.00
2019-01-16T09:30:46.644Z,5148.00
2019-01-16T09:31:46.642Z,5652.00
2019-01-16T09:32:46.607Z,5608.00
2019-01-16T09:33:46.604Z,5308.00
2019-01-16T09:34:46.600Z,5644.00
2019-01-16T09:35:46.625Z,5744.00
2019-01-16T09:36:46.582Z,5632.00
2019-01-16T09:37:46.587Z,5556.00
2019-01-16T09:38:46.680Z,5896.00
2019-01-16T09:39:46.579Z,6332.00
2019-01-16T09:40:46.619Z,6304.00
2019-01-16T09:41:46.564Z,6552.00
2019-01-16T09:42:46.562Z,7108.00
2019-01-16T09:43:46.566Z,6884.00
2019-01-16T09:44:46.554Z,6172.00
2019-01-16T09:45:46.584Z,6284.00
2019-01-16T09:46:46.546Z,6132.00
2019-01-16T09:47:46.543Z,6200.00
2019-01-16T09:48:46.538Z,6040.00
2019-01-16T09:49:46.540Z,5532.00
2019-01-16T09:50:47.965Z,5436.00
2019-01-16T09:51:46.526Z,5612.00
2019-01-16T09:52:46.520Z,5608.00
2019-01-16T09:53:46.529Z,5588.00
2019-01-16T09:54:46.514Z,5304.00
2019-01-16T09:55:46.544Z,5020.00
2019-01-16T09:56:46.512Z,4984.00
2019-01-16T09:57:46.504Z,4604.00
2019-01-16T09:58:46.510Z,4532.00
2019-01-16T09:59:46.495Z,5196.00
2019-01-16T10:00:46.524Z,5392.00
2019-01-16T10:01:46.486Z,5032.00
2019-01-16T10:02:46.482Z,4904.00
2019-01-16T10:03:46.480Z,5284.00
2019-01-16T10:04:46.501Z,5296.00
2019-01-16T10:05:46.471Z,4992.00
2019-01-16T10:06:46.494Z,4856.00
2019-01-16T10:07:46.464Z,4860.00
2019-01-16T10:08:46.464Z,4936.00
2019-01-16T10:09:46.454Z,4912.00
2019-01-16T10:10:46.477Z,4832.00
2019-01-16T10:11:46.447Z,4840.00
2019-01-16T10:12:47.433Z,5132.00
2019-01-16T10:13:46.441Z,5424.00
2019-01-16T10:14:46.436Z,4808.00
2019-01-16T10:15:46.454Z,4948.00
2019-01-16T10:16:46.422Z,5792.00
2019-01-16T10:17:46.419Z,5924.00
2019-01-16T10:18:46.447Z,6548.00
2019-01-16T10:19:46.407Z,6128.00
2019-01-16T10:20:46.547Z,6052.00
2019-01-16T10:21:46.401Z,5780.00
2019-01-16T10:22:46.396Z,5504.00
2019-01-16T10:23:46.392Z,5408.00
2019-01-16T10:24:46.393Z,5148.00
2019-01-16T10:25:46.414Z,5520.00
2019-01-16T10:26:46.404Z,5472.00
2019-01-16T10:27:46.377Z,5448.00
2019-01-16T10:28:46.374Z,5400.00
2019-01-16T10:29:46.372Z,4828.00
2019-01-16T10:30:46.364Z,4612.00
2019-01-16T10:31:46.389Z,5172.00
2019-01-16T10:32:46.358Z,5652.00
2019-01-16T10:33:46.352Z,6240.00
2019-01-16T10:34:46.349Z,6172.00
2019-01-16T10:35:46.345Z,5932.00
2019-01-16T10:36:46.369Z,5956.00
2019-01-16T10:37:46.336Z,6356.00
2019-01-16T10:38:46.327Z,6596.00
2019-01-16T10:39:46.327Z,6768.00
2019-01-16T10:40:46.320Z,7148.00
2019-01-16T10:41:46.347Z,7216.00
2019-01-16T10:42:46.312Z,6464.00
2019-01-16T10:43:46.311Z,5688.00
2019-01-16T10:44:46.305Z,5480.00
2019-01-16T10:45:46.300Z,5500.00
2019-01-16T10:46:46.327Z,6056.00
2019-01-16T10:47:46.294Z,6576.00
2019-01-16T10:48:49.782Z,6796.00
2019-01-16T10:49:46.290Z,6660.00
2019-01-16T10:50:46.279Z,6264.00
2019-01-16T10:51:46.307Z,6688.00
2019-01-16T10:52:46.270Z,6728.00
2019-01-16T10:53:46.268Z,6380.00
2019-01-16T10:54:46.271Z,8044.00
2019-01-16T10:55:46.259Z,8744.00
2019-01-16T10:56:46.279Z,8260.00
2019-01-16T10:57:46.252Z,8460.00
2019-01-16T10:58:46.324Z,9208.00
2019-01-16T10:59:46.248Z,8772.00
2019-01-16T11:00:46.238Z,8416.00
2019-01-16T11:01:46.260Z,8944.00
2019-01-16T11:02:46.231Z,9408.00
2019-01-16T11:03:46.231Z,9972.00
2019-01-16T11:04:46.223Z,9260.00
2019-01-16T11:05:46.220Z,8032.00
2019-01-16T11:06:46.248Z,8168.00
2019-01-16T11:07:46.210Z,7920.00
2019-01-16T11:08:46.202Z,7704.00
2019-01-16T11:09:46.197Z,7024.00
2019-01-16T11:10:46.208Z,6340.00
2019-01-16T11:11:46.225Z,6180.00
2019-01-16T11:12:46.193Z,5836.00
2019-01-16T11:13:46.182Z,5332.00
2019-01-16T11:14:46.183Z,5120.00
2019-01-16T11:15:46.182Z,4968.00
2019-01-16T11:16:46.216Z,4980.00
2019-01-16T11:17:46.198Z,5016.00
2019-01-16T11:18:46.168Z,4836.00
2019-01-16T11:19:46.165Z,5104.00
2019-01-16T11:20:46.165Z,5568.00
2019-01-16T11:21:46.152Z,5876.00
2019-01-16T11:22:46.185Z,6584.00
2019-01-16T11:23:46.149Z,7148.00
2019-01-16T11:24:46.136Z,7056.00
2019-01-16T11:25:46.132Z,6536.00
2019-01-16T11:26:46.129Z,6768.00
2019-01-16T11:27:46.152Z,6540.00
2019-01-16T11:28:46.128Z,6572.00
2019-01-16T11:29:46.117Z,6500.00
2019-01-16T11:30:46.113Z,6248.00
2019-01-16T11:31:46.142Z,5364.00
2019-01-16T11:32:46.104Z,4844.00
2019-01-16T11:33:46.129Z,5008.00
2019-01-16T11:34:46.096Z,5008.00
2019-01-16T11:35:46.092Z,4872.00
2019-01-16T11:36:46.088Z,4804.00
2019-01-16T11:37:46.112Z,4816.00
2019-01-16T11:38:46.086Z,4864.00
2019-01-16T11:39:46.067Z,5108.00
2019-01-16T11:40:46.074Z,5040.00
2019-01-16T11:41:46.068Z,5108.00
2019-01-16T11:42:46.093Z,5820.00
2019-01-16T11:43:46.061Z,5940.00
2019-01-16T11:44:46.057Z,5944.00
2019-01-16T11:45:46.050Z,6272.00
2019-01-16T11:46:46.045Z,6312.00
2019-01-16T11:47:46.068Z,6920.00
2019-01-16T11:48:46.036Z,7232.00
2019-01-16T11:49:46.035Z,7264.00
2019-01-16T11:50:46.027Z,6556.00
2019-01-16T11:51:46.024Z,6716.00
2019-01-16T11:52:46.047Z,6724.00
2019-01-16T11:53:46.018Z,6848.00
2019-01-16T11:54:46.042Z,6576.00
2019-01-16T11:55:46.008Z,6420.00
2019-01-16T11:56:46.005Z,6504.00
2019-01-16T11:57:45.996Z,6576.00
2019-01-16T11:58:46.025Z,6308.00
2019-01-16T11:59:45.993Z,6040.00
2019-01-16T12:00:45.982Z,6556.00
2019-01-16T12:01:45.984Z,6772.00
2019-01-16T12:02:45.980Z,7124.00
2019-01-16T12:03:45.999Z,6532.00
2019-01-16T12:04:45.967Z,6304.00
2019-01-16T12:05:46.873Z,6028.00
2019-01-16T12:06:47.034Z,5820.00
2019-01-16T12:07:45.954Z,5208.00
2019-01-16T12:08:45.978Z,5160.00
2019-01-16T12:09:45.948Z,5020.00
2019-01-16T12:10:45.942Z,4732.00
2019-01-16T12:11:45.988Z,4996.00
2019-01-16T12:12:45.931Z,5424.00
2019-01-16T12:13:45.957Z,6460.00
2019-01-16T12:14:45.921Z,7084.00
2019-01-16T12:15:45.918Z,7248.00
2019-01-16T12:16:45.915Z,7744.00
2019-01-16T12:17:45.913Z,8080.00
2019-01-16T12:18:45.938Z,7840.00
2019-01-16T12:19:45.902Z,8044.00
2019-01-16T12:20:45.900Z,8360.00
2019-01-16T12:21:45.895Z,7500.00
2019-01-16T12:22:45.892Z,6684.00
2019-01-16T12:23:45.917Z,6864.00
2019-01-16T12:24:45.882Z,6232.00
2019-01-16T12:25:45.878Z,5724.00
2019-01-16T12:26:45.901Z,5624.00
2019-01-16T12:27:45.870Z,5548.00
2019-01-16T12:28:45.864Z,5516.00
2019-01-16T12:29:45.888Z,5848.00
2019-01-16T12:30:45.853Z,6276.00
2019-01-16T12:31:45.861Z,6908.00
2019-01-16T12:32:45.853Z,7248.00
2019-01-16T12:33:45.873Z,6760.00
2019-01-16T12:34:45.840Z,7032.00
2019-01-16T12:35:45.832Z,7152.00
2019-01-16T12:36:45.857Z,6920.00
2019-01-16T12:37:45.826Z,6548.00
2019-01-16T12:38:45.823Z,6348.00
2019-01-16T12:39:45.845Z,6636.00
2019-01-16T12:40:45.815Z,7272.00
2019-01-16T12:41:45.820Z,7676.00
2019-01-16T12:42:45.803Z,8532.00
2019-01-16T12:43:45.806Z,9148.00
2019-01-16T12:44:45.819Z,8476.00