createdAt,value
2022-11-20T00:01:30.356Z,100.00
2022-11-20T00:03:58.892Z,100.00
2022-11-20T00:06:27.127Z,100.00
2022-11-20T00:09:01.007Z,100.00
2022-11-20T00:11:29.837Z,100.00
2022-11-20T00:13:59.783Z,100.00
2022-11-20T00:16:29.378Z,100.00
2022-11-20T00:18:56.236Z,100.00
2022-11-20T00:21:25.884Z,100.00
2022-11-20T00:23:55.325Z,100.00
2022-11-20T00:26:24.052Z,100.00
2022-11-20T00:28:56.068Z,100.00
2022-11-20T00:31:24.077Z,100.00
2022-11-20T00:33:50.841Z,100.00
2022-11-20T00:36:20.095Z,100.00
2022-11-20T00:38:47.723Z,100.00
2022-11-20T00:41:16.724Z,100.00
2022-11-20T00:43:44.020Z,100.00
2022-11-20T00:46:14.774Z,100.00
2022-11-20T00:48:41.788Z,100.00
2022-11-20T00:51:09.133Z,100.00
2022-11-20T00:53:35.984Z,100.00
2022-11-20T00:56:07.569Z,100.00
2022-11-20T00:58:36.944Z,100.00
2022-11-20T01:01:21.948Z,100.00
2022-11-20T01:03:51.302Z,100.00
2022-11-20T01:06:24.121Z,100.00
2022-11-20T01:08:53.470Z,100.00
2022-11-20T01:11:23.304Z,100.00
2022-11-20T01:13:51.812Z,100.00
2022-11-20T01:16:23.167Z,100.00
2022-11-20T01:18:53.190Z,100.00
2022-11-20T01:21:25.959Z,100.00
2022-11-20T01:23:53.184Z,100.00
2022-11-20T01:26:22.329Z,100.00
2022-11-20T01:28:49.379Z,100.00
2022-11-20T01:31:16.402Z,100.00
2022-11-20T01:33:44.466Z,100.00
2022-11-20T01:36:12.729Z,100.00
2022-11-20T01:38:40.333Z,100.00
2022-11-20T01:41:08.710Z,100.00
2022-11-20T01:43:36.048Z,100.00
2022-11-20T01:46:05.212Z,100.00
2022-11-20T01:48:37.600Z,100.00
2022-11-20T01:51:07.809Z,100.00
2022-11-20T01:53:38.229Z,100.00
2022-11-20T01:56:10.657Z,100.00
2022-11-20T01:58:40.757Z,100.00
2022-11-20T02:01:07.879Z,100.00
2022-11-20T02:03:34.813Z,100.00
2022-11-20T02:06:13.815Z,100.00
2022-11-20T02:08:40.486Z,100.00
2022-11-20T02:11:07.944Z,100.00
2022-11-20T02:13:44.831Z,100.00
2022-11-20T02:16:16.165Z,100.00
2022-11-20T02:18:44.404Z,100.00
2022-11-20T02:21:18.537Z,100.00
2022-11-20T02:23:57.112Z,100.00
2022-11-20T02:26:26.607Z,100.00
2022-11-20T02:28:53.465Z,100.00
2022-11-20T02:31:20.474Z,100.00
2022-11-20T02:33:47.292Z,100.00
2022-11-20T02:36:16.585Z,100.00
2022-11-20T02:38:44.670Z,100.00
2022-11-20T02:41:11.738Z,100.00
2022-11-20T02:43:38.524Z,100.00
2022-11-20T02:46:09.165Z,100.00
2022-11-20T02:48:36.131Z,100.00
2022-11-20T02:51:03.394Z,100.00
2022-11-20T02:53:30.279Z,100.00
2022-11-20T02:55:57.402Z,100.00
2022-11-20T02:58:24.165Z,100.00
2022-11-20T03:00:51.442Z,100.00
2022-11-20T03:03:18.340Z,100.00
2022-11-20T03:05:45.417Z,100.00
2022-11-20T03:08:12.195Z,100.00
2022-11-20T03:10:39.260Z,100.00
2022-11-20T03:13:06.398Z,100.00
2022-11-20T03:15:33.408Z,100.00
2022-11-20T03:18:00.245Z,100.00
2022-11-20T03:20:27.321Z,100.00
2022-11-20T03:22:55.189Z,100.00
2022-11-20T03:25:23.078Z,100.00
2022-11-20T03:27:49.879Z,100.00
2022-11-20T03:30:17.022Z,100.00
2022-11-20T03:32:44.292Z,100.00
2022-11-20T03:35:11.369Z,100.00
2022-11-20T03:37:38.144Z,100.00
2022-11-20T03:40:05.943Z,100.00
2022-11-20T03:42:47.936Z,100.00
2022-11-20T03:45:17.110Z,100.00
2022-11-20T03:47:44.861Z,100.00
2022-11-20T03:50:14.625Z,100.00
2022-11-20T03:52:41.802Z,100.00
2022-11-20T03:55:09.284Z,100.00
2022-11-20T03:57:36.082Z,100.00
2022-11-20T04:00:04.364Z,100.00
2022-11-20T04:02:31.244Z,100.00
2022-11-20T04:04:58.345Z,100.00
2022-11-20T04:07:25.176Z,100.00
2022-11-20T04:09:52.233Z,100.00
2022-11-20T04:12:19.010Z,100.00
2022-11-20T04:14:46.081Z,100.00
2022-11-20T04:17:12.816Z,100.00
2022-11-20T04:19:39.862Z,100.00
2022-11-20T04:22:06.717Z,100.00
2022-11-20T04:24:33.761Z,100.00
2022-11-20T04:27:00.543Z,100.00
2022-11-20T04:29:27.588Z,100.00
2022-11-20T04:31:54.377Z,100.00
2022-11-20T04:34:21.478Z,100.00
2022-11-20T04:36:48.284Z,100.00
2022-11-20T04:39:16.502Z,100.00
2022-11-20T04:41:43.645Z,100.00
2022-11-20T04:44:10.737Z,100.00
2022-11-20T04:46:40.968Z,100.00
2022-11-20T04:49:08.827Z,100.00
2022-11-20T04:51:36.085Z,100.00
2022-11-20T04:54:03.253Z,100.00
2022-11-20T04:56:30.172Z,100.00
2022-11-20T04:59:01.258Z,100.00
2022-11-20T05:01:28.175Z,100.00
2022-11-20T05:03:55.234Z,100.00
2022-11-20T05:06:23.400Z,100.00
2022-11-20T05:08:50.654Z,100.00
2022-11-20T05:11:20.137Z,100.00
2022-11-20T05:13:48.022Z,100.00
2022-11-20T05:16:18.647Z,100.00
2022-11-20T05:18:46.522Z,100.00
2022-11-20T05:21:14.269Z,100.00
2022-11-20T05:23:41.873Z,100.00
2022-11-20T05:26:16.069Z,100.00
2022-11-20T05:28:43.321Z,100.00
2022-11-20T05:31:16.237Z,100.00
2022-11-20T05:33:45.133Z,100.00
2022-11-20T05:36:14.304Z,100.00
2022-11-20T05:38:42.572Z,100.00
2022-11-20T05:41:09.290Z,100.00
2022-11-20T05:43:37.864Z,100.00
2022-11-20T05:46:06.124Z,100.00
2022-11-20T05:48:34.385Z,100.00
2022-11-20T05:51:02.901Z,100.00
2022-11-20T05:53:30.105Z,100.00
2022-11-20T05:55:58.401Z,100.00
2022-11-20T05:58:25.856Z,100.00
2022-11-20T06:00:52.782Z,100.00
2022-11-20T06:03:20.087Z,100.00
2022-11-20T06:05:46.983Z,100.00
2022-11-20T06:08:14.031Z,100.00
2022-11-20T06:10:40.772Z,100.00
2022-11-20T06:13:07.860Z,100.00
2022-11-20T06:15:34.648Z,100.00
2022-11-20T06:18:01.709Z,100.00
2022-11-20T06:20:28.556Z,100.00
2022-11-20T06:22:55.597Z,100.00
2022-11-20T06:25:22.329Z,100.00
2022-11-20T06:27:49.317Z,100.00
2022-11-20T06:30:16.354Z,100.00
2022-11-20T06:32:43.690Z,100.00
2022-11-20T06:35:10.799Z,100.00
2022-11-20T06:37:37.896Z,100.00
2022-11-20T06:40:05.243Z,100.00
2022-11-20T06:42:33.415Z,100.00
2022-11-20T06:45:00.168Z,100.00
2022-11-20T06:47:27.217Z,100.00
2022-11-20T06:49:53.991Z,100.00
2022-11-20T06:52:21.064Z,100.00
2022-11-20T06:54:47.791Z,100.00
2022-11-20T06:57:14.837Z,100.00
2022-11-20T06:59:41.706Z,100.00
2022-11-20T07:02:13.103Z,100.00
2022-11-20T07:04:40.840Z,100.00
2022-11-20T07:07:07.943Z,100.00
2022-11-20T07:09:35.036Z,100.00
2022-11-20T07:12:02.114Z,100.00
2022-11-20T07:14:28.932Z,100.00
2022-11-20T07:16:56.185Z,100.00
2022-11-20T07:19:23.147Z,100.00
2022-11-20T07:21:50.333Z,100.00
2022-11-20T07:24:17.075Z,100.00
2022-11-20T07:26:48.001Z,100.00
2022-11-20T07:29:14.748Z,100.00
2022-11-20T07:31:41.892Z,100.00
2022-11-20T07:34:08.686Z,100.00
2022-11-20T07:36:35.965Z,100.00
2022-11-20T07:39:02.884Z,100.00
2022-11-20T07:41:30.185Z,100.00
2022-11-20T07:43:56.985Z,100.00
2022-11-20T07:46:23.996Z,100.00
2022-11-20T07:48:50.838Z,100.00
2022-11-20T07:51:17.951Z,100.00
2022-11-20T07:53:44.698Z,100.00
2022-11-20T07:56:12.084Z,100.00
2022-11-20T07:58:38.857Z,100.00
2022-11-20T08:01:07.821Z,100.00
2022-11-20T08:03:35.325Z,100.00
2022-11-20T08:06:03.007Z,100.00
2022-11-20T08:08:33.408Z,100.00
2022-11-20T08:11:33.595Z,100.00
2022-11-20T08:14:15.419Z,100.00
2022-11-20T08:16:44.828Z,100.00
2022-11-20T08:19:11.947Z,100.00
2022-11-20T08:21:39.205Z,100.00
2022-11-20T08:24:06.750Z,100.00
2022-11-20T08:26:33.581Z,100.00
2022-11-20T08:29:00.826Z,100.00
2022-11-20T08:31:28.590Z,100.00
2022-11-20T08:33:56.005Z,100.00
2022-11-20T08:36:23.490Z,100.00
2022-11-20T08:38:55.324Z,100.00
2022-11-20T08:41:25.394Z,100.00
2022-11-20T08:43:57.695Z,100.00
2022-11-20T08:46:26.362Z,100.00
2022-11-20T08:48:54.230Z,100.00
2022-11-20T08:51:21.668Z,100.00
2022-11-20T08:53:49.677Z,100.00
2022-11-20T08:56:16.945Z,100.00
2022-11-20T08:59:15.439Z,100.00
2022-11-20T09:01:31.186Z,100.00
2022-11-20T09:03:58.493Z,100.00
2022-11-20T09:06:25.249Z,100.00
2022-11-20T09:08:55.720Z,100.00
2022-11-20T09:11:22.716Z,100.00
2022-11-20T09:13:50.492Z,100.00
2022-11-20T09:16:17.273Z,100.00
2022-11-20T09:18:44.451Z,100.00
2022-11-20T09:21:12.936Z,100.00
2022-11-20T09:23:40.437Z,100.00
2022-11-20T09:26:10.092Z,100.00
2022-11-20T09:28:37.534Z,100.00
2022-11-20T09:31:09.400Z,100.00
2022-11-20T09:33:37.032Z,100.00
2022-11-20T09:36:04.100Z,100.00
2022-11-20T09:38:31.194Z,100.00
2022-11-20T09:41:03.950Z,100.00
2022-11-20T09:47:01.313Z,100.00
2022-11-20T09:49:43.469Z,100.00
2022-11-20T09:52:29.302Z,96.70
2022-11-20T09:54:56.549Z,87.33
2022-11-20T09:57:32.571Z,80.83
2022-11-20T10:00:06.728Z,72.10
2022-11-20T10:02:49.847Z,70.53
2022-11-20T10:05:51.420Z,67.73
2022-11-20T10:08:22.825Z,65.41
2022-11-20T10:10:58.702Z,64.29
2022-11-20T10:13:34.148Z,57.17
2022-11-20T10:16:01.173Z,58.21
2022-11-20T10:18:38.020Z,59.98
2022-11-20T10:21:16.889Z,62.81
2022-11-20T10:23:57.288Z,66.11
2022-11-20T10:26:41.599Z,68.50
2022-11-20T10:29:18.088Z,70.34
2022-11-20T10:31:54.362Z,73.17
2022-11-20T10:34:44.548Z,73.85
2022-11-20T10:37:19.024Z,74.99
2022-11-20T10:39:55.732Z,76.90
2022-11-20T10:42:33.038Z,76.71
2022-11-20T10:45:24.319Z,77.43
2022-11-20T10:47:54.086Z,77.62
2022-11-20T10:50:23.080Z,78.66
2022-11-20T10:53:08.351Z,79.83
2022-11-20T10:55:51.550Z,82.20
2022-11-20T10:58:42.194Z,83.17
2022-11-20T11:01:27.029Z,84.68
2022-11-20T11:03:56.508Z,85.77
2022-11-20T11:06:35.148Z,85.74
2022-11-20T11:09:12.899Z,86.82
2022-11-20T11:11:40.170Z,85.43
2022-11-20T11:14:13.157Z,83.30
2022-11-20T11:16:55.730Z,80.71
2022-11-20T11:19:23.681Z,79.53
2022-11-20T11:21:55.851Z,76.55
2022-11-20T11:24:43.090Z,75.04
2022-11-20T11:27:18.833Z,74.28
2022-11-20T11:29:47.520Z,76.09
2022-11-20T11:32:21.665Z,80.39
2022-11-20T11:35:20.077Z,83.19
2022-11-20T11:37:48.256Z,83.86
2022-11-20T11:40:23.966Z,86.58
2022-11-20T11:42:57.012Z,89.83
2022-11-20T11:45:24.789Z,91.16
2022-11-20T11:47:53.353Z,92.34
2022-11-20T11:50:22.066Z,93.05
2022-11-20T11:53:14.289Z,93.76
2022-11-20T11:55:45.080Z,94.78
2022-11-20T11:58:20.739Z,95.64
2022-11-20T12:01:07.984Z,96.39
2022-11-20T12:03:42.071Z,96.41
2022-11-20T12:06:16.572Z,95.14
2022-11-20T12:09:09.242Z,95.59
2022-11-20T12:11:44.934Z,97.08
2022-11-20T12:14:43.554Z,99.55
2022-11-20T12:17:15.146Z,100.00
2022-11-20T12:19:42.296Z,100.00
2022-11-20T12:22:34.343Z,100.00
2022-11-20T12:25:16.691Z,99.44
2022-11-20T12:28:18.006Z,99.74
2022-11-20T12:30:59.832Z,100.00
2022-11-20T12:33:59.090Z,100.00
2022-11-20T12:36:25.704Z,100.00
2022-11-20T12:39:11.408Z,100.00
2022-11-20T12:42:14.970Z,100.00
2022-11-20T12:45:06.628Z,100.00
2022-11-20T12:47:51.180Z,100.00
2022-11-20T12:51:13.960Z,100.00
2022-11-20T12:54:10.815Z,100.00
2022-11-20T12:56:51.427Z,100.00
2022-11-20T12:59:28.390Z,100.00
2022-11-20T13:02:18.263Z,100.00
2022-11-20T13:04:54.197Z,100.00
2022-11-20T13:07:23.933Z,100.00
2022-11-20T13:09:51.991Z,100.00
2022-11-20T13:12:28.258Z,100.00
2022-11-20T13:15:06.074Z,100.00
2022-11-20T13:17:41.665Z,100.00
2022-11-20T13:20:17.292Z,100.00
2022-11-20T13:22:47.617Z,100.00
2022-11-20T13:25:31.748Z,100.00
2022-11-20T13:28:01.510Z,100.00
2022-11-20T13:30:30.858Z,100.00
2022-11-20T13:33:10.163Z,100.00
2022-11-20T13:35:38.453Z,100.00
2022-11-20T13:38:05.495Z,100.00
2022-11-20T13:40:33.080Z,100.00
2022-11-20T13:43:19.193Z,100.00
2022-11-20T13:45:56.911Z,100.00
2022-11-20T13:48:27.347Z,100.00
2022-11-20T13:51:22.411Z,100.00
2022-11-20T13:54:05.601Z,100.00
2022-11-20T13:56:48.941Z,100.00
2022-11-20T13:59:24.959Z,100.00
2022-11-20T14:01:51.704Z,100.00
2022-11-20T14:04:30.126Z,100.00
2022-11-20T14:06:58.312Z,100.00
2022-11-20T14:09:31.223Z,100.00
2022-11-20T14:11:58.319Z,100.00
2022-11-20T14:14:27.976Z,100.00
2022-11-20T14:17:26.557Z,100.00
2022-11-20T14:19:54.948Z,100.00
2022-11-20T14:22:26.959Z,100.00
2022-11-20T14:25:02.817Z,100.00
2022-11-20T14:27:30.173Z,100.00
2022-11-20T14:29:57.331Z,100.00
2022-11-20T14:32:29.467Z,100.00
2022-11-20T14:35:09.778Z,100.00
2022-11-20T14:37:39.999Z,100.00
2022-11-20T14:40:31.200Z,100.00
2022-11-20T14:42:59.513Z,100.00
2022-11-20T14:45:27.393Z,100.00
2022-11-20T14:47:57.610Z,100.00
2022-11-20T14:50:28.619Z,100.00
2022-11-20T14:52:57.640Z,100.00
2022-11-20T14:55:27.671Z,100.00
2022-11-20T14:58:22.027Z,100.00
2022-11-20T15:01:26.486Z,100.00
2022-11-20T15:04:20.648Z,100.00
2022-11-20T15:06:53.356Z,100.00
2022-11-20T15:09:20.231Z,100.00
2022-11-20T15:12:02.470Z,100.00
2022-11-20T15:14:31.638Z,100.00
2022-11-20T15:16:58.844Z,100.00
2022-11-20T15:19:27.466Z,100.00
2022-11-20T15:21:54.557Z,100.00
2022-11-20T15:24:21.852Z,100.00
2022-11-20T15:26:49.243Z,100.00
2022-11-20T15:29:21.920Z,100.00
2022-11-20T15:31:48.999Z,100.00
2022-11-20T15:34:16.631Z,100.00
2022-11-20T15:36:44.788Z,100.00
2022-11-20T15:39:12.662Z,100.00
2022-11-20T15:41:40.261Z,100.00
2022-11-20T15:44:07.586Z,100.00
2022-11-20T15:46:41.228Z,100.00
2022-11-20T15:49:13.454Z,100.00
2022-11-20T15:51:47.669Z,100.00
2022-11-20T15:54:21.588Z,100.00
2022-11-20T15:56:50.346Z,100.00
2022-11-20T15:59:17.100Z,100.00
2022-11-20T16:01:44.404Z,100.00
2022-11-20T16:04:16.348Z,100.00
2022-11-20T16:06:43.868Z,100.00
2022-11-20T16:09:10.715Z,100.00
2022-11-20T16:11:38.480Z,100.00
2022-11-20T16:14:25.208Z,100.00
2022-11-20T16:16:52.579Z,100.00
2022-11-20T16:19:19.650Z,100.00
2022-11-20T16:21:46.748Z,100.00
2022-11-20T16:24:17.268Z,100.00
2022-11-20T16:26:44.385Z,100.00
2022-11-20T16:29:11.353Z,100.00
2022-11-20T16:31:38.664Z,100.00
2022-11-20T16:34:11.792Z,100.00
2022-11-20T16:36:44.704Z,100.00
2022-11-20T16:39:12.650Z,100.00
2022-11-20T16:41:40.148Z,100.00
2022-11-20T16:44:11.714Z,100.00
2022-11-20T16:46:40.885Z,100.00
2022-11-20T16:49:11.906Z,100.00
2022-11-20T16:51:38.937Z,100.00
2022-11-20T16:54:07.948Z,100.00
2022-11-20T16:56:35.257Z,100.00
2022-11-20T16:59:02.981Z,100.00
2022-11-20T17:01:30.740Z,100.00
2022-11-20T17:04:00.053Z,100.00
2022-11-20T17:06:29.962Z,100.00
2022-11-20T17:08:57.837Z,100.00
2022-11-20T17:11:25.935Z,100.00
2022-11-20T17:13:55.012Z,100.00
2022-11-20T17:16:24.283Z,100.00
2022-11-20T17:18:51.327Z,100.00
2022-11-20T17:21:19.271Z,100.00
2022-11-20T17:23:47.079Z,100.00
2022-11-20T17:26:20.124Z,100.00
2022-11-20T17:28:47.844Z,100.00
2022-11-20T17:31:17.582Z,100.00
2022-11-20T17:33:46.413Z,100.00
2022-11-20T17:36:16.510Z,100.00
2022-11-20T17:38:44.606Z,100.00
2022-11-20T17:41:17.068Z,100.00
2022-11-20T17:43:44.460Z,100.00
2022-11-20T17:46:17.165Z,100.00
2022-11-20T17:48:44.853Z,100.00
2022-11-20T17:51:17.313Z,100.00
2022-11-20T17:53:46.638Z,100.00
2022-11-20T17:56:32.325Z,100.00
2022-11-20T17:58:59.511Z,100.00
2022-11-20T18:01:27.902Z,100.00
2022-11-20T18:03:56.750Z,100.00
2022-11-20T18:06:25.533Z,100.00
2022-11-20T18:08:52.809Z,100.00
2022-11-20T18:11:19.784Z,100.00
2022-11-20T18:14:07.706Z,100.00
2022-11-20T18:16:37.684Z,100.00
2022-11-20T18:19:04.785Z,100.00
2022-11-20T18:21:32.337Z,100.00
2022-11-20T18:23:59.098Z,100.00
2022-11-20T18:26:26.589Z,100.00
2022-11-20T18:28:54.236Z,100.00
2022-11-20T18:31:21.557Z,100.00
2022-11-20T18:33:48.589Z,100.00
2022-11-20T18:36:18.452Z,100.00
2022-11-20T18:38:47.603Z,100.00
2022-11-20T18:41:35.970Z,100.00
2022-11-20T18:44:23.376Z,100.00
2022-11-20T18:46:51.062Z,100.00
2022-11-20T18:49:18.227Z,100.00
2022-11-20T18:51:45.424Z,100.00
2022-11-20T18:54:13.583Z,100.00
2022-11-20T18:56:40.833Z,100.00
2022-11-20T18:59:09.688Z,100.00
2022-11-20T19:01:37.693Z,100.00
2022-11-20T19:04:12.152Z,100.00
2022-11-20T19:06:41.147Z,100.00
2022-11-20T19:09:10.417Z,100.00
2022-11-20T19:11:39.408Z,100.00
2022-11-20T19:14:06.502Z,100.00
2022-11-20T19:16:33.839Z,100.00
2022-11-20T19:19:03.351Z,100.00
2022-11-20T19:21:31.087Z,100.00
2022-11-20T19:24:00.113Z,100.00
2022-11-20T19:26:27.346Z,100.00
2022-11-20T19:28:54.225Z,100.00
2022-11-20T19:31:25.018Z,100.00
2022-11-20T19:33:57.173Z,100.00
2022-11-20T19:36:30.025Z,100.00
2022-11-20T19:38:57.376Z,100.00
2022-11-20T19:41:31.710Z,100.00
2022-11-20T19:44:00.036Z,100.00
2022-11-20T19:46:28.738Z,100.00
2022-11-20T19:48:56.436Z,100.00
2022-11-20T19:51:31.501Z,100.00
2022-11-20T19:54:00.034Z,100.00
2022-11-20T19:56:28.695Z,100.00
2022-11-20T19:58:56.933Z,100.00
2022-11-20T20:01:26.913Z,100.00
2022-11-20T20:03:54.358Z,100.00
2022-11-20T20:06:23.907Z,100.00
2022-11-20T20:09:00.960Z,100.00
2022-11-20T20:11:30.816Z,100.00
2022-11-20T20:13:59.122Z,100.00
2022-11-20T20:16:27.917Z,100.00
2022-11-20T20:18:56.752Z,100.00
2022-11-20T20:21:24.382Z,100.00
2022-11-20T20:23:55.365Z,100.00
2022-11-20T20:26:24.372Z,100.00
2022-11-20T20:28:51.463Z,100.00
2022-11-20T20:31:21.477Z,100.00
2022-11-20T20:33:48.571Z,100.00
2022-11-20T20:36:17.499Z,100.00
2022-11-20T20:38:46.349Z,100.00
2022-11-20T20:41:14.359Z,100.00
2022-11-20T20:44:00.333Z,100.00
2022-11-20T20:46:27.364Z,100.00
2022-11-20T20:48:55.034Z,100.00
2022-11-20T20:51:22.971Z,100.00
2022-11-20T20:53:50.496Z,100.00
2022-11-20T20:56:18.274Z,100.00
2022-11-20T20:58:45.380Z,100.00
2022-11-20T21:01:15.909Z,100.00
2022-11-20T21:03:43.055Z,100.00
2022-11-20T21:06:11.234Z,100.00
2022-11-20T21:08:40.805Z,100.00
2022-11-20T21:11:16.986Z,100.00
2022-11-20T21:13:45.363Z,100.00
2022-11-20T21:16:14.063Z,100.00
2022-11-20T21:18:41.097Z,100.00
2022-11-20T21:21:30.621Z,100.00
2022-11-20T21:23:57.439Z,100.00
2022-11-20T21:26:24.607Z,100.00
2022-11-20T21:28:51.380Z,100.00
2022-11-20T21:31:24.965Z,100.00
2022-11-20T21:33:53.812Z,100.00
2022-11-20T21:36:25.905Z,100.00
2022-11-20T21:38:54.957Z,100.00
2022-11-20T21:41:22.730Z,100.00
2022-11-20T21:44:15.837Z,100.00
2022-11-20T21:46:39.024Z,100.00
2022-11-20T21:49:05.886Z,100.00
2022-11-20T21:51:33.393Z,100.00
2022-11-20T21:54:00.139Z,100.00
2022-11-20T21:56:27.298Z,100.00
2022-11-20T21:58:54.979Z,100.00
2022-11-20T22:01:29.734Z,100.00
2022-11-20T22:03:59.185Z,100.00
2022-11-20T22:06:30.421Z,100.00
2022-11-20T22:08:57.278Z,100.00
2022-11-20T22:11:24.359Z,100.00
2022-11-20T22:14:10.109Z,100.00
2022-11-20T22:16:38.135Z,100.00
2022-11-20T22:19:05.981Z,100.00
2022-11-20T22:21:33.520Z,100.00
2022-11-20T22:24:00.801Z,100.00
2022-11-20T22:26:39.689Z,100.00
2022-11-20T22:29:07.731Z,100.00
2022-11-20T22:31:34.813Z,100.00
2022-11-20T22:34:02.366Z,100.00
2022-11-20T22:36:31.250Z,100.00
2022-11-20T22:38:58.702Z,100.00
2022-11-20T22:41:27.855Z,100.00
2022-11-20T22:43:57.096Z,100.00
2022-11-20T22:46:25.293Z,100.00
2022-11-20T22:48:54.837Z,100.00
2022-11-20T22:51:25.090Z,100.00
2022-11-20T22:53:52.494Z,100.00
2022-11-20T22:56:19.818Z,100.00
2022-11-20T22:58:48.820Z,100.00
2022-11-20T23:01:31.078Z,100.00
2022-11-20T23:04:00.398Z,100.00
2022-11-20T23:06:27.687Z,100.00
2022-11-20T23:08:55.097Z,100.00
2022-11-20T23:11:24.654Z,100.00
2022-11-20T23:13:58.047Z,100.00
2022-11-20T23:16:27.975Z,100.00
2022-11-20T23:19:00.584Z,100.00
2022-11-20T23:21:28.338Z,100.00
2022-11-20T23:23:57.214Z,100.00
2022-11-20T23:26:26.420Z,100.00
2022-11-20T23:28:53.832Z,100.00
2022-11-20T23:31:21.064Z,100.00
2022-11-20T23:33:47.886Z,100.00
2022-11-20T23:36:15.328Z,100.00
2022-11-20T23:38:42.280Z,100.00
2022-11-20T23:41:12.700Z,100.00
2022-11-20T23:43:39.718Z,100.00
2022-11-20T23:46:07.378Z,100.00
2022-11-20T23:48:36.585Z,100.00
2022-11-20T23:51:05.121Z,100.00
2022-11-20T23:53:32.145Z,100.00
2022-11-20T23:56:01.966Z,100.00
2022-11-20T23:58:38.792Z,100.00
