createdAt,value
2018-12-14T00:01:48.396Z,79.40
2018-12-14T00:04:17.434Z,78.70
2018-12-14T00:06:46.447Z,79.00
2018-12-14T00:09:15.573Z,78.70
2018-12-14T00:11:45.619Z,78.60
2018-12-14T00:14:15.062Z,78.10
2018-12-14T00:16:44.168Z,78.90
2018-12-14T00:19:13.277Z,79.40
2018-12-14T00:21:42.452Z,81.00
2018-12-14T00:24:11.619Z,80.00
2018-12-14T00:26:40.663Z,80.20
2018-12-14T00:29:09.863Z,80.00
2018-12-14T00:31:39.047Z,80.50
2018-12-14T00:34:08.109Z,76.90
2018-12-14T00:36:37.251Z,82.00
2018-12-14T00:39:07.507Z,83.40
2018-12-14T00:41:36.672Z,82.50
2018-12-14T00:44:05.924Z,82.60
2018-12-14T00:46:37.190Z,89.60
2018-12-14T00:49:06.360Z,90.10
2018-12-14T00:51:35.483Z,87.10
2018-12-14T00:54:04.752Z,88.00
2018-12-14T00:56:33.773Z,88.20
2018-12-14T00:59:02.936Z,87.40
2018-12-14T01:01:32.091Z,86.90
2018-12-14T01:04:02.013Z,85.80
2018-12-14T01:06:31.111Z,83.50
2018-12-14T01:09:00.140Z,85.60
2018-12-14T01:11:29.172Z,83.40
2018-12-14T01:13:58.432Z,86.00
2018-12-14T01:16:27.579Z,82.40
2018-12-14T01:18:56.689Z,79.10
2018-12-14T01:21:25.756Z,82.40
2018-12-14T01:23:55.271Z,86.10
2018-12-14T01:26:24.511Z,89.40
2018-12-14T01:28:53.499Z,85.20
2018-12-14T01:31:22.503Z,84.60
2018-12-14T01:33:51.647Z,82.90
2018-12-14T01:36:20.795Z,84.90
2018-12-14T01:38:49.816Z,85.80
2018-12-14T01:41:18.979Z,85.10
2018-12-14T01:43:48.131Z,88.00
2018-12-14T01:46:17.439Z,86.80
2018-12-14T01:48:46.615Z,87.10
2018-12-14T01:51:15.835Z,85.00
2018-12-14T01:53:45.132Z,80.70
2018-12-14T01:56:14.173Z,85.10
2018-12-14T01:58:43.503Z,87.60
2018-12-14T02:01:12.769Z,86.40
2018-12-14T02:03:41.915Z,81.70
2018-12-14T02:06:11.167Z,84.20
2018-12-14T02:08:40.295Z,86.10
2018-12-14T02:11:09.429Z,87.10
2018-12-14T02:13:38.739Z,90.30
2018-12-14T02:16:07.757Z,85.80
2018-12-14T02:18:36.744Z,86.70
2018-12-14T02:21:06.539Z,87.30
2018-12-14T02:23:35.572Z,82.70
2018-12-14T02:26:04.732Z,86.10
2018-12-14T02:28:33.879Z,83.90
2018-12-14T02:31:03.072Z,88.90
2018-12-14T02:33:32.159Z,90.30
2018-12-14T02:36:01.743Z,89.90
2018-12-14T02:38:30.972Z,86.20
2018-12-14T02:41:00.134Z,88.00
2018-12-14T02:43:29.413Z,90.00
2018-12-14T02:45:58.424Z,86.30
2018-12-14T02:48:27.421Z,88.70
2018-12-14T02:50:56.548Z,87.50
2018-12-14T02:53:25.723Z,88.50
2018-12-14T02:58:44.267Z,87.80
2018-12-14T03:01:13.532Z,85.60
2018-12-14T03:03:42.805Z,86.00
2018-12-14T03:06:12.212Z,83.20
2018-12-14T03:08:41.263Z,87.20
2018-12-14T03:11:10.411Z,88.80
2018-12-14T03:13:39.564Z,88.90
2018-12-14T03:16:08.912Z,86.40
2018-12-14T03:18:38.007Z,85.50
2018-12-14T03:21:07.518Z,86.20
2018-12-14T03:23:36.757Z,86.50
2018-12-14T03:26:06.232Z,84.60
2018-12-14T03:28:35.244Z,87.10
2018-12-14T03:31:04.277Z,84.80
2018-12-14T03:33:33.457Z,86.90
2018-12-14T03:36:02.751Z,84.20
2018-12-14T03:38:31.997Z,88.30
2018-12-14T03:41:01.181Z,84.80
2018-12-14T03:43:30.235Z,80.60
2018-12-14T03:45:59.382Z,88.30
2018-12-14T03:48:28.424Z,88.30
2018-12-14T03:50:57.656Z,85.30
2018-12-14T03:53:26.822Z,88.90
2018-12-14T03:55:56.059Z,89.00
2018-12-14T03:58:25.105Z,83.80
2018-12-14T04:00:54.171Z,87.30
2018-12-14T04:03:23.295Z,85.50
2018-12-14T04:05:52.536Z,83.60
2018-12-14T04:08:21.591Z,86.00
2018-12-14T04:10:50.581Z,84.80
2018-12-14T04:13:19.716Z,87.40
2018-12-14T04:15:48.879Z,82.90
2018-12-14T04:18:18.214Z,82.80
2018-12-14T04:20:47.375Z,82.10
2018-12-14T04:23:16.515Z,82.80
2018-12-14T04:25:45.692Z,83.60
2018-12-14T04:28:14.796Z,83.20
2018-12-14T04:30:43.854Z,83.50
2018-12-14T04:33:13.349Z,81.00
2018-12-14T04:35:42.465Z,78.30
2018-12-14T04:38:11.487Z,80.60
2018-12-14T04:40:40.537Z,81.50
2018-12-14T04:43:09.699Z,81.80
2018-12-14T04:45:38.833Z,80.00
2018-12-14T04:48:08.071Z,78.60
2018-12-14T04:50:37.333Z,83.60
2018-12-14T04:53:07.273Z,84.80
2018-12-14T04:55:36.491Z,81.80
2018-12-14T04:58:05.667Z,82.40
2018-12-14T05:00:35.063Z,77.10
2018-12-14T05:03:04.392Z,79.40
2018-12-14T05:05:33.701Z,81.90
2018-12-14T05:08:02.868Z,84.90
2018-12-14T05:10:32.035Z,80.90
2018-12-14T05:13:01.177Z,81.90
2018-12-14T05:15:30.332Z,84.60
2018-12-14T05:17:59.572Z,82.90
2018-12-14T05:20:28.741Z,79.60
2018-12-14T05:22:57.999Z,82.90
2018-12-14T05:25:27.124Z,81.50
2018-12-14T05:27:56.527Z,80.30
2018-12-14T05:30:25.980Z,85.20
2018-12-14T05:32:55.762Z,81.80
2018-12-14T05:35:24.979Z,84.20
2018-12-14T05:37:54.140Z,80.00
2018-12-14T05:40:23.455Z,82.40
2018-12-14T05:42:52.882Z,84.30
2018-12-14T05:45:22.079Z,81.00
2018-12-14T05:47:51.484Z,87.10
2018-12-14T05:50:20.768Z,85.80
2018-12-14T05:52:49.918Z,82.70
2018-12-14T05:55:18.960Z,86.10
2018-12-14T05:57:48.167Z,82.00
2018-12-14T06:00:17.606Z,83.80
2018-12-14T06:02:46.661Z,81.80
2018-12-14T06:05:15.823Z,81.70
2018-12-14T06:07:44.904Z,80.30
2018-12-14T06:10:14.141Z,81.90
2018-12-14T06:12:43.995Z,81.00
2018-12-14T06:15:13.040Z,79.30
2018-12-14T06:17:42.092Z,75.20
2018-12-14T06:20:11.352Z,80.10
2018-12-14T06:22:41.049Z,81.90
2018-12-14T06:25:10.257Z,80.80
2018-12-14T06:27:39.359Z,77.60
2018-12-14T06:30:09.061Z,80.70
2018-12-14T06:32:38.212Z,83.70
2018-12-14T06:35:07.457Z,80.90
2018-12-14T06:37:36.554Z,77.60
2018-12-14T06:40:06.225Z,81.20
2018-12-14T06:42:35.201Z,80.50
2018-12-14T06:45:04.609Z,81.20
2018-12-14T06:47:33.749Z,80.40
2018-12-14T06:50:02.787Z,82.10
2018-12-14T06:52:32.037Z,81.90
2018-12-14T06:55:01.318Z,81.20
2018-12-14T06:57:30.486Z,80.90
2018-12-14T07:00:00.170Z,78.50
2018-12-14T07:02:29.324Z,84.80
2018-12-14T07:04:58.379Z,83.80
2018-12-14T07:07:27.869Z,84.20
2018-12-14T07:09:57.149Z,77.50
2018-12-14T07:12:26.315Z,81.60
2018-12-14T07:14:55.551Z,81.70
2018-12-14T07:17:24.608Z,75.60
2018-12-14T07:19:53.787Z,79.70
2018-12-14T07:22:22.924Z,86.80
2018-12-14T07:24:52.975Z,84.20
2018-12-14T07:27:22.132Z,80.90
2018-12-14T07:29:51.396Z,81.90
2018-12-14T07:32:20.719Z,81.30
2018-12-14T07:34:50.036Z,78.10
2018-12-14T07:37:19.103Z,81.10
2018-12-14T07:39:48.428Z,78.60
2018-12-14T07:42:17.495Z,82.20
2018-12-14T07:44:46.847Z,80.80
2018-12-14T07:47:16.300Z,80.10
2018-12-14T07:49:45.336Z,79.00
2018-12-14T07:52:14.596Z,79.90
2018-12-14T07:54:43.813Z,78.40
2018-12-14T07:57:13.004Z,76.10
2018-12-14T07:59:42.255Z,77.70
2018-12-14T08:02:11.294Z,81.20
2018-12-14T08:04:40.803Z,81.80
2018-12-14T08:07:10.345Z,80.20
2018-12-14T08:09:39.568Z,78.80
2018-12-14T08:12:08.788Z,80.20
2018-12-14T08:14:38.003Z,76.40
2018-12-14T08:17:07.208Z,81.80
2018-12-14T08:19:37.322Z,81.40
2018-12-14T08:22:06.468Z,81.00
2018-12-14T08:24:35.611Z,83.90
2018-12-14T08:27:05.014Z,81.30
2018-12-14T08:29:34.188Z,79.70
2018-12-14T08:32:03.702Z,79.60
2018-12-14T08:34:32.911Z,76.00
2018-12-14T08:37:01.953Z,79.80
2018-12-14T08:39:31.103Z,78.80
2018-12-14T08:42:00.136Z,75.30
2018-12-14T08:44:29.169Z,79.80
2018-12-14T08:46:58.230Z,79.80
2018-12-14T08:49:27.239Z,76.20
2018-12-14T08:51:56.523Z,78.00
2018-12-14T08:54:25.656Z,75.70
2018-12-14T08:56:55.001Z,80.00
2018-12-14T08:59:24.180Z,79.20
2018-12-14T09:01:53.229Z,78.90
2018-12-14T09:04:22.464Z,78.80
2018-12-14T09:06:51.732Z,79.00
2018-12-14T09:09:21.289Z,76.10
2018-12-14T09:11:50.573Z,77.20
2018-12-14T09:14:19.760Z,76.90
2018-12-14T09:16:49.075Z,80.10
2018-12-14T09:19:18.689Z,75.70
2018-12-14T09:21:47.877Z,80.30
2018-12-14T09:24:17.068Z,80.40
2018-12-14T09:26:47.043Z,77.30
2018-12-14T09:29:16.208Z,80.80
2018-12-14T09:31:45.900Z,76.10
2018-12-14T09:34:14.947Z,78.40
2018-12-14T09:36:44.515Z,79.40
2018-12-14T09:39:13.627Z,82.40
2018-12-14T09:41:42.691Z,79.30
2018-12-14T09:44:12.187Z,81.70
2018-12-14T09:46:41.336Z,82.80
2018-12-14T09:49:10.331Z,79.50
2018-12-14T09:51:39.680Z,75.20
2018-12-14T09:54:08.828Z,84.40
2018-12-14T09:56:38.175Z,76.80
2018-12-14T09:59:07.472Z,82.90
2018-12-14T10:01:37.360Z,81.30
2018-12-14T10:04:06.535Z,81.90
2018-12-14T10:06:35.675Z,82.00
2018-12-14T10:09:05.739Z,80.10
2018-12-14T10:11:35.096Z,79.20
2018-12-14T10:14:04.356Z,79.10
2018-12-14T10:16:33.595Z,74.40
2018-12-14T10:19:03.095Z,80.70
2018-12-14T10:21:32.201Z,80.00
2018-12-14T10:24:02.488Z,81.20
2018-12-14T10:26:31.812Z,73.50
2018-12-14T10:29:01.196Z,78.30
2018-12-14T10:31:30.408Z,77.50
2018-12-14T10:33:59.448Z,85.40
2018-12-14T10:36:28.608Z,83.10
2018-12-14T10:38:57.799Z,85.40
2018-12-14T10:41:26.793Z,80.70
2018-12-14T10:43:55.855Z,83.10
2018-12-14T10:46:25.027Z,80.60
2018-12-14T10:48:54.156Z,78.60
2018-12-14T10:51:23.384Z,85.70
2018-12-14T10:53:52.691Z,79.90
2018-12-14T10:56:21.761Z,87.10
2018-12-14T10:58:50.936Z,81.10
2018-12-14T11:02:23.688Z,79.50
2018-12-14T11:04:52.938Z,78.10
2018-12-14T11:07:22.040Z,73.80
2018-12-14T11:09:51.266Z,82.00
2018-12-14T11:12:20.422Z,83.60
2018-12-14T11:14:49.743Z,80.50
2018-12-14T11:17:19.158Z,81.10
2018-12-14T11:19:48.396Z,79.90
2018-12-14T11:22:17.524Z,84.40
2018-12-14T11:24:46.584Z,81.50
2018-12-14T11:27:15.711Z,82.90
2018-12-14T11:29:44.792Z,78.90
2018-12-14T11:32:13.965Z,81.60
2018-12-14T11:34:42.991Z,76.00
2018-12-14T11:37:12.166Z,82.30
2018-12-14T11:39:41.688Z,78.00
2018-12-14T11:42:11.169Z,82.30
2018-12-14T11:44:40.416Z,83.00
2018-12-14T11:47:09.881Z,82.40
2018-12-14T11:49:38.912Z,80.00
2018-12-14T11:52:07.973Z,75.80
2018-12-14T11:54:37.603Z,77.30
2018-12-14T11:57:06.827Z,79.20
2018-12-14T11:59:35.896Z,79.20
2018-12-14T12:02:05.271Z,76.20
2018-12-14T12:04:34.380Z,78.50
2018-12-14T12:07:03.703Z,76.90
2018-12-14T12:09:33.452Z,73.00
2018-12-14T12:12:03.371Z,77.40
2018-12-14T12:14:33.284Z,85.80
2018-12-14T12:17:02.384Z,83.80
2018-12-14T12:19:31.411Z,75.40
2018-12-14T12:22:01.444Z,82.40
2018-12-14T12:24:30.742Z,83.80
2018-12-14T12:26:59.894Z,81.90
2018-12-14T12:29:29.026Z,77.00
2018-12-14T12:31:58.248Z,81.90
2018-12-14T12:34:27.516Z,89.50
2018-12-14T12:36:56.731Z,77.50
2018-12-14T12:39:25.914Z,82.00
2018-12-14T12:41:55.207Z,84.20
2018-12-14T12:44:24.432Z,80.30
2018-12-14T12:46:53.908Z,74.20
2018-12-14T12:49:23.043Z,81.00
2018-12-14T12:51:52.620Z,86.30
2018-12-14T12:54:22.044Z,80.10
2018-12-14T12:56:51.380Z,82.20
2018-12-14T12:59:20.964Z,78.60
2018-12-14T13:01:50.335Z,78.60
2018-12-14T13:04:19.560Z,77.60
2018-12-14T13:06:48.721Z,80.30
2018-12-14T13:09:17.912Z,83.30
2018-12-14T13:11:47.222Z,81.40
2018-12-14T13:14:16.552Z,83.30
2018-12-14T13:16:46.287Z,77.70
2018-12-14T13:19:15.547Z,80.00
2018-12-14T13:21:44.644Z,86.00
2018-12-14T13:24:13.812Z,81.50
2018-12-14T13:26:43.518Z,76.60
2018-12-14T13:29:13.259Z,76.70
2018-12-14T13:31:42.449Z,88.40
2018-12-14T13:34:11.597Z,79.80
2018-12-14T13:36:41.339Z,76.90
2018-12-14T13:39:10.669Z,74.20
2018-12-14T13:41:39.868Z,77.30
2018-12-14T13:44:09.708Z,82.10
2018-12-14T13:46:38.976Z,76.50
2018-12-14T13:49:08.133Z,83.80
2018-12-14T13:51:37.236Z,80.50
2018-12-14T13:54:07.283Z,82.20
2018-12-14T13:56:36.578Z,81.90
2018-12-14T13:59:06.257Z,83.90
2018-12-14T14:01:35.460Z,79.10
2018-12-14T14:04:04.675Z,76.40
2018-12-14T14:06:33.972Z,83.10
2018-12-14T14:09:05.183Z,82.80
2018-12-14T14:11:34.705Z,78.70
2018-12-14T14:14:03.770Z,71.40
2018-12-14T14:16:33.059Z,71.10
2018-12-14T14:19:02.280Z,75.00
2018-12-14T14:21:31.617Z,73.50
2018-12-14T14:24:01.547Z,75.00
2018-12-14T14:26:30.712Z,72.20
2018-12-14T14:28:59.867Z,73.00
2018-12-14T14:31:28.722Z,73.70
2018-12-14T14:33:57.597Z,72.50
2018-12-14T14:36:26.773Z,72.30
2018-12-14T14:38:55.630Z,73.50
2018-12-14T14:41:24.511Z,74.40
2018-12-14T14:43:53.572Z,75.70
2018-12-14T14:46:22.749Z,75.30
2018-12-14T14:48:52.036Z,73.50
2018-12-14T14:51:21.519Z,74.40
2018-12-14T14:53:50.531Z,76.20
2018-12-14T14:56:19.632Z,73.60
2018-12-14T14:58:48.739Z,74.30
2018-12-14T15:01:17.977Z,72.50
2018-12-14T15:03:47.773Z,70.70
2018-12-14T15:06:16.928Z,72.30
2018-12-14T15:08:46.276Z,76.40
2018-12-14T15:11:15.576Z,75.90
2018-12-14T15:13:44.753Z,73.80
2018-12-14T15:16:14.768Z,74.30
2018-12-14T15:18:43.864Z,75.90
2018-12-14T15:21:13.640Z,75.40
2018-12-14T15:23:42.793Z,74.10
2018-12-14T15:26:11.947Z,75.60
2018-12-14T15:28:41.073Z,74.70
2018-12-14T15:31:10.656Z,75.40
2018-12-14T15:33:39.787Z,75.90
2018-12-14T15:36:09.049Z,73.60
2018-12-14T15:38:38.292Z,71.80
2018-12-14T15:41:07.329Z,73.60
2018-12-14T15:43:36.459Z,72.50
2018-12-14T15:46:05.619Z,71.10
2018-12-14T15:48:34.742Z,75.00
2018-12-14T15:51:03.960Z,75.10
2018-12-14T15:53:33.151Z,74.50
2018-12-14T15:56:02.407Z,71.60
2018-12-14T15:58:31.751Z,80.10
2018-12-14T16:01:01.056Z,78.80
2018-12-14T16:03:30.436Z,74.70
2018-12-14T16:05:59.799Z,74.30
2018-12-14T16:08:28.914Z,72.60
2018-12-14T16:10:58.051Z,73.00
2018-12-14T16:13:27.168Z,73.70
2018-12-14T16:15:57.045Z,73.30
2018-12-14T16:18:26.106Z,73.30
2018-12-14T16:20:55.141Z,72.10
2018-12-14T16:23:24.184Z,69.70
2018-12-14T16:25:53.427Z,72.60
2018-12-14T16:28:22.593Z,73.00
2018-12-14T16:30:51.713Z,72.20
2018-12-14T16:33:20.780Z,72.70
2018-12-14T16:35:50.431Z,73.50
2018-12-14T16:38:19.579Z,73.10
2018-12-14T16:40:49.215Z,75.10
2018-12-14T16:43:18.540Z,74.60
2018-12-14T16:45:47.881Z,73.80
2018-12-14T16:48:17.093Z,71.20
2018-12-14T16:50:46.587Z,72.60
2018-12-14T16:53:15.692Z,71.80
2018-12-14T16:55:44.925Z,74.90
2018-12-14T16:58:13.969Z,74.60
2018-12-14T17:00:43.224Z,74.10
2018-12-14T17:03:13.035Z,74.30
2018-12-14T17:05:42.227Z,73.00
2018-12-14T17:08:12.000Z,72.30
2018-12-14T17:10:41.433Z,69.20
2018-12-14T17:13:10.483Z,73.70
2018-12-14T17:15:39.615Z,73.60
2018-12-14T17:18:08.679Z,72.80
2018-12-14T17:20:37.917Z,73.40
2018-12-14T17:23:06.972Z,72.80
2018-12-14T17:25:36.324Z,74.20
2018-12-14T17:28:05.578Z,73.10
2018-12-14T17:30:34.722Z,72.30
2018-12-14T17:33:04.077Z,72.60
2018-12-14T17:35:33.403Z,71.90
2018-12-14T17:38:02.531Z,71.90
2018-12-14T17:40:31.714Z,72.80
2018-12-14T17:43:01.761Z,72.00
2018-12-14T17:45:31.232Z,71.70
2018-12-14T17:48:00.735Z,71.50
2018-12-14T17:50:30.116Z,71.00
2018-12-14T17:53:00.003Z,71.60
2018-12-14T17:55:29.208Z,72.20
2018-12-14T17:57:58.553Z,71.70
2018-12-14T18:00:27.911Z,72.70
2018-12-14T18:02:57.030Z,71.20
2018-12-14T18:05:26.344Z,74.20
2018-12-14T18:07:55.519Z,67.90
2018-12-14T18:10:24.637Z,74.60
2018-12-14T18:12:54.702Z,74.20
2018-12-14T18:15:23.789Z,74.50
2018-12-14T18:17:52.826Z,71.70
2018-12-14T18:20:21.881Z,73.30
2018-12-14T18:22:51.273Z,72.80
2018-12-14T18:25:20.836Z,72.60
2018-12-14T18:27:50.249Z,72.40
2018-12-14T18:30:19.819Z,69.90
2018-12-14T18:32:49.035Z,73.00
2018-12-14T18:35:18.085Z,76.40
2018-12-14T18:37:47.072Z,74.80
2018-12-14T18:40:16.064Z,75.80
2018-12-14T18:42:45.220Z,75.80
2018-12-14T18:45:14.375Z,73.30
2018-12-14T18:47:43.808Z,75.40
2018-12-14T18:50:12.901Z,74.50
2018-12-14T18:52:42.167Z,73.70
2018-12-14T18:55:11.519Z,71.30
2018-12-14T18:57:40.819Z,73.30
2018-12-14T19:00:11.228Z,70.30
2018-12-14T19:02:40.501Z,76.90
2018-12-14T19:05:09.620Z,76.00
2018-12-14T19:07:38.679Z,75.10
2018-12-14T19:10:08.140Z,72.80
2018-12-14T19:12:37.436Z,75.50
2018-12-14T19:15:07.145Z,75.10
2018-12-14T19:17:36.731Z,73.90
2018-12-14T19:20:06.888Z,72.90
2018-12-14T19:22:36.847Z,71.10
2018-12-14T19:25:06.904Z,75.10
2018-12-14T19:27:36.308Z,74.50
2018-12-14T19:30:06.285Z,74.20
2018-12-14T19:32:35.737Z,73.40
2018-12-14T19:35:05.537Z,73.50
2018-12-14T19:37:35.019Z,73.20
2018-12-14T19:40:04.932Z,73.40
2018-12-14T19:42:34.460Z,73.30
2018-12-14T19:45:04.147Z,73.40
2018-12-14T19:47:33.446Z,73.20
2018-12-14T19:50:02.764Z,73.60
2018-12-14T19:52:31.913Z,73.10
2018-12-14T19:55:01.164Z,72.40
2018-12-14T19:57:30.568Z,72.70
2018-12-14T20:00:00.384Z,71.40
2018-12-14T20:02:29.684Z,72.40
2018-12-14T20:04:58.884Z,72.60
2018-12-14T20:07:28.137Z,72.00
2018-12-14T20:09:57.228Z,73.00
2018-12-14T20:12:26.536Z,72.80
2018-12-14T20:14:55.761Z,71.50
2018-12-14T20:17:24.924Z,69.80
2018-12-14T20:19:54.057Z,77.30
2018-12-14T20:22:23.313Z,70.00
2018-12-14T20:24:52.556Z,80.10
2018-12-14T20:27:22.807Z,77.70
2018-12-14T20:29:52.177Z,76.70
2018-12-14T20:32:21.328Z,74.60
2018-12-14T20:34:50.424Z,72.30
2018-12-14T20:37:19.648Z,75.00
2018-12-14T20:39:48.715Z,75.20
2018-12-14T20:42:17.957Z,74.10
2018-12-14T20:44:47.119Z,72.60
2018-12-14T20:47:16.371Z,64.20
2018-12-14T20:49:45.362Z,77.10
2018-12-14T20:52:14.426Z,75.70
2018-12-14T20:54:43.853Z,68.10
2018-12-14T20:57:13.040Z,69.20
2018-12-14T20:59:42.120Z,70.80
2018-12-14T21:02:11.773Z,73.30
2018-12-14T21:04:41.023Z,75.50
2018-12-14T21:07:10.247Z,66.50
2018-12-14T21:09:39.638Z,79.70
2018-12-14T21:12:08.835Z,67.10
2018-12-14T21:14:38.351Z,76.80
2018-12-14T21:17:07.656Z,75.30
2018-12-14T21:19:36.809Z,66.60
2018-12-14T21:22:12.192Z,71.10
2018-12-14T21:24:41.372Z,75.50
2018-12-14T21:27:10.593Z,68.60
2018-12-14T21:29:39.736Z,74.30
2018-12-14T21:32:08.867Z,74.90
2018-12-14T21:34:38.010Z,76.60
2018-12-14T21:37:07.151Z,71.50
2018-12-14T21:39:36.333Z,72.70
2018-12-14T21:42:05.664Z,74.40
2018-12-14T21:44:34.712Z,70.00
2018-12-14T21:47:04.166Z,75.20
2018-12-14T21:49:33.723Z,74.20
2018-12-14T21:52:02.965Z,67.80
2018-12-14T21:54:32.273Z,66.50
2018-12-14T21:57:01.773Z,69.10
2018-12-14T21:59:31.082Z,65.20
2018-12-14T22:02:00.258Z,79.10
2018-12-14T22:04:31.114Z,71.20
2018-12-14T22:07:00.919Z,77.90
2018-12-14T22:09:29.979Z,72.80
2018-12-14T22:11:59.161Z,69.70
2018-12-14T22:14:28.408Z,72.00
2018-12-14T22:16:57.771Z,77.50
2018-12-14T22:19:26.996Z,75.90
2018-12-14T22:21:56.317Z,75.70
2018-12-14T22:24:25.491Z,72.80
2018-12-14T22:26:54.571Z,72.30
2018-12-14T22:29:23.795Z,74.00
2018-12-14T22:31:52.889Z,71.10
2018-12-14T22:34:22.184Z,74.70
2018-12-14T22:36:52.411Z,75.60
2018-12-14T22:39:22.163Z,75.10
2018-12-14T22:41:51.215Z,70.60
2018-12-14T22:44:21.540Z,75.80
2018-12-14T22:46:50.781Z,66.30
2018-12-14T22:49:19.941Z,75.60
2018-12-14T22:51:49.704Z,72.90
2018-12-14T22:54:18.721Z,73.90
2018-12-14T22:56:48.221Z,63.00
2018-12-14T22:59:17.414Z,73.00
2018-12-14T23:01:46.633Z,73.20
2018-12-14T23:04:15.709Z,71.80
2018-12-14T23:06:44.975Z,72.50
2018-12-14T23:09:13.999Z,71.80
2018-12-14T23:11:43.045Z,70.60
2018-12-14T23:14:12.088Z,71.00
2018-12-14T23:16:41.491Z,72.00
2018-12-14T23:19:10.612Z,70.40
2018-12-14T23:21:39.803Z,68.60
2018-12-14T23:24:08.835Z,71.60
2018-12-14T23:26:37.971Z,70.70
2018-12-14T23:29:07.499Z,70.30
2018-12-14T23:31:43.023Z,69.70
2018-12-14T23:34:12.085Z,71.00
2018-12-14T23:36:41.331Z,69.90
2018-12-14T23:39:10.532Z,71.00
2018-12-14T23:41:39.717Z,70.80
2018-12-14T23:44:08.968Z,71.20
2018-12-14T23:46:38.103Z,71.00
2018-12-14T23:49:07.163Z,70.30
2018-12-14T23:51:36.501Z,70.30
2018-12-14T23:54:05.668Z,70.50
2018-12-14T23:56:34.692Z,70.50
2018-12-14T23:59:03.855Z,70.50
