createdAt,value
2023-01-02T00:01:14.365Z,15.30
2023-01-02T00:03:43.050Z,15.30
2023-01-02T00:06:14.832Z,15.30
2023-01-02T00:08:43.128Z,15.40
2023-01-02T00:11:11.905Z,15.40
2023-01-02T00:13:40.976Z,15.30
2023-01-02T00:16:10.157Z,15.30
2023-01-02T00:18:38.405Z,15.30
2023-01-02T00:21:07.666Z,15.40
2023-01-02T00:23:37.705Z,15.40
2023-01-02T00:26:07.700Z,15.40
2023-01-02T00:28:37.652Z,15.30
2023-01-02T00:31:10.482Z,15.40
2023-01-02T00:33:39.426Z,15.10
2023-01-02T00:36:08.797Z,15.40
2023-01-02T00:38:38.783Z,15.40
2023-01-02T00:41:07.737Z,15.40
2023-01-02T00:43:36.379Z,15.40
2023-01-02T00:46:09.454Z,15.40
2023-01-02T00:48:39.699Z,15.40
2023-01-02T00:51:08.005Z,15.40
2023-01-02T00:53:38.030Z,15.40
2023-01-02T00:56:07.005Z,15.40
2023-01-02T00:58:35.420Z,15.50
2023-01-02T01:01:04.327Z,15.50
2023-01-02T01:03:33.114Z,15.50
2023-01-02T01:06:06.853Z,15.60
2023-01-02T01:08:36.283Z,15.50
2023-01-02T01:11:08.926Z,15.50
2023-01-02T01:13:38.609Z,15.60
2023-01-02T01:16:08.147Z,15.60
2023-01-02T01:18:36.818Z,15.60
2023-01-02T01:21:09.053Z,15.60
2023-01-02T01:23:37.419Z,15.60
2023-01-02T01:26:08.964Z,15.60
2023-01-02T01:28:37.278Z,15.60
2023-01-02T01:31:06.991Z,15.60
2023-01-02T01:33:37.310Z,15.60
2023-01-02T01:36:07.938Z,15.30
2023-01-02T01:38:36.614Z,15.60
2023-01-02T01:41:08.120Z,15.60
2023-01-02T01:43:38.062Z,15.60
2023-01-02T01:46:08.815Z,15.60
2023-01-02T01:48:37.561Z,15.60
2023-01-02T01:51:06.173Z,15.60
2023-01-02T01:53:35.082Z,15.60
2023-01-02T01:56:09.731Z,15.60
2023-01-02T01:58:43.076Z,15.60
2023-01-02T02:01:13.839Z,15.60
2023-01-02T02:03:45.064Z,15.60
2023-01-02T02:06:14.105Z,15.60
2023-01-02T02:08:48.861Z,15.60
2023-01-02T02:11:21.141Z,15.60
2023-01-02T02:13:50.301Z,15.60
2023-01-02T02:16:26.230Z,15.60
2023-01-02T02:19:31.429Z,15.60
2023-01-02T02:22:28.579Z,15.60
2023-01-02T02:25:29.198Z,15.60
2023-01-02T02:28:17.902Z,15.60
2023-01-02T02:30:54.209Z,15.60
2023-01-02T02:33:41.272Z,15.60
2023-01-02T02:36:17.916Z,15.60
2023-01-02T02:39:00.493Z,15.60
2023-01-02T02:41:35.266Z,15.60
2023-01-02T02:44:20.647Z,15.60
2023-01-02T02:46:57.551Z,15.60
2023-01-02T02:49:37.344Z,15.60
2023-01-02T02:52:17.775Z,15.60
2023-01-02T02:54:50.888Z,15.60
2023-01-02T02:57:21.359Z,15.60
2023-01-02T02:59:49.757Z,15.60
2023-01-02T03:02:20.840Z,15.60
2023-01-02T03:04:55.113Z,15.60
2023-01-02T03:07:33.477Z,15.60
2023-01-02T03:10:19.533Z,15.60
2023-01-02T03:12:52.497Z,15.60
2023-01-02T03:15:29.778Z,15.60
2023-01-02T03:18:08.836Z,15.60
2023-01-02T03:20:41.933Z,15.60
2023-01-02T03:23:15.844Z,15.60
2023-01-02T03:25:45.906Z,15.50
2023-01-02T03:28:17.427Z,15.60
2023-01-02T03:30:50.427Z,15.60
2023-01-02T03:33:26.201Z,15.60
2023-01-02T03:35:57.985Z,15.60
2023-01-02T03:38:31.624Z,15.50
2023-01-02T03:41:09.206Z,15.50
2023-01-02T03:43:41.340Z,15.50
2023-01-02T03:46:14.990Z,15.50
2023-01-02T03:48:50.055Z,15.50
2023-01-02T03:51:18.420Z,15.60
2023-01-02T03:53:49.637Z,15.50
2023-01-02T03:56:26.041Z,15.50
2023-01-02T03:58:59.380Z,15.60
2023-01-02T04:01:38.293Z,15.50
2023-01-02T04:04:13.701Z,15.50
2023-01-02T04:06:48.138Z,15.50
2023-01-02T04:09:20.680Z,15.50
2023-01-02T04:11:53.795Z,15.50
2023-01-02T04:14:27.934Z,15.50
2023-01-02T04:16:59.632Z,15.50
2023-01-02T04:19:36.330Z,15.50
2023-01-02T04:22:08.867Z,15.50
2023-01-02T04:24:42.245Z,15.50
2023-01-02T04:27:15.711Z,15.50
2023-01-02T04:29:45.116Z,15.50
2023-01-02T04:32:20.697Z,15.50
2023-01-02T04:34:52.387Z,15.50
2023-01-02T04:37:31.850Z,15.50
2023-01-02T04:40:05.499Z,15.50
2023-01-02T04:42:33.679Z,15.40
2023-01-02T04:45:03.396Z,15.50
2023-01-02T04:47:32.364Z,15.50
2023-01-02T04:50:02.177Z,15.40
2023-01-02T04:52:35.025Z,15.50
2023-01-02T04:55:08.377Z,15.50
2023-01-02T04:57:38.128Z,15.50
2023-01-02T05:00:09.393Z,15.50
2023-01-02T05:02:38.803Z,15.50
2023-01-02T05:05:10.956Z,15.40
2023-01-02T05:07:43.113Z,15.40
2023-01-02T05:10:12.506Z,15.40
2023-01-02T05:12:42.115Z,15.50
2023-01-02T05:15:14.787Z,15.40
2023-01-02T05:17:43.924Z,15.40
2023-01-02T05:20:15.347Z,15.40
2023-01-02T05:23:04.276Z,15.40
2023-01-02T05:25:35.256Z,15.40
2023-01-02T05:28:04.841Z,15.40
2023-01-02T05:30:33.544Z,15.40
2023-01-02T05:33:04.079Z,15.40
2023-01-02T05:35:37.994Z,15.40
2023-01-02T05:38:08.855Z,15.40
2023-01-02T05:40:37.637Z,15.40
2023-01-02T05:43:06.637Z,15.40
2023-01-02T05:45:35.298Z,15.40
2023-01-02T05:48:03.917Z,15.40
2023-01-02T05:50:32.996Z,15.40
2023-01-02T05:53:03.198Z,15.40
2023-01-02T05:55:34.043Z,15.40
2023-01-02T05:58:04.691Z,15.40
2023-01-02T06:00:33.279Z,15.40
2023-01-02T06:03:02.009Z,15.40
2023-01-02T06:05:31.061Z,15.50
2023-01-02T06:08:00.236Z,15.40
2023-01-02T06:10:30.132Z,15.40
2023-01-02T06:12:58.908Z,15.40
2023-01-02T06:15:34.428Z,15.40
2023-01-02T06:18:02.989Z,15.30
2023-01-02T06:20:31.341Z,15.40
2023-01-02T06:23:01.395Z,15.40
2023-01-02T06:25:35.795Z,15.40
2023-01-02T06:28:05.020Z,15.40
2023-01-02T06:30:33.367Z,15.40
2023-01-02T06:33:04.076Z,15.30
2023-01-02T06:35:32.569Z,15.30
2023-01-02T06:38:01.104Z,15.30
2023-01-02T06:40:29.508Z,15.40
2023-01-02T06:43:00.324Z,15.30
2023-01-02T06:45:28.893Z,15.30
2023-01-02T06:48:00.306Z,15.30
2023-01-02T06:50:34.811Z,15.30
2023-01-02T06:53:03.474Z,15.30
2023-01-02T06:55:31.733Z,15.30
2023-01-02T06:58:06.822Z,15.30
2023-01-02T07:00:38.632Z,15.60
2023-01-02T07:03:09.844Z,15.30
2023-01-02T07:05:38.190Z,15.30
2023-01-02T07:08:06.906Z,15.20
2023-01-02T07:10:35.206Z,15.20
2023-01-02T07:13:05.406Z,15.20
2023-01-02T07:15:34.277Z,15.20
2023-01-02T07:18:02.586Z,15.20
2023-01-02T07:20:30.798Z,15.20
2023-01-02T07:22:59.658Z,15.20
2023-01-02T07:25:29.032Z,15.20
2023-01-02T07:28:00.186Z,15.20
2023-01-02T07:30:30.269Z,15.10
2023-01-02T07:32:59.112Z,15.20
2023-01-02T07:35:31.969Z,15.20
2023-01-02T07:38:01.503Z,15.20
2023-01-02T07:40:32.521Z,15.20
2023-01-02T07:43:03.503Z,15.10
2023-01-02T07:45:35.537Z,15.20
2023-01-02T07:48:04.567Z,15.10
2023-01-02T07:50:38.359Z,15.10
2023-01-02T07:53:08.619Z,15.10
2023-01-02T07:55:40.924Z,15.10
2023-01-02T07:58:09.645Z,15.10
2023-01-02T08:00:40.226Z,15.10
2023-01-02T08:03:10.378Z,15.10
2023-01-02T08:05:39.630Z,15.10
2023-01-02T08:08:11.302Z,15.00
2023-01-02T08:10:40.259Z,15.10
2023-01-02T08:13:09.286Z,15.10
2023-01-02T08:15:43.675Z,15.10
2023-01-02T08:18:14.054Z,15.10
2023-01-02T08:20:43.275Z,15.00
2023-01-02T08:23:12.049Z,15.00
2023-01-02T08:25:44.608Z,15.00
2023-01-02T08:28:13.678Z,15.00
2023-01-02T08:30:43.569Z,15.00
2023-01-02T08:33:13.629Z,15.00
2023-01-02T08:35:44.917Z,14.90
2023-01-02T08:38:13.691Z,14.80
2023-01-02T08:40:42.169Z,14.70
2023-01-02T08:43:11.019Z,14.50
2023-01-02T08:45:40.576Z,14.50
2023-01-02T08:48:20.887Z,14.50
2023-01-02T08:50:51.311Z,14.40
2023-01-02T08:53:21.129Z,14.40
2023-01-02T08:55:56.050Z,14.40
2023-01-02T08:58:25.875Z,14.30
2023-01-02T09:00:54.539Z,14.30
2023-01-02T09:03:24.608Z,14.30
2023-01-02T09:05:53.287Z,14.30
2023-01-02T09:08:24.426Z,14.30
2023-01-02T09:10:53.260Z,14.30
2023-01-02T09:13:21.748Z,14.30
2023-01-02T09:15:50.521Z,14.40
2023-01-02T09:18:25.689Z,14.30
2023-01-02T09:20:59.315Z,14.30
2023-01-02T09:23:28.310Z,14.30
2023-01-02T09:26:00.095Z,14.30
2023-01-02T09:28:29.148Z,14.30
2023-01-02T09:30:57.722Z,14.30
2023-01-02T09:33:26.066Z,14.30
2023-01-02T09:35:54.562Z,14.20
2023-01-02T09:38:24.512Z,14.20
2023-01-02T09:40:55.531Z,14.20
2023-01-02T09:43:31.788Z,14.20
2023-01-02T09:46:03.409Z,14.20
2023-01-02T09:48:34.994Z,14.20
2023-01-02T09:51:07.908Z,14.20
2023-01-02T09:53:37.935Z,14.20
2023-01-02T09:56:17.721Z,14.30
2023-01-02T09:58:56.470Z,14.30
2023-01-02T10:01:31.292Z,14.30
2023-01-02T10:04:08.441Z,14.30
2023-01-02T10:06:48.583Z,14.20
2023-01-02T10:09:26.891Z,14.20
2023-01-02T10:12:03.864Z,14.10
2023-01-02T10:14:44.678Z,14.20
2023-01-02T10:17:17.465Z,14.20
2023-01-02T10:19:52.714Z,14.10
2023-01-02T10:22:24.751Z,14.10
2023-01-02T10:25:02.343Z,14.10
2023-01-02T10:27:37.261Z,14.20
2023-01-02T10:30:16.633Z,14.20
2023-01-02T10:32:49.325Z,14.20
2023-01-02T10:35:35.251Z,14.20
2023-01-02T10:38:05.948Z,14.20
2023-01-02T10:40:36.705Z,14.20
2023-01-02T10:43:07.192Z,14.20
2023-01-02T10:45:39.298Z,14.20
2023-01-02T10:48:10.487Z,14.20
2023-01-02T10:50:42.686Z,14.20
2023-01-02T10:53:22.520Z,14.20
2023-01-02T10:55:53.746Z,14.20
2023-01-02T10:58:26.823Z,14.20
2023-01-02T11:01:10.550Z,14.20
2023-01-02T11:03:41.470Z,14.20
2023-01-02T11:06:35.244Z,14.30
2023-01-02T11:09:20.665Z,14.30
2023-01-02T11:11:56.513Z,14.30
2023-01-02T11:14:30.230Z,14.30
2023-01-02T11:17:08.083Z,14.30
2023-01-02T11:19:47.446Z,14.30
2023-01-02T11:22:20.846Z,14.60
2023-01-02T11:25:04.080Z,14.30
2023-01-02T11:27:37.678Z,14.30
2023-01-02T11:30:09.176Z,14.20
2023-01-02T11:32:40.940Z,14.20
2023-01-02T11:35:37.916Z,14.30
2023-01-02T11:38:13.815Z,14.30
2023-01-02T11:40:54.556Z,14.20
2023-01-02T11:43:51.801Z,14.20
2023-01-02T11:46:29.866Z,14.20
2023-01-02T11:49:07.793Z,14.20
2023-01-02T11:51:39.598Z,14.20
2023-01-02T11:54:14.196Z,14.20
2023-01-02T11:56:45.789Z,14.10
2023-01-02T11:59:20.770Z,14.10
2023-01-02T12:01:58.042Z,14.20
2023-01-02T12:04:26.583Z,14.20
2023-01-02T12:07:12.703Z,14.20
2023-01-02T12:09:52.178Z,14.20
2023-01-02T12:12:40.590Z,14.20
2023-01-02T12:15:40.350Z,14.20
2023-01-02T12:18:20.842Z,14.30
2023-01-02T12:20:55.859Z,14.30
2023-01-02T12:23:54.698Z,14.20
2023-01-02T12:26:29.208Z,14.20
2023-01-02T12:29:46.043Z,14.20
2023-01-02T12:32:48.893Z,14.20
2023-01-02T12:35:35.970Z,14.20
2023-01-02T12:38:08.465Z,14.20
2023-01-02T12:40:53.881Z,14.20
2023-01-02T12:43:54.944Z,14.20
2023-01-02T12:46:50.229Z,14.20
2023-01-02T12:49:38.264Z,14.20
2023-01-02T12:52:12.696Z,14.20
2023-01-02T12:54:57.339Z,14.20
2023-01-02T12:57:34.141Z,14.20
2023-01-02T13:00:22.694Z,14.20
2023-01-02T13:03:09.261Z,14.20
2023-01-02T13:05:45.054Z,14.20
2023-01-02T13:08:18.673Z,14.20
2023-01-02T13:10:50.005Z,14.20
2023-01-02T13:13:19.139Z,14.20
2023-01-02T13:15:52.557Z,14.20
2023-01-02T13:18:25.997Z,14.20
2023-01-02T13:21:02.177Z,14.20
2023-01-02T13:23:36.669Z,14.20
2023-01-02T13:26:17.648Z,14.20
2023-01-02T13:28:55.835Z,14.10
2023-01-02T13:31:45.838Z,14.20
2023-01-02T13:34:22.520Z,14.10
2023-01-02T13:37:01.114Z,14.20
2023-01-02T13:39:33.772Z,14.10
2023-01-02T13:42:21.913Z,14.10
2023-01-02T13:44:53.451Z,14.10
2023-01-02T13:47:31.822Z,14.10
2023-01-02T13:50:09.708Z,14.10
2023-01-02T13:52:42.838Z,14.20
2023-01-02T13:55:31.255Z,14.10
2023-01-02T13:58:24.939Z,14.20
2023-01-02T14:00:55.810Z,14.20
2023-01-02T14:03:38.782Z,14.10
2023-01-02T14:06:31.025Z,14.10
2023-01-02T14:09:14.700Z,14.10
2023-01-02T14:11:55.914Z,14.10
2023-01-02T14:14:36.458Z,14.10
2023-01-02T14:17:17.109Z,14.10
2023-01-02T14:19:45.889Z,14.00
2023-01-02T14:22:16.207Z,14.10
2023-01-02T14:24:49.255Z,14.00
2023-01-02T14:27:25.281Z,14.00
2023-01-02T14:29:56.338Z,14.10
2023-01-02T14:32:30.342Z,14.00
2023-01-02T14:35:00.792Z,14.00
2023-01-02T14:37:36.676Z,14.00
2023-01-02T14:40:35.169Z,14.10
2023-01-02T14:43:26.440Z,14.00
2023-01-02T14:45:58.863Z,14.00
2023-01-02T14:48:33.847Z,14.00
2023-01-02T14:51:05.702Z,14.00
2023-01-02T14:53:37.490Z,14.00
2023-01-02T14:56:15.640Z,14.00
2023-01-02T14:58:46.811Z,14.00
2023-01-02T15:01:42.195Z,14.00
2023-01-02T15:04:19.960Z,14.00
2023-01-02T15:06:52.184Z,14.10
2023-01-02T15:09:28.175Z,14.00
2023-01-02T15:12:18.624Z,14.00
2023-01-02T15:14:47.558Z,14.00
2023-01-02T15:17:21.445Z,14.00
2023-01-02T15:19:50.585Z,14.00
2023-01-02T15:22:21.895Z,14.00
2023-01-02T15:24:51.835Z,14.00
2023-01-02T15:27:26.720Z,14.00
2023-01-02T15:29:57.489Z,14.00
2023-01-02T15:32:28.385Z,14.00
2023-01-02T15:35:12.623Z,13.90
2023-01-02T15:37:45.681Z,14.00
2023-01-02T15:40:17.786Z,13.90
2023-01-02T15:43:06.415Z,14.00
2023-01-02T15:45:36.578Z,14.00
2023-01-02T15:48:05.887Z,14.00
2023-01-02T15:50:35.350Z,14.00
2023-01-02T15:53:06.302Z,13.90
2023-01-02T15:55:38.270Z,13.90
2023-01-02T15:58:25.444Z,13.90
2023-01-02T16:01:14.635Z,13.90
2023-01-02T16:04:02.517Z,13.90
2023-01-02T16:06:35.595Z,13.90
2023-01-02T16:09:06.472Z,13.90
2023-01-02T16:11:53.547Z,13.90
2023-01-02T16:14:31.785Z,13.90
2023-01-02T16:17:04.672Z,13.90
2023-01-02T16:19:37.288Z,13.80
2023-01-02T16:22:19.110Z,13.90
2023-01-02T16:24:59.057Z,13.80
2023-01-02T16:27:30.716Z,13.80
2023-01-02T16:30:00.855Z,13.80
2023-01-02T16:32:31.665Z,13.70
2023-01-02T16:35:03.804Z,13.60
2023-01-02T16:37:34.721Z,13.50
2023-01-02T16:41:00.527Z,13.40
2023-01-02T16:43:30.264Z,13.30
2023-01-02T16:46:00.868Z,13.20
2023-01-02T16:48:31.045Z,13.30
2023-01-02T16:51:00.998Z,13.30
2023-01-02T16:53:31.379Z,13.20
2023-01-02T16:56:00.064Z,13.20
2023-01-02T16:58:29.939Z,13.20
2023-01-02T17:00:59.785Z,13.20
2023-01-02T17:03:29.189Z,13.20
2023-01-02T17:06:01.751Z,13.20
2023-01-02T17:08:31.452Z,13.20
2023-01-02T17:11:00.187Z,13.10
2023-01-02T17:13:29.708Z,13.10
2023-01-02T17:15:59.711Z,13.20
2023-01-02T17:18:28.010Z,13.10
2023-01-02T17:20:56.679Z,13.10
2023-01-02T17:23:24.969Z,13.10
2023-01-02T17:25:53.908Z,13.10
2023-01-02T17:28:22.430Z,13.10
2023-01-02T17:30:51.329Z,13.10
2023-01-02T17:33:21.834Z,13.00
2023-01-02T17:35:51.749Z,13.00
2023-01-02T17:38:20.320Z,13.10
2023-01-02T17:40:49.262Z,13.00
2023-01-02T17:43:17.850Z,13.00
2023-01-02T17:45:46.279Z,13.00
2023-01-02T17:48:18.651Z,13.00
2023-01-02T17:50:54.209Z,13.00
2023-01-02T17:53:22.652Z,13.00
2023-01-02T17:56:20.951Z,13.00
2023-01-02T17:58:44.242Z,13.00
2023-01-02T18:01:17.530Z,13.00
2023-01-02T18:03:46.228Z,13.00
2023-01-02T18:06:16.630Z,13.00
2023-01-02T18:08:45.852Z,12.90
2023-01-02T18:11:16.350Z,12.90
2023-01-02T18:13:47.689Z,12.90
2023-01-02T18:16:18.522Z,12.90
2023-01-02T18:18:47.499Z,12.90
2023-01-02T18:21:22.021Z,12.90
2023-01-02T18:23:55.183Z,12.90
2023-01-02T18:26:25.571Z,12.80
2023-01-02T18:28:57.400Z,12.90
2023-01-02T18:31:27.160Z,12.80
2023-01-02T18:34:00.500Z,12.90
2023-01-02T18:36:31.600Z,12.90
2023-01-02T18:39:10.802Z,12.80
2023-01-02T18:41:39.920Z,12.80
2023-01-02T18:44:19.195Z,12.90
2023-01-02T18:47:02.411Z,12.90
2023-01-02T18:49:41.601Z,12.90
2023-01-02T18:52:27.526Z,12.80
2023-01-02T18:55:00.887Z,12.90
2023-01-02T18:57:34.382Z,12.90
2023-01-02T19:00:16.912Z,12.80
2023-01-02T19:02:56.912Z,12.80
2023-01-02T19:05:29.323Z,12.80
2023-01-02T19:08:16.803Z,12.80
2023-01-02T19:10:48.762Z,12.80
2023-01-02T19:13:20.738Z,12.80
2023-01-02T19:15:51.901Z,12.80
2023-01-02T19:18:37.978Z,12.80
2023-01-02T19:21:28.515Z,12.90
2023-01-02T19:24:00.476Z,12.80
2023-01-02T19:26:34.290Z,12.80
2023-01-02T19:29:08.143Z,12.80
2023-01-02T19:31:43.401Z,12.80
2023-01-02T19:34:37.532Z,12.80
2023-01-02T19:37:28.766Z,12.80
2023-01-02T19:39:59.835Z,12.80
2023-01-02T19:42:32.373Z,12.80
2023-01-02T19:45:03.348Z,12.80
2023-01-02T19:47:34.722Z,12.80
2023-01-02T19:50:05.762Z,12.80
2023-01-02T19:52:34.591Z,12.80
2023-01-02T19:55:05.204Z,12.80
2023-01-02T19:57:35.397Z,12.80
2023-01-02T20:00:05.510Z,12.80
2023-01-02T20:02:40.869Z,12.80
2023-01-02T20:05:11.933Z,12.80
2023-01-02T20:07:44.162Z,12.80
2023-01-02T20:10:14.768Z,12.80
2023-01-02T20:12:43.443Z,12.80
2023-01-02T20:15:14.886Z,12.80
2023-01-02T20:17:44.057Z,12.80
2023-01-02T20:20:16.238Z,12.80
2023-01-02T20:22:45.531Z,12.80
2023-01-02T20:25:19.129Z,12.80
2023-01-02T20:27:48.845Z,12.80
2023-01-02T20:30:23.837Z,12.80
2023-01-02T20:32:53.247Z,12.80
2023-01-02T20:35:21.996Z,12.80
2023-01-02T20:37:50.274Z,12.80
2023-01-02T20:40:21.681Z,12.80
2023-01-02T20:42:50.059Z,12.80
2023-01-02T20:45:20.987Z,12.70
2023-01-02T20:47:49.885Z,12.70
2023-01-02T20:50:19.951Z,12.70
2023-01-02T20:52:53.514Z,12.70
2023-01-02T20:55:26.595Z,12.70
2023-01-02T20:57:55.351Z,12.70
2023-01-02T21:00:26.287Z,12.70
2023-01-02T21:02:55.104Z,12.60
2023-01-02T21:05:24.387Z,12.60
2023-01-02T21:07:52.957Z,12.60
2023-01-02T21:10:22.706Z,12.60
2023-01-02T21:13:19.521Z,12.60
2023-01-02T21:15:56.343Z,12.50
2023-01-02T21:18:30.780Z,12.50
2023-01-02T21:21:09.078Z,12.50
2023-01-02T21:23:39.927Z,12.50
2023-01-02T21:26:16.614Z,12.50
2023-01-02T21:28:49.134Z,12.40
2023-01-02T21:31:19.909Z,12.40
2023-01-02T21:33:50.321Z,12.40
2023-01-02T21:36:19.972Z,12.40
2023-01-02T21:39:25.317Z,12.40
2023-01-02T21:42:11.313Z,12.40
2023-01-02T21:44:42.019Z,12.40
2023-01-02T21:47:10.578Z,12.40
2023-01-02T21:49:38.837Z,12.40
2023-01-02T21:52:07.306Z,12.40
2023-01-02T21:54:35.923Z,12.40
2023-01-02T21:57:04.514Z,12.40
2023-01-02T21:59:33.099Z,12.40
2023-01-02T22:02:06.730Z,12.30
2023-01-02T22:04:36.124Z,12.30
2023-01-02T22:07:30.699Z,12.40
2023-01-02T22:09:53.191Z,12.30
2023-01-02T22:12:21.630Z,12.40
2023-01-02T22:14:49.901Z,12.30
2023-01-02T22:17:20.077Z,12.30
2023-01-02T22:19:48.566Z,12.30
2023-01-02T22:22:17.792Z,12.30
2023-01-02T22:24:46.694Z,12.30
2023-01-02T22:27:17.091Z,12.30
2023-01-02T22:32:36.929Z,12.30
2023-01-02T22:35:07.182Z,12.30
2023-01-02T22:37:35.564Z,12.30
2023-01-02T22:40:04.393Z,12.20
2023-01-02T22:43:08.218Z,12.30
2023-01-02T22:45:42.324Z,12.10
2023-01-02T22:48:20.314Z,12.30
2023-01-02T22:50:50.757Z,12.30
2023-01-02T22:53:25.894Z,12.30
2023-01-02T22:55:54.663Z,12.30
2023-01-02T22:58:23.999Z,12.20
2023-01-02T23:00:58.165Z,12.30
2023-01-02T23:03:30.741Z,12.30
2023-01-02T23:05:59.345Z,12.30
2023-01-02T23:08:27.951Z,12.30
2023-01-02T23:10:58.101Z,12.30
2023-01-02T23:13:26.938Z,12.30
2023-01-02T23:16:13.006Z,12.30
2023-01-02T23:19:00.099Z,12.30
2023-01-02T23:21:30.858Z,12.30
2023-01-02T23:23:59.655Z,12.30
2023-01-02T23:26:31.674Z,12.30
2023-01-02T23:29:08.703Z,12.30
2023-01-02T23:31:39.448Z,12.30
2023-01-02T23:34:10.081Z,12.30
2023-01-02T23:36:39.005Z,12.30
2023-01-02T23:39:09.630Z,12.20
2023-01-02T23:41:38.124Z,12.30
2023-01-02T23:44:06.597Z,12.20
2023-01-02T23:46:35.141Z,12.30
2023-01-02T23:49:04.532Z,12.30
2023-01-02T23:51:34.573Z,12.20
2023-01-02T23:54:03.272Z,12.20
2023-01-02T23:56:33.903Z,12.20
2023-01-02T23:59:04.952Z,12.20
