createdAt,value
2018-01-26T02:49:00.486Z,6.73
2018-01-26T02:51:30.787Z,2.73
2018-01-26T02:54:01.088Z,4.70
2018-01-26T02:56:31.349Z,7.27
2018-01-26T02:59:01.675Z,5.40
2018-01-26T03:01:31.973Z,5.83
2018-01-26T03:04:03.081Z,7.40
2018-01-26T03:06:33.856Z,6.77
2018-01-26T03:09:05.438Z,9.40
2018-01-26T03:11:35.726Z,8.57
2018-01-26T03:14:06.021Z,8.13
2018-01-26T03:16:36.274Z,8.13
2018-01-26T03:19:06.544Z,7.27
2018-01-26T03:21:36.814Z,7.20
2018-01-26T03:24:07.108Z,6.63
2018-01-26T03:26:37.365Z,8.57
2018-01-26T03:29:07.623Z,6.80
2018-01-26T03:31:37.912Z,6.00
2018-01-26T03:34:08.200Z,4.90
2018-01-26T03:36:38.961Z,4.97
2018-01-26T03:39:09.272Z,6.80
2018-01-26T03:41:39.524Z,8.33
2018-01-26T03:44:09.835Z,6.77
2018-01-26T03:46:40.154Z,5.93
2018-01-26T03:49:10.388Z,7.07
2018-01-26T03:51:40.662Z,5.90
2018-01-26T03:54:10.954Z,4.50
2018-01-26T03:56:41.258Z,4.70
2018-01-26T03:59:11.528Z,4.07
2018-01-26T04:01:41.851Z,5.37
2018-01-26T04:04:12.141Z,4.50
2018-01-26T04:06:42.417Z,3.93
2018-01-26T04:09:13.581Z,3.20
2018-01-26T04:11:43.905Z,5.77
2018-01-26T04:14:14.164Z,6.70
2018-01-26T04:16:44.494Z,4.23
2018-01-26T04:19:14.840Z,6.63
2018-01-26T04:21:45.171Z,4.33
2018-01-26T04:24:15.459Z,3.00
2018-01-26T04:26:45.729Z,4.97
2018-01-26T04:29:15.996Z,3.13
2018-01-26T04:31:47.164Z,3.40
2018-01-26T04:34:17.420Z,3.63
2018-01-26T04:36:47.681Z,4.20
2018-01-26T04:39:17.937Z,4.63
2018-01-26T04:41:48.395Z,4.03
2018-01-26T04:44:18.756Z,3.47
2018-01-26T04:46:49.031Z,3.43
2018-01-26T04:49:19.307Z,4.33
2018-01-26T04:51:49.549Z,5.13
2018-01-26T04:54:19.848Z,5.10
2018-01-26T04:56:50.094Z,4.43
2018-01-26T04:59:20.458Z,3.17
2018-01-26T05:09:13.099Z,3.07
2018-01-26T05:11:43.419Z,4.47
2018-01-26T05:14:14.667Z,2.67
2018-01-26T05:16:44.997Z,3.17
2018-01-26T05:19:15.294Z,2.63
2018-01-26T05:21:45.595Z,4.77
2018-01-26T05:24:15.958Z,2.00
2018-01-26T05:26:46.221Z,2.83
2018-01-26T05:29:16.574Z,6.37
2018-01-26T05:31:46.849Z,3.17
2018-01-26T05:34:17.117Z,3.73
2018-01-26T05:36:47.389Z,3.83
2018-01-26T05:39:17.813Z,3.17
2018-01-26T05:41:48.140Z,4.90
2018-01-26T05:44:18.580Z,4.63
2018-01-26T05:46:48.878Z,2.80
2018-01-26T05:57:10.448Z,6.23
2018-01-26T05:59:40.718Z,6.53
2018-01-26T06:02:11.033Z,5.10
2018-01-26T06:04:41.374Z,7.47
2018-01-26T06:07:11.701Z,6.17
2018-01-26T06:09:42.014Z,7.40
2018-01-26T06:12:13.013Z,6.93
2018-01-26T06:14:43.330Z,10.13
2018-01-26T06:17:13.757Z,7.13
2018-01-26T06:19:44.078Z,6.50
2018-01-26T06:22:14.470Z,6.27
2018-01-26T06:24:44.812Z,7.20
2018-01-26T06:27:15.218Z,5.97
2018-01-26T06:29:45.553Z,6.03
2018-01-26T06:32:15.930Z,11.57
2018-01-26T06:34:46.387Z,8.33
2018-01-26T06:37:16.638Z,5.93
2018-01-26T06:39:47.147Z,6.83
2018-01-26T06:42:17.521Z,7.93
2018-01-26T06:44:47.861Z,9.80
2018-01-26T06:47:18.202Z,6.37
2018-01-26T06:49:48.500Z,7.40
2018-01-26T06:52:18.802Z,5.83
2018-01-26T06:54:49.991Z,7.77
2018-01-26T06:57:21.011Z,8.73
2018-01-26T06:59:51.363Z,9.10
2018-01-26T07:02:21.673Z,10.73
2018-01-26T07:04:51.968Z,10.40
2018-01-26T07:07:22.328Z,11.03
2018-01-26T07:09:52.713Z,9.43
2018-01-26T07:12:23.143Z,6.50
2018-01-26T07:14:53.476Z,6.83
2018-01-26T07:17:23.872Z,9.80
2018-01-26T07:19:54.157Z,13.30
2018-01-26T07:22:24.473Z,7.47
2018-01-26T07:24:54.766Z,11.07
2018-01-26T07:27:25.102Z,10.47
2018-01-26T07:29:55.457Z,8.90
2018-01-26T07:32:25.788Z,6.93
2018-01-26T07:34:56.089Z,9.67
2018-01-26T07:37:26.413Z,9.40
2018-01-26T07:39:56.700Z,7.33
2018-01-26T07:42:27.037Z,12.37
2018-01-26T07:44:57.318Z,4.90
2018-01-26T07:47:27.630Z,4.97
2018-01-26T07:49:58.650Z,10.33
2018-01-26T07:52:29.018Z,6.20
2018-01-26T07:54:59.392Z,6.63
2018-01-26T07:57:29.705Z,8.20
2018-01-26T08:00:00.118Z,17.97
2018-01-26T08:02:30.525Z,13.67
2018-01-26T08:05:00.817Z,10.27
2018-01-26T08:07:31.202Z,8.33
2018-01-26T08:10:01.485Z,9.83
2018-01-26T08:12:32.628Z,11.03
2018-01-26T08:15:02.889Z,6.70
2018-01-26T08:17:33.212Z,5.97
2018-01-26T08:20:03.497Z,6.53
2018-01-26T08:22:33.801Z,7.93
2018-01-26T08:25:04.100Z,7.60
2018-01-26T08:27:34.398Z,6.70
2018-01-26T08:30:04.668Z,7.50
2018-01-26T08:32:34.943Z,5.90
2018-01-26T08:35:05.293Z,7.43
2018-01-26T08:37:35.538Z,7.93
2018-01-26T08:40:05.789Z,10.07
2018-01-26T08:42:36.060Z,8.70
2018-01-26T08:45:06.530Z,6.43
2018-01-26T08:47:36.793Z,7.37
2018-01-26T08:50:07.085Z,9.43
2018-01-26T08:52:37.369Z,7.87
2018-01-26T08:55:13.017Z,7.07
2018-01-26T08:57:43.364Z,8.20
2018-01-26T09:00:13.665Z,7.67
2018-01-26T09:02:44.065Z,9.57
2018-01-26T09:05:14.394Z,11.00
2018-01-26T09:07:44.736Z,6.97
2018-01-26T09:10:15.080Z,11.90
2018-01-26T09:12:45.429Z,6.57
2018-01-26T09:15:16.599Z,5.67
2018-01-26T09:17:47.925Z,5.87
2018-01-26T09:20:19.500Z,6.57
2018-01-26T09:22:50.820Z,6.67
2018-01-26T09:25:21.968Z,4.97
2018-01-26T09:27:53.065Z,7.50
2018-01-26T09:30:23.942Z,7.67
2018-01-26T09:32:54.921Z,4.57
2018-01-26T09:35:25.904Z,7.70
2018-01-26T09:37:57.464Z,8.90
2018-01-26T09:40:28.784Z,8.03
2018-01-26T09:42:59.570Z,5.17
2018-01-26T09:45:31.743Z,6.63
2018-01-26T09:48:03.544Z,10.53
2018-01-26T09:50:35.220Z,6.53
2018-01-26T09:53:06.640Z,7.37
2018-01-26T09:55:38.173Z,5.83
2018-01-26T09:58:10.053Z,6.50
2018-01-26T10:00:41.656Z,5.73
2018-01-26T10:03:13.584Z,5.60
2018-01-26T10:05:45.162Z,4.63
2018-01-26T10:08:17.179Z,6.80
2018-01-26T10:10:48.668Z,5.83
2018-01-26T10:13:20.507Z,5.50
2018-01-26T10:15:52.504Z,6.53
2018-01-26T10:18:23.551Z,6.27
2018-01-26T10:20:55.152Z,4.27
2018-01-26T10:23:26.210Z,6.20
2018-01-26T10:25:58.054Z,4.90
2018-01-26T10:28:28.938Z,4.20
2018-01-26T10:30:59.913Z,5.50
2018-01-26T10:33:31.208Z,4.07
2018-01-26T10:36:02.584Z,6.10
2018-01-26T10:38:33.876Z,4.97
2018-01-26T10:41:04.816Z,5.57
2018-01-26T10:43:35.742Z,5.50
2018-01-26T10:46:06.776Z,7.07
2018-01-26T10:48:38.094Z,4.23
2018-01-26T10:51:09.023Z,4.67
2018-01-26T10:53:40.000Z,7.13
2018-01-26T10:56:11.146Z,7.40
2018-01-26T10:58:42.080Z,5.10
2018-01-26T11:01:12.986Z,5.30
2018-01-26T11:03:44.169Z,7.47
2018-01-26T11:06:15.482Z,7.67
2018-01-26T11:08:46.557Z,5.13
2018-01-26T11:11:17.628Z,6.37
2018-01-26T11:13:48.713Z,3.03
2018-01-26T11:16:20.124Z,5.10
2018-01-26T11:18:51.433Z,4.03
2018-01-26T11:21:23.029Z,4.30
2018-01-26T11:23:54.103Z,5.13
2018-01-26T11:26:25.417Z,6.07
2018-01-26T11:28:57.040Z,5.97
2018-01-26T11:31:28.384Z,11.17
2018-01-26T11:33:59.238Z,4.97
2018-01-26T11:36:31.293Z,5.90
2018-01-26T11:39:03.222Z,4.60
2018-01-26T11:41:34.994Z,3.23
2018-01-26T11:44:06.173Z,5.33
2018-01-26T11:46:37.346Z,6.80
2018-01-26T11:49:09.049Z,4.33
2018-01-26T11:51:40.197Z,4.37
2018-01-26T11:54:11.751Z,3.43
2018-01-26T11:56:43.509Z,5.00
2018-01-26T11:59:14.810Z,3.13
2018-01-26T12:01:45.771Z,4.67
2018-01-26T12:04:17.544Z,5.87
2018-01-26T12:06:49.066Z,4.13
2018-01-26T12:09:20.007Z,4.23
2018-01-26T12:11:51.194Z,7.30
2018-01-26T12:14:22.504Z,6.27
2018-01-26T12:16:53.639Z,3.47
2018-01-26T12:19:25.208Z,4.37
2018-01-26T12:21:56.244Z,5.57
2018-01-26T12:24:27.313Z,6.23
2018-01-26T12:26:58.075Z,5.93
2018-01-26T12:29:29.183Z,3.40
2018-01-26T12:32:00.087Z,4.07
2018-01-26T12:34:31.237Z,3.50
2018-01-26T12:37:02.572Z,4.77
2018-01-26T12:39:33.699Z,6.33
2018-01-26T12:42:04.700Z,2.87
2018-01-26T12:44:36.237Z,4.47
2018-01-26T12:47:07.468Z,5.20
2018-01-26T12:49:38.950Z,4.70
2018-01-26T12:52:10.095Z,6.07
2018-01-26T12:54:41.149Z,6.40
2018-01-26T12:57:12.396Z,4.50
2018-01-26T12:59:43.483Z,3.27
2018-01-26T13:02:14.897Z,4.03
2018-01-26T13:04:46.185Z,5.00
2018-01-26T13:07:17.542Z,3.90
2018-01-26T13:09:49.090Z,4.17
2018-01-26T13:12:20.457Z,6.97
2018-01-26T13:14:51.346Z,3.63
2018-01-26T13:17:22.729Z,3.13
2018-01-26T13:19:54.088Z,5.40
2018-01-26T13:22:25.210Z,3.10
2018-01-26T13:24:56.361Z,3.47
2018-01-26T13:27:27.301Z,3.73
2018-01-26T13:29:58.991Z,4.57
2018-01-26T13:32:29.611Z,5.50
2018-01-26T13:35:00.762Z,3.53
2018-01-26T13:37:32.006Z,5.90
2018-01-26T13:40:02.967Z,8.80
2018-01-26T13:42:33.987Z,5.83
2018-01-26T13:45:05.134Z,5.93
2018-01-26T13:47:36.273Z,7.93
2018-01-26T13:50:07.397Z,6.17
2018-01-26T13:52:38.328Z,5.97
2018-01-26T13:55:09.710Z,4.87
2018-01-26T13:57:41.290Z,6.50
2018-01-26T14:00:12.396Z,3.97
2018-01-26T14:02:43.515Z,4.33
2018-01-26T14:05:14.590Z,5.17
2018-01-26T14:07:45.836Z,4.37
2018-01-26T14:10:17.868Z,4.97
2018-01-26T14:12:49.140Z,5.03
2018-01-26T14:15:20.493Z,4.63
2018-01-26T14:17:52.037Z,4.60
2018-01-26T14:20:23.620Z,3.50
2018-01-26T14:22:55.127Z,4.57
2018-01-26T14:25:26.090Z,3.03
2018-01-26T14:27:57.429Z,3.83
2018-01-26T14:30:28.373Z,6.10
2018-01-26T14:32:59.316Z,6.23
2018-01-26T14:35:30.691Z,7.27
2018-01-26T14:38:01.753Z,4.90
2018-01-26T14:40:32.742Z,2.73
2018-01-26T14:43:03.693Z,6.30
2018-01-26T14:45:34.960Z,3.97
2018-01-26T14:48:06.000Z,4.27
2018-01-26T14:50:37.076Z,3.23
2018-01-26T14:53:08.276Z,4.40
2018-01-26T14:55:39.637Z,4.57
2018-01-26T14:58:10.682Z,3.63
2018-01-26T15:00:41.898Z,5.33
2018-01-26T15:03:13.269Z,3.90
2018-01-26T15:05:44.603Z,5.63
2018-01-26T15:08:15.577Z,10.33
2018-01-26T15:10:46.609Z,3.70
2018-01-26T15:13:17.842Z,5.83
2018-01-26T15:15:48.937Z,5.77
2018-01-26T15:18:19.483Z,3.57
2018-01-26T15:20:50.658Z,2.77
2018-01-26T15:23:21.560Z,4.90
2018-01-26T15:25:52.302Z,3.77
2018-01-26T15:28:24.057Z,4.03
2018-01-26T15:30:55.027Z,5.50
2018-01-26T15:33:26.369Z,4.33
2018-01-26T15:35:58.131Z,4.47
2018-01-26T15:38:29.280Z,8.67
2018-01-26T15:41:00.631Z,5.60
2018-01-26T15:43:31.944Z,4.83
2018-01-26T15:46:03.095Z,6.40
2018-01-26T15:48:34.233Z,7.13
2018-01-26T15:51:05.226Z,5.03
2018-01-26T15:53:36.340Z,3.60
2018-01-26T15:56:07.461Z,5.80
2018-01-26T15:58:39.947Z,4.83
2018-01-26T16:01:10.984Z,4.07
2018-01-26T16:03:42.133Z,6.37
2018-01-26T16:06:13.264Z,3.23
2018-01-26T16:08:44.331Z,3.97
2018-01-26T16:11:15.537Z,2.90
2018-01-26T16:13:46.719Z,5.97
2018-01-26T16:16:17.873Z,3.43
2018-01-26T16:18:49.026Z,4.50
2018-01-26T16:21:20.147Z,6.07
2018-01-26T16:23:51.474Z,4.80
2018-01-26T16:26:22.597Z,4.93
2018-01-26T16:28:53.386Z,4.23
2018-01-26T16:31:24.502Z,4.67
2018-01-26T16:33:55.395Z,5.37
2018-01-26T16:36:27.719Z,5.27
2018-01-26T16:38:58.938Z,2.47
2018-01-26T16:41:30.724Z,5.60
2018-01-26T16:44:02.581Z,4.87
2018-01-26T16:46:33.877Z,7.23
2018-01-26T16:49:04.956Z,7.23
2018-01-26T16:51:36.193Z,3.77
2018-01-26T16:54:07.441Z,10.10
2018-01-26T16:56:38.483Z,4.27
2018-01-26T16:59:09.733Z,7.93
2018-01-26T17:01:41.240Z,4.27
2018-01-26T17:04:12.663Z,4.57
2018-01-26T17:06:44.819Z,5.83
2018-01-26T17:09:15.913Z,6.10
2018-01-26T17:11:46.840Z,12.77
2018-01-26T17:14:17.687Z,4.87
2018-01-26T17:16:49.578Z,2.77
2018-01-26T17:19:21.399Z,5.47
2018-01-26T17:21:53.012Z,4.93
2018-01-26T17:24:25.458Z,3.67
2018-01-26T17:26:56.412Z,6.57
2018-01-26T17:29:28.232Z,3.10
2018-01-26T17:31:59.821Z,3.13
2018-01-26T17:34:30.857Z,8.43
2018-01-26T17:37:01.852Z,6.97
2018-01-26T17:39:33.179Z,4.50
2018-01-26T17:42:03.506Z,3.80
2018-01-26T17:44:33.788Z,3.87
2018-01-26T17:47:04.124Z,7.27
2018-01-26T17:49:34.371Z,6.13
2018-01-26T17:52:04.720Z,5.93
2018-01-26T17:54:34.956Z,7.47
2018-01-26T17:57:05.208Z,7.30
2018-01-26T17:59:35.482Z,7.10
2018-01-26T18:02:06.083Z,3.87
2018-01-26T18:04:36.456Z,6.37
2018-01-26T18:07:06.748Z,5.87
2018-01-26T18:09:37.608Z,6.13
2018-01-26T18:12:07.865Z,7.73
2018-01-26T18:14:38.134Z,3.73
2018-01-26T18:17:08.469Z,5.27
2018-01-26T18:19:38.758Z,3.33
2018-01-26T18:22:09.114Z,8.33
2018-01-26T18:24:39.350Z,3.43
2018-01-26T18:27:10.491Z,6.80
2018-01-26T18:29:40.730Z,3.13
2018-01-26T18:32:10.976Z,3.40
2018-01-26T18:34:41.394Z,6.57
2018-01-26T18:37:12.469Z,5.77
2018-01-26T18:39:42.788Z,3.43
2018-01-26T18:42:13.138Z,2.03
2018-01-26T18:44:43.446Z,4.70
2018-01-26T18:47:14.662Z,4.43
2018-01-26T18:49:45.145Z,4.37
2018-01-26T18:52:15.419Z,6.03
2018-01-26T18:54:45.699Z,3.63
2018-01-26T18:57:15.990Z,3.13
2018-01-26T18:59:46.251Z,4.03
2018-01-26T19:02:17.081Z,2.50
2018-01-26T19:04:47.901Z,5.65
2018-01-26T19:07:18.713Z,3.28
2018-01-26T19:09:49.625Z,3.08
2018-01-26T19:12:20.460Z,3.45
2018-01-26T19:14:51.370Z,4.03
2018-01-26T19:17:22.228Z,3.45
2018-01-26T19:19:53.330Z,2.20
2018-01-26T19:22:24.186Z,4.20
2018-01-26T19:24:55.057Z,2.53
2018-01-26T19:27:25.964Z,4.70
2018-01-26T19:29:56.764Z,3.15
2018-01-26T19:32:27.568Z,3.30
2018-01-26T19:34:58.363Z,4.53
2018-01-26T19:37:29.188Z,2.75
2018-01-26T19:39:59.999Z,2.50
2018-01-26T19:42:30.945Z,4.07
2018-01-26T19:45:01.816Z,2.97
2018-01-26T19:47:32.608Z,2.53
2018-01-26T19:50:04.267Z,2.70
2018-01-26T19:52:36.345Z,2.83
2018-01-26T19:55:08.760Z,2.50
2018-01-26T19:57:39.817Z,2.50
2018-01-26T20:00:10.650Z,2.80
2018-01-26T20:02:41.556Z,2.75
2018-01-26T20:05:28.061Z,3.47
2018-01-26T20:16:13.873Z,2.37
2018-01-26T20:18:44.119Z,2.57
2018-01-26T20:21:14.510Z,2.50
2018-01-26T20:23:44.932Z,2.60
2018-01-26T20:26:15.535Z,6.00
2018-01-26T20:28:45.921Z,3.53
2018-01-26T20:31:16.318Z,1.47
2018-01-26T20:33:46.786Z,3.17
2018-01-26T20:36:17.037Z,3.50
2018-01-26T20:38:48.198Z,1.50
2018-01-26T20:41:18.543Z,2.97
2018-01-26T20:43:48.796Z,1.87
2018-01-26T20:46:19.169Z,1.73
2018-01-26T20:48:49.530Z,2.93
2018-01-26T20:51:19.930Z,4.90
2018-01-26T20:53:50.272Z,3.03
2018-01-26T20:56:20.511Z,2.33
2018-01-26T20:58:52.062Z,2.10
2018-01-26T21:01:23.422Z,2.13
2018-01-26T21:03:54.338Z,2.33
2018-01-26T21:06:24.758Z,1.83
2018-01-26T21:08:55.204Z,1.40
2018-01-26T21:11:25.641Z,2.53
2018-01-26T21:13:55.899Z,2.30
2018-01-26T21:16:26.160Z,1.80
2018-01-26T21:18:57.489Z,2.30
2018-01-26T21:21:27.861Z,2.30
2018-01-26T21:23:58.123Z,1.53
2018-01-26T21:26:28.422Z,1.80
2018-01-26T21:28:58.783Z,1.90
2018-01-26T21:31:29.130Z,3.93
2018-01-26T21:33:59.610Z,1.33
2018-01-26T21:36:29.984Z,3.20
2018-01-26T21:39:00.422Z,2.33
2018-01-26T21:41:30.709Z,3.33
2018-01-26T21:44:01.047Z,1.87
2018-01-26T21:46:31.376Z,1.73
2018-01-26T21:49:01.851Z,3.33
2018-01-26T21:51:32.121Z,2.00
2018-01-26T21:54:03.399Z,2.37
2018-01-26T21:56:33.907Z,2.53
2018-01-26T21:59:04.231Z,2.20
2018-01-26T22:01:34.616Z,2.60
2018-01-26T22:04:04.869Z,1.53
2018-01-26T22:06:40.081Z,2.83
2018-01-26T22:09:10.352Z,2.70
2018-01-26T22:11:40.725Z,2.20
2018-01-26T22:14:11.113Z,1.93
2018-01-26T22:16:41.916Z,2.00
2018-01-26T22:19:12.237Z,1.90
2018-01-26T22:21:42.516Z,2.30
2018-01-26T22:24:12.823Z,2.10
2018-01-26T22:26:43.116Z,2.63
2018-01-26T22:29:13.467Z,3.83
2018-01-26T22:31:43.733Z,1.87
2018-01-26T22:34:13.972Z,2.20
2018-01-26T22:36:44.421Z,3.17
2018-01-26T22:39:14.777Z,2.13
2018-01-26T22:41:45.093Z,2.13
2018-01-26T22:44:15.350Z,2.17
2018-01-26T22:46:45.792Z,1.43
2018-01-26T22:49:16.225Z,4.00
2018-01-26T22:51:46.538Z,1.10
2018-01-26T22:54:16.883Z,2.53
2018-01-26T22:56:47.218Z,4.63
2018-01-26T22:59:17.514Z,3.27
2018-01-26T23:01:47.808Z,1.97
2018-01-26T23:04:18.128Z,2.43
2018-01-26T23:06:48.404Z,1.90
2018-01-26T23:09:18.820Z,2.73
2018-01-26T23:11:49.046Z,2.67
2018-01-26T23:14:19.864Z,2.33
2018-01-26T23:16:50.187Z,1.30
2018-01-26T23:19:20.425Z,3.30
2018-01-26T23:21:50.739Z,3.17
2018-01-26T23:24:21.013Z,1.93
2018-01-26T23:26:51.376Z,1.80
2018-01-26T23:29:21.706Z,2.10
2018-01-26T23:31:52.062Z,1.57
2018-01-26T23:34:22.366Z,1.53
2018-01-26T23:36:52.675Z,1.33
2018-01-26T23:39:22.921Z,1.87
2018-01-26T23:41:53.974Z,3.00
2018-01-26T23:44:24.254Z,2.97
2018-01-26T23:46:54.581Z,2.70
2018-01-26T23:49:24.808Z,1.80
2018-01-26T23:51:55.301Z,1.07
2018-01-26T23:54:25.518Z,1.20
2018-01-26T23:56:55.885Z,2.20
2018-01-26T23:59:26.148Z,3.10
