createdAt,value
2022-10-25T00:02:21.981Z,100884.00
2022-10-25T00:04:50.045Z,100882.00
2022-10-25T00:07:17.477Z,100878.00
2022-10-25T00:09:45.234Z,100871.00
2022-10-25T00:12:12.634Z,100886.00
2022-10-25T00:14:40.058Z,100896.00
2022-10-25T00:17:07.317Z,100894.00
2022-10-25T00:19:34.665Z,100884.00
2022-10-25T00:22:01.901Z,100903.00
2022-10-25T00:24:29.181Z,100898.00
2022-10-25T00:26:56.841Z,100900.00
2022-10-25T00:31:51.536Z,100910.00
2022-10-25T00:34:18.877Z,100907.00
2022-10-25T00:36:46.659Z,100898.00
2022-10-25T00:39:14.019Z,100897.00
2022-10-25T00:41:41.653Z,100909.00
2022-10-25T00:44:55.380Z,100910.00
2022-10-25T00:47:22.668Z,100918.00
2022-10-25T00:50:52.070Z,100917.00
2022-10-25T00:53:40.000Z,100914.00
2022-10-25T00:56:16.793Z,100920.00
2022-10-25T00:58:51.842Z,100927.00
2022-10-25T01:01:19.453Z,100921.00
2022-10-25T01:03:51.050Z,100928.00
2022-10-25T01:06:33.599Z,100923.00
2022-10-25T01:09:03.303Z,100929.00
2022-10-25T01:11:30.814Z,100938.00
2022-10-25T01:13:59.405Z,100936.00
2022-10-25T01:16:49.509Z,100931.00
2022-10-25T01:20:00.165Z,100935.00
2022-10-25T01:23:04.560Z,100933.00
2022-10-25T01:26:13.367Z,100939.00
2022-10-25T01:29:42.965Z,100930.00
2022-10-25T01:32:29.068Z,100933.00
2022-10-25T01:35:23.902Z,100928.00
2022-10-25T01:38:11.532Z,100933.00
2022-10-25T01:41:05.681Z,100929.00
2022-10-25T01:44:22.525Z,100936.00
2022-10-25T01:47:00.378Z,100932.00
2022-10-25T01:49:43.727Z,100934.00
2022-10-25T01:52:11.037Z,100933.00
2022-10-25T01:54:38.316Z,100941.00
2022-10-25T01:58:05.642Z,100939.00
2022-10-25T02:01:15.650Z,100940.00
2022-10-25T02:04:17.590Z,100936.00
2022-10-25T02:07:02.560Z,100928.00
2022-10-25T02:10:08.396Z,100940.00
2022-10-25T02:13:29.518Z,100945.00
2022-10-25T02:16:05.495Z,100943.00
2022-10-25T02:18:38.689Z,100947.00
2022-10-25T02:21:07.517Z,100943.00
2022-10-25T02:23:37.957Z,100945.00
2022-10-25T02:26:08.435Z,100950.00
2022-10-25T02:28:40.658Z,100937.00
2022-10-25T02:31:11.847Z,100937.00
2022-10-25T02:33:39.557Z,100945.00
2022-10-25T02:36:15.664Z,100954.00
2022-10-25T02:38:44.468Z,100964.00
2022-10-25T02:41:12.864Z,100960.00
2022-10-25T02:43:40.423Z,100949.00
2022-10-25T02:46:15.845Z,100963.00
2022-10-25T02:48:43.932Z,100959.00
2022-10-25T02:51:12.584Z,100964.00
2022-10-25T02:53:40.915Z,100961.00
2022-10-25T02:56:19.606Z,100958.00
2022-10-25T02:58:49.447Z,100948.00
2022-10-25T03:01:19.655Z,100958.00
2022-10-25T03:03:47.198Z,100970.00
2022-10-25T03:06:16.175Z,100976.00
2022-10-25T03:08:46.589Z,100970.00
2022-10-25T03:11:17.065Z,100976.00
2022-10-25T03:13:44.913Z,100980.00
2022-10-25T03:16:12.891Z,100989.00
2022-10-25T03:18:40.742Z,100985.00
2022-10-25T03:21:09.033Z,100984.00
2022-10-25T03:23:37.457Z,100986.00
2022-10-25T03:26:05.823Z,100985.00
2022-10-25T03:28:33.420Z,100991.00
2022-10-25T03:31:00.966Z,100991.00
2022-10-25T03:33:28.637Z,100991.00
2022-10-25T03:35:56.747Z,100998.00
2022-10-25T03:38:23.965Z,101003.00
2022-10-25T03:40:51.501Z,101008.00
2022-10-25T03:43:19.252Z,101009.00
2022-10-25T03:45:46.818Z,101019.00
2022-10-25T03:48:16.235Z,101017.00
2022-10-25T03:50:44.404Z,101014.00
2022-10-25T03:53:12.293Z,101025.00
2022-10-25T03:55:40.056Z,101015.00
2022-10-25T03:58:07.813Z,101011.00
2022-10-25T04:00:35.460Z,101027.00
2022-10-25T04:03:03.577Z,101025.00
2022-10-25T04:05:32.666Z,101019.00
2022-10-25T04:08:00.738Z,101030.00
2022-10-25T04:10:28.813Z,101040.00
2022-10-25T04:12:56.288Z,101035.00
2022-10-25T04:15:25.362Z,101037.00
2022-10-25T04:17:53.911Z,101027.00
2022-10-25T04:20:22.117Z,101046.00
2022-10-25T04:22:59.298Z,101030.00
2022-10-25T04:25:28.970Z,101038.00
2022-10-25T04:28:00.241Z,101027.00
2022-10-25T04:30:27.935Z,101034.00
2022-10-25T04:32:58.145Z,101032.00
2022-10-25T04:35:25.963Z,101044.00
2022-10-25T04:37:57.902Z,101044.00
2022-10-25T04:40:26.002Z,101051.00
2022-10-25T04:42:53.896Z,101042.00
2022-10-25T04:45:21.324Z,101052.00
2022-10-25T04:47:49.109Z,101038.00
2022-10-25T04:50:16.723Z,101052.00
2022-10-25T04:52:44.767Z,101039.00
2022-10-25T04:55:12.560Z,101049.00
2022-10-25T04:57:40.378Z,101054.00
2022-10-25T05:00:08.623Z,101044.00
2022-10-25T05:02:36.315Z,101055.00
2022-10-25T05:05:04.042Z,101053.00
2022-10-25T05:07:31.284Z,101052.00
2022-10-25T05:09:58.675Z,101062.00
2022-10-25T05:13:45.634Z,101063.00
2022-10-25T05:16:23.889Z,101054.00
2022-10-25T05:18:54.988Z,101067.00
2022-10-25T05:21:28.935Z,101066.00
2022-10-25T05:24:01.442Z,101063.00
2022-10-25T05:26:30.895Z,101071.00
2022-10-25T05:28:58.686Z,101066.00
2022-10-25T05:31:30.241Z,101071.00
2022-10-25T05:34:01.323Z,101073.00
2022-10-25T05:36:29.922Z,101067.00
2022-10-25T05:38:59.017Z,101067.00
2022-10-25T05:41:26.605Z,101081.00
2022-10-25T05:43:53.984Z,101084.00
2022-10-25T05:46:24.503Z,101090.00
2022-10-25T05:48:53.961Z,101093.00
2022-10-25T05:51:35.847Z,101087.00
2022-10-25T05:54:12.527Z,101088.00
2022-10-25T05:56:41.477Z,101092.00
2022-10-25T05:59:15.845Z,101079.00
2022-10-25T06:01:47.658Z,101094.00
2022-10-25T06:04:18.139Z,101100.00
2022-10-25T06:06:47.919Z,101091.00
2022-10-25T06:09:15.996Z,101096.00
2022-10-25T06:11:43.780Z,101112.00
2022-10-25T06:14:12.261Z,101107.00
2022-10-25T06:16:41.065Z,101110.00
2022-10-25T06:19:09.355Z,101117.00
2022-10-25T06:21:38.413Z,101119.00
2022-10-25T06:24:25.559Z,101109.00
2022-10-25T06:27:11.545Z,101125.00
2022-10-25T06:29:39.829Z,101116.00
2022-10-25T06:32:07.963Z,101132.00
2022-10-25T06:34:36.497Z,101129.00
2022-10-25T06:37:08.277Z,101141.00
2022-10-25T06:39:37.017Z,101146.00
2022-10-25T06:42:05.283Z,101147.00
2022-10-25T06:44:33.831Z,101140.00
2022-10-25T06:47:18.077Z,101147.00
2022-10-25T06:49:47.737Z,101164.00
2022-10-25T06:52:16.381Z,101163.00
2022-10-25T06:54:44.394Z,101162.00
2022-10-25T06:57:12.933Z,101165.00
2022-10-25T06:59:40.815Z,101165.00
2022-10-25T07:02:10.772Z,101163.00
2022-10-25T07:04:39.122Z,101166.00
2022-10-25T07:07:07.516Z,101172.00
2022-10-25T07:09:35.368Z,101180.00
2022-10-25T07:12:04.991Z,101177.00
2022-10-25T07:14:34.692Z,101172.00
2022-10-25T07:17:02.621Z,101190.00
2022-10-25T07:19:30.220Z,101186.00
2022-10-25T07:21:58.417Z,101182.00
2022-10-25T07:24:29.143Z,101179.00
2022-10-25T07:26:58.528Z,101194.00
2022-10-25T07:29:26.493Z,101190.00
2022-10-25T07:31:54.672Z,101196.00
2022-10-25T07:34:22.928Z,101198.00
2022-10-25T07:36:51.563Z,101192.00
2022-10-25T07:39:19.793Z,101199.00
2022-10-25T07:41:47.632Z,101200.00
2022-10-25T07:44:20.249Z,101193.00
2022-10-25T07:46:52.710Z,101195.00
2022-10-25T07:49:20.781Z,101200.00
2022-10-25T07:51:48.629Z,101206.00
2022-10-25T07:54:17.421Z,101205.00
2022-10-25T07:56:44.881Z,101218.00
2022-10-25T07:59:12.705Z,101213.00
2022-10-25T08:01:40.722Z,101212.00
2022-10-25T08:04:09.683Z,101210.00
2022-10-25T08:06:38.360Z,101205.00
2022-10-25T08:09:14.527Z,101211.00
2022-10-25T08:11:48.854Z,101216.00
2022-10-25T08:14:17.075Z,101225.00
2022-10-25T08:16:45.319Z,101219.00
2022-10-25T08:19:13.577Z,101231.00
2022-10-25T08:21:41.677Z,101234.00
2022-10-25T08:24:10.183Z,101220.00
2022-10-25T08:26:37.579Z,101234.00
2022-10-25T08:29:05.452Z,101223.00
2022-10-25T08:31:33.129Z,101242.00
2022-10-25T08:34:01.255Z,101237.00
2022-10-25T08:36:29.465Z,101242.00
2022-10-25T08:38:58.357Z,101239.00
2022-10-25T08:42:04.555Z,101237.00
2022-10-25T08:44:50.397Z,101233.00
2022-10-25T08:47:36.986Z,101241.00
2022-10-25T08:50:23.581Z,101232.00
2022-10-25T08:52:54.170Z,101240.00
2022-10-25T08:55:32.070Z,101240.00
2022-10-25T08:58:02.858Z,101243.00
2022-10-25T09:00:39.942Z,101240.00
2022-10-25T09:03:17.219Z,101245.00
2022-10-25T09:06:25.378Z,101247.00
2022-10-25T09:09:13.523Z,101256.00
2022-10-25T09:12:02.332Z,101251.00
2022-10-25T09:14:44.599Z,101255.00
2022-10-25T09:17:23.068Z,101255.00
2022-10-25T09:20:15.577Z,101261.00
2022-10-25T09:22:58.625Z,101259.00
2022-10-25T09:26:00.682Z,101265.00
2022-10-25T09:29:02.712Z,101272.00
2022-10-25T09:31:39.425Z,101273.00
2022-10-25T09:34:11.325Z,101277.00
2022-10-25T09:36:55.138Z,101278.00
2022-10-25T09:39:49.410Z,101278.00
2022-10-25T09:42:37.748Z,101274.00
2022-10-25T09:45:42.093Z,101289.00
2022-10-25T09:48:39.216Z,101293.00
2022-10-25T09:51:35.499Z,101289.00
2022-10-25T09:54:18.459Z,101290.00
2022-10-25T09:56:46.076Z,101295.00
2022-10-25T09:59:16.210Z,101300.00
2022-10-25T10:01:43.932Z,101302.00
2022-10-25T10:04:39.144Z,101294.00
2022-10-25T10:07:36.177Z,101302.00
2022-10-25T10:10:14.397Z,101301.00
2022-10-25T10:13:03.898Z,101300.00
2022-10-25T10:15:44.815Z,101295.00
2022-10-25T10:18:32.819Z,101306.00
2022-10-25T10:21:16.327Z,101304.00
2022-10-25T10:24:00.809Z,101294.00
2022-10-25T10:26:37.563Z,101314.00
2022-10-25T10:29:17.482Z,101314.00
2022-10-25T10:31:51.584Z,101308.00
2022-10-25T10:34:32.123Z,101310.00
2022-10-25T10:37:23.562Z,101309.00
2022-10-25T10:40:08.307Z,101298.00
2022-10-25T10:42:41.469Z,101317.00
2022-10-25T10:45:08.760Z,101319.00
2022-10-25T10:47:51.742Z,101307.00
2022-10-25T10:50:26.435Z,101316.00
2022-10-25T10:53:00.870Z,101323.00
2022-10-25T10:55:33.678Z,101315.00
2022-10-25T10:58:14.626Z,101314.00
2022-10-25T11:01:13.636Z,101314.00
2022-10-25T11:03:53.452Z,101310.00
2022-10-25T11:08:23.849Z,101322.00
2022-10-25T11:10:51.760Z,101325.00
2022-10-25T11:13:24.077Z,101328.00
2022-10-25T11:16:24.309Z,101328.00
2022-10-25T11:19:25.780Z,101337.00
2022-10-25T11:22:04.777Z,101332.00
2022-10-25T11:24:58.469Z,101329.00
2022-10-25T11:28:15.612Z,101331.00
2022-10-25T11:31:21.958Z,101323.00
2022-10-25T11:34:36.118Z,101325.00
2022-10-25T11:37:35.162Z,101324.00
2022-10-25T11:40:23.468Z,101320.00
2022-10-25T11:43:19.631Z,101327.00
2022-10-25T11:46:02.243Z,101315.00
2022-10-25T11:48:53.500Z,101330.00
2022-10-25T11:52:02.060Z,101321.00
2022-10-25T11:54:57.216Z,101324.00
2022-10-25T11:58:08.010Z,101319.00
2022-10-25T12:00:55.713Z,101322.00
2022-10-25T12:03:54.807Z,101312.00
2022-10-25T12:06:49.706Z,101317.00
2022-10-25T12:10:13.108Z,101297.00
2022-10-25T12:12:51.115Z,101300.00
2022-10-25T12:15:41.392Z,101307.00
2022-10-25T12:18:36.583Z,101310.00
2022-10-25T12:21:06.814Z,101311.00
2022-10-25T12:23:45.851Z,101316.00
2022-10-25T12:26:31.726Z,101319.00
2022-10-25T12:29:04.979Z,101326.00
2022-10-25T12:31:44.326Z,101325.00
2022-10-25T12:34:44.363Z,101329.00
2022-10-25T12:37:30.682Z,101323.00
2022-10-25T12:39:58.649Z,101312.00
2022-10-25T12:42:36.423Z,101320.00
2022-10-25T12:45:33.318Z,101313.00
2022-10-25T12:48:25.121Z,101314.00
2022-10-25T12:51:14.041Z,101315.00
2022-10-25T12:54:47.936Z,101310.00
2022-10-25T12:57:55.677Z,101300.00
2022-10-25T13:00:24.857Z,101294.00
2022-10-25T13:03:48.560Z,101304.00
2022-10-25T13:06:35.626Z,101298.00
2022-10-25T13:09:22.172Z,101303.00
2022-10-25T13:12:05.032Z,101300.00
2022-10-25T13:14:55.160Z,101298.00
2022-10-25T13:17:22.258Z,101302.00
2022-10-25T13:19:55.558Z,101291.00
2022-10-25T13:22:40.077Z,101295.00
2022-10-25T13:25:13.422Z,101297.00
2022-10-25T13:28:15.472Z,101299.00
2022-10-25T13:30:44.794Z,101289.00
2022-10-25T13:33:22.888Z,101290.00
2022-10-25T13:35:50.208Z,101295.00
2022-10-25T13:38:27.546Z,101294.00
2022-10-25T13:41:17.072Z,101304.00
2022-10-25T13:44:22.089Z,101303.00
2022-10-25T13:46:49.439Z,101307.00
2022-10-25T13:49:43.110Z,101313.00
2022-10-25T13:52:34.842Z,101315.00
2022-10-25T13:55:10.495Z,101316.00
2022-10-25T13:57:51.595Z,101312.00
2022-10-25T14:00:27.545Z,101313.00
2022-10-25T14:03:10.058Z,101323.00
2022-10-25T14:05:55.969Z,101313.00
2022-10-25T14:08:44.053Z,101317.00
2022-10-25T14:11:24.442Z,101317.00
2022-10-25T14:14:16.887Z,101314.00
2022-10-25T14:16:53.756Z,101300.00
2022-10-25T14:19:37.744Z,101311.00
2022-10-25T14:22:18.242Z,101312.00
2022-10-25T14:24:53.177Z,101312.00
2022-10-25T14:27:37.032Z,101315.00
2022-10-25T14:30:32.050Z,101319.00
2022-10-25T14:33:04.507Z,101319.00
2022-10-25T14:35:46.732Z,101313.00
2022-10-25T14:38:52.628Z,101302.00
2022-10-25T14:41:31.261Z,101297.00
2022-10-25T14:43:59.656Z,101300.00
2022-10-25T14:46:34.500Z,101306.00
2022-10-25T14:49:03.782Z,101301.00
2022-10-25T14:51:36.281Z,101306.00
2022-10-25T14:54:07.916Z,101291.00
2022-10-25T14:56:54.297Z,101304.00
2022-10-25T14:59:42.513Z,101296.00
2022-10-25T15:02:33.328Z,101306.00
2022-10-25T15:05:03.497Z,101308.00
2022-10-25T15:07:56.978Z,101301.00
2022-10-25T15:11:05.468Z,101297.00
2022-10-25T15:13:49.201Z,101298.00
2022-10-25T15:16:38.397Z,101299.00
2022-10-25T15:19:09.841Z,101290.00
2022-10-25T15:21:50.404Z,101288.00
2022-10-25T15:24:28.714Z,101291.00
2022-10-25T15:27:02.926Z,101295.00
2022-10-25T15:29:43.566Z,101287.00
2022-10-25T15:32:24.165Z,101300.00
2022-10-25T15:35:00.430Z,101302.00
2022-10-25T15:37:30.185Z,101284.00
2022-10-25T15:39:58.457Z,101288.00
2022-10-25T15:42:27.479Z,101302.00
2022-10-25T15:44:55.741Z,101287.00
2022-10-25T15:47:34.677Z,101289.00
2022-10-25T15:50:15.679Z,101295.00
2022-10-25T15:52:44.423Z,101295.00
2022-10-25T15:55:27.650Z,101287.00
2022-10-25T15:57:55.603Z,101287.00
2022-10-25T16:00:28.098Z,101277.00
2022-10-25T16:02:56.772Z,101284.00
2022-10-25T16:05:38.283Z,101281.00
2022-10-25T16:08:08.272Z,101276.00
2022-10-25T16:10:36.853Z,101279.00
2022-10-25T16:13:10.105Z,101280.00
2022-10-25T16:15:37.827Z,101277.00
2022-10-25T16:18:05.339Z,101278.00
2022-10-25T16:20:33.098Z,101282.00
2022-10-25T16:23:00.587Z,101280.00
2022-10-25T16:25:32.173Z,101270.00
2022-10-25T16:28:01.597Z,101290.00
2022-10-25T16:30:36.492Z,101286.00
2022-10-25T16:33:05.587Z,101282.00
2022-10-25T16:35:32.914Z,101286.00
2022-10-25T16:38:00.191Z,101276.00
2022-10-25T16:40:28.562Z,101283.00
2022-10-25T16:42:58.452Z,101289.00
2022-10-25T16:45:37.085Z,101292.00
2022-10-25T16:48:06.084Z,101284.00
2022-10-25T16:50:34.994Z,101287.00
2022-10-25T16:53:07.759Z,101286.00
2022-10-25T16:55:35.432Z,101281.00
2022-10-25T16:58:02.768Z,101283.00
2022-10-25T17:00:32.764Z,101279.00
2022-10-25T17:02:59.929Z,101277.00
2022-10-25T17:05:30.441Z,101273.00
2022-10-25T17:07:58.111Z,101277.00
2022-10-25T17:10:25.636Z,101282.00
2022-10-25T17:13:01.775Z,101272.00
2022-10-25T17:15:30.782Z,101256.00
2022-10-25T17:17:58.744Z,101273.00
2022-10-25T17:20:26.465Z,101274.00
2022-10-25T17:22:54.721Z,101267.00
2022-10-25T17:25:21.983Z,101272.00
2022-10-25T17:27:53.899Z,101276.00
2022-10-25T17:30:21.839Z,101263.00
2022-10-25T17:32:49.110Z,101258.00
2022-10-25T17:35:16.655Z,101267.00
2022-10-25T17:37:44.762Z,101263.00
2022-10-25T17:40:16.349Z,101265.00
2022-10-25T17:42:43.728Z,101255.00
2022-10-25T17:45:12.192Z,101254.00
2022-10-25T17:47:42.807Z,101254.00
2022-10-25T17:50:13.378Z,101258.00
2022-10-25T17:52:42.467Z,101257.00
2022-10-25T17:55:11.637Z,101251.00
2022-10-25T17:57:38.983Z,101256.00
2022-10-25T18:00:07.330Z,101252.00
2022-10-25T18:02:34.922Z,101255.00
2022-10-25T18:05:19.369Z,101256.00
2022-10-25T18:07:47.852Z,101252.00
2022-10-25T18:10:15.621Z,101260.00
2022-10-25T18:12:43.235Z,101251.00
2022-10-25T18:15:11.492Z,101260.00
2022-10-25T18:17:40.977Z,101257.00
2022-10-25T18:20:09.521Z,101254.00
2022-10-25T18:22:37.162Z,101257.00
2022-10-25T18:25:05.091Z,101260.00
2022-10-25T18:27:32.951Z,101254.00
2022-10-25T18:30:00.558Z,101263.00
2022-10-25T18:32:35.325Z,101262.00
2022-10-25T18:35:04.049Z,101263.00
2022-10-25T18:37:32.320Z,101267.00
2022-10-25T18:40:00.418Z,101265.00
2022-10-25T18:42:28.163Z,101265.00
2022-10-25T18:44:56.201Z,101249.00
2022-10-25T18:47:24.091Z,101250.00
2022-10-25T18:49:51.531Z,101262.00
2022-10-25T18:52:19.203Z,101266.00
2022-10-25T18:54:46.668Z,101258.00
2022-10-25T18:57:14.754Z,101256.00
2022-10-25T18:59:42.503Z,101240.00
2022-10-25T19:02:11.642Z,101234.00
2022-10-25T19:04:39.019Z,101230.00
2022-10-25T19:07:06.437Z,101234.00
2022-10-25T19:09:33.800Z,101226.00
2022-10-25T19:12:01.005Z,101237.00
2022-10-25T19:14:28.378Z,101229.00
2022-10-25T19:16:55.823Z,101241.00
2022-10-25T19:19:23.372Z,101237.00
2022-10-25T19:21:51.099Z,101229.00
2022-10-25T19:24:19.018Z,101232.00
2022-10-25T19:26:47.191Z,101230.00
2022-10-25T19:29:15.039Z,101228.00
2022-10-25T19:31:42.443Z,101228.00
2022-10-25T19:34:09.939Z,101226.00
2022-10-25T19:36:37.294Z,101218.00
2022-10-25T19:39:05.171Z,101217.00
2022-10-25T19:41:32.681Z,101221.00
2022-10-25T19:44:00.172Z,101222.00
2022-10-25T19:46:27.648Z,101221.00
2022-10-25T19:48:56.520Z,101218.00
2022-10-25T19:51:23.924Z,101222.00
2022-10-25T19:53:51.231Z,101218.00
2022-10-25T19:56:23.733Z,101216.00
2022-10-25T19:58:52.092Z,101210.00
2022-10-25T20:01:25.198Z,101216.00
2022-10-25T20:04:03.598Z,101208.00
2022-10-25T20:06:35.047Z,101202.00
2022-10-25T20:09:03.281Z,101202.00
2022-10-25T20:11:32.066Z,101201.00
2022-10-25T20:14:03.402Z,101202.00
2022-10-25T20:16:32.266Z,101202.00
2022-10-25T20:19:02.089Z,101200.00
2022-10-25T20:21:36.264Z,101205.00
2022-10-25T20:24:08.353Z,101201.00
2022-10-25T20:26:39.608Z,101200.00
2022-10-25T20:29:21.290Z,101206.00
2022-10-25T20:31:50.601Z,101202.00
2022-10-25T20:34:19.904Z,101201.00
2022-10-25T20:36:48.778Z,101191.00
2022-10-25T20:39:16.472Z,101198.00
2022-10-25T20:41:44.314Z,101196.00
2022-10-25T20:44:12.465Z,101191.00
2022-10-25T20:46:39.900Z,101195.00
2022-10-25T20:49:07.808Z,101198.00
2022-10-25T20:51:35.435Z,101200.00
2022-10-25T20:54:10.080Z,101198.00
2022-10-25T20:56:39.730Z,101191.00
2022-10-25T20:59:07.990Z,101190.00
2022-10-25T21:01:36.865Z,101189.00
2022-10-25T21:04:05.038Z,101188.00
2022-10-25T21:06:32.676Z,101189.00
2022-10-25T21:09:00.003Z,101188.00
2022-10-25T21:11:29.334Z,101176.00
2022-10-25T21:13:56.982Z,101185.00
2022-10-25T21:16:24.449Z,101184.00
2022-10-25T21:18:51.926Z,101176.00
2022-10-25T21:21:21.210Z,101184.00
2022-10-25T21:23:49.243Z,101178.00
2022-10-25T21:26:16.969Z,101163.00
2022-10-25T21:28:44.411Z,101171.00
2022-10-25T21:31:15.736Z,101164.00
2022-10-25T21:33:50.061Z,101172.00
2022-10-25T21:36:20.988Z,101160.00
2022-10-25T21:38:48.828Z,101161.00
2022-10-25T21:41:21.056Z,101155.00
2022-10-25T21:43:51.223Z,101164.00
2022-10-25T21:46:20.632Z,101168.00
2022-10-25T21:48:53.036Z,101165.00
2022-10-25T21:51:24.645Z,101169.00
2022-10-25T21:56:24.091Z,101167.00
2022-10-25T21:58:54.031Z,101164.00
2022-10-25T22:01:25.351Z,101164.00
2022-10-25T22:03:53.506Z,101162.00
2022-10-25T22:06:24.375Z,101164.00
2022-10-25T22:08:54.109Z,101158.00
2022-10-25T22:11:28.409Z,101164.00
2022-10-25T22:13:59.355Z,101164.00
2022-10-25T22:16:27.406Z,101160.00
2022-10-25T22:19:03.109Z,101164.00
2022-10-25T22:21:34.740Z,101158.00
2022-10-25T22:24:02.876Z,101150.00
2022-10-25T22:26:30.814Z,101155.00
2022-10-25T22:28:59.958Z,101159.00
2022-10-25T22:31:30.186Z,101159.00
2022-10-25T22:34:01.411Z,101163.00
2022-10-25T22:36:36.965Z,101151.00
2022-10-25T22:39:06.680Z,101150.00
2022-10-25T22:41:35.057Z,101143.00
2022-10-25T22:44:03.908Z,101156.00
2022-10-25T22:46:35.281Z,101141.00
2022-10-25T22:49:10.641Z,101147.00
2022-10-25T22:51:39.598Z,101139.00
2022-10-25T22:54:07.437Z,101139.00
2022-10-25T22:56:35.348Z,101140.00
2022-10-25T22:59:06.557Z,101140.00
2022-10-25T23:01:37.829Z,101133.00
2022-10-25T23:04:08.367Z,101148.00
2022-10-25T23:06:40.944Z,101135.00
2022-10-25T23:09:11.015Z,101137.00
2022-10-25T23:11:40.998Z,101142.00
2022-10-25T23:14:14.689Z,101125.00
2022-10-25T23:16:45.343Z,101132.00
2022-10-25T23:19:12.795Z,101128.00
2022-10-25T23:21:40.400Z,101127.00
2022-10-25T23:24:07.677Z,101128.00
2022-10-25T23:26:36.730Z,101131.00
2022-10-25T23:29:04.947Z,101122.00
2022-10-25T23:31:33.083Z,101121.00
2022-10-25T23:34:01.704Z,101135.00
2022-10-25T23:36:37.910Z,101109.00
2022-10-25T23:39:07.751Z,101103.00
2022-10-25T23:41:35.308Z,101116.00
2022-10-25T23:44:02.691Z,101111.00
2022-10-25T23:46:29.892Z,101115.00
2022-10-25T23:48:57.940Z,101113.00
2022-10-25T23:51:25.487Z,101119.00
2022-10-25T23:53:53.139Z,101104.00
2022-10-25T23:56:20.593Z,101103.00
2022-10-25T23:58:53.854Z,101103.00
