createdAt,value
2022-08-30T00:01:07.382Z,99.9
2022-08-30T00:03:37.601Z,99.9
2022-08-30T00:06:07.390Z,99.9
2022-08-30T00:11:07.442Z,99.9
2022-08-30T00:13:37.469Z,99.9
2022-08-30T00:16:07.591Z,99.9
2022-08-30T00:23:37.576Z,99.9
2022-08-30T00:26:07.579Z,99.9
2022-08-30T00:28:37.610Z,99.9
2022-08-30T00:31:07.758Z,99.9
2022-08-30T00:33:37.671Z,99.9
2022-08-30T00:38:37.748Z,99.9
2022-08-30T00:43:37.774Z,99.9
2022-08-30T00:46:07.891Z,99.9
2022-08-30T00:53:37.843Z,99.9
2022-08-30T00:58:37.914Z,99.9
2022-08-30T01:03:45.270Z,99.9
2022-08-30T01:08:45.303Z,99.9
2022-08-30T01:11:15.331Z,99.9
2022-08-30T01:21:15.436Z,99.9
2022-08-30T01:23:45.791Z,99.9
2022-08-30T01:26:15.830Z,99.9
2022-08-30T01:28:45.503Z,99.9
2022-08-30T01:31:15.603Z,99.9
2022-08-30T01:33:45.561Z,99.9
2022-08-30T01:41:15.612Z,99.9
2022-08-30T01:51:15.718Z,99.9
2022-08-30T01:53:45.744Z,99.9
2022-08-30T01:56:15.771Z,99.9
2022-08-30T01:58:45.780Z,99.9
2022-08-30T02:03:45.867Z,99.9
2022-08-30T02:06:15.875Z,99.9
2022-08-30T02:08:45.902Z,99.9
2022-08-30T02:11:15.924Z,99.9
2022-08-30T02:13:45.932Z,99.9
2022-08-30T02:16:15.998Z,99.9
2022-08-30T02:18:45.983Z,99.9
2022-08-30T02:23:46.037Z,99.9
2022-08-30T02:28:50.153Z,99.9
2022-08-30T02:31:16.155Z,99.9
2022-08-30T02:36:16.137Z,99.9
2022-08-30T02:38:46.214Z,99.9
2022-08-30T02:46:16.301Z,99.9
2022-08-30T02:48:46.270Z,99.9
2022-08-30T02:51:16.283Z,99.9
2022-08-30T02:53:46.303Z,99.9
2022-08-30T02:58:46.359Z,99.9
2022-08-30T03:01:16.548Z,99.9
2022-08-30T03:03:46.484Z,99.9
2022-08-30T03:08:46.451Z,99.9
2022-08-30T03:13:46.478Z,99.9
2022-08-30T03:16:16.607Z,99.9
2022-08-30T03:26:16.609Z,99.9
2022-08-30T03:28:46.625Z,99.9
2022-08-30T03:33:46.698Z,99.9
2022-08-30T03:36:16.718Z,99.9
2022-08-30T03:38:46.733Z,99.9
2022-08-30T03:43:46.760Z,99.9
2022-08-30T03:51:16.841Z,99.9
2022-08-30T03:53:46.860Z,99.9
2022-08-30T03:58:46.914Z,99.9
2022-08-30T04:01:16.976Z,99.9
2022-08-30T04:03:46.946Z,99.9
2022-08-30T04:06:16.993Z,99.9
2022-08-30T04:08:47.002Z,99.9
2022-08-30T04:13:47.065Z,99.9
2022-08-30T04:16:17.134Z,99.9
2022-08-30T04:18:47.108Z,99.9
2022-08-30T04:26:17.151Z,99.9
2022-08-30T04:28:47.177Z,99.9
2022-08-30T04:31:17.313Z,99.9
2022-08-30T04:33:47.253Z,99.9
2022-08-30T04:41:17.309Z,99.9
2022-08-30T04:46:17.420Z,99.9
2022-08-30T04:51:17.406Z,99.9
2022-08-30T04:53:48.418Z,99.9
2022-08-30T04:56:17.451Z,99.9
2022-08-30T05:01:18.851Z,99.9
2022-08-30T05:08:47.565Z,99.9
2022-08-30T05:13:47.595Z,99.9
2022-08-30T05:18:47.647Z,99.9
2022-08-30T05:28:47.740Z,99.9
2022-08-30T05:31:17.810Z,99.9
2022-08-30T05:36:17.824Z,99.9
2022-08-30T05:38:47.857Z,99.9
2022-08-30T05:41:17.859Z,99.9
2022-08-30T05:51:17.971Z,99.9
2022-08-30T05:53:47.995Z,99.9
2022-08-30T05:56:17.994Z,99.9
2022-08-30T06:01:18.067Z,99.9
2022-08-30T06:03:48.065Z,99.9
2022-08-30T06:06:18.089Z,99.9
2022-08-30T06:16:18.249Z,99.9
2022-08-30T06:18:48.213Z,99.9
2022-08-30T06:21:18.235Z,99.9
2022-08-30T06:23:48.266Z,99.9
2022-08-30T06:28:48.323Z,99.9
2022-08-30T06:31:18.399Z,99.9
2022-08-30T06:33:48.395Z,99.9
2022-08-30T06:36:18.394Z,99.9
2022-08-30T06:38:48.456Z,99.9
2022-08-30T06:41:18.429Z,99.9
2022-08-30T06:43:49.238Z,99.9
2022-08-30T06:53:48.555Z,99.9
2022-08-30T06:56:18.939Z,99.9
2022-08-30T06:58:48.596Z,99.9
2022-08-30T07:01:18.665Z,99.9
2022-08-30T07:06:18.771Z,99.9
2022-08-30T07:08:48.695Z,99.9
2022-08-30T07:11:18.711Z,99.9
2022-08-30T07:13:48.739Z,99.9
2022-08-30T07:16:18.787Z,99.9
2022-08-30T07:23:53.083Z,99.9
2022-08-30T07:28:48.861Z,99.9
2022-08-30T07:31:18.888Z,99.9
2022-08-30T07:36:18.931Z,99.9
2022-08-30T07:38:48.981Z,99.9
2022-08-30T07:41:18.996Z,99.9
2022-08-30T07:46:19.118Z,99.9
2022-08-30T07:48:49.064Z,99.9
2022-08-30T07:51:19.090Z,99.9
2022-08-30T07:53:49.101Z,99.9
2022-08-30T07:56:19.132Z,99.9
2022-08-30T07:58:49.161Z,99.9
2022-08-30T08:01:19.295Z,99.9
2022-08-30T08:03:49.217Z,99.9
2022-08-30T08:08:49.262Z,99.9
2022-08-30T08:11:19.277Z,99.9
2022-08-30T08:13:54.148Z,99.9
2022-08-30T08:16:19.456Z,99.9
2022-08-30T08:18:49.375Z,99.9
2022-08-30T08:21:19.365Z,99.7
2022-08-30T08:23:49.377Z,99.5
2022-08-30T08:28:49.449Z,98.9
2022-08-30T08:31:19.545Z,98
2022-08-30T08:33:49.584Z,96.8
2022-08-30T08:38:49.526Z,96.4
2022-08-30T08:41:19.554Z,95.9
2022-08-30T08:43:49.589Z,95.6
2022-08-30T08:46:19.661Z,95.1
2022-08-30T08:51:19.648Z,94.4
2022-08-30T08:53:49.659Z,93.9
2022-08-30T08:58:49.720Z,92.9
2022-08-30T09:11:19.845Z,87
2022-08-30T09:13:49.868Z,84.9
2022-08-30T09:16:22.296Z,83.7
2022-08-30T09:28:49.991Z,80.4
2022-08-30T09:33:50.050Z,79.69
2022-08-30T09:36:20.095Z,79.3
2022-08-30T09:38:50.102Z,79.19
2022-08-30T09:41:20.111Z,78.5
2022-08-30T09:51:20.213Z,73.69
2022-08-30T09:54:01.213Z,73.6
2022-08-30T09:56:20.254Z,73.3
2022-08-30T10:03:50.335Z,72.19
2022-08-30T10:06:20.361Z,71.3
2022-08-30T10:08:50.376Z,70.4
2022-08-30T10:11:20.397Z,69.8
2022-08-30T10:16:20.451Z,69.3
2022-08-30T10:18:50.477Z,69.1
2022-08-30T10:21:20.485Z,68.8
2022-08-30T10:23:50.509Z,69.1
2022-08-30T10:26:20.534Z,69
2022-08-30T10:33:50.596Z,66.5
2022-08-30T10:36:20.635Z,65
2022-08-30T10:38:50.640Z,64.69
2022-08-30T10:41:20.704Z,64.19
2022-08-30T10:46:20.713Z,63.6
2022-08-30T10:51:20.751Z,63.3
2022-08-30T11:01:24.568Z,62.4
2022-08-30T11:03:50.870Z,61.4
2022-08-30T11:08:50.968Z,61
2022-08-30T11:13:54.594Z,59.8
2022-08-30T11:18:52.117Z,59.3
2022-08-30T11:21:21.056Z,59
2022-08-30T11:23:51.082Z,58.7
2022-08-30T11:26:21.108Z,57.7
2022-08-30T11:28:51.130Z,57.5
2022-08-30T11:31:21.134Z,57.5
2022-08-30T11:36:21.194Z,57.4
2022-08-30T11:38:51.205Z,57.2
2022-08-30T11:41:21.366Z,57.3
2022-08-30T11:43:51.264Z,57.4
2022-08-30T11:46:21.377Z,57.5
2022-08-30T11:48:55.442Z,57.4
2022-08-30T11:51:21.336Z,57.3
2022-08-30T11:58:51.404Z,57.3
2022-08-30T12:06:21.518Z,56.2
2022-08-30T12:08:53.295Z,55.9
2022-08-30T12:11:21.501Z,55.7
2022-08-30T12:13:51.544Z,55.6
2022-08-30T12:18:51.579Z,55.7
2022-08-30T12:21:22.109Z,55.8
2022-08-30T12:26:21.657Z,56.1
2022-08-30T12:31:21.780Z,56.3
2022-08-30T12:36:21.760Z,55.6
2022-08-30T12:38:51.785Z,55.4
2022-08-30T12:41:21.807Z,55
2022-08-30T12:43:51.836Z,54.9
2022-08-30T12:48:51.874Z,71
2022-08-30T12:51:21.892Z,62.1
2022-08-30T12:53:51.933Z,62.2
2022-08-30T12:58:51.956Z,99.6
2022-08-30T13:01:22.150Z,98.2
2022-08-30T13:03:52.007Z,97.2
2022-08-30T13:08:52.055Z,70.8
2022-08-30T13:11:22.094Z,78.3
2022-08-30T13:13:53.068Z,65.4
2022-08-30T13:18:52.159Z,64.3
2022-08-30T13:21:22.172Z,64
2022-08-30T13:23:52.203Z,63.6
2022-08-30T13:31:22.428Z,61.6
2022-08-30T13:33:52.469Z,61.3
2022-08-30T13:36:22.912Z,60
2022-08-30T13:38:52.349Z,65.5
2022-08-30T13:41:22.369Z,65.5
2022-08-30T13:44:13.980Z,57.2
2022-08-30T13:48:52.440Z,59
2022-08-30T13:51:22.461Z,58.7
2022-08-30T13:56:22.501Z,58.3
2022-08-30T14:01:22.659Z,75.69
2022-08-30T14:04:15.768Z,75.3
2022-08-30T14:16:29.996Z,69
2022-08-30T14:21:24.649Z,67.1
2022-08-30T14:23:52.772Z,60.1
2022-08-30T14:28:52.815Z,53.6
2022-08-30T14:31:22.927Z,53.1
2022-08-30T14:33:52.842Z,53.1
2022-08-30T14:41:22.919Z,61.8
2022-08-30T14:43:52.934Z,81.1
2022-08-30T14:48:53.004Z,62.1
2022-08-30T14:51:23.015Z,51.7
2022-08-30T14:58:53.091Z,52.1
2022-08-30T15:01:23.115Z,52.2
2022-08-30T15:03:53.171Z,53.8
2022-08-30T15:06:23.179Z,50.6
2022-08-30T15:16:23.328Z,48.9
2022-08-30T15:18:53.274Z,48.6
2022-08-30T15:23:53.473Z,48.5
2022-08-30T15:26:23.349Z,50.6
2022-08-30T15:28:53.385Z,49.5
2022-08-30T15:31:23.474Z,49.6
2022-08-30T15:33:53.446Z,44.8
2022-08-30T15:36:23.662Z,50.7
2022-08-30T15:41:23.498Z,48.6
2022-08-30T15:43:53.508Z,48.7
2022-08-30T15:46:23.600Z,48.4
2022-08-30T15:48:53.568Z,48.2
2022-08-30T15:51:23.594Z,46.1
2022-08-30T15:53:53.626Z,45.8
2022-08-30T15:56:23.629Z,45.4
2022-08-30T15:58:53.669Z,45.4
2022-08-30T16:01:30.555Z,45.8
2022-08-30T16:03:53.708Z,47.1
2022-08-30T16:06:23.725Z,47.1
2022-08-30T16:08:53.760Z,47.2
2022-08-30T16:11:23.787Z,47
2022-08-30T16:13:53.809Z,47.2
2022-08-30T16:16:23.917Z,47.2
2022-08-30T16:18:55.133Z,46.5
2022-08-30T16:21:23.893Z,46.3
2022-08-30T16:23:53.892Z,47.1
2022-08-30T16:26:23.921Z,47
2022-08-30T16:28:53.950Z,47
2022-08-30T16:31:24.055Z,47.3
2022-08-30T16:33:53.997Z,47.7
2022-08-30T16:36:24.174Z,47.4
2022-08-30T16:41:24.074Z,47.3
2022-08-30T16:43:54.086Z,47.2
2022-08-30T16:46:27.270Z,46.5
2022-08-30T16:48:54.143Z,46.3
2022-08-30T16:51:24.166Z,45.5
2022-08-30T16:53:54.191Z,45.4
2022-08-30T16:56:24.201Z,44.9
2022-08-30T16:59:01.332Z,44.8
2022-08-30T17:01:24.352Z,44.7
2022-08-30T17:03:54.389Z,44.6
2022-08-30T17:08:56.070Z,44.9
2022-08-30T17:11:24.358Z,46.5
2022-08-30T17:13:54.360Z,48.9
2022-08-30T17:16:28.067Z,51.2
2022-08-30T17:18:54.422Z,52.6
2022-08-30T17:21:24.465Z,53.4
2022-08-30T17:23:54.546Z,54.4
2022-08-30T17:26:24.497Z,54.8
2022-08-30T17:31:24.651Z,56.7
2022-08-30T17:33:57.917Z,60.4
2022-08-30T17:36:24.837Z,60.2
2022-08-30T17:38:54.628Z,60.2
2022-08-30T17:41:24.634Z,60.5
2022-08-30T17:43:54.677Z,60.5
2022-08-30T17:46:25.282Z,60.3
2022-08-30T17:48:57.788Z,60.4
2022-08-30T17:51:24.751Z,60.6
2022-08-30T17:53:54.768Z,61
2022-08-30T17:56:24.941Z,61.4
2022-08-30T17:58:54.799Z,62.1
2022-08-30T18:01:24.890Z,63.2
2022-08-30T18:04:00.299Z,63.5
2022-08-30T18:11:24.929Z,65.9
2022-08-30T18:13:54.952Z,65.9
2022-08-30T18:16:26.604Z,66.3
2022-08-30T18:18:57.462Z,67
2022-08-30T18:21:25.360Z,67.6
2022-08-30T18:23:55.060Z,69.19
2022-08-30T18:26:25.244Z,70.5
2022-08-30T18:28:55.085Z,71.1
2022-08-30T18:31:25.122Z,71.6
2022-08-30T18:33:55.158Z,72.5
2022-08-30T18:36:25.185Z,72.9
2022-08-30T18:38:55.214Z,74.3
2022-08-30T18:41:25.246Z,75.1
2022-08-30T18:44:23.989Z,76.4
2022-08-30T18:46:25.279Z,78.3
2022-08-30T18:48:55.318Z,78.4
2022-08-30T18:53:55.380Z,80
2022-08-30T18:58:55.391Z,80.69
2022-08-30T19:01:25.474Z,81.69
2022-08-30T19:03:55.441Z,82.5
2022-08-30T19:06:25.466Z,86.3
2022-08-30T19:08:55.514Z,86.7
2022-08-30T19:11:25.497Z,87.7
2022-08-30T19:13:55.526Z,88
2022-08-30T19:16:25.576Z,88.6
2022-08-30T19:18:55.564Z,89.7
2022-08-30T19:26:27.565Z,91.7
2022-08-30T19:28:55.680Z,92.2
2022-08-30T19:31:25.696Z,92.5
2022-08-30T19:33:55.718Z,92.8
2022-08-30T19:38:55.930Z,93.3
2022-08-30T19:41:25.786Z,93.7
2022-08-30T19:43:55.808Z,93.9
2022-08-30T19:48:55.877Z,94.2
2022-08-30T19:51:25.895Z,94.3
2022-08-30T19:53:56.380Z,94.4
2022-08-30T19:56:25.935Z,94.8
2022-08-30T19:58:55.963Z,95.3
2022-08-30T20:01:33.076Z,96.3
2022-08-30T20:03:56.765Z,96.6
2022-08-30T20:08:56.840Z,97.9
2022-08-30T20:11:26.084Z,98.3
2022-08-30T20:13:56.115Z,98.6
2022-08-30T20:16:33.022Z,99
2022-08-30T20:18:56.141Z,99.4
2022-08-30T20:23:56.270Z,99.7
2022-08-30T20:26:31.633Z,99.8
2022-08-30T20:28:56.268Z,99.9
2022-08-30T20:31:26.391Z,99.9
2022-08-30T20:33:56.285Z,99.9
2022-08-30T20:36:26.326Z,99.9
2022-08-30T20:38:56.340Z,99.9
2022-08-30T20:41:26.376Z,99.9
2022-08-30T20:43:56.386Z,99.9
2022-08-30T20:46:28.569Z,99.9
2022-08-30T20:48:56.419Z,99.9
2022-08-30T20:51:26.460Z,99.9
2022-08-30T20:53:56.496Z,99.9
2022-08-30T20:56:26.502Z,99.9
2022-08-30T20:58:56.532Z,99.9
2022-08-30T21:01:26.606Z,99.9
2022-08-30T21:03:56.559Z,99.9
2022-08-30T21:08:56.629Z,99.9
2022-08-30T21:13:56.675Z,99.9
2022-08-30T21:16:26.729Z,99.9
2022-08-30T21:18:56.720Z,99.9
2022-08-30T21:21:26.726Z,99.9
2022-08-30T21:26:26.779Z,99.9
2022-08-30T21:28:56.810Z,99.9
2022-08-30T21:31:26.895Z,99.9
2022-08-30T21:36:26.868Z,99.9
2022-08-30T21:39:00.509Z,99.9
2022-08-30T21:46:27.040Z,99.9
2022-08-30T21:48:57.035Z,99.9
2022-08-30T21:51:27.009Z,99.9
2022-08-30T21:53:57.033Z,99.9
2022-08-30T21:58:57.084Z,99.9
2022-08-30T22:01:27.153Z,99.9
2022-08-30T22:03:57.130Z,99.9
2022-08-30T22:06:30.668Z,99.9
2022-08-30T22:11:27.186Z,99.9
2022-08-30T22:13:57.240Z,99.9
2022-08-30T22:16:27.282Z,99.9
2022-08-30T22:18:57.280Z,99.9
2022-08-30T22:21:27.289Z,99.9
2022-08-30T22:23:57.322Z,99.9
2022-08-30T22:26:27.334Z,99.9
2022-08-30T22:33:57.426Z,99.9
2022-08-30T22:36:32.719Z,99.9
2022-08-30T22:38:57.461Z,99.9
2022-08-30T22:41:31.089Z,99.9
2022-08-30T22:43:57.503Z,99.9
2022-08-30T22:46:33.875Z,99.9
2022-08-30T22:51:27.565Z,99.9
2022-08-30T22:53:57.588Z,99.9
2022-08-30T22:56:27.719Z,99.9
2022-08-30T23:01:27.745Z,99.9
2022-08-30T23:03:57.697Z,99.9
2022-08-30T23:06:27.708Z,99.9
2022-08-30T23:08:57.754Z,99.9
2022-08-30T23:11:27.758Z,99.9
2022-08-30T23:16:27.892Z,99.9
2022-08-30T23:18:57.812Z,99.9
2022-08-30T23:23:57.889Z,99.9
2022-08-30T23:26:28.332Z,99.9
2022-08-30T23:28:57.912Z,99.9
2022-08-30T23:31:28.012Z,99.9
2022-08-30T23:33:58.025Z,99.9
2022-08-30T23:36:28.005Z,99.9
2022-08-30T23:38:58.022Z,99.9
2022-08-30T23:43:58.057Z,99.9
2022-08-30T23:46:28.258Z,99.9
2022-08-30T23:48:58.119Z,99.9
2022-08-30T23:51:28.132Z,99.9
2022-08-30T23:53:58.153Z,99.9
2022-08-30T23:56:28.180Z,99.9
2022-08-30T23:58:58.228Z,99.9
