createdAt,value
2024-04-10T00:01:42.480Z,101037.19
2024-04-10T00:04:09.153Z,101034.72
2024-04-10T00:06:35.757Z,101040.81
2024-04-10T00:09:02.288Z,101040.69
2024-04-10T00:11:28.952Z,101056.06
2024-04-10T00:13:55.572Z,101049.28
2024-04-10T00:16:24.706Z,101045.13
2024-04-10T00:18:51.470Z,101051.47
2024-04-10T00:21:18.265Z,101052.19
2024-04-10T00:23:44.767Z,101056.25
2024-04-10T00:26:11.309Z,101062.75
2024-04-10T00:28:38.005Z,101061.88
2024-04-10T00:31:05.882Z,101062.50
2024-04-10T00:33:35.273Z,101064.78
2024-04-10T00:36:03.129Z,101080.94
2024-04-10T00:38:30.783Z,101072.81
2024-04-10T00:40:58.432Z,101080.44
2024-04-10T00:43:25.612Z,101075.38
2024-04-10T00:45:56.377Z,101081.47
2024-04-10T00:48:23.027Z,101090.50
2024-04-10T00:50:52.954Z,101103.22
2024-04-10T00:53:20.169Z,101095.63
2024-04-10T00:55:47.638Z,101098.91
2024-04-10T00:58:15.057Z,101106.38
2024-04-10T01:00:41.954Z,101103.94
2024-04-10T01:03:08.540Z,101096.41
2024-04-10T01:05:35.402Z,101104.75
2024-04-10T01:08:05.497Z,101111.09
2024-04-10T01:10:32.555Z,101114.38
2024-04-10T01:12:59.919Z,101123.22
2024-04-10T01:15:28.437Z,101131.03
2024-04-10T01:17:55.040Z,101127.00
2024-04-10T01:20:21.773Z,101131.16
2024-04-10T01:22:50.970Z,101127.06
2024-04-10T01:25:20.105Z,101139.03
2024-04-10T01:27:46.645Z,101139.19
2024-04-10T01:30:13.184Z,101134.59
2024-04-10T01:32:39.862Z,101144.66
2024-04-10T01:35:06.925Z,101145.16
2024-04-10T01:37:33.643Z,101149.25
2024-04-10T01:40:00.217Z,101143.06
2024-04-10T01:42:29.370Z,101156.75
2024-04-10T01:44:55.990Z,101150.66
2024-04-10T01:47:22.704Z,101155.47
2024-04-10T01:49:50.839Z,101161.72
2024-04-10T01:52:17.549Z,101148.63
2024-04-10T01:54:45.675Z,101166.53
2024-04-10T01:57:12.259Z,101168.50
2024-04-10T01:59:41.384Z,101168.81
2024-04-10T02:02:07.986Z,101180.06
2024-04-10T02:04:34.745Z,101174.94
2024-04-10T02:07:01.697Z,101184.97
2024-04-10T02:09:29.245Z,101177.16
2024-04-10T02:11:55.980Z,101193.41
2024-04-10T02:14:22.877Z,101190.09
2024-04-10T02:16:52.319Z,101183.16
2024-04-10T02:19:19.013Z,101192.97
2024-04-10T02:21:45.659Z,101197.00
2024-04-10T02:24:12.713Z,101201.91
2024-04-10T02:26:39.331Z,101206.59
2024-04-10T02:29:06.076Z,101209.88
2024-04-10T02:31:32.637Z,101206.78
2024-04-10T02:34:01.927Z,101217.63
2024-04-10T02:36:28.723Z,101215.16
2024-04-10T02:38:55.300Z,101220.94
2024-04-10T02:41:21.888Z,101223.47
2024-04-10T02:43:48.611Z,101224.69
2024-04-10T02:46:15.346Z,101221.09
2024-04-10T02:48:41.960Z,101232.47
2024-04-10T02:51:11.188Z,101235.22
2024-04-10T02:53:37.795Z,101245.91
2024-04-10T02:56:04.869Z,101251.47
2024-04-10T02:58:31.594Z,101252.59
2024-04-10T03:00:58.524Z,101262.22
2024-04-10T03:03:26.407Z,101267.03
2024-04-10T03:06:00.810Z,101263.78
2024-04-10T03:08:30.160Z,101267.41
2024-04-10T03:10:56.770Z,101276.06
2024-04-10T03:13:23.656Z,101273.66
2024-04-10T03:15:50.367Z,101284.84
2024-04-10T03:18:17.431Z,101286.06
2024-04-10T03:20:44.306Z,101282.94
2024-04-10T03:23:11.053Z,101283.34
2024-04-10T03:25:40.337Z,101292.44
2024-04-10T03:28:07.123Z,101289.47
2024-04-10T03:30:33.812Z,101308.75
2024-04-10T03:33:00.517Z,101309.84
2024-04-10T03:35:29.251Z,101313.06
2024-04-10T03:37:55.894Z,101317.88
2024-04-10T03:40:23.507Z,101323.06
2024-04-10T03:42:52.612Z,101323.69
2024-04-10T03:45:20.248Z,101330.41
2024-04-10T03:47:47.130Z,101330.19
2024-04-10T03:50:15.565Z,101331.91
2024-04-10T03:52:43.428Z,101338.53
2024-04-10T03:55:10.002Z,101336.56
2024-04-10T03:57:36.513Z,101341.69
2024-04-10T04:00:07.235Z,101347.69
2024-04-10T04:02:33.785Z,101351.75
2024-04-10T04:05:00.481Z,101357.03
2024-04-10T04:07:27.065Z,101364.31
2024-04-10T04:09:53.585Z,101372.00
2024-04-10T04:12:22.354Z,101380.47
2024-04-10T04:14:49.925Z,101391.97
2024-04-10T04:17:19.258Z,101393.53
2024-04-10T04:19:45.890Z,101400.59
2024-04-10T04:22:12.464Z,101400.00
2024-04-10T04:24:39.036Z,101416.41
2024-04-10T04:27:06.002Z,101430.81
2024-04-10T04:29:33.201Z,101440.25
2024-04-10T04:31:59.856Z,101435.03
2024-04-10T04:34:29.031Z,101444.19
2024-04-10T04:36:55.602Z,101445.56
2024-04-10T04:39:22.173Z,101451.41
2024-04-10T04:41:48.771Z,101467.91
2024-04-10T04:44:15.435Z,101458.06
2024-04-10T04:46:42.135Z,101464.91
2024-04-10T04:49:08.689Z,101466.44
2024-04-10T04:51:37.849Z,101472.91
2024-04-10T04:54:04.421Z,101490.44
2024-04-10T04:56:31.034Z,101499.13
2024-04-10T04:58:57.615Z,101503.63
2024-04-10T05:01:24.276Z,101504.63
2024-04-10T05:03:51.000Z,101511.53
2024-04-10T05:06:18.872Z,101517.69
2024-04-10T05:08:49.073Z,101527.03
2024-04-10T05:11:15.651Z,101533.25
2024-04-10T05:13:42.387Z,101526.59
2024-04-10T05:16:09.416Z,101537.31
2024-04-10T05:18:36.061Z,101538.50
2024-04-10T05:21:02.661Z,101539.22
2024-04-10T05:23:29.354Z,101544.91
2024-04-10T05:26:04.083Z,101541.50
2024-04-10T05:28:30.958Z,101550.50
2024-04-10T05:31:01.857Z,101547.78
2024-04-10T05:33:28.509Z,101563.50
2024-04-10T05:35:59.027Z,101562.56
2024-04-10T05:38:25.947Z,101574.72
2024-04-10T05:40:52.543Z,101587.56
2024-04-10T05:43:21.646Z,101587.75
2024-04-10T05:45:52.740Z,101595.13
2024-04-10T05:48:19.460Z,101598.69
2024-04-10T05:50:46.229Z,101593.00
2024-04-10T05:53:12.983Z,101605.13
2024-04-10T05:55:39.593Z,101609.44
2024-04-10T05:58:06.167Z,101602.22
2024-04-10T06:00:35.880Z,101614.88
2024-04-10T06:03:02.644Z,101619.44
2024-04-10T06:05:29.270Z,101628.63
2024-04-10T06:07:55.926Z,101628.69
2024-04-10T06:10:22.461Z,101627.31
2024-04-10T06:12:49.755Z,101630.09
2024-04-10T06:15:16.680Z,101624.97
2024-04-10T06:17:45.944Z,101634.59
2024-04-10T06:21:30.136Z,101638.69
2024-04-10T06:23:56.690Z,101647.28
2024-04-10T06:26:23.937Z,101645.75
2024-04-10T06:28:50.586Z,101648.31
2024-04-10T06:31:17.170Z,101654.19
2024-04-10T06:33:43.831Z,101650.38
2024-04-10T06:36:10.461Z,101665.56
2024-04-10T06:38:39.593Z,101664.38
2024-04-10T06:41:06.430Z,101665.41
2024-04-10T06:43:33.153Z,101678.47
2024-04-10T06:46:00.874Z,101682.69
2024-04-10T06:48:28.066Z,101690.56
2024-04-10T06:50:57.283Z,101692.06
2024-04-10T06:53:24.044Z,101693.06
2024-04-10T06:55:57.611Z,101695.34
2024-04-10T06:58:25.517Z,101699.28
2024-04-10T07:00:56.385Z,101703.19
2024-04-10T07:03:23.135Z,101710.38
2024-04-10T07:05:49.760Z,101704.47
2024-04-10T07:08:16.614Z,101721.94
2024-04-10T07:10:43.257Z,101726.25
2024-04-10T07:13:14.969Z,101731.50
2024-04-10T07:15:41.686Z,101738.16
2024-04-10T07:18:08.565Z,101746.69
2024-04-10T07:20:35.393Z,101745.78
2024-04-10T07:23:06.047Z,101746.16
2024-04-10T07:25:32.757Z,101757.16
2024-04-10T07:27:59.331Z,101764.56
2024-04-10T07:30:30.747Z,101759.09
2024-04-10T07:32:58.061Z,101770.13
2024-04-10T07:35:29.345Z,101778.28
2024-04-10T07:37:55.958Z,101783.22
2024-04-10T07:40:22.581Z,101780.56
2024-04-10T07:42:50.452Z,101785.31
2024-04-10T07:45:17.025Z,101787.72
2024-04-10T07:47:50.460Z,101799.00
2024-04-10T07:50:17.580Z,101793.38
2024-04-10T07:52:44.145Z,101790.28
2024-04-10T07:55:15.953Z,101802.97
2024-04-10T07:57:46.492Z,101785.09
2024-04-10T08:00:14.592Z,101786.09
2024-04-10T08:02:41.249Z,101790.59
2024-04-10T08:05:13.596Z,101799.06
2024-04-10T08:07:40.250Z,101790.09
2024-04-10T08:10:07.528Z,101798.75
2024-04-10T08:12:34.047Z,101802.59
2024-04-10T08:15:03.297Z,101806.50
2024-04-10T08:17:33.114Z,101817.94
2024-04-10T08:19:59.750Z,101831.75
2024-04-10T08:22:31.947Z,101829.16
2024-04-10T08:24:58.733Z,101824.09
2024-04-10T08:27:25.261Z,101841.44
2024-04-10T08:29:51.883Z,101847.47
2024-04-10T08:32:18.493Z,101842.00
2024-04-10T08:34:45.231Z,101848.22
2024-04-10T08:37:11.871Z,101851.91
2024-04-10T08:39:40.998Z,101864.16
2024-04-10T08:42:08.095Z,101860.56
2024-04-10T08:44:37.570Z,101871.03
2024-04-10T08:47:05.774Z,101878.59
2024-04-10T08:49:33.104Z,101883.47
2024-04-10T08:52:00.338Z,101894.63
2024-04-10T08:54:29.581Z,101895.88
2024-04-10T08:56:59.026Z,101896.41
2024-04-10T08:59:25.711Z,101898.19
2024-04-10T09:01:52.334Z,101901.53
2024-04-10T09:04:19.416Z,101899.06
2024-04-10T09:06:46.329Z,101892.91
2024-04-10T09:09:23.168Z,101911.28
2024-04-10T09:11:52.008Z,101904.78
2024-04-10T09:14:21.410Z,101904.47
2024-04-10T09:16:48.264Z,101910.88
2024-04-10T09:19:16.195Z,101900.97
2024-04-10T09:21:44.332Z,101904.41
2024-04-10T09:24:11.726Z,101911.75
2024-04-10T09:26:44.272Z,101911.13
2024-04-10T09:29:16.878Z,101913.69
2024-04-10T09:31:48.628Z,101912.88
2024-04-10T09:34:19.270Z,101922.72
2024-04-10T09:36:47.115Z,101922.09
2024-04-10T09:39:14.269Z,101918.03
2024-04-10T09:41:44.444Z,101925.25
2024-04-10T09:44:12.235Z,101931.91
2024-04-10T09:46:39.399Z,101936.81
2024-04-10T09:49:11.915Z,101936.31
2024-04-10T09:51:39.329Z,101937.50
2024-04-10T09:54:07.741Z,101935.06
2024-04-10T09:56:35.729Z,101937.50
2024-04-10T09:59:02.992Z,101929.88
2024-04-10T10:01:30.006Z,101944.09
2024-04-10T10:03:57.122Z,101937.66
2024-04-10T10:06:31.551Z,101941.25
2024-04-10T10:09:00.222Z,101932.78
2024-04-10T10:11:27.179Z,101933.84
2024-04-10T10:13:57.765Z,101941.47
2024-04-10T10:16:26.405Z,101930.81
2024-04-10T10:18:54.776Z,101944.69
2024-04-10T10:21:22.828Z,101946.09
2024-04-10T10:23:59.121Z,101935.13
2024-04-10T10:26:26.123Z,101949.31
2024-04-10T10:29:03.491Z,101947.19
2024-04-10T10:31:32.089Z,101955.75
2024-04-10T10:34:03.055Z,101956.66
2024-04-10T10:36:32.350Z,101961.34
2024-04-10T10:39:06.328Z,101963.63
2024-04-10T10:41:32.915Z,101956.38
2024-04-10T10:43:59.751Z,101960.09
2024-04-10T10:46:26.381Z,101966.88
2024-04-10T10:48:53.004Z,101958.59
2024-04-10T10:51:19.629Z,101963.50
2024-04-10T10:53:47.050Z,101968.00
2024-04-10T10:56:23.663Z,101972.38
2024-04-10T10:58:50.248Z,101975.97
2024-04-10T11:01:19.132Z,101967.75
2024-04-10T11:03:46.028Z,101959.81
2024-04-10T11:06:13.612Z,101962.47
2024-04-10T11:08:40.661Z,101971.25
2024-04-10T11:11:09.031Z,101970.59
2024-04-10T11:13:47.264Z,101964.44
2024-04-10T11:16:24.830Z,101965.88
2024-04-10T11:18:51.457Z,101970.66
2024-04-10T11:21:18.038Z,101980.22
2024-04-10T11:23:44.659Z,101981.63
2024-04-10T11:26:11.235Z,101978.44
2024-04-10T11:28:40.407Z,101974.25
2024-04-10T11:31:07.989Z,101978.44
2024-04-10T11:33:34.791Z,101986.25
2024-04-10T11:36:01.578Z,101980.03
2024-04-10T11:38:28.229Z,101982.50
2024-04-10T11:40:54.930Z,101992.19
2024-04-10T11:43:21.453Z,102002.22
2024-04-10T11:45:50.573Z,101995.16
2024-04-10T11:48:17.261Z,102008.19
2024-04-10T11:50:43.888Z,102003.63
2024-04-10T11:53:10.559Z,102002.69
2024-04-10T11:55:37.088Z,102005.66
2024-04-10T11:58:05.215Z,102006.25
2024-04-10T12:00:32.440Z,102003.41
2024-04-10T12:03:01.778Z,102005.41
2024-04-10T12:05:28.614Z,102011.03
2024-04-10T12:07:55.335Z,102012.47
2024-04-10T12:10:22.248Z,102009.50
2024-04-10T12:12:49.223Z,102014.75
2024-04-10T12:15:15.897Z,102022.66
2024-04-10T12:17:42.579Z,102026.06
2024-04-10T12:20:12.004Z,102024.34
2024-04-10T12:22:38.634Z,102022.63
2024-04-10T12:25:05.593Z,102013.97
2024-04-10T12:27:32.353Z,102002.25
2024-04-10T12:29:59.236Z,102006.16
2024-04-10T12:32:26.352Z,102007.44
2024-04-10T12:34:53.200Z,102011.22
2024-04-10T12:37:22.424Z,102006.06
2024-04-10T12:39:48.961Z,102007.00
2024-04-10T12:42:15.656Z,102011.81
2024-04-10T12:44:42.296Z,102007.22
2024-04-10T12:47:09.217Z,102014.19
2024-04-10T12:49:35.832Z,102012.97
2024-04-10T12:52:02.424Z,102014.41
2024-04-10T12:54:32.562Z,102014.81
2024-04-10T12:56:59.312Z,102019.00
2024-04-10T12:59:25.997Z,102028.34
2024-04-10T13:01:52.624Z,102023.81
2024-04-10T13:04:19.399Z,102023.66
2024-04-10T13:06:46.207Z,102030.91
2024-04-10T13:09:12.737Z,102026.13
2024-04-10T13:11:41.961Z,102025.50
2024-04-10T13:14:08.571Z,102025.13
2024-04-10T13:16:35.116Z,102032.09
2024-04-10T13:19:01.751Z,102042.41
2024-04-10T13:21:28.338Z,102051.47
2024-04-10T13:23:55.020Z,102047.28
2024-04-10T13:26:21.683Z,102051.47
2024-04-10T13:28:51.041Z,102054.03
2024-04-10T13:31:18.751Z,102052.81
2024-04-10T13:33:46.878Z,102056.84
2024-04-10T13:36:15.136Z,102054.97
2024-04-10T13:38:43.596Z,102062.38
2024-04-10T13:41:10.958Z,102060.47
2024-04-10T13:43:38.682Z,102067.75
2024-04-10T13:46:09.141Z,102068.06
2024-04-10T13:48:36.155Z,102073.34
2024-04-10T13:51:03.271Z,102076.13
2024-04-10T13:53:30.019Z,102083.19
2024-04-10T13:56:04.372Z,102069.97
2024-04-10T13:58:30.915Z,102075.81
2024-04-10T14:00:57.559Z,102078.13
2024-04-10T14:03:26.928Z,102080.09
2024-04-10T14:05:59.855Z,102078.75
2024-04-10T14:08:26.476Z,102083.03
2024-04-10T14:10:53.082Z,102087.50
2024-04-10T14:13:19.618Z,102085.78
2024-04-10T14:15:52.730Z,102092.28
2024-04-10T14:18:19.443Z,102096.09
2024-04-10T14:20:49.075Z,102074.91
2024-04-10T14:23:15.700Z,102089.75
2024-04-10T14:25:42.243Z,102086.59
2024-04-10T14:28:09.415Z,102087.75
2024-04-10T14:30:35.959Z,102091.94
2024-04-10T14:33:02.718Z,102092.75
2024-04-10T14:35:29.536Z,102092.16
2024-04-10T14:37:58.672Z,102094.19
2024-04-10T14:40:27.173Z,102096.16
2024-04-10T14:42:57.255Z,102099.13
2024-04-10T14:45:29.691Z,102105.72
2024-04-10T14:47:56.369Z,102092.66
2024-04-10T14:50:23.127Z,102106.63
2024-04-10T14:52:49.679Z,102118.44
2024-04-10T14:55:18.822Z,102115.56
2024-04-10T14:57:45.344Z,102111.25
2024-04-10T15:00:12.305Z,102109.19
2024-04-10T15:02:38.917Z,102106.09
2024-04-10T15:05:05.969Z,102112.63
2024-04-10T15:07:32.566Z,102111.44
2024-04-10T15:09:59.962Z,102106.28
2024-04-10T15:12:29.117Z,102122.75
2024-04-10T15:14:57.443Z,102123.19
2024-04-10T15:17:24.017Z,102120.56
2024-04-10T15:19:50.576Z,102118.00
2024-04-10T15:22:17.137Z,102111.97
2024-04-10T15:24:43.668Z,102116.28
2024-04-10T15:27:10.258Z,102115.44
2024-04-10T15:29:39.453Z,102116.91
2024-04-10T15:32:06.129Z,102118.31
2024-04-10T15:34:32.844Z,102124.22
2024-04-10T15:37:01.478Z,102117.94
2024-04-10T15:39:28.312Z,102128.91
2024-04-10T15:41:54.874Z,102126.75
2024-04-10T15:44:24.666Z,102123.44
2024-04-10T15:46:54.040Z,102121.75
2024-04-10T15:49:21.004Z,102122.03
2024-04-10T15:51:47.605Z,102121.59
2024-04-10T15:54:14.245Z,102120.41
2024-04-10T15:56:40.887Z,102126.25
2024-04-10T15:59:07.606Z,102123.91
2024-04-10T16:01:34.132Z,102113.84
2024-04-10T16:04:03.525Z,102119.44
2024-04-10T16:06:30.228Z,102117.84
2024-04-10T16:08:59.847Z,102114.59
2024-04-10T16:11:28.134Z,102120.81
2024-04-10T16:13:54.756Z,102119.34
2024-04-10T16:16:21.709Z,102120.81
2024-04-10T16:18:49.611Z,102125.25
2024-04-10T16:21:19.027Z,102124.25
2024-04-10T16:23:46.851Z,102126.50
2024-04-10T16:26:15.205Z,102128.84
2024-04-10T16:28:42.289Z,102133.22
2024-04-10T16:31:08.864Z,102133.31
2024-04-10T16:33:35.966Z,102129.75
2024-04-10T16:36:07.057Z,102132.72
2024-04-10T16:38:36.671Z,102134.75
2024-04-10T16:41:04.136Z,102138.53
2024-04-10T16:43:33.938Z,102139.63
2024-04-10T16:46:02.671Z,102145.06
2024-04-10T16:48:29.857Z,102150.31
2024-04-10T16:50:57.591Z,102145.75
2024-04-10T16:53:24.442Z,102149.22
2024-04-10T16:55:53.604Z,102142.56
2024-04-10T16:58:20.166Z,102145.41
2024-04-10T17:00:47.275Z,102137.69
2024-04-10T17:03:14.243Z,102142.97
2024-04-10T17:05:41.231Z,102139.13
2024-04-10T17:08:08.836Z,102151.16
2024-04-10T17:10:36.583Z,102151.13
2024-04-10T17:13:05.803Z,102147.34
2024-04-10T17:15:32.364Z,102151.25
2024-04-10T17:17:59.156Z,102153.56
2024-04-10T17:20:25.748Z,102144.59
2024-04-10T17:22:52.280Z,102150.53
2024-04-10T17:25:18.804Z,102163.88
2024-04-10T17:27:46.530Z,102157.06
2024-04-10T17:30:16.103Z,102158.72
2024-04-10T17:32:42.875Z,102157.94
2024-04-10T17:35:09.523Z,102159.97
2024-04-10T17:37:36.087Z,102163.72
2024-04-10T17:40:02.839Z,102167.00
2024-04-10T17:42:29.404Z,102164.22
2024-04-10T17:44:56.028Z,102168.84
2024-04-10T17:47:25.340Z,102168.31
2024-04-10T17:49:52.051Z,102168.66
2024-04-10T17:52:18.592Z,102177.66
2024-04-10T17:54:45.125Z,102164.06
2024-04-10T17:57:11.728Z,102168.22
2024-04-10T17:59:38.451Z,102170.31
2024-04-10T18:02:05.024Z,102175.09
2024-04-10T18:04:34.472Z,102173.63
2024-04-10T18:07:01.082Z,102176.53
2024-04-10T18:09:27.625Z,102177.25
2024-04-10T18:11:54.394Z,102178.97
2024-04-10T18:14:20.999Z,102181.84
2024-04-10T18:16:47.563Z,102182.38
2024-04-10T18:19:14.405Z,102183.38
2024-04-10T18:21:43.713Z,102195.25
2024-04-10T18:24:10.352Z,102194.47
2024-04-10T18:26:37.046Z,102190.81
2024-04-10T18:29:03.622Z,102195.91
2024-04-10T18:31:30.173Z,102213.28
2024-04-10T18:33:56.771Z,102207.41
2024-04-10T18:36:23.388Z,102212.22
2024-04-10T18:38:52.499Z,102225.28
2024-04-10T18:41:19.298Z,102221.81
2024-04-10T18:43:45.882Z,102231.84
2024-04-10T18:46:12.425Z,102225.25
2024-04-10T18:48:39.791Z,102236.00
2024-04-10T18:51:10.871Z,102238.22
2024-04-10T18:53:37.804Z,102243.09
2024-04-10T18:56:07.527Z,102242.03
2024-04-10T18:58:34.106Z,102252.97
2024-04-10T19:01:04.712Z,102245.97
2024-04-10T19:03:31.907Z,102247.78
2024-04-10T19:05:58.667Z,102252.19
2024-04-10T19:08:25.987Z,102251.03
2024-04-10T19:10:52.969Z,102255.03
2024-04-10T19:13:22.137Z,102259.25
2024-04-10T19:15:48.960Z,102259.03
2024-04-10T19:18:16.170Z,102263.44
2024-04-10T19:20:42.902Z,102268.41
2024-04-10T19:23:09.536Z,102265.09
2024-04-10T19:25:36.120Z,102265.00
2024-04-10T19:28:02.791Z,102261.16
2024-04-10T19:30:32.010Z,102261.16
2024-04-10T19:32:58.658Z,102265.19
2024-04-10T19:35:25.310Z,102259.19
2024-04-10T19:37:51.870Z,102253.19
2024-04-10T19:40:18.475Z,102268.22
2024-04-10T19:42:45.134Z,102261.56
2024-04-10T19:45:14.316Z,102265.75
2024-04-10T19:47:44.176Z,102263.56
2024-04-10T19:50:10.787Z,102261.06
2024-04-10T19:52:37.336Z,102265.28
2024-04-10T19:55:04.425Z,102261.09
2024-04-10T19:57:31.078Z,102261.06
2024-04-10T19:59:57.805Z,102260.78
2024-04-10T20:02:25.384Z,102269.41
2024-04-10T20:04:55.008Z,102265.25
2024-04-10T20:07:21.721Z,102264.41
2024-04-10T20:09:48.318Z,102269.72
2024-04-10T20:12:14.993Z,102261.06
2024-04-10T20:14:41.662Z,102263.59
2024-04-10T20:17:08.347Z,102256.38
2024-04-10T20:19:35.031Z,102265.00
2024-04-10T20:22:04.757Z,102257.47
2024-04-10T20:24:31.633Z,102254.13
2024-04-10T20:26:58.386Z,102254.13
2024-04-10T20:29:25.204Z,102260.53
2024-04-10T20:31:51.947Z,102257.19
2024-04-10T20:34:18.777Z,102268.06
2024-04-10T20:36:45.384Z,102255.47
2024-04-10T20:39:14.962Z,102257.75
2024-04-10T20:41:41.723Z,102261.66
2024-04-10T20:44:08.472Z,102263.31
2024-04-10T20:46:35.054Z,102257.69
2024-04-10T20:49:02.006Z,102252.13
2024-04-10T20:51:28.837Z,102246.63
2024-04-10T20:53:55.718Z,102242.88
2024-04-10T20:56:25.062Z,102243.22
2024-04-10T20:58:51.778Z,102248.00
2024-04-10T21:01:19.978Z,102251.88
2024-04-10T21:03:48.666Z,102256.91
2024-04-10T21:06:16.991Z,102245.75
2024-04-10T21:08:44.615Z,102243.50
2024-04-10T21:11:11.464Z,102245.69
2024-04-10T21:13:40.639Z,102258.56
2024-04-10T21:16:07.674Z,102252.16
2024-04-10T21:18:34.322Z,102248.81
2024-04-10T21:21:02.281Z,102250.50
2024-04-10T21:23:28.980Z,102255.47
2024-04-10T21:25:55.610Z,102257.59
2024-04-10T21:28:22.175Z,102267.09
2024-04-10T21:30:51.420Z,102260.59
2024-04-10T21:33:18.053Z,102267.66
2024-04-10T21:35:44.669Z,102264.06
2024-04-10T21:38:11.380Z,102271.09
2024-04-10T21:40:38.364Z,102260.03
2024-04-10T21:43:04.937Z,102264.25
2024-04-10T21:45:32.359Z,102270.09
2024-04-10T21:48:01.822Z,102268.84
2024-04-10T21:50:28.715Z,102264.25
2024-04-10T21:52:55.365Z,102261.53
2024-04-10T21:55:21.953Z,102264.53
2024-04-10T21:57:48.548Z,102271.84
2024-04-10T22:00:33.164Z,102268.94
2024-04-10T22:03:04.759Z,102267.75
2024-04-10T22:05:32.020Z,102268.81
2024-04-10T22:07:58.806Z,102262.38
2024-04-10T22:10:25.402Z,102270.66
2024-04-10T22:12:52.080Z,102266.03
2024-04-10T22:15:19.850Z,102270.59
2024-04-10T22:17:46.762Z,102264.06
2024-04-10T22:20:16.275Z,102272.34
2024-04-10T22:22:42.835Z,102272.91
2024-04-10T22:25:09.425Z,102279.66
2024-04-10T22:27:36.103Z,102280.44
2024-04-10T22:30:03.002Z,102279.25
2024-04-10T22:32:29.910Z,102278.19
2024-04-10T22:34:56.611Z,102275.53
2024-04-10T22:37:25.761Z,102273.91
2024-04-10T22:39:52.329Z,102277.25
2024-04-10T22:42:18.935Z,102275.53
2024-04-10T22:44:49.010Z,102275.59
2024-04-10T22:47:17.356Z,102268.69
2024-04-10T22:49:44.112Z,102269.19
2024-04-10T22:52:10.737Z,102276.88
2024-04-10T22:54:39.861Z,102272.47
2024-04-10T22:57:06.557Z,102262.47
2024-04-10T22:59:33.239Z,102262.91
2024-04-10T23:01:59.841Z,102266.28
2024-04-10T23:04:26.427Z,102265.75
2024-04-10T23:09:22.658Z,102268.63
2024-04-10T23:11:52.032Z,102271.78
2024-04-10T23:14:18.767Z,102270.88
2024-04-10T23:16:45.366Z,102273.22
2024-04-10T23:19:17.065Z,102270.66
2024-04-10T23:21:44.579Z,102269.66
2024-04-10T23:24:11.136Z,102276.50
2024-04-10T23:26:37.795Z,102267.81
2024-04-10T23:29:06.984Z,102261.25
2024-04-10T23:31:33.611Z,102255.94
2024-04-10T23:34:00.714Z,102255.78
2024-04-10T23:36:27.433Z,102255.13
2024-04-10T23:38:54.008Z,102253.31
2024-04-10T23:41:20.664Z,102253.38
2024-04-10T23:43:47.642Z,102242.19
2024-04-10T23:46:16.798Z,102245.06
2024-04-10T23:48:43.604Z,102245.47
2024-04-10T23:51:10.547Z,102244.75
2024-04-10T23:53:37.108Z,102245.84
2024-04-10T23:56:04.663Z,102250.13
2024-04-10T23:58:31.222Z,102248.00
