createdAt,value
2018-03-02T00:02:06.527Z,60.35
2018-03-02T00:05:31.820Z,60.33
2018-03-02T00:08:56.056Z,59.29
2018-03-02T00:12:19.408Z,61.23
2018-03-02T00:15:43.071Z,59.81
2018-03-02T00:19:07.322Z,59.04
2018-03-02T00:22:30.933Z,58.71
2018-03-02T00:25:55.383Z,59.22
2018-03-02T00:29:20.015Z,58.15
2018-03-02T00:32:43.702Z,59.46
2018-03-02T00:36:08.835Z,58.90
2018-03-02T00:39:32.958Z,59.24
2018-03-02T00:42:57.288Z,58.82
2018-03-02T00:46:20.578Z,59.45
2018-03-02T00:49:45.156Z,59.26
2018-03-02T00:53:08.526Z,59.53
2018-03-02T00:56:32.727Z,58.46
2018-03-02T00:59:57.959Z,57.97
2018-03-02T01:03:21.518Z,58.72
2018-03-02T01:06:46.016Z,58.80
2018-03-02T01:10:10.137Z,60.16
2018-03-02T01:13:33.507Z,60.54
2018-03-02T01:16:56.875Z,59.37
2018-03-02T01:20:20.194Z,58.98
2018-03-02T01:23:44.335Z,59.73
2018-03-02T01:27:07.693Z,59.04
2018-03-02T01:30:31.008Z,59.45
2018-03-02T01:33:54.345Z,59.62
2018-03-02T01:37:17.717Z,60.40
2018-03-02T01:40:41.299Z,59.26
2018-03-02T01:44:05.338Z,58.29
2018-03-02T01:47:29.444Z,58.55
2018-03-02T01:50:52.831Z,59.32
2018-03-02T01:54:16.714Z,59.57
2018-03-02T01:57:42.566Z,60.09
2018-03-02T02:01:07.629Z,60.12
2018-03-02T02:04:32.250Z,60.02
2018-03-02T02:07:55.627Z,60.62
2018-03-02T02:11:18.996Z,60.70
2018-03-02T02:14:43.590Z,60.12
2018-03-02T02:18:06.967Z,59.78
2018-03-02T02:21:30.627Z,59.54
2018-03-02T02:24:54.303Z,60.29
2018-03-02T02:28:18.997Z,60.29
2018-03-02T02:31:42.572Z,60.55
2018-03-02T02:35:06.125Z,61.24
2018-03-02T02:38:30.388Z,60.89
2018-03-02T02:41:53.994Z,61.48
2018-03-02T02:45:18.070Z,62.47
2018-03-02T02:48:41.446Z,62.71
2018-03-02T02:52:04.813Z,62.87
2018-03-02T02:55:28.085Z,62.63
2018-03-02T02:58:52.217Z,62.71
2018-03-02T03:02:15.498Z,63.11
2018-03-02T03:05:39.626Z,63.04
2018-03-02T03:09:02.994Z,63.57
2018-03-02T03:12:26.372Z,63.32
2018-03-02T03:15:50.521Z,63.06
2018-03-02T03:19:14.636Z,62.65
2018-03-02T03:22:37.958Z,62.35
2018-03-02T03:26:01.292Z,62.87
2018-03-02T03:29:25.353Z,62.93
2018-03-02T03:32:49.314Z,64.02
2018-03-02T03:36:13.369Z,63.24
2018-03-02T03:39:36.639Z,62.85
2018-03-02T03:42:59.914Z,63.30
2018-03-02T03:46:23.223Z,63.35
2018-03-02T03:49:46.529Z,63.11
2018-03-02T03:53:10.654Z,64.81
2018-03-02T03:56:34.742Z,63.00
2018-03-02T03:59:58.850Z,62.76
2018-03-02T04:03:22.177Z,62.70
2018-03-02T04:06:45.468Z,62.76
2018-03-02T04:10:09.597Z,62.30
2018-03-02T04:13:32.887Z,63.00
2018-03-02T04:16:56.985Z,62.88
2018-03-02T04:20:20.259Z,63.94
2018-03-02T04:23:43.562Z,63.70
2018-03-02T04:27:07.606Z,63.99
2018-03-02T04:30:30.890Z,64.08
2018-03-02T04:33:54.223Z,64.18
2018-03-02T04:37:18.269Z,63.81
2018-03-02T04:40:42.404Z,64.63
2018-03-02T04:44:06.532Z,64.42
2018-03-02T04:47:29.808Z,64.79
2018-03-02T04:50:53.862Z,64.10
2018-03-02T04:54:17.176Z,63.58
2018-03-02T04:57:40.483Z,63.98
2018-03-02T05:01:04.553Z,63.28
2018-03-02T05:04:27.890Z,64.38
2018-03-02T05:07:51.976Z,64.19
2018-03-02T05:11:16.100Z,65.24
2018-03-02T05:14:39.460Z,63.83
2018-03-02T05:18:02.839Z,64.46
2018-03-02T05:21:26.162Z,65.11
2018-03-02T05:24:49.513Z,64.59
2018-03-02T05:28:12.864Z,64.97
2018-03-02T05:31:36.923Z,64.82
2018-03-02T05:35:00.233Z,65.88
2018-03-02T05:38:24.355Z,65.47
2018-03-02T05:41:48.480Z,65.00
2018-03-02T05:45:11.802Z,64.98
2018-03-02T05:48:35.858Z,64.84
2018-03-02T05:51:59.973Z,65.08
2018-03-02T05:55:24.205Z,64.87
2018-03-02T05:58:48.404Z,65.47
2018-03-02T06:02:11.718Z,65.48
2018-03-02T06:05:35.024Z,65.24
2018-03-02T06:08:58.398Z,65.82
2018-03-02T06:12:21.711Z,65.82
2018-03-02T06:15:45.048Z,64.68
2018-03-02T06:19:08.410Z,65.56
2018-03-02T06:22:31.716Z,65.36
2018-03-02T06:25:55.059Z,65.54
2018-03-02T06:29:18.388Z,64.33
2018-03-02T06:32:42.573Z,64.85
2018-03-02T06:36:06.648Z,64.24
2018-03-02T06:39:31.154Z,65.56
2018-03-02T06:42:54.464Z,65.25
2018-03-02T06:46:17.786Z,65.92
2018-03-02T06:49:41.154Z,65.76
2018-03-02T06:53:04.629Z,66.24
2018-03-02T06:56:27.966Z,65.13
2018-03-02T06:59:52.897Z,64.49
2018-03-02T07:03:17.006Z,64.14
2018-03-02T07:06:40.464Z,65.32
2018-03-02T07:10:04.674Z,63.45
2018-03-02T07:13:28.808Z,63.54
2018-03-02T07:16:52.932Z,64.53
2018-03-02T07:20:17.057Z,63.07
2018-03-02T07:23:40.397Z,63.42
2018-03-02T07:27:04.474Z,63.48
2018-03-02T07:30:27.804Z,63.64
2018-03-02T07:33:51.885Z,63.33
2018-03-02T07:37:15.200Z,63.12
2018-03-02T07:40:38.520Z,63.65
2018-03-02T07:44:01.830Z,64.19
2018-03-02T07:47:25.146Z,63.32
2018-03-02T07:50:49.227Z,62.91
2018-03-02T07:54:12.541Z,63.02
2018-03-02T07:57:35.967Z,61.97
2018-03-02T08:00:59.355Z,62.18
2018-03-02T08:04:22.693Z,63.74
2018-03-02T08:07:46.046Z,62.45
2018-03-02T08:11:09.430Z,62.05
2018-03-02T08:14:33.532Z,62.90
2018-03-02T08:17:56.834Z,62.68
2018-03-02T08:21:20.154Z,62.54
2018-03-02T08:24:44.324Z,62.52
2018-03-02T08:28:07.639Z,60.98
2018-03-02T08:31:31.024Z,61.59
2018-03-02T08:34:54.311Z,61.81
2018-03-02T08:38:18.395Z,61.30
2018-03-02T08:41:42.580Z,60.46
2018-03-02T08:45:06.641Z,62.16
2018-03-02T08:48:30.803Z,62.12
2018-03-02T08:51:55.950Z,61.76
2018-03-02T08:55:19.376Z,61.13
2018-03-02T08:58:42.773Z,61.80
2018-03-02T09:02:06.121Z,59.61
2018-03-02T09:05:30.341Z,60.59
2018-03-02T09:08:56.749Z,60.94
2018-03-02T09:12:20.154Z,61.37
2018-03-02T09:15:43.476Z,60.40
2018-03-02T09:19:07.104Z,60.50
2018-03-02T09:22:30.595Z,58.72
2018-03-02T09:25:54.674Z,58.08
2018-03-02T09:29:19.424Z,58.90
2018-03-02T09:32:42.853Z,58.14
2018-03-02T09:36:06.582Z,57.40
2018-03-02T09:39:32.090Z,58.17
2018-03-02T09:42:56.563Z,57.70
2018-03-02T09:46:20.643Z,58.40
2018-03-02T09:49:44.718Z,57.39
2018-03-02T09:53:08.808Z,58.23
2018-03-02T09:56:33.040Z,58.09
2018-03-02T09:59:58.333Z,58.23
2018-03-02T10:03:22.491Z,58.83
2018-03-02T10:06:45.804Z,57.39
2018-03-02T10:10:09.346Z,57.69
2018-03-02T10:13:33.434Z,57.19
2018-03-02T10:16:58.151Z,56.62
2018-03-02T10:20:23.426Z,56.99
2018-03-02T10:23:46.790Z,56.65
2018-03-02T10:27:10.062Z,55.80
2018-03-02T10:30:33.327Z,56.63
2018-03-02T10:33:56.596Z,57.26
2018-03-02T10:37:19.950Z,57.01
2018-03-02T10:40:44.003Z,56.70
2018-03-02T10:44:08.265Z,56.26
2018-03-02T10:47:31.579Z,57.42
2018-03-02T10:50:54.898Z,57.10
2018-03-02T10:54:18.292Z,57.72
2018-03-02T10:57:43.007Z,56.39
2018-03-02T11:01:12.345Z,57.22
2018-03-02T11:04:36.386Z,57.24
2018-03-02T11:08:00.473Z,58.40
2018-03-02T11:11:24.445Z,59.91
2018-03-02T11:14:47.742Z,59.17
2018-03-02T11:18:11.962Z,57.67
2018-03-02T11:21:36.091Z,56.91
2018-03-02T11:24:59.462Z,56.76
2018-03-02T11:28:22.806Z,58.17
2018-03-02T11:31:46.097Z,58.94
2018-03-02T11:35:10.236Z,57.64
2018-03-02T11:38:33.552Z,58.01
2018-03-02T11:41:56.838Z,57.51
2018-03-02T11:45:20.201Z,57.12
2018-03-02T11:48:44.319Z,56.10
2018-03-02T11:52:07.787Z,57.56
2018-03-02T11:55:31.066Z,59.32
2018-03-02T11:58:54.347Z,58.06
2018-03-02T12:02:19.521Z,58.95
2018-03-02T12:05:43.579Z,59.03
2018-03-02T12:09:07.017Z,58.84
2018-03-02T12:12:31.865Z,59.30
2018-03-02T12:15:55.184Z,58.99
2018-03-02T12:19:19.272Z,59.32
2018-03-02T12:22:44.375Z,59.89
2018-03-02T12:26:07.651Z,59.47
2018-03-02T12:29:31.035Z,61.32
2018-03-02T12:32:55.123Z,62.02
2018-03-02T12:36:19.925Z,61.86
2018-03-02T12:39:44.024Z,61.54
2018-03-02T12:43:07.986Z,61.29
2018-03-02T12:46:31.305Z,60.61
2018-03-02T12:49:54.606Z,60.82
2018-03-02T12:53:18.044Z,62.31
2018-03-02T12:56:41.489Z,61.73
2018-03-02T13:00:04.910Z,62.15
2018-03-02T13:03:29.154Z,64.39
2018-03-02T13:06:53.324Z,65.00
2018-03-02T13:10:17.500Z,68.70
2018-03-02T13:13:40.907Z,69.18
2018-03-02T13:17:04.249Z,69.98
2018-03-02T13:20:28.353Z,70.82
2018-03-02T13:23:53.565Z,72.03
2018-03-02T13:27:35.862Z,73.07
2018-03-02T13:30:59.270Z,74.07
2018-03-02T13:34:40.757Z,75.39
2018-03-02T13:38:05.151Z,74.56
2018-03-02T13:41:46.247Z,75.88
2018-03-02T13:45:09.630Z,75.29
2018-03-02T13:48:50.958Z,75.78
2018-03-02T13:52:14.278Z,75.05
2018-03-02T13:55:37.589Z,73.97
2018-03-02T13:59:00.934Z,74.07
2018-03-02T14:02:42.943Z,74.49
2018-03-02T14:06:07.087Z,77.44
2018-03-02T14:09:30.444Z,76.72
2018-03-02T14:12:53.776Z,75.20
2018-03-02T14:16:17.914Z,73.22
2018-03-02T14:19:42.018Z,74.10
2018-03-02T14:23:05.447Z,73.40
2018-03-02T14:26:29.144Z,73.69
2018-03-02T14:29:53.226Z,73.21
2018-03-02T14:33:16.519Z,73.04
2018-03-02T14:36:46.414Z,73.38
2018-03-02T14:40:09.802Z,73.55
2018-03-02T14:43:34.191Z,73.10
2018-03-02T14:46:58.274Z,72.64
2018-03-02T14:50:22.409Z,73.51
2018-03-02T14:53:45.707Z,74.12
2018-03-02T14:57:09.157Z,73.24
2018-03-02T15:00:32.873Z,72.81
2018-03-02T15:03:56.206Z,73.48
2018-03-02T15:07:20.457Z,74.45
2018-03-02T15:10:43.978Z,74.17
2018-03-02T15:14:08.146Z,73.19
2018-03-02T15:17:31.574Z,74.64
2018-03-02T15:20:55.002Z,74.94
2018-03-02T15:24:19.580Z,74.07
2018-03-02T15:27:44.716Z,73.86
2018-03-02T15:31:08.996Z,73.92
2018-03-02T15:34:32.502Z,74.61
2018-03-02T15:37:56.475Z,74.96
2018-03-02T15:41:20.749Z,74.65
2018-03-02T15:44:45.445Z,73.72
2018-03-02T15:48:12.438Z,75.42
2018-03-02T15:51:38.507Z,74.58
2018-03-02T15:55:02.155Z,74.81
2018-03-02T15:58:25.662Z,75.99
2018-03-02T16:01:49.270Z,75.48
2018-03-02T16:05:13.619Z,74.81
2018-03-02T16:08:37.198Z,74.72
2018-03-02T16:12:02.524Z,75.49
2018-03-02T16:15:26.470Z,75.10
2018-03-02T16:18:49.860Z,76.43
2018-03-02T16:22:16.283Z,75.52
2018-03-02T16:25:39.834Z,74.97
2018-03-02T16:29:04.813Z,76.19
2018-03-02T16:32:28.189Z,76.75
2018-03-02T16:35:51.521Z,76.74
2018-03-02T16:39:15.598Z,75.98
2018-03-02T16:42:40.455Z,77.97
2018-03-02T16:46:03.933Z,78.19
2018-03-02T16:49:27.208Z,77.03
2018-03-02T16:52:51.453Z,78.17
2018-03-02T16:56:15.499Z,77.86
2018-03-02T16:59:38.772Z,78.17
2018-03-02T17:03:04.956Z,78.36
2018-03-02T17:06:29.331Z,77.53
2018-03-02T17:09:53.469Z,78.75
2018-03-02T17:13:17.531Z,78.00
2018-03-02T17:16:40.843Z,77.36
2018-03-02T17:20:04.343Z,77.87
2018-03-02T17:23:28.415Z,77.89
2018-03-02T17:26:51.744Z,78.51
2018-03-02T17:30:15.393Z,77.96
2018-03-02T17:33:38.791Z,78.31
2018-03-02T17:37:02.279Z,78.40
2018-03-02T17:40:26.459Z,77.77
2018-03-02T17:43:50.627Z,77.87
2018-03-02T17:47:14.017Z,78.02
2018-03-02T17:50:38.107Z,78.18
2018-03-02T17:54:02.241Z,79.07
2018-03-02T17:57:26.349Z,78.14
2018-03-02T18:00:49.704Z,78.33
2018-03-02T18:04:13.762Z,78.53
2018-03-02T18:07:37.088Z,77.85
2018-03-02T18:11:00.399Z,77.98
2018-03-02T18:14:23.724Z,77.72
2018-03-02T18:17:47.135Z,78.16
2018-03-02T18:21:10.607Z,78.30
2018-03-02T18:24:34.811Z,77.51
2018-03-02T18:27:58.148Z,77.35
2018-03-02T18:31:22.211Z,77.34
2018-03-02T18:34:45.753Z,77.04
2018-03-02T18:38:09.246Z,76.69
2018-03-02T18:41:32.552Z,77.60
2018-03-02T18:44:56.557Z,76.95
2018-03-02T18:48:28.345Z,76.13
2018-03-02T18:51:51.657Z,76.88
2018-03-02T18:55:15.122Z,76.77
2018-03-02T18:58:40.629Z,77.32
2018-03-02T19:02:04.849Z,77.55
2018-03-02T19:05:28.324Z,77.63
2018-03-02T19:08:52.308Z,78.00
2018-03-02T19:12:16.351Z,78.08
2018-03-02T19:15:40.730Z,78.61
2018-03-02T19:19:04.108Z,78.15
2018-03-02T19:22:29.927Z,77.81
2018-03-02T19:25:54.514Z,77.98
2018-03-02T19:29:18.154Z,78.29
2018-03-02T19:32:41.739Z,77.72
2018-03-02T19:36:06.977Z,77.95
2018-03-02T19:39:30.482Z,77.24
2018-03-02T19:42:54.884Z,77.87
2018-03-02T19:46:20.627Z,78.26
2018-03-02T19:49:44.087Z,78.84
2018-03-02T19:53:07.433Z,78.62
2018-03-02T19:56:31.521Z,79.32
2018-03-02T19:59:55.683Z,79.52
2018-03-02T20:03:19.868Z,79.88
2018-03-02T20:06:44.045Z,79.61
2018-03-02T20:10:07.790Z,79.93
2018-03-02T20:13:31.931Z,79.55
2018-03-02T20:16:55.238Z,79.58
2018-03-02T20:20:20.596Z,79.66
2018-03-02T20:23:44.821Z,80.29
2018-03-02T20:27:08.971Z,79.93
2018-03-02T20:30:32.561Z,79.99
2018-03-02T20:33:55.958Z,81.28
2018-03-02T20:37:19.354Z,81.27
2018-03-02T20:40:43.401Z,80.77
2018-03-02T20:44:07.676Z,79.44
2018-03-02T20:47:31.863Z,79.28
2018-03-02T20:50:55.995Z,78.40
2018-03-02T20:54:19.397Z,77.52
2018-03-02T20:57:42.806Z,78.47
2018-03-02T21:01:06.093Z,77.44
2018-03-02T21:04:29.531Z,77.89
2018-03-02T21:07:53.588Z,78.35
2018-03-02T21:11:16.875Z,77.32
2018-03-02T21:14:40.203Z,76.71
2018-03-02T21:18:03.504Z,77.65
2018-03-02T21:21:26.869Z,78.64
2018-03-02T21:24:50.216Z,79.00
2018-03-02T21:28:14.403Z,78.72
2018-03-02T21:31:38.539Z,79.30
2018-03-02T21:35:01.919Z,81.76
2018-03-02T21:38:26.066Z,80.22
2018-03-02T21:41:50.156Z,80.10
2018-03-02T21:45:13.491Z,77.58
2018-03-02T21:48:38.244Z,75.83
2018-03-02T21:52:01.553Z,75.88
2018-03-02T21:55:24.823Z,76.34
2018-03-02T21:58:48.123Z,77.08
2018-03-02T22:02:12.205Z,76.65
2018-03-02T22:05:36.273Z,77.04
2018-03-02T22:08:59.685Z,76.49
2018-03-02T22:12:23.021Z,77.76
2018-03-02T22:15:46.395Z,78.33
2018-03-02T22:19:09.701Z,78.06
2018-03-02T22:22:33.021Z,77.63
2018-03-02T22:25:56.321Z,76.82
2018-03-02T22:29:19.636Z,77.27
2018-03-02T22:32:44.050Z,77.15
2018-03-02T22:36:07.424Z,77.04
2018-03-02T22:39:30.774Z,76.76
2018-03-02T22:42:54.095Z,77.71
2018-03-02T22:46:18.247Z,76.69
2018-03-02T22:49:41.552Z,76.14
2018-03-02T22:53:05.627Z,77.32
2018-03-02T22:56:29.734Z,76.78
2018-03-02T22:59:53.025Z,77.20
2018-03-02T23:03:16.399Z,76.78
2018-03-02T23:06:39.764Z,76.46
2018-03-02T23:10:03.893Z,77.07
2018-03-02T23:13:27.313Z,77.26
2018-03-02T23:16:51.054Z,77.24
2018-03-02T23:20:14.422Z,80.70
2018-03-02T23:23:37.726Z,79.79
2018-03-02T23:27:01.021Z,79.40
2018-03-02T23:30:25.992Z,78.71
2018-03-02T23:33:49.343Z,77.87
2018-03-02T23:37:12.897Z,77.35
2018-03-02T23:40:36.283Z,77.35
2018-03-02T23:43:59.589Z,76.39
2018-03-02T23:47:22.924Z,76.47
2018-03-02T23:50:46.251Z,76.46
2018-03-02T23:54:09.661Z,74.44
2018-03-02T23:57:32.978Z,76.04
