createdAt,value
2023-06-12T06:00:06.036Z,14.91
2023-06-12T06:01:13.905Z,14.99
2023-06-12T06:02:23.304Z,15.11
2023-06-12T06:03:26.258Z,15.22
2023-06-12T06:04:30.052Z,15.31
2023-06-12T06:05:35.399Z,15.37
2023-06-12T06:06:42.276Z,15.40
2023-06-12T06:07:49.110Z,15.44
2023-06-12T06:08:51.781Z,15.47
2023-06-12T06:09:54.235Z,15.47
2023-06-12T06:10:57.765Z,15.48
2023-06-12T06:12:06.995Z,15.45
2023-06-12T06:13:11.864Z,15.45
2023-06-12T06:14:16.604Z,15.41
2023-06-12T06:15:22.369Z,15.40
2023-06-12T06:16:40.036Z,15.36
2023-06-12T06:17:34.039Z,15.36
2023-06-12T06:18:38.920Z,15.35
2023-06-12T06:19:44.100Z,15.34
2023-06-12T06:20:50.596Z,15.33
2023-06-12T06:21:55.858Z,15.35
2023-06-12T06:23:03.668Z,15.40
2023-06-12T06:24:08.967Z,15.41
2023-06-12T06:25:14.068Z,15.44
2023-06-12T06:26:17.068Z,15.44
2023-06-12T06:27:22.299Z,15.44
2023-06-12T06:28:27.133Z,15.39
2023-06-12T06:29:32.396Z,15.40
2023-06-12T06:30:37.622Z,15.38
2023-06-12T06:31:42.622Z,15.37
2023-06-12T06:32:47.799Z,15.33
2023-06-12T06:33:50.925Z,15.31
2023-06-12T06:34:53.520Z,15.32
2023-06-12T06:35:58.560Z,15.32
2023-06-12T06:37:04.335Z,15.30
2023-06-12T06:38:06.912Z,15.29
2023-06-12T06:39:09.577Z,15.25
2023-06-12T06:40:15.229Z,15.27
2023-06-12T06:41:17.769Z,15.28
2023-06-12T06:42:23.376Z,15.31
2023-06-12T06:43:31.039Z,15.33
2023-06-12T06:44:36.794Z,15.38
2023-06-12T06:45:39.313Z,15.41
2023-06-12T06:46:44.442Z,15.43
2023-06-12T06:47:49.728Z,15.45
2023-06-12T06:48:55.182Z,15.46
2023-06-12T06:50:03.213Z,15.45
2023-06-12T06:51:08.280Z,15.46
2023-06-12T06:52:12.949Z,15.46
2023-06-12T06:53:15.836Z,15.44
2023-06-12T06:54:21.788Z,15.47
2023-06-12T06:55:26.584Z,15.42
2023-06-12T06:56:33.299Z,15.41
2023-06-12T06:57:37.998Z,15.41
2023-06-12T06:58:43.349Z,15.40
2023-06-12T06:59:48.175Z,15.41
2023-06-12T07:00:53.126Z,15.42
2023-06-12T07:01:55.937Z,15.41
2023-06-12T07:03:00.004Z,15.39
2023-06-12T07:04:02.958Z,15.37
2023-06-12T07:05:06.578Z,15.38
2023-06-12T07:06:11.580Z,15.34
2023-06-12T07:07:16.209Z,15.34
2023-06-12T07:08:20.899Z,15.39
2023-06-12T07:09:23.421Z,15.38
2023-06-12T07:10:28.310Z,15.43
2023-06-12T07:11:33.998Z,15.53
2023-06-12T07:12:36.610Z,15.66
2023-06-12T07:13:42.003Z,15.79
2023-06-12T07:14:44.682Z,15.93
2023-06-12T07:15:49.630Z,16.06
2023-06-12T07:16:54.907Z,16.15
2023-06-12T07:18:00.083Z,16.26
2023-06-12T07:19:05.280Z,16.33
2023-06-12T07:21:21.695Z,16.55
2023-06-12T07:22:27.256Z,16.58
2023-06-12T07:23:31.931Z,16.63
2023-06-12T07:24:36.458Z,16.74
2023-06-12T07:25:41.577Z,16.79
2023-06-12T07:26:47.357Z,16.88
2023-06-12T07:27:52.033Z,16.92
2023-06-12T07:29:00.221Z,16.96
2023-06-12T07:30:04.115Z,17.03
2023-06-12T07:31:09.776Z,17.11
2023-06-12T07:32:14.944Z,17.09
2023-06-12T07:33:20.589Z,17.09
2023-06-12T07:34:25.980Z,17.09
2023-06-12T07:35:31.236Z,17.13
2023-06-12T07:36:36.015Z,17.20
2023-06-12T07:37:42.166Z,17.22
2023-06-12T07:38:45.363Z,17.24
2023-06-12T07:39:50.383Z,17.30
2023-06-12T07:40:53.118Z,17.38
2023-06-12T07:41:55.967Z,17.44
2023-06-12T07:42:58.546Z,17.47
2023-06-12T07:44:01.617Z,17.47
2023-06-12T07:45:04.519Z,17.49
2023-06-12T07:46:09.679Z,17.49
2023-06-12T07:47:14.708Z,17.51
2023-06-12T07:48:19.515Z,17.52
2023-06-12T07:49:24.528Z,17.55
2023-06-12T07:50:29.800Z,17.47
2023-06-12T07:51:35.113Z,17.46
2023-06-12T07:52:40.707Z,17.45
2023-06-12T07:53:43.276Z,17.40
2023-06-12T07:54:49.186Z,17.39
2023-06-12T07:55:56.390Z,17.40
2023-06-12T07:56:56.467Z,17.40
2023-06-12T07:57:58.846Z,17.39
2023-06-12T07:59:11.379Z,17.39
2023-06-12T08:00:17.614Z,17.41
2023-06-12T08:01:22.644Z,17.46
2023-06-12T08:02:28.057Z,17.45
2023-06-12T08:03:31.805Z,17.43
2023-06-12T08:04:36.019Z,17.42
2023-06-12T08:05:38.664Z,17.49
2023-06-12T08:06:43.216Z,17.48
2023-06-12T08:07:45.658Z,17.58
2023-06-12T08:08:48.240Z,17.66
2023-06-12T08:09:53.288Z,17.74
2023-06-12T08:10:57.634Z,17.79
2023-06-12T08:12:01.540Z,17.80
2023-06-12T08:13:04.942Z,17.85
2023-06-12T08:14:08.716Z,17.85
2023-06-12T08:15:12.910Z,17.89
2023-06-12T08:16:16.093Z,17.92
2023-06-12T08:17:20.813Z,17.98
2023-06-12T08:18:23.641Z,18.02
2023-06-12T08:19:26.447Z,18.03
2023-06-12T08:20:30.667Z,18.08
2023-06-12T08:21:36.886Z,18.13
2023-06-12T08:22:39.413Z,18.14
2023-06-12T08:23:41.910Z,18.17
2023-06-12T08:24:44.448Z,18.20
2023-06-12T08:25:48.355Z,18.20
2023-06-12T08:26:51.163Z,18.17
2023-06-12T08:27:53.679Z,18.13
2023-06-12T08:28:58.548Z,18.07
2023-06-12T08:30:07.598Z,18.06
2023-06-12T08:31:13.807Z,18.06
2023-06-12T08:32:18.718Z,18.07
2023-06-12T08:33:24.324Z,18.08
2023-06-12T08:34:29.417Z,18.05
2023-06-12T08:35:35.052Z,18.02
2023-06-12T08:36:40.399Z,18.03
2023-06-12T08:37:42.964Z,18.00
2023-06-12T08:38:48.189Z,17.90
2023-06-12T08:39:54.752Z,17.91
2023-06-12T08:41:01.020Z,17.91
2023-06-12T08:42:06.004Z,17.89
2023-06-12T08:43:10.995Z,17.91
2023-06-12T08:44:14.013Z,17.98
2023-06-12T08:45:22.425Z,18.04
2023-06-12T08:46:27.887Z,18.08
2023-06-12T08:47:33.624Z,18.07
2023-06-12T08:48:36.221Z,18.10
2023-06-12T08:49:38.686Z,18.09
2023-06-12T08:50:43.130Z,18.13
2023-06-12T08:51:47.906Z,18.14
2023-06-12T08:52:55.714Z,18.13
2023-06-12T08:54:00.808Z,18.12
2023-06-12T08:55:06.705Z,18.15
2023-06-12T08:56:14.284Z,18.13
2023-06-12T08:57:19.128Z,18.16
2023-06-12T09:02:22.111Z,18.12
2023-06-12T09:03:24.842Z,18.09
2023-06-12T09:06:02.740Z,18.18
2023-06-12T09:07:05.365Z,18.04
2023-06-12T09:08:07.901Z,18.02
2023-06-12T09:09:10.356Z,17.98
2023-06-12T09:10:16.339Z,17.94
2023-06-12T09:11:21.441Z,17.89
2023-06-12T09:12:26.259Z,17.86
2023-06-12T09:13:32.948Z,17.79
2023-06-12T09:14:35.625Z,17.79
2023-06-12T09:15:41.444Z,17.78
2023-06-12T09:16:46.164Z,17.76
2023-06-12T09:17:55.364Z,17.75
2023-06-12T09:18:58.053Z,17.72
2023-06-12T09:20:01.074Z,17.67
2023-06-12T09:21:04.676Z,17.61
2023-06-12T09:22:07.188Z,17.57
2023-06-12T09:23:11.998Z,17.54
2023-06-12T09:24:16.392Z,17.50
2023-06-12T09:25:21.939Z,17.49
2023-06-12T09:26:24.694Z,17.50
2023-06-12T09:27:27.361Z,17.54
2023-06-12T09:28:29.870Z,17.53
2023-06-12T09:29:37.214Z,17.51
2023-06-12T09:30:40.955Z,17.52
2023-06-12T09:31:43.678Z,17.51
2023-06-12T09:32:46.180Z,17.46
2023-06-12T09:33:54.124Z,17.43
2023-06-12T09:34:59.491Z,17.40
2023-06-12T09:36:04.427Z,17.39
2023-06-12T09:37:08.213Z,17.37
2023-06-12T09:38:13.599Z,17.31
2023-06-12T09:39:18.417Z,17.24
2023-06-12T09:40:23.220Z,17.22
2023-06-12T09:41:28.049Z,17.18
2023-06-12T09:42:35.719Z,17.15
2023-06-12T09:43:40.778Z,17.15
2023-06-12T09:44:43.827Z,17.14
2023-06-12T09:47:10.002Z,17.23
2023-06-12T09:48:11.918Z,17.14
2023-06-12T09:49:14.478Z,17.12
2023-06-12T09:50:21.196Z,17.10
2023-06-12T09:51:26.433Z,17.06
2023-06-12T09:52:28.980Z,17.06
2023-06-12T09:53:31.496Z,17.00
2023-06-12T09:54:36.366Z,16.96
2023-06-12T09:55:40.087Z,16.95
2023-06-12T09:57:57.658Z,17.07
2023-06-12T09:59:02.412Z,17.00
2023-06-12T10:00:07.737Z,16.99
2023-06-12T10:01:12.257Z,16.97
2023-06-12T10:02:16.274Z,16.98
2023-06-12T10:03:21.537Z,16.96
2023-06-12T10:04:50.001Z,16.93
2023-06-12T10:05:56.982Z,16.93
2023-06-12T10:07:17.117Z,16.91
2023-06-12T10:08:19.744Z,16.84
2023-06-12T10:09:27.327Z,16.81
2023-06-12T10:10:32.564Z,16.74
2023-06-12T10:11:37.891Z,16.75
2023-06-12T10:13:53.447Z,16.78
2023-06-12T10:14:57.659Z,16.67
2023-06-12T10:16:02.707Z,16.64
2023-06-12T10:17:05.510Z,16.61
2023-06-12T10:18:08.114Z,16.61
2023-06-12T10:19:10.708Z,16.59
2023-06-12T10:20:13.468Z,16.59
2023-06-12T10:21:16.780Z,16.58
2023-06-12T10:22:19.449Z,16.56
2023-06-12T10:28:26.761Z,16.57
2023-06-12T10:29:33.606Z,16.56
2023-06-12T10:30:38.068Z,16.54
2023-06-12T10:31:40.660Z,16.57
2023-06-12T10:32:48.576Z,16.58
2023-06-12T10:34:02.672Z,16.61
2023-06-12T10:35:08.526Z,16.61
2023-06-12T10:36:14.184Z,16.60
2023-06-12T10:38:35.376Z,16.69
2023-06-12T10:39:40.115Z,16.56
2023-06-12T10:40:49.354Z,16.55
2023-06-12T10:41:59.401Z,16.56
2023-06-12T10:43:07.288Z,16.56
2023-06-12T10:44:44.122Z,16.49
2023-06-12T10:46:00.611Z,16.48
2023-06-12T10:47:07.459Z,16.47
2023-06-12T10:48:15.648Z,16.45
2023-06-12T10:49:19.529Z,16.46
2023-06-12T10:50:25.214Z,16.48
2023-06-12T10:51:36.075Z,16.45
2023-06-12T10:52:42.213Z,16.44
2023-06-12T10:53:47.566Z,16.41
2023-06-12T10:55:12.984Z,16.40
2023-06-12T10:56:18.231Z,16.39
2023-06-12T10:57:25.669Z,16.39
2023-06-12T10:58:30.266Z,16.40
2023-06-12T10:59:38.584Z,16.43
2023-06-12T11:00:49.459Z,16.44
2023-06-12T11:01:57.442Z,16.45
2023-06-12T11:04:13.548Z,16.47
2023-06-12T11:05:21.376Z,16.41
2023-06-12T11:06:27.944Z,16.42
2023-06-12T11:07:32.025Z,16.41
2023-06-12T11:08:37.332Z,16.40
2023-06-12T11:09:42.563Z,16.42
2023-06-12T11:10:48.844Z,16.42
2023-06-12T11:11:53.965Z,16.43
2023-06-12T11:12:56.699Z,16.44
2023-06-12T11:14:01.356Z,16.46
2023-06-12T11:15:10.466Z,16.48
2023-06-12T11:16:16.959Z,16.50
2023-06-12T11:17:21.765Z,16.49
2023-06-12T11:18:31.702Z,16.50
2023-06-12T11:19:36.444Z,16.52
2023-06-12T11:20:41.231Z,16.53
2023-06-12T11:21:46.004Z,16.56
2023-06-12T11:22:51.381Z,16.55
2023-06-12T11:23:56.282Z,16.58
2023-06-12T11:25:08.376Z,16.57
2023-06-12T11:26:13.708Z,16.55
2023-06-12T11:27:16.224Z,16.56
2023-06-12T11:28:18.831Z,16.61
2023-06-12T11:29:21.435Z,16.63
2023-06-12T11:30:32.907Z,16.66
2023-06-12T11:31:32.798Z,16.69
2023-06-12T11:32:35.395Z,16.64
2023-06-12T11:33:38.183Z,16.63
2023-06-12T11:34:41.768Z,16.62
2023-06-12T11:40:33.982Z,16.82
2023-06-12T11:41:39.905Z,16.84
2023-06-12T11:42:45.900Z,16.82
2023-06-12T11:43:48.431Z,16.81
2023-06-12T11:44:51.808Z,16.83
2023-06-12T11:45:56.549Z,16.85
2023-06-12T11:49:16.605Z,16.96
2023-06-12T11:50:21.879Z,16.97
2023-06-12T11:51:26.653Z,16.93
2023-06-12T11:52:29.372Z,16.93
2023-06-12T11:53:35.619Z,16.94
2023-06-12T11:57:18.782Z,16.92
2023-06-12T11:58:23.785Z,16.93
2023-06-12T11:59:30.008Z,16.96
2023-06-12T12:00:38.049Z,17.02
2023-06-12T12:01:42.406Z,17.10
2023-06-12T12:02:54.805Z,17.12
2023-06-12T12:04:01.969Z,17.16
2023-06-12T12:06:17.696Z,17.28
2023-06-12T12:07:24.553Z,17.19
2023-06-12T12:08:29.324Z,17.20
2023-06-12T12:09:34.090Z,17.22
2023-06-12T12:10:40.673Z,17.20
2023-06-12T12:11:43.316Z,17.17
2023-06-12T12:12:53.347Z,17.16
2023-06-12T12:14:03.227Z,17.16
2023-06-12T12:15:07.186Z,17.15
2023-06-12T12:16:14.362Z,17.15
2023-06-12T12:17:19.505Z,17.14
2023-06-12T12:18:24.183Z,17.14
2023-06-12T12:19:29.186Z,17.15
2023-06-12T12:20:34.078Z,17.14
2023-06-12T12:21:39.011Z,17.14
2023-06-12T12:22:43.715Z,17.13
2023-06-12T12:23:49.140Z,17.12
2023-06-12T12:24:57.158Z,17.11
2023-06-12T12:26:01.993Z,17.13
2023-06-12T12:27:05.880Z,17.12
2023-06-12T12:28:10.526Z,17.10
2023-06-12T12:29:15.477Z,17.08
2023-06-12T12:31:31.377Z,17.08
2023-06-12T12:32:38.306Z,16.98
2023-06-12T12:33:42.973Z,16.95
2023-06-12T12:34:48.243Z,16.93
2023-06-12T12:35:53.138Z,16.91
2023-06-12T12:36:57.975Z,16.89
2023-06-12T12:38:03.196Z,16.85
2023-06-12T12:39:08.103Z,16.78
2023-06-12T12:40:12.743Z,16.63
2023-06-12T12:41:15.637Z,16.51
2023-06-12T12:42:20.809Z,16.38
2023-06-12T12:43:26.045Z,16.25
2023-06-12T12:44:31.240Z,16.15
2023-06-12T12:45:36.478Z,16.07
2023-06-12T12:46:41.869Z,16.02
2023-06-12T12:47:47.116Z,16.00
2023-06-12T12:48:50.231Z,15.99
2023-06-12T12:50:03.567Z,15.97
2023-06-12T12:51:10.037Z,15.99
2023-06-12T12:52:12.893Z,16.03
2023-06-12T12:53:14.874Z,16.08
2023-06-12T12:54:17.560Z,16.11
2023-06-12T12:55:20.179Z,16.17
2023-06-12T12:56:23.513Z,16.25
2023-06-12T12:57:27.874Z,16.27
2023-06-12T12:58:32.277Z,16.26
2023-06-12T12:59:36.905Z,16.22
2023-06-12T13:00:39.741Z,16.22
2023-06-12T13:01:42.360Z,16.25
2023-06-12T13:02:45.078Z,16.28
2023-06-12T13:03:57.431Z,16.29
2023-06-12T13:05:02.226Z,16.32
2023-06-12T13:06:06.524Z,16.32
2023-06-12T13:07:09.224Z,16.34
2023-06-12T13:08:14.440Z,16.37
2023-06-12T13:09:16.646Z,16.37
2023-06-12T13:10:19.258Z,16.34
2023-06-12T13:11:24.056Z,16.29
2023-06-12T13:12:28.901Z,16.26
2023-06-12T13:13:34.192Z,16.21
2023-06-12T13:14:36.841Z,16.17
2023-06-12T13:15:39.363Z,16.10
2023-06-12T13:16:41.910Z,16.11
2023-06-12T13:17:46.724Z,16.10
2023-06-12T13:18:51.522Z,16.07
2023-06-12T13:19:54.838Z,16.06
2023-06-12T13:20:57.395Z,16.03
2023-06-12T13:21:59.667Z,16.02
2023-06-12T13:23:02.244Z,15.98
2023-06-12T13:24:05.155Z,15.98
2023-06-12T13:25:08.009Z,16.00
2023-06-12T13:26:11.353Z,15.98
2023-06-12T13:27:13.680Z,15.93
2023-06-12T13:28:17.281Z,15.93
2023-06-12T13:29:22.215Z,15.96
2023-06-12T13:30:29.344Z,15.98
2023-06-12T13:31:31.428Z,16.01
2023-06-12T13:32:36.644Z,16.02
2023-06-12T13:33:41.723Z,16.01
2023-06-12T13:34:46.626Z,16.00
2023-06-12T13:35:49.274Z,15.97
2023-06-12T13:36:51.820Z,15.95
2023-06-12T13:37:57.037Z,15.90
2023-06-12T13:39:00.168Z,15.84
2023-06-12T13:40:06.353Z,15.83
2023-06-12T13:41:12.254Z,15.81
2023-06-12T13:42:17.067Z,15.78
2023-06-12T13:43:19.610Z,15.73
2023-06-12T13:44:25.096Z,15.72
2023-06-12T13:45:30.042Z,15.71
2023-06-12T13:46:34.987Z,15.70
2023-06-12T13:47:39.654Z,15.66
2023-06-12T13:48:44.522Z,15.64
2023-06-12T13:49:49.229Z,15.66
2023-06-12T13:50:51.879Z,15.70
2023-06-12T13:51:55.816Z,15.74
2023-06-12T13:53:01.282Z,15.77
2023-06-12T13:54:07.159Z,15.75
2023-06-12T13:55:12.740Z,15.71
2023-06-12T13:56:17.781Z,15.67
2023-06-12T13:57:22.823Z,15.65
2023-06-12T13:58:28.059Z,15.65
2023-06-12T13:59:30.544Z,15.69
2023-06-12T14:00:35.714Z,15.70
2023-06-12T14:02:50.603Z,15.79
2023-06-12T14:03:55.796Z,15.73
2023-06-12T14:05:01.365Z,15.78
2023-06-12T14:06:06.579Z,15.82
2023-06-12T14:07:11.384Z,15.86
2023-06-12T14:08:16.647Z,15.88
2023-06-12T14:09:19.945Z,15.86
2023-06-12T14:10:24.910Z,15.84
2023-06-12T14:11:27.419Z,15.78
2023-06-12T14:12:32.504Z,15.77
2023-06-12T14:13:37.254Z,15.76
2023-06-12T14:14:42.050Z,15.77
2023-06-12T14:15:46.847Z,15.78
2023-06-12T14:16:51.620Z,15.78
2023-06-12T14:17:56.365Z,15.79
2023-06-12T14:19:01.233Z,15.78
2023-06-12T14:20:07.220Z,15.78
2023-06-12T14:21:12.071Z,15.73
2023-06-12T14:23:24.609Z,15.80
2023-06-12T14:24:37.567Z,15.69
2023-06-12T14:25:36.793Z,15.67
2023-06-12T14:26:41.531Z,15.70
2023-06-12T14:27:46.755Z,15.73
2023-06-12T14:28:51.655Z,15.77
2023-06-12T14:29:54.140Z,15.81
2023-06-12T14:30:59.235Z,15.81
2023-06-12T14:32:04.126Z,15.87
2023-06-12T14:33:09.235Z,15.91
2023-06-12T14:34:14.064Z,15.92
2023-06-12T14:35:19.883Z,15.93
2023-06-12T14:36:24.627Z,15.95
2023-06-12T14:37:29.778Z,15.96
2023-06-12T14:38:34.540Z,15.96
2023-06-12T14:39:42.317Z,15.96
2023-06-12T14:40:47.217Z,15.93
2023-06-12T14:41:49.762Z,15.91
2023-06-12T14:42:54.671Z,15.93
2023-06-12T14:44:01.015Z,15.95
2023-06-12T14:45:07.288Z,15.95
2023-06-12T14:46:12.497Z,15.94
2023-06-12T14:47:17.372Z,15.91
2023-06-12T14:48:22.578Z,15.94
2023-06-12T14:49:27.316Z,15.97
2023-06-12T14:50:30.493Z,16.01
2023-06-12T14:51:36.355Z,16.06
2023-06-12T14:52:40.955Z,16.11
2023-06-12T14:53:45.632Z,16.17
2023-06-12T14:54:50.990Z,16.21
2023-06-12T14:55:55.976Z,16.24
2023-06-12T14:57:00.782Z,16.28
2023-06-12T14:58:05.947Z,16.30
2023-06-12T14:59:10.883Z,16.32
2023-06-12T15:00:17.179Z,16.30
2023-06-12T15:01:22.198Z,16.26
2023-06-12T15:02:27.366Z,16.25
2023-06-12T15:03:32.273Z,16.24
2023-06-12T15:04:37.816Z,16.25
2023-06-12T15:05:42.801Z,16.20
2023-06-12T15:06:47.539Z,16.20
2023-06-12T15:07:52.425Z,16.17
2023-06-12T15:08:57.225Z,16.13
2023-06-12T15:10:02.055Z,16.13
2023-06-12T15:11:08.262Z,16.11
2023-06-12T15:12:12.161Z,16.10
2023-06-12T15:13:17.123Z,16.04
2023-06-12T15:14:22.363Z,16.04
2023-06-12T15:15:29.246Z,16.05
2023-06-12T15:16:34.439Z,16.04
2023-06-12T15:17:39.717Z,16.03
2023-06-12T15:18:45.416Z,16.00
2023-06-12T15:19:50.616Z,15.97
2023-06-12T15:20:55.476Z,15.93
2023-06-12T15:22:00.619Z,15.91
2023-06-12T15:23:05.943Z,15.88
2023-06-12T15:24:11.733Z,15.86
2023-06-12T15:25:17.339Z,15.85
2023-06-12T15:26:23.272Z,15.86
2023-06-12T15:27:28.041Z,15.84
2023-06-12T15:28:32.904Z,15.83
