createdAt,value
2018-01-21T00:00:22.190Z,14.00
2018-01-21T00:02:49.681Z,12.77
2018-01-21T00:05:17.207Z,12.30
2018-01-21T00:07:44.713Z,13.50
2018-01-21T00:10:12.183Z,13.10
2018-01-21T00:12:39.711Z,13.33
2018-01-21T00:15:07.177Z,13.07
2018-01-21T00:17:34.719Z,12.60
2018-01-21T00:20:02.225Z,14.20
2018-01-21T00:22:40.625Z,13.33
2018-01-21T00:25:08.155Z,13.20
2018-01-21T00:27:35.641Z,15.37
2018-01-21T00:30:03.188Z,13.30
2018-01-21T00:32:30.660Z,14.33
2018-01-21T00:34:58.123Z,15.03
2018-01-21T00:37:25.950Z,14.77
2018-01-21T00:39:53.413Z,14.07
2018-01-21T00:42:21.536Z,14.20
2018-01-21T00:44:51.087Z,15.00
2018-01-21T00:47:18.550Z,16.30
2018-01-21T00:49:46.066Z,17.50
2018-01-21T00:52:13.554Z,15.17
2018-01-21T00:54:41.234Z,15.83
2018-01-21T00:57:08.746Z,15.83
2018-01-21T00:59:36.206Z,15.03
2018-01-21T01:02:03.687Z,14.97
2018-01-21T01:04:31.248Z,16.03
2018-01-21T01:06:58.707Z,16.10
2018-01-21T01:09:26.184Z,15.00
2018-01-21T01:11:53.666Z,16.00
2018-01-21T01:14:21.190Z,16.27
2018-01-21T01:16:48.699Z,14.80
2018-01-21T01:19:16.195Z,14.60
2018-01-21T01:21:43.654Z,14.60
2018-01-21T01:24:11.111Z,15.00
2018-01-21T01:26:38.601Z,15.50
2018-01-21T01:29:06.065Z,14.90
2018-01-21T01:31:33.554Z,14.50
2018-01-21T01:34:01.038Z,14.43
2018-01-21T01:36:28.495Z,13.77
2018-01-21T01:38:55.975Z,12.83
2018-01-21T01:41:23.435Z,14.73
2018-01-21T01:43:50.890Z,13.80
2018-01-21T01:46:18.384Z,13.30
2018-01-21T01:48:55.655Z,13.13
2018-01-21T01:51:23.174Z,13.07
2018-01-21T01:53:50.668Z,14.50
2018-01-21T01:56:18.139Z,12.97
2018-01-21T01:58:45.606Z,12.97
2018-01-21T02:01:13.052Z,12.77
2018-01-21T02:03:40.519Z,13.10
2018-01-21T02:06:08.007Z,13.47
2018-01-21T02:08:35.458Z,12.40
2018-01-21T02:11:02.956Z,13.80
2018-01-21T02:13:30.439Z,12.90
2018-01-21T02:15:57.911Z,12.63
2018-01-21T02:18:25.410Z,12.97
2018-01-21T02:20:52.883Z,13.00
2018-01-21T02:23:20.364Z,12.97
2018-01-21T02:25:47.834Z,12.43
2018-01-21T02:28:15.307Z,13.57
2018-01-21T02:30:42.803Z,12.90
2018-01-21T02:33:10.306Z,12.48
2018-01-21T02:35:37.779Z,14.48
2018-01-21T02:38:05.251Z,12.87
2018-01-21T02:40:32.733Z,13.90
2018-01-21T02:43:00.199Z,13.10
2018-01-21T02:45:27.706Z,13.15
2018-01-21T02:47:55.178Z,14.33
2018-01-21T02:50:22.649Z,12.97
2018-01-21T02:52:50.126Z,11.85
2018-01-21T02:55:17.628Z,13.63
2018-01-21T02:57:45.118Z,14.00
2018-01-21T03:00:12.576Z,14.27
2018-01-21T03:02:40.051Z,14.23
2018-01-21T03:05:07.508Z,12.63
2018-01-21T03:07:34.981Z,14.47
2018-01-21T03:10:02.490Z,13.50
2018-01-21T03:12:29.968Z,14.10
2018-01-21T03:14:57.458Z,14.60
2018-01-21T03:17:24.955Z,14.30
2018-01-21T03:19:52.410Z,12.83
2018-01-21T03:22:19.856Z,13.50
2018-01-21T03:24:47.318Z,13.40
2018-01-21T03:27:14.774Z,13.40
2018-01-21T03:29:42.255Z,13.30
2018-01-21T03:32:09.815Z,13.40
2018-01-21T03:34:37.286Z,13.67
2018-01-21T03:37:04.811Z,13.93
2018-01-21T03:39:32.291Z,13.70
2018-01-21T03:41:59.762Z,14.13
2018-01-21T03:44:27.262Z,14.40
2018-01-21T03:46:54.742Z,14.97
2018-01-21T03:49:22.223Z,13.45
2018-01-21T03:51:49.691Z,13.70
2018-01-21T03:54:17.164Z,15.90
2018-01-21T03:56:44.639Z,15.27
2018-01-21T03:59:12.143Z,13.90
2018-01-21T04:01:39.600Z,13.30
2018-01-21T04:04:07.053Z,14.90
2018-01-21T04:06:34.524Z,16.87
2018-01-21T04:09:02.070Z,14.00
2018-01-21T04:11:29.850Z,15.43
2018-01-21T04:13:57.493Z,15.60
2018-01-21T04:16:24.957Z,14.60
2018-01-21T04:18:52.414Z,15.00
2018-01-21T04:21:19.892Z,15.20
2018-01-21T04:23:47.371Z,15.83
2018-01-21T04:26:14.886Z,14.67
2018-01-21T04:28:42.402Z,15.00
2018-01-21T04:31:09.869Z,14.80
2018-01-21T04:33:37.337Z,16.87
2018-01-21T04:36:04.820Z,16.40
2018-01-21T04:38:32.278Z,17.30
2018-01-21T04:40:59.779Z,18.80
2018-01-21T04:43:27.331Z,19.55
2018-01-21T04:45:54.873Z,19.33
2018-01-21T04:48:22.375Z,17.80
2018-01-21T04:50:49.834Z,18.03
2018-01-21T04:53:17.312Z,19.30
2018-01-21T04:55:44.822Z,19.63
2018-01-21T04:58:12.280Z,19.93
2018-01-21T05:00:39.737Z,21.42
2018-01-21T05:03:08.102Z,21.97
2018-01-21T05:05:35.599Z,21.17
2018-01-21T05:08:03.057Z,21.70
2018-01-21T05:10:30.543Z,21.40
2018-01-21T05:12:58.051Z,22.55
2018-01-21T05:15:25.560Z,23.75
2018-01-21T05:17:53.043Z,23.48
2018-01-21T05:20:20.540Z,25.00
2018-01-21T05:22:48.036Z,25.23
2018-01-21T05:25:15.542Z,22.95
2018-01-21T05:27:43.028Z,25.33
2018-01-21T05:30:10.554Z,24.83
2018-01-21T05:32:38.121Z,24.23
2018-01-21T05:35:05.584Z,24.80
2018-01-21T05:37:33.079Z,26.08
2018-01-21T05:40:00.593Z,25.20
2018-01-21T05:42:28.092Z,25.85
2018-01-21T05:44:55.570Z,24.40
2018-01-21T05:47:23.108Z,23.48
2018-01-21T05:49:51.936Z,22.65
2018-01-21T05:52:23.400Z,23.95
2018-01-21T05:54:50.973Z,24.67
2018-01-21T05:57:18.436Z,21.23
2018-01-21T05:59:45.919Z,24.02
2018-01-21T06:02:13.428Z,22.75
2018-01-21T06:04:40.943Z,20.92
2018-01-21T06:07:08.416Z,16.80
2018-01-21T06:09:36.020Z,18.90
2018-01-21T06:12:03.537Z,16.30
2018-01-21T06:17:05.947Z,16.37
2018-01-21T06:19:33.464Z,15.05
2018-01-21T06:22:00.995Z,15.85
2018-01-21T06:24:28.454Z,15.13
2018-01-21T06:26:55.931Z,16.13
2018-01-21T06:29:23.400Z,16.23
2018-01-21T06:31:50.853Z,15.83
2018-01-21T06:34:18.330Z,16.83
2018-01-21T06:36:45.793Z,18.58
2018-01-21T06:39:13.446Z,17.52
2018-01-21T06:41:40.916Z,17.77
2018-01-21T06:44:08.446Z,18.37
2018-01-21T06:46:35.986Z,19.00
2018-01-21T06:49:05.718Z,19.70
2018-01-21T06:51:33.647Z,19.83
2018-01-21T06:54:16.190Z,21.83
2018-01-21T06:56:43.932Z,20.05
2018-01-21T06:59:11.534Z,20.93
2018-01-21T07:01:39.079Z,21.40
2018-01-21T07:04:06.550Z,21.33
2018-01-21T07:06:34.056Z,21.00
2018-01-21T07:09:02.140Z,19.83
2018-01-21T07:11:30.340Z,20.33
2018-01-21T07:13:57.849Z,18.30
2018-01-21T07:16:25.330Z,19.37
2018-01-21T07:18:52.837Z,19.93
2018-01-21T07:21:20.317Z,19.53
2018-01-21T07:23:47.809Z,19.67
2018-01-21T07:26:15.482Z,18.67
2018-01-21T07:28:42.974Z,19.60
2018-01-21T07:31:10.447Z,19.73
2018-01-21T07:33:38.117Z,19.10
2018-01-21T07:36:05.581Z,20.50
2018-01-21T07:38:33.043Z,18.90
2018-01-21T07:41:00.534Z,18.60
2018-01-21T07:43:28.013Z,18.30
2018-01-21T07:45:55.545Z,18.95
2018-01-21T07:48:23.021Z,17.87
2018-01-21T07:50:50.498Z,18.40
2018-01-21T07:53:17.957Z,16.97
2018-01-21T07:55:45.429Z,14.70
2018-01-21T07:58:12.938Z,16.67
2018-01-21T08:00:40.405Z,18.10
2018-01-21T08:03:07.879Z,16.47
2018-01-21T08:05:35.370Z,18.35
2018-01-21T08:08:02.917Z,16.10
2018-01-21T08:10:30.387Z,17.23
2018-01-21T08:12:57.863Z,14.87
2018-01-21T08:15:25.362Z,15.83
2018-01-21T08:17:52.811Z,16.40
2018-01-21T08:20:20.278Z,15.73
2018-01-21T08:22:47.761Z,16.90
2018-01-21T08:25:15.198Z,15.30
2018-01-21T08:27:42.680Z,14.70
2018-01-21T08:30:10.142Z,16.50
2018-01-21T08:32:37.654Z,15.73
2018-01-21T08:35:10.691Z,16.40
2018-01-21T08:37:43.694Z,16.17
2018-01-21T08:40:16.951Z,14.37
2018-01-21T08:42:44.456Z,15.30
2018-01-21T08:45:11.929Z,16.10
2018-01-21T08:47:39.393Z,15.97
2018-01-21T08:50:07.664Z,14.97
2018-01-21T08:52:35.122Z,15.70
2018-01-21T08:55:02.631Z,16.20
2018-01-21T08:57:30.145Z,15.20
2018-01-21T08:59:57.623Z,16.80
2018-01-21T09:02:25.151Z,16.07
2018-01-21T09:04:52.612Z,18.50
2018-01-21T09:07:20.122Z,16.10
2018-01-21T09:09:54.955Z,16.47
2018-01-21T09:12:22.694Z,17.70
2018-01-21T09:14:50.162Z,18.60
2018-01-21T09:17:18.951Z,16.30
2018-01-21T09:19:47.504Z,18.87
2018-01-21T09:22:15.190Z,18.40
2018-01-21T09:24:42.654Z,17.60
2018-01-21T09:27:10.128Z,18.73
2018-01-21T09:29:37.708Z,17.87
2018-01-21T09:32:05.155Z,17.17
2018-01-21T09:34:32.612Z,16.87
2018-01-21T09:37:00.091Z,16.80
2018-01-21T09:39:27.714Z,17.93
2018-01-21T09:41:55.182Z,17.77
2018-01-21T09:44:22.659Z,16.27
2018-01-21T09:46:50.490Z,16.13
2018-01-21T09:49:17.990Z,15.60
2018-01-21T09:51:45.459Z,14.60
2018-01-21T09:54:12.946Z,16.80
2018-01-21T09:56:40.442Z,17.27
2018-01-21T09:59:08.818Z,17.60
2018-01-21T10:01:36.311Z,18.57
2018-01-21T10:04:08.050Z,18.23
2018-01-21T10:06:35.528Z,17.00
2018-01-21T10:09:03.040Z,16.97
2018-01-21T10:11:30.840Z,18.17
2018-01-21T10:13:58.328Z,18.10
2018-01-21T10:16:25.852Z,17.30
2018-01-21T10:18:53.368Z,17.30
2018-01-21T10:21:20.854Z,17.63
2018-01-21T10:23:48.325Z,18.50
2018-01-21T10:26:15.861Z,16.60
2018-01-21T10:28:43.403Z,19.03
2018-01-21T10:31:10.908Z,18.67
2018-01-21T10:33:38.443Z,17.17
2018-01-21T10:36:05.887Z,16.10
2018-01-21T10:38:33.413Z,16.20
2018-01-21T10:41:00.930Z,17.70
2018-01-21T10:43:28.476Z,17.77
2018-01-21T10:45:56.027Z,15.90
2018-01-21T10:48:23.525Z,16.20
2018-01-21T10:50:51.006Z,17.87
2018-01-21T10:53:18.502Z,18.90
2018-01-21T10:55:46.142Z,17.40
2018-01-21T10:58:13.637Z,17.27
2018-01-21T11:00:47.203Z,17.50
2018-01-21T11:03:14.822Z,17.40
2018-01-21T11:05:42.428Z,17.63
2018-01-21T11:08:09.940Z,18.07
2018-01-21T11:10:37.389Z,17.77
2018-01-21T11:13:04.862Z,18.37
2018-01-21T11:15:32.583Z,15.97
2018-01-21T11:18:00.382Z,16.30
2018-01-21T11:20:27.843Z,16.70
2018-01-21T11:22:55.339Z,16.83
2018-01-21T11:25:22.815Z,16.10
2018-01-21T11:27:50.282Z,15.43
2018-01-21T11:30:17.757Z,21.27
2018-01-21T11:32:45.214Z,18.87
2018-01-21T11:35:12.690Z,17.37
2018-01-21T11:37:40.168Z,16.00
2018-01-21T11:40:07.825Z,16.00
2018-01-21T11:42:35.374Z,16.43
2018-01-21T11:45:02.844Z,16.23
2018-01-21T11:47:30.316Z,16.63
2018-01-21T11:49:57.778Z,16.60
2018-01-21T11:52:25.279Z,15.83
2018-01-21T11:54:52.827Z,16.60
2018-01-21T11:57:20.284Z,19.13
2018-01-21T11:59:47.778Z,20.13
2018-01-21T12:02:15.308Z,18.93
2018-01-21T12:04:42.759Z,20.07
2018-01-21T12:07:10.295Z,19.10
2018-01-21T12:09:37.778Z,19.13
2018-01-21T12:12:05.230Z,17.47
2018-01-21T12:14:32.781Z,16.93
2018-01-21T12:17:02.721Z,16.60
2018-01-21T12:19:30.254Z,19.50
2018-01-21T12:21:57.998Z,17.77
2018-01-21T12:24:25.458Z,17.67
2018-01-21T12:26:53.003Z,17.57
2018-01-21T12:29:20.572Z,18.30
2018-01-21T12:31:48.124Z,16.30
2018-01-21T12:34:15.603Z,16.63
2018-01-21T12:36:43.209Z,17.73
2018-01-21T12:39:10.670Z,15.90
2018-01-21T12:41:38.576Z,15.60
2018-01-21T12:44:06.103Z,14.93
2018-01-21T12:46:33.764Z,16.20
2018-01-21T12:49:01.336Z,16.50
2018-01-21T12:51:28.808Z,16.17
2018-01-21T12:53:56.338Z,14.93
2018-01-21T12:56:23.816Z,13.43
2018-01-21T12:58:51.303Z,15.63
2018-01-21T13:01:18.756Z,16.63
2018-01-21T13:03:46.238Z,15.33
2018-01-21T13:06:13.704Z,13.73
2018-01-21T13:08:41.154Z,14.80
2018-01-21T13:11:08.686Z,15.40
2018-01-21T13:13:36.164Z,15.30
2018-01-21T13:16:03.628Z,16.60
2018-01-21T13:18:31.151Z,15.70
2018-01-21T13:20:58.630Z,18.00
2018-01-21T13:23:26.102Z,16.90
2018-01-21T13:25:53.582Z,16.43
2018-01-21T13:28:23.027Z,15.57
2018-01-21T13:30:50.548Z,15.33
2018-01-21T13:33:18.030Z,15.80
2018-01-21T13:35:45.468Z,16.63
2018-01-21T13:38:12.979Z,16.03
2018-01-21T13:40:40.474Z,18.63
2018-01-21T13:43:07.936Z,17.83
2018-01-21T13:45:35.443Z,17.63
2018-01-21T13:48:02.951Z,16.00
2018-01-21T13:50:30.492Z,16.37
2018-01-21T13:52:58.043Z,17.67
2018-01-21T13:55:25.527Z,15.70
2018-01-21T13:57:53.046Z,18.37
2018-01-21T14:00:20.544Z,15.43
2018-01-21T14:02:48.030Z,15.00
2018-01-21T14:05:15.482Z,14.33
2018-01-21T14:07:42.946Z,15.40
2018-01-21T14:10:10.412Z,16.53
2018-01-21T14:12:37.851Z,18.57
2018-01-21T14:15:05.311Z,15.83
2018-01-21T14:17:32.820Z,15.90
2018-01-21T14:20:00.319Z,16.97
2018-01-21T14:22:27.969Z,17.20
2018-01-21T14:24:55.440Z,18.87
2018-01-21T14:27:22.906Z,17.60
2018-01-21T14:29:50.425Z,15.70
2018-01-21T14:32:17.899Z,15.20
2018-01-21T14:34:45.376Z,15.50
2018-01-21T14:37:12.902Z,14.30
2018-01-21T14:39:40.360Z,15.70
2018-01-21T14:42:07.886Z,14.80
2018-01-21T14:44:35.354Z,16.70
2018-01-21T14:47:02.828Z,12.47
2018-01-21T14:49:30.391Z,13.70
2018-01-21T14:51:57.880Z,14.63
2018-01-21T14:54:25.354Z,17.73
2018-01-21T14:56:52.827Z,13.17
2018-01-21T14:59:20.377Z,12.80
2018-01-21T15:01:47.862Z,14.20
2018-01-21T15:04:15.341Z,14.90
2018-01-21T15:06:42.789Z,14.80
2018-01-21T15:09:10.267Z,15.93
2018-01-21T15:11:37.735Z,16.10
2018-01-21T15:14:05.208Z,15.13
2018-01-21T15:16:32.694Z,16.03
2018-01-21T15:19:00.239Z,16.90
2018-01-21T15:21:27.770Z,15.67
2018-01-21T15:23:55.232Z,15.97
2018-01-21T15:26:22.679Z,16.10
2018-01-21T15:28:50.155Z,17.30
2018-01-21T15:31:17.674Z,14.87
2018-01-21T15:33:45.130Z,15.30
2018-01-21T15:36:12.625Z,15.00
2018-01-21T15:38:40.104Z,14.20
2018-01-21T15:41:07.562Z,15.67
2018-01-21T15:43:35.035Z,14.50
2018-01-21T15:46:02.540Z,14.80
2018-01-21T15:48:30.152Z,16.23
2018-01-21T15:50:57.618Z,12.97
2018-01-21T15:53:25.125Z,15.57
2018-01-21T15:55:52.694Z,15.77
2018-01-21T15:58:20.164Z,15.80
2018-01-21T16:00:47.628Z,15.63
2018-01-21T16:03:15.149Z,14.40
2018-01-21T16:05:42.615Z,13.17
2018-01-21T16:08:10.470Z,14.80
2018-01-21T16:10:37.958Z,15.70
2018-01-21T16:13:05.426Z,14.73
2018-01-21T16:15:32.920Z,13.90
2018-01-21T16:18:00.403Z,13.80
2018-01-21T16:20:27.863Z,12.37
2018-01-21T16:22:55.367Z,12.50
2018-01-21T16:25:23.666Z,12.90
2018-01-21T16:27:51.231Z,13.10
2018-01-21T16:30:18.724Z,13.33
2018-01-21T16:32:46.226Z,12.57
2018-01-21T16:35:13.735Z,12.90
2018-01-21T16:37:52.961Z,12.33
2018-01-21T16:40:20.456Z,11.20
2018-01-21T16:42:48.052Z,12.00
2018-01-21T16:45:15.670Z,11.50
2018-01-21T16:47:43.087Z,11.70
2018-01-21T16:50:10.547Z,12.20
2018-01-21T16:52:38.036Z,12.93
2018-01-21T16:55:05.613Z,12.37
2018-01-21T16:57:33.081Z,12.67
2018-01-21T17:00:00.567Z,12.23
2018-01-21T17:02:28.039Z,12.00
2018-01-21T17:04:55.499Z,11.43
2018-01-21T17:07:22.979Z,12.30
2018-01-21T17:09:50.430Z,11.60
2018-01-21T17:12:18.758Z,11.40
2018-01-21T17:14:46.294Z,11.60
2018-01-21T17:17:13.878Z,13.23
2018-01-21T17:19:41.395Z,10.43
2018-01-21T17:22:08.939Z,11.97
2018-01-21T17:24:36.423Z,11.43
2018-01-21T17:27:03.903Z,11.90
2018-01-21T17:29:31.401Z,11.47
2018-01-21T17:31:58.908Z,10.10
2018-01-21T17:34:26.397Z,13.27
2018-01-21T17:36:53.862Z,11.73
2018-01-21T17:39:21.443Z,11.00
2018-01-21T17:41:48.906Z,11.33
2018-01-21T17:44:16.450Z,11.18
2018-01-21T17:46:43.919Z,10.90
2018-01-21T17:49:11.798Z,13.03
2018-01-21T17:51:39.266Z,10.93
2018-01-21T17:54:06.754Z,9.57
2018-01-21T17:56:34.257Z,12.40
2018-01-21T17:59:01.728Z,9.60
2018-01-21T18:01:29.251Z,10.80
2018-01-21T18:03:56.805Z,9.90
2018-01-21T18:06:24.530Z,10.87
2018-01-21T18:08:52.068Z,11.60
2018-01-21T18:11:19.543Z,10.53
2018-01-21T18:13:47.071Z,10.37
2018-01-21T18:16:14.571Z,10.17
2018-01-21T18:18:42.065Z,9.67
2018-01-21T18:21:09.601Z,10.50
2018-01-21T18:23:37.087Z,10.00
2018-01-21T18:26:04.566Z,9.50
2018-01-21T18:28:32.012Z,9.77
2018-01-21T18:30:59.492Z,10.23
2018-01-21T18:33:26.964Z,9.60
2018-01-21T18:35:54.446Z,10.17
2018-01-21T18:38:21.911Z,9.77
2018-01-21T18:40:49.452Z,10.77
2018-01-21T18:43:16.949Z,9.50
2018-01-21T18:45:44.427Z,8.50
2018-01-21T18:48:11.886Z,9.90
2018-01-21T18:50:39.348Z,10.70
2018-01-21T18:53:06.808Z,10.83
2018-01-21T18:55:34.879Z,10.60
2018-01-21T18:58:02.365Z,10.83
2018-01-21T19:00:29.830Z,9.97
2018-01-21T19:02:57.309Z,11.77
2018-01-21T19:05:25.630Z,14.13
2018-01-21T19:07:53.485Z,11.50
2018-01-21T19:10:20.993Z,10.50
2018-01-21T19:12:48.507Z,11.33
2018-01-21T19:15:15.966Z,11.93
2018-01-21T19:17:43.432Z,11.93
2018-01-21T19:20:11.040Z,11.88
2018-01-21T19:22:38.551Z,10.40
2018-01-21T19:25:06.014Z,11.60
2018-01-21T19:27:33.561Z,11.33
2018-01-21T19:30:01.030Z,13.00
2018-01-21T19:32:28.482Z,10.77
2018-01-21T19:34:55.983Z,12.10
2018-01-21T19:37:23.440Z,12.20
2018-01-21T19:39:56.432Z,11.90
2018-01-21T19:42:30.526Z,12.20
2018-01-21T19:44:58.954Z,13.33
2018-01-21T19:47:26.417Z,13.30
2018-01-21T19:49:53.955Z,12.93
2018-01-21T19:52:21.469Z,13.93
2018-01-21T19:54:48.972Z,13.50
2018-01-21T19:57:16.473Z,12.70
2018-01-21T19:59:43.979Z,13.43
2018-01-21T20:02:11.499Z,13.57
2018-01-21T20:04:39.046Z,12.67
2018-01-21T20:07:06.547Z,12.93
2018-01-21T20:09:34.046Z,14.80
2018-01-21T20:12:01.563Z,13.15
2018-01-21T20:14:29.067Z,12.85
2018-01-21T20:16:56.665Z,14.37
2018-01-21T20:19:24.253Z,14.43
2018-01-21T20:21:51.955Z,13.93
2018-01-21T20:24:19.531Z,13.15
2018-01-21T20:26:47.052Z,14.90
2018-01-21T20:29:14.600Z,15.13
2018-01-21T20:31:42.128Z,13.63
2018-01-21T20:34:09.694Z,14.53
2018-01-21T20:36:37.523Z,14.65
2018-01-21T20:39:05.121Z,14.98
2018-01-21T20:41:32.599Z,14.07
2018-01-21T20:44:00.120Z,13.60
2018-01-21T20:46:27.650Z,15.17
2018-01-21T20:48:55.208Z,15.13
2018-01-21T20:51:28.275Z,15.60
2018-01-21T20:54:01.361Z,16.20
2018-01-21T20:56:28.885Z,14.87
2018-01-21T20:58:56.365Z,14.90
2018-01-21T21:01:23.881Z,15.75
2018-01-21T21:03:51.481Z,15.00
2018-01-21T21:06:18.943Z,15.57
2018-01-21T21:08:46.453Z,14.43
2018-01-21T21:11:13.963Z,14.57
2018-01-21T21:13:41.454Z,15.30
2018-01-21T21:16:08.977Z,14.63
2018-01-21T21:18:36.481Z,16.93
2018-01-21T21:21:03.968Z,14.50
2018-01-21T21:23:31.504Z,15.47
2018-01-21T21:25:59.098Z,14.47
2018-01-21T21:28:26.705Z,14.65
2018-01-21T21:30:54.232Z,14.43
2018-01-21T21:33:21.788Z,13.97
2018-01-21T21:35:49.305Z,14.60
2018-01-21T21:38:16.787Z,16.30
2018-01-21T21:40:44.368Z,16.48
2018-01-21T21:43:11.956Z,16.17
2018-01-21T21:45:39.451Z,13.83
2018-01-21T21:48:06.940Z,16.60
2018-01-21T21:50:34.500Z,15.95
2018-01-21T21:53:01.970Z,16.35
2018-01-21T21:55:29.488Z,15.65
2018-01-21T21:57:56.953Z,15.68
2018-01-21T22:00:24.478Z,16.65
2018-01-21T22:02:51.964Z,16.00
2018-01-21T22:05:19.555Z,15.93
2018-01-21T22:07:47.220Z,17.85
2018-01-21T22:10:14.693Z,17.37
2018-01-21T22:12:42.208Z,15.93
2018-01-21T22:15:09.810Z,16.50
2018-01-21T22:17:37.344Z,16.30
2018-01-21T22:20:04.979Z,16.30
2018-01-21T22:22:32.754Z,16.92
2018-01-21T22:25:00.236Z,17.70
2018-01-21T22:27:27.834Z,16.92
2018-01-21T22:29:55.295Z,17.42
2018-01-21T22:32:22.752Z,16.60
2018-01-21T22:34:50.213Z,15.85
2018-01-21T22:37:17.700Z,17.85
2018-01-21T22:39:45.203Z,16.87
2018-01-21T22:42:12.719Z,16.90
2018-01-21T22:44:40.218Z,16.33
2018-01-21T22:47:07.697Z,17.85
2018-01-21T22:49:35.206Z,17.02
2018-01-21T22:52:02.704Z,18.33
2018-01-21T22:54:30.279Z,16.12
2018-01-21T22:56:57.775Z,16.20
2018-01-21T22:59:25.300Z,17.60
2018-01-21T23:01:52.863Z,17.95
2018-01-21T23:04:20.362Z,18.08
2018-01-21T23:06:47.829Z,17.90
2018-01-21T23:09:15.390Z,18.55
2018-01-21T23:11:44.162Z,16.52
2018-01-21T23:14:11.667Z,18.90
2018-01-21T23:16:39.176Z,17.77
2018-01-21T23:19:06.779Z,17.60
2018-01-21T23:21:34.315Z,18.12
2018-01-21T23:24:01.831Z,17.73
2018-01-21T23:26:29.361Z,18.35
2018-01-21T23:28:56.885Z,17.23
2018-01-21T23:31:25.463Z,19.30
2018-01-21T23:33:52.946Z,18.02
2018-01-21T23:36:20.426Z,17.85
2018-01-21T23:38:47.915Z,19.67
2018-01-21T23:41:15.409Z,18.08
2018-01-21T23:43:42.917Z,20.15
2018-01-21T23:46:10.462Z,18.05
2018-01-21T23:48:37.927Z,17.30
2018-01-21T23:51:05.407Z,19.50
2018-01-21T23:53:32.999Z,19.60
2018-01-21T23:56:00.451Z,17.60
2018-01-21T23:58:27.957Z,17.40
