createdAt,value
2019-05-17T10:23:03.427Z,7.10
2019-05-17T12:51:33.001Z,8.65
2019-05-17T12:56:37.391Z,19.73
2019-05-17T13:01:41.749Z,13.55
2019-05-17T13:06:45.943Z,11.90
2019-05-17T13:11:50.122Z,11.43
2019-05-17T13:16:54.331Z,12.93
2019-05-17T13:21:58.521Z,9.10
2019-05-17T13:27:02.816Z,10.72
2019-05-17T13:32:07.007Z,12.35
2019-05-17T13:37:12.816Z,11.73
2019-05-17T13:42:16.998Z,9.30
2019-05-17T13:47:21.215Z,10.65
2019-05-17T13:52:25.427Z,10.88
2019-05-17T13:57:49.036Z,10.45
2019-05-17T14:02:53.245Z,9.25
2019-05-17T14:07:57.481Z,8.65
2019-05-17T14:13:01.656Z,10.28
2019-05-17T14:18:05.843Z,12.80
2019-05-17T14:23:10.037Z,12.55
2019-05-17T14:28:14.376Z,10.93
2019-05-17T14:33:18.530Z,10.32
2019-05-17T14:38:22.820Z,9.13
2019-05-17T14:43:27.286Z,10.78
2019-05-17T14:48:31.611Z,8.63
2019-05-17T14:53:40.439Z,11.12
2019-05-17T14:58:44.764Z,11.57
2019-05-17T15:03:48.988Z,7.45
2019-05-17T15:08:53.191Z,10.55
2019-05-17T15:13:57.369Z,7.55
2019-05-17T15:19:01.599Z,11.22
2019-05-17T15:24:05.946Z,9.48
2019-05-17T15:29:10.125Z,10.53
2019-05-17T15:34:15.102Z,10.72
2019-05-17T15:39:19.288Z,12.98
2019-05-17T15:44:26.861Z,9.88
2019-05-17T15:49:29.494Z,11.68
2019-05-17T15:54:33.656Z,8.78
2019-05-17T15:59:38.029Z,10.63
2019-05-17T16:04:42.339Z,7.92
2019-05-17T16:09:49.606Z,9.30
2019-05-17T16:14:53.844Z,10.68
2019-05-17T16:19:58.024Z,10.72
2019-05-17T16:25:02.754Z,8.28
2019-05-17T16:30:07.440Z,12.70
2019-05-17T16:35:11.606Z,8.35
2019-05-17T16:40:15.835Z,11.45
2019-05-17T16:45:20.082Z,13.00
2019-05-17T16:50:24.269Z,7.67
2019-05-17T16:55:28.450Z,7.53
2019-05-17T17:00:41.977Z,7.33
2019-05-17T17:05:46.644Z,7.40
2019-05-17T17:10:51.103Z,14.05
2019-05-17T17:15:55.235Z,9.15
2019-05-17T17:20:59.454Z,18.00
2019-05-17T17:26:03.722Z,14.98
2019-05-17T17:31:10.495Z,16.70
2019-05-17T17:36:14.669Z,17.27
2019-05-17T17:41:18.981Z,16.62
2019-05-17T17:46:23.249Z,11.45
2019-05-17T17:51:27.494Z,14.75
2019-05-17T17:56:31.766Z,12.23
2019-05-17T18:01:38.076Z,12.68
2019-05-17T18:06:42.274Z,12.05
2019-05-17T18:11:46.635Z,12.15
2019-05-17T18:16:50.806Z,14.00
2019-05-17T18:21:54.999Z,13.40
2019-05-17T18:26:59.174Z,14.73
2019-05-17T18:32:03.389Z,15.50
2019-05-17T18:37:07.559Z,9.43
2019-05-17T18:42:11.747Z,11.95
2019-05-17T18:47:16.052Z,9.68
2019-05-17T18:52:21.857Z,8.35
2019-05-17T18:57:28.676Z,11.57
2019-05-17T19:02:32.820Z,8.63
2019-05-17T19:07:37.052Z,10.48
2019-05-17T19:12:41.220Z,9.18
2019-05-17T19:17:45.405Z,11.38
2019-05-17T19:22:49.567Z,9.73
2019-05-17T19:27:53.721Z,8.35
2019-05-17T19:32:57.892Z,8.15
2019-05-17T19:38:02.061Z,6.62
2019-05-17T19:43:06.241Z,8.75
2019-05-17T19:48:10.453Z,6.30
2019-05-17T19:53:14.680Z,9.18
2019-05-17T19:58:18.911Z,6.45
2019-05-17T20:03:23.107Z,7.30
2019-05-17T20:08:27.341Z,10.78
2019-05-17T20:13:31.708Z,7.10
2019-05-17T20:18:35.905Z,8.08
2019-05-17T20:23:43.410Z,9.95
2019-05-17T20:28:46.058Z,7.40
2019-05-17T20:33:50.233Z,7.12
2019-05-17T20:38:54.412Z,7.47
2019-05-17T20:43:58.578Z,6.50
2019-05-17T20:49:02.746Z,5.47
2019-05-17T20:54:06.933Z,5.37
2019-05-17T20:59:11.099Z,5.33
2019-05-17T21:04:15.269Z,5.62
2019-05-17T21:09:19.422Z,6.10
2019-05-17T21:14:23.593Z,5.40
2019-05-17T21:19:27.765Z,6.20
2019-05-17T21:24:32.064Z,5.05
2019-05-17T21:29:36.233Z,5.05
2019-05-17T21:34:40.385Z,5.25
2019-05-17T21:39:44.575Z,5.10
2019-05-17T21:44:48.731Z,5.10
2019-05-17T21:49:52.907Z,3.85
2019-05-17T21:54:57.073Z,4.70
2019-05-17T22:00:01.247Z,4.65
2019-05-17T22:05:07.265Z,5.20
2019-05-17T22:10:11.435Z,4.72
2019-05-17T22:15:15.669Z,4.53
2019-05-17T22:20:19.960Z,4.50
2019-05-17T22:25:24.132Z,3.60
2019-05-17T22:30:28.450Z,4.33
2019-05-17T22:35:32.609Z,4.87
2019-05-17T22:40:36.787Z,4.87
2019-05-17T22:45:40.983Z,5.08
2019-05-17T22:50:45.150Z,5.40
2019-05-17T22:55:49.600Z,3.62
2019-05-17T23:00:53.810Z,5.17
2019-05-17T23:05:57.960Z,5.33
2019-05-17T23:11:02.142Z,4.20
2019-05-17T23:16:08.030Z,3.75
2019-05-17T23:21:12.207Z,3.30
2019-05-17T23:26:16.368Z,3.25
2019-05-17T23:31:20.524Z,3.83
2019-05-17T23:36:24.781Z,4.75
2019-05-17T23:41:28.962Z,5.55
2019-05-17T23:46:33.202Z,4.37
2019-05-17T23:51:37.369Z,4.47
2019-05-17T23:56:41.555Z,4.65
