createdAt,value
2022-08-11T00:02:04.678Z,50.90
2022-08-11T00:04:37.451Z,50.80
2022-08-11T00:07:05.275Z,50.80
2022-08-11T00:09:39.161Z,50.70
2022-08-11T00:12:14.006Z,50.60
2022-08-11T00:14:41.121Z,50.60
2022-08-11T00:17:09.275Z,50.70
2022-08-11T00:20:12.164Z,50.70
2022-08-11T00:22:27.046Z,50.80
2022-08-11T00:24:58.535Z,50.70
2022-08-11T00:27:33.475Z,50.70
2022-08-11T00:30:00.540Z,50.90
2022-08-11T00:32:28.910Z,51.00
2022-08-11T00:35:54.742Z,51.10
2022-08-11T00:37:50.080Z,51.30
2022-08-11T00:40:23.480Z,51.40
2022-08-11T00:43:25.890Z,51.60
2022-08-11T00:45:52.881Z,51.80
2022-08-11T00:48:33.111Z,52.00
2022-08-11T00:51:18.668Z,52.10
2022-08-11T00:53:47.075Z,52.20
2022-08-11T00:56:13.955Z,52.30
2022-08-11T00:58:44.827Z,52.20
2022-08-11T01:01:18.002Z,52.20
2022-08-11T01:04:00.956Z,52.50
2022-08-11T01:06:43.140Z,52.90
2022-08-11T01:09:22.061Z,53.00
2022-08-11T01:12:08.570Z,53.20
2022-08-11T01:15:01.915Z,53.50
2022-08-11T01:17:35.990Z,53.70
2022-08-11T01:20:46.602Z,53.70
2022-08-11T01:23:38.038Z,54.00
2022-08-11T01:26:34.475Z,54.20
2022-08-11T01:29:04.210Z,54.30
2022-08-11T01:32:00.445Z,54.00
2022-08-11T01:34:27.436Z,54.20
2022-08-11T01:37:13.530Z,54.00
2022-08-11T01:39:59.104Z,54.30
2022-08-11T01:42:47.626Z,54.40
2022-08-11T01:45:25.670Z,54.50
2022-08-11T01:48:09.204Z,54.60
2022-08-11T01:51:02.139Z,54.80
2022-08-11T01:53:48.035Z,54.80
2022-08-11T01:56:20.943Z,54.80
2022-08-11T01:58:50.904Z,54.90
2022-08-11T02:01:21.035Z,55.10
2022-08-11T02:03:51.515Z,55.00
2022-08-11T02:06:40.264Z,54.90
2022-08-11T02:09:26.205Z,54.90
2022-08-11T02:11:56.586Z,55.10
2022-08-11T02:14:31.865Z,55.10
2022-08-11T02:16:58.964Z,55.30
2022-08-11T02:19:59.846Z,55.40
2022-08-11T02:22:51.256Z,55.70
2022-08-11T02:25:22.466Z,55.70
2022-08-11T02:28:01.415Z,55.80
2022-08-11T02:30:32.825Z,55.90
2022-08-11T02:33:27.463Z,56.10
2022-08-11T02:36:09.141Z,56.10
2022-08-11T02:38:54.450Z,55.80
2022-08-11T02:41:46.967Z,55.70
2022-08-11T02:44:32.563Z,55.80
2022-08-11T02:46:59.492Z,56.00
2022-08-11T02:49:44.985Z,56.10
2022-08-11T02:52:20.281Z,56.20
2022-08-11T02:55:06.977Z,56.40
2022-08-11T02:57:36.473Z,56.60
2022-08-11T03:00:11.957Z,56.40
2022-08-11T03:03:00.881Z,56.40
2022-08-11T03:05:48.082Z,56.40
2022-08-11T03:08:19.168Z,56.40
2022-08-11T03:11:12.378Z,56.60
2022-08-11T03:14:20.962Z,56.60
2022-08-11T03:17:00.968Z,56.80
2022-08-11T03:19:40.203Z,56.70
2022-08-11T03:22:10.111Z,56.70
2022-08-11T03:24:42.682Z,56.90
2022-08-11T03:27:12.764Z,57.00
2022-08-11T03:29:51.949Z,57.20
2022-08-11T03:32:26.258Z,57.20
2022-08-11T03:34:55.061Z,57.10
2022-08-11T03:37:43.843Z,57.00
2022-08-11T03:40:16.489Z,57.30
2022-08-11T03:42:53.517Z,57.40
2022-08-11T03:45:30.359Z,57.30
2022-08-11T03:48:00.386Z,57.50
2022-08-11T03:50:27.502Z,57.40
2022-08-11T03:53:10.713Z,57.50
2022-08-11T03:55:37.627Z,57.30
2022-08-11T03:58:23.318Z,57.30
2022-08-11T04:00:56.404Z,57.50
2022-08-11T04:03:23.373Z,57.50
2022-08-11T04:06:04.678Z,57.40
2022-08-11T04:08:50.171Z,57.40
2022-08-11T04:11:35.845Z,57.30
2022-08-11T04:14:21.352Z,57.60
2022-08-11T04:17:08.564Z,57.70
2022-08-11T04:19:47.817Z,57.70
2022-08-11T04:22:33.564Z,57.90
2022-08-11T04:25:09.485Z,58.00
2022-08-11T04:27:50.523Z,58.00
2022-08-11T04:30:40.625Z,58.00
2022-08-11T04:33:20.567Z,57.90
2022-08-11T04:35:53.426Z,58.00
2022-08-11T04:38:38.823Z,58.00
2022-08-11T04:41:27.057Z,58.00
2022-08-11T04:44:12.558Z,58.10
2022-08-11T04:46:42.614Z,58.10
2022-08-11T04:49:33.947Z,58.10
2022-08-11T04:52:15.964Z,58.20
2022-08-11T04:55:10.444Z,58.30
2022-08-11T04:58:06.384Z,58.30
2022-08-11T05:00:59.357Z,58.30
2022-08-11T05:03:29.062Z,58.30
2022-08-11T05:06:27.368Z,58.40
2022-08-11T05:09:23.837Z,58.30
2022-08-11T05:12:04.603Z,58.40
2022-08-11T05:15:09.930Z,58.40
2022-08-11T05:17:57.332Z,58.30
2022-08-11T05:20:44.261Z,58.10
2022-08-11T05:23:30.603Z,58.20
2022-08-11T05:26:47.685Z,58.20
2022-08-11T05:29:43.142Z,58.10
2022-08-11T05:32:30.532Z,58.20
2022-08-11T05:35:00.534Z,58.20
2022-08-11T05:37:30.338Z,58.10
2022-08-11T05:40:20.251Z,58.00
2022-08-11T05:43:09.783Z,58.00
2022-08-11T05:46:02.874Z,58.00
2022-08-11T05:48:55.264Z,57.80
2022-08-11T05:51:51.895Z,57.80
2022-08-11T05:54:46.212Z,57.70
2022-08-11T05:57:49.722Z,57.50
2022-08-11T06:00:12.716Z,57.20
2022-08-11T06:02:40.927Z,56.90
2022-08-11T06:05:08.201Z,56.80
2022-08-11T06:07:49.207Z,56.60
2022-08-11T06:10:27.792Z,56.50
2022-08-11T06:12:56.147Z,56.40
2022-08-11T06:15:23.420Z,56.20
2022-08-11T06:17:51.718Z,56.20
2022-08-11T06:20:19.797Z,56.10
2022-08-11T06:22:52.486Z,55.70
2022-08-11T06:25:20.486Z,55.80
2022-08-11T06:27:56.524Z,55.70
2022-08-11T06:30:40.665Z,55.60
2022-08-11T06:33:18.694Z,55.30
2022-08-11T06:35:46.334Z,55.30
2022-08-11T06:38:17.419Z,55.30
2022-08-11T06:41:11.273Z,55.20
2022-08-11T06:43:55.932Z,55.20
2022-08-11T06:46:29.184Z,55.00
2022-08-11T06:48:56.658Z,54.90
2022-08-11T06:51:24.229Z,54.80
2022-08-11T06:54:03.589Z,54.70
2022-08-11T07:02:46.659Z,54.30
2022-08-11T07:05:21.543Z,54.00
2022-08-11T07:08:33.937Z,54.00
2022-08-11T07:11:24.163Z,54.10
2022-08-11T07:14:11.566Z,53.90
2022-08-11T07:16:40.951Z,53.90
2022-08-11T07:19:27.079Z,53.30
2022-08-11T07:22:14.383Z,53.10
2022-08-11T07:25:03.552Z,53.10
2022-08-11T07:28:09.534Z,53.10
2022-08-11T07:30:40.093Z,52.60
2022-08-11T07:33:07.609Z,52.40
2022-08-11T07:35:36.552Z,52.10
2022-08-11T07:38:06.956Z,52.10
2022-08-11T07:40:35.473Z,52.00
2022-08-11T07:43:03.664Z,51.90
2022-08-11T07:45:49.564Z,51.60
2022-08-11T07:48:35.930Z,51.60
2022-08-11T07:51:21.743Z,51.70
2022-08-11T07:53:58.606Z,51.70
2022-08-11T07:56:54.492Z,51.30
2022-08-11T08:00:04.207Z,51.20
2022-08-11T08:02:50.089Z,50.60
2022-08-11T08:05:37.035Z,50.10
2022-08-11T08:08:23.458Z,49.80
2022-08-11T08:11:09.339Z,49.80
2022-08-11T08:13:56.458Z,49.90
2022-08-11T08:16:42.108Z,49.70
2022-08-11T08:19:11.864Z,49.80
2022-08-11T08:21:39.315Z,49.80
2022-08-11T08:24:07.168Z,49.80
2022-08-11T08:26:52.919Z,49.30
2022-08-11T08:29:39.162Z,49.20
2022-08-11T08:32:07.800Z,49.10
2022-08-11T08:34:35.969Z,48.60
2022-08-11T08:37:15.988Z,48.60
2022-08-11T08:39:50.842Z,48.30
2022-08-11T08:42:20.324Z,48.30
2022-08-11T08:44:51.041Z,48.50
2022-08-11T08:47:41.100Z,48.10
2022-08-11T08:50:16.948Z,48.00
2022-08-11T08:52:47.698Z,47.70
2022-08-11T08:55:18.839Z,47.20
2022-08-11T08:57:46.568Z,47.00
2022-08-11T09:00:18.092Z,46.80
2022-08-11T09:02:50.056Z,46.30
2022-08-11T09:05:17.898Z,46.40
2022-08-11T09:07:47.857Z,45.90
2022-08-11T09:10:17.547Z,45.90
2022-08-11T09:12:45.305Z,45.50
2022-08-11T09:15:14.944Z,44.50
2022-08-11T09:17:44.830Z,44.20
2022-08-11T09:20:22.598Z,43.10
2022-08-11T09:26:16.378Z,43.90
2022-08-11T09:28:44.638Z,44.00
2022-08-11T09:31:13.561Z,44.20
2022-08-11T09:33:42.860Z,44.40
2022-08-11T09:36:29.075Z,44.20
2022-08-11T09:39:14.988Z,43.50
2022-08-11T09:42:00.565Z,43.30
2022-08-11T09:44:49.106Z,42.40
2022-08-11T09:47:18.665Z,42.30
2022-08-11T09:49:46.118Z,42.00
2022-08-11T09:52:14.524Z,41.80
2022-08-11T09:54:42.281Z,41.70
2022-08-11T09:57:34.205Z,41.20
2022-08-11T10:00:12.172Z,40.40
2022-08-11T10:02:42.687Z,39.80
2022-08-11T10:05:28.862Z,39.70
2022-08-11T10:07:56.293Z,39.40
2022-08-11T10:10:24.092Z,38.70
2022-08-11T10:13:00.498Z,38.80
2022-08-11T10:15:36.906Z,38.80
2022-08-11T10:18:42.548Z,38.50
2022-08-11T10:21:15.606Z,38.60
2022-08-11T10:24:05.978Z,38.70
2022-08-11T10:26:53.825Z,38.20
2022-08-11T10:29:45.344Z,37.60
2022-08-11T10:32:57.392Z,37.30
2022-08-11T10:35:26.834Z,37.40
2022-08-11T10:38:08.085Z,36.80
2022-08-11T10:40:41.028Z,36.50
2022-08-11T10:43:14.203Z,36.30
2022-08-11T10:46:01.601Z,36.40
2022-08-11T10:48:30.534Z,36.00
2022-08-11T10:51:14.274Z,35.70
2022-08-11T10:54:01.062Z,35.20
2022-08-11T10:56:47.873Z,35.50
2022-08-11T10:59:15.814Z,35.20
2022-08-11T11:01:44.367Z,34.90
2022-08-11T11:04:18.318Z,34.80
2022-08-11T11:07:06.081Z,34.80
2022-08-11T11:09:41.103Z,34.10
2022-08-11T11:12:34.579Z,34.20
2022-08-11T11:15:21.413Z,34.50
2022-08-11T11:18:02.233Z,34.10
2022-08-11T11:20:36.781Z,33.60
2022-08-11T11:23:16.978Z,33.40
2022-08-11T11:26:06.715Z,33.10
2022-08-11T11:28:47.370Z,32.80
2022-08-11T11:31:40.759Z,33.10
2022-08-11T11:34:15.497Z,32.70
2022-08-11T11:36:47.766Z,32.80
2022-08-11T11:39:17.645Z,32.90
2022-08-11T11:41:44.827Z,33.00
2022-08-11T11:44:13.673Z,32.90
2022-08-11T11:46:41.710Z,33.00
2022-08-11T11:49:10.742Z,32.80
2022-08-11T11:51:44.791Z,32.60
2022-08-11T11:54:14.748Z,31.80
2022-08-11T11:56:42.973Z,31.80
2022-08-11T11:59:28.873Z,31.60
2022-08-11T12:01:56.570Z,31.70
2022-08-11T12:04:24.114Z,31.70
2022-08-11T12:06:52.574Z,31.50
2022-08-11T12:09:23.483Z,31.40
2022-08-11T12:12:09.781Z,31.20
2022-08-11T12:14:36.760Z,31.50
2022-08-11T12:17:03.924Z,31.80
2022-08-11T12:19:35.490Z,31.10
2022-08-11T12:22:22.215Z,30.80
2022-08-11T12:25:08.128Z,30.60
2022-08-11T12:27:38.886Z,31.10
2022-08-11T12:30:08.938Z,31.00
2022-08-11T12:32:37.073Z,31.00
2022-08-11T12:35:05.584Z,30.90
2022-08-11T12:37:38.128Z,30.80
2022-08-11T12:40:42.728Z,30.50
2022-08-11T12:43:39.764Z,30.10
2022-08-11T12:46:16.404Z,30.20
2022-08-11T12:49:08.474Z,30.00
2022-08-11T12:52:06.800Z,30.20
2022-08-11T12:54:52.475Z,30.10
2022-08-11T12:57:51.279Z,30.30
2022-08-11T13:00:38.068Z,30.50
2022-08-11T13:03:25.493Z,30.50
2022-08-11T13:05:53.780Z,30.60
2022-08-11T13:08:22.390Z,30.70
2022-08-11T13:11:08.926Z,30.60
2022-08-11T13:13:54.906Z,30.70
2022-08-11T13:16:24.541Z,30.20
2022-08-11T13:18:53.297Z,30.00
2022-08-11T13:21:21.671Z,29.70
2022-08-11T13:24:01.784Z,29.20
2022-08-11T13:26:47.225Z,29.00
2022-08-11T13:29:26.987Z,29.30
2022-08-11T13:31:56.266Z,29.60
2022-08-11T13:34:24.386Z,29.80
2022-08-11T13:36:52.717Z,29.90
2022-08-11T13:39:20.915Z,30.00
2022-08-11T13:41:51.437Z,30.10
2022-08-11T13:44:24.714Z,29.80
2022-08-11T13:46:53.407Z,29.50
2022-08-11T13:49:21.146Z,29.80
2022-08-11T13:51:48.467Z,30.10
2022-08-11T13:54:20.018Z,29.80
2022-08-11T13:56:54.177Z,29.30
2022-08-11T13:59:30.021Z,29.20
2022-08-11T14:02:21.347Z,29.10
2022-08-11T14:05:20.259Z,29.40
2022-08-11T14:07:51.587Z,29.20
2022-08-11T14:10:20.186Z,29.20
2022-08-11T14:13:09.787Z,29.40
2022-08-11T14:15:36.938Z,29.50
2022-08-11T14:18:06.490Z,29.30
2022-08-11T14:20:53.597Z,29.20
2022-08-11T14:23:50.666Z,29.30
2022-08-11T14:26:24.491Z,29.30
2022-08-11T14:28:55.767Z,29.50
2022-08-11T14:31:25.705Z,29.40
2022-08-11T14:33:59.587Z,29.30
2022-08-11T14:36:34.238Z,29.40
2022-08-11T14:39:02.815Z,29.50
2022-08-11T14:42:10.245Z,29.60
2022-08-11T14:44:54.874Z,29.70
2022-08-11T14:47:23.881Z,29.80
2022-08-11T14:49:58.558Z,29.80
2022-08-11T14:52:38.521Z,29.60
2022-08-11T14:55:32.286Z,29.50
2022-08-11T14:58:00.838Z,29.70
2022-08-11T15:00:28.059Z,29.80
2022-08-11T15:03:11.143Z,29.50
2022-08-11T15:05:55.777Z,29.80
2022-08-11T15:08:46.192Z,29.80
2022-08-11T15:11:33.190Z,30.10
2022-08-11T15:14:01.442Z,30.30
2022-08-11T15:16:47.772Z,30.40
2022-08-11T15:19:15.852Z,30.50
2022-08-11T15:22:01.410Z,30.80
2022-08-11T15:24:30.896Z,30.90
2022-08-11T15:27:17.587Z,31.10
2022-08-11T15:30:03.398Z,31.40
2022-08-11T15:32:49.741Z,31.70
2022-08-11T15:35:39.305Z,31.80
2022-08-11T15:38:09.681Z,31.90
2022-08-11T15:40:57.320Z,32.00
2022-08-11T15:43:46.717Z,32.10
2022-08-11T15:46:18.215Z,32.40
2022-08-11T15:48:48.645Z,32.60
2022-08-11T15:51:25.062Z,32.90
2022-08-11T15:53:56.791Z,33.10
2022-08-11T15:56:26.144Z,33.40
2022-08-11T15:59:41.147Z,33.60
2022-08-11T16:02:31.099Z,33.60
2022-08-11T16:04:59.815Z,33.80
2022-08-11T16:07:28.129Z,33.90
2022-08-11T16:10:00.039Z,33.90
2022-08-11T16:12:31.798Z,34.00
2022-08-11T16:15:20.475Z,34.00
2022-08-11T16:17:53.135Z,34.10
2022-08-11T16:20:21.899Z,34.20
2022-08-11T16:22:58.961Z,34.20
2022-08-11T16:27:02.912Z,34.20
2022-08-11T16:28:17.259Z,34.30
2022-08-11T16:30:46.630Z,34.40
2022-08-11T16:33:49.008Z,34.50
2022-08-11T16:36:20.266Z,34.40
2022-08-11T16:38:48.876Z,34.50
2022-08-11T16:41:41.656Z,34.60
2022-08-11T16:44:32.771Z,35.60
2022-08-11T16:47:06.703Z,36.00
2022-08-11T16:49:36.257Z,36.00
2022-08-11T16:52:05.554Z,36.10
2022-08-11T16:54:33.529Z,36.00
2022-08-11T16:57:22.932Z,36.20
2022-08-11T16:59:56.104Z,36.60
2022-08-11T17:02:44.529Z,37.10
2022-08-11T17:05:31.819Z,37.50
2022-08-11T17:08:19.833Z,37.80
2022-08-11T17:11:10.760Z,38.00
2022-08-11T17:13:42.947Z,38.10
2022-08-11T17:16:14.494Z,38.20
2022-08-11T17:18:47.596Z,38.20
2022-08-11T17:21:34.904Z,38.20
2022-08-11T17:24:08.766Z,38.40
2022-08-11T17:26:58.823Z,38.50
2022-08-11T17:29:28.957Z,38.60
2022-08-11T17:35:29.881Z,38.70
2022-08-11T17:38:07.144Z,38.80
2022-08-11T17:40:40.680Z,38.90
2022-08-11T17:43:27.493Z,39.00
2022-08-11T17:46:14.385Z,39.10
2022-08-11T17:48:47.741Z,39.20
2022-08-11T17:51:46.778Z,39.30
2022-08-11T17:54:39.709Z,39.50
2022-08-11T17:57:34.711Z,39.50
2022-08-11T18:00:03.450Z,39.50
2022-08-11T18:02:59.742Z,39.60
2022-08-11T18:05:41.622Z,39.70
2022-08-11T18:08:29.522Z,39.90
2022-08-11T18:12:05.787Z,39.90
2022-08-11T18:14:30.900Z,40.10
2022-08-11T18:17:31.122Z,40.20
2022-08-11T18:20:17.954Z,40.30
2022-08-11T18:23:11.749Z,40.70
2022-08-11T18:26:09.736Z,40.90
2022-08-11T18:29:07.727Z,41.00
2022-08-11T18:32:01.752Z,41.10
2022-08-11T18:34:55.772Z,41.20
2022-08-11T18:37:43.965Z,41.30
2022-08-11T18:40:47.778Z,41.50
2022-08-11T18:43:34.134Z,41.60
2022-08-11T18:46:31.837Z,41.60
2022-08-11T18:49:27.284Z,41.80
2022-08-11T18:52:52.743Z,41.60
2022-08-11T18:55:45.764Z,41.80
2022-08-11T18:58:33.842Z,41.80
2022-08-11T19:01:26.870Z,41.80
2022-08-11T19:04:21.925Z,42.00
2022-08-11T19:07:18.719Z,42.30
2022-08-11T19:10:13.792Z,42.40
2022-08-11T19:13:01.192Z,42.40
2022-08-11T19:15:53.776Z,42.40
2022-08-11T19:18:41.181Z,42.40
2022-08-11T19:21:33.803Z,42.40
2022-08-11T19:24:22.642Z,42.50
2022-08-11T19:27:15.842Z,42.70
2022-08-11T19:30:13.846Z,42.80
2022-08-11T19:33:07.581Z,43.00
2022-08-11T19:35:53.891Z,43.30
2022-08-11T19:38:45.791Z,43.40
2022-08-11T19:41:52.219Z,43.40
2022-08-11T19:44:47.021Z,43.60
2022-08-11T19:47:33.016Z,43.80
2022-08-11T19:50:27.492Z,43.90
2022-08-11T19:53:33.852Z,44.10
2022-08-11T19:56:26.812Z,44.10
2022-08-11T19:59:12.594Z,44.20
2022-08-11T20:02:14.133Z,44.20
2022-08-11T20:05:06.784Z,44.20
2022-08-11T20:07:58.833Z,44.40
2022-08-11T20:10:45.708Z,44.70
2022-08-11T20:13:41.661Z,44.60
2022-08-11T20:16:35.821Z,44.70
2022-08-11T20:19:25.778Z,44.70
2022-08-11T20:22:34.980Z,44.70
2022-08-11T20:25:28.772Z,44.60
2022-08-11T20:28:14.651Z,44.30
2022-08-11T20:31:09.842Z,44.40
2022-08-11T20:33:55.702Z,44.40
2022-08-11T20:36:53.941Z,44.70
2022-08-11T20:39:41.456Z,44.90
2022-08-11T20:42:34.792Z,45.10
2022-08-11T20:45:27.862Z,45.30
2022-08-11T20:48:15.460Z,45.30
2022-08-11T20:51:10.804Z,45.40
2022-08-11T20:54:38.258Z,45.50
2022-08-11T20:57:59.144Z,45.60
2022-08-11T21:00:47.790Z,45.60
2022-08-11T21:03:45.205Z,45.60
2022-08-11T21:06:47.781Z,45.60
2022-08-11T21:09:58.667Z,45.70
2022-08-11T21:12:50.826Z,45.90
2022-08-11T21:16:01.165Z,46.30
2022-08-11T21:18:55.802Z,46.40
2022-08-11T21:21:45.878Z,46.70
2022-08-11T21:24:47.038Z,47.00
2022-08-11T21:27:41.843Z,47.50
2022-08-11T21:30:27.658Z,47.60
2022-08-11T21:33:20.033Z,47.70
2022-08-11T21:36:05.638Z,47.90
2022-08-11T21:38:57.801Z,48.00
2022-08-11T21:41:43.112Z,48.40
2022-08-11T21:44:41.835Z,48.70
2022-08-11T21:47:43.721Z,48.80
2022-08-11T21:50:36.809Z,48.80
2022-08-11T21:53:41.798Z,49.10
2022-08-11T21:56:28.615Z,49.30
2022-08-11T21:59:21.819Z,49.20
2022-08-11T22:02:12.407Z,49.30
2022-08-11T22:05:05.864Z,49.40
2022-08-11T22:07:51.729Z,49.60
2022-08-11T22:10:43.846Z,50.00
2022-08-11T22:13:30.665Z,50.30
2022-08-11T22:16:23.864Z,50.40
2022-08-11T22:19:10.227Z,50.40
2022-08-11T22:22:06.844Z,50.50
2022-08-11T22:24:53.205Z,50.70
2022-08-11T22:27:45.868Z,50.90
2022-08-11T22:30:38.504Z,51.20
2022-08-11T22:33:28.752Z,51.30
2022-08-11T22:36:20.834Z,51.40
2022-08-11T22:39:13.889Z,51.80
2022-08-11T22:42:05.826Z,51.80
2022-08-11T22:44:51.329Z,51.70
2022-08-11T22:47:45.858Z,51.90
2022-08-11T22:50:32.031Z,52.30
2022-08-11T22:53:57.329Z,52.40
2022-08-11T22:56:43.390Z,52.70
2022-08-11T22:59:35.919Z,53.00
2022-08-11T23:02:29.908Z,53.20
2022-08-11T23:05:16.740Z,53.50
2022-08-11T23:08:09.855Z,53.30
2022-08-11T23:11:02.876Z,53.20
2022-08-11T23:13:57.861Z,53.50
2022-08-11T23:16:43.825Z,54.00
2022-08-11T23:20:08.627Z,54.30
2022-08-11T23:22:50.739Z,54.60
2022-08-11T23:25:36.598Z,54.80
2022-08-11T23:28:30.876Z,55.00
2022-08-11T23:31:16.749Z,55.10
2022-08-11T23:34:10.875Z,54.90
2022-08-11T23:37:16.420Z,55.20
2022-08-11T23:40:07.844Z,55.00
2022-08-11T23:43:01.897Z,55.00
2022-08-11T23:45:47.214Z,55.10
2022-08-11T23:48:40.854Z,55.10
2022-08-11T23:51:26.539Z,55.30
2022-08-11T23:54:40.860Z,55.70
2022-08-11T23:57:32.694Z,55.50
