createdAt,value
2017-12-25T00:01:25.110Z,12.10
2017-12-25T00:03:51.858Z,15.98
2017-12-25T00:06:18.622Z,15.57
2017-12-25T00:08:45.375Z,15.40
2017-12-25T00:11:12.136Z,13.25
2017-12-25T00:13:38.867Z,15.27
2017-12-25T00:16:05.598Z,15.48
2017-12-25T00:18:32.406Z,18.60
2017-12-25T00:20:59.144Z,16.77
2017-12-25T00:23:25.879Z,14.27
2017-12-25T00:25:52.628Z,14.52
2017-12-25T00:28:19.359Z,13.57
2017-12-25T00:30:46.100Z,11.48
2017-12-25T00:33:12.851Z,14.43
2017-12-25T00:35:39.582Z,15.85
2017-12-25T00:38:06.315Z,11.15
2017-12-25T00:40:33.062Z,15.70
2017-12-25T00:42:59.793Z,12.07
2017-12-25T00:45:26.519Z,21.90
2017-12-25T00:47:53.266Z,13.75
2017-12-25T00:50:19.998Z,13.20
2017-12-25T00:52:46.732Z,14.63
2017-12-25T00:55:13.466Z,10.63
2017-12-25T00:57:40.203Z,13.30
2017-12-25T01:00:06.994Z,15.13
2017-12-25T01:02:33.766Z,10.20
2017-12-25T01:05:00.501Z,9.23
2017-12-25T01:07:27.231Z,13.50
2017-12-25T01:09:53.978Z,11.23
2017-12-25T01:12:20.714Z,10.43
2017-12-25T01:14:47.445Z,10.30
2017-12-25T01:17:14.183Z,9.82
2017-12-25T01:19:40.974Z,7.43
2017-12-25T01:22:07.726Z,7.15
2017-12-25T01:24:34.467Z,7.80
2017-12-25T01:27:01.202Z,7.22
2017-12-25T01:29:27.946Z,8.30
2017-12-25T01:31:54.689Z,8.25
2017-12-25T01:34:21.412Z,11.15
2017-12-25T01:36:48.172Z,8.32
2017-12-25T01:39:14.887Z,9.38
2017-12-25T01:41:41.610Z,6.57
2017-12-25T01:44:08.341Z,8.70
2017-12-25T01:46:35.076Z,7.30
2017-12-25T01:49:01.803Z,9.48
2017-12-25T01:51:28.554Z,9.77
2017-12-25T01:53:58.198Z,11.60
2017-12-25T01:56:24.968Z,10.57
2017-12-25T01:58:52.600Z,9.43
2017-12-25T02:01:25.141Z,10.68
2017-12-25T02:03:52.815Z,10.50
2017-12-25T02:06:35.361Z,8.98
2017-12-25T02:09:02.134Z,11.65
2017-12-25T02:11:28.858Z,9.98
2017-12-25T02:13:55.597Z,11.07
2017-12-25T02:16:22.318Z,9.68
2017-12-25T02:18:49.056Z,10.27
2017-12-25T02:21:15.795Z,11.40
2017-12-25T02:23:42.605Z,9.70
2017-12-25T02:26:09.345Z,14.18
2017-12-25T02:28:36.069Z,8.70
2017-12-25T02:31:02.791Z,8.48
2017-12-25T02:33:29.532Z,12.57
2017-12-25T02:35:56.314Z,14.77
2017-12-25T02:38:23.034Z,13.07
2017-12-25T02:40:49.855Z,17.75
2017-12-25T02:43:16.590Z,14.00
2017-12-25T02:45:43.311Z,12.82
2017-12-25T02:48:10.029Z,14.45
2017-12-25T02:50:36.770Z,14.40
2017-12-25T02:53:03.588Z,16.85
2017-12-25T02:55:30.363Z,15.18
2017-12-25T02:57:57.142Z,15.45
2017-12-25T03:00:23.884Z,16.08
2017-12-25T03:02:50.622Z,19.27
2017-12-25T03:05:17.345Z,13.77
2017-12-25T03:07:44.077Z,16.52
2017-12-25T03:10:10.810Z,19.40
2017-12-25T03:12:37.548Z,21.45
2017-12-25T03:15:04.296Z,20.42
2017-12-25T03:17:31.029Z,22.00
2017-12-25T03:19:57.770Z,22.13
2017-12-25T03:22:24.523Z,21.17
2017-12-25T03:24:51.247Z,28.08
2017-12-25T03:27:18.001Z,24.37
2017-12-25T03:29:44.728Z,22.20
2017-12-25T03:32:11.464Z,22.33
2017-12-25T03:34:38.222Z,23.40
2017-12-25T03:37:04.973Z,20.90
2017-12-25T03:39:31.718Z,24.50
2017-12-25T03:41:58.455Z,18.33
2017-12-25T03:44:25.181Z,20.73
2017-12-25T03:46:51.921Z,23.98
2017-12-25T03:49:18.673Z,21.37
2017-12-25T03:51:45.390Z,20.02
2017-12-25T03:54:12.119Z,21.65
2017-12-25T03:56:38.851Z,24.85
2017-12-25T03:59:05.574Z,21.00
2017-12-25T04:01:32.317Z,17.20
2017-12-25T04:03:59.087Z,18.48
2017-12-25T04:06:25.838Z,16.90
2017-12-25T04:08:52.574Z,14.27
2017-12-25T04:11:19.321Z,12.27
2017-12-25T04:13:46.077Z,16.85
2017-12-25T04:16:12.808Z,20.73
2017-12-25T04:18:39.572Z,18.17
2017-12-25T04:21:06.330Z,14.87
2017-12-25T04:23:33.059Z,13.75
2017-12-25T04:25:59.817Z,13.02
2017-12-25T04:28:27.470Z,13.62
2017-12-25T04:30:54.232Z,10.95
2017-12-25T04:33:20.942Z,9.30
2017-12-25T04:35:47.659Z,10.70
2017-12-25T04:38:14.388Z,10.48
2017-12-25T04:40:41.126Z,7.95
2017-12-25T04:43:07.877Z,9.52
2017-12-25T04:45:34.582Z,13.05
2017-12-25T04:48:01.323Z,10.05
2017-12-25T04:50:28.064Z,8.63
2017-12-25T04:52:54.801Z,10.32
2017-12-25T04:55:21.547Z,9.50
2017-12-25T04:57:48.263Z,9.13
2017-12-25T05:00:14.987Z,8.82
2017-12-25T05:02:41.717Z,13.35
2017-12-25T05:05:08.506Z,13.75
2017-12-25T05:07:35.239Z,7.82
2017-12-25T05:10:02.060Z,10.38
2017-12-25T05:12:28.783Z,9.18
2017-12-25T05:14:55.503Z,6.37
2017-12-25T05:17:22.239Z,13.25
2017-12-25T05:19:49.055Z,6.82
2017-12-25T05:22:15.789Z,8.88
2017-12-25T05:24:42.542Z,10.20
2017-12-25T05:27:09.273Z,7.90
2017-12-25T05:29:36.007Z,7.90
2017-12-25T05:32:02.753Z,7.53
2017-12-25T05:34:29.478Z,7.75
2017-12-25T05:36:56.211Z,9.82
2017-12-25T05:39:22.950Z,7.15
2017-12-25T05:41:49.684Z,6.47
2017-12-25T05:44:16.426Z,7.25
2017-12-25T05:46:43.167Z,7.87
2017-12-25T05:49:09.883Z,9.98
2017-12-25T05:51:36.611Z,8.88
2017-12-25T05:54:03.356Z,8.05
2017-12-25T05:56:30.075Z,11.73
2017-12-25T05:58:56.825Z,7.05
2017-12-25T06:01:23.559Z,7.75
2017-12-25T06:03:50.277Z,8.65
2017-12-25T06:06:17.050Z,6.93
2017-12-25T06:08:43.807Z,9.68
2017-12-25T06:11:10.518Z,12.00
2017-12-25T06:13:37.242Z,9.75
2017-12-25T06:16:03.987Z,8.05
2017-12-25T06:18:30.934Z,8.10
2017-12-25T06:20:57.651Z,8.40
2017-12-25T06:23:24.398Z,10.02
2017-12-25T06:25:51.118Z,9.15
2017-12-25T06:28:17.833Z,8.30
2017-12-25T06:30:44.732Z,8.68
2017-12-25T06:33:11.484Z,11.07
2017-12-25T06:35:38.219Z,9.18
2017-12-25T06:38:04.958Z,9.48
2017-12-25T06:40:31.685Z,15.60
2017-12-25T06:42:58.447Z,8.20
2017-12-25T06:45:25.258Z,9.70
2017-12-25T06:47:51.969Z,8.88
2017-12-25T06:50:18.727Z,10.00
2017-12-25T06:52:45.519Z,11.98
2017-12-25T06:55:12.265Z,13.45
2017-12-25T06:57:38.994Z,12.43
2017-12-25T07:00:05.738Z,11.63
2017-12-25T07:02:32.471Z,9.55
2017-12-25T07:04:59.221Z,10.07
2017-12-25T07:07:25.969Z,9.63
2017-12-25T07:09:52.699Z,11.82
2017-12-25T07:12:19.425Z,13.00
2017-12-25T07:14:46.186Z,10.23
2017-12-25T07:17:12.909Z,9.63
2017-12-25T07:19:39.676Z,7.85
2017-12-25T07:22:06.486Z,10.10
2017-12-25T07:24:33.205Z,11.70
2017-12-25T07:26:59.939Z,10.75
2017-12-25T07:29:26.685Z,11.05
2017-12-25T07:31:53.391Z,9.20
2017-12-25T07:34:20.122Z,9.70
2017-12-25T07:36:46.879Z,11.88
2017-12-25T07:39:13.615Z,10.82
2017-12-25T07:41:40.339Z,11.95
2017-12-25T07:44:07.106Z,10.02
2017-12-25T07:46:33.835Z,8.65
2017-12-25T07:49:00.564Z,11.40
2017-12-25T07:51:27.301Z,11.52
2017-12-25T07:53:54.053Z,11.05
2017-12-25T07:56:20.799Z,9.00
2017-12-25T07:58:47.539Z,10.02
2017-12-25T08:01:14.271Z,12.73
2017-12-25T08:03:41.084Z,10.05
2017-12-25T08:06:07.816Z,11.02
2017-12-25T08:08:34.551Z,10.57
2017-12-25T08:11:01.355Z,14.07
2017-12-25T08:13:28.105Z,10.43
2017-12-25T08:15:54.845Z,10.20
2017-12-25T08:18:21.599Z,11.48
2017-12-25T08:20:48.379Z,10.85
2017-12-25T08:23:15.096Z,9.20
2017-12-25T08:25:41.847Z,10.90
2017-12-25T08:28:08.595Z,11.73
2017-12-25T08:30:35.313Z,11.65
2017-12-25T08:33:02.052Z,13.50
2017-12-25T08:35:28.793Z,9.65
2017-12-25T08:37:55.524Z,13.23
2017-12-25T08:40:22.235Z,13.20
2017-12-25T08:42:49.006Z,10.63
2017-12-25T08:45:15.760Z,11.90
2017-12-25T08:47:42.491Z,13.40
2017-12-25T08:50:09.261Z,15.68
2017-12-25T08:52:35.981Z,12.90
2017-12-25T08:55:02.704Z,9.57
2017-12-25T08:57:29.451Z,18.40
2017-12-25T08:59:56.249Z,13.03
2017-12-25T09:02:22.979Z,12.97
2017-12-25T09:04:49.747Z,17.33
2017-12-25T09:07:16.485Z,18.47
2017-12-25T09:09:43.226Z,16.03
2017-12-25T09:12:09.988Z,16.00
2017-12-25T09:14:36.719Z,18.23
2017-12-25T09:17:03.457Z,12.27
2017-12-25T09:19:30.214Z,15.40
2017-12-25T09:21:56.935Z,13.20
2017-12-25T09:24:23.738Z,12.27
2017-12-25T09:26:50.478Z,16.87
2017-12-25T09:29:17.195Z,14.30
2017-12-25T09:31:43.927Z,12.03
2017-12-25T09:34:10.677Z,14.27
2017-12-25T09:36:37.421Z,13.77
2017-12-25T09:39:04.195Z,13.40
2017-12-25T09:41:30.927Z,18.33
2017-12-25T09:43:57.659Z,12.67
2017-12-25T09:46:24.378Z,12.57
2017-12-25T09:48:51.139Z,12.23
2017-12-25T09:51:17.866Z,20.23
2017-12-25T09:53:44.611Z,19.97
2017-12-25T09:56:11.366Z,17.20
2017-12-25T09:58:38.159Z,15.10
2017-12-25T10:01:04.877Z,14.03
2017-12-25T10:03:31.630Z,16.27
2017-12-25T10:05:58.369Z,15.23
2017-12-25T10:08:25.094Z,15.90
2017-12-25T10:10:51.838Z,16.40
2017-12-25T10:13:18.562Z,16.83
2017-12-25T10:15:45.289Z,17.77
2017-12-25T10:18:12.042Z,14.33
2017-12-25T10:20:38.761Z,15.13
2017-12-25T10:23:05.489Z,13.77
2017-12-25T10:25:32.226Z,15.00
2017-12-25T10:27:58.951Z,12.83
2017-12-25T10:30:25.683Z,18.40
2017-12-25T10:32:52.409Z,13.17
2017-12-25T10:35:19.127Z,17.23
2017-12-25T10:37:45.857Z,14.47
2017-12-25T10:40:12.606Z,13.70
2017-12-25T10:42:39.339Z,13.63
2017-12-25T10:45:06.081Z,15.23
2017-12-25T10:47:32.805Z,14.93
2017-12-25T10:49:59.541Z,13.63
2017-12-25T10:52:26.310Z,22.43
2017-12-25T10:54:53.039Z,19.80
2017-12-25T10:57:19.759Z,15.47
2017-12-25T10:59:46.521Z,17.47
2017-12-25T11:02:13.245Z,16.80
2017-12-25T11:04:39.985Z,18.10
2017-12-25T11:07:06.710Z,17.20
2017-12-25T11:09:33.487Z,16.20
2017-12-25T11:12:00.232Z,18.80
2017-12-25T11:14:26.963Z,16.07
2017-12-25T11:16:53.716Z,16.13
2017-12-25T11:19:20.470Z,20.27
2017-12-25T11:21:47.187Z,14.93
2017-12-25T11:24:13.930Z,15.97
2017-12-25T11:26:40.673Z,18.10
2017-12-25T11:29:07.407Z,19.17
2017-12-25T11:31:34.143Z,17.33
2017-12-25T11:34:00.890Z,15.97
2017-12-25T11:36:27.614Z,17.63
2017-12-25T11:38:54.379Z,17.60
2017-12-25T11:41:21.090Z,18.77
2017-12-25T11:43:47.805Z,16.90
2017-12-25T11:46:14.546Z,19.40
2017-12-25T11:48:41.268Z,21.33
2017-12-25T11:51:07.995Z,19.40
2017-12-25T11:53:34.728Z,15.27
2017-12-25T11:56:01.437Z,19.27
2017-12-25T11:58:28.156Z,14.70
2017-12-25T12:00:54.895Z,17.03
2017-12-25T12:03:21.613Z,16.07
2017-12-25T12:05:48.349Z,16.30
2017-12-25T12:08:15.075Z,15.77
2017-12-25T12:10:41.880Z,17.30
2017-12-25T12:13:08.617Z,18.00
2017-12-25T12:15:35.358Z,14.63
2017-12-25T12:18:02.066Z,14.30
2017-12-25T12:20:28.777Z,15.60
2017-12-25T12:22:55.501Z,13.10
2017-12-25T12:25:22.215Z,14.53
2017-12-25T12:27:48.926Z,14.03
2017-12-25T12:30:15.673Z,15.03
2017-12-25T12:32:42.405Z,13.83
2017-12-25T12:35:09.112Z,13.50
2017-12-25T12:37:35.852Z,14.60
2017-12-25T12:40:02.566Z,13.13
2017-12-25T12:42:29.290Z,14.70
2017-12-25T12:44:56.021Z,14.97
2017-12-25T12:47:22.737Z,14.17
2017-12-25T12:49:49.454Z,14.80
2017-12-25T12:52:16.199Z,14.33
2017-12-25T12:54:42.941Z,14.57
2017-12-25T12:57:09.681Z,17.43
2017-12-25T12:59:36.431Z,14.47
2017-12-25T13:02:03.169Z,19.00
2017-12-25T13:04:29.890Z,14.17
2017-12-25T13:06:56.609Z,14.07
2017-12-25T13:09:23.337Z,15.57
2017-12-25T13:11:50.085Z,16.10
2017-12-25T13:14:16.831Z,14.93
2017-12-25T13:16:43.564Z,16.50
2017-12-25T13:19:10.279Z,15.67
2017-12-25T13:21:37.015Z,16.53
2017-12-25T13:24:03.724Z,16.20
2017-12-25T13:26:30.460Z,14.83
2017-12-25T13:28:57.200Z,16.63
2017-12-25T13:31:23.922Z,17.17
2017-12-25T13:33:50.651Z,17.90
2017-12-25T13:36:17.386Z,14.20
2017-12-25T13:38:44.105Z,15.43
2017-12-25T13:41:10.812Z,15.60
2017-12-25T13:43:37.551Z,16.27
2017-12-25T13:46:04.281Z,16.43
2017-12-25T13:48:30.995Z,16.40
2017-12-25T13:50:57.737Z,21.63
2017-12-25T13:53:24.476Z,15.40
2017-12-25T13:55:51.197Z,24.60
2017-12-25T13:58:17.957Z,16.80
2017-12-25T14:00:44.694Z,14.90
2017-12-25T14:03:11.413Z,21.00
2017-12-25T14:05:38.168Z,17.83
2017-12-25T14:08:04.900Z,16.47
2017-12-25T14:10:31.630Z,18.60
2017-12-25T14:12:58.397Z,19.10
2017-12-25T14:15:25.136Z,17.10
2017-12-25T14:17:51.866Z,15.50
2017-12-25T14:20:18.620Z,15.00
2017-12-25T14:22:45.329Z,15.30
2017-12-25T14:25:12.058Z,16.70
2017-12-25T14:27:38.805Z,15.60
2017-12-25T14:30:05.515Z,13.33
2017-12-25T14:32:32.225Z,14.47
2017-12-25T14:34:58.972Z,14.67
2017-12-25T14:37:25.693Z,19.10
2017-12-25T14:39:52.422Z,16.27
2017-12-25T14:42:19.170Z,13.17
2017-12-25T14:44:45.887Z,16.37
2017-12-25T14:47:12.606Z,13.27
2017-12-25T14:49:39.349Z,17.47
2017-12-25T14:52:06.090Z,15.87
2017-12-25T14:54:32.826Z,13.57
2017-12-25T14:56:59.570Z,12.57
2017-12-25T14:59:26.309Z,19.00
2017-12-25T15:01:53.036Z,17.10
2017-12-25T15:04:19.791Z,17.97
2017-12-25T15:06:46.498Z,12.67
2017-12-25T15:09:13.207Z,12.87
2017-12-25T15:11:39.958Z,12.57
2017-12-25T15:14:06.678Z,12.77
2017-12-25T15:16:33.479Z,14.47
2017-12-25T15:19:00.222Z,14.77
2017-12-25T15:21:26.959Z,14.40
2017-12-25T15:23:53.683Z,13.80
2017-12-25T15:26:20.472Z,13.77
2017-12-25T15:28:47.159Z,13.00
2017-12-25T15:31:13.908Z,12.27
2017-12-25T15:33:40.634Z,15.33
2017-12-25T15:36:07.351Z,14.77
2017-12-25T15:38:34.098Z,13.87
2017-12-25T15:41:00.831Z,15.50
2017-12-25T15:43:27.556Z,15.70
2017-12-25T15:45:54.269Z,16.00
2017-12-25T15:48:21.006Z,18.40
2017-12-25T15:50:47.747Z,15.33
2017-12-25T15:53:14.463Z,15.20
2017-12-25T15:55:41.190Z,19.33
2017-12-25T15:58:07.912Z,15.43
2017-12-25T16:00:34.627Z,17.57
2017-12-25T16:03:01.365Z,18.27
2017-12-25T16:05:28.144Z,15.80
2017-12-25T16:07:54.856Z,17.80
2017-12-25T16:10:21.594Z,15.60
2017-12-25T16:12:48.316Z,17.07
2017-12-25T16:15:15.059Z,14.37
2017-12-25T16:17:41.771Z,15.57
2017-12-25T16:20:08.497Z,16.80
2017-12-25T16:22:35.274Z,15.60
2017-12-25T16:25:02.005Z,14.83
2017-12-25T16:27:28.723Z,13.50
2017-12-25T16:29:55.448Z,16.80
2017-12-25T16:32:22.165Z,16.10
2017-12-25T16:34:48.893Z,17.00
2017-12-25T16:37:15.610Z,18.77
2017-12-25T16:39:42.334Z,18.77
2017-12-25T16:42:09.074Z,19.90
2017-12-25T16:44:35.806Z,16.70
2017-12-25T16:47:02.559Z,19.37
2017-12-25T16:49:29.288Z,17.70
2017-12-25T16:51:55.998Z,19.80
2017-12-25T16:54:22.745Z,16.90
2017-12-25T16:56:49.473Z,15.67
2017-12-25T16:59:16.201Z,13.23
2017-12-25T17:01:43.025Z,14.00
2017-12-25T17:04:09.735Z,16.40
2017-12-25T17:06:36.467Z,17.67
2017-12-25T17:09:03.223Z,19.93
2017-12-25T17:11:29.934Z,17.97
2017-12-25T17:13:56.656Z,18.33
2017-12-25T17:16:23.391Z,18.40
2017-12-25T17:18:50.109Z,16.87
2017-12-25T17:21:16.868Z,19.80
2017-12-25T17:23:43.594Z,16.80
2017-12-25T17:26:10.309Z,19.40
2017-12-25T17:28:37.050Z,18.42
2017-12-25T17:31:03.778Z,16.50
2017-12-25T17:33:30.496Z,17.27
2017-12-25T17:35:57.218Z,18.00
2017-12-25T17:38:23.972Z,18.73
2017-12-25T17:40:50.701Z,17.73
2017-12-25T17:43:17.417Z,23.23
2017-12-25T17:45:44.150Z,24.60
2017-12-25T17:48:10.882Z,37.83
2017-12-25T17:50:37.596Z,40.80
2017-12-25T17:53:04.360Z,39.40
2017-12-25T17:55:31.082Z,37.73
2017-12-25T17:57:57.801Z,42.87
2017-12-25T18:00:24.535Z,29.57
2017-12-25T18:02:51.262Z,20.03
2017-12-25T18:05:17.983Z,20.37
2017-12-25T18:07:44.734Z,20.23
2017-12-25T18:10:11.453Z,22.17
2017-12-25T18:12:38.194Z,20.60
2017-12-25T18:15:04.940Z,22.05
2017-12-25T18:17:31.675Z,28.70
2017-12-25T18:19:58.410Z,26.10
2017-12-25T18:22:25.162Z,27.13
2017-12-25T18:24:51.876Z,25.67
2017-12-25T18:27:18.618Z,23.80
2017-12-25T18:29:45.482Z,23.30
2017-12-25T18:32:12.222Z,24.67
2017-12-25T18:34:38.954Z,23.90
2017-12-25T18:37:05.707Z,23.93
2017-12-25T18:39:32.426Z,23.98
2017-12-25T18:41:59.166Z,24.35
2017-12-25T18:44:25.910Z,24.13
2017-12-25T18:46:52.646Z,26.83
2017-12-25T18:49:19.434Z,24.87
2017-12-25T18:51:46.153Z,22.48
2017-12-25T18:54:12.889Z,25.10
2017-12-25T18:56:39.641Z,30.98
2017-12-25T18:59:06.381Z,27.45
2017-12-25T19:01:33.110Z,22.58
2017-12-25T19:03:59.855Z,23.05
2017-12-25T19:06:26.617Z,25.90
2017-12-25T19:08:53.360Z,23.05
2017-12-25T19:11:20.181Z,24.87
2017-12-25T19:13:46.934Z,21.98
2017-12-25T19:16:14.598Z,22.42
2017-12-25T19:18:41.326Z,22.85
2017-12-25T19:21:08.642Z,24.60
2017-12-25T19:23:35.388Z,22.75
2017-12-25T19:26:02.749Z,22.35
2017-12-25T19:28:29.502Z,24.20
2017-12-25T19:30:57.045Z,26.45
2017-12-25T19:33:23.795Z,22.80
2017-12-25T19:35:50.536Z,27.35
2017-12-25T19:38:17.279Z,25.35
2017-12-25T19:40:44.034Z,24.30
2017-12-25T19:43:10.881Z,21.45
2017-12-25T19:45:37.622Z,24.45
2017-12-25T19:48:04.367Z,23.08
2017-12-25T19:50:31.118Z,24.83
2017-12-25T19:52:57.849Z,23.30
2017-12-25T19:55:24.685Z,26.33
2017-12-25T19:57:51.464Z,22.52
2017-12-25T20:00:18.224Z,23.92
2017-12-25T20:02:44.950Z,27.80
2017-12-25T20:05:11.718Z,27.23
2017-12-25T20:07:38.699Z,26.33
2017-12-25T20:10:05.457Z,21.17
2017-12-25T20:12:32.192Z,23.10
2017-12-25T20:14:58.923Z,27.87
2017-12-25T20:17:25.655Z,22.98
2017-12-25T20:19:52.708Z,23.60
2017-12-25T20:22:19.463Z,26.05
2017-12-25T20:24:46.202Z,22.98
2017-12-25T20:27:12.937Z,25.67
2017-12-25T20:29:39.706Z,25.67
2017-12-25T20:32:06.455Z,23.98
2017-12-25T20:34:33.259Z,22.17
2017-12-25T20:36:59.981Z,25.00
2017-12-25T20:39:26.781Z,23.52
2017-12-25T20:41:53.550Z,22.33
2017-12-25T20:44:20.372Z,17.27
2017-12-25T20:46:47.203Z,20.67
2017-12-25T20:49:13.980Z,20.65
2017-12-25T20:51:40.712Z,20.20
2017-12-25T20:54:07.507Z,23.40
2017-12-25T20:56:34.262Z,19.15
2017-12-25T20:59:01.123Z,18.35
2017-12-25T21:01:27.854Z,19.75
2017-12-25T21:03:54.596Z,24.23
2017-12-25T21:06:21.320Z,23.55
2017-12-25T21:08:48.061Z,20.33
2017-12-25T21:11:14.867Z,19.62
2017-12-25T21:13:41.610Z,21.95
2017-12-25T21:16:08.340Z,22.98
2017-12-25T21:18:55.884Z,24.80
2017-12-25T21:21:22.639Z,22.23
2017-12-25T21:23:49.386Z,22.52
2017-12-25T21:26:16.134Z,23.33
2017-12-25T21:28:42.873Z,23.15
2017-12-25T21:31:09.624Z,25.00
2017-12-25T21:33:36.384Z,21.87
2017-12-25T21:36:03.144Z,24.80
2017-12-25T21:38:29.963Z,20.27
2017-12-25T21:40:56.747Z,22.30
2017-12-25T21:43:23.470Z,21.92
2017-12-25T21:45:50.218Z,23.17
2017-12-25T21:48:16.967Z,19.98
2017-12-25T21:50:43.731Z,18.55
2017-12-25T21:53:10.559Z,21.92
2017-12-25T21:55:37.320Z,20.83
2017-12-25T21:58:04.082Z,22.40
2017-12-25T22:00:30.827Z,19.10
2017-12-25T22:02:57.587Z,21.65
2017-12-25T22:05:24.380Z,20.55
2017-12-25T22:07:51.187Z,25.33
2017-12-25T22:10:17.938Z,19.52
2017-12-25T22:12:44.677Z,22.15
2017-12-25T22:15:11.458Z,21.35
2017-12-25T22:17:38.259Z,22.67
2017-12-25T22:20:04.999Z,21.08
2017-12-25T22:22:31.739Z,21.67
2017-12-25T22:24:58.494Z,26.60
2017-12-25T22:27:25.232Z,23.12
2017-12-25T22:29:51.967Z,25.52
2017-12-25T22:32:18.763Z,26.27
2017-12-25T22:34:45.587Z,21.37
2017-12-25T22:37:12.346Z,19.40
2017-12-25T22:39:39.171Z,20.65
2017-12-25T22:42:05.995Z,21.15
2017-12-25T22:44:32.733Z,20.10
2017-12-25T22:46:59.479Z,21.45
2017-12-25T22:49:26.200Z,20.45
2017-12-25T22:51:52.935Z,21.77
2017-12-25T22:54:19.714Z,20.48
2017-12-25T22:56:46.439Z,23.92
2017-12-25T22:59:13.177Z,33.72
2017-12-25T23:01:39.921Z,34.95
2017-12-25T23:04:06.652Z,28.62
2017-12-25T23:06:33.378Z,30.37
2017-12-25T23:09:00.130Z,30.70
2017-12-25T23:11:26.955Z,26.08
2017-12-25T23:13:53.680Z,20.02
2017-12-25T23:16:20.438Z,26.73
2017-12-25T23:18:47.185Z,24.55
2017-12-25T23:21:13.911Z,27.85
2017-12-25T23:23:40.672Z,27.65
2017-12-25T23:26:07.409Z,26.70
2017-12-25T23:28:34.152Z,26.48
2017-12-25T23:31:00.911Z,25.60
2017-12-25T23:33:27.632Z,22.58
2017-12-25T23:35:54.432Z,22.77
2017-12-25T23:38:21.174Z,24.30
2017-12-25T23:40:47.912Z,23.77
2017-12-25T23:43:14.651Z,24.12
2017-12-25T23:45:41.400Z,19.05
2017-12-25T23:48:08.125Z,23.42
2017-12-25T23:50:34.867Z,26.40
2017-12-25T23:53:01.609Z,24.90
2017-12-25T23:55:28.348Z,25.48
2017-12-25T23:57:55.158Z,21.40
