createdAt,value
2023-05-19T00:00:08.099Z,100923.31
2023-05-19T00:03:13.634Z,100921.09
2023-05-19T00:06:16.231Z,100922.72
2023-05-19T00:09:18.639Z,100914.06
2023-05-19T00:12:21.225Z,100924.38
2023-05-19T00:15:23.602Z,100925.66
2023-05-19T00:18:26.573Z,100925.41
2023-05-19T00:21:29.641Z,100926.94
2023-05-19T00:24:32.205Z,100938.63
2023-05-19T00:27:34.398Z,100923.22
2023-05-19T00:30:36.562Z,100909.63
2023-05-19T00:33:38.679Z,100911.28
2023-05-19T00:36:40.889Z,100910.72
2023-05-19T00:39:43.326Z,100904.75
2023-05-19T00:42:45.624Z,100911.53
2023-05-19T00:45:47.963Z,100910.13
2023-05-19T00:48:50.125Z,100892.25
2023-05-19T00:51:52.309Z,100897.63
2023-05-19T00:54:55.460Z,100887.34
2023-05-19T00:57:57.911Z,100902.41
2023-05-19T01:01:04.558Z,100890.03
2023-05-19T01:04:10.002Z,100900.81
2023-05-19T01:07:12.542Z,100891.91
2023-05-19T01:10:14.720Z,100899.16
2023-05-19T01:13:17.087Z,100889.22
2023-05-19T01:16:56.833Z,100901.38
2023-05-19T01:20:14.930Z,100905.94
2023-05-19T01:23:27.025Z,100904.88
2023-05-19T01:26:58.351Z,100901.84
2023-05-19T01:30:23.752Z,100906.41
2023-05-19T01:33:27.344Z,100903.38
2023-05-19T01:36:31.029Z,100904.19
2023-05-19T01:39:33.476Z,100903.13
2023-05-19T01:42:37.996Z,100893.94
2023-05-19T01:45:40.746Z,100886.06
2023-05-19T01:48:43.579Z,100890.41
2023-05-19T01:51:45.863Z,100891.22
2023-05-19T01:54:48.032Z,100890.41
2023-05-19T01:58:07.472Z,100898.22
2023-05-19T02:01:32.220Z,100888.19
2023-05-19T02:04:45.205Z,100896.25
2023-05-19T02:07:58.126Z,100901.41
2023-05-19T02:11:08.014Z,100905.13
2023-05-19T02:14:31.016Z,100911.09
2023-05-19T02:17:36.992Z,100912.97
2023-05-19T02:20:39.938Z,100903.72
2023-05-19T02:23:42.524Z,100902.44
2023-05-19T02:26:44.697Z,100900.00
2023-05-19T02:29:46.896Z,100905.38
2023-05-19T02:32:49.273Z,100912.88
2023-05-19T02:35:51.473Z,100889.59
2023-05-19T02:38:53.931Z,100893.38
2023-05-19T02:41:56.543Z,100891.97
2023-05-19T02:45:00.068Z,100884.47
2023-05-19T02:48:02.318Z,100897.69
2023-05-19T02:51:04.822Z,100889.59
2023-05-19T02:54:07.080Z,100887.75
2023-05-19T02:57:09.332Z,100882.63
2023-05-19T03:00:12.106Z,100875.00
2023-05-19T03:03:14.994Z,100885.31
2023-05-19T03:06:18.046Z,100892.78
2023-05-19T03:09:20.641Z,100891.97
2023-05-19T03:12:22.825Z,100896.06
2023-05-19T03:15:25.095Z,100890.69
2023-05-19T03:18:27.599Z,100900.59
2023-05-19T03:21:30.404Z,100908.69
2023-05-19T03:24:32.766Z,100909.00
2023-05-19T03:27:35.031Z,100908.53
2023-05-19T03:30:37.357Z,100909.59
2023-05-19T03:33:47.439Z,100909.00
2023-05-19T03:36:50.360Z,100913.31
2023-05-19T03:39:52.741Z,100903.88
2023-05-19T03:42:54.935Z,100904.47
2023-05-19T03:45:57.200Z,100906.22
2023-05-19T03:49:19.664Z,100911.09
2023-05-19T03:52:38.588Z,100908.16
2023-05-19T03:55:56.665Z,100909.81
2023-05-19T03:58:59.459Z,100909.34
2023-05-19T04:02:01.719Z,100902.34
2023-05-19T04:05:07.204Z,100902.34
2023-05-19T04:08:09.479Z,100899.41
2023-05-19T04:11:12.030Z,100912.16
2023-05-19T04:14:14.244Z,100917.88
2023-05-19T04:17:16.535Z,100917.97
2023-05-19T04:20:18.726Z,100919.69
2023-05-19T04:23:20.894Z,100918.88
2023-05-19T04:26:24.979Z,100930.78
2023-05-19T04:29:28.676Z,100927.84
2023-05-19T04:32:31.115Z,100933.13
2023-05-19T04:35:33.947Z,100925.88
2023-05-19T04:38:37.681Z,100932.63
2023-05-19T04:41:40.593Z,100943.97
2023-05-19T04:44:43.793Z,100948.41
2023-05-19T04:47:48.159Z,100947.94
2023-05-19T04:50:51.994Z,100944.50
2023-05-19T04:53:58.090Z,100938.34
2023-05-19T04:57:01.268Z,100954.06
2023-05-19T05:00:12.293Z,100947.75
2023-05-19T05:03:26.388Z,100939.47
2023-05-19T05:06:28.864Z,100950.06
2023-05-19T05:09:31.180Z,100954.50
2023-05-19T05:12:35.479Z,100953.03
2023-05-19T05:15:37.919Z,100946.88
2023-05-19T05:18:42.780Z,100955.59
2023-05-19T05:21:47.274Z,100950.78
2023-05-19T05:24:50.888Z,100953.00
2023-05-19T05:27:54.201Z,100959.78
2023-05-19T05:30:57.870Z,100964.09
2023-05-19T05:34:00.499Z,100948.28
2023-05-19T05:37:06.305Z,100960.53
2023-05-19T05:40:10.130Z,100956.28
2023-05-19T05:43:12.455Z,100965.03
2023-05-19T05:46:21.369Z,100959.72
2023-05-19T05:49:24.082Z,100954.66
2023-05-19T05:52:30.143Z,100968.47
2023-05-19T05:55:34.033Z,100958.72
2023-05-19T05:58:37.845Z,100962.09
2023-05-19T06:01:41.510Z,100968.97
2023-05-19T06:04:45.142Z,100965.28
2023-05-19T06:07:48.091Z,100961.94
2023-05-19T06:10:55.475Z,100969.69
2023-05-19T06:13:57.784Z,100970.91
2023-05-19T06:17:23.040Z,100974.16
2023-05-19T06:20:26.875Z,100983.13
2023-05-19T06:23:31.741Z,100971.56
2023-05-19T06:26:36.236Z,100981.16
2023-05-19T06:29:39.412Z,100988.00
2023-05-19T06:32:43.744Z,100993.72
2023-05-19T06:35:46.119Z,100999.44
2023-05-19T06:38:49.786Z,100994.13
2023-05-19T06:41:52.005Z,100998.75
2023-05-19T06:45:24.060Z,100999.41
2023-05-19T06:48:27.161Z,101007.25
2023-05-19T06:51:29.589Z,101011.03
2023-05-19T06:54:32.536Z,101014.78
2023-05-19T06:57:35.592Z,101009.63
2023-05-19T07:00:38.623Z,101010.25
2023-05-19T07:03:43.143Z,101010.63
2023-05-19T07:07:01.408Z,101005.41
2023-05-19T07:10:07.192Z,100999.03
2023-05-19T07:13:09.703Z,101007.31
2023-05-19T07:16:12.180Z,100992.69
2023-05-19T07:19:15.380Z,101016.69
2023-05-19T07:22:19.601Z,101005.72
2023-05-19T07:25:22.136Z,100991.75
2023-05-19T07:28:24.655Z,100979.84
2023-05-19T07:31:26.944Z,100987.19
2023-05-19T07:34:29.307Z,100981.75
2023-05-19T07:37:34.523Z,100971.69
2023-05-19T07:40:36.986Z,100983.63
2023-05-19T07:43:39.797Z,100970.09
2023-05-19T07:46:42.139Z,100979.63
2023-05-19T07:49:44.442Z,100983.44
2023-05-19T07:52:46.667Z,100989.41
2023-05-19T07:55:49.324Z,100975.59
2023-05-19T08:02:19.914Z,100969.34
2023-05-19T08:05:33.057Z,100981.56
2023-05-19T08:08:35.799Z,100972.44
2023-05-19T08:11:38.313Z,100977.97
2023-05-19T08:14:40.723Z,100968.56
2023-05-19T08:17:45.149Z,100968.31
2023-05-19T08:20:47.586Z,100967.00
2023-05-19T08:23:51.268Z,100965.69
2023-05-19T08:26:54.500Z,100952.44
2023-05-19T08:29:57.399Z,100960.63
2023-05-19T08:32:59.827Z,100972.34
2023-05-19T08:36:05.164Z,100962.84
2023-05-19T08:39:07.604Z,100962.91
2023-05-19T08:42:10.072Z,100968.88
2023-05-19T08:45:13.214Z,100958.81
2023-05-19T08:48:19.397Z,100960.13
2023-05-19T08:51:29.361Z,100961.75
2023-05-19T08:54:47.420Z,100946.81
2023-05-19T08:57:55.636Z,100962.81
2023-05-19T09:01:01.359Z,100945.41
2023-05-19T09:04:04.606Z,100943.31
2023-05-19T09:07:10.909Z,100963.44
2023-05-19T09:10:14.856Z,100957.78
2023-05-19T09:13:19.689Z,100961.38
2023-05-19T09:16:22.095Z,100943.44
2023-05-19T09:19:29.879Z,100950.59
2023-05-19T09:22:33.971Z,100950.31
2023-05-19T09:25:36.451Z,100956.56
2023-05-19T09:28:41.035Z,100954.94
2023-05-19T09:31:54.529Z,100946.00
2023-05-19T09:34:57.168Z,100954.16
2023-05-19T09:38:00.672Z,100945.19
2023-05-19T09:41:04.956Z,100951.97
2023-05-19T09:44:07.513Z,100951.13
2023-05-19T09:47:17.607Z,100930.81
2023-05-19T09:50:30.298Z,100938.13
2023-05-19T09:53:35.169Z,100935.97
2023-05-19T09:56:46.053Z,100903.16
2023-05-19T09:59:48.422Z,100936.56
2023-05-19T10:03:00.608Z,100930.06
2023-05-19T10:06:05.312Z,100926.81
2023-05-19T10:09:08.345Z,100905.13
2023-05-19T10:12:11.494Z,100923.56
2023-05-19T10:15:15.408Z,100921.94
2023-05-19T10:18:18.694Z,100907.31
2023-05-19T10:21:21.567Z,100901.59
2023-05-19T10:24:24.058Z,100902.97
2023-05-19T10:27:28.333Z,100908.66
2023-05-19T10:30:34.761Z,100899.97
2023-05-19T10:34:15.069Z,100900.28
2023-05-19T10:37:28.788Z,100897.28
2023-05-19T10:40:37.291Z,100901.91
2023-05-19T10:43:56.726Z,100898.34
2023-05-19T10:46:59.434Z,100894.88
2023-05-19T10:50:01.809Z,100889.72
2023-05-19T10:53:04.304Z,100896.22
2023-05-19T10:56:08.216Z,100882.63
2023-05-19T10:59:35.405Z,100876.41
2023-05-19T11:06:33.068Z,100875.06
2023-05-19T11:09:40.804Z,100880.22
2023-05-19T11:12:45.812Z,100882.09
2023-05-19T11:15:51.187Z,100868.28
2023-05-19T11:18:55.180Z,100864.72
2023-05-19T11:22:07.744Z,100873.41
2023-05-19T11:25:10.117Z,100878.81
2023-05-19T11:28:13.926Z,100874.50
2023-05-19T11:31:16.143Z,100870.44
2023-05-19T11:34:18.509Z,100865.53
2023-05-19T11:37:21.028Z,100864.16
2023-05-19T11:40:23.316Z,100867.44
2023-05-19T11:43:26.203Z,100863.09
2023-05-19T11:46:28.803Z,100851.97
2023-05-19T11:49:31.267Z,100868.22
2023-05-19T11:52:33.647Z,100862.50
2023-05-19T11:55:35.823Z,100860.56
2023-05-19T11:58:38.259Z,100865.72
2023-05-19T12:01:40.565Z,100851.63
2023-05-19T12:04:43.183Z,100862.69
2023-05-19T12:07:47.408Z,100864.84
2023-05-19T12:10:50.823Z,100845.81
2023-05-19T12:13:55.548Z,100850.19
2023-05-19T12:16:58.242Z,100837.69
2023-05-19T12:20:01.470Z,100838.50
2023-05-19T12:23:04.015Z,100842.25
2023-05-19T12:26:06.586Z,100834.09
2023-05-19T12:29:08.882Z,100818.03
2023-05-19T12:32:11.398Z,100827.97
2023-05-19T12:35:19.713Z,100813.56
2023-05-19T12:38:22.764Z,100806.19
2023-05-19T12:41:27.282Z,100814.50
2023-05-19T12:44:31.384Z,100807.41
2023-05-19T12:47:35.266Z,100807.91
2023-05-19T12:50:38.016Z,100816.81
2023-05-19T12:53:40.335Z,100805.13
2023-05-19T12:56:50.161Z,100799.25
2023-05-19T12:59:52.352Z,100794.44
2023-05-19T13:03:05.113Z,100801.00
2023-05-19T13:06:08.203Z,100791.00
2023-05-19T13:09:10.841Z,100795.56
2023-05-19T13:12:13.072Z,100789.94
2023-05-19T13:15:15.443Z,100788.81
2023-05-19T13:18:18.095Z,100787.31
2023-05-19T13:21:20.349Z,100780.16
2023-05-19T13:24:22.571Z,100766.53
2023-05-19T13:27:27.393Z,100774.59
2023-05-19T13:30:29.576Z,100772.88
2023-05-19T13:33:32.127Z,100765.47
2023-05-19T13:36:35.031Z,100764.00
2023-05-19T13:39:37.750Z,100762.97
2023-05-19T13:42:40.823Z,100752.75
2023-05-19T13:45:44.480Z,100754.91
2023-05-19T13:48:46.784Z,100750.53
2023-05-19T13:51:49.860Z,100751.38
2023-05-19T13:54:54.893Z,100746.31
2023-05-19T13:57:57.182Z,100739.84
2023-05-19T14:01:00.101Z,100746.47
2023-05-19T14:04:02.763Z,100730.03
2023-05-19T14:07:09.636Z,100738.28
2023-05-19T14:10:11.943Z,100733.34
2023-05-19T14:13:30.783Z,100748.59
2023-05-19T14:16:35.132Z,100747.38
2023-05-19T14:19:38.060Z,100732.19
2023-05-19T14:22:40.500Z,100735.91
2023-05-19T14:25:43.162Z,100735.28
2023-05-19T14:28:45.983Z,100737.84
2023-05-19T14:31:48.271Z,100724.50
2023-05-19T14:34:52.900Z,100729.69
2023-05-19T14:37:55.321Z,100729.13
2023-05-19T14:40:57.652Z,100733.53
2023-05-19T14:43:59.824Z,100731.63
2023-05-19T14:47:02.373Z,100726.16
2023-05-19T14:50:05.080Z,100728.13
2023-05-19T14:53:07.385Z,100725.91
2023-05-19T14:56:09.715Z,100731.91
2023-05-19T14:59:11.870Z,100726.78
2023-05-19T15:02:14.081Z,100726.28
2023-05-19T15:05:16.338Z,100733.88
2023-05-19T15:08:18.594Z,100726.97
2023-05-19T15:11:20.832Z,100718.19
2023-05-19T15:14:23.889Z,100715.91
2023-05-19T15:17:26.151Z,100706.72
2023-05-19T15:20:29.617Z,100708.13
2023-05-19T15:23:32.211Z,100712.34
2023-05-19T15:26:34.384Z,100712.22
2023-05-19T15:29:36.680Z,100722.66
2023-05-19T15:32:38.943Z,100717.34
2023-05-19T15:35:41.179Z,100714.66
2023-05-19T15:38:43.419Z,100709.56
2023-05-19T15:41:45.614Z,100715.88
2023-05-19T15:44:47.813Z,100712.19
2023-05-19T15:47:50.048Z,100695.47
2023-05-19T15:50:52.296Z,100716.41
2023-05-19T15:53:54.494Z,100717.22
2023-05-19T15:56:56.786Z,100718.91
2023-05-19T15:59:58.962Z,100718.44
2023-05-19T16:03:01.183Z,100714.38
2023-05-19T16:06:03.880Z,100721.72
2023-05-19T16:09:06.122Z,100722.59
2023-05-19T16:12:08.468Z,100717.78
2023-05-19T16:15:10.878Z,100711.59
2023-05-19T16:18:13.269Z,100719.75
2023-05-19T16:21:15.523Z,100730.66
2023-05-19T16:24:17.909Z,100715.72
2023-05-19T16:27:20.115Z,100726.06
2023-05-19T16:30:23.095Z,100724.72
2023-05-19T16:33:26.338Z,100735.66
2023-05-19T16:36:28.536Z,100726.44
2023-05-19T16:39:30.751Z,100727.00
2023-05-19T16:42:35.920Z,100733.84
2023-05-19T16:45:38.264Z,100724.63
2023-05-19T16:48:40.786Z,100731.97
2023-05-19T16:51:46.202Z,100720.88
2023-05-19T16:54:49.836Z,100716.56
2023-05-19T16:57:52.077Z,100716.84
2023-05-19T17:00:54.603Z,100727.75
2023-05-19T17:03:57.037Z,100722.66
2023-05-19T17:06:59.290Z,100729.44
2023-05-19T17:10:01.536Z,100718.06
2023-05-19T17:13:03.755Z,100718.09
2023-05-19T17:16:06.326Z,100722.47
2023-05-19T17:19:08.719Z,100731.47
2023-05-19T17:22:10.920Z,100726.06
2023-05-19T17:25:13.212Z,100725.78
2023-05-19T17:28:15.384Z,100726.63
2023-05-19T17:31:17.660Z,100727.94
2023-05-19T17:34:19.932Z,100729.63
2023-05-19T17:37:25.601Z,100735.06
2023-05-19T17:40:28.506Z,100730.75
2023-05-19T17:43:30.777Z,100742.47
2023-05-19T17:46:36.148Z,100743.84
2023-05-19T17:49:40.196Z,100741.16
2023-05-19T17:52:42.620Z,100749.56
2023-05-19T17:55:51.990Z,100749.06
2023-05-19T17:58:54.723Z,100737.44
2023-05-19T18:01:57.246Z,100746.63
2023-05-19T18:05:00.215Z,100754.00
2023-05-19T18:08:06.938Z,100739.34
2023-05-19T18:11:13.324Z,100738.53
2023-05-19T18:14:15.605Z,100744.50
2023-05-19T18:17:17.897Z,100736.09
2023-05-19T18:20:20.232Z,100734.22
2023-05-19T18:23:22.554Z,100740.75
2023-05-19T18:26:24.848Z,100750.53
2023-05-19T18:29:27.068Z,100751.63
2023-05-19T18:32:29.362Z,100751.63
2023-05-19T18:35:31.649Z,100747.03
2023-05-19T18:38:33.819Z,100749.19
2023-05-19T18:41:37.593Z,100759.78
2023-05-19T18:44:39.858Z,100763.59
2023-05-19T18:47:42.259Z,100763.88
2023-05-19T18:50:44.900Z,100771.22
2023-05-19T18:53:50.078Z,100763.06
2023-05-19T18:56:52.371Z,100765.25
2023-05-19T18:59:54.637Z,100767.97
2023-05-19T19:02:56.899Z,100759.03
2023-05-19T19:05:59.878Z,100771.50
2023-05-19T19:09:02.081Z,100765.00
2023-05-19T19:12:07.218Z,100766.34
2023-05-19T19:15:10.070Z,100771.50
2023-05-19T19:18:12.695Z,100773.94
2023-05-19T19:21:14.917Z,100773.66
2023-05-19T19:24:17.325Z,100770.69
2023-05-19T19:27:21.223Z,100770.16
2023-05-19T19:30:24.488Z,100787.75
2023-05-19T19:33:26.767Z,100790.44
2023-05-19T19:36:29.376Z,100784.19
2023-05-19T19:39:31.548Z,100786.59
2023-05-19T19:42:34.057Z,100791.19
2023-05-19T19:45:39.058Z,100796.63
2023-05-19T19:48:41.310Z,100795.78
2023-05-19T19:51:43.541Z,100793.88
2023-05-19T19:54:45.790Z,100796.84
2023-05-19T19:57:49.529Z,100803.34
2023-05-19T20:00:58.395Z,100819.06
2023-05-19T20:04:00.750Z,100801.72
2023-05-19T20:07:03.391Z,100816.88
2023-05-19T20:10:06.172Z,100810.91
2023-05-19T20:13:08.630Z,100809.56
2023-05-19T20:16:11.506Z,100806.03
2023-05-19T20:19:13.923Z,100801.16
2023-05-19T20:22:16.235Z,100805.25
2023-05-19T20:25:18.499Z,100800.63
2023-05-19T20:28:23.092Z,100805.25
2023-05-19T20:31:26.614Z,100803.88
2023-05-19T20:34:28.817Z,100802.28
2023-05-19T20:37:31.050Z,100806.59
2023-05-19T20:40:33.394Z,100804.69
2023-05-19T20:43:35.756Z,100805.25
2023-05-19T20:46:38.003Z,100801.44
2023-05-19T20:49:40.162Z,100792.50
2023-05-19T20:52:42.377Z,100792.25
2023-05-19T20:55:45.542Z,100805.53
2023-05-19T20:58:47.871Z,100806.59
2023-05-19T21:01:50.067Z,100802.22
2023-05-19T21:04:52.340Z,100803.88
2023-05-19T21:07:54.597Z,100807.13
2023-05-19T21:10:56.856Z,100805.50
2023-05-19T21:14:01.422Z,100799.78
2023-05-19T21:17:03.889Z,100800.06
2023-05-19T21:20:06.631Z,100802.50
2023-05-19T21:23:08.887Z,100791.69
2023-05-19T21:26:11.045Z,100802.78
2023-05-19T21:29:13.581Z,100795.44
2023-05-19T21:32:15.971Z,100796.53
2023-05-19T21:35:18.152Z,100801.34
2023-05-19T21:38:24.019Z,100787.56
2023-05-19T21:41:26.626Z,100796.50
2023-05-19T21:44:29.176Z,100801.91
2023-05-19T21:47:31.435Z,100800.53
2023-05-19T21:50:37.474Z,100793.75
2023-05-19T21:53:39.621Z,100791.59
2023-05-19T21:56:41.805Z,100787.22
2023-05-19T21:59:44.943Z,100792.13
2023-05-19T22:02:47.233Z,100783.75
2023-05-19T22:05:50.371Z,100790.47
2023-05-19T22:08:52.540Z,100782.63
2023-05-19T22:11:54.776Z,100778.00
2023-05-19T22:14:57.038Z,100775.84
2023-05-19T22:17:59.383Z,100774.19
2023-05-19T22:21:01.727Z,100767.16
2023-05-19T22:24:04.625Z,100768.78
2023-05-19T22:27:07.844Z,100768.22
2023-05-19T22:30:10.198Z,100776.31
2023-05-19T22:33:14.723Z,100752.53
2023-05-19T22:36:17.068Z,100764.41
2023-05-19T22:39:19.263Z,100753.28
2023-05-19T22:42:21.446Z,100753.00
2023-05-19T22:45:23.667Z,100757.06
2023-05-19T22:48:26.088Z,100756.81
2023-05-19T22:51:28.252Z,100754.34
2023-05-19T22:54:30.958Z,100757.31
2023-05-19T22:57:33.180Z,100750.31
2023-05-19T23:00:35.634Z,100731.38
2023-05-19T23:03:37.804Z,100725.41
2023-05-19T23:06:40.026Z,100728.91
2023-05-19T23:09:42.280Z,100723.78
2023-05-19T23:12:44.497Z,100732.97
2023-05-19T23:15:46.728Z,100742.16
2023-05-19T23:18:48.969Z,100738.34
2023-05-19T23:21:51.235Z,100730.75
2023-05-19T23:24:53.467Z,100742.63
2023-05-19T23:27:55.748Z,100738.59
2023-05-19T23:30:58.118Z,100750.47
2023-05-19T23:34:00.582Z,100741.50
2023-05-19T23:37:02.878Z,100735.81
2023-05-19T23:40:08.348Z,100732.56
2023-05-19T23:43:10.884Z,100735.56
2023-05-19T23:46:13.160Z,100732.84
2023-05-19T23:49:15.666Z,100732.84
2023-05-19T23:52:17.903Z,100738.25
2023-05-19T23:55:20.231Z,100730.69
2023-05-19T23:58:23.378Z,100706.59
