createdAt,value
2022-09-25T00:01:40.925Z,26.77
2022-09-25T00:04:26.723Z,26.02
2022-09-25T00:07:12.433Z,26.65
2022-09-25T00:09:57.995Z,26.02
2022-09-25T00:12:43.535Z,25.40
2022-09-25T00:15:29.187Z,26.70
2022-09-25T00:18:15.367Z,26.33
2022-09-25T00:21:01.814Z,26.52
2022-09-25T00:23:47.819Z,27.48
2022-09-25T00:26:36.969Z,24.50
2022-09-25T00:29:22.637Z,24.92
2022-09-25T00:32:13.372Z,22.02
2022-09-25T00:34:59.012Z,22.83
2022-09-25T00:37:44.571Z,22.52
2022-09-25T00:40:30.244Z,22.35
2022-09-25T00:43:37.682Z,22.67
2022-09-25T00:46:38.323Z,21.30
2022-09-25T00:49:25.704Z,22.27
2022-09-25T00:52:13.330Z,22.67
2022-09-25T00:55:10.071Z,20.67
2022-09-25T00:57:57.678Z,22.85
2022-09-25T01:00:44.024Z,23.95
2022-09-25T01:03:29.870Z,23.77
2022-09-25T01:06:17.517Z,23.88
2022-09-25T01:09:03.419Z,25.38
2022-09-25T01:11:48.768Z,23.80
2022-09-25T01:14:34.774Z,25.83
2022-09-25T01:17:45.603Z,27.17
2022-09-25T01:21:05.486Z,27.05
2022-09-25T01:24:28.908Z,27.92
2022-09-25T01:27:46.195Z,26.92
2022-09-25T01:30:36.686Z,28.42
2022-09-25T01:33:34.288Z,27.70
2022-09-25T01:36:36.155Z,28.05
2022-09-25T01:39:30.051Z,27.70
2022-09-25T01:42:34.139Z,28.80
2022-09-25T01:45:28.983Z,28.42
2022-09-25T01:48:18.347Z,26.95
2022-09-25T01:51:05.998Z,27.80
2022-09-25T01:53:57.059Z,28.13
2022-09-25T01:56:53.858Z,29.75
2022-09-25T02:00:19.021Z,28.17
2022-09-25T02:03:25.997Z,28.88
2022-09-25T02:06:16.986Z,28.48
2022-09-25T02:09:15.019Z,30.30
2022-09-25T02:12:06.739Z,29.05
2022-09-25T02:15:00.799Z,29.40
2022-09-25T02:18:14.444Z,29.10
2022-09-25T02:21:38.788Z,26.10
2022-09-25T02:27:22.507Z,24.83
2022-09-25T02:30:08.798Z,24.08
2022-09-25T02:32:54.804Z,23.67
2022-09-25T02:35:42.337Z,23.30
2022-09-25T02:38:29.559Z,22.13
2022-09-25T02:41:21.639Z,20.33
2022-09-25T02:44:20.204Z,20.52
2022-09-25T02:47:36.082Z,20.98
2022-09-25T02:50:51.611Z,21.63
2022-09-25T02:54:07.439Z,21.65
2022-09-25T02:57:09.106Z,19.10
2022-09-25T02:59:59.486Z,20.92
2022-09-25T03:02:52.205Z,20.15
2022-09-25T03:05:39.233Z,19.77
2022-09-25T03:08:41.744Z,19.88
2022-09-25T03:11:27.949Z,20.15
2022-09-25T03:14:13.557Z,18.80
2022-09-25T03:17:03.719Z,19.23
2022-09-25T03:19:49.523Z,18.27
2022-09-25T03:22:39.608Z,18.10
2022-09-25T03:25:25.394Z,17.55
2022-09-25T03:28:13.036Z,17.85
2022-09-25T03:31:08.042Z,17.33
2022-09-25T03:33:54.312Z,17.73
2022-09-25T03:36:40.678Z,17.05
2022-09-25T03:39:26.334Z,16.25
2022-09-25T03:42:12.144Z,16.90
2022-09-25T03:44:57.748Z,16.38
2022-09-25T03:47:43.384Z,15.75
2022-09-25T03:50:29.183Z,17.23
2022-09-25T03:53:14.958Z,17.40
2022-09-25T03:56:03.159Z,18.50
2022-09-25T03:58:51.109Z,16.58
2022-09-25T04:01:37.116Z,17.25
2022-09-25T04:04:23.305Z,17.58
2022-09-25T04:07:10.414Z,17.52
2022-09-25T04:09:56.236Z,18.15
2022-09-25T04:12:47.211Z,17.55
2022-09-25T04:15:33.832Z,18.85
2022-09-25T04:18:19.560Z,20.17
2022-09-25T04:21:08.524Z,20.42
2022-09-25T04:24:12.629Z,19.15
2022-09-25T04:26:58.592Z,18.92
2022-09-25T04:29:43.970Z,21.02
2022-09-25T04:32:51.315Z,20.85
2022-09-25T04:35:36.994Z,20.85
2022-09-25T04:38:22.507Z,20.48
2022-09-25T04:41:08.358Z,21.00
2022-09-25T04:43:54.844Z,19.75
2022-09-25T04:46:40.740Z,20.77
2022-09-25T04:49:26.772Z,18.92
2022-09-25T04:52:13.779Z,20.17
2022-09-25T04:55:00.758Z,19.83
2022-09-25T04:57:59.076Z,19.55
2022-09-25T05:00:45.182Z,19.02
2022-09-25T05:03:30.926Z,19.85
2022-09-25T05:06:16.376Z,19.50
2022-09-25T05:09:02.054Z,19.75
2022-09-25T05:11:47.490Z,19.33
2022-09-25T05:14:33.004Z,18.77
2022-09-25T05:17:18.627Z,19.70
2022-09-25T05:20:04.535Z,18.45
2022-09-25T05:22:53.806Z,18.05
2022-09-25T05:25:39.562Z,19.45
2022-09-25T05:28:25.563Z,19.98
2022-09-25T05:31:11.419Z,21.00
2022-09-25T05:33:57.234Z,20.90
2022-09-25T05:36:43.104Z,21.80
2022-09-25T05:39:28.585Z,20.98
2022-09-25T05:42:16.034Z,21.00
2022-09-25T05:45:07.280Z,22.83
2022-09-25T05:48:19.710Z,22.17
2022-09-25T05:51:06.293Z,22.50
2022-09-25T05:53:54.168Z,21.25
2022-09-25T05:56:39.598Z,20.77
2022-09-25T05:59:25.082Z,21.70
2022-09-25T06:02:12.671Z,20.85
2022-09-25T06:04:58.459Z,21.65
2022-09-25T06:07:44.121Z,21.83
2022-09-25T06:10:31.069Z,21.27
2022-09-25T06:13:16.475Z,22.17
2022-09-25T06:16:02.773Z,21.80
2022-09-25T06:18:48.463Z,23.20
2022-09-25T06:21:34.861Z,22.73
2022-09-25T06:24:20.707Z,22.30
2022-09-25T06:27:07.263Z,23.40
2022-09-25T06:29:53.038Z,23.23
2022-09-25T06:32:38.681Z,23.25
2022-09-25T06:35:24.454Z,22.02
2022-09-25T06:38:11.123Z,21.63
2022-09-25T06:41:00.400Z,20.55
2022-09-25T06:43:49.920Z,20.95
2022-09-25T06:46:36.642Z,20.38
2022-09-25T06:49:22.497Z,20.48
2022-09-25T06:52:08.264Z,19.70
2022-09-25T06:54:54.024Z,19.50
2022-09-25T06:57:39.583Z,19.05
2022-09-25T07:00:25.300Z,18.90
2022-09-25T07:03:29.561Z,19.85
2022-09-25T07:06:20.722Z,19.33
2022-09-25T07:09:06.301Z,19.27
2022-09-25T07:11:53.138Z,19.40
2022-09-25T07:14:39.150Z,18.85
2022-09-25T07:17:24.596Z,19.60
2022-09-25T07:20:14.030Z,21.50
2022-09-25T07:23:04.110Z,20.25
2022-09-25T07:25:50.022Z,21.05
2022-09-25T07:28:37.098Z,21.08
2022-09-25T07:31:26.053Z,20.13
2022-09-25T07:34:13.011Z,21.02
2022-09-25T07:36:58.612Z,21.08
2022-09-25T07:39:44.538Z,21.38
2022-09-25T07:42:30.439Z,21.63
2022-09-25T07:45:16.283Z,22.15
2022-09-25T07:48:03.638Z,21.58
2022-09-25T07:50:50.133Z,22.15
2022-09-25T07:53:36.002Z,23.40
2022-09-25T07:56:21.554Z,22.48
2022-09-25T07:59:07.039Z,22.40
2022-09-25T08:01:54.281Z,21.67
2022-09-25T08:04:40.224Z,22.92
2022-09-25T08:07:28.071Z,23.52
2022-09-25T08:10:14.071Z,24.23
2022-09-25T08:13:00.261Z,22.67
2022-09-25T08:15:45.700Z,22.00
2022-09-25T08:18:31.437Z,23.73
2022-09-25T08:21:19.961Z,22.42
2022-09-25T08:24:05.871Z,23.98
2022-09-25T08:26:51.533Z,22.77
2022-09-25T08:29:37.218Z,23.08
2022-09-25T08:32:23.140Z,23.45
2022-09-25T08:35:09.453Z,24.08
2022-09-25T08:37:57.147Z,23.20
2022-09-25T08:40:58.437Z,23.60
2022-09-25T08:44:00.823Z,23.52
2022-09-25T08:47:19.278Z,24.77
2022-09-25T08:50:26.634Z,24.98
2022-09-25T08:53:23.985Z,24.92
2022-09-25T08:56:15.305Z,24.17
2022-09-25T08:59:10.719Z,24.70
2022-09-25T09:02:10.457Z,23.27
2022-09-25T09:05:01.252Z,24.58
2022-09-25T09:07:54.039Z,23.33
2022-09-25T09:10:49.303Z,24.90
2022-09-25T09:13:58.647Z,22.40
2022-09-25T09:16:45.529Z,24.45
2022-09-25T09:19:31.380Z,24.05
2022-09-25T09:22:26.432Z,24.70
2022-09-25T09:25:38.284Z,22.95
2022-09-25T09:28:54.789Z,22.98
2022-09-25T09:31:44.720Z,23.33
2022-09-25T09:38:19.801Z,20.98
2022-09-25T09:41:33.487Z,21.95
2022-09-25T09:44:40.272Z,21.73
2022-09-25T09:47:31.572Z,20.15
2022-09-25T09:50:49.813Z,19.33
2022-09-25T09:53:37.399Z,19.55
2022-09-25T09:56:30.949Z,18.52
2022-09-25T10:02:41.272Z,18.85
2022-09-25T10:05:32.910Z,18.63
2022-09-25T10:08:18.497Z,17.80
2022-09-25T10:11:17.096Z,18.20
2022-09-25T10:14:04.502Z,17.90
2022-09-25T10:16:52.144Z,17.92
2022-09-25T10:20:01.675Z,16.02
2022-09-25T10:22:48.946Z,16.92
2022-09-25T10:25:43.676Z,16.65
2022-09-25T10:28:34.235Z,15.30
2022-09-25T10:31:21.160Z,14.02
2022-09-25T10:34:21.163Z,14.80
2022-09-25T10:37:20.361Z,15.82
2022-09-25T10:40:22.791Z,15.00
2022-09-25T10:43:24.210Z,14.27
2022-09-25T10:46:10.185Z,14.82
2022-09-25T10:49:33.678Z,13.73
2022-09-25T10:52:19.862Z,13.10
2022-09-25T10:55:25.361Z,13.85
2022-09-25T10:58:11.024Z,12.93
2022-09-25T11:00:59.583Z,14.48
2022-09-25T11:03:53.359Z,13.10
2022-09-25T11:06:48.167Z,13.43
2022-09-25T11:09:35.620Z,12.77
2022-09-25T11:12:26.976Z,14.10
2022-09-25T11:15:18.582Z,14.15
2022-09-25T11:18:06.126Z,12.63
2022-09-25T11:21:02.984Z,14.13
2022-09-25T11:24:14.312Z,12.40
2022-09-25T11:27:17.117Z,13.90
2022-09-25T11:30:17.480Z,13.43
2022-09-25T11:33:17.850Z,10.45
2022-09-25T11:36:09.703Z,12.82
2022-09-25T11:39:21.540Z,12.90
2022-09-25T11:42:33.554Z,14.00
2022-09-25T11:45:22.022Z,14.98
2022-09-25T11:48:26.735Z,15.48
2022-09-25T11:51:18.779Z,15.15
2022-09-25T11:54:40.561Z,14.63
2022-09-25T11:57:53.616Z,13.50
2022-09-25T12:01:13.110Z,13.95
2022-09-25T12:04:12.924Z,14.00
2022-09-25T12:07:05.876Z,14.45
2022-09-25T12:10:07.732Z,13.85
2022-09-25T12:13:15.604Z,13.82
2022-09-25T12:16:20.405Z,13.32
2022-09-25T12:19:28.692Z,13.65
2022-09-25T12:22:51.981Z,13.75
2022-09-25T12:25:46.918Z,13.80
2022-09-25T12:28:54.671Z,13.10
2022-09-25T12:31:40.051Z,12.50
2022-09-25T12:34:44.343Z,14.50
2022-09-25T12:37:43.765Z,13.20
2022-09-25T12:40:43.530Z,12.70
2022-09-25T12:43:41.295Z,13.70
2022-09-25T12:46:53.482Z,12.32
2022-09-25T12:49:44.526Z,12.73
2022-09-25T12:52:42.390Z,12.88
2022-09-25T12:55:52.724Z,13.13
2022-09-25T12:59:10.892Z,10.80
2022-09-25T13:02:02.606Z,10.30
2022-09-25T13:04:54.412Z,11.57
2022-09-25T13:07:49.591Z,11.43
2022-09-25T13:10:54.272Z,10.80
2022-09-25T13:13:52.935Z,9.52
2022-09-25T13:16:38.679Z,10.20
2022-09-25T13:19:28.172Z,10.05
2022-09-25T13:22:26.011Z,10.02
2022-09-25T13:25:16.674Z,11.07
2022-09-25T13:28:08.258Z,11.85
2022-09-25T13:31:10.568Z,11.07
2022-09-25T13:34:10.249Z,11.30
2022-09-25T13:36:57.358Z,10.82
2022-09-25T13:40:09.455Z,9.18
2022-09-25T13:43:20.987Z,7.72
2022-09-25T13:46:23.407Z,9.95
2022-09-25T13:49:35.452Z,8.80
2022-09-25T13:52:31.462Z,9.70
2022-09-25T13:55:21.222Z,9.90
2022-09-25T13:58:24.512Z,10.80
2022-09-25T14:01:37.688Z,9.05
2022-09-25T14:04:28.894Z,9.03
2022-09-25T14:07:23.116Z,6.60
2022-09-25T14:10:11.139Z,7.40
2022-09-25T14:12:56.933Z,6.72
2022-09-25T14:15:45.132Z,8.27
2022-09-25T14:18:39.303Z,9.13
2022-09-25T14:21:28.837Z,9.40
2022-09-25T14:24:20.218Z,8.55
2022-09-25T14:27:27.947Z,10.13
2022-09-25T14:30:14.799Z,9.25
2022-09-25T14:33:09.176Z,10.07
2022-09-25T14:36:01.206Z,9.60
2022-09-25T14:39:20.716Z,7.68
2022-09-25T14:42:27.418Z,10.57
2022-09-25T14:45:16.690Z,10.32
2022-09-25T14:48:10.431Z,11.98
2022-09-25T14:51:01.177Z,11.77
2022-09-25T14:53:54.015Z,12.23
2022-09-25T14:56:40.061Z,12.25
2022-09-25T14:59:50.585Z,13.95
2022-09-25T15:02:39.817Z,13.48
2022-09-25T15:05:31.281Z,12.57
2022-09-25T15:08:52.745Z,12.50
2022-09-25T15:11:43.520Z,13.00
2022-09-25T15:14:28.899Z,12.93
2022-09-25T15:17:23.552Z,13.07
2022-09-25T15:20:14.326Z,12.20
2022-09-25T15:23:04.889Z,12.90
2022-09-25T15:25:54.956Z,11.73
2022-09-25T15:28:41.695Z,12.80
2022-09-25T15:31:35.215Z,11.00
2022-09-25T15:34:27.409Z,11.13
2022-09-25T15:37:20.936Z,12.10
2022-09-25T15:40:29.939Z,12.07
2022-09-25T15:43:17.860Z,12.45
2022-09-25T15:46:03.559Z,11.77
2022-09-25T15:48:58.819Z,14.02
2022-09-25T15:51:52.762Z,12.35
2022-09-25T15:54:44.495Z,12.32
2022-09-25T15:57:32.070Z,11.07
2022-09-25T16:00:42.962Z,11.10
2022-09-25T16:03:49.816Z,11.48
2022-09-25T16:06:43.636Z,12.00
2022-09-25T16:09:30.437Z,11.13
2022-09-25T16:12:28.437Z,13.07
2022-09-25T16:15:32.190Z,12.27
2022-09-25T16:18:23.693Z,11.07
2022-09-25T16:21:14.947Z,12.40
2022-09-25T16:24:07.454Z,12.35
2022-09-25T16:27:04.340Z,12.60
2022-09-25T16:29:51.042Z,12.13
2022-09-25T16:32:36.575Z,11.30
2022-09-25T16:35:56.884Z,12.20
2022-09-25T16:38:45.090Z,12.45
2022-09-25T16:41:30.809Z,12.57
2022-09-25T16:44:25.413Z,13.25
2022-09-25T16:47:20.095Z,12.80
2022-09-25T16:50:05.947Z,14.27
2022-09-25T16:52:52.077Z,13.23
2022-09-25T16:55:47.669Z,13.77
2022-09-25T16:58:34.192Z,14.02
2022-09-25T17:01:21.835Z,13.50
2022-09-25T17:04:09.178Z,14.32
2022-09-25T17:06:57.069Z,13.52
2022-09-25T17:09:43.146Z,14.82
2022-09-25T17:12:31.289Z,14.65
2022-09-25T17:15:23.774Z,14.68
2022-09-25T17:18:21.143Z,15.10
2022-09-25T17:21:13.057Z,15.77
2022-09-25T17:23:58.787Z,15.13
2022-09-25T17:26:46.709Z,15.05
2022-09-25T17:29:32.817Z,14.65
2022-09-25T17:32:18.903Z,15.60
2022-09-25T17:35:35.213Z,14.52
2022-09-25T17:38:21.314Z,14.00
2022-09-25T17:41:26.776Z,14.98
2022-09-25T17:44:16.802Z,14.75
2022-09-25T17:47:02.608Z,14.20
2022-09-25T17:49:49.756Z,14.90
2022-09-25T17:52:35.023Z,14.77
2022-09-25T17:55:21.130Z,14.90
2022-09-25T17:58:06.857Z,15.70
2022-09-25T18:00:53.650Z,15.50
2022-09-25T18:03:39.627Z,14.13
2022-09-25T18:06:26.654Z,15.52
2022-09-25T18:09:12.567Z,15.15
2022-09-25T18:11:58.103Z,14.60
2022-09-25T18:14:46.570Z,15.02
2022-09-25T18:17:32.230Z,15.10
2022-09-25T18:20:36.845Z,15.35
2022-09-25T18:23:22.400Z,15.38
2022-09-25T18:26:09.348Z,15.98
2022-09-25T18:28:55.417Z,15.38
2022-09-25T18:31:41.525Z,16.25
2022-09-25T18:34:28.970Z,15.48
2022-09-25T18:37:14.467Z,15.98
2022-09-25T18:40:00.259Z,16.05
2022-09-25T18:42:48.313Z,16.02
2022-09-25T18:45:35.016Z,15.00
2022-09-25T18:48:21.354Z,16.10
2022-09-25T18:51:07.263Z,15.55
2022-09-25T18:53:53.851Z,16.17
2022-09-25T18:56:39.610Z,16.40
2022-09-25T18:59:29.039Z,15.98
2022-09-25T19:02:30.011Z,16.75
2022-09-25T19:05:17.202Z,16.48
2022-09-25T19:08:03.487Z,18.67
2022-09-25T19:10:49.348Z,18.52
2022-09-25T19:13:35.814Z,18.05
2022-09-25T19:16:22.400Z,17.15
2022-09-25T19:19:08.514Z,16.48
2022-09-25T19:21:54.052Z,16.35
2022-09-25T19:24:41.934Z,17.33
2022-09-25T19:27:29.629Z,17.35
2022-09-25T19:30:15.426Z,17.45
2022-09-25T19:33:01.413Z,16.65
2022-09-25T19:35:46.960Z,16.73
2022-09-25T19:38:34.473Z,17.50
2022-09-25T19:41:22.797Z,16.55
2022-09-25T19:44:13.582Z,17.02
2022-09-25T19:46:59.855Z,16.05
2022-09-25T19:49:45.472Z,16.40
2022-09-25T19:52:31.791Z,16.98
2022-09-25T19:55:17.600Z,15.48
2022-09-25T19:58:04.280Z,16.15
2022-09-25T20:00:51.086Z,16.05
2022-09-25T20:03:37.339Z,16.13
2022-09-25T20:06:24.016Z,17.15
2022-09-25T20:09:11.170Z,15.63
2022-09-25T20:11:56.746Z,15.73
2022-09-25T20:14:42.271Z,16.20
2022-09-25T20:17:28.022Z,16.15
2022-09-25T20:20:14.319Z,15.80
2022-09-25T20:22:59.883Z,16.00
2022-09-25T20:25:45.517Z,15.73
2022-09-25T20:28:31.153Z,16.25
2022-09-25T20:31:16.793Z,15.98
2022-09-25T20:34:02.535Z,15.73
2022-09-25T20:36:49.119Z,15.98
2022-09-25T20:39:34.871Z,15.82
2022-09-25T20:42:21.331Z,14.93
2022-09-25T20:45:08.747Z,15.25
2022-09-25T20:47:55.223Z,15.95
2022-09-25T20:50:49.961Z,15.77
2022-09-25T20:53:36.302Z,15.40
2022-09-25T20:56:23.190Z,15.40
2022-09-25T20:59:08.836Z,15.63
2022-09-25T21:01:54.540Z,15.45
2022-09-25T21:04:40.183Z,15.52
2022-09-25T21:07:26.424Z,15.18
2022-09-25T21:10:12.160Z,15.18
2022-09-25T21:12:57.814Z,16.23
2022-09-25T21:15:43.795Z,16.80
2022-09-25T21:18:29.356Z,15.40
2022-09-25T21:21:15.896Z,17.92
2022-09-25T21:24:02.630Z,17.20
2022-09-25T21:26:48.831Z,16.48
2022-09-25T21:29:34.387Z,15.15
2022-09-25T21:32:19.971Z,15.38
2022-09-25T21:35:06.072Z,15.70
2022-09-25T21:37:51.745Z,14.55
2022-09-25T21:40:37.423Z,15.05
2022-09-25T21:43:23.007Z,15.60
2022-09-25T21:46:18.210Z,14.98
2022-09-25T21:49:06.139Z,15.88
2022-09-25T21:51:52.453Z,15.13
2022-09-25T21:54:38.145Z,15.88
2022-09-25T21:57:23.876Z,14.10
2022-09-25T22:00:10.121Z,14.27
2022-09-25T22:02:56.780Z,14.95
2022-09-25T22:05:42.425Z,15.73
2022-09-25T22:08:27.890Z,14.52
2022-09-25T22:11:14.383Z,14.70
2022-09-25T22:14:01.197Z,14.23
2022-09-25T22:16:49.396Z,14.38
2022-09-25T22:19:35.187Z,13.93
2022-09-25T22:22:20.541Z,14.82
2022-09-25T22:25:06.850Z,13.48
2022-09-25T22:27:52.264Z,13.45
2022-09-25T22:30:38.130Z,12.93
2022-09-25T22:33:24.037Z,13.02
2022-09-25T22:36:11.475Z,12.63
2022-09-25T22:38:57.046Z,12.75
2022-09-25T22:41:43.130Z,12.98
2022-09-25T22:44:28.911Z,12.32
2022-09-25T22:47:14.551Z,12.15
2022-09-25T22:50:00.379Z,12.23
2022-09-25T22:52:45.863Z,12.50
2022-09-25T22:55:31.528Z,12.70
2022-09-25T22:58:19.183Z,11.73
2022-09-25T23:01:07.295Z,11.70
2022-09-25T23:04:01.941Z,12.05
2022-09-25T23:06:47.871Z,10.90
2022-09-25T23:09:33.699Z,11.07
2022-09-25T23:12:19.415Z,10.70
2022-09-25T23:15:05.333Z,11.10
2022-09-25T23:17:51.106Z,10.80
2022-09-25T23:20:36.648Z,10.65
2022-09-25T23:23:22.415Z,10.98
2022-09-25T23:26:08.971Z,10.85
2022-09-25T23:28:54.959Z,10.25
2022-09-25T23:31:42.230Z,10.18
2022-09-25T23:34:28.231Z,10.10
2022-09-25T23:37:13.743Z,9.70
2022-09-25T23:39:59.867Z,9.13
2022-09-25T23:42:45.223Z,9.00
2022-09-25T23:45:30.932Z,9.32
2022-09-25T23:48:16.695Z,8.38
2022-09-25T23:51:02.388Z,8.00
2022-09-25T23:53:48.479Z,8.88
2022-09-25T23:56:35.949Z,7.90
2022-09-25T23:59:22.402Z,7.82
