createdAt,value
2017-08-07T00:00:24.919Z,0
2017-08-07T00:01:26.744Z,0
2017-08-07T00:02:28.566Z,0
2017-08-07T00:03:30.450Z,0
2017-08-07T00:04:32.328Z,0
2017-08-07T00:05:34.215Z,0
2017-08-07T00:06:48.386Z,0
2017-08-07T00:07:50.270Z,0
2017-08-07T00:08:52.155Z,0
2017-08-07T00:09:54.038Z,0
2017-08-07T00:10:55.861Z,0
2017-08-07T00:11:57.685Z,0
2017-08-07T00:12:59.569Z,0
2017-08-07T00:14:01.451Z,0
2017-08-07T00:15:03.335Z,0
2017-08-07T00:16:17.502Z,0
2017-08-07T00:17:19.383Z,0
2017-08-07T00:18:21.266Z,0
2017-08-07T00:19:23.158Z,0
2017-08-07T00:20:24.982Z,0
2017-08-07T00:21:26.804Z,0
2017-08-07T00:22:28.686Z,0
2017-08-07T00:23:30.565Z,0
2017-08-07T00:24:32.450Z,0
2017-08-07T00:25:46.614Z,0
2017-08-07T00:26:48.494Z,0
2017-08-07T00:27:50.386Z,0
2017-08-07T00:28:52.268Z,0
2017-08-07T00:29:54.092Z,0
2017-08-07T00:30:55.913Z,0
2017-08-07T00:31:57.796Z,0
2017-08-07T00:32:59.677Z,0
2017-08-07T00:34:01.558Z,0
2017-08-07T00:35:15.716Z,0
2017-08-07T00:36:17.595Z,0
2017-08-07T00:37:19.490Z,0
2017-08-07T00:38:21.372Z,0
2017-08-07T00:39:23.199Z,0
2017-08-07T00:40:25.021Z,0
2017-08-07T00:41:26.903Z,0
2017-08-07T00:42:28.787Z,0
2017-08-07T00:43:30.666Z,0
2017-08-07T00:44:44.827Z,0
2017-08-07T00:45:46.707Z,0
2017-08-07T00:46:48.600Z,0
2017-08-07T00:47:50.482Z,0
2017-08-07T00:48:52.307Z,0
2017-08-07T00:49:54.129Z,0
2017-08-07T00:50:56.009Z,0
2017-08-07T00:51:57.889Z,0
2017-08-07T00:52:59.773Z,0
2017-08-07T00:54:13.944Z,0
2017-08-07T00:55:15.823Z,0
2017-08-07T00:56:17.706Z,0
2017-08-07T00:57:19.589Z,0
2017-08-07T00:58:21.414Z,0
2017-08-07T00:59:23.236Z,0
2017-08-07T01:00:25.118Z,0
2017-08-07T01:01:26.996Z,0
2017-08-07T01:02:28.881Z,0
2017-08-07T01:03:43.086Z,0
2017-08-07T01:04:44.966Z,0
2017-08-07T01:05:46.850Z,0
2017-08-07T01:06:48.730Z,0
2017-08-07T01:07:50.563Z,0
2017-08-07T01:08:52.399Z,0
2017-08-07T01:09:54.277Z,0
2017-08-07T01:10:56.158Z,0
2017-08-07T01:11:58.052Z,0
2017-08-07T01:13:12.210Z,0
2017-08-07T01:14:14.091Z,0
2017-08-07T01:15:15.976Z,0
2017-08-07T01:16:17.861Z,0
2017-08-07T01:17:19.679Z,0
2017-08-07T01:18:21.502Z,0
2017-08-07T01:19:23.384Z,0
2017-08-07T01:20:25.264Z,0
2017-08-07T01:21:27.144Z,0
2017-08-07T01:22:41.301Z,0
2017-08-07T01:23:43.180Z,0
2017-08-07T01:24:45.074Z,0
2017-08-07T01:25:46.957Z,0
2017-08-07T01:26:48.778Z,0
2017-08-07T01:27:50.612Z,0
2017-08-07T01:28:52.491Z,0
2017-08-07T01:29:54.371Z,0
2017-08-07T01:30:56.252Z,0
2017-08-07T01:32:10.410Z,0
2017-08-07T01:33:12.289Z,0
2017-08-07T01:34:14.181Z,0
2017-08-07T01:35:16.062Z,0
2017-08-07T01:36:17.885Z,0
2017-08-07T01:37:19.708Z,0
2017-08-07T01:38:21.590Z,0
2017-08-07T01:39:23.469Z,0
2017-08-07T01:40:25.356Z,0
2017-08-07T01:41:39.565Z,0
2017-08-07T01:42:41.445Z,0
2017-08-07T01:43:43.328Z,0
2017-08-07T01:44:45.209Z,0
2017-08-07T01:45:47.032Z,0
2017-08-07T01:46:48.854Z,0
2017-08-07T01:47:50.735Z,0
2017-08-07T01:48:52.614Z,0
2017-08-07T01:49:54.505Z,0
2017-08-07T01:51:08.663Z,0
2017-08-07T01:52:10.543Z,0
2017-08-07T01:53:12.428Z,0
2017-08-07T01:54:14.308Z,0
2017-08-07T01:55:16.129Z,0
2017-08-07T01:56:17.951Z,0
2017-08-07T01:57:19.837Z,0
2017-08-07T01:58:21.711Z,0
2017-08-07T01:59:23.592Z,0
2017-08-07T02:00:37.809Z,0
2017-08-07T02:01:39.695Z,0
2017-08-07T02:02:41.570Z,0
2017-08-07T02:03:43.450Z,0
2017-08-07T02:04:45.272Z,0
2017-08-07T02:05:47.102Z,0
2017-08-07T02:06:48.982Z,0
2017-08-07T02:07:50.860Z,0
2017-08-07T02:08:52.743Z,0
2017-08-07T02:10:06.902Z,0
2017-08-07T02:11:08.780Z,0
2017-08-07T02:12:10.672Z,0
2017-08-07T02:13:12.551Z,0
2017-08-07T02:14:14.384Z,0
2017-08-07T02:15:16.224Z,0
2017-08-07T02:16:18.085Z,0
2017-08-07T02:17:19.969Z,0
2017-08-07T02:18:21.847Z,0
2017-08-07T02:19:36.005Z,0
2017-08-07T02:20:37.888Z,0
2017-08-07T02:21:39.769Z,0
2017-08-07T02:22:41.649Z,0
2017-08-07T02:23:43.470Z,0
2017-08-07T02:24:45.293Z,0
2017-08-07T02:25:47.176Z,0
2017-08-07T02:26:49.055Z,0
2017-08-07T02:27:50.936Z,0
2017-08-07T02:29:05.093Z,0
2017-08-07T02:30:06.985Z,0
2017-08-07T02:31:08.858Z,0
2017-08-07T02:32:10.746Z,0
2017-08-07T02:33:12.559Z,0
2017-08-07T02:34:14.380Z,0
2017-08-07T02:35:16.259Z,0
2017-08-07T02:36:18.149Z,0
2017-08-07T02:37:20.032Z,0
2017-08-07T02:38:34.190Z,0
2017-08-07T02:39:36.074Z,0
2017-08-07T02:40:37.957Z,0
2017-08-07T02:41:39.840Z,0
2017-08-07T02:42:41.671Z,0
2017-08-07T02:43:43.487Z,0
2017-08-07T02:44:45.369Z,0
2017-08-07T02:45:47.246Z,0
2017-08-07T02:46:49.130Z,0
2017-08-07T02:48:03.288Z,0
2017-08-07T02:49:05.166Z,0
2017-08-07T02:50:07.047Z,0
2017-08-07T02:51:08.930Z,0
2017-08-07T02:52:10.748Z,0
2017-08-07T02:53:12.568Z,0
2017-08-07T02:54:14.447Z,0
2017-08-07T02:55:16.328Z,0
2017-08-07T02:56:18.209Z,0
2017-08-07T02:57:32.380Z,0
2017-08-07T02:58:34.258Z,0
2017-08-07T02:59:36.137Z,0
2017-08-07T03:00:38.019Z,0
2017-08-07T03:01:39.840Z,0
2017-08-07T03:02:41.660Z,0
2017-08-07T03:03:43.541Z,0
2017-08-07T03:04:45.422Z,0
2017-08-07T03:05:47.303Z,0
2017-08-07T03:07:01.475Z,0
2017-08-07T03:08:03.364Z,0
2017-08-07T03:09:05.238Z,0
2017-08-07T03:10:07.122Z,0
2017-08-07T03:11:08.939Z,0
2017-08-07T03:12:10.762Z,0
2017-08-07T03:13:12.652Z,0
2017-08-07T03:14:14.532Z,0
2017-08-07T03:15:16.417Z,0
2017-08-07T03:16:30.575Z,0
2017-08-07T03:17:32.456Z,0
2017-08-07T03:18:34.340Z,0
2017-08-07T03:19:36.224Z,0
2017-08-07T03:20:38.049Z,0
2017-08-07T03:21:39.871Z,0
2017-08-07T03:22:41.752Z,0
2017-08-07T03:23:43.632Z,0
2017-08-07T03:24:45.515Z,0
2017-08-07T03:25:59.673Z,0
2017-08-07T03:27:01.558Z,0
2017-08-07T03:28:03.438Z,0
2017-08-07T03:29:05.322Z,0
2017-08-07T03:30:07.153Z,0
2017-08-07T03:31:08.981Z,0
2017-08-07T03:32:10.862Z,0
2017-08-07T03:33:12.743Z,5
2017-08-07T03:34:14.627Z,5
2017-08-07T03:35:28.789Z,5
2017-08-07T03:36:30.668Z,5
2017-08-07T03:37:32.550Z,5
2017-08-07T03:38:34.436Z,5
2017-08-07T03:39:36.263Z,5
2017-08-07T03:40:38.087Z,5
2017-08-07T03:41:39.970Z,5
2017-08-07T03:42:41.853Z,10
2017-08-07T03:43:43.742Z,10
2017-08-07T03:44:57.904Z,10
2017-08-07T03:45:59.785Z,10
2017-08-07T03:47:01.671Z,10
2017-08-07T03:48:03.554Z,10
2017-08-07T03:49:05.381Z,15
2017-08-07T03:50:07.207Z,15
2017-08-07T03:51:09.089Z,15
2017-08-07T03:52:10.938Z,15
2017-08-07T03:53:12.799Z,15
2017-08-07T03:54:27.010Z,20
2017-08-07T03:55:28.890Z,20
2017-08-07T03:56:30.773Z,20
2017-08-07T03:57:32.656Z,20
2017-08-07T03:58:34.482Z,25
2017-08-07T03:59:36.309Z,25
2017-08-07T04:00:38.192Z,25
2017-08-07T04:01:40.085Z,30
2017-08-07T04:02:41.972Z,30
2017-08-07T04:03:56.133Z,30
2017-08-07T04:04:58.017Z,35
2017-08-07T04:05:59.901Z,35
2017-08-07T04:07:01.787Z,40
2017-08-07T04:08:03.613Z,50
2017-08-07T04:09:05.437Z,55
2017-08-07T04:10:07.324Z,55
2017-08-07T04:11:09.208Z,55
2017-08-07T04:12:11.092Z,60
2017-08-07T04:13:25.264Z,60
2017-08-07T04:14:27.165Z,65
2017-08-07T04:15:29.036Z,65
2017-08-07T04:16:30.920Z,70
2017-08-07T04:17:32.760Z,70
2017-08-07T04:18:34.587Z,75
2017-08-07T04:19:36.472Z,75
2017-08-07T04:20:38.368Z,80
2017-08-07T04:21:40.257Z,80
2017-08-07T04:22:54.421Z,85
2017-08-07T04:23:56.304Z,85
2017-08-07T04:24:58.201Z,90
2017-08-07T04:26:00.089Z,85
2017-08-07T04:27:01.927Z,90
2017-08-07T04:28:03.765Z,90
2017-08-07T04:29:05.647Z,90
2017-08-07T04:30:07.535Z,95
2017-08-07T04:31:09.423Z,95
2017-08-07T04:32:23.587Z,95
2017-08-07T04:33:25.473Z,95
2017-08-07T04:34:27.361Z,100
2017-08-07T04:35:29.249Z,100
2017-08-07T04:36:31.079Z,100
2017-08-07T04:37:32.910Z,105
2017-08-07T04:38:34.795Z,110
2017-08-07T04:39:36.683Z,110
2017-08-07T04:40:38.571Z,115
2017-08-07T04:41:52.748Z,110
2017-08-07T04:42:54.635Z,110
2017-08-07T04:43:56.522Z,110
2017-08-07T04:44:58.408Z,110
2017-08-07T04:46:00.251Z,110
2017-08-07T04:47:02.082Z,110
2017-08-07T04:48:03.969Z,110
2017-08-07T04:49:05.857Z,110
2017-08-07T04:50:07.751Z,110
2017-08-07T04:51:21.920Z,110
2017-08-07T04:52:23.809Z,110
2017-08-07T04:53:25.695Z,110
2017-08-07T04:54:27.583Z,110
2017-08-07T04:55:29.413Z,110
2017-08-07T04:56:31.242Z,115
2017-08-07T04:57:33.130Z,115
2017-08-07T04:58:35.027Z,115
2017-08-07T04:59:36.911Z,115
2017-08-07T05:00:51.075Z,115
2017-08-07T05:01:52.961Z,115
2017-08-07T05:02:54.863Z,115
2017-08-07T05:03:56.753Z,120
2017-08-07T05:04:58.583Z,120
2017-08-07T05:06:00.412Z,120
2017-08-07T05:07:02.301Z,125
2017-08-07T05:08:04.188Z,125
2017-08-07T05:09:06.089Z,125
2017-08-07T05:10:20.263Z,125
2017-08-07T05:11:22.139Z,125
2017-08-07T05:12:24.029Z,120
2017-08-07T05:13:25.922Z,120
2017-08-07T05:14:27.747Z,115
2017-08-07T05:15:29.576Z,115
2017-08-07T05:16:31.462Z,115
2017-08-07T05:17:33.412Z,110
2017-08-07T05:18:35.279Z,110
2017-08-07T05:19:49.455Z,110
2017-08-07T05:20:51.377Z,110
2017-08-07T05:21:53.274Z,110
2017-08-07T05:22:55.162Z,110
2017-08-07T05:23:56.996Z,110
2017-08-07T05:24:58.830Z,110
2017-08-07T05:26:00.711Z,110
2017-08-07T05:27:02.599Z,110
2017-08-07T05:28:04.487Z,110
2017-08-07T05:29:18.652Z,110
2017-08-07T05:30:20.541Z,110
2017-08-07T05:31:22.428Z,110
2017-08-07T05:32:24.314Z,110
2017-08-07T05:33:26.141Z,110
2017-08-07T05:34:27.975Z,110
2017-08-07T05:35:29.861Z,110
2017-08-07T05:36:31.760Z,110
2017-08-07T05:37:33.652Z,110
2017-08-07T05:38:47.817Z,110
2017-08-07T05:39:49.704Z,110
2017-08-07T05:40:51.592Z,110
2017-08-07T05:41:53.480Z,110
2017-08-07T05:42:55.311Z,110
2017-08-07T05:43:57.143Z,110
2017-08-07T05:44:59.032Z,110
2017-08-07T05:46:00.918Z,110
2017-08-07T05:47:02.808Z,110
2017-08-07T05:48:17.026Z,110
2017-08-07T05:49:18.912Z,110
2017-08-07T05:50:20.801Z,110
2017-08-07T05:51:22.688Z,110
2017-08-07T05:52:24.528Z,110
2017-08-07T05:53:26.356Z,110
2017-08-07T05:54:28.245Z,110
2017-08-07T05:55:30.149Z,110
2017-08-07T05:56:32.039Z,110
2017-08-07T05:57:46.207Z,110
2017-08-07T05:58:48.094Z,115
2017-08-07T05:59:49.985Z,115
2017-08-07T06:00:51.881Z,115
2017-08-07T06:01:53.707Z,115
2017-08-07T06:02:55.537Z,115
2017-08-07T06:03:57.425Z,115
2017-08-07T06:04:59.324Z,115
2017-08-07T06:06:01.227Z,115
2017-08-07T06:07:15.393Z,115
2017-08-07T06:08:17.280Z,115
2017-08-07T06:09:19.169Z,115
2017-08-07T06:10:21.070Z,115
2017-08-07T06:11:22.893Z,115
2017-08-07T06:12:24.725Z,115
2017-08-07T06:13:27.070Z,115
2017-08-07T06:14:28.970Z,115
2017-08-07T06:15:30.867Z,115
2017-08-07T06:16:45.032Z,115
2017-08-07T06:17:46.918Z,115
2017-08-07T06:18:48.811Z,115
2017-08-07T06:19:50.695Z,115
2017-08-07T06:20:52.523Z,120
2017-08-07T06:21:54.353Z,120
2017-08-07T06:22:56.239Z,120
2017-08-07T06:23:58.136Z,120
2017-08-07T06:25:00.032Z,120
2017-08-07T06:26:14.207Z,120
2017-08-07T06:27:16.118Z,120
2017-08-07T06:28:18.000Z,120
2017-08-07T06:29:19.887Z,120
2017-08-07T06:30:21.723Z,120
2017-08-07T06:31:23.556Z,120
2017-08-07T06:32:25.565Z,120
2017-08-07T06:33:27.439Z,120
2017-08-07T06:34:29.334Z,120
2017-08-07T06:35:43.499Z,120
2017-08-07T06:36:45.387Z,120
2017-08-07T06:37:47.275Z,120
2017-08-07T06:38:49.168Z,120
2017-08-07T06:39:50.999Z,120
2017-08-07T06:40:52.827Z,120
2017-08-07T06:41:54.715Z,120
2017-08-07T06:42:56.603Z,120
2017-08-07T06:43:58.493Z,120
2017-08-07T06:45:12.657Z,120
2017-08-07T06:46:14.544Z,120
2017-08-07T06:47:16.444Z,120
2017-08-07T06:48:18.331Z,120
2017-08-07T06:49:20.162Z,120
2017-08-07T06:50:21.993Z,120
2017-08-07T06:51:23.884Z,120
2017-08-07T06:52:25.772Z,125
2017-08-07T06:53:27.664Z,125
2017-08-07T06:54:41.833Z,125
2017-08-07T06:55:43.720Z,125
2017-08-07T06:56:45.614Z,125
2017-08-07T06:57:47.503Z,125
2017-08-07T06:58:49.333Z,125
2017-08-07T06:59:51.175Z,125
2017-08-07T07:00:53.023Z,125
2017-08-07T07:01:54.871Z,125
2017-08-07T07:02:56.698Z,125
2017-08-07T07:04:10.864Z,125
2017-08-07T07:05:12.753Z,125
2017-08-07T07:06:14.641Z,125
2017-08-07T07:07:16.545Z,125
2017-08-07T07:08:18.421Z,125
2017-08-07T07:09:20.263Z,125
2017-08-07T07:10:22.093Z,125
2017-08-07T07:11:23.982Z,125
2017-08-07T07:12:25.870Z,125
2017-08-07T07:13:40.046Z,125
2017-08-07T07:14:41.925Z,125
2017-08-07T07:15:43.813Z,125
2017-08-07T07:16:45.701Z,125
2017-08-07T07:17:47.531Z,125
2017-08-07T07:18:49.362Z,125
2017-08-07T07:19:51.790Z,125
2017-08-07T07:20:54.372Z,125
2017-08-07T07:21:56.254Z,125
2017-08-07T07:23:10.423Z,125
2017-08-07T07:24:12.316Z,125
2017-08-07T07:25:14.202Z,125
2017-08-07T07:26:16.090Z,125
2017-08-07T07:27:17.920Z,125
2017-08-07T07:28:19.755Z,125
2017-08-07T07:29:21.642Z,125
2017-08-07T07:30:23.531Z,125
2017-08-07T07:31:25.429Z,125
2017-08-07T07:32:39.597Z,125
2017-08-07T07:33:41.487Z,125
2017-08-07T07:34:43.373Z,125
2017-08-07T07:35:45.260Z,125
2017-08-07T07:36:47.103Z,125
2017-08-07T07:37:48.933Z,125
2017-08-07T07:38:50.821Z,125
2017-08-07T07:39:52.708Z,125
2017-08-07T07:40:54.598Z,125
2017-08-07T07:42:08.776Z,125
2017-08-07T07:43:10.665Z,125
2017-08-07T07:44:12.553Z,125
2017-08-07T07:45:14.440Z,125
2017-08-07T07:46:16.269Z,125
2017-08-07T07:47:18.101Z,125
2017-08-07T07:48:19.988Z,125
2017-08-07T07:49:21.878Z,125
2017-08-07T07:50:23.768Z,125
2017-08-07T07:51:37.933Z,125
2017-08-07T07:52:39.819Z,125
2017-08-07T07:53:41.709Z,125
2017-08-07T07:54:43.601Z,125
2017-08-07T07:55:45.428Z,125
2017-08-07T07:56:47.264Z,125
2017-08-07T07:57:49.150Z,125
2017-08-07T07:58:51.037Z,125
2017-08-07T07:59:52.929Z,125
2017-08-07T08:01:07.099Z,125
2017-08-07T08:02:08.986Z,130
2017-08-07T08:03:10.879Z,130
2017-08-07T08:04:12.771Z,130
2017-08-07T08:05:14.601Z,130
2017-08-07T08:06:16.431Z,130
2017-08-07T08:07:18.316Z,130
2017-08-07T08:08:20.216Z,130
2017-08-07T08:09:22.107Z,130
2017-08-07T08:10:36.274Z,130
2017-08-07T08:11:38.163Z,130
2017-08-07T08:12:40.053Z,130
2017-08-07T08:13:41.943Z,130
2017-08-07T08:14:43.777Z,130
2017-08-07T08:15:45.608Z,130
2017-08-07T08:16:47.503Z,130
2017-08-07T08:17:49.383Z,130
2017-08-07T08:18:51.278Z,130
2017-08-07T08:20:05.441Z,130
2017-08-07T08:21:07.330Z,130
2017-08-07T08:22:09.222Z,130
2017-08-07T08:23:11.113Z,130
2017-08-07T08:24:12.947Z,130
2017-08-07T08:25:14.780Z,130
2017-08-07T08:26:16.667Z,130
2017-08-07T08:27:18.567Z,130
2017-08-07T08:28:20.461Z,130
2017-08-07T08:29:34.627Z,130
2017-08-07T08:30:36.515Z,130
2017-08-07T08:31:38.404Z,130
2017-08-07T08:32:40.293Z,130
2017-08-07T08:33:42.138Z,130
2017-08-07T08:34:43.968Z,130
2017-08-07T08:35:45.858Z,130
2017-08-07T08:36:47.758Z,130
2017-08-07T08:37:49.647Z,130
2017-08-07T08:39:03.814Z,130
2017-08-07T08:40:05.704Z,130
2017-08-07T08:41:07.597Z,130
2017-08-07T08:42:09.488Z,130
2017-08-07T08:43:11.318Z,130
2017-08-07T08:44:13.154Z,130
2017-08-07T08:45:15.041Z,130
2017-08-07T08:46:16.936Z,130
2017-08-07T08:47:18.835Z,130
2017-08-07T08:48:32.995Z,130
2017-08-07T08:49:34.881Z,130
2017-08-07T08:50:36.774Z,130
2017-08-07T08:51:38.681Z,130
2017-08-07T08:52:40.491Z,130
2017-08-07T08:53:42.322Z,130
2017-08-07T08:54:44.213Z,130
2017-08-07T08:55:46.103Z,130
2017-08-07T08:56:47.994Z,130
2017-08-07T08:58:02.160Z,130
2017-08-07T08:59:04.047Z,130
2017-08-07T09:00:05.937Z,130
2017-08-07T09:01:07.830Z,130
2017-08-07T09:02:09.663Z,130
2017-08-07T09:03:11.494Z,130
2017-08-07T09:04:13.391Z,130
2017-08-07T09:05:15.278Z,130
2017-08-07T09:06:17.172Z,130
2017-08-07T09:07:31.339Z,130
2017-08-07T09:08:33.228Z,130
2017-08-07T09:09:35.119Z,130
2017-08-07T09:10:37.009Z,130
2017-08-07T09:11:38.853Z,130
2017-08-07T09:12:40.684Z,130
2017-08-07T09:13:42.575Z,130
2017-08-07T09:14:44.463Z,130
2017-08-07T09:15:46.357Z,135
2017-08-07T09:17:00.525Z,135
2017-08-07T09:18:02.419Z,135
2017-08-07T09:19:04.301Z,135
2017-08-07T09:20:06.189Z,135
2017-08-07T09:21:08.021Z,135
2017-08-07T09:22:09.855Z,135
2017-08-07T09:23:11.743Z,135
2017-08-07T09:24:13.632Z,135
2017-08-07T09:25:15.531Z,135
2017-08-07T09:26:29.699Z,135
2017-08-07T09:27:31.589Z,135
2017-08-07T09:28:33.475Z,135
2017-08-07T09:29:35.363Z,135
2017-08-07T09:30:37.224Z,135
2017-08-07T09:31:39.036Z,135
2017-08-07T09:32:40.926Z,135
2017-08-07T09:33:42.814Z,135
2017-08-07T09:34:44.717Z,135
2017-08-07T09:35:58.883Z,135
2017-08-07T09:37:00.775Z,135
2017-08-07T09:38:02.863Z,135
2017-08-07T09:39:04.756Z,135
2017-08-07T09:40:06.587Z,135
2017-08-07T09:41:08.415Z,135
2017-08-07T09:42:10.320Z,135
2017-08-07T09:43:12.205Z,135
2017-08-07T09:44:14.099Z,135
2017-08-07T09:45:28.262Z,135
2017-08-07T09:46:30.151Z,135
2017-08-07T09:47:32.043Z,140
2017-08-07T09:48:33.936Z,145
2017-08-07T09:49:35.760Z,140
2017-08-07T09:50:37.596Z,145
2017-08-07T09:51:39.483Z,145
2017-08-07T09:52:41.388Z,140
2017-08-07T09:53:43.270Z,140
2017-08-07T09:54:57.437Z,150
2017-08-07T09:55:59.328Z,145
2017-08-07T09:57:01.218Z,150
2017-08-07T09:58:03.104Z,150
2017-08-07T09:59:04.952Z,145
2017-08-07T10:00:06.812Z,145
2017-08-07T10:01:08.680Z,140
2017-08-07T10:02:10.568Z,140
2017-08-07T10:03:12.466Z,140
2017-08-07T10:04:26.682Z,145
2017-08-07T10:05:28.572Z,150
2017-08-07T10:06:30.462Z,165
2017-08-07T10:07:32.353Z,170
2017-08-07T10:08:34.198Z,165
2017-08-07T10:09:36.029Z,155
2017-08-07T10:10:37.931Z,155
2017-08-07T10:11:39.819Z,160
2017-08-07T10:12:41.720Z,155
2017-08-07T10:13:55.890Z,150
2017-08-07T10:14:57.778Z,150
2017-08-07T10:15:59.669Z,150
2017-08-07T10:17:01.557Z,150
2017-08-07T10:18:03.390Z,145
2017-08-07T10:19:05.221Z,145
2017-08-07T10:20:07.112Z,145
2017-08-07T10:21:09.006Z,135
2017-08-07T10:22:10.897Z,140
2017-08-07T10:23:25.067Z,145
2017-08-07T10:24:26.958Z,140
2017-08-07T10:25:28.851Z,145
2017-08-07T10:26:30.742Z,140
2017-08-07T10:27:32.574Z,150
2017-08-07T10:28:34.408Z,155
2017-08-07T10:29:36.297Z,150
2017-08-07T10:30:38.204Z,150
2017-08-07T10:31:40.095Z,155
2017-08-07T10:32:54.264Z,165
2017-08-07T10:33:56.160Z,160
2017-08-07T10:34:58.045Z,160
2017-08-07T10:35:59.936Z,155
2017-08-07T10:37:01.765Z,160
2017-08-07T10:38:03.601Z,165
2017-08-07T10:39:05.491Z,165
2017-08-07T10:40:07.380Z,160
2017-08-07T10:41:09.272Z,155
2017-08-07T10:42:23.440Z,150
2017-08-07T10:43:25.330Z,160
2017-08-07T10:44:27.225Z,170
2017-08-07T10:45:29.120Z,175
2017-08-07T10:46:30.950Z,175
2017-08-07T10:47:32.784Z,175
2017-08-07T10:48:34.672Z,175
2017-08-07T10:49:36.560Z,180
2017-08-07T10:50:38.452Z,175
2017-08-07T10:51:52.620Z,180
2017-08-07T10:52:54.509Z,185
2017-08-07T10:53:56.402Z,185
2017-08-07T10:54:58.301Z,180
2017-08-07T10:56:00.136Z,175
2017-08-07T10:57:01.965Z,175
2017-08-07T10:58:03.857Z,180
2017-08-07T10:59:05.746Z,175
2017-08-07T11:00:07.639Z,180
2017-08-07T11:01:21.818Z,185
2017-08-07T11:02:23.706Z,185
2017-08-07T11:03:25.599Z,190
2017-08-07T11:04:27.488Z,195
2017-08-07T11:05:29.332Z,205
2017-08-07T11:06:31.164Z,215
2017-08-07T11:07:33.055Z,215
2017-08-07T11:08:34.943Z,210
2017-08-07T11:09:36.841Z,200
2017-08-07T11:10:51.006Z,200
2017-08-07T11:11:52.897Z,200
2017-08-07T11:12:54.789Z,190
2017-08-07T11:13:56.680Z,180
2017-08-07T11:14:58.512Z,175
2017-08-07T11:16:00.346Z,185
2017-08-07T11:17:02.236Z,190
2017-08-07T11:18:04.124Z,185
2017-08-07T11:19:06.014Z,175
2017-08-07T11:20:20.182Z,170
2017-08-07T11:21:22.073Z,170
2017-08-07T11:22:23.973Z,165
2017-08-07T11:23:25.852Z,165
2017-08-07T11:24:27.696Z,165
2017-08-07T11:25:29.528Z,160
2017-08-07T11:26:31.421Z,155
2017-08-07T11:27:33.313Z,155
2017-08-07T11:28:35.251Z,155
2017-08-07T11:29:49.401Z,155
2017-08-07T11:30:51.291Z,150
2017-08-07T11:31:53.181Z,150
2017-08-07T11:32:55.073Z,150
2017-08-07T11:33:56.905Z,150
2017-08-07T11:34:58.737Z,150
2017-08-07T11:36:00.624Z,155
2017-08-07T11:37:02.535Z,155
2017-08-07T11:38:04.414Z,155
2017-08-07T11:39:18.588Z,155
2017-08-07T11:40:20.478Z,155
2017-08-07T11:41:22.369Z,160
2017-08-07T11:42:24.258Z,170
2017-08-07T11:43:26.104Z,155
2017-08-07T11:44:27.939Z,150
2017-08-07T11:45:29.829Z,150
2017-08-07T11:46:31.720Z,155
2017-08-07T11:47:33.617Z,150
2017-08-07T11:48:47.786Z,155
2017-08-07T11:49:49.674Z,150
2017-08-07T11:50:51.565Z,145
2017-08-07T11:51:53.463Z,145
2017-08-07T11:52:55.306Z,145
2017-08-07T11:53:57.138Z,145
2017-08-07T11:54:59.030Z,140
2017-08-07T11:56:00.920Z,150
2017-08-07T11:57:02.813Z,155
2017-08-07T11:58:17.030Z,175
2017-08-07T11:59:18.922Z,190
2017-08-07T12:00:20.812Z,195
2017-08-07T12:01:22.705Z,205
2017-08-07T12:02:24.541Z,190
2017-08-07T12:03:26.374Z,170
2017-08-07T12:04:28.267Z,170
2017-08-07T12:05:30.157Z,165
2017-08-07T12:06:32.050Z,160
2017-08-07T12:07:46.218Z,155
2017-08-07T12:08:48.109Z,155
2017-08-07T12:09:50.002Z,155
2017-08-07T12:10:51.894Z,155
2017-08-07T12:11:53.728Z,150
2017-08-07T12:12:55.563Z,145
2017-08-07T12:13:57.455Z,150
2017-08-07T12:14:59.346Z,140
2017-08-07T12:16:01.238Z,140
2017-08-07T12:17:15.409Z,145
2017-08-07T12:18:17.299Z,155
2017-08-07T12:19:19.192Z,150
2017-08-07T12:20:21.083Z,155
2017-08-07T12:21:22.929Z,155
2017-08-07T12:22:24.761Z,150
2017-08-07T12:23:26.655Z,145
2017-08-07T12:24:28.544Z,140
2017-08-07T12:25:30.438Z,145
2017-08-07T12:26:44.608Z,150
2017-08-07T12:27:46.497Z,150
2017-08-07T12:28:48.388Z,145
2017-08-07T12:29:50.279Z,150
2017-08-07T12:30:52.109Z,150
2017-08-07T12:31:53.942Z,150
2017-08-07T12:32:55.835Z,150
2017-08-07T12:33:57.729Z,150
2017-08-07T12:34:59.622Z,145
2017-08-07T12:36:13.792Z,145
2017-08-07T12:37:15.680Z,140
2017-08-07T12:38:17.581Z,140
2017-08-07T12:39:19.471Z,140
2017-08-07T12:40:21.304Z,140
2017-08-07T12:41:23.137Z,145
2017-08-07T12:42:25.032Z,145
2017-08-07T12:43:26.917Z,145
2017-08-07T12:44:28.812Z,140
2017-08-07T12:45:43.036Z,140
2017-08-07T12:46:44.919Z,140
2017-08-07T12:47:46.821Z,140
2017-08-07T12:48:48.712Z,140
2017-08-07T12:49:50.546Z,140
2017-08-07T12:50:52.377Z,140
2017-08-07T12:51:54.270Z,140
2017-08-07T12:52:56.158Z,145
2017-08-07T12:53:58.051Z,145
2017-08-07T12:55:12.220Z,140
2017-08-07T12:56:14.110Z,145
2017-08-07T12:57:16.001Z,140
2017-08-07T12:58:17.891Z,140
2017-08-07T12:59:19.722Z,140
2017-08-07T13:00:21.557Z,140
2017-08-07T13:01:23.448Z,140
2017-08-07T13:02:25.342Z,140
2017-08-07T13:03:27.235Z,140
2017-08-07T13:04:41.405Z,145
2017-08-07T13:05:43.294Z,140
2017-08-07T13:06:45.186Z,140
2017-08-07T13:07:47.074Z,140
2017-08-07T13:08:48.905Z,140
2017-08-07T13:09:50.739Z,140
2017-08-07T13:10:52.627Z,140
2017-08-07T13:11:54.519Z,140
2017-08-07T13:12:56.412Z,140
2017-08-07T13:14:10.582Z,145
2017-08-07T13:15:12.479Z,145
2017-08-07T13:16:14.384Z,145
2017-08-07T13:17:16.271Z,140
2017-08-07T13:18:18.115Z,145
2017-08-07T13:19:19.950Z,145
2017-08-07T13:20:21.888Z,145
2017-08-07T13:21:23.757Z,145
2017-08-07T13:22:25.650Z,145
2017-08-07T13:23:40.027Z,145
2017-08-07T13:24:41.916Z,140
2017-08-07T13:25:43.807Z,140
2017-08-07T13:26:45.697Z,145
2017-08-07T13:27:47.535Z,145
2017-08-07T13:28:49.368Z,145
2017-08-07T13:29:51.260Z,150
2017-08-07T13:30:53.149Z,150
2017-08-07T13:31:55.044Z,150
2017-08-07T13:33:09.216Z,150
2017-08-07T13:34:11.104Z,145
2017-08-07T13:35:13.005Z,145
2017-08-07T13:36:14.896Z,145
2017-08-07T13:37:16.729Z,145
2017-08-07T13:38:18.565Z,145
2017-08-07T13:39:20.454Z,145
2017-08-07T13:40:22.345Z,145
2017-08-07T13:41:24.241Z,145
2017-08-07T13:42:38.406Z,155
2017-08-07T13:43:40.296Z,165
2017-08-07T13:44:42.190Z,175
2017-08-07T13:45:44.078Z,175
2017-08-07T13:46:45.925Z,175
2017-08-07T13:47:47.757Z,165
2017-08-07T13:48:49.655Z,165
2017-08-07T13:49:51.554Z,165
2017-08-07T13:50:53.447Z,160
2017-08-07T13:52:07.614Z,155
2017-08-07T13:53:09.504Z,155
2017-08-07T13:54:11.398Z,155
2017-08-07T13:55:13.288Z,155
2017-08-07T13:56:15.120Z,155
2017-08-07T13:57:16.952Z,155
2017-08-07T13:58:18.841Z,150
2017-08-07T13:59:20.742Z,150
2017-08-07T14:00:22.634Z,150
2017-08-07T14:01:36.813Z,145
2017-08-07T14:02:38.700Z,145
2017-08-07T14:03:40.622Z,145
2017-08-07T14:04:42.535Z,145
2017-08-07T14:05:44.375Z,145
2017-08-07T14:06:46.205Z,145
2017-08-07T14:07:48.115Z,145
2017-08-07T14:08:49.993Z,145
2017-08-07T14:09:51.903Z,145
2017-08-07T14:11:06.488Z,145
2017-08-07T14:12:08.353Z,145
2017-08-07T14:13:10.300Z,145
2017-08-07T14:14:12.166Z,145
2017-08-07T14:15:14.033Z,145
2017-08-07T14:16:15.869Z,150
2017-08-07T14:17:17.766Z,150
2017-08-07T14:18:19.652Z,150
2017-08-07T14:19:21.559Z,150
2017-08-07T14:20:35.721Z,150
2017-08-07T14:21:37.616Z,150
2017-08-07T14:22:39.509Z,155
2017-08-07T14:23:41.407Z,155
2017-08-07T14:24:43.241Z,160
2017-08-07T14:25:45.078Z,160
2017-08-07T14:26:46.966Z,155
2017-08-07T14:27:48.857Z,155
2017-08-07T14:28:50.755Z,150
2017-08-07T14:30:04.925Z,150
2017-08-07T14:31:06.818Z,145
2017-08-07T14:32:08.708Z,145
2017-08-07T14:33:10.613Z,145
2017-08-07T14:34:12.434Z,145
2017-08-07T14:35:14.273Z,145
2017-08-07T14:36:16.166Z,145
2017-08-07T14:37:18.061Z,145
2017-08-07T14:38:19.957Z,145
2017-08-07T14:39:34.125Z,145
2017-08-07T14:40:36.021Z,145
2017-08-07T14:41:37.915Z,145
2017-08-07T14:42:39.798Z,145
2017-08-07T14:43:41.646Z,145
2017-08-07T14:44:43.482Z,145
2017-08-07T14:45:45.380Z,145
2017-08-07T14:46:47.272Z,145
2017-08-07T14:47:49.164Z,145