createdAt,value
2019-06-26T00:00:08.620Z,99.90
2019-06-26T00:02:37.659Z,99.90
2019-06-26T00:05:09.464Z,99.90
2019-06-26T00:07:38.279Z,99.90
2019-06-26T00:10:08.755Z,99.90
2019-06-26T00:12:37.616Z,99.90
2019-06-26T00:15:10.367Z,99.90
2019-06-26T00:17:39.411Z,99.90
2019-06-26T00:20:08.810Z,99.90
2019-06-26T00:22:37.557Z,99.90
2019-06-26T00:25:07.223Z,99.90
2019-06-26T00:27:36.085Z,99.90
2019-06-26T00:30:08.249Z,99.90
2019-06-26T00:32:37.348Z,99.90
2019-06-26T00:35:06.318Z,99.90
2019-06-26T00:37:35.564Z,99.90
2019-06-26T00:40:06.207Z,99.90
2019-06-26T00:42:35.322Z,99.90
2019-06-26T00:45:06.009Z,99.90
2019-06-26T00:47:34.759Z,99.90
2019-06-26T00:50:04.624Z,99.90
2019-06-26T00:52:33.442Z,99.90
2019-06-26T00:55:02.263Z,99.90
2019-06-26T00:57:31.388Z,99.90
2019-06-26T01:00:01.902Z,99.90
2019-06-26T01:02:30.701Z,99.90
2019-06-26T01:05:04.107Z,99.90
2019-06-26T01:07:32.928Z,99.90
2019-06-26T01:10:01.676Z,99.90
2019-06-26T01:12:30.989Z,99.90
2019-06-26T01:14:59.739Z,99.90
2019-06-26T01:17:30.707Z,99.90
2019-06-26T01:19:59.803Z,99.90
2019-06-26T01:22:28.623Z,99.90
2019-06-26T01:24:57.922Z,99.90
2019-06-26T01:27:26.709Z,99.90
2019-06-26T01:29:55.455Z,99.90
2019-06-26T01:32:24.271Z,99.90
2019-06-26T01:34:53.152Z,99.90
2019-06-26T01:37:21.967Z,99.90
2019-06-26T01:39:52.635Z,99.90
2019-06-26T01:42:21.561Z,99.90
2019-06-26T01:44:50.536Z,99.90
2019-06-26T01:47:19.711Z,99.90
2019-06-26T01:49:52.325Z,99.90
2019-06-26T01:52:21.071Z,99.90
2019-06-26T01:54:49.830Z,99.90
2019-06-26T01:57:18.615Z,99.90
2019-06-26T01:59:48.033Z,99.90
2019-06-26T02:02:16.801Z,99.90
2019-06-26T02:04:45.774Z,99.90
2019-06-26T02:07:14.592Z,99.90
2019-06-26T02:09:43.511Z,99.90
2019-06-26T02:12:12.505Z,99.90
2019-06-26T02:14:41.323Z,99.90
2019-06-26T02:17:10.550Z,99.90
2019-06-26T02:19:39.469Z,99.90
2019-06-26T02:22:08.240Z,99.90
2019-06-26T02:24:37.027Z,99.90
2019-06-26T02:27:05.837Z,99.90
2019-06-26T02:29:34.962Z,99.90
2019-06-26T02:32:05.247Z,99.90
2019-06-26T02:34:35.517Z,99.90
2019-06-26T02:37:04.334Z,99.90
2019-06-26T02:39:33.410Z,99.90
2019-06-26T02:42:02.759Z,99.90
2019-06-26T02:44:51.291Z,99.90
2019-06-26T02:47:18.384Z,99.90
2019-06-26T02:49:32.432Z,99.90
2019-06-26T02:52:01.637Z,99.90
2019-06-26T02:54:30.383Z,99.90
2019-06-26T02:56:59.173Z,99.90
2019-06-26T02:59:27.924Z,99.90
2019-06-26T03:01:56.681Z,99.90
2019-06-26T03:04:26.017Z,99.90
2019-06-26T03:06:55.096Z,99.90
2019-06-26T03:09:23.918Z,99.90
2019-06-26T03:11:52.706Z,99.90
2019-06-26T03:14:21.535Z,99.90
2019-06-26T03:16:50.614Z,99.90
2019-06-26T03:19:19.471Z,99.90
2019-06-26T03:21:48.316Z,99.90
2019-06-26T03:24:17.144Z,99.90
2019-06-26T03:26:46.403Z,99.90
2019-06-26T03:29:15.222Z,99.90
2019-06-26T03:31:44.330Z,99.90
2019-06-26T03:34:13.139Z,99.90
2019-06-26T03:36:41.959Z,99.90
2019-06-26T03:39:10.751Z,99.90
2019-06-26T03:41:39.865Z,99.90
2019-06-26T03:44:08.736Z,99.90
2019-06-26T03:46:37.483Z,99.90
2019-06-26T03:49:06.941Z,99.90
2019-06-26T03:51:35.690Z,99.90
2019-06-26T03:54:04.787Z,99.90
2019-06-26T03:56:33.707Z,99.90
2019-06-26T03:59:02.868Z,99.90
2019-06-26T04:01:31.678Z,99.90
2019-06-26T04:04:00.541Z,99.90
2019-06-26T04:06:29.283Z,99.90
2019-06-26T04:08:59.399Z,99.90
2019-06-26T04:11:28.254Z,99.90
2019-06-26T04:13:57.161Z,99.90
2019-06-26T04:16:25.905Z,99.90
2019-06-26T04:18:54.768Z,99.90
2019-06-26T04:21:25.213Z,99.90
2019-06-26T04:23:54.285Z,99.90
2019-06-26T04:26:23.141Z,99.90
2019-06-26T04:28:51.910Z,99.90
2019-06-26T04:31:20.690Z,99.90
2019-06-26T04:33:49.605Z,99.90
2019-06-26T04:36:18.423Z,99.90
2019-06-26T04:38:47.227Z,99.90
2019-06-26T04:41:16.086Z,99.90
2019-06-26T04:43:44.906Z,99.90
2019-06-26T04:46:13.659Z,99.90
2019-06-26T04:48:42.646Z,99.90
2019-06-26T04:51:11.743Z,99.90
2019-06-26T04:53:40.558Z,99.90
2019-06-26T04:56:10.010Z,99.90
2019-06-26T04:58:40.430Z,99.90
2019-06-26T05:01:09.250Z,99.90
2019-06-26T05:03:38.057Z,99.90
2019-06-26T05:06:06.821Z,99.90
2019-06-26T05:08:35.635Z,99.90
2019-06-26T05:11:04.591Z,99.90
2019-06-26T05:13:33.430Z,99.90
2019-06-26T05:16:14.329Z,99.90
2019-06-26T05:18:32.803Z,99.90
2019-06-26T05:21:01.550Z,99.90
2019-06-26T05:23:30.378Z,99.90
2019-06-26T05:25:59.166Z,99.90
2019-06-26T05:28:27.914Z,99.90
2019-06-26T05:30:56.658Z,99.90
2019-06-26T05:33:25.522Z,99.90
2019-06-26T05:35:54.338Z,99.90
2019-06-26T05:38:23.089Z,99.90
2019-06-26T05:40:51.957Z,99.90
2019-06-26T05:43:20.704Z,99.90
2019-06-26T05:45:49.519Z,99.90
2019-06-26T05:48:18.307Z,99.90
2019-06-26T05:50:47.118Z,99.90
2019-06-26T05:53:15.966Z,99.90
2019-06-26T05:55:44.731Z,99.90
2019-06-26T05:58:13.970Z,99.90
2019-06-26T06:00:43.383Z,99.90
2019-06-26T06:03:12.185Z,99.90
2019-06-26T06:05:42.567Z,99.90
2019-06-26T06:08:11.386Z,99.90
2019-06-26T06:10:40.415Z,99.90
2019-06-26T06:13:09.527Z,99.90
2019-06-26T06:15:38.346Z,99.90
2019-06-26T06:18:07.140Z,99.90
2019-06-26T06:20:39.626Z,99.90
2019-06-26T06:23:08.859Z,99.90
2019-06-26T06:25:37.720Z,99.90
2019-06-26T06:28:06.642Z,99.90
2019-06-26T06:30:35.476Z,99.90
2019-06-26T06:33:04.261Z,99.90
2019-06-26T06:35:33.010Z,99.90
2019-06-26T06:38:01.832Z,99.90
2019-06-26T06:40:30.712Z,99.90
2019-06-26T06:42:59.626Z,99.90
2019-06-26T06:45:29.004Z,99.90
2019-06-26T06:47:57.771Z,99.90
2019-06-26T06:50:26.593Z,99.90
2019-06-26T06:52:55.687Z,99.90
2019-06-26T06:55:24.519Z,99.90
2019-06-26T06:57:53.423Z,99.90
2019-06-26T07:00:22.347Z,99.90
2019-06-26T07:02:51.304Z,99.90
2019-06-26T07:05:20.169Z,99.90
2019-06-26T07:07:48.987Z,99.90
2019-06-26T07:10:17.778Z,99.90
2019-06-26T07:12:46.533Z,99.90
2019-06-26T07:15:17.058Z,99.90
2019-06-26T07:17:46.454Z,99.90
2019-06-26T07:20:15.580Z,99.90
2019-06-26T07:22:44.328Z,99.90
2019-06-26T07:25:17.168Z,99.90
2019-06-26T07:27:46.162Z,99.90
2019-06-26T07:30:15.282Z,99.90
2019-06-26T07:32:44.334Z,99.90
2019-06-26T07:35:13.338Z,99.90
2019-06-26T07:37:42.091Z,99.90
2019-06-26T07:40:11.219Z,99.90
2019-06-26T07:42:39.971Z,99.90
2019-06-26T07:45:09.842Z,99.90
2019-06-26T07:47:43.861Z,99.90
2019-06-26T07:50:12.362Z,99.90
2019-06-26T07:52:41.078Z,99.90
2019-06-26T07:55:12.109Z,99.90
2019-06-26T07:57:40.451Z,99.90
2019-06-26T08:00:09.672Z,99.90
2019-06-26T08:02:38.799Z,99.90
2019-06-26T08:05:08.421Z,99.90
2019-06-26T08:07:37.273Z,99.90
2019-06-26T08:10:09.216Z,99.90
2019-06-26T08:12:38.363Z,99.90
2019-06-26T08:15:07.887Z,99.90
2019-06-26T08:17:37.083Z,99.90
2019-06-26T08:20:06.798Z,99.90
2019-06-26T08:22:35.615Z,99.90
2019-06-26T08:25:06.606Z,99.90
2019-06-26T08:27:35.354Z,99.90
2019-06-26T08:30:08.943Z,99.90
2019-06-26T08:32:37.892Z,99.90
2019-06-26T08:35:07.322Z,99.90
2019-06-26T08:37:36.139Z,99.90
2019-06-26T08:40:06.875Z,99.90
2019-06-26T08:42:36.387Z,99.90
2019-06-26T08:45:07.317Z,99.90
2019-06-26T08:47:36.255Z,99.90
2019-06-26T08:50:09.218Z,99.90
2019-06-26T08:52:38.232Z,99.90
2019-06-26T08:55:08.600Z,99.90
2019-06-26T08:57:37.712Z,99.90
2019-06-26T09:00:09.355Z,99.90
2019-06-26T09:02:38.127Z,99.90
2019-06-26T09:05:07.079Z,99.90
2019-06-26T09:07:35.916Z,99.90
2019-06-26T09:10:07.003Z,99.90
2019-06-26T09:12:35.831Z,99.90
2019-06-26T09:15:06.371Z,99.90
2019-06-26T09:17:35.855Z,99.90
2019-06-26T09:20:06.986Z,99.90
2019-06-26T09:22:35.821Z,99.90
2019-06-26T09:25:20.958Z,99.90
2019-06-26T09:27:36.838Z,99.90
2019-06-26T09:30:08.981Z,99.90
2019-06-26T09:32:38.161Z,99.90
2019-06-26T09:35:07.846Z,99.90
2019-06-26T09:37:36.755Z,99.90
2019-06-26T09:40:06.751Z,99.90
2019-06-26T09:42:35.899Z,99.90
2019-06-26T09:45:06.928Z,99.90
2019-06-26T09:47:36.275Z,99.90
2019-06-26T09:50:08.467Z,99.90
2019-06-26T09:52:37.564Z,99.90
2019-06-26T09:55:07.149Z,99.90
2019-06-26T09:57:35.938Z,99.90
2019-06-26T10:00:09.959Z,99.90
2019-06-26T10:02:38.776Z,99.90
2019-06-26T10:05:07.878Z,99.90
2019-06-26T10:07:36.695Z,99.90
2019-06-26T10:10:05.773Z,99.90
2019-06-26T10:12:34.631Z,99.90
2019-06-26T10:15:04.273Z,99.90
2019-06-26T10:17:33.126Z,99.90
2019-06-26T10:20:01.918Z,99.90
2019-06-26T10:22:30.723Z,99.90
2019-06-26T10:24:59.584Z,99.90
2019-06-26T10:27:28.426Z,99.90
2019-06-26T10:29:57.487Z,99.90
2019-06-26T10:32:26.627Z,99.90
2019-06-26T10:34:56.749Z,99.90
2019-06-26T10:37:25.543Z,99.90
2019-06-26T10:39:54.343Z,99.90
2019-06-26T10:42:23.487Z,99.90
2019-06-26T10:44:52.310Z,99.90
2019-06-26T10:47:21.557Z,99.90
2019-06-26T10:49:52.763Z,99.90
2019-06-26T10:52:21.574Z,99.90
2019-06-26T10:54:52.008Z,98.10
2019-06-26T10:57:20.820Z,95.80
2019-06-26T10:59:49.744Z,97.70
2019-06-26T11:02:18.855Z,99.90
2019-06-26T11:04:47.697Z,98.90
2019-06-26T11:07:16.462Z,97.20
2019-06-26T11:09:45.291Z,96.90
2019-06-26T11:12:14.219Z,95.50
2019-06-26T11:14:43.032Z,97.30
2019-06-26T11:17:12.051Z,96.30
2019-06-26T11:19:44.199Z,95.10
2019-06-26T11:22:11.312Z,96.90
2019-06-26T11:24:40.519Z,98.10
2019-06-26T11:27:09.330Z,99.90
2019-06-26T11:29:38.466Z,99.90
2019-06-26T11:32:09.564Z,93.10
2019-06-26T11:34:38.065Z,93.80
2019-06-26T11:37:06.816Z,86.10
2019-06-26T11:39:35.770Z,79.90
2019-06-26T11:42:05.388Z,80.00
2019-06-26T11:44:34.427Z,72.70
2019-06-26T11:47:03.457Z,77.40
2019-06-26T11:49:32.347Z,77.40
2019-06-26T11:52:01.226Z,76.00
2019-06-26T11:54:30.134Z,76.90
2019-06-26T11:56:58.952Z,77.70
2019-06-26T11:59:27.768Z,75.40
2019-06-26T12:01:56.628Z,71.80
2019-06-26T12:04:25.466Z,83.60
2019-06-26T12:06:54.261Z,83.70
2019-06-26T12:09:23.557Z,87.10
2019-06-26T12:11:52.266Z,85.10
2019-06-26T12:14:21.708Z,84.30
2019-06-26T12:16:52.105Z,84.90
2019-06-26T12:19:23.567Z,73.30
2019-06-26T12:21:53.071Z,72.00
2019-06-26T12:24:21.869Z,77.50
2019-06-26T12:26:50.778Z,71.30
2019-06-26T12:29:19.592Z,78.60
2019-06-26T12:31:48.731Z,82.40
2019-06-26T12:34:17.552Z,80.50
2019-06-26T12:36:46.391Z,78.00
2019-06-26T12:39:15.323Z,71.80
2019-06-26T12:41:44.143Z,72.10
2019-06-26T12:44:14.446Z,70.20
2019-06-26T12:46:43.271Z,69.30
2019-06-26T12:49:13.094Z,74.30
2019-06-26T12:51:42.223Z,67.40
2019-06-26T12:54:11.087Z,66.10
2019-06-26T12:56:41.889Z,70.30
2019-06-26T12:59:10.666Z,73.30
2019-06-26T13:01:39.463Z,74.80
2019-06-26T13:04:08.279Z,70.50
2019-06-26T13:06:37.114Z,72.90
2019-06-26T13:09:07.880Z,74.00
2019-06-26T13:11:36.627Z,64.60
2019-06-26T13:14:05.823Z,67.20
2019-06-26T13:16:34.718Z,63.10
2019-06-26T13:19:05.099Z,68.20
2019-06-26T13:21:33.891Z,67.00
2019-06-26T13:24:02.746Z,67.80
2019-06-26T13:26:31.606Z,69.40
2019-06-26T13:29:00.359Z,70.00
2019-06-26T13:31:29.551Z,68.90
2019-06-26T13:33:58.375Z,73.90
2019-06-26T13:36:27.127Z,78.00
2019-06-26T13:38:55.987Z,76.00
2019-06-26T13:41:25.132Z,73.90
2019-06-26T13:43:53.952Z,78.50
2019-06-26T13:46:23.187Z,78.40
2019-06-26T13:48:52.025Z,80.50
2019-06-26T13:51:21.727Z,74.80
2019-06-26T13:53:50.855Z,70.60
2019-06-26T13:56:19.778Z,72.60
2019-06-26T13:58:48.543Z,76.70
2019-06-26T14:01:17.499Z,80.50
2019-06-26T14:03:46.531Z,78.20
2019-06-26T14:06:15.383Z,72.90
2019-06-26T14:08:44.238Z,72.10
2019-06-26T14:11:14.523Z,70.00
2019-06-26T14:13:43.270Z,74.80
2019-06-26T14:16:12.212Z,66.60
2019-06-26T14:18:41.002Z,70.60
2019-06-26T14:21:24.527Z,68.70
2019-06-26T14:23:40.275Z,64.90
2019-06-26T14:26:09.095Z,67.20
2019-06-26T14:28:37.911Z,71.00
2019-06-26T14:31:06.776Z,71.20
2019-06-26T14:33:35.551Z,71.80
2019-06-26T14:36:04.420Z,74.40
2019-06-26T14:38:33.644Z,80.90
2019-06-26T14:41:02.457Z,67.70
2019-06-26T14:43:31.664Z,65.50
2019-06-26T14:46:00.458Z,68.70
2019-06-26T14:48:29.273Z,70.90
2019-06-26T14:50:58.317Z,73.70
2019-06-26T14:53:27.188Z,74.50
2019-06-26T14:55:57.156Z,73.90
2019-06-26T14:58:26.025Z,71.90
2019-06-26T15:00:54.882Z,69.60
2019-06-26T15:03:23.711Z,76.40
2019-06-26T15:05:53.963Z,66.90
2019-06-26T15:08:22.759Z,70.50
2019-06-26T15:10:51.583Z,76.00
2019-06-26T15:13:21.736Z,78.80
2019-06-26T15:15:53.798Z,77.30
2019-06-26T15:18:21.077Z,77.80
2019-06-26T15:20:50.283Z,71.20
2019-06-26T15:23:19.847Z,80.10
2019-06-26T15:25:51.055Z,81.30
2019-06-26T15:28:20.263Z,80.50
2019-06-26T15:30:49.092Z,80.90
2019-06-26T15:33:18.226Z,85.00
2019-06-26T15:35:47.055Z,84.60
2019-06-26T15:38:16.255Z,85.20
2019-06-26T15:40:45.085Z,86.50
2019-06-26T15:43:13.852Z,86.90
2019-06-26T15:45:42.708Z,87.30
2019-06-26T15:48:11.535Z,88.90
2019-06-26T15:50:41.248Z,88.10
2019-06-26T15:53:10.393Z,89.40
2019-06-26T15:55:39.144Z,90.60
2019-06-26T15:58:08.335Z,90.70
2019-06-26T16:00:38.489Z,90.70
2019-06-26T16:03:07.322Z,91.00
2019-06-26T16:05:36.131Z,91.90
2019-06-26T16:08:05.205Z,92.30
2019-06-26T16:10:34.712Z,93.20
2019-06-26T16:13:03.643Z,93.60
2019-06-26T16:15:33.057Z,94.20
2019-06-26T16:18:06.063Z,94.10
2019-06-26T16:20:34.887Z,95.00
2019-06-26T16:23:03.778Z,94.60
2019-06-26T16:25:32.596Z,95.30
2019-06-26T16:28:05.739Z,96.50
2019-06-26T16:30:32.290Z,97.20
2019-06-26T16:33:01.091Z,97.10
2019-06-26T16:35:29.921Z,98.30
2019-06-26T16:37:59.123Z,99.40
2019-06-26T16:40:27.881Z,99.90
2019-06-26T16:42:56.695Z,99.90
2019-06-26T16:45:25.535Z,99.90
2019-06-26T16:47:54.292Z,99.90
2019-06-26T16:50:23.111Z,99.90
2019-06-26T16:52:53.876Z,99.90
2019-06-26T16:55:22.640Z,99.90
2019-06-26T16:57:51.429Z,99.90
2019-06-26T17:00:20.657Z,99.90
2019-06-26T17:02:49.620Z,99.90
2019-06-26T17:05:19.063Z,99.90
2019-06-26T17:07:47.944Z,99.90
2019-06-26T17:10:17.272Z,99.90
2019-06-26T17:12:46.379Z,99.90
2019-06-26T17:15:15.636Z,99.90
2019-06-26T17:17:44.581Z,99.90
2019-06-26T17:20:13.892Z,99.90
2019-06-26T17:22:46.790Z,99.90
2019-06-26T17:25:15.571Z,99.90
2019-06-26T17:27:46.964Z,99.90
2019-06-26T17:30:16.343Z,99.90
2019-06-26T17:32:45.164Z,99.90
2019-06-26T17:35:14.186Z,99.90
2019-06-26T17:37:43.061Z,99.90
2019-06-26T17:40:12.313Z,99.90
2019-06-26T17:42:41.115Z,99.90
2019-06-26T17:45:10.180Z,99.90
2019-06-26T17:47:39.004Z,99.90
2019-06-26T17:50:08.835Z,99.90
2019-06-26T17:52:38.610Z,99.90
2019-06-26T17:55:08.932Z,99.90
2019-06-26T17:57:37.779Z,99.90
2019-06-26T18:00:12.835Z,99.90
2019-06-26T18:02:41.661Z,99.90
2019-06-26T18:05:10.587Z,99.90
2019-06-26T18:07:39.495Z,99.90
2019-06-26T18:10:08.907Z,99.90
2019-06-26T18:12:37.747Z,99.90
2019-06-26T18:15:10.100Z,99.90
2019-06-26T18:17:38.851Z,99.90
2019-06-26T18:20:08.175Z,99.90
2019-06-26T18:22:37.381Z,99.90
2019-06-26T18:25:06.900Z,99.90
2019-06-26T18:27:35.723Z,99.90
2019-06-26T18:30:06.897Z,99.90
2019-06-26T18:32:35.726Z,99.90
2019-06-26T18:35:06.275Z,99.90
2019-06-26T18:37:35.629Z,99.90
2019-06-26T18:40:05.894Z,99.90
2019-06-26T18:42:34.711Z,99.90
2019-06-26T18:45:04.782Z,99.90
2019-06-26T18:47:33.861Z,99.90
2019-06-26T18:50:02.692Z,99.90
2019-06-26T18:52:31.560Z,99.90
2019-06-26T18:55:00.487Z,99.90
2019-06-26T18:57:29.318Z,99.90
2019-06-26T18:59:58.298Z,99.90
2019-06-26T19:02:27.100Z,99.90
2019-06-26T19:04:56.948Z,99.90
2019-06-26T19:07:27.203Z,99.90
2019-06-26T19:09:56.027Z,99.90
2019-06-26T19:12:26.231Z,99.90
2019-06-26T19:14:55.004Z,99.90
2019-06-26T19:17:23.836Z,99.90
2019-06-26T19:19:55.703Z,99.90
2019-06-26T19:22:24.908Z,99.90
2019-06-26T19:24:53.667Z,99.90
2019-06-26T19:27:22.495Z,99.90
2019-06-26T19:29:52.734Z,99.90
2019-06-26T19:32:22.389Z,99.90
2019-06-26T19:34:51.171Z,99.90
2019-06-26T19:37:20.047Z,99.90
2019-06-26T19:39:48.892Z,99.90
2019-06-26T19:42:17.719Z,99.90
2019-06-26T19:44:46.888Z,99.90
2019-06-26T19:47:15.721Z,99.90
2019-06-26T19:49:44.893Z,99.90
2019-06-26T19:52:13.975Z,99.90
2019-06-26T19:54:42.727Z,99.90
2019-06-26T19:57:11.489Z,99.90
2019-06-26T19:59:40.299Z,99.90
2019-06-26T20:02:11.683Z,99.90
2019-06-26T20:04:40.535Z,99.90
2019-06-26T20:07:09.319Z,99.90
2019-06-26T20:09:38.147Z,99.90
2019-06-26T20:12:07.407Z,99.90
2019-06-26T20:14:36.502Z,99.90
2019-06-26T20:17:05.319Z,99.90
2019-06-26T20:19:34.179Z,99.90
2019-06-26T20:22:03.343Z,99.90
2019-06-26T20:24:43.426Z,99.90
2019-06-26T20:27:02.607Z,99.90
2019-06-26T20:29:31.888Z,99.90
2019-06-26T20:32:00.640Z,99.90
2019-06-26T20:34:29.536Z,99.90
2019-06-26T20:36:59.787Z,99.90
2019-06-26T20:39:28.607Z,99.90
2019-06-26T20:41:57.431Z,99.90
2019-06-26T20:44:26.387Z,99.90
2019-06-26T20:46:55.516Z,99.90
2019-06-26T20:49:24.346Z,99.90
2019-06-26T20:51:53.431Z,99.90
2019-06-26T20:54:22.187Z,99.90
2019-06-26T20:56:51.307Z,99.90
2019-06-26T20:59:20.472Z,99.90
2019-06-26T21:01:50.770Z,99.90
2019-06-26T21:04:19.596Z,99.90
2019-06-26T21:06:50.724Z,99.90
2019-06-26T21:09:21.116Z,99.90
2019-06-26T21:11:50.011Z,99.90
2019-06-26T21:14:18.815Z,99.90
2019-06-26T21:16:47.719Z,99.90
2019-06-26T21:19:17.295Z,99.90
2019-06-26T21:21:46.167Z,99.90
2019-06-26T21:24:14.919Z,99.90
2019-06-26T21:26:44.003Z,99.90
2019-06-26T21:29:13.297Z,99.90
2019-06-26T21:31:42.047Z,99.90
2019-06-26T21:34:10.941Z,99.90
2019-06-26T21:36:40.084Z,99.90
2019-06-26T21:39:08.907Z,99.90
2019-06-26T21:41:37.736Z,99.90
2019-06-26T21:44:06.614Z,99.90
2019-06-26T21:46:35.439Z,99.90
2019-06-26T21:49:04.267Z,99.90
2019-06-26T21:51:33.614Z,99.90
2019-06-26T21:54:03.460Z,99.90
2019-06-26T21:56:32.280Z,99.90
2019-06-26T21:59:01.168Z,99.90
2019-06-26T22:01:30.194Z,99.90
2019-06-26T22:03:59.223Z,99.90
2019-06-26T22:06:28.714Z,99.90
2019-06-26T22:08:57.556Z,99.90
2019-06-26T22:11:26.384Z,99.90
2019-06-26T22:13:55.257Z,99.90
2019-06-26T22:16:24.176Z,99.90
2019-06-26T22:18:53.004Z,99.90
2019-06-26T22:21:21.901Z,99.90
2019-06-26T22:23:50.731Z,99.90
2019-06-26T22:26:19.840Z,99.90
2019-06-26T22:28:48.705Z,99.90
2019-06-26T22:31:17.826Z,99.90
2019-06-26T22:33:47.627Z,99.90
2019-06-26T22:36:16.425Z,99.90
2019-06-26T22:38:45.255Z,99.90
2019-06-26T22:41:14.088Z,99.90
2019-06-26T22:43:43.243Z,99.90
2019-06-26T22:46:12.067Z,99.90
2019-06-26T22:48:40.891Z,99.90
2019-06-26T22:51:09.761Z,99.90
2019-06-26T22:53:38.512Z,99.90
2019-06-26T22:56:08.296Z,99.90
2019-06-26T22:58:37.388Z,99.90
2019-06-26T23:01:06.220Z,99.90
2019-06-26T23:03:36.067Z,99.90
2019-06-26T23:06:05.256Z,99.90
2019-06-26T23:08:34.079Z,99.90
2019-06-26T23:11:02.927Z,99.90
2019-06-26T23:13:32.116Z,99.90
2019-06-26T23:16:00.943Z,99.90
2019-06-26T23:18:29.768Z,99.90
2019-06-26T23:20:58.656Z,99.90
2019-06-26T23:23:27.407Z,99.90
2019-06-26T23:25:56.963Z,99.90
2019-06-26T23:28:25.850Z,99.90
2019-06-26T23:30:54.711Z,99.90
2019-06-26T23:33:24.756Z,99.90
2019-06-26T23:35:53.623Z,99.90
2019-06-26T23:38:22.486Z,99.90
2019-06-26T23:40:51.911Z,99.90
2019-06-26T23:43:20.799Z,99.90
2019-06-26T23:45:49.559Z,99.90
2019-06-26T23:48:18.818Z,99.90
2019-06-26T23:50:47.611Z,99.90
2019-06-26T23:53:16.435Z,99.90
2019-06-26T23:55:45.783Z,99.90
2019-06-26T23:58:14.662Z,99.90
