createdAt,value
2023-02-17T00:00:56.692Z,10.00
2023-02-17T00:04:58.562Z,10.00
2023-02-17T00:09:00.568Z,10.00
2023-02-17T00:13:02.325Z,10.00
2023-02-17T00:17:04.119Z,10.10
2023-02-17T00:21:20.840Z,10.10
2023-02-17T00:25:22.581Z,10.10
2023-02-17T00:29:24.480Z,10.10
2023-02-17T00:33:26.430Z,10.10
2023-02-17T00:37:28.350Z,10.20
2023-02-17T00:41:30.161Z,10.20
2023-02-17T00:45:31.936Z,10.30
2023-02-17T00:49:33.738Z,10.30
2023-02-17T00:53:35.702Z,10.20
2023-02-17T00:57:37.597Z,10.30
2023-02-17T01:01:40.864Z,10.30
2023-02-17T01:05:44.032Z,10.30
2023-02-17T01:09:45.789Z,10.30
2023-02-17T01:13:47.728Z,10.30
2023-02-17T01:17:49.511Z,10.30
2023-02-17T01:21:51.274Z,10.30
2023-02-17T01:25:53.305Z,10.40
2023-02-17T01:29:55.314Z,10.40
2023-02-17T01:33:58.789Z,10.40
2023-02-17T01:38:01.751Z,10.40
2023-02-17T01:42:03.642Z,10.40
2023-02-17T01:46:07.061Z,10.40
2023-02-17T01:50:09.208Z,10.40
2023-02-17T01:54:17.428Z,10.50
2023-02-17T01:58:19.843Z,10.50
2023-02-17T02:02:21.714Z,10.50
2023-02-17T02:06:25.682Z,10.50
2023-02-17T02:10:27.450Z,10.50
2023-02-17T02:14:29.483Z,10.50
2023-02-17T02:18:44.244Z,10.60
2023-02-17T02:23:19.956Z,10.50
2023-02-17T02:27:57.967Z,10.50
2023-02-17T02:32:49.229Z,10.50
2023-02-17T02:36:58.490Z,10.60
2023-02-17T02:41:06.669Z,10.50
2023-02-17T02:45:10.129Z,10.60
2023-02-17T02:49:12.019Z,10.50
2023-02-17T02:53:36.233Z,10.50
2023-02-17T02:57:55.217Z,10.50
2023-02-17T03:02:14.134Z,10.50
2023-02-17T03:06:22.494Z,10.40
2023-02-17T03:10:24.335Z,10.40
2023-02-17T03:14:26.189Z,10.40
2023-02-17T03:18:27.976Z,10.40
2023-02-17T03:22:40.788Z,10.30
2023-02-17T03:26:42.695Z,10.40
2023-02-17T03:30:44.619Z,10.40
2023-02-17T03:34:46.436Z,10.40
2023-02-17T03:38:48.301Z,10.40
2023-02-17T03:42:50.098Z,10.40
2023-02-17T03:46:51.979Z,10.40
2023-02-17T03:50:53.777Z,10.40
2023-02-17T03:54:55.552Z,10.40
2023-02-17T03:58:57.339Z,10.40
2023-02-17T04:03:00.380Z,10.40
2023-02-17T04:07:02.452Z,10.40
2023-02-17T04:11:05.157Z,10.40
2023-02-17T04:15:07.488Z,10.40
2023-02-17T04:19:09.343Z,10.40
2023-02-17T04:23:11.792Z,10.30
2023-02-17T04:27:14.890Z,10.10
2023-02-17T04:31:17.066Z,9.90
2023-02-17T04:35:18.911Z,9.80
2023-02-17T04:39:21.087Z,9.70
2023-02-17T04:43:26.694Z,9.70
2023-02-17T04:47:28.727Z,9.70
2023-02-17T04:51:30.504Z,9.70
2023-02-17T04:55:33.444Z,9.70
2023-02-17T04:59:35.425Z,9.70
2023-02-17T05:03:37.303Z,9.70
2023-02-17T05:07:39.084Z,9.70
2023-02-17T05:11:41.003Z,9.70
2023-02-17T05:15:44.877Z,9.70
2023-02-17T05:19:46.700Z,9.80
2023-02-17T05:23:48.457Z,9.70
2023-02-17T05:27:50.256Z,9.70
2023-02-17T05:31:52.347Z,9.70
2023-02-17T05:35:54.158Z,9.70
2023-02-17T05:39:55.980Z,9.70
2023-02-17T05:43:58.041Z,9.70
2023-02-17T05:47:59.827Z,9.80
2023-02-17T05:52:02.408Z,9.80
2023-02-17T05:56:05.081Z,9.80
2023-02-17T06:00:08.303Z,9.80
2023-02-17T06:04:10.153Z,9.90
2023-02-17T06:08:11.965Z,9.90
2023-02-17T06:12:13.849Z,9.90
2023-02-17T06:16:15.824Z,9.90
2023-02-17T06:20:17.819Z,10.00
2023-02-17T06:24:19.898Z,9.90
2023-02-17T06:28:21.789Z,10.00
2023-02-17T06:32:23.616Z,10.00
2023-02-17T06:36:25.412Z,10.10
2023-02-17T06:40:28.803Z,10.10
2023-02-17T06:44:31.264Z,10.10
2023-02-17T06:48:33.297Z,10.10
2023-02-17T06:52:35.237Z,10.20
2023-02-17T06:56:37.072Z,10.20
2023-02-17T07:00:38.873Z,10.20
2023-02-17T07:04:41.532Z,10.30
2023-02-17T07:08:43.299Z,10.30
2023-02-17T07:12:45.130Z,10.40
2023-02-17T07:16:46.926Z,10.40
2023-02-17T07:20:48.769Z,10.40
2023-02-17T07:24:50.600Z,10.40
2023-02-17T07:28:52.615Z,10.40
2023-02-17T07:32:54.424Z,10.40
2023-02-17T07:36:56.195Z,10.40
2023-02-17T07:40:58.090Z,10.50
2023-02-17T07:44:59.916Z,10.50
2023-02-17T07:49:04.221Z,10.50
2023-02-17T07:53:05.986Z,10.50
2023-02-17T07:57:07.816Z,10.50
2023-02-17T08:01:18.929Z,10.60
2023-02-17T08:05:20.707Z,10.60
2023-02-17T08:09:41.332Z,10.70
2023-02-17T08:13:43.128Z,10.70
2023-02-17T08:17:45.023Z,10.70
2023-02-17T08:21:46.930Z,10.80
2023-02-17T08:25:48.790Z,10.90
2023-02-17T08:29:51.221Z,10.90
2023-02-17T08:33:53.170Z,10.90
2023-02-17T08:37:55.012Z,10.90
2023-02-17T08:41:56.885Z,10.90
2023-02-17T08:45:58.803Z,10.90
2023-02-17T08:50:00.698Z,11.00
2023-02-17T08:54:03.503Z,11.00
2023-02-17T08:58:05.448Z,11.00
2023-02-17T09:02:07.337Z,11.10
2023-02-17T09:06:09.608Z,11.10
2023-02-17T09:10:11.835Z,11.20
2023-02-17T09:14:13.601Z,11.30
2023-02-17T09:18:16.658Z,11.30
2023-02-17T09:22:31.450Z,11.50
2023-02-17T09:26:35.193Z,11.60
2023-02-17T09:30:37.321Z,11.90
2023-02-17T09:34:39.506Z,12.10
2023-02-17T09:38:42.046Z,12.20
2023-02-17T09:42:43.940Z,12.40
2023-02-17T09:47:02.095Z,12.40
2023-02-17T09:51:33.699Z,12.50
2023-02-17T09:55:41.149Z,12.50
2023-02-17T09:59:48.185Z,12.60
2023-02-17T10:04:04.118Z,12.70
2023-02-17T10:08:11.265Z,12.60
2023-02-17T10:12:20.826Z,12.60
2023-02-17T10:16:31.137Z,12.50
2023-02-17T10:20:56.206Z,12.50
2023-02-17T10:24:58.085Z,12.40
2023-02-17T10:29:14.572Z,12.40
2023-02-17T10:33:36.364Z,12.40
2023-02-17T10:37:44.240Z,12.60
2023-02-17T10:41:46.728Z,12.60
2023-02-17T10:45:51.769Z,12.70
2023-02-17T10:50:01.463Z,12.80
2023-02-17T10:54:35.169Z,12.90
2023-02-17T10:58:56.225Z,13.00
2023-02-17T11:03:00.501Z,13.00
2023-02-17T11:07:02.737Z,13.20
2023-02-17T11:11:29.510Z,13.10
2023-02-17T11:15:47.808Z,13.00
2023-02-17T11:20:09.931Z,12.90
2023-02-17T11:24:20.373Z,12.90
2023-02-17T11:28:25.090Z,12.80
2023-02-17T11:32:35.143Z,12.80
2023-02-17T11:36:39.985Z,12.80
2023-02-17T11:40:57.479Z,12.80
2023-02-17T11:45:01.057Z,12.80
2023-02-17T11:49:38.498Z,12.90
2023-02-17T11:54:21.520Z,12.90
2023-02-17T11:58:56.110Z,13.00
2023-02-17T12:03:40.901Z,13.20
2023-02-17T12:08:14.689Z,13.30
2023-02-17T12:12:48.306Z,13.30
2023-02-17T12:17:21.077Z,13.30
2023-02-17T12:21:39.340Z,13.40
2023-02-17T12:25:54.318Z,13.50
2023-02-17T12:30:18.609Z,13.60
2023-02-17T12:34:42.234Z,13.60
2023-02-17T12:38:52.126Z,13.70
2023-02-17T12:43:15.113Z,13.70
2023-02-17T12:47:26.411Z,13.90
2023-02-17T12:51:34.121Z,13.90
2023-02-17T12:55:50.238Z,14.00
2023-02-17T12:59:52.478Z,14.00
2023-02-17T13:03:54.230Z,14.10
2023-02-17T13:08:33.621Z,14.10
2023-02-17T13:12:40.494Z,14.20
2023-02-17T13:16:44.893Z,14.30
2023-02-17T13:21:00.990Z,14.30
2023-02-17T13:25:02.843Z,14.30
2023-02-17T13:29:23.497Z,14.30
2023-02-17T13:33:25.314Z,14.30
2023-02-17T13:37:33.066Z,14.30
2023-02-17T13:41:59.416Z,14.20
2023-02-17T13:46:03.723Z,14.10
2023-02-17T13:50:06.868Z,14.10
2023-02-17T13:54:09.521Z,14.10
2023-02-17T13:58:11.356Z,14.10
2023-02-17T14:02:35.136Z,14.00
2023-02-17T14:06:37.967Z,14.10
2023-02-17T14:10:41.070Z,14.10
2023-02-17T14:14:42.912Z,14.10
2023-02-17T14:18:48.376Z,14.10
2023-02-17T14:23:03.414Z,14.10
2023-02-17T14:27:08.837Z,14.10
2023-02-17T14:31:11.682Z,14.20
2023-02-17T14:35:21.546Z,14.20
2023-02-17T14:39:23.385Z,14.20
2023-02-17T14:43:28.064Z,14.20
2023-02-17T14:47:29.957Z,14.20
2023-02-17T14:51:36.926Z,14.10
2023-02-17T14:56:10.591Z,14.10
2023-02-17T15:00:14.281Z,14.10
2023-02-17T15:04:16.296Z,14.10
2023-02-17T15:08:34.823Z,14.00
2023-02-17T15:12:36.751Z,14.00
2023-02-17T15:16:38.769Z,14.00
2023-02-17T15:20:42.195Z,14.00
2023-02-17T15:24:44.057Z,14.00
2023-02-17T15:28:46.139Z,14.00
2023-02-17T15:32:53.992Z,13.90
2023-02-17T15:36:58.495Z,13.90
2023-02-17T15:41:04.688Z,13.90
2023-02-17T15:45:22.926Z,13.80
2023-02-17T15:49:34.676Z,13.70
2023-02-17T15:53:36.608Z,13.70
2023-02-17T15:57:41.542Z,13.60
2023-02-17T16:01:43.630Z,13.60
2023-02-17T16:05:48.096Z,13.50
2023-02-17T16:09:50.834Z,13.50
2023-02-17T16:13:52.829Z,13.40
2023-02-17T16:18:06.488Z,13.40
2023-02-17T16:22:08.528Z,13.30
2023-02-17T16:26:36.868Z,13.30
2023-02-17T16:30:38.733Z,13.30
2023-02-17T16:34:48.284Z,13.30
2023-02-17T16:38:53.344Z,13.30
2023-02-17T16:42:55.398Z,13.30
2023-02-17T16:47:00.098Z,13.30
2023-02-17T16:51:02.170Z,13.30
2023-02-17T16:55:07.595Z,13.30
2023-02-17T16:59:23.282Z,13.30
2023-02-17T17:03:25.196Z,13.20
2023-02-17T17:07:28.723Z,13.20
2023-02-17T17:11:30.862Z,13.20
2023-02-17T17:15:52.832Z,13.20
2023-02-17T17:19:54.613Z,13.10
2023-02-17T17:23:56.531Z,13.30
2023-02-17T17:27:58.342Z,13.40
2023-02-17T17:32:00.264Z,13.50
2023-02-17T17:36:02.530Z,13.50
2023-02-17T17:40:05.811Z,13.60
2023-02-17T17:44:10.139Z,13.60
2023-02-17T17:48:13.986Z,13.70
2023-02-17T17:52:15.906Z,13.80
2023-02-17T17:56:24.871Z,13.80
2023-02-17T18:00:29.961Z,13.90
2023-02-17T18:04:33.812Z,13.90
2023-02-17T18:08:35.894Z,13.90
2023-02-17T18:12:38.153Z,13.90
2023-02-17T18:16:40.364Z,13.90
2023-02-17T18:20:42.287Z,13.90
2023-02-17T18:24:47.433Z,13.90
2023-02-17T18:28:51.705Z,13.80
2023-02-17T18:32:55.838Z,13.50
2023-02-17T18:36:59.629Z,13.30
2023-02-17T18:41:01.509Z,13.00
2023-02-17T18:45:04.612Z,12.90
2023-02-17T18:49:07.142Z,12.70
2023-02-17T18:53:09.154Z,12.50
2023-02-17T18:57:12.080Z,12.40
2023-02-17T19:01:28.906Z,12.30
2023-02-17T19:05:30.830Z,12.20
2023-02-17T19:09:37.825Z,12.20
2023-02-17T19:13:39.849Z,12.10
2023-02-17T19:17:41.680Z,12.10
2023-02-17T19:21:45.014Z,12.00
2023-02-17T19:25:49.789Z,12.10
2023-02-17T19:29:54.678Z,12.00
2023-02-17T19:33:56.705Z,12.10
2023-02-17T19:38:01.474Z,12.10
2023-02-17T19:42:06.706Z,12.10
2023-02-17T19:46:14.321Z,12.20
2023-02-17T19:50:18.177Z,12.30
2023-02-17T19:54:20.072Z,12.30
2023-02-17T19:58:22.077Z,12.40
2023-02-17T20:02:24.114Z,12.40
2023-02-17T20:06:37.628Z,12.40
2023-02-17T20:10:42.357Z,12.40
2023-02-17T20:14:45.545Z,12.40
2023-02-17T20:18:48.903Z,12.40
2023-02-17T20:22:50.811Z,12.40
2023-02-17T20:26:54.153Z,12.40
2023-02-17T20:30:56.201Z,12.40
2023-02-17T20:34:58.115Z,12.40
2023-02-17T20:39:00.444Z,12.40
2023-02-17T20:43:02.740Z,12.50
2023-02-17T20:47:04.994Z,12.50
2023-02-17T20:51:10.013Z,12.40
2023-02-17T20:55:15.544Z,12.40
2023-02-17T20:59:17.669Z,12.30
2023-02-17T21:03:19.640Z,12.20
2023-02-17T21:07:21.509Z,12.10
2023-02-17T21:11:23.549Z,12.00
2023-02-17T21:15:25.519Z,12.00
2023-02-17T21:19:33.025Z,11.90
2023-02-17T21:23:38.314Z,11.90
2023-02-17T21:27:40.099Z,11.80
2023-02-17T21:31:42.148Z,11.80
2023-02-17T21:35:44.027Z,11.80
2023-02-17T21:39:46.131Z,11.80
2023-02-17T21:44:06.805Z,11.80
2023-02-17T21:48:08.904Z,11.80
2023-02-17T21:52:10.778Z,11.90
2023-02-17T21:56:12.648Z,11.90
2023-02-17T22:00:15.719Z,11.90
2023-02-17T22:04:17.863Z,12.00
2023-02-17T22:08:19.981Z,12.00
2023-02-17T22:12:22.108Z,11.90
2023-02-17T22:16:24.647Z,11.40
2023-02-17T22:24:42.469Z,10.70
2023-02-17T22:28:44.396Z,10.60
2023-02-17T22:32:46.318Z,10.40
2023-02-17T22:36:48.179Z,10.40
2023-02-17T22:40:50.007Z,10.40
2023-02-17T22:44:51.952Z,10.30
2023-02-17T22:48:56.653Z,10.30
2023-02-17T22:52:58.576Z,10.20
2023-02-17T22:57:05.936Z,10.20
2023-02-17T23:01:10.494Z,10.20
2023-02-17T23:05:12.362Z,10.20
2023-02-17T23:09:16.656Z,10.20
2023-02-17T23:13:19.344Z,10.30
2023-02-17T23:17:21.186Z,10.30
2023-02-17T23:21:23.144Z,10.30
2023-02-17T23:25:24.945Z,10.40
2023-02-17T23:29:28.414Z,10.40
2023-02-17T23:33:30.216Z,10.40
2023-02-17T23:37:32.127Z,10.40
2023-02-17T23:41:36.099Z,10.40
2023-02-17T23:45:38.569Z,10.40
2023-02-17T23:49:40.333Z,10.40
2023-02-17T23:53:42.163Z,10.40
2023-02-17T23:57:44.084Z,10.40
