createdAt,value
2022-11-26T00:00:21.520Z,99.99
2022-11-26T00:01:21.659Z,99.99
2022-11-26T00:02:21.975Z,99.99
2022-11-26T00:03:21.908Z,99.99
2022-11-26T00:04:21.890Z,99.99
2022-11-26T00:05:22.023Z,99.99
2022-11-26T00:06:22.148Z,99.99
2022-11-26T00:07:22.369Z,99.99
2022-11-26T00:08:22.338Z,99.99
2022-11-26T00:09:22.449Z,99.99
2022-11-26T00:10:22.562Z,99.99
2022-11-26T00:11:22.740Z,99.99
2022-11-26T00:12:22.738Z,99.99
2022-11-26T00:13:22.858Z,99.99
2022-11-26T00:14:22.989Z,99.99
2022-11-26T00:15:23.117Z,99.99
2022-11-26T00:16:23.409Z,99.99
2022-11-26T00:17:23.311Z,99.99
2022-11-26T00:18:23.453Z,99.99
2022-11-26T00:19:23.547Z,99.99
2022-11-26T00:20:23.661Z,99.99
2022-11-26T00:21:23.804Z,99.99
2022-11-26T00:22:23.916Z,99.99
2022-11-26T00:23:24.033Z,99.99
2022-11-26T00:24:24.139Z,99.99
2022-11-26T00:25:24.254Z,99.99
2022-11-26T00:26:24.373Z,99.99
2022-11-26T00:27:24.487Z,99.99
2022-11-26T00:28:24.603Z,99.99
2022-11-26T00:29:24.905Z,99.99
2022-11-26T00:30:24.753Z,99.99
2022-11-26T00:31:24.933Z,99.99
2022-11-26T00:32:24.950Z,99.99
2022-11-26T00:33:25.072Z,99.99
2022-11-26T00:34:25.179Z,99.99
2022-11-26T00:35:25.295Z,99.99
2022-11-26T00:36:25.432Z,99.99
2022-11-26T00:37:25.545Z,99.99
2022-11-26T00:38:25.663Z,99.99
2022-11-26T00:39:25.783Z,99.99
2022-11-26T00:40:25.895Z,99.99
2022-11-26T00:41:26.020Z,99.99
2022-11-26T00:42:26.115Z,99.99
2022-11-26T00:43:26.231Z,99.99
2022-11-26T00:44:26.347Z,99.99
2022-11-26T00:45:26.492Z,99.99
2022-11-26T00:46:26.632Z,99.99
2022-11-26T00:47:26.639Z,99.99
2022-11-26T00:48:26.763Z,99.99
2022-11-26T00:49:26.847Z,99.99
2022-11-26T00:50:26.949Z,99.99
2022-11-26T00:51:27.095Z,99.99
2022-11-26T00:52:27.202Z,99.99
2022-11-26T00:53:27.306Z,99.99
2022-11-26T00:54:27.408Z,99.99
2022-11-26T00:55:27.557Z,99.99
2022-11-26T00:56:27.657Z,99.99
2022-11-26T00:57:27.756Z,99.99
2022-11-26T00:58:27.870Z,99.99
2022-11-26T00:59:27.975Z,99.99
2022-11-26T01:00:28.083Z,99.99
2022-11-26T01:01:28.283Z,99.99
2022-11-26T01:02:28.399Z,99.99
2022-11-26T01:03:28.389Z,99.99
2022-11-26T01:04:28.513Z,99.99
2022-11-26T01:05:28.624Z,99.99
2022-11-26T01:06:28.743Z,99.99
2022-11-26T01:07:28.965Z,99.99
2022-11-26T01:08:28.975Z,99.99
2022-11-26T01:09:29.096Z,99.99
2022-11-26T01:10:29.187Z,99.99
2022-11-26T01:11:29.310Z,99.99
2022-11-26T01:12:29.415Z,99.99
2022-11-26T01:13:29.546Z,99.99
2022-11-26T01:14:29.638Z,99.99
2022-11-26T01:15:29.741Z,99.99
2022-11-26T01:16:29.866Z,99.99
2022-11-26T01:17:29.996Z,99.99
2022-11-26T01:18:30.090Z,99.99
2022-11-26T01:19:30.199Z,99.99
2022-11-26T01:20:30.293Z,99.99
2022-11-26T01:21:30.393Z,99.99
2022-11-26T01:22:30.491Z,99.99
2022-11-26T01:23:30.586Z,99.99
2022-11-26T01:24:30.691Z,99.99
2022-11-26T01:25:30.805Z,99.99
2022-11-26T01:26:30.894Z,99.99
2022-11-26T01:27:30.999Z,99.99
2022-11-26T01:28:31.100Z,99.99
2022-11-26T01:29:31.238Z,99.99
2022-11-26T01:30:31.337Z,99.99
2022-11-26T01:31:31.488Z,99.99
2022-11-26T01:32:31.482Z,99.99
2022-11-26T01:33:31.587Z,99.99
2022-11-26T01:34:31.707Z,99.99
2022-11-26T01:35:31.817Z,99.99
2022-11-26T01:36:31.913Z,99.99
2022-11-26T01:37:32.043Z,99.99
2022-11-26T01:38:32.146Z,99.99
2022-11-26T01:39:32.276Z,99.99
2022-11-26T01:40:32.380Z,99.99
2022-11-26T01:41:32.494Z,99.99
2022-11-26T01:42:32.590Z,99.99
2022-11-26T01:43:32.698Z,99.99
2022-11-26T01:44:32.824Z,99.99
2022-11-26T01:45:32.943Z,99.99
2022-11-26T01:46:33.034Z,99.99
2022-11-26T01:47:33.139Z,99.99
2022-11-26T01:48:33.232Z,99.99
2022-11-26T01:49:33.368Z,99.99
2022-11-26T01:50:33.458Z,99.99
2022-11-26T01:51:33.688Z,99.99
2022-11-26T01:52:33.688Z,99.99
2022-11-26T01:53:33.792Z,99.99
2022-11-26T01:54:33.920Z,99.99
2022-11-26T01:55:34.013Z,99.99
2022-11-26T01:56:34.108Z,99.99
2022-11-26T01:57:34.215Z,99.99
2022-11-26T01:58:39.512Z,99.99
2022-11-26T01:59:35.389Z,99.99
2022-11-26T02:00:34.491Z,99.99
2022-11-26T02:01:34.656Z,99.99
2022-11-26T02:02:34.860Z,99.99
2022-11-26T02:03:34.862Z,99.99
2022-11-26T02:04:35.145Z,99.99
2022-11-26T02:05:35.032Z,99.99
2022-11-26T02:06:35.133Z,99.99
2022-11-26T02:07:35.309Z,99.99
2022-11-26T02:08:35.293Z,99.99
2022-11-26T02:09:35.386Z,99.99
2022-11-26T02:10:35.516Z,99.99
2022-11-26T02:11:35.617Z,99.99
2022-11-26T02:12:35.725Z,99.99
2022-11-26T02:13:35.824Z,99.99
2022-11-26T02:14:36.180Z,99.99
2022-11-26T02:15:36.001Z,99.99
2022-11-26T02:16:36.179Z,99.99
2022-11-26T02:17:36.195Z,99.99
2022-11-26T02:18:37.142Z,99.99
2022-11-26T02:19:36.407Z,99.99
2022-11-26T02:20:36.522Z,99.99
2022-11-26T02:21:36.604Z,99.99
2022-11-26T02:22:36.749Z,99.99
2022-11-26T02:23:36.826Z,99.99
2022-11-26T02:24:37.219Z,99.99
2022-11-26T02:25:37.026Z,99.99
2022-11-26T02:26:37.134Z,99.99
2022-11-26T02:27:37.238Z,99.99
2022-11-26T02:28:37.330Z,99.99
2022-11-26T02:29:37.425Z,99.99
2022-11-26T02:30:37.563Z,99.99
2022-11-26T02:31:37.697Z,99.99
2022-11-26T02:32:37.744Z,99.99
2022-11-26T02:33:37.834Z,99.99
2022-11-26T02:34:38.260Z,99.99
2022-11-26T02:35:38.087Z,99.99
2022-11-26T02:36:38.221Z,99.99
2022-11-26T02:37:38.317Z,99.99
2022-11-26T02:38:38.421Z,99.99
2022-11-26T02:39:38.532Z,99.99
2022-11-26T02:40:38.666Z,99.99
2022-11-26T02:41:38.777Z,99.99
2022-11-26T02:42:38.899Z,99.99
2022-11-26T02:43:39.017Z,99.99
2022-11-26T02:44:39.304Z,99.99
2022-11-26T02:45:39.307Z,99.99
2022-11-26T02:46:39.328Z,99.99
2022-11-26T02:47:39.423Z,99.99
2022-11-26T02:48:39.537Z,99.99
2022-11-26T02:49:39.638Z,99.99
2022-11-26T02:50:39.757Z,99.99
2022-11-26T02:51:39.858Z,99.99
2022-11-26T02:52:39.976Z,99.99
2022-11-26T02:53:40.073Z,99.99
2022-11-26T02:54:40.570Z,99.99
2022-11-26T02:55:40.290Z,99.99
2022-11-26T02:56:40.422Z,99.99
2022-11-26T02:57:40.519Z,99.99
2022-11-26T02:58:40.650Z,99.99
2022-11-26T02:59:40.748Z,99.99
2022-11-26T03:00:40.920Z,99.99
2022-11-26T03:01:40.947Z,99.99
2022-11-26T03:02:41.047Z,99.99
2022-11-26T03:03:41.157Z,99.99
2022-11-26T03:04:41.472Z,99.99
2022-11-26T03:05:41.339Z,99.99
2022-11-26T03:06:41.458Z,99.99
2022-11-26T03:07:41.599Z,99.99
2022-11-26T03:08:41.635Z,99.99
2022-11-26T03:09:41.746Z,99.99
2022-11-26T03:10:41.844Z,99.99
2022-11-26T03:11:41.998Z,99.99
2022-11-26T03:12:42.141Z,99.99
2022-11-26T03:13:42.361Z,99.99
2022-11-26T03:14:42.385Z,99.99
2022-11-26T03:15:42.486Z,99.99
2022-11-26T03:16:42.709Z,99.99
2022-11-26T03:17:42.692Z,99.99
2022-11-26T03:18:42.804Z,99.99
2022-11-26T03:19:42.898Z,99.99
2022-11-26T03:20:43.001Z,99.99
2022-11-26T03:21:43.132Z,99.99
2022-11-26T03:22:43.247Z,99.99
2022-11-26T03:23:43.361Z,99.99
2022-11-26T03:24:43.473Z,99.99
2022-11-26T03:25:43.571Z,99.99
2022-11-26T03:26:43.701Z,99.99
2022-11-26T03:27:43.795Z,99.99
2022-11-26T03:28:43.907Z,99.99
2022-11-26T03:29:44.016Z,99.99
2022-11-26T03:30:44.124Z,99.99
2022-11-26T03:31:44.303Z,99.99
2022-11-26T03:32:44.300Z,99.99
2022-11-26T03:33:44.388Z,99.99
2022-11-26T03:34:44.498Z,99.99
2022-11-26T03:35:44.610Z,99.99
2022-11-26T03:36:44.727Z,99.99
2022-11-26T03:37:44.819Z,99.99
2022-11-26T03:38:44.926Z,99.99
2022-11-26T03:39:45.026Z,99.99
2022-11-26T03:40:45.125Z,99.99
2022-11-26T03:41:45.247Z,99.99
2022-11-26T03:42:45.416Z,99.99
2022-11-26T03:43:45.526Z,99.99
2022-11-26T03:44:45.642Z,99.99
2022-11-26T03:45:45.778Z,99.99
2022-11-26T03:46:45.896Z,99.99
2022-11-26T03:47:45.984Z,99.99
2022-11-26T03:48:46.197Z,99.99
2022-11-26T03:49:46.294Z,99.99
2022-11-26T03:50:46.401Z,99.99
2022-11-26T03:51:46.504Z,99.99
2022-11-26T03:52:46.613Z,99.99
2022-11-26T03:53:46.725Z,99.99
2022-11-26T03:54:46.863Z,99.99
2022-11-26T03:55:46.929Z,99.99
2022-11-26T03:56:47.041Z,99.99
2022-11-26T03:57:47.147Z,99.99
2022-11-26T03:58:47.259Z,99.99
2022-11-26T03:59:47.356Z,99.99
2022-11-26T04:00:47.478Z,99.99
2022-11-26T04:01:47.643Z,99.99
2022-11-26T04:02:47.699Z,99.99
2022-11-26T04:03:47.768Z,99.99
2022-11-26T04:04:47.880Z,99.99
2022-11-26T04:05:47.969Z,99.99
2022-11-26T04:06:48.097Z,99.99
2022-11-26T04:07:48.292Z,99.99
2022-11-26T04:08:48.297Z,99.99
2022-11-26T04:09:48.390Z,99.99
2022-11-26T04:10:48.489Z,99.99
2022-11-26T04:11:48.601Z,99.99
2022-11-26T04:12:48.699Z,99.99
2022-11-26T04:13:48.806Z,99.99
2022-11-26T04:14:48.930Z,99.99
2022-11-26T04:15:49.013Z,99.99
2022-11-26T04:16:49.201Z,99.99
2022-11-26T04:17:49.161Z,99.99
2022-11-26T04:18:49.266Z,99.99
2022-11-26T04:19:49.367Z,99.99
2022-11-26T04:20:53.044Z,99.99
2022-11-26T04:21:49.561Z,99.99
2022-11-26T04:22:49.667Z,99.99
2022-11-26T04:23:49.755Z,99.99
2022-11-26T04:24:49.863Z,99.99
2022-11-26T04:25:49.956Z,99.99
2022-11-26T04:26:50.091Z,99.99
2022-11-26T04:27:50.194Z,99.99
2022-11-26T04:28:50.297Z,99.99
2022-11-26T04:29:50.379Z,99.99
2022-11-26T04:30:50.525Z,99.99
2022-11-26T04:31:50.617Z,99.99
2022-11-26T04:32:50.704Z,99.99
2022-11-26T04:33:50.800Z,99.99
2022-11-26T04:34:50.898Z,99.99
2022-11-26T04:35:50.987Z,99.99
2022-11-26T04:36:51.115Z,99.99
2022-11-26T04:37:51.212Z,99.99
2022-11-26T04:38:51.318Z,99.99
2022-11-26T04:39:51.445Z,99.99
2022-11-26T04:40:51.542Z,99.99
2022-11-26T04:41:51.656Z,99.99
2022-11-26T04:42:51.752Z,99.99
2022-11-26T04:43:51.855Z,99.99
2022-11-26T04:44:51.945Z,99.99
2022-11-26T04:45:52.118Z,99.99
2022-11-26T04:46:52.139Z,99.99
2022-11-26T04:47:52.247Z,99.99
2022-11-26T04:48:52.389Z,99.99
2022-11-26T04:49:52.463Z,99.99
2022-11-26T04:50:52.579Z,99.99
2022-11-26T04:51:53.650Z,99.99
2022-11-26T04:52:52.750Z,99.99
2022-11-26T04:53:55.793Z,99.99
2022-11-26T04:54:52.969Z,99.99
2022-11-26T04:55:53.082Z,99.99
2022-11-26T04:56:53.187Z,99.99
2022-11-26T04:57:53.289Z,99.99
2022-11-26T04:58:53.429Z,99.99
2022-11-26T04:59:53.524Z,99.99
2022-11-26T05:00:53.737Z,99.99
2022-11-26T05:01:53.781Z,99.99
2022-11-26T05:02:53.861Z,99.99
2022-11-26T05:03:53.868Z,99.99
2022-11-26T05:04:53.922Z,99.99
2022-11-26T05:05:53.972Z,99.99
2022-11-26T05:06:54.123Z,99.99
2022-11-26T05:07:54.331Z,99.99
2022-11-26T05:08:54.353Z,99.99
2022-11-26T05:09:54.481Z,99.99
2022-11-26T05:10:54.596Z,99.99
2022-11-26T05:11:54.705Z,99.99
2022-11-26T05:12:54.824Z,99.99
2022-11-26T05:13:54.921Z,99.99
2022-11-26T05:14:55.030Z,99.99
2022-11-26T05:15:55.126Z,99.99
2022-11-26T05:16:55.319Z,99.99
2022-11-26T05:17:55.314Z,99.99
2022-11-26T05:18:55.432Z,99.99
2022-11-26T05:19:55.544Z,99.99
2022-11-26T05:20:55.655Z,99.99
2022-11-26T05:21:55.778Z,99.99
2022-11-26T05:22:55.881Z,99.99
2022-11-26T05:23:55.981Z,99.99
2022-11-26T05:24:56.080Z,99.99
2022-11-26T05:25:56.175Z,99.99
2022-11-26T05:26:57.320Z,99.99
2022-11-26T05:27:56.332Z,99.99
2022-11-26T05:28:56.438Z,99.99
2022-11-26T05:29:56.604Z,99.99
2022-11-26T05:30:56.602Z,99.99
2022-11-26T05:31:56.831Z,99.99
2022-11-26T05:32:56.837Z,99.99
2022-11-26T05:33:56.929Z,99.99
2022-11-26T05:35:00.060Z,99.99
2022-11-26T05:35:57.190Z,99.99
2022-11-26T05:36:57.289Z,99.99
2022-11-26T05:37:57.386Z,99.99
2022-11-26T05:38:57.481Z,99.99
2022-11-26T05:39:57.586Z,99.99
2022-11-26T05:40:57.698Z,99.99
2022-11-26T05:41:57.813Z,99.99
2022-11-26T05:42:57.934Z,99.99
2022-11-26T05:43:58.025Z,99.99
2022-11-26T05:44:58.155Z,99.99
2022-11-26T05:45:58.301Z,99.99
2022-11-26T05:46:58.413Z,99.99
2022-11-26T05:47:58.514Z,99.99
2022-11-26T05:48:58.624Z,99.99
2022-11-26T05:49:58.710Z,99.99
2022-11-26T05:50:58.823Z,99.99
2022-11-26T05:51:58.924Z,99.99
2022-11-26T05:52:59.044Z,99.99
2022-11-26T05:53:59.139Z,99.99
2022-11-26T05:54:59.233Z,99.99
2022-11-26T05:55:59.330Z,99.99
2022-11-26T05:57:00.384Z,99.99
2022-11-26T05:57:59.510Z,99.99
2022-11-26T05:58:59.613Z,99.99
2022-11-26T05:59:59.702Z,99.99
2022-11-26T06:00:59.806Z,99.99
2022-11-26T06:01:59.969Z,99.99
2022-11-26T06:03:00.101Z,99.99
2022-11-26T06:04:00.077Z,99.99
2022-11-26T06:05:00.191Z,99.99
2022-11-26T06:06:00.266Z,99.99
2022-11-26T06:07:00.414Z,99.99
2022-11-26T06:08:00.568Z,99.99
2022-11-26T06:09:00.677Z,99.99
2022-11-26T06:10:00.712Z,99.99
2022-11-26T06:11:00.845Z,99.99
2022-11-26T06:12:01.004Z,99.99
2022-11-26T06:13:01.002Z,99.99
2022-11-26T06:14:01.135Z,99.99
2022-11-26T06:15:01.269Z,99.99
2022-11-26T06:16:01.536Z,99.99
2022-11-26T06:17:01.590Z,99.99
2022-11-26T06:18:01.578Z,99.99
2022-11-26T06:19:01.692Z,99.99
2022-11-26T06:20:01.818Z,99.99
2022-11-26T06:21:01.947Z,99.99
2022-11-26T06:22:02.088Z,99.99
2022-11-26T06:23:02.209Z,99.99
2022-11-26T06:24:02.337Z,99.99
2022-11-26T06:25:02.583Z,99.99
2022-11-26T06:26:02.517Z,99.99
2022-11-26T06:27:02.649Z,99.99
2022-11-26T06:28:02.795Z,99.99
2022-11-26T06:29:02.905Z,99.99
2022-11-26T06:30:03.024Z,99.99
2022-11-26T06:31:03.175Z,99.99
2022-11-26T06:32:03.184Z,99.99
2022-11-26T06:33:03.288Z,99.99
2022-11-26T06:34:03.387Z,99.99
2022-11-26T06:35:03.485Z,99.99
2022-11-26T06:36:03.595Z,99.99
2022-11-26T06:37:03.708Z,99.99
2022-11-26T06:38:03.814Z,99.99
2022-11-26T06:39:03.937Z,99.99
2022-11-26T06:40:04.042Z,99.99
2022-11-26T06:41:04.152Z,99.99
2022-11-26T06:42:04.277Z,99.99
2022-11-26T06:43:04.395Z,99.99
2022-11-26T06:44:04.541Z,99.99
2022-11-26T06:45:04.688Z,99.99
2022-11-26T06:46:04.793Z,99.99
2022-11-26T06:47:04.820Z,99.99
2022-11-26T06:48:04.937Z,99.99
2022-11-26T06:49:05.049Z,99.99
2022-11-26T06:50:10.437Z,99.99
2022-11-26T06:51:06.199Z,99.99
2022-11-26T06:52:05.329Z,99.99
2022-11-26T06:53:05.430Z,99.99
2022-11-26T06:54:05.542Z,99.99
2022-11-26T06:55:05.639Z,99.99
2022-11-26T06:56:05.743Z,99.99
2022-11-26T06:57:05.863Z,99.99
2022-11-26T06:58:05.970Z,99.99
2022-11-26T06:59:06.074Z,99.99
2022-11-26T07:00:06.190Z,99.99
2022-11-26T07:01:06.364Z,99.99
2022-11-26T07:02:06.394Z,99.99
2022-11-26T07:03:06.469Z,99.99
2022-11-26T07:04:06.579Z,99.99
2022-11-26T07:05:06.683Z,99.99
2022-11-26T07:06:06.778Z,99.99
2022-11-26T07:07:06.881Z,99.99
2022-11-26T07:08:06.987Z,99.99
2022-11-26T07:09:07.077Z,99.99
2022-11-26T07:10:07.197Z,99.99
2022-11-26T07:11:07.306Z,99.99
2022-11-26T07:12:07.426Z,99.99
2022-11-26T07:13:07.528Z,99.99
2022-11-26T07:14:07.623Z,99.99
2022-11-26T07:15:07.727Z,99.99
2022-11-26T07:16:07.928Z,99.99
2022-11-26T07:17:07.915Z,99.99
2022-11-26T07:18:08.047Z,99.99
2022-11-26T07:19:08.144Z,99.99
2022-11-26T07:20:08.248Z,99.99
2022-11-26T07:21:08.343Z,99.99
2022-11-26T07:22:08.530Z,99.99
2022-11-26T07:23:08.534Z,99.99
2022-11-26T07:24:08.650Z,99.99
2022-11-26T07:25:12.511Z,99.99
2022-11-26T07:26:08.866Z,99.99
2022-11-26T07:27:08.985Z,99.99
2022-11-26T07:28:09.093Z,99.99
2022-11-26T07:29:09.194Z,99.99
2022-11-26T07:30:09.311Z,99.99
2022-11-26T07:31:15.865Z,99.99
2022-11-26T07:32:10.488Z,99.99
2022-11-26T07:33:09.593Z,99.99
2022-11-26T07:34:09.749Z,99.99
2022-11-26T07:35:09.739Z,99.99
2022-11-26T07:36:09.867Z,99.99
2022-11-26T07:37:09.969Z,99.99
2022-11-26T07:38:10.073Z,99.99
2022-11-26T07:39:10.188Z,99.99
2022-11-26T07:40:10.291Z,99.99
2022-11-26T07:41:10.390Z,99.99
2022-11-26T07:42:10.502Z,99.99
2022-11-26T07:43:10.618Z,99.99
2022-11-26T07:44:10.723Z,99.99
2022-11-26T07:45:10.822Z,99.99
2022-11-26T07:46:11.007Z,99.99
2022-11-26T07:47:11.028Z,99.99
2022-11-26T07:48:16.592Z,99.99
2022-11-26T07:49:12.219Z,99.99
2022-11-26T07:50:11.312Z,99.99
2022-11-26T07:51:11.441Z,99.99
2022-11-26T07:52:11.571Z,99.99
2022-11-26T07:53:11.696Z,99.99
2022-11-26T07:54:11.834Z,99.99
2022-11-26T07:55:12.728Z,99.99
2022-11-26T07:56:12.068Z,99.99
2022-11-26T07:57:12.187Z,99.99
2022-11-26T07:58:12.314Z,99.99
2022-11-26T07:59:12.425Z,99.99
2022-11-26T08:00:12.645Z,99.99
2022-11-26T08:01:12.728Z,99.99
2022-11-26T08:02:12.842Z,99.99
2022-11-26T08:03:12.893Z,99.99
2022-11-26T08:04:13.017Z,99.99
2022-11-26T08:05:13.118Z,99.99
2022-11-26T08:06:13.232Z,99.99
2022-11-26T08:07:18.076Z,99.99
2022-11-26T08:08:14.520Z,99.99
2022-11-26T08:09:13.517Z,99.99
2022-11-26T08:10:13.629Z,99.99
2022-11-26T08:11:13.734Z,99.99
2022-11-26T08:12:13.870Z,99.99
2022-11-26T08:13:13.969Z,99.99
2022-11-26T08:14:14.115Z,99.99
2022-11-26T08:15:14.215Z,99.99
2022-11-26T08:16:14.388Z,99.99
2022-11-26T08:17:14.377Z,99.99
2022-11-26T08:18:14.500Z,99.99
2022-11-26T08:19:14.634Z,99.99
2022-11-26T08:20:14.741Z,99.99
2022-11-26T08:21:14.889Z,99.99
2022-11-26T08:22:15.031Z,99.99
2022-11-26T08:23:15.119Z,99.99
2022-11-26T08:24:15.280Z,99.99
2022-11-26T08:25:15.396Z,99.99
2022-11-26T08:26:29.354Z,99.99
2022-11-26T08:27:16.562Z,99.99
2022-11-26T08:28:15.689Z,99.99
2022-11-26T08:29:15.811Z,99.99
2022-11-26T08:30:15.941Z,99.99
2022-11-26T08:31:16.084Z,99.99
2022-11-26T08:32:16.104Z,99.99
2022-11-26T08:33:16.243Z,99.99
2022-11-26T08:34:16.483Z,99.99
2022-11-26T08:35:16.469Z,99.99
2022-11-26T08:36:16.576Z,99.99
2022-11-26T08:37:16.679Z,99.99
2022-11-26T08:38:16.796Z,99.99
2022-11-26T08:39:16.915Z,99.99
2022-11-26T08:40:17.034Z,99.99
2022-11-26T08:41:17.130Z,99.99
2022-11-26T08:42:17.229Z,99.99
2022-11-26T08:43:17.319Z,99.99
2022-11-26T08:44:17.445Z,99.99
2022-11-26T08:45:17.539Z,99.99
2022-11-26T08:46:17.669Z,99.99
2022-11-26T08:47:17.753Z,99.99
2022-11-26T08:48:17.854Z,99.99
2022-11-26T08:49:17.982Z,99.99
2022-11-26T08:50:18.092Z,99.99
2022-11-26T08:51:18.197Z,99.99
2022-11-26T08:52:18.303Z,99.99
2022-11-26T08:53:18.402Z,99.99
2022-11-26T08:54:18.540Z,99.99
2022-11-26T08:55:23.696Z,99.99
2022-11-26T08:56:20.653Z,99.99
2022-11-26T08:57:18.749Z,99.99
2022-11-26T08:58:18.856Z,99.99
2022-11-26T08:59:18.974Z,99.99
2022-11-26T09:00:19.077Z,99.99
2022-11-26T09:01:19.278Z,99.99
2022-11-26T09:02:19.295Z,99.99
2022-11-26T09:03:19.432Z,99.99
2022-11-26T09:04:19.560Z,99.99
2022-11-26T09:05:19.647Z,99.99
2022-11-26T09:06:19.777Z,99.99
2022-11-26T09:07:19.915Z,99.99
2022-11-26T09:08:19.917Z,99.99
2022-11-26T09:09:20.047Z,99.99
2022-11-26T09:10:20.176Z,99.99
2022-11-26T09:11:20.318Z,99.99
2022-11-26T09:12:20.457Z,99.99
2022-11-26T09:13:21.331Z,99.99
2022-11-26T09:14:20.705Z,99.99
2022-11-26T09:15:20.696Z,99.99
2022-11-26T09:16:20.836Z,99.99
2022-11-26T09:17:20.795Z,99.99
2022-11-26T09:18:20.922Z,99.99
2022-11-26T09:19:21.038Z,99.99
2022-11-26T09:20:21.154Z,99.99
2022-11-26T09:21:21.247Z,99.99
2022-11-26T09:22:21.367Z,99.99
2022-11-26T09:23:21.467Z,99.99
2022-11-26T09:24:21.603Z,99.99
2022-11-26T09:25:21.694Z,99.99
2022-11-26T09:26:21.831Z,99.99
2022-11-26T09:27:21.927Z,99.99
2022-11-26T09:28:22.026Z,99.99
2022-11-26T09:29:22.192Z,99.99
2022-11-26T09:30:22.177Z,99.99
2022-11-26T09:31:22.342Z,99.99
2022-11-26T09:32:25.156Z,99.99
2022-11-26T09:33:22.425Z,99.99
2022-11-26T09:34:22.543Z,99.99
2022-11-26T09:35:29.656Z,99.99
2022-11-26T09:36:22.745Z,99.99
2022-11-26T09:37:22.841Z,99.99
2022-11-26T09:38:22.953Z,99.99
2022-11-26T09:39:23.057Z,99.99
2022-11-26T09:40:23.166Z,99.99
2022-11-26T09:41:23.264Z,99.99
2022-11-26T09:42:23.400Z,99.99
2022-11-26T09:43:23.502Z,99.99
2022-11-26T09:44:23.637Z,99.99
2022-11-26T09:45:23.797Z,99.99
2022-11-26T09:46:23.888Z,99.99
2022-11-26T09:47:24.059Z,99.99
2022-11-26T09:48:24.144Z,99.99
2022-11-26T09:49:24.267Z,99.99
2022-11-26T09:50:24.380Z,99.99
2022-11-26T09:51:24.495Z,99.88
2022-11-26T09:52:24.603Z,99.67
2022-11-26T09:53:24.717Z,99.37
2022-11-26T09:54:24.865Z,99.47
2022-11-26T09:55:24.974Z,99.47
2022-11-26T09:56:25.080Z,99.57
2022-11-26T09:57:25.187Z,99.57
2022-11-26T09:58:27.474Z,99.99
2022-11-26T09:59:25.346Z,99.83
2022-11-26T10:00:25.469Z,99.83
2022-11-26T10:01:25.661Z,99.99
2022-11-26T10:02:25.719Z,99.93
2022-11-26T10:03:25.801Z,99.83
2022-11-26T10:04:25.936Z,99.93
2022-11-26T10:05:26.036Z,99.99
2022-11-26T10:06:26.157Z,99.93
2022-11-26T10:07:26.292Z,99.63
2022-11-26T10:08:26.292Z,99.32
2022-11-26T10:09:26.435Z,99.83
2022-11-26T10:10:26.545Z,99.83
2022-11-26T10:11:26.635Z,99.83
2022-11-26T10:12:26.745Z,99.99
2022-11-26T10:13:26.825Z,99.83
2022-11-26T10:14:26.956Z,99.99
2022-11-26T10:15:27.049Z,99.99
2022-11-26T10:16:27.216Z,99.99
2022-11-26T10:17:27.197Z,99.99
2022-11-26T10:18:27.292Z,99.99
2022-11-26T10:19:27.431Z,99.99
2022-11-26T10:20:27.533Z,99.99
2022-11-26T10:21:51.730Z,99.99
2022-11-26T10:22:28.672Z,99.99
2022-11-26T10:23:27.766Z,99.99
2022-11-26T10:24:27.901Z,99.99
2022-11-26T10:25:28.022Z,99.99
2022-11-26T10:26:28.112Z,99.99
2022-11-26T10:27:28.223Z,99.99
2022-11-26T10:28:29.341Z,99.99
2022-11-26T10:29:28.450Z,99.99
2022-11-26T10:30:28.546Z,99.99
2022-11-26T10:31:28.644Z,99.99
2022-11-26T10:32:28.734Z,99.99
2022-11-26T10:33:28.850Z,99.99
2022-11-26T10:34:31.329Z,99.99
2022-11-26T10:35:29.064Z,99.99
2022-11-26T10:36:29.153Z,99.99
2022-11-26T10:37:29.271Z,99.99
2022-11-26T10:38:29.358Z,99.99
2022-11-26T10:39:29.489Z,99.99
2022-11-26T10:40:29.590Z,99.99
2022-11-26T10:41:29.701Z,99.99
2022-11-26T10:42:29.809Z,99.99
2022-11-26T10:43:29.916Z,99.99
2022-11-26T10:44:30.041Z,99.99
2022-11-26T10:45:30.134Z,99.99
2022-11-26T10:46:30.256Z,99.99
2022-11-26T10:47:30.353Z,99.99
2022-11-26T10:48:30.492Z,99.99
2022-11-26T10:49:30.621Z,99.99
2022-11-26T10:50:47.866Z,99.99
2022-11-26T10:51:31.779Z,99.99
2022-11-26T10:52:30.889Z,99.99
2022-11-26T10:53:30.996Z,99.99
2022-11-26T10:54:31.107Z,99.99
2022-11-26T10:55:31.213Z,99.99
2022-11-26T10:56:31.337Z,99.99
2022-11-26T10:57:31.443Z,99.99
2022-11-26T10:58:31.535Z,99.99
2022-11-26T10:59:31.662Z,99.99
2022-11-26T11:00:31.804Z,99.99
2022-11-26T11:01:31.950Z,99.99
2022-11-26T11:02:31.943Z,99.99
2022-11-26T11:04:06.788Z,99.99
2022-11-26T11:04:33.092Z,99.99
2022-11-26T11:05:32.129Z,99.99
2022-11-26T11:06:32.218Z,99.99
2022-11-26T11:07:32.349Z,99.99
2022-11-26T11:08:32.412Z,99.99
2022-11-26T11:09:32.511Z,99.99
2022-11-26T11:10:32.617Z,99.99
2022-11-26T11:11:32.883Z,99.99
2022-11-26T11:12:32.740Z,99.99
2022-11-26T11:13:32.842Z,99.99
2022-11-26T11:14:32.950Z,99.99
2022-11-26T11:15:33.043Z,99.99
2022-11-26T11:16:33.181Z,99.99
2022-11-26T11:17:33.299Z,99.99
2022-11-26T11:18:33.398Z,99.99
2022-11-26T11:19:33.551Z,99.99
2022-11-26T11:20:33.618Z,99.99
2022-11-26T11:21:33.717Z,99.99
2022-11-26T11:22:33.804Z,99.99
2022-11-26T11:24:06.436Z,99.99
2022-11-26T11:24:34.977Z,99.99
2022-11-26T11:25:34.079Z,99.99
2022-11-26T11:26:34.172Z,99.99
2022-11-26T11:27:34.265Z,99.99
2022-11-26T11:28:34.357Z,99.99
2022-11-26T11:29:34.468Z,99.99
2022-11-26T11:30:34.567Z,99.99
2022-11-26T11:31:34.693Z,99.99
2022-11-26T11:32:34.686Z,99.99
2022-11-26T11:33:34.792Z,99.99
2022-11-26T11:34:34.866Z,99.99
2022-11-26T11:35:34.963Z,99.99
2022-11-26T11:36:35.045Z,99.99
2022-11-26T11:37:35.232Z,99.99
2022-11-26T11:38:35.204Z,99.99
2022-11-26T11:39:35.320Z,99.99
2022-11-26T11:40:35.414Z,99.99
2022-11-26T11:41:35.504Z,99.99
2022-11-26T11:42:35.602Z,99.99
2022-11-26T11:43:35.696Z,99.99
2022-11-26T11:44:35.863Z,99.99
2022-11-26T11:45:35.957Z,99.99
2022-11-26T11:46:36.031Z,99.99
2022-11-26T11:47:36.121Z,99.99
2022-11-26T11:48:36.228Z,99.99
2022-11-26T11:49:36.327Z,99.99
2022-11-26T11:50:36.416Z,99.99
2022-11-26T11:51:36.513Z,99.99
2022-11-26T11:52:36.591Z,99.99
2022-11-26T11:53:36.680Z,99.99
2022-11-26T11:54:37.184Z,99.99
2022-11-26T11:55:36.923Z,99.99
2022-11-26T11:56:37.009Z,99.99
2022-11-26T11:57:37.110Z,99.99
2022-11-26T11:58:37.207Z,99.99
2022-11-26T11:59:37.309Z,99.63
2022-11-26T12:00:37.431Z,99.83
2022-11-26T12:01:37.580Z,99.99
2022-11-26T12:02:37.662Z,99.99
2022-11-26T12:03:37.628Z,99.99
2022-11-26T12:04:37.981Z,99.99
2022-11-26T12:05:37.818Z,99.93
2022-11-26T12:06:37.897Z,99.93
2022-11-26T12:07:38.068Z,99.99
2022-11-26T12:08:38.060Z,99.73
2022-11-26T12:09:38.168Z,99.83
2022-11-26T12:10:38.300Z,99.93
2022-11-26T12:11:38.411Z,99.63
2022-11-26T12:12:38.499Z,99.73
2022-11-26T12:13:38.597Z,99.93
2022-11-26T12:14:38.675Z,99.83
2022-11-26T12:15:38.792Z,99.93
2022-11-26T12:16:38.953Z,99.52
2022-11-26T12:17:38.947Z,99.63
2022-11-26T12:18:39.034Z,99.73
2022-11-26T12:19:39.118Z,99.99
2022-11-26T12:20:39.216Z,99.73
2022-11-26T12:21:39.320Z,99.99
2022-11-26T12:22:39.411Z,99.93
2022-11-26T12:23:39.522Z,99.83
2022-11-26T12:24:43.580Z,99.73
2022-11-26T12:25:39.666Z,99.93
2022-11-26T12:26:39.769Z,99.99
2022-11-26T12:27:39.857Z,99.99
2022-11-26T12:28:39.963Z,99.93
2022-11-26T12:29:40.064Z,99.93
2022-11-26T12:30:40.183Z,99.99
2022-11-26T12:31:41.351Z,99.99
2022-11-26T12:32:40.332Z,99.83
2022-11-26T12:33:40.422Z,99.83
2022-11-26T12:34:40.988Z,99.99
2022-11-26T12:35:40.717Z,99.93
2022-11-26T12:36:40.691Z,99.99
2022-11-26T12:37:40.806Z,99.73
2022-11-26T12:38:40.918Z,99.63
2022-11-26T12:39:41.020Z,99.42
2022-11-26T12:40:41.136Z,99.42
2022-11-26T12:41:41.248Z,99.73
2022-11-26T12:42:41.343Z,99.52
2022-11-26T12:43:41.431Z,99.16
2022-11-26T12:44:41.930Z,99.11
2022-11-26T12:45:41.643Z,99.21
2022-11-26T12:46:41.737Z,99.42
2022-11-26T12:47:41.841Z,99.42
2022-11-26T12:48:41.947Z,98.85
2022-11-26T12:49:42.058Z,98.85
2022-11-26T12:50:42.218Z,98.65
2022-11-26T12:51:42.208Z,98.44
2022-11-26T12:52:42.318Z,98.54
2022-11-26T12:53:42.407Z,98.60