createdAt,value
2023-05-12T00:00:57.887Z,15.13
2023-05-12T00:01:59.961Z,15.11
2023-05-12T00:04:11.859Z,15.21
2023-05-12T00:05:14.083Z,15.07
2023-05-12T00:07:26.399Z,15.15
2023-05-12T00:08:28.630Z,15.00
2023-05-12T00:09:30.748Z,14.98
2023-05-12T00:10:32.909Z,14.97
2023-05-12T00:11:36.981Z,14.96
2023-05-12T00:12:39.259Z,14.95
2023-05-12T00:13:41.368Z,14.92
2023-05-12T00:14:44.600Z,14.90
2023-05-12T00:15:46.701Z,14.91
2023-05-12T00:16:49.059Z,14.90
2023-05-12T00:17:51.667Z,14.90
2023-05-12T00:18:54.118Z,14.89
2023-05-12T00:19:56.215Z,14.88
2023-05-12T00:20:59.591Z,14.88
2023-05-12T00:22:02.746Z,14.86
2023-05-12T00:23:04.748Z,14.86
2023-05-12T00:24:08.144Z,14.86
2023-05-12T00:25:10.361Z,14.83
2023-05-12T00:26:13.712Z,14.83
2023-05-12T00:27:17.626Z,14.82
2023-05-12T00:28:20.312Z,14.80
2023-05-12T00:29:22.761Z,14.79
2023-05-12T00:30:25.119Z,14.78
2023-05-12T00:31:28.952Z,14.77
2023-05-12T00:32:31.384Z,14.76
2023-05-12T00:33:33.779Z,14.75
2023-05-12T00:34:35.966Z,14.74
2023-05-12T00:35:38.536Z,14.74
2023-05-12T00:36:40.908Z,14.71
2023-05-12T00:37:44.386Z,14.69
2023-05-12T00:38:46.718Z,14.69
2023-05-12T00:39:49.173Z,14.67
2023-05-12T00:40:52.486Z,14.65
2023-05-12T00:41:56.532Z,14.65
2023-05-12T00:43:00.196Z,14.64
2023-05-12T00:44:02.669Z,14.63
2023-05-12T00:46:17.079Z,14.68
2023-05-12T00:47:19.839Z,14.55
2023-05-12T00:48:22.318Z,14.53
2023-05-12T00:50:35.632Z,14.61
2023-05-12T00:51:38.177Z,14.47
2023-05-12T00:52:41.388Z,14.45
2023-05-12T00:53:50.069Z,14.46
2023-05-12T00:55:57.801Z,14.53
2023-05-12T00:57:02.413Z,14.41
2023-05-12T00:58:06.814Z,14.40
2023-05-12T00:59:11.318Z,14.36
2023-05-12T01:00:16.931Z,14.35
2023-05-12T01:02:36.673Z,14.42
2023-05-12T01:04:49.560Z,14.37
2023-05-12T01:06:00.414Z,14.24
2023-05-12T01:07:22.909Z,14.22
2023-05-12T01:08:26.562Z,14.22
2023-05-12T01:09:29.594Z,14.25
2023-05-12T01:10:33.968Z,14.25
2023-05-12T01:11:37.701Z,14.27
2023-05-12T01:12:40.898Z,14.29
2023-05-12T01:13:43.544Z,14.32
2023-05-12T01:14:46.586Z,14.33
2023-05-12T01:15:50.427Z,14.35
2023-05-12T01:16:55.638Z,14.34
2023-05-12T01:19:13.566Z,14.43
2023-05-12T01:20:18.549Z,14.30
2023-05-12T01:21:21.748Z,14.30
2023-05-12T01:22:25.858Z,14.29
2023-05-12T01:23:32.141Z,14.28
2023-05-12T01:25:49.265Z,14.37
2023-05-12T01:26:51.661Z,14.25
2023-05-12T01:27:55.243Z,14.23
2023-05-12T01:28:57.870Z,14.24
2023-05-12T01:30:04.838Z,14.22
2023-05-12T01:31:09.014Z,14.22
2023-05-12T01:32:14.806Z,14.21
2023-05-12T01:33:17.289Z,14.19
2023-05-12T01:34:20.268Z,14.17
2023-05-12T01:36:33.782Z,14.28
2023-05-12T01:37:36.046Z,14.16
2023-05-12T01:38:40.428Z,14.15
2023-05-12T01:39:43.245Z,14.16
2023-05-12T01:40:47.473Z,14.17
2023-05-12T01:41:50.599Z,14.17
2023-05-12T01:42:52.995Z,14.16
2023-05-12T01:43:55.147Z,14.15
2023-05-12T01:46:07.016Z,14.22
2023-05-12T01:47:10.080Z,14.11
2023-05-12T01:48:14.627Z,14.10
2023-05-12T01:49:17.435Z,14.09
2023-05-12T01:50:21.171Z,14.07
2023-05-12T01:51:23.880Z,14.07
2023-05-12T01:52:26.944Z,14.05
2023-05-12T01:53:29.534Z,14.04
2023-05-12T01:54:31.930Z,14.03
2023-05-12T01:55:34.691Z,14.02
2023-05-12T01:56:37.791Z,14.00
2023-05-12T01:57:40.286Z,13.98
2023-05-12T01:58:42.726Z,13.97
2023-05-12T01:59:45.541Z,13.97
2023-05-12T02:00:48.135Z,13.95
2023-05-12T02:01:51.494Z,13.96
2023-05-12T02:04:05.088Z,14.02
2023-05-12T02:05:09.478Z,13.90
2023-05-12T02:07:21.198Z,14.01
2023-05-12T02:08:23.364Z,13.90
2023-05-12T02:09:25.579Z,13.90
2023-05-12T02:10:29.729Z,13.90
2023-05-12T02:11:31.933Z,13.89
2023-05-12T02:12:34.505Z,13.89
2023-05-12T02:13:36.893Z,13.89
2023-05-12T02:14:39.459Z,13.90
2023-05-12T02:15:42.011Z,13.87
2023-05-12T02:16:45.684Z,13.88
2023-05-12T02:17:48.367Z,13.86
2023-05-12T02:18:51.316Z,13.83
2023-05-12T02:19:54.256Z,13.81
2023-05-12T02:20:56.688Z,13.80
2023-05-12T02:21:58.978Z,13.79
2023-05-12T02:23:01.407Z,13.80
2023-05-12T02:24:06.544Z,13.82
2023-05-12T02:25:10.003Z,13.83
2023-05-12T02:26:12.952Z,13.85
2023-05-12T02:27:15.212Z,13.89
2023-05-12T02:28:17.395Z,13.91
2023-05-12T02:29:19.663Z,13.95
2023-05-12T02:30:22.062Z,13.98
2023-05-12T02:31:24.733Z,14.01
2023-05-12T02:32:26.962Z,14.04
2023-05-12T02:33:29.418Z,14.06
2023-05-12T02:34:31.506Z,14.08
2023-05-12T02:35:33.754Z,14.10
2023-05-12T02:36:36.621Z,14.09
2023-05-12T02:37:38.865Z,14.10
2023-05-12T02:38:41.130Z,14.11
2023-05-12T02:39:43.732Z,14.11
2023-05-12T02:40:46.050Z,14.14
2023-05-12T02:41:48.499Z,14.16
2023-05-12T02:42:51.298Z,14.16
2023-05-12T02:43:53.761Z,14.17
2023-05-12T02:44:57.045Z,14.17
2023-05-12T02:45:59.685Z,14.16
2023-05-12T02:47:02.522Z,14.16
2023-05-12T02:48:06.963Z,14.18
2023-05-12T02:49:09.326Z,14.18
2023-05-12T02:50:12.036Z,14.20
2023-05-12T02:51:14.436Z,14.19
2023-05-12T02:53:26.632Z,14.31
2023-05-12T02:54:29.919Z,14.16
2023-05-12T02:55:32.237Z,14.13
2023-05-12T02:56:34.480Z,14.11
2023-05-12T02:57:36.773Z,14.09
2023-05-12T02:58:39.420Z,14.06
2023-05-12T02:59:41.658Z,14.02
2023-05-12T03:00:43.914Z,13.99
2023-05-12T03:01:46.125Z,13.97
2023-05-12T03:02:48.619Z,13.96
2023-05-12T03:03:50.780Z,13.97
2023-05-12T03:04:53.449Z,13.97
2023-05-12T03:05:55.723Z,13.99
2023-05-12T03:06:59.292Z,14.01
2023-05-12T03:08:01.861Z,14.02
2023-05-12T03:09:03.916Z,14.05
2023-05-12T03:11:18.218Z,14.17
2023-05-12T03:12:20.880Z,14.07
2023-05-12T03:13:23.364Z,14.08
2023-05-12T03:14:26.176Z,14.10
2023-05-12T03:15:28.473Z,14.12
2023-05-12T03:16:33.252Z,14.13
2023-05-12T03:17:35.811Z,14.14
2023-05-12T03:18:38.488Z,14.14
2023-05-12T03:19:41.290Z,14.13
2023-05-12T03:20:44.328Z,14.11
2023-05-12T03:21:46.537Z,14.08
2023-05-12T03:22:48.860Z,14.07
2023-05-12T03:23:51.144Z,14.05
2023-05-12T03:26:22.595Z,14.13
2023-05-12T03:27:25.034Z,14.02
2023-05-12T03:28:27.998Z,14.02
2023-05-12T03:29:30.259Z,14.02
2023-05-12T03:30:33.266Z,14.00
2023-05-12T03:31:35.950Z,13.99
2023-05-12T03:32:38.853Z,13.98
2023-05-12T03:33:42.480Z,13.98
2023-05-12T03:34:44.573Z,14.01
2023-05-12T03:35:47.443Z,14.02
2023-05-12T03:36:50.496Z,14.03
2023-05-12T03:37:52.794Z,14.04
2023-05-12T03:38:55.061Z,14.05
2023-05-12T03:39:57.148Z,14.08
2023-05-12T03:42:35.721Z,14.21
2023-05-12T03:43:37.901Z,14.08
2023-05-12T03:44:40.285Z,14.06
2023-05-12T03:45:42.642Z,14.05
2023-05-12T03:46:45.239Z,14.05
2023-05-12T03:47:47.690Z,14.05
2023-05-12T03:48:55.336Z,14.07
2023-05-12T03:49:57.997Z,14.09
2023-05-12T03:51:00.490Z,14.12
2023-05-12T03:52:04.225Z,14.14
2023-05-12T03:53:06.331Z,14.15
2023-05-12T03:54:09.776Z,14.15
2023-05-12T03:55:12.083Z,14.16
2023-05-12T03:56:15.672Z,14.16
2023-05-12T03:57:21.712Z,14.15
2023-05-12T03:58:24.232Z,14.16
2023-05-12T04:00:42.089Z,14.41
2023-05-12T04:01:43.939Z,14.40
2023-05-12T04:02:46.960Z,14.51
2023-05-12T04:03:49.420Z,14.64
2023-05-12T04:04:51.725Z,14.77
2023-05-12T04:06:01.421Z,14.93
2023-05-12T04:07:04.624Z,15.08
2023-05-12T04:08:06.725Z,15.25
2023-05-12T04:09:10.273Z,15.36
2023-05-12T04:10:12.758Z,15.49
2023-05-12T04:11:14.925Z,15.61
2023-05-12T04:12:20.864Z,15.66
2023-05-12T04:14:42.735Z,15.73
2023-05-12T04:15:39.508Z,15.57
2023-05-12T04:16:42.582Z,15.53
2023-05-12T04:18:56.627Z,15.58
2023-05-12T04:19:59.109Z,15.43
2023-05-12T04:21:01.188Z,15.42
2023-05-12T04:23:13.345Z,15.50
2023-05-12T04:24:16.271Z,15.36
2023-05-12T04:25:20.582Z,15.32
2023-05-12T04:27:34.936Z,15.41
2023-05-12T04:28:36.981Z,15.26
2023-05-12T04:29:39.153Z,15.24
2023-05-12T04:30:43.019Z,15.24
2023-05-12T04:31:45.613Z,15.23
2023-05-12T04:32:47.972Z,15.24
2023-05-12T04:33:50.068Z,15.24
2023-05-12T04:34:52.663Z,15.26
2023-05-12T04:35:57.673Z,15.26
2023-05-12T04:37:01.184Z,15.26
2023-05-12T04:38:03.614Z,15.26
2023-05-12T04:39:06.323Z,15.26
2023-05-12T04:40:09.760Z,15.26
2023-05-12T04:41:11.902Z,15.27
2023-05-12T04:42:14.123Z,15.26
2023-05-12T04:44:20.735Z,15.27
2023-05-12T04:45:23.380Z,15.27
2023-05-12T04:46:27.501Z,15.28
2023-05-12T04:47:30.141Z,15.27
2023-05-12T04:48:32.408Z,15.26
2023-05-12T04:49:34.445Z,15.26
2023-05-12T04:50:36.664Z,15.26
2023-05-12T04:51:38.936Z,15.26
2023-05-12T04:52:41.100Z,15.27
2023-05-12T04:53:43.487Z,15.27
2023-05-12T04:54:45.840Z,15.27
2023-05-12T04:55:47.994Z,15.27
2023-05-12T04:56:51.837Z,15.28
2023-05-12T04:57:54.143Z,15.29
2023-05-12T04:58:56.322Z,15.30
2023-05-12T05:01:08.860Z,15.46
2023-05-12T05:02:11.496Z,15.33
2023-05-12T05:03:14.249Z,15.33
2023-05-12T05:04:16.978Z,15.33
2023-05-12T05:05:19.526Z,15.33
2023-05-12T05:06:22.978Z,15.35
2023-05-12T05:07:25.828Z,15.35
2023-05-12T05:08:28.970Z,15.38
2023-05-12T05:09:33.402Z,15.40
2023-05-12T05:10:36.499Z,15.47
2023-05-12T05:11:38.786Z,15.64
2023-05-12T05:12:40.984Z,15.86
2023-05-12T05:13:43.139Z,16.10
2023-05-12T05:14:46.138Z,16.37
2023-05-12T05:17:03.523Z,17.07
2023-05-12T05:18:06.763Z,17.21
2023-05-12T05:19:20.254Z,17.45
2023-05-12T05:20:15.409Z,17.72
2023-05-12T05:21:17.672Z,17.98
2023-05-12T05:22:19.934Z,18.23
2023-05-12T05:23:22.129Z,18.44
2023-05-12T05:24:25.341Z,18.65
2023-05-12T05:25:27.650Z,18.82
2023-05-12T05:26:31.313Z,19.02
2023-05-12T05:27:41.263Z,19.20
2023-05-12T05:28:43.695Z,19.38
2023-05-12T05:29:45.860Z,19.62
2023-05-12T05:30:49.087Z,19.78
2023-05-12T05:31:52.517Z,19.93
2023-05-12T05:32:54.953Z,20.06
2023-05-12T05:33:57.923Z,20.19
2023-05-12T05:35:01.361Z,20.29
2023-05-12T05:36:05.616Z,20.39
2023-05-12T05:37:07.953Z,20.50
2023-05-12T05:38:13.254Z,20.61
2023-05-12T05:39:15.464Z,20.71
2023-05-12T05:40:19.273Z,20.83
2023-05-12T05:41:21.879Z,20.91
2023-05-12T05:42:25.527Z,21.00
2023-05-12T05:44:58.697Z,21.48
2023-05-12T05:46:00.802Z,21.53
2023-05-12T05:47:03.164Z,21.69
2023-05-12T05:48:06.544Z,21.85
2023-05-12T05:49:08.876Z,22.00
2023-05-12T05:50:13.484Z,22.13
2023-05-12T05:51:16.604Z,22.30
2023-05-12T05:52:19.033Z,22.54
2023-05-12T05:53:22.622Z,22.75
2023-05-12T05:54:25.807Z,22.90
2023-05-12T05:55:28.006Z,23.03
2023-05-12T05:56:31.825Z,23.17
2023-05-12T05:57:34.137Z,23.32
2023-05-12T05:58:37.498Z,23.48
2023-05-12T06:00:49.427Z,23.88
2023-05-12T06:01:51.368Z,23.83
2023-05-12T06:02:53.521Z,23.80
2023-05-12T06:03:56.370Z,23.62
2023-05-12T06:04:58.795Z,23.40
2023-05-12T06:06:01.029Z,23.20
2023-05-12T06:07:04.819Z,22.98
2023-05-12T06:09:16.966Z,22.71
2023-05-12T06:10:20.035Z,22.36
2023-05-12T06:11:24.141Z,22.20
2023-05-12T06:12:26.832Z,22.03
2023-05-12T06:13:29.593Z,21.87
2023-05-12T06:14:31.955Z,21.71
2023-05-12T06:15:34.367Z,21.57
2023-05-12T06:16:38.304Z,21.45
2023-05-12T06:17:40.482Z,21.33
2023-05-12T06:18:44.143Z,21.21
2023-05-12T06:19:48.609Z,21.09
2023-05-12T06:20:51.976Z,20.98
2023-05-12T06:21:54.201Z,20.89
2023-05-12T06:22:56.773Z,20.80
2023-05-12T06:23:59.587Z,20.71
2023-05-12T06:26:12.075Z,20.61
2023-05-12T06:27:15.187Z,20.40
2023-05-12T06:28:17.824Z,20.32
2023-05-12T06:29:22.238Z,20.22
2023-05-12T06:30:25.142Z,20.15
2023-05-12T06:31:29.323Z,20.06
2023-05-12T06:32:31.733Z,19.99
2023-05-12T06:33:34.459Z,19.94
2023-05-12T06:34:36.630Z,19.88
2023-05-12T06:35:38.700Z,19.82
2023-05-12T06:36:43.837Z,19.78
2023-05-12T06:37:46.198Z,19.73
2023-05-12T06:38:50.345Z,19.67
2023-05-12T06:39:53.109Z,19.62
2023-05-12T06:40:55.666Z,19.57
2023-05-12T06:41:59.800Z,19.54
2023-05-12T06:44:11.868Z,19.55
2023-05-12T06:45:14.368Z,19.37
2023-05-12T06:46:18.411Z,19.33
2023-05-12T06:47:20.663Z,19.30
2023-05-12T06:48:24.549Z,19.27
2023-05-12T06:49:28.715Z,19.24
2023-05-12T06:50:31.361Z,19.22
2023-05-12T06:51:33.573Z,19.20
2023-05-12T06:52:38.535Z,19.18
2023-05-12T06:53:41.125Z,19.14
2023-05-12T06:54:43.406Z,19.10
2023-05-12T06:55:45.578Z,19.06
2023-05-12T06:56:48.179Z,19.04
2023-05-12T06:57:50.217Z,19.03
2023-05-12T06:58:52.411Z,19.06
2023-05-12T06:59:54.909Z,19.10
2023-05-12T07:00:58.538Z,19.14
2023-05-12T07:02:01.240Z,19.22
2023-05-12T07:03:03.928Z,19.30
2023-05-12T07:04:07.017Z,19.39
2023-05-12T07:05:11.687Z,19.47
2023-05-12T07:06:14.005Z,19.56
2023-05-12T07:07:16.313Z,19.65
2023-05-12T07:08:19.548Z,19.74
2023-05-12T07:09:21.885Z,19.85
2023-05-12T07:10:27.282Z,19.96
2023-05-12T07:11:29.697Z,20.06
2023-05-12T07:12:32.529Z,20.17
2023-05-12T07:13:36.087Z,20.26
2023-05-12T07:14:38.454Z,20.38
2023-05-12T07:15:41.807Z,20.47
2023-05-12T07:16:44.561Z,20.56
2023-05-12T07:17:47.262Z,20.65
2023-05-12T07:18:50.054Z,20.76
2023-05-12T07:19:52.197Z,20.85
2023-05-12T07:20:54.434Z,20.94
2023-05-12T07:21:57.380Z,21.01
2023-05-12T07:24:08.844Z,21.33
2023-05-12T07:25:14.073Z,21.31
2023-05-12T07:26:16.222Z,21.41
2023-05-12T07:27:20.058Z,21.48
2023-05-12T07:28:29.981Z,21.57
2023-05-12T07:29:32.647Z,21.65
2023-05-12T07:30:38.046Z,21.75
2023-05-12T07:31:41.410Z,21.82
2023-05-12T07:32:45.246Z,21.89
2023-05-12T07:33:48.195Z,21.94
2023-05-12T07:34:50.544Z,22.01
2023-05-12T07:35:53.712Z,22.07
2023-05-12T07:36:59.207Z,22.13
2023-05-12T07:38:01.418Z,22.20
2023-05-12T07:39:03.628Z,22.25
2023-05-12T07:40:07.673Z,22.31
2023-05-12T07:41:09.947Z,22.37
2023-05-12T07:42:12.892Z,22.42
2023-05-12T07:43:15.499Z,22.47
2023-05-12T07:44:19.286Z,22.53
2023-05-12T07:45:23.413Z,22.58
2023-05-12T07:46:25.926Z,22.64
2023-05-12T07:47:30.003Z,22.70
2023-05-12T07:48:33.406Z,22.74
2023-05-12T07:49:40.171Z,22.78
2023-05-12T07:50:42.469Z,22.83
2023-05-12T07:51:51.014Z,22.88
2023-05-12T07:52:56.468Z,22.94
2023-05-12T07:54:01.359Z,22.98
2023-05-12T07:55:06.073Z,23.04
2023-05-12T07:56:10.354Z,23.08
2023-05-12T07:57:21.116Z,23.13
2023-05-12T07:58:24.592Z,23.17
2023-05-12T07:59:27.235Z,23.20
2023-05-12T08:00:33.314Z,23.24
2023-05-12T08:01:37.627Z,23.28
2023-05-12T08:02:41.290Z,23.33
2023-05-12T08:03:44.893Z,23.37
2023-05-12T08:04:47.290Z,23.42
2023-05-12T08:05:49.354Z,23.45
2023-05-12T08:06:52.615Z,23.48
2023-05-12T08:07:54.708Z,23.51
2023-05-12T08:10:09.631Z,23.68
2023-05-12T08:11:11.581Z,23.59
2023-05-12T08:12:18.105Z,23.63
2023-05-12T08:14:34.163Z,23.81
2023-05-12T08:15:37.199Z,23.74
2023-05-12T08:16:41.186Z,23.77
2023-05-12T08:17:47.481Z,23.81
2023-05-12T08:18:49.768Z,23.85
2023-05-12T08:19:52.136Z,23.88
2023-05-12T08:20:54.687Z,23.91
2023-05-12T08:21:57.160Z,23.93
2023-05-12T08:22:59.259Z,23.96
2023-05-12T08:24:03.058Z,23.98
2023-05-12T08:25:09.666Z,24.01
2023-05-12T08:26:12.181Z,24.03
2023-05-12T08:27:16.297Z,24.06
2023-05-12T08:28:18.512Z,24.05
2023-05-12T08:29:21.770Z,24.06
2023-05-12T08:30:24.377Z,24.06
2023-05-12T08:31:26.562Z,24.05
2023-05-12T08:34:02.727Z,24.20
2023-05-12T08:34:56.770Z,24.10
2023-05-12T08:36:00.929Z,24.12
2023-05-12T08:37:05.261Z,24.13
2023-05-12T08:38:07.408Z,24.14
2023-05-12T08:39:09.564Z,24.16
2023-05-12T08:41:53.821Z,24.27
2023-05-12T08:43:11.439Z,24.16
2023-05-12T08:44:14.374Z,24.17
2023-05-12T08:45:18.307Z,24.18
2023-05-12T08:46:22.182Z,24.16
2023-05-12T08:47:25.760Z,24.16
2023-05-12T08:48:29.434Z,24.15
2023-05-12T08:49:32.889Z,24.14
2023-05-12T08:50:38.290Z,24.13
2023-05-12T08:51:41.467Z,24.14
2023-05-12T08:52:50.306Z,24.15
2023-05-12T08:53:55.577Z,24.17
2023-05-12T08:55:00.820Z,24.18
2023-05-12T08:57:23.657Z,24.32
2023-05-12T08:59:36.223Z,24.27
2023-05-12T09:00:38.893Z,24.12
2023-05-12T09:01:43.576Z,24.10
2023-05-12T09:02:54.558Z,24.09
2023-05-12T09:04:00.339Z,24.08
2023-05-12T09:06:19.378Z,24.18
2023-05-12T09:07:21.916Z,24.07
2023-05-12T09:08:31.484Z,24.07
2023-05-12T09:09:36.960Z,24.08
2023-05-12T09:10:41.164Z,24.09
2023-05-12T09:11:44.653Z,24.09
2023-05-12T09:15:22.745Z,24.23
2023-05-12T09:16:29.728Z,24.12
2023-05-12T09:17:32.026Z,24.13
2023-05-12T09:19:53.298Z,24.28
2023-05-12T09:21:00.376Z,24.18
2023-05-12T09:22:02.601Z,24.18
2023-05-12T09:23:16.470Z,24.18
2023-05-12T09:24:19.645Z,24.21
2023-05-12T09:25:25.450Z,24.21
2023-05-12T09:26:28.466Z,24.22
2023-05-12T09:27:32.452Z,24.23
2023-05-12T09:28:38.362Z,24.24
2023-05-12T09:29:59.052Z,24.23
2023-05-12T09:30:54.095Z,24.24
2023-05-12T09:33:10.750Z,24.31
2023-05-12T09:34:12.670Z,24.18
2023-05-12T09:35:14.791Z,24.16
2023-05-12T09:36:22.916Z,24.16
2023-05-12T09:37:31.436Z,24.13
2023-05-12T09:38:37.106Z,24.11
2023-05-12T09:39:40.237Z,24.11
2023-05-12T09:40:45.154Z,24.10
2023-05-12T09:43:11.530Z,24.14
2023-05-12T09:44:16.827Z,24.00
2023-05-12T09:45:23.777Z,23.95
2023-05-12T09:46:26.488Z,23.93
2023-05-12T09:48:48.499Z,23.94
2023-05-12T09:49:51.698Z,23.79
2023-05-12T09:50:55.575Z,23.76
2023-05-12T09:53:07.789Z,23.83
2023-05-12T09:54:09.787Z,23.70
2023-05-12T09:55:12.449Z,23.70
2023-05-12T09:56:16.344Z,23.69
2023-05-12T09:57:20.902Z,23.70
2023-05-12T09:58:23.775Z,23.68
2023-05-12T09:59:29.428Z,23.67
2023-05-12T10:00:41.199Z,23.65
2023-05-12T10:01:38.046Z,23.64
2023-05-12T10:02:42.173Z,23.62
2023-05-12T10:03:55.589Z,23.62
2023-05-12T10:05:02.760Z,23.62
2023-05-12T10:06:11.983Z,23.61
2023-05-12T10:07:17.908Z,23.58
2023-05-12T10:09:41.762Z,23.68
2023-05-12T10:10:45.659Z,23.54
2023-05-12T10:11:52.032Z,23.53
2023-05-12T10:12:54.576Z,23.52
2023-05-12T10:13:57.446Z,23.52
2023-05-12T10:15:00.379Z,23.51
2023-05-12T10:16:04.160Z,23.48
2023-05-12T10:17:08.228Z,23.46
2023-05-12T10:18:10.682Z,23.45
2023-05-12T10:19:13.927Z,23.43
2023-05-12T10:20:17.211Z,23.42
2023-05-12T10:21:22.616Z,23.44
2023-05-12T10:22:27.519Z,23.41
2023-05-12T10:23:29.721Z,23.41
2023-05-12T10:24:32.286Z,23.40
2023-05-12T10:25:54.438Z,23.40
2023-05-12T10:26:58.121Z,23.39
2023-05-12T10:28:01.654Z,23.40
2023-05-12T10:29:03.705Z,23.39
2023-05-12T10:30:09.527Z,23.39
2023-05-12T10:31:12.737Z,23.38
2023-05-12T10:32:15.319Z,23.36
2023-05-12T10:33:17.606Z,23.34
2023-05-12T10:34:20.478Z,23.32
2023-05-12T10:36:48.716Z,23.40
2023-05-12T10:37:50.710Z,23.25
2023-05-12T10:38:53.792Z,23.26
2023-05-12T10:39:55.914Z,23.25
2023-05-12T10:41:00.120Z,23.23
2023-05-12T10:42:07.144Z,23.21
2023-05-12T10:43:13.035Z,23.20
2023-05-12T10:44:19.248Z,23.19
2023-05-12T10:45:23.307Z,23.18
2023-05-12T10:46:27.909Z,23.18
2023-05-12T10:47:37.714Z,23.16
2023-05-12T10:48:52.187Z,23.17
2023-05-12T10:49:57.664Z,23.15
2023-05-12T10:51:07.647Z,23.15
2023-05-12T10:52:15.196Z,23.13
2023-05-12T10:53:20.852Z,23.11
2023-05-12T10:54:25.447Z,23.10
2023-05-12T10:56:44.106Z,23.16
2023-05-12T10:57:49.212Z,23.02
2023-05-12T10:59:15.291Z,22.98
2023-05-12T11:00:21.529Z,22.99
2023-05-12T11:01:25.412Z,22.98
2023-05-12T11:02:30.830Z,22.98
2023-05-12T11:03:35.515Z,22.98
2023-05-12T11:04:51.183Z,22.97
2023-05-12T11:06:01.376Z,22.95
2023-05-12T11:07:06.012Z,22.94
2023-05-12T11:08:09.437Z,22.94
2023-05-12T11:09:13.393Z,22.93
2023-05-12T11:10:17.511Z,22.91
2023-05-12T11:11:20.605Z,22.89
2023-05-12T11:12:24.228Z,22.88
2023-05-12T11:13:26.326Z,22.87
2023-05-12T11:14:28.885Z,22.86
2023-05-12T11:15:31.521Z,22.85
2023-05-12T11:16:34.784Z,22.86
2023-05-12T11:17:39.097Z,22.87
2023-05-12T11:18:41.860Z,22.86
2023-05-12T11:19:46.810Z,22.87
2023-05-12T11:20:50.906Z,22.87
2023-05-12T11:21:53.952Z,22.87
2023-05-12T11:22:56.492Z,22.86
2023-05-12T11:24:00.567Z,22.87
2023-05-12T11:25:10.031Z,22.87
2023-05-12T11:26:18.450Z,22.87
2023-05-12T11:27:29.965Z,22.88
2023-05-12T11:28:41.144Z,22.88
2023-05-12T11:29:44.951Z,22.88
2023-05-12T11:30:54.987Z,22.88
2023-05-12T11:31:58.347Z,22.89
2023-05-12T11:33:02.044Z,22.91
2023-05-12T11:34:13.181Z,22.90
2023-05-12T11:35:14.901Z,22.92
2023-05-12T11:36:17.211Z,22.92
2023-05-12T11:37:19.455Z,22.94
2023-05-12T11:38:21.536Z,22.94
2023-05-12T11:39:28.610Z,22.94
2023-05-12T11:40:30.723Z,22.95
2023-05-12T11:41:33.173Z,22.93
2023-05-12T11:42:35.537Z,22.91
2023-05-12T11:43:37.710Z,22.88
2023-05-12T11:44:47.181Z,22.86
2023-05-12T11:45:50.224Z,22.83
2023-05-12T11:47:04.569Z,22.80
2023-05-12T11:48:11.811Z,22.78
2023-05-12T11:49:14.424Z,22.75
2023-05-12T11:50:21.697Z,22.73
2023-05-12T11:51:25.947Z,22.72
2023-05-12T11:52:28.295Z,22.69
2023-05-12T11:53:31.426Z,22.67
2023-05-12T11:54:33.628Z,22.65
2023-05-12T11:55:35.770Z,22.64
2023-05-12T11:56:38.270Z,22.61
2023-05-12T11:57:40.354Z,22.59
2023-05-12T11:58:46.170Z,22.55
2023-05-12T11:59:52.389Z,22.53
2023-05-12T12:00:55.683Z,22.48
2023-05-12T12:01:59.569Z,22.46
2023-05-12T12:04:40.260Z,22.52
2023-05-12T12:05:45.988Z,22.39
2023-05-12T12:06:48.169Z,22.37
2023-05-12T12:07:50.198Z,22.34
2023-05-12T12:08:57.783Z,22.31
2023-05-12T12:10:17.977Z,22.30
2023-05-12T12:11:21.572Z,22.27
2023-05-12T12:13:33.294Z,22.34
2023-05-12T12:14:38.912Z,22.20
2023-05-12T12:15:41.124Z,22.18
2023-05-12T12:16:43.593Z,22.17
2023-05-12T12:17:45.798Z,22.16
2023-05-12T12:18:49.641Z,22.16
2023-05-12T12:19:51.957Z,22.16
2023-05-12T12:20:54.292Z,22.15
2023-05-12T12:21:59.072Z,22.16
2023-05-12T12:23:02.094Z,22.16
2023-05-12T12:24:07.143Z,22.16
2023-05-12T12:25:17.936Z,22.16
2023-05-12T12:26:27.722Z,22.18
2023-05-12T12:27:31.506Z,22.19
2023-05-12T12:28:39.429Z,22.19
2023-05-12T12:29:42.794Z,22.22
2023-05-12T12:30:47.539Z,22.23
2023-05-12T12:31:50.654Z,22.24
2023-05-12T12:32:57.051Z,22.24
2023-05-12T12:34:01.837Z,22.24
2023-05-12T12:36:23.070Z,22.40
2023-05-12T12:37:25.845Z,22.30
2023-05-12T12:38:28.504Z,22.33
2023-05-12T12:39:31.871Z,22.37
2023-05-12T12:40:41.600Z,22.39
2023-05-12T12:41:45.722Z,22.40
2023-05-12T12:42:48.193Z,22.40
2023-05-12T12:43:52.177Z,22.39
2023-05-12T12:44:57.725Z,22.38
2023-05-12T12:46:01.834Z,22.37
2023-05-12T12:47:12.218Z,22.35
2023-05-12T12:48:14.536Z,22.36
2023-05-12T12:49:17.149Z,22.36
2023-05-12T12:51:45.603Z,22.47
2023-05-12T12:52:40.964Z,22.33
2023-05-12T12:53:44.169Z,22.33
2023-05-12T12:54:46.728Z,22.32
2023-05-12T12:55:49.324Z,22.31
2023-05-12T12:56:52.538Z,22.30
2023-05-12T12:57:54.632Z,22.29
2023-05-12T12:58:57.742Z,22.26
2023-05-12T12:59:59.987Z,22.23
2023-05-12T13:01:02.458Z,22.19
2023-05-12T13:02:07.899Z,22.15
2023-05-12T13:04:21.572Z,22.20
2023-05-12T13:05:23.665Z,22.05
2023-05-12T13:06:27.329Z,22.02
2023-05-12T13:07:29.936Z,22.03
2023-05-12T13:08:32.003Z,22.01
2023-05-12T13:09:34.643Z,21.98
2023-05-12T13:10:38.848Z,21.98
2023-05-12T13:11:40.953Z,21.97
2023-05-12T13:12:43.705Z,21.96
2023-05-12T13:13:46.775Z,21.96
2023-05-12T13:14:52.144Z,21.97
2023-05-12T13:16:00.641Z,21.98
2023-05-12T13:17:02.923Z,21.98
2023-05-12T13:18:05.393Z,21.99
2023-05-12T13:19:08.848Z,22.00
2023-05-12T13:20:13.418Z,22.00
2023-05-12T13:21:20.654Z,22.01
2023-05-12T13:22:22.838Z,22.02
2023-05-12T13:24:38.553Z,22.14
2023-05-12T13:25:40.510Z,22.02
2023-05-12T13:26:44.875Z,22.02
2023-05-12T13:27:47.559Z,22.03
2023-05-12T13:28:52.672Z,22.03
2023-05-12T13:30:01.842Z,22.05
2023-05-12T13:31:05.096Z,22.07
2023-05-12T13:32:10.055Z,22.07
2023-05-12T13:33:14.014Z,22.09
2023-05-12T13:34:23.017Z,22.09
2023-05-12T13:35:26.089Z,22.11
2023-05-12T13:36:28.738Z,22.12
2023-05-12T13:37:32.008Z,22.14
2023-05-12T13:38:34.148Z,22.14
2023-05-12T13:39:37.935Z,22.15
2023-05-12T13:40:42.666Z,22.17
2023-05-12T13:42:58.821Z,22.31
2023-05-12T13:44:01.689Z,22.22
2023-05-12T13:45:06.371Z,22.25
2023-05-12T13:46:08.832Z,22.27
2023-05-12T13:47:14.389Z,22.30
2023-05-12T13:48:17.899Z,22.32
2023-05-12T13:49:21.247Z,22.33
2023-05-12T13:51:41.632Z,22.50
2023-05-12T13:52:44.736Z,22.38
2023-05-12T13:53:47.986Z,22.38
2023-05-12T13:54:50.635Z,22.38
2023-05-12T13:55:54.454Z,22.37
2023-05-12T13:56:59.352Z,22.36
2023-05-12T13:58:01.447Z,22.33
2023-05-12T14:00:24.517Z,22.42
2023-05-12T14:01:26.977Z,22.27
2023-05-12T14:02:29.112Z,22.26
2023-05-12T14:03:32.271Z,22.24
2023-05-12T14:04:34.553Z,22.21
2023-05-12T14:05:38.488Z,22.19
2023-05-12T14:06:45.915Z,22.16
2023-05-12T14:07:48.168Z,22.12
2023-05-12T14:08:50.711Z,22.11
2023-05-12T14:09:52.771Z,22.09
2023-05-12T14:10:57.011Z,22.07
2023-05-12T14:11:59.658Z,22.05
2023-05-12T14:13:02.846Z,22.05
2023-05-12T14:14:07.478Z,22.03
2023-05-12T14:15:24.127Z,22.03
2023-05-12T14:16:30.761Z,22.03
2023-05-12T14:17:35.382Z,22.02
2023-05-12T14:18:37.409Z,22.02
2023-05-12T14:19:40.028Z,22.02
2023-05-12T14:20:42.376Z,22.02
2023-05-12T14:21:45.911Z,22.02
2023-05-12T14:22:48.392Z,22.03
2023-05-12T14:23:54.936Z,22.05
2023-05-12T14:24:57.000Z,22.05
2023-05-12T14:25:59.957Z,22.05
2023-05-12T14:27:02.439Z,22.07
2023-05-12T14:28:07.932Z,22.07
2023-05-12T14:29:10.082Z,22.08
2023-05-12T14:30:14.191Z,22.08
2023-05-12T14:31:16.722Z,22.08
2023-05-12T14:32:18.967Z,22.09
2023-05-12T14:33:28.087Z,22.10
2023-05-12T14:34:30.449Z,22.09
2023-05-12T14:35:35.672Z,22.11
2023-05-12T14:36:39.779Z,22.10
2023-05-12T14:37:44.607Z,22.11
2023-05-12T14:38:50.214Z,22.11
2023-05-12T14:39:54.437Z,22.11
2023-05-12T14:40:56.999Z,22.13
2023-05-12T14:42:06.496Z,22.14
2023-05-12T14:43:10.534Z,22.15
2023-05-12T14:44:15.663Z,22.14
2023-05-12T14:45:20.758Z,22.16
2023-05-12T14:46:25.046Z,22.15
2023-05-12T14:47:28.250Z,22.16
2023-05-12T14:48:31.875Z,22.17
2023-05-12T14:49:40.174Z,22.18
2023-05-12T14:50:42.389Z,22.19
2023-05-12T14:51:44.587Z,22.20
2023-05-12T14:52:47.988Z,22.21