createdAt,value
2022-08-09T00:00:25.312Z,1019.13
2022-08-09T00:01:25.394Z,1019.12
2022-08-09T00:02:25.852Z,1019.09
2022-08-09T00:04:10.602Z,1019.10
2022-08-09T00:04:39.198Z,1019.09
2022-08-09T00:06:19.504Z,1019.08
2022-08-09T00:06:27.685Z,1019.09
2022-08-09T00:07:25.221Z,1019.12
2022-08-09T00:08:32.500Z,1019.10
2022-08-09T00:09:25.190Z,1019.12
2022-08-09T00:10:25.194Z,1019.15
2022-08-09T00:11:27.745Z,1019.12
2022-08-09T00:12:25.163Z,1019.13
2022-08-09T00:13:25.166Z,1019.11
2022-08-09T00:14:36.244Z,1019.14
2022-08-09T00:15:26.693Z,1019.08
2022-08-09T00:16:26.389Z,1019.08
2022-08-09T00:18:05.056Z,1019.10
2022-08-09T00:18:25.115Z,1019.11
2022-08-09T00:19:25.078Z,1019.06
2022-08-09T00:20:25.074Z,1019.10
2022-08-09T00:21:25.091Z,1019.05
2022-08-09T00:22:25.071Z,1019.10
2022-08-09T00:23:57.368Z,1019.11
2022-08-09T00:24:25.024Z,1019.13
2022-08-09T00:25:32.079Z,1019.16
2022-08-09T00:26:29.873Z,1019.16
2022-08-09T00:27:25.014Z,1019.16
2022-08-09T00:28:26.521Z,1019.14
2022-08-09T00:30:10.021Z,1019.19
2022-08-09T00:30:30.560Z,1019.18
2022-08-09T00:31:58.132Z,1019.20
2022-08-09T00:32:26.539Z,1019.24
2022-08-09T00:33:32.617Z,1019.18
2022-08-09T00:34:24.917Z,1019.24
2022-08-09T00:35:24.902Z,1019.22
2022-08-09T00:36:27.116Z,1019.23
2022-08-09T00:37:24.905Z,1019.16
2022-08-09T00:38:24.863Z,1019.20
2022-08-09T00:40:09.206Z,1019.19
2022-08-09T00:40:30.092Z,1019.20
2022-08-09T00:44:10.159Z,1019.23
2022-08-09T00:44:26.918Z,1019.20
2022-08-09T00:44:32.886Z,1019.21
2022-08-09T00:45:34.735Z,1019.17
2022-08-09T00:46:57.445Z,1019.19
2022-08-09T00:47:35.834Z,1019.16
2022-08-09T00:48:32.667Z,1019.19
2022-08-09T00:49:32.663Z,1019.17
2022-08-09T00:50:32.656Z,1019.16
2022-08-09T00:51:33.911Z,1019.16
2022-08-09T00:52:32.775Z,1019.14
2022-08-09T00:53:32.628Z,1019.16
2022-08-09T00:54:35.383Z,1019.13
2022-08-09T00:56:03.094Z,1019.15
2022-08-09T00:56:32.619Z,1019.12
2022-08-09T00:57:34.860Z,1019.13
2022-08-09T00:58:32.585Z,1019.15
2022-08-09T00:59:40.961Z,1019.09
2022-08-09T01:00:32.541Z,1019.08
2022-08-09T01:01:32.634Z,1019.09
2022-08-09T01:02:32.664Z,1019.06
2022-08-09T01:03:32.669Z,1019.05
2022-08-09T01:04:32.478Z,1019.06
2022-08-09T01:05:53.725Z,1019.05
2022-08-09T01:06:35.192Z,1019.04
2022-08-09T01:07:37.720Z,1019.03
2022-08-09T01:08:32.431Z,1019.05
2022-08-09T01:09:36.633Z,1019.04
2022-08-09T01:10:32.427Z,1019.05
2022-08-09T01:11:32.516Z,1019.06
2022-08-09T01:12:32.726Z,1019.01
2022-08-09T01:13:41.983Z,1019.03
2022-08-09T01:14:32.381Z,1019.06
2022-08-09T01:15:32.400Z,1019.05
2022-08-09T01:16:32.366Z,1019.00
2022-08-09T01:17:34.326Z,1019.04
2022-08-09T01:18:32.348Z,1019.02
2022-08-09T01:19:43.075Z,1018.99
2022-08-09T01:20:32.304Z,1019.02
2022-08-09T01:21:44.869Z,1019.04
2022-08-09T01:22:32.624Z,1018.99
2022-08-09T01:24:03.596Z,1019.02
2022-08-09T01:24:32.281Z,1018.99
2022-08-09T01:25:32.292Z,1018.98
2022-08-09T01:26:32.261Z,1019.01
2022-08-09T01:27:32.251Z,1018.99
2022-08-09T01:28:32.204Z,1019.04
2022-08-09T01:29:41.341Z,1018.99
2022-08-09T01:30:35.812Z,1018.99
2022-08-09T01:32:29.146Z,1019.00
2022-08-09T01:32:37.087Z,1019.02
2022-08-09T01:33:32.156Z,1019.05
2022-08-09T01:34:32.146Z,1019.05
2022-08-09T01:35:38.529Z,1019.05
2022-08-09T01:36:32.180Z,1019.07
2022-08-09T01:37:43.176Z,1019.07
2022-08-09T01:38:32.119Z,1019.04
2022-08-09T01:39:32.146Z,1019.07
2022-08-09T01:40:32.114Z,1019.05
2022-08-09T01:41:32.111Z,1018.98
2022-08-09T01:42:32.250Z,1018.99
2022-08-09T01:43:32.053Z,1018.98
2022-08-09T01:44:32.795Z,1019.05
2022-08-09T01:45:32.019Z,1019.03
2022-08-09T01:46:32.477Z,1019.09
2022-08-09T01:47:31.998Z,1019.09
2022-08-09T01:48:31.986Z,1019.08
2022-08-09T01:49:39.106Z,1019.05
2022-08-09T01:50:37.299Z,1019.08
2022-08-09T01:51:32.171Z,1019.08
2022-08-09T01:52:32.141Z,1019.06
2022-08-09T01:53:41.368Z,1019.08
2022-08-09T01:54:33.039Z,1019.08
2022-08-09T01:55:31.932Z,1019.04
2022-08-09T01:56:31.985Z,1019.06
2022-08-09T01:57:31.896Z,1019.02
2022-08-09T01:58:31.938Z,1019.05
2022-08-09T01:59:32.213Z,1019.07
2022-08-09T02:00:35.409Z,1019.04
2022-08-09T02:01:59.208Z,1019.07
2022-08-09T02:02:32.684Z,1019.04
2022-08-09T02:03:31.827Z,1019.08
2022-08-09T02:04:31.815Z,1019.06
2022-08-09T02:05:35.436Z,1019.06
2022-08-09T02:06:32.343Z,1019.06
2022-08-09T02:08:40.140Z,1019.06
2022-08-09T02:09:02.977Z,1019.09
2022-08-09T02:09:42.336Z,1019.12
2022-08-09T02:10:31.753Z,1019.11
2022-08-09T02:11:42.851Z,1019.12
2022-08-09T02:12:31.799Z,1019.13
2022-08-09T02:13:37.613Z,1019.09
2022-08-09T02:14:31.700Z,1019.08
2022-08-09T02:15:36.252Z,1019.04
2022-08-09T02:16:35.191Z,1019.03
2022-08-09T02:17:59.354Z,1019.03
2022-08-09T02:18:31.653Z,1019.02
2022-08-09T02:19:38.582Z,1019.05
2022-08-09T02:20:33.857Z,1019.09
2022-08-09T02:21:31.648Z,1019.10
2022-08-09T02:22:35.706Z,1019.08
2022-08-09T02:23:32.042Z,1019.09
2022-08-09T02:24:31.669Z,1019.10
2022-08-09T02:25:31.565Z,1019.10
2022-08-09T02:26:31.607Z,1019.15
2022-08-09T02:27:57.967Z,1019.14
2022-08-09T02:28:31.576Z,1019.18
2022-08-09T02:29:32.764Z,1019.15
2022-08-09T02:30:31.573Z,1019.15
2022-08-09T02:31:35.496Z,1019.13
2022-08-09T02:32:31.740Z,1019.14
2022-08-09T02:33:37.886Z,1019.15
2022-08-09T02:34:41.508Z,1019.09
2022-08-09T02:36:02.134Z,1019.13
2022-08-09T02:36:31.486Z,1019.15
2022-08-09T02:37:33.046Z,1019.15
2022-08-09T02:38:31.424Z,1019.13
2022-08-09T02:39:34.186Z,1019.11
2022-08-09T02:40:31.463Z,1019.12
2022-08-09T02:41:31.426Z,1019.13
2022-08-09T02:42:31.766Z,1019.09
2022-08-09T02:43:31.414Z,1019.17
2022-08-09T02:44:31.385Z,1019.12
2022-08-09T02:45:31.373Z,1019.13
2022-08-09T02:46:31.383Z,1019.16
2022-08-09T02:47:33.910Z,1019.13
2022-08-09T02:48:31.697Z,1019.19
2022-08-09T02:49:38.847Z,1019.22
2022-08-09T02:50:31.297Z,1019.20
2022-08-09T02:51:33.031Z,1019.21
2022-08-09T02:52:31.560Z,1019.17
2022-08-09T02:53:31.257Z,1019.19
2022-08-09T02:54:31.653Z,1019.20
2022-08-09T02:55:46.628Z,1019.21
2022-08-09T02:56:31.274Z,1019.14
2022-08-09T02:57:31.277Z,1019.20
2022-08-09T02:58:35.629Z,1019.16
2022-08-09T02:59:36.069Z,1019.13
2022-08-09T03:00:31.219Z,1019.17
2022-08-09T03:01:58.510Z,1019.14
2022-08-09T03:02:31.545Z,1019.16
2022-08-09T03:04:12.681Z,1019.13
2022-08-09T03:04:31.129Z,1019.10
2022-08-09T03:05:34.345Z,1019.15
2022-08-09T03:06:31.230Z,1019.11
2022-08-09T03:07:31.108Z,1019.10
2022-08-09T03:08:31.078Z,1019.12
2022-08-09T03:09:33.587Z,1019.11
2022-08-09T03:10:31.077Z,1019.06
2022-08-09T03:12:05.743Z,1019.09
2022-08-09T03:12:31.243Z,1019.05
2022-08-09T03:13:43.896Z,1019.04
2022-08-09T03:14:31.084Z,1018.98
2022-08-09T03:15:40.463Z,1018.96
2022-08-09T03:16:31.069Z,1019.03
2022-08-09T03:17:31.052Z,1019.00
2022-08-09T03:18:31.474Z,1019.01
2022-08-09T03:19:52.850Z,1018.97
2022-08-09T03:20:31.003Z,1019.00
2022-08-09T03:21:39.459Z,1019.01
2022-08-09T03:22:31.112Z,1019.01
2022-08-09T03:23:30.954Z,1019.03
2022-08-09T03:24:42.110Z,1019.01
2022-08-09T03:25:59.365Z,1019.02
2022-08-09T03:26:32.193Z,1019.02
2022-08-09T03:27:30.890Z,1019.02
2022-08-09T03:28:30.912Z,1019.02
2022-08-09T03:29:30.854Z,1019.02
2022-08-09T03:30:34.497Z,1019.03
2022-08-09T03:31:30.888Z,1019.01
2022-08-09T03:32:31.454Z,1019.05
2022-08-09T03:33:53.145Z,1019.06
2022-08-09T03:34:30.821Z,1019.08
2022-08-09T03:36:13.569Z,1019.05
2022-08-09T03:36:30.815Z,1019.08
2022-08-09T03:37:55.316Z,1019.05
2022-08-09T03:38:30.761Z,1019.09
2022-08-09T03:39:37.896Z,1019.06
2022-08-09T03:40:30.845Z,1019.06
2022-08-09T03:41:45.968Z,1019.06
2022-08-09T03:42:31.034Z,1019.05
2022-08-09T03:43:32.200Z,1019.08
2022-08-09T03:44:32.053Z,1019.08
2022-08-09T03:46:03.911Z,1019.10
2022-08-09T03:46:30.689Z,1019.10
2022-08-09T03:47:30.666Z,1019.10
2022-08-09T03:48:31.129Z,1019.08
2022-08-09T03:49:35.626Z,1019.08
2022-08-09T03:50:31.839Z,1019.04
2022-08-09T03:51:57.700Z,1019.07
2022-08-09T03:52:30.789Z,1019.07
2022-08-09T03:53:32.201Z,1019.07
2022-08-09T03:54:31.204Z,1019.06
2022-08-09T03:55:36.150Z,1019.08
2022-08-09T03:56:30.585Z,1019.07
2022-08-09T03:57:30.534Z,1019.05
2022-08-09T03:58:30.539Z,1019.05
2022-08-09T03:59:42.841Z,1019.08
2022-08-09T04:00:30.553Z,1019.10
2022-08-09T04:01:30.522Z,1019.07
2022-08-09T04:02:30.813Z,1019.06
2022-08-09T04:03:45.957Z,1019.07
2022-08-09T04:04:32.535Z,1019.11
2022-08-09T04:05:32.259Z,1019.15
2022-08-09T04:06:30.532Z,1019.13
2022-08-09T04:07:33.790Z,1019.10
2022-08-09T04:08:30.408Z,1019.10
2022-08-09T04:09:48.214Z,1019.14
2022-08-09T04:10:30.633Z,1019.07
2022-08-09T04:11:30.395Z,1019.11
2022-08-09T04:12:31.559Z,1019.11
2022-08-09T04:14:37.305Z,1019.06
2022-08-09T04:15:02.097Z,1019.10
2022-08-09T04:15:52.263Z,1019.13
2022-08-09T04:16:30.401Z,1019.12
2022-08-09T04:17:30.316Z,1019.12
2022-08-09T04:18:30.277Z,1019.13
2022-08-09T04:19:42.834Z,1019.09
2022-08-09T04:20:30.294Z,1019.11
2022-08-09T04:21:30.290Z,1019.11
2022-08-09T04:22:30.483Z,1019.08
2022-08-09T04:23:30.303Z,1019.11
2022-08-09T04:24:30.233Z,1019.16
2022-08-09T04:25:30.225Z,1019.12
2022-08-09T04:26:37.930Z,1019.11
2022-08-09T04:27:30.206Z,1019.11
2022-08-09T04:28:33.103Z,1019.10
2022-08-09T04:29:30.182Z,1019.13
2022-08-09T04:30:30.187Z,1019.10
2022-08-09T04:31:37.514Z,1019.11
2022-08-09T04:32:33.679Z,1019.17
2022-08-09T04:33:30.125Z,1019.16
2022-08-09T04:34:31.731Z,1019.15
2022-08-09T04:35:32.949Z,1019.12
2022-08-09T04:36:30.172Z,1019.13
2022-08-09T04:37:42.053Z,1019.15
2022-08-09T04:38:30.063Z,1019.16
2022-08-09T04:39:31.151Z,1019.15
2022-08-09T04:40:36.457Z,1019.15
2022-08-09T04:41:33.363Z,1019.12
2022-08-09T04:42:30.423Z,1019.17
2022-08-09T04:43:30.006Z,1019.20
2022-08-09T04:44:29.998Z,1019.16
2022-08-09T04:45:30.614Z,1019.27
2022-08-09T04:46:57.023Z,1019.25
2022-08-09T04:47:33.202Z,1019.21
2022-08-09T04:48:33.382Z,1019.25
2022-08-09T04:49:40.663Z,1019.25
2022-08-09T04:50:33.701Z,1019.26
2022-08-09T04:51:29.937Z,1019.24
2022-08-09T04:52:29.893Z,1019.23
2022-08-09T04:53:31.303Z,1019.28
2022-08-09T04:54:29.876Z,1019.24
2022-08-09T04:55:58.507Z,1019.28
2022-08-09T04:56:29.876Z,1019.28
2022-08-09T04:57:58.956Z,1019.32
2022-08-09T04:58:31.824Z,1019.29
2022-08-09T04:59:30.099Z,1019.34
2022-08-09T05:00:31.624Z,1019.35
2022-08-09T05:01:29.801Z,1019.37
2022-08-09T05:02:29.815Z,1019.36
2022-08-09T05:03:41.058Z,1019.38
2022-08-09T05:04:30.991Z,1019.39
2022-08-09T05:05:31.753Z,1019.40
2022-08-09T05:06:33.895Z,1019.42
2022-08-09T05:07:32.049Z,1019.44
2022-08-09T05:08:29.720Z,1019.45
2022-08-09T05:09:41.926Z,1019.46
2022-08-09T05:10:29.698Z,1019.41
2022-08-09T05:11:30.635Z,1019.47
2022-08-09T05:12:29.677Z,1019.47
2022-08-09T05:13:33.189Z,1019.49
2022-08-09T05:14:29.740Z,1019.53
2022-08-09T05:15:39.251Z,1019.48
2022-08-09T05:16:31.448Z,1019.46
2022-08-09T05:18:38.521Z,1019.47
2022-08-09T05:19:02.872Z,1019.50
2022-08-09T05:19:31.933Z,1019.49
2022-08-09T05:20:30.318Z,1019.53
2022-08-09T05:21:30.141Z,1019.50
2022-08-09T05:22:35.688Z,1019.52
2022-08-09T05:24:00.209Z,1019.55
2022-08-09T05:24:29.550Z,1019.56
2022-08-09T05:25:32.387Z,1019.50
2022-08-09T05:26:36.791Z,1019.50
2022-08-09T05:27:31.062Z,1019.52
2022-08-09T05:28:29.498Z,1019.53
2022-08-09T05:29:31.637Z,1019.52
2022-08-09T05:30:29.978Z,1019.52
2022-08-09T05:31:44.087Z,1019.55
2022-08-09T05:32:30.088Z,1019.55
2022-08-09T05:33:33.103Z,1019.52
2022-08-09T05:34:30.955Z,1019.49
2022-08-09T05:35:29.403Z,1019.49
2022-08-09T05:36:29.446Z,1019.51
2022-08-09T05:37:29.374Z,1019.46
2022-08-09T05:38:29.398Z,1019.49
2022-08-09T05:39:36.207Z,1019.51
2022-08-09T05:40:29.379Z,1019.50
2022-08-09T05:41:29.363Z,1019.53
2022-08-09T05:42:29.371Z,1019.54
2022-08-09T05:43:31.987Z,1019.54
2022-08-09T05:44:32.745Z,1019.51
2022-08-09T05:45:52.687Z,1019.54
2022-08-09T05:46:29.319Z,1019.52
2022-08-09T05:47:30.431Z,1019.52
2022-08-09T05:48:33.224Z,1019.53
2022-08-09T05:50:24.042Z,1019.51
2022-08-09T05:50:57.112Z,1019.55
2022-08-09T05:51:42.664Z,1019.53
2022-08-09T05:52:31.663Z,1019.48
2022-08-09T05:53:32.501Z,1019.54
2022-08-09T05:54:29.220Z,1019.52
2022-08-09T05:55:29.234Z,1019.58
2022-08-09T05:56:29.297Z,1019.60
2022-08-09T05:57:55.917Z,1019.62
2022-08-09T05:58:29.259Z,1019.61
2022-08-09T05:59:29.182Z,1019.63
2022-08-09T06:00:29.821Z,1019.61
2022-08-09T06:01:33.953Z,1019.63
2022-08-09T06:02:29.353Z,1019.63
2022-08-09T06:03:34.813Z,1019.65
2022-08-09T06:04:34.796Z,1019.61
2022-08-09T06:05:50.480Z,1019.63
2022-08-09T06:06:29.158Z,1019.57
2022-08-09T06:07:29.113Z,1019.55
2022-08-09T06:08:29.064Z,1019.54
2022-08-09T06:09:54.499Z,1019.52
2022-08-09T06:10:29.014Z,1019.57
2022-08-09T06:11:41.021Z,1019.56
2022-08-09T06:12:29.154Z,1019.55
2022-08-09T06:13:33.554Z,1019.56
2022-08-09T06:14:29.014Z,1019.58
2022-08-09T06:15:29.002Z,1019.58
2022-08-09T06:16:29.474Z,1019.59
2022-08-09T06:17:40.173Z,1019.61
2022-08-09T06:18:28.942Z,1019.63
2022-08-09T06:19:28.914Z,1019.64
2022-08-09T06:20:28.899Z,1019.63
2022-08-09T06:21:28.879Z,1019.65
2022-08-09T06:22:29.138Z,1019.68
2022-08-09T06:23:55.056Z,1019.66
2022-08-09T06:24:28.864Z,1019.67
2022-08-09T06:25:28.999Z,1019.67
2022-08-09T06:26:29.017Z,1019.65
2022-08-09T06:27:42.260Z,1019.71
2022-08-09T06:28:32.000Z,1019.67
2022-08-09T06:29:28.802Z,1019.74
2022-08-09T06:30:28.815Z,1019.69
2022-08-09T06:31:31.273Z,1019.73
2022-08-09T06:33:00.111Z,1019.73
2022-08-09T06:33:39.737Z,1019.73
2022-08-09T06:34:30.630Z,1019.75
2022-08-09T06:35:55.788Z,1019.75
2022-08-09T06:36:29.940Z,1019.80
2022-08-09T06:37:28.858Z,1019.79
2022-08-09T06:38:32.196Z,1019.79
2022-08-09T06:39:48.872Z,1019.80
2022-08-09T06:40:28.850Z,1019.84
2022-08-09T06:42:09.467Z,1019.83
2022-08-09T06:42:30.800Z,1019.82
2022-08-09T06:43:34.297Z,1019.87
2022-08-09T06:44:28.738Z,1019.83
2022-08-09T06:46:08.031Z,1019.87
2022-08-09T06:46:40.302Z,1019.88
2022-08-09T06:47:30.276Z,1019.88
2022-08-09T06:48:30.424Z,1019.87
2022-08-09T06:49:44.730Z,1019.87
2022-08-09T06:50:30.958Z,1019.92
2022-08-09T06:51:28.551Z,1019.89
2022-08-09T06:52:28.539Z,1019.89
2022-08-09T06:53:38.009Z,1019.91
2022-08-09T06:54:28.533Z,1019.86
2022-08-09T06:55:28.485Z,1019.89
2022-08-09T06:56:30.597Z,1019.89
2022-08-09T06:58:02.119Z,1019.84
2022-08-09T07:00:46.881Z,1019.81
2022-08-09T07:01:01.517Z,1019.79
2022-08-09T07:01:06.512Z,1019.83
2022-08-09T07:02:06.726Z,1019.83
2022-08-09T07:03:07.254Z,1019.84
2022-08-09T07:04:06.480Z,1019.87
2022-08-09T07:05:06.476Z,1019.86
2022-08-09T07:06:06.526Z,1019.81
2022-08-09T07:07:06.485Z,1019.85
2022-08-09T07:08:06.461Z,1019.84
2022-08-09T07:09:06.539Z,1019.83
2022-08-09T07:10:18.058Z,1019.87
2022-08-09T07:11:07.153Z,1019.87
2022-08-09T07:12:06.401Z,1019.87
2022-08-09T07:13:27.238Z,1019.85
2022-08-09T07:14:06.564Z,1019.88
2022-08-09T07:16:36.573Z,1019.86
2022-08-09T07:16:53.505Z,1019.91
2022-08-09T07:17:08.247Z,1019.91
2022-08-09T07:18:06.320Z,1019.92
2022-08-09T07:19:06.356Z,1019.96
2022-08-09T07:20:06.352Z,1019.97
2022-08-09T07:21:07.646Z,1019.94
2022-08-09T07:22:06.282Z,1019.97
2022-08-09T07:23:18.101Z,1019.88
2022-08-09T07:24:06.428Z,1019.89
2022-08-09T07:25:09.711Z,1019.88
2022-08-09T07:26:06.273Z,1019.84
2022-08-09T07:27:10.869Z,1019.89
2022-08-09T07:28:06.237Z,1019.87
2022-08-09T07:29:11.996Z,1019.87
2022-08-09T07:30:06.226Z,1019.91
2022-08-09T07:31:06.260Z,1019.89
2022-08-09T07:32:06.202Z,1019.97
2022-08-09T07:33:12.338Z,1019.94
2022-08-09T07:34:06.195Z,1019.97
2022-08-09T07:35:10.685Z,1019.91
2022-08-09T07:36:06.203Z,1019.89
2022-08-09T07:37:06.593Z,1019.89
2022-08-09T07:38:06.106Z,1019.87
2022-08-09T07:39:06.226Z,1019.87
2022-08-09T07:40:06.263Z,1019.89
2022-08-09T07:41:11.584Z,1019.95
2022-08-09T07:42:06.406Z,1019.95
2022-08-09T07:43:07.148Z,1019.99
2022-08-09T07:44:06.092Z,1019.99
2022-08-09T07:45:15.070Z,1019.97
2022-08-09T07:46:06.133Z,1020.05
2022-08-09T07:47:06.039Z,1020.01
2022-08-09T07:48:05.998Z,1020.03
2022-08-09T07:49:05.961Z,1019.99
2022-08-09T07:50:07.919Z,1019.98
2022-08-09T07:52:03.401Z,1020.01
2022-08-09T07:52:17.891Z,1019.95
2022-08-09T07:53:05.958Z,1019.91
2022-08-09T07:54:07.567Z,1019.91
2022-08-09T07:55:09.580Z,1019.91
2022-08-09T07:56:06.784Z,1019.88
2022-08-09T07:57:11.768Z,1019.89
2022-08-09T07:58:06.475Z,1019.87
2022-08-09T07:59:14.161Z,1019.95
2022-08-09T08:00:09.015Z,1019.95
2022-08-09T08:01:06.230Z,1019.94
2022-08-09T08:02:05.922Z,1019.97
2022-08-09T08:03:08.280Z,1019.95
2022-08-09T08:04:10.522Z,1019.92
2022-08-09T08:05:17.777Z,1019.95
2022-08-09T08:06:05.864Z,1019.92
2022-08-09T08:07:14.932Z,1019.92
2022-08-09T08:09:03.972Z,1019.90
2022-08-09T08:09:10.371Z,1019.93
2022-08-09T08:10:10.645Z,1019.95
2022-08-09T08:12:10.077Z,1019.95
2022-08-09T08:12:29.960Z,1019.97
2022-08-09T08:13:05.706Z,1019.99
2022-08-09T08:14:06.316Z,1019.99
2022-08-09T08:15:05.734Z,1020.04
2022-08-09T08:16:05.716Z,1020.02
2022-08-09T08:17:08.667Z,1020.03
2022-08-09T08:18:05.663Z,1020.01
2022-08-09T08:19:05.796Z,1020.04
2022-08-09T08:20:13.001Z,1020.05
2022-08-09T08:21:05.677Z,1020.06
2022-08-09T08:22:05.601Z,1020.09
2022-08-09T08:23:16.683Z,1020.07
2022-08-09T08:24:11.487Z,1020.05
2022-08-09T08:25:05.657Z,1020.08
2022-08-09T08:26:07.984Z,1019.99
2022-08-09T08:27:05.533Z,1019.94
2022-08-09T08:28:05.620Z,1019.94
2022-08-09T08:29:05.524Z,1019.94
2022-08-09T08:30:05.509Z,1019.99
2022-08-09T08:31:13.960Z,1019.96
2022-08-09T08:32:06.016Z,1020.01
2022-08-09T08:33:05.495Z,1020.02
2022-08-09T08:34:05.460Z,1020.09
2022-08-09T08:35:05.446Z,1020.04
2022-08-09T08:36:05.465Z,1020.06
2022-08-09T08:37:05.489Z,1020.04
2022-08-09T08:38:11.854Z,1020.00
2022-08-09T08:39:05.507Z,1020.05
2022-08-09T08:40:05.471Z,1020.02
2022-08-09T08:41:06.143Z,1020.01
2022-08-09T08:42:05.366Z,1019.99
2022-08-09T08:43:13.264Z,1020.01
2022-08-09T08:44:05.381Z,1020.00
2022-08-09T08:45:11.771Z,1020.01
2022-08-09T08:46:31.780Z,1019.97
2022-08-09T08:47:12.975Z,1020.00
2022-08-09T08:48:05.403Z,1019.98
2022-08-09T08:49:05.324Z,1020.01
2022-08-09T08:50:05.289Z,1020.01
2022-08-09T08:51:05.289Z,1019.98
2022-08-09T08:52:10.094Z,1020.05
2022-08-09T08:53:05.558Z,1020.03
2022-08-09T08:54:05.261Z,1020.06
2022-08-09T08:55:05.743Z,1020.07
2022-08-09T08:56:05.246Z,1020.05
2022-08-09T08:57:11.359Z,1020.05
2022-08-09T08:58:05.194Z,1020.03
2022-08-09T08:59:18.721Z,1020.08
2022-08-09T09:00:12.820Z,1020.07
2022-08-09T09:01:09.142Z,1020.09
2022-08-09T09:02:05.560Z,1020.10
2022-08-09T09:03:11.465Z,1020.11
2022-08-09T09:04:05.199Z,1020.07
2022-08-09T09:05:09.998Z,1020.11
2022-08-09T09:06:05.481Z,1020.05
2022-08-09T09:07:05.685Z,1020.09
2022-08-09T09:08:05.083Z,1020.07
2022-08-09T09:09:06.708Z,1020.07
2022-08-09T09:10:08.927Z,1020.07
2022-08-09T09:11:05.659Z,1020.07
2022-08-09T09:12:10.251Z,1020.04
2022-08-09T09:13:09.307Z,1020.06
2022-08-09T09:14:05.063Z,1020.03
2022-08-09T09:15:05.637Z,1020.06
2022-08-09T09:16:05.027Z,1020.08
2022-08-09T09:17:05.893Z,1020.07
2022-08-09T09:18:05.073Z,1020.07
2022-08-09T09:20:05.031Z,1020.06
2022-08-09T09:21:04.994Z,1020.08
2022-08-09T09:22:05.380Z,1020.09
2022-08-09T09:23:04.918Z,1020.13
2022-08-09T09:24:10.352Z,1020.12
2022-08-09T09:26:00.362Z,1020.10
2022-08-09T09:26:12.232Z,1020.12
2022-08-09T09:27:04.868Z,1020.12
2022-08-09T09:28:10.772Z,1020.15
2022-08-09T09:29:10.998Z,1020.18
2022-08-09T09:30:12.068Z,1020.15
2022-08-09T09:31:04.870Z,1020.08
2022-08-09T09:32:14.956Z,1020.08
2022-08-09T09:33:15.576Z,1020.10
2022-08-09T09:34:04.924Z,1020.06
2022-08-09T09:35:07.649Z,1020.10
2022-08-09T09:36:19.913Z,1020.08
2022-08-09T09:37:04.800Z,1020.12
2022-08-09T09:38:04.800Z,1020.14
2022-08-09T09:39:05.913Z,1020.16
2022-08-09T09:40:04.771Z,1020.13
2022-08-09T09:41:04.753Z,1020.15
2022-08-09T09:42:07.672Z,1020.12
2022-08-09T09:43:04.759Z,1020.16
2022-08-09T09:44:12.490Z,1020.13
2022-08-09T09:45:04.679Z,1020.11
2022-08-09T09:47:04.659Z,1020.11
2022-08-09T09:48:04.896Z,1020.13
2022-08-09T09:49:04.630Z,1020.08
2022-08-09T09:50:14.815Z,1020.10
2022-08-09T09:51:04.700Z,1020.11
2022-08-09T09:52:04.639Z,1020.08
2022-08-09T09:53:10.457Z,1020.07
2022-08-09T09:54:10.591Z,1020.03
2022-08-09T09:55:16.595Z,1020.04
2022-08-09T09:56:05.375Z,1020.04
2022-08-09T09:58:02.195Z,1020.05
2022-08-09T09:58:18.682Z,1020.05
2022-08-09T09:59:04.545Z,1020.00
2022-08-09T10:00:04.503Z,1020.04
2022-08-09T10:01:04.536Z,1020.04
2022-08-09T10:02:04.597Z,1020.06
2022-08-09T10:03:11.715Z,1020.05
2022-08-09T10:04:09.544Z,1020.02
2022-08-09T10:05:06.619Z,1020.00
2022-08-09T10:06:05.081Z,1019.97
2022-08-09T10:07:09.864Z,1019.99
2022-08-09T10:08:25.943Z,1019.98
2022-08-09T10:09:21.739Z,1020.01
2022-08-09T10:10:04.408Z,1020.00
2022-08-09T10:11:30.879Z,1019.97
2022-08-09T10:12:26.808Z,1020.06
2022-08-09T10:13:04.377Z,1020.07
2022-08-09T10:14:04.354Z,1020.04
2022-08-09T10:15:04.356Z,1020.02
2022-08-09T10:16:55.801Z,1020.05
2022-08-09T10:17:24.097Z,1020.03
2022-08-09T10:18:04.305Z,1020.04
2022-08-09T10:19:04.321Z,1020.02
2022-08-09T10:20:04.392Z,1020.02
2022-08-09T10:21:04.309Z,1019.98
2022-08-09T10:22:04.270Z,1019.94
2022-08-09T10:23:04.321Z,1019.92
2022-08-09T10:24:04.290Z,1019.96
2022-08-09T10:25:12.102Z,1019.97
2022-08-09T10:26:08.127Z,1019.87
2022-08-09T10:27:10.147Z,1019.93
2022-08-09T10:28:04.287Z,1019.93
2022-08-09T10:29:32.750Z,1019.90
2022-08-09T10:32:27.786Z,1019.95
2022-08-09T10:32:43.282Z,1019.93
2022-08-09T10:33:04.144Z,1019.89
2022-08-09T10:34:10.987Z,1019.91
2022-08-09T10:35:04.142Z,1019.95
2022-08-09T10:36:04.422Z,1019.98
2022-08-09T10:37:04.109Z,1019.99
2022-08-09T10:38:04.098Z,1019.93
2022-08-09T10:39:13.832Z,1019.99
2022-08-09T10:40:04.167Z,1020.03
2022-08-09T10:41:04.190Z,1020.00
2022-08-09T10:42:04.067Z,1019.99
2022-08-09T10:43:04.080Z,1019.97
2022-08-09T10:44:04.069Z,1019.90
2022-08-09T10:45:04.233Z,1019.96
2022-08-09T10:46:04.033Z,1019.98
2022-08-09T10:47:20.542Z,1019.96
2022-08-09T10:48:29.752Z,1019.95
2022-08-09T10:49:03.973Z,1019.95
2022-08-09T10:50:03.979Z,1019.89
2022-08-09T10:51:03.966Z,1019.91
2022-08-09T10:52:03.976Z,1019.90
2022-08-09T10:53:03.955Z,1019.96
2022-08-09T10:54:05.037Z,1019.97
2022-08-09T10:55:03.931Z,1019.96
2022-08-09T10:56:04.047Z,1020.03
2022-08-09T10:57:03.885Z,1019.99
2022-08-09T10:58:03.896Z,1019.99
2022-08-09T10:59:03.874Z,1019.94
2022-08-09T11:00:04.010Z,1019.88
2022-08-09T11:03:05.611Z,1019.89
2022-08-09T11:03:50.314Z,1019.99
2022-08-09T11:04:01.924Z,1019.97
2022-08-09T11:04:32.528Z,1019.99
2022-08-09T11:05:31.364Z,1019.97
2022-08-09T11:06:31.234Z,1019.96
2022-08-09T11:07:57.296Z,1019.93
2022-08-09T11:08:33.417Z,1019.97
2022-08-09T11:09:33.667Z,1019.93
2022-08-09T11:10:31.150Z,1019.92
2022-08-09T11:11:31.182Z,1019.94
2022-08-09T11:12:31.490Z,1019.84
2022-08-09T11:13:50.763Z,1019.90
2022-08-09T11:14:31.788Z,1019.89
2022-08-09T11:15:33.773Z,1019.87
2022-08-09T11:16:33.656Z,1019.87
2022-08-09T11:17:31.256Z,1019.84
2022-08-09T11:18:31.718Z,1019.85
2022-08-09T11:20:10.451Z,1019.84
2022-08-09T11:20:31.811Z,1019.84
2022-08-09T11:21:30.993Z,1019.84
2022-08-09T11:22:30.966Z,1019.86
2022-08-09T11:23:30.964Z,1019.84
2022-08-09T11:24:30.927Z,1019.81
2022-08-09T11:25:45.089Z,1019.80
2022-08-09T11:26:30.959Z,1019.82
2022-08-09T11:28:04.303Z,1019.78
2022-08-09T11:28:34.644Z,1019.83
2022-08-09T11:30:06.239Z,1019.83
2022-08-09T11:30:38.496Z,1019.79
2022-08-09T11:31:36.373Z,1019.77
2022-08-09T11:32:31.057Z,1019.82
2022-08-09T11:33:30.894Z,1019.77
2022-08-09T11:34:30.833Z,1019.76
2022-08-09T11:35:35.124Z,1019.75
2022-08-09T11:36:35.487Z,1019.73
2022-08-09T11:37:40.730Z,1019.75
2022-08-09T11:38:33.018Z,1019.67
2022-08-09T11:39:37.923Z,1019.67
2022-08-09T11:40:30.769Z,1019.70
2022-08-09T11:41:38.040Z,1019.69
2022-08-09T11:42:31.134Z,1019.66
2022-08-09T11:43:32.355Z,1019.66
2022-08-09T11:44:30.815Z,1019.64
2022-08-09T11:45:42.353Z,1019.61
2022-08-09T11:46:33.115Z,1019.62
2022-08-09T11:47:30.708Z,1019.58
2022-08-09T11:48:31.760Z,1019.57
2022-08-09T11:49:42.896Z,1019.57
2022-08-09T11:51:21.279Z,1019.61
2022-08-09T11:53:58.692Z,1019.61
2022-08-09T11:54:12.693Z,1019.64
2022-08-09T11:54:27.971Z,1019.62
2022-08-09T11:55:18.462Z,1019.64
2022-08-09T11:56:19.340Z,1019.63
2022-08-09T11:57:18.471Z,1019.64
2022-08-09T11:58:18.397Z,1019.63
2022-08-09T11:59:18.443Z,1019.61
2022-08-09T12:00:24.595Z,1019.59
2022-08-09T12:01:37.655Z,1019.62
2022-08-09T12:02:36.917Z,1019.61
2022-08-09T12:03:55.016Z,1019.57
2022-08-09T12:04:20.975Z,1019.55
2022-08-09T12:05:22.866Z,1019.59
2022-08-09T12:06:18.330Z,1019.59
2022-08-09T12:07:18.301Z,1019.55
2022-08-09T12:08:20.037Z,1019.55
2022-08-09T12:09:20.856Z,1019.56
2022-08-09T12:10:38.382Z,1019.56
2022-08-09T12:11:18.259Z,1019.49