createdAt,value
2022-09-21T00:01:20.789Z,102033.75
2022-09-21T00:03:49.307Z,102028.22
2022-09-21T00:06:19.993Z,102033.22
2022-09-21T00:08:48.513Z,102027.75
2022-09-21T00:11:18.014Z,102026.72
2022-09-21T00:13:46.716Z,102032.31
2022-09-21T00:16:16.271Z,102029.47
2022-09-21T00:18:44.864Z,102029.91
2022-09-21T00:21:14.369Z,102029.84
2022-09-21T00:23:43.857Z,102030.38
2022-09-21T00:26:12.948Z,102034.81
2022-09-21T00:28:41.325Z,102029.38
2022-09-21T00:31:12.025Z,102027.94
2022-09-21T00:33:40.232Z,102030.63
2022-09-21T00:36:10.221Z,102026.28
2022-09-21T00:38:38.489Z,102034.84
2022-09-21T00:41:09.048Z,102032.78
2022-09-21T00:43:37.756Z,102029.31
2022-09-21T00:46:07.606Z,102030.16
2022-09-21T00:48:35.457Z,102027.66
2022-09-21T00:51:07.828Z,102033.44
2022-09-21T00:53:36.274Z,102035.97
2022-09-21T00:56:06.781Z,102038.59
2022-09-21T00:58:38.597Z,102034.69
2022-09-21T01:01:06.431Z,102040.09
2022-09-21T01:03:34.304Z,102044.88
2022-09-21T01:06:03.502Z,102040.31
2022-09-21T01:08:31.496Z,102043.84
2022-09-21T01:11:26.684Z,102051.56
2022-09-21T01:14:07.872Z,102043.09
2022-09-21T01:16:40.341Z,102045.75
2022-09-21T01:19:20.404Z,102045.13
2022-09-21T01:21:54.364Z,102047.59
2022-09-21T01:24:43.713Z,102042.88
2022-09-21T01:27:26.628Z,102047.44
2022-09-21T01:29:59.142Z,102047.63
2022-09-21T01:32:30.058Z,102053.66
2022-09-21T01:35:02.976Z,102048.72
2022-09-21T01:37:34.815Z,102038.56
2022-09-21T01:40:07.329Z,102044.81
2022-09-21T01:42:35.870Z,102045.44
2022-09-21T01:45:07.971Z,102050.16
2022-09-21T01:47:37.301Z,102044.22
2022-09-21T01:50:07.943Z,102052.97
2022-09-21T01:52:38.912Z,102042.81
2022-09-21T01:55:10.148Z,102048.22
2022-09-21T01:57:42.626Z,102045.72
2022-09-21T02:00:13.128Z,102055.72
2022-09-21T02:02:45.961Z,102054.84
2022-09-21T02:05:16.372Z,102051.56
2022-09-21T02:07:44.343Z,102059.03
2022-09-21T02:10:16.964Z,102055.34
2022-09-21T02:12:45.421Z,102062.72
2022-09-21T02:15:14.688Z,102062.72
2022-09-21T02:17:48.209Z,102058.63
2022-09-21T02:20:19.711Z,102063.25
2022-09-21T02:23:03.482Z,102056.84
2022-09-21T02:25:41.136Z,102054.56
2022-09-21T02:28:13.648Z,102051.50
2022-09-21T02:30:47.424Z,102050.06
2022-09-21T02:33:20.951Z,102050.44
2022-09-21T02:35:52.003Z,102056.06
2022-09-21T02:38:26.374Z,102052.31
2022-09-21T02:40:56.924Z,102062.25
2022-09-21T02:43:28.874Z,102055.66
2022-09-21T02:46:00.929Z,102056.47
2022-09-21T02:48:33.493Z,102062.13
2022-09-21T02:51:05.511Z,102058.84
2022-09-21T02:53:36.204Z,102060.06
2022-09-21T02:56:07.130Z,102066.88
2022-09-21T02:58:37.404Z,102067.75
2022-09-21T03:01:07.487Z,102066.94
2022-09-21T03:03:35.820Z,102069.38
2022-09-21T03:06:03.704Z,102063.44
2022-09-21T03:08:31.745Z,102065.75
2022-09-21T03:10:59.464Z,102078.13
2022-09-21T03:13:27.465Z,102080.44
2022-09-21T03:16:00.971Z,102071.56
2022-09-21T03:18:30.616Z,102072.19
2022-09-21T03:20:58.588Z,102079.03
2022-09-21T03:23:26.562Z,102075.47
2022-09-21T03:25:54.550Z,102076.06
2022-09-21T03:28:22.876Z,102082.09
2022-09-21T03:30:51.828Z,102076.31
2022-09-21T03:33:20.198Z,102078.38
2022-09-21T03:35:50.245Z,102084.38
2022-09-21T03:38:18.203Z,102087.88
2022-09-21T03:40:47.076Z,102087.50
2022-09-21T03:43:14.841Z,102089.78
2022-09-21T03:45:43.030Z,102091.25
2022-09-21T03:48:12.024Z,102088.75
2022-09-21T03:50:40.084Z,102085.44
2022-09-21T03:53:10.231Z,102095.38
2022-09-21T03:55:38.056Z,102089.59
2022-09-21T03:58:05.809Z,102087.72
2022-09-21T04:00:34.100Z,102093.94
2022-09-21T04:03:03.042Z,102097.88
2022-09-21T04:05:30.753Z,102093.75
2022-09-21T04:07:58.484Z,102093.31
2022-09-21T04:10:33.173Z,102095.19
2022-09-21T04:13:03.031Z,102096.22
2022-09-21T04:15:31.205Z,102091.47
2022-09-21T04:17:59.354Z,102098.28
2022-09-21T04:20:27.090Z,102106.34
2022-09-21T04:22:54.811Z,102100.53
2022-09-21T04:25:22.546Z,102099.09
2022-09-21T04:27:52.242Z,102099.72
2022-09-21T04:30:20.447Z,102104.91
2022-09-21T04:32:48.161Z,102098.69
2022-09-21T04:35:15.921Z,102105.09
2022-09-21T04:37:43.765Z,102104.28
2022-09-21T04:40:11.766Z,102099.09
2022-09-21T04:42:39.471Z,102102.03
2022-09-21T04:45:12.131Z,102099.94
2022-09-21T04:47:39.837Z,102111.72
2022-09-21T04:50:08.696Z,102099.53
2022-09-21T04:52:36.525Z,102105.53
2022-09-21T04:55:04.741Z,102111.94
2022-09-21T04:57:32.456Z,102110.28
2022-09-21T05:00:00.230Z,102111.31
2022-09-21T05:02:30.957Z,102112.75
2022-09-21T05:04:58.685Z,102116.69
2022-09-21T05:07:26.405Z,102116.88
2022-09-21T05:10:06.317Z,102117.09
2022-09-21T05:12:38.514Z,102119.78
2022-09-21T05:15:10.297Z,102120.00
2022-09-21T05:17:39.368Z,102125.78
2022-09-21T05:20:07.700Z,102134.28
2022-09-21T05:22:37.308Z,102126.84
2022-09-21T05:25:05.861Z,102134.69
2022-09-21T05:27:33.585Z,102130.94
2022-09-21T05:30:01.845Z,102131.34
2022-09-21T05:32:33.860Z,102136.13
2022-09-21T05:35:08.899Z,102149.16
2022-09-21T05:37:46.768Z,102138.19
2022-09-21T05:40:15.585Z,102133.84
2022-09-21T05:42:43.913Z,102143.56
2022-09-21T05:45:15.589Z,102144.81
2022-09-21T05:47:52.914Z,102142.91
2022-09-21T05:50:35.125Z,102149.50
2022-09-21T05:53:14.168Z,102143.09
2022-09-21T05:55:46.356Z,102142.91
2022-09-21T05:58:22.518Z,102150.53
2022-09-21T06:01:10.096Z,102139.59
2022-09-21T06:03:38.609Z,102138.75
2022-09-21T06:06:09.064Z,102146.66
2022-09-21T06:08:37.057Z,102147.84
2022-09-21T06:11:05.019Z,102145.59
2022-09-21T06:13:32.894Z,102145.22
2022-09-21T06:16:08.807Z,102146.84
2022-09-21T06:18:38.282Z,102146.22
2022-09-21T06:21:08.239Z,102148.09
2022-09-21T06:23:36.580Z,102159.22
2022-09-21T06:26:05.668Z,102152.00
2022-09-21T06:28:33.507Z,102147.88
2022-09-21T06:31:03.062Z,102153.47
2022-09-21T06:33:30.930Z,102152.22
2022-09-21T06:36:00.229Z,102155.34
2022-09-21T06:38:31.830Z,102156.34
2022-09-21T06:41:02.828Z,102152.66
2022-09-21T06:43:31.082Z,102154.69
2022-09-21T06:46:00.221Z,102151.84
2022-09-21T06:48:31.051Z,102146.69
2022-09-21T06:50:59.777Z,102149.16
2022-09-21T06:53:27.882Z,102165.50
2022-09-21T06:56:03.309Z,102162.41
2022-09-21T06:58:31.941Z,102161.56
2022-09-21T07:00:59.926Z,102158.28
2022-09-21T07:03:31.213Z,102164.06
2022-09-21T07:05:59.047Z,102165.31
2022-09-21T07:11:16.396Z,102168.00
2022-09-21T07:13:45.410Z,102170.69
2022-09-21T07:16:14.324Z,102163.44
2022-09-21T07:18:44.182Z,102171.91
2022-09-21T07:21:13.073Z,102180.81
2022-09-21T07:23:40.921Z,102176.56
2022-09-21T07:26:11.136Z,102172.06
2022-09-21T07:28:40.657Z,102175.50
2022-09-21T07:31:10.097Z,102178.22
2022-09-21T07:33:38.535Z,102176.81
2022-09-21T07:36:10.480Z,102177.44
2022-09-21T07:38:39.734Z,102172.88
2022-09-21T07:41:07.877Z,102177.03
2022-09-21T07:43:35.613Z,102185.00
2022-09-21T07:46:04.756Z,102180.41
2022-09-21T07:48:32.548Z,102182.88
2022-09-21T07:51:06.085Z,102183.00
2022-09-21T07:53:34.180Z,102183.75
2022-09-21T07:56:03.524Z,102182.59
2022-09-21T07:58:49.274Z,102192.78
2022-09-21T08:01:18.837Z,102192.38
2022-09-21T08:03:49.767Z,102189.75
2022-09-21T08:06:17.628Z,102193.56
2022-09-21T08:08:47.962Z,102189.09
2022-09-21T08:11:16.483Z,102190.28
2022-09-21T08:13:44.571Z,102188.03
2022-09-21T08:16:12.824Z,102184.41
2022-09-21T08:18:43.661Z,102195.19
2022-09-21T08:21:12.311Z,102193.88
2022-09-21T08:23:42.824Z,102194.09
2022-09-21T08:26:16.377Z,102189.53
2022-09-21T08:28:44.430Z,102195.13
2022-09-21T08:31:12.328Z,102188.78
2022-09-21T08:33:40.249Z,102186.19
2022-09-21T08:36:10.176Z,102194.34
2022-09-21T08:38:39.226Z,102194.94
2022-09-21T08:41:16.312Z,102194.47
2022-09-21T08:43:45.303Z,102186.25
2022-09-21T08:46:16.498Z,102191.19
2022-09-21T08:48:47.114Z,102189.53
2022-09-21T08:51:22.800Z,102192.84
2022-09-21T08:53:53.204Z,102192.13
2022-09-21T08:56:21.993Z,102195.78
2022-09-21T08:58:49.923Z,102191.66
2022-09-21T09:01:35.524Z,102190.69
2022-09-21T09:04:28.318Z,102198.47
2022-09-21T09:07:05.714Z,102195.75
2022-09-21T09:09:45.339Z,102196.47
2022-09-21T09:12:21.551Z,102195.31
2022-09-21T09:15:15.990Z,102191.88
2022-09-21T09:17:50.437Z,102203.03
2022-09-21T09:20:21.153Z,102203.44
2022-09-21T09:22:57.240Z,102206.59
2022-09-21T09:25:25.558Z,102204.41
2022-09-21T09:27:55.091Z,102199.34
2022-09-21T09:30:25.606Z,102211.03
2022-09-21T09:32:57.868Z,102204.06
2022-09-21T09:35:30.348Z,102200.66
2022-09-21T09:38:05.902Z,102199.00
2022-09-21T09:40:49.642Z,102210.88
2022-09-21T09:43:26.635Z,102203.31
2022-09-21T09:46:03.127Z,102208.19
2022-09-21T09:48:55.588Z,102200.31
2022-09-21T09:51:23.681Z,102195.03
2022-09-21T09:53:53.022Z,102204.25
2022-09-21T09:56:20.862Z,102201.03
2022-09-21T09:58:50.902Z,102198.22
2022-09-21T10:01:39.069Z,102203.28
2022-09-21T10:04:08.459Z,102196.16
2022-09-21T10:06:38.617Z,102196.50
2022-09-21T10:09:23.598Z,102200.69
2022-09-21T10:11:52.794Z,102200.28
2022-09-21T10:14:22.970Z,102196.97
2022-09-21T10:16:52.638Z,102187.47
2022-09-21T10:19:23.167Z,102187.97
2022-09-21T10:21:55.663Z,102193.44
2022-09-21T10:24:27.313Z,102192.81
2022-09-21T10:26:56.789Z,102188.53
2022-09-21T10:29:33.545Z,102190.22
2022-09-21T10:32:02.849Z,102182.25
2022-09-21T10:34:31.784Z,102178.22
2022-09-21T10:37:02.021Z,102188.53
2022-09-21T10:39:31.868Z,102179.16
2022-09-21T10:42:04.956Z,102179.72
2022-09-21T10:44:39.900Z,102181.69
2022-09-21T10:47:22.467Z,102183.75
2022-09-21T10:49:52.494Z,102184.56
2022-09-21T10:52:24.143Z,102182.34
2022-09-21T10:54:56.345Z,102176.91
2022-09-21T10:57:25.752Z,102177.41
2022-09-21T10:59:53.896Z,102172.41
2022-09-21T11:02:35.381Z,102174.34
2022-09-21T11:05:09.635Z,102170.41
2022-09-21T11:07:40.976Z,102175.41
2022-09-21T11:10:17.781Z,102170.72
2022-09-21T11:12:54.342Z,102169.19
2022-09-21T11:15:30.748Z,102165.69
2022-09-21T11:18:06.035Z,102162.16
2022-09-21T11:20:40.667Z,102165.00
2022-09-21T11:23:19.894Z,102170.09
2022-09-21T11:25:53.839Z,102167.38
2022-09-21T11:28:25.546Z,102177.19
2022-09-21T11:31:23.656Z,102172.47
2022-09-21T11:34:06.040Z,102170.19
2022-09-21T11:36:41.204Z,102169.50
2022-09-21T11:39:14.161Z,102168.13
2022-09-21T11:41:51.580Z,102169.22
2022-09-21T11:44:32.818Z,102166.25
2022-09-21T11:47:08.459Z,102172.78
2022-09-21T11:49:47.731Z,102162.31
2022-09-21T11:52:26.297Z,102167.84
2022-09-21T11:55:17.215Z,102164.44
2022-09-21T11:57:54.988Z,102155.88
2022-09-21T12:00:25.034Z,102159.16
2022-09-21T12:03:28.721Z,102158.25
2022-09-21T12:06:14.947Z,102147.88
2022-09-21T12:09:04.173Z,102148.00
2022-09-21T12:11:37.994Z,102144.53
2022-09-21T12:14:15.661Z,102153.66
2022-09-21T12:16:46.880Z,102145.78
2022-09-21T12:19:23.930Z,102144.91
2022-09-21T12:21:54.579Z,102137.28
2022-09-21T12:24:28.537Z,102137.81
2022-09-21T12:27:04.479Z,102130.22
2022-09-21T12:29:37.307Z,102142.22
2022-09-21T12:32:09.541Z,102138.22
2022-09-21T12:34:42.074Z,102132.63
2022-09-21T12:37:14.885Z,102128.53
2022-09-21T12:39:46.252Z,102131.78
2022-09-21T12:42:24.809Z,102127.50
2022-09-21T12:44:57.786Z,102130.50
2022-09-21T12:47:42.513Z,102134.56
2022-09-21T12:50:19.275Z,102131.38
2022-09-21T12:52:47.195Z,102135.59
2022-09-21T12:55:25.503Z,102129.50
2022-09-21T12:58:15.136Z,102122.84
2022-09-21T13:00:50.996Z,102127.59
2022-09-21T13:03:22.903Z,102126.53
2022-09-21T13:06:14.428Z,102122.66
2022-09-21T13:08:47.084Z,102131.06
2022-09-21T13:11:21.007Z,102119.69
2022-09-21T13:13:51.286Z,102127.59
2022-09-21T13:16:28.908Z,102123.81
2022-09-21T13:18:58.085Z,102122.47
2022-09-21T13:21:29.830Z,102121.00
2022-09-21T13:24:00.685Z,102125.78
2022-09-21T13:26:35.721Z,102117.66
2022-09-21T13:29:29.768Z,102115.75
2022-09-21T13:32:00.398Z,102114.91
2022-09-21T13:34:30.965Z,102111.16
2022-09-21T13:37:31.032Z,102116.66
2022-09-21T13:40:38.685Z,102114.19
2022-09-21T13:43:48.000Z,102115.94
2022-09-21T13:46:50.069Z,102106.59
2022-09-21T13:49:23.952Z,102106.47
2022-09-21T13:51:53.631Z,102105.31
2022-09-21T13:54:23.845Z,102097.47
2022-09-21T13:57:05.882Z,102095.72
2022-09-21T13:59:38.793Z,102099.72
2022-09-21T14:02:19.537Z,102102.81
2022-09-21T14:04:50.616Z,102092.94
2022-09-21T14:07:18.912Z,102090.78
2022-09-21T14:09:55.232Z,102094.41
2022-09-21T14:12:26.859Z,102087.44
2022-09-21T14:15:27.159Z,102082.13
2022-09-21T14:18:21.439Z,102095.78
2022-09-21T14:21:17.176Z,102094.53
2022-09-21T14:24:11.079Z,102083.31
2022-09-21T14:26:50.340Z,102078.47
2022-09-21T14:29:27.132Z,102080.19
2022-09-21T14:31:57.566Z,102079.19
2022-09-21T14:34:27.580Z,102076.81
2022-09-21T14:36:59.671Z,102077.66
2022-09-21T14:39:31.969Z,102069.97
2022-09-21T14:42:03.665Z,102067.41
2022-09-21T14:44:32.724Z,102072.94
2022-09-21T14:47:10.104Z,102072.69
2022-09-21T14:49:48.154Z,102077.19
2022-09-21T14:52:32.178Z,102063.81
2022-09-21T14:55:09.137Z,102067.41
2022-09-21T14:57:57.636Z,102067.91
2022-09-21T15:00:36.602Z,102059.19
2022-09-21T15:03:35.681Z,102059.25
2022-09-21T15:06:31.429Z,102062.69
2022-09-21T15:09:35.200Z,102045.41
2022-09-21T15:12:09.921Z,102057.19
2022-09-21T15:14:40.290Z,102046.56
2022-09-21T15:17:24.075Z,102044.31
2022-09-21T15:19:52.049Z,102051.97
2022-09-21T15:22:21.673Z,102043.22
2022-09-21T15:24:52.521Z,102048.19
2022-09-21T15:27:21.296Z,102044.22
2022-09-21T15:29:51.014Z,102038.28
2022-09-21T15:32:26.813Z,102040.59
2022-09-21T15:35:01.239Z,102043.03
2022-09-21T15:37:30.428Z,102035.16
2022-09-21T15:40:05.050Z,102037.88
2022-09-21T15:42:33.373Z,102037.63
2022-09-21T15:45:13.938Z,102038.78
2022-09-21T15:47:44.865Z,102033.53
2022-09-21T15:50:14.209Z,102032.00
2022-09-21T15:52:46.481Z,102033.38
2022-09-21T15:55:21.353Z,102031.16
2022-09-21T15:57:50.504Z,102030.97
2022-09-21T16:00:24.174Z,102035.81
2022-09-21T16:03:07.406Z,102038.78
2022-09-21T16:05:45.309Z,102038.03
2022-09-21T16:08:27.354Z,102039.66
2022-09-21T16:11:13.287Z,102032.59
2022-09-21T16:14:10.598Z,102035.44
2022-09-21T16:17:20.296Z,102036.31
2022-09-21T16:20:11.175Z,102038.47
2022-09-21T16:22:41.033Z,102041.25
2022-09-21T16:25:22.275Z,102035.84
2022-09-21T16:27:53.798Z,102045.03
2022-09-21T16:30:46.037Z,102041.25
2022-09-21T16:33:40.856Z,102042.69
2022-09-21T16:36:39.350Z,102040.03
2022-09-21T16:39:14.969Z,102044.47
2022-09-21T16:41:52.854Z,102042.22
2022-09-21T16:44:25.950Z,102052.44
2022-09-21T16:46:56.574Z,102050.03
2022-09-21T16:49:30.242Z,102042.38
2022-09-21T16:51:59.292Z,102044.03
2022-09-21T16:54:27.460Z,102042.34
2022-09-21T16:56:57.776Z,102049.81
2022-09-21T16:59:27.759Z,102055.25
2022-09-21T17:01:56.894Z,102051.56
2022-09-21T17:04:28.375Z,102059.59
2022-09-21T17:06:56.696Z,102051.69
2022-09-21T17:09:29.520Z,102051.09
2022-09-21T17:12:01.102Z,102062.78
2022-09-21T17:14:35.276Z,102059.75
2022-09-21T17:17:13.881Z,102064.59
2022-09-21T17:19:42.022Z,102058.75
2022-09-21T17:22:17.267Z,102059.75
2022-09-21T17:24:50.926Z,102052.88
2022-09-21T17:27:21.460Z,102058.06
2022-09-21T17:29:53.536Z,102058.47
2022-09-21T17:32:22.605Z,102058.78
2022-09-21T17:34:56.177Z,102054.94
2022-09-21T17:37:24.134Z,102056.25
2022-09-21T17:39:53.472Z,102053.78
2022-09-21T17:42:25.129Z,102061.94
2022-09-21T17:45:04.850Z,102060.28
2022-09-21T17:47:34.409Z,102054.38
2022-09-21T17:50:14.317Z,102056.00
2022-09-21T17:53:04.444Z,102052.28
2022-09-21T17:55:32.727Z,102055.84
2022-09-21T17:58:09.890Z,102055.75
2022-09-21T18:00:46.812Z,102054.94
2022-09-21T18:03:22.262Z,102052.81
2022-09-21T18:05:51.466Z,102053.78
2022-09-21T18:08:19.836Z,102059.47
2022-09-21T18:10:56.992Z,102051.34
2022-09-21T18:13:29.953Z,102058.47
2022-09-21T18:16:10.114Z,102057.81
2022-09-21T18:18:45.131Z,102060.81
2022-09-21T18:21:18.211Z,102054.69
2022-09-21T18:24:07.112Z,102055.94
2022-09-21T18:26:35.529Z,102052.66
2022-09-21T18:29:28.521Z,102059.34
2022-09-21T18:32:07.359Z,102057.19
2022-09-21T18:34:50.989Z,102057.19
2022-09-21T18:37:25.103Z,102058.56
2022-09-21T18:39:58.564Z,102058.41
2022-09-21T18:42:39.954Z,102059.25
2022-09-21T18:45:14.144Z,102057.09
2022-09-21T18:47:48.171Z,102056.22
2022-09-21T18:50:23.074Z,102063.53
2022-09-21T18:52:55.818Z,102064.91
2022-09-21T18:55:27.690Z,102068.88
2022-09-21T18:57:57.097Z,102066.31
2022-09-21T19:00:31.442Z,102073.03
2022-09-21T19:03:17.192Z,102065.28
2022-09-21T19:05:54.669Z,102071.00
2022-09-21T19:08:26.630Z,102067.84
2022-09-21T19:10:56.385Z,102072.22
2022-09-21T19:13:37.917Z,102072.84
2022-09-21T19:16:13.734Z,102067.19
2022-09-21T19:18:47.693Z,102072.69
2022-09-21T19:21:26.708Z,102072.69
2022-09-21T19:24:04.851Z,102070.63
2022-09-21T19:26:34.755Z,102074.28
2022-09-21T19:29:27.813Z,102070.09
2022-09-21T19:31:55.760Z,102077.03
2022-09-21T19:34:25.252Z,102067.28
2022-09-21T19:36:53.769Z,102069.88
2022-09-21T19:39:22.073Z,102071.31
2022-09-21T19:41:59.461Z,102075.22
2022-09-21T19:44:50.035Z,102077.94
2022-09-21T19:47:25.523Z,102081.00
2022-09-21T19:49:56.084Z,102077.78
2022-09-21T19:52:30.566Z,102075.28
2022-09-21T19:55:16.344Z,102082.91
2022-09-21T19:58:01.677Z,102082.88
2022-09-21T20:00:32.869Z,102074.22
2022-09-21T20:03:04.767Z,102080.84
2022-09-21T20:05:41.910Z,102086.94
2022-09-21T20:08:15.206Z,102091.06
2022-09-21T20:10:53.785Z,102095.66
2022-09-21T20:13:31.112Z,102086.13
2022-09-21T20:16:04.051Z,102087.34
2022-09-21T20:18:41.625Z,102088.25
2022-09-21T20:21:14.760Z,102096.16
2022-09-21T20:23:42.974Z,102091.56
2022-09-21T20:26:19.716Z,102098.00
2022-09-21T20:28:47.964Z,102091.19
2022-09-21T20:31:16.292Z,102084.09
2022-09-21T20:33:44.040Z,102085.88
2022-09-21T20:36:13.161Z,102080.63
2022-09-21T20:38:40.864Z,102082.84
2022-09-21T20:41:11.263Z,102088.25
2022-09-21T20:43:39.296Z,102084.00
2022-09-21T20:46:07.354Z,102090.97
2022-09-21T20:48:36.534Z,102092.66
2022-09-21T20:51:05.999Z,102093.94
2022-09-21T20:53:35.305Z,102091.13
2022-09-21T20:56:04.613Z,102090.63
2022-09-21T20:58:33.698Z,102089.44
2022-09-21T21:01:05.340Z,102098.97
2022-09-21T21:03:33.716Z,102091.47
2022-09-21T21:06:09.560Z,102094.75
2022-09-21T21:08:38.691Z,102090.63
2022-09-21T21:11:06.598Z,102090.63
2022-09-21T21:13:34.465Z,102089.09
2022-09-21T21:16:07.077Z,102091.34
2022-09-21T21:18:39.979Z,102093.34
2022-09-21T21:21:08.099Z,102084.41
2022-09-21T21:23:56.649Z,102094.91
2022-09-21T21:26:43.803Z,102098.28
2022-09-21T21:29:11.917Z,102096.88
2022-09-21T21:31:39.778Z,102105.97
2022-09-21T21:34:07.608Z,102092.97
2022-09-21T21:36:35.361Z,102095.06
2022-09-21T21:39:04.576Z,102089.53
2022-09-21T21:41:33.761Z,102095.75
2022-09-21T21:44:03.075Z,102088.69
2022-09-21T21:46:30.858Z,102095.66
2022-09-21T21:48:58.604Z,102090.44
2022-09-21T21:51:26.471Z,102086.47
2022-09-21T21:53:54.193Z,102093.06
2022-09-21T21:56:23.072Z,102092.09
2022-09-21T21:58:54.390Z,102082.44
2022-09-21T22:01:24.563Z,102094.09
2022-09-21T22:03:54.222Z,102087.41
2022-09-21T22:06:22.166Z,102086.13
2022-09-21T22:08:50.245Z,102086.81
2022-09-21T22:11:18.697Z,102088.22
2022-09-21T22:13:46.890Z,102085.88
2022-09-21T22:16:17.148Z,102093.66
2022-09-21T22:18:45.312Z,102092.31
2022-09-21T22:21:14.688Z,102090.69
2022-09-21T22:23:42.448Z,102100.13
2022-09-21T22:26:12.116Z,102096.09
2022-09-21T22:28:40.736Z,102092.19
2022-09-21T22:31:10.012Z,102095.03
2022-09-21T22:33:39.787Z,102099.66
2022-09-21T22:36:09.620Z,102098.75
2022-09-21T22:38:42.590Z,102102.31
2022-09-21T22:41:13.491Z,102094.19
2022-09-21T22:43:41.506Z,102100.31
2022-09-21T22:46:09.600Z,102101.25
2022-09-21T22:48:38.736Z,102101.50
2022-09-21T22:51:06.746Z,102093.63
2022-09-21T22:53:34.488Z,102095.13
2022-09-21T22:56:04.600Z,102096.03
2022-09-21T22:58:32.920Z,102091.38
2022-09-21T23:01:06.445Z,102093.97
2022-09-21T23:03:34.753Z,102093.63
2022-09-21T23:06:05.309Z,102087.16
2022-09-21T23:08:33.950Z,102094.06
2022-09-21T23:11:09.601Z,102092.56
2022-09-21T23:13:38.227Z,102080.69
2022-09-21T23:16:07.707Z,102089.22
2022-09-21T23:18:36.059Z,102084.06
2022-09-21T23:21:07.432Z,102079.69
2022-09-21T23:23:35.542Z,102073.78
2022-09-21T23:26:06.779Z,102070.78
2022-09-21T23:28:35.608Z,102080.03
2022-09-21T23:31:05.583Z,102070.72
2022-09-21T23:33:35.309Z,102069.91
2022-09-21T23:36:03.770Z,102067.00
2022-09-21T23:38:33.472Z,102070.63
2022-09-21T23:41:03.661Z,102070.84
2022-09-21T23:43:31.640Z,102061.72
2022-09-21T23:45:59.949Z,102065.09
2022-09-21T23:48:27.825Z,102064.38
2022-09-21T23:50:56.137Z,102058.13
2022-09-21T23:53:25.093Z,102064.00
2022-09-21T23:55:54.520Z,102063.47
2022-09-21T23:58:22.500Z,102052.81
