createdAt,value
2022-10-22T00:01:52.785Z,99.90
2022-10-22T00:04:20.978Z,99.90
2022-10-22T00:06:49.839Z,99.90
2022-10-22T00:09:19.832Z,99.90
2022-10-22T00:11:52.096Z,99.90
2022-10-22T00:14:21.398Z,99.90
2022-10-22T00:16:49.751Z,99.90
2022-10-22T00:19:18.468Z,99.90
2022-10-22T00:21:46.731Z,99.90
2022-10-22T00:24:16.860Z,99.90
2022-10-22T00:26:46.888Z,99.90
2022-10-22T00:29:15.189Z,99.90
2022-10-22T00:31:48.196Z,99.90
2022-10-22T00:34:18.621Z,99.90
2022-10-22T00:36:47.084Z,99.90
2022-10-22T00:39:16.391Z,99.90
2022-10-22T00:41:46.906Z,99.90
2022-10-22T00:44:52.083Z,99.90
2022-10-22T00:47:21.614Z,99.90
2022-10-22T00:49:50.078Z,99.90
2022-10-22T00:52:22.692Z,99.90
2022-10-22T00:54:52.195Z,99.90
2022-10-22T00:57:24.246Z,99.90
2022-10-22T00:59:52.744Z,99.90
2022-10-22T01:02:24.263Z,99.90
2022-10-22T01:04:52.627Z,99.90
2022-10-22T01:07:23.446Z,99.90
2022-10-22T01:10:03.835Z,99.90
2022-10-22T01:12:45.113Z,99.90
2022-10-22T01:15:23.890Z,99.90
2022-10-22T01:18:00.924Z,99.90
2022-10-22T01:20:46.537Z,99.90
2022-10-22T01:23:26.731Z,99.90
2022-10-22T01:25:59.473Z,99.90
2022-10-22T01:28:43.941Z,99.90
2022-10-22T01:31:14.945Z,99.90
2022-10-22T01:33:46.053Z,99.90
2022-10-22T01:36:18.536Z,99.90
2022-10-22T01:38:48.742Z,99.90
2022-10-22T01:41:17.190Z,99.90
2022-10-22T01:43:48.298Z,99.90
2022-10-22T01:46:26.402Z,99.90
2022-10-22T01:49:13.719Z,99.90
2022-10-22T01:51:55.939Z,99.90
2022-10-22T01:54:35.075Z,99.90
2022-10-22T01:57:12.291Z,99.90
2022-10-22T01:59:51.998Z,99.90
2022-10-22T02:02:35.179Z,99.90
2022-10-22T02:05:09.184Z,99.90
2022-10-22T02:07:42.706Z,99.90
2022-10-22T02:10:13.170Z,99.90
2022-10-22T02:12:43.955Z,99.90
2022-10-22T02:15:16.776Z,99.90
2022-10-22T02:17:47.711Z,99.90
2022-10-22T02:20:20.941Z,99.90
2022-10-22T02:22:49.509Z,99.90
2022-10-22T02:25:18.370Z,99.90
2022-10-22T02:27:50.685Z,99.90
2022-10-22T02:30:22.517Z,99.90
2022-10-22T02:32:57.878Z,99.90
2022-10-22T02:35:28.751Z,99.90
2022-10-22T02:37:59.890Z,99.90
2022-10-22T02:40:29.792Z,99.90
2022-10-22T02:42:58.168Z,99.90
2022-10-22T02:45:28.392Z,99.90
2022-10-22T02:47:56.945Z,99.90
2022-10-22T02:50:28.288Z,99.90
2022-10-22T02:52:56.535Z,99.90
2022-10-22T02:55:24.916Z,99.90
2022-10-22T02:57:53.292Z,99.90
2022-10-22T03:00:23.203Z,99.90
2022-10-22T03:02:53.056Z,99.90
2022-10-22T03:05:21.777Z,99.90
2022-10-22T03:07:50.197Z,99.90
2022-10-22T03:10:18.347Z,99.90
2022-10-22T03:12:46.556Z,99.90
2022-10-22T03:15:15.188Z,99.90
2022-10-22T03:17:43.586Z,99.90
2022-10-22T03:20:13.797Z,99.90
2022-10-22T03:22:44.219Z,99.90
2022-10-22T03:25:15.265Z,99.90
2022-10-22T03:27:44.216Z,99.90
2022-10-22T03:30:13.138Z,99.90
2022-10-22T03:32:41.404Z,99.90
2022-10-22T03:35:19.976Z,99.90
2022-10-22T03:38:02.761Z,99.90
2022-10-22T03:40:31.186Z,99.90
2022-10-22T03:43:04.893Z,99.90
2022-10-22T03:45:33.265Z,99.90
2022-10-22T03:48:05.695Z,99.90
2022-10-22T03:53:23.050Z,99.90
2022-10-22T03:55:52.185Z,99.90
2022-10-22T03:58:20.532Z,99.90
2022-10-22T04:01:06.753Z,99.90
2022-10-22T04:03:35.657Z,99.90
2022-10-22T04:06:05.118Z,99.90
2022-10-22T04:08:35.905Z,99.90
2022-10-22T04:11:04.370Z,99.90
2022-10-22T04:13:32.674Z,99.90
2022-10-22T04:16:13.423Z,99.90
2022-10-22T04:18:42.369Z,99.90
2022-10-22T04:21:12.512Z,99.90
2022-10-22T04:23:47.172Z,99.90
2022-10-22T04:26:15.769Z,99.90
2022-10-22T04:28:44.698Z,99.90
2022-10-22T04:31:14.596Z,99.90
2022-10-22T04:33:43.443Z,99.90
2022-10-22T04:36:13.450Z,99.90
2022-10-22T04:38:44.658Z,99.90
2022-10-22T04:41:15.027Z,99.90
2022-10-22T04:43:43.956Z,99.90
2022-10-22T04:46:13.758Z,99.90
2022-10-22T04:48:43.705Z,99.90
2022-10-22T04:51:14.185Z,99.90
2022-10-22T04:53:44.834Z,99.90
2022-10-22T04:56:16.373Z,99.90
2022-10-22T04:58:45.678Z,99.90
2022-10-22T05:01:15.798Z,99.90
2022-10-22T05:03:46.075Z,99.90
2022-10-22T05:06:14.695Z,99.90
2022-10-22T05:08:44.931Z,99.90
2022-10-22T05:11:14.955Z,99.90
2022-10-22T05:13:43.759Z,99.90
2022-10-22T05:16:12.198Z,99.90
2022-10-22T05:18:41.998Z,99.90
2022-10-22T05:21:11.337Z,99.90
2022-10-22T05:23:40.206Z,99.90
2022-10-22T05:26:11.322Z,99.90
2022-10-22T05:28:40.127Z,99.90
2022-10-22T05:31:10.165Z,99.90
2022-10-22T05:33:38.935Z,99.90
2022-10-22T05:36:17.170Z,99.90
2022-10-22T05:38:45.756Z,99.90
2022-10-22T05:41:18.423Z,99.90
2022-10-22T05:43:46.899Z,99.90
2022-10-22T05:46:22.002Z,99.90
2022-10-22T05:48:51.837Z,99.90
2022-10-22T05:51:20.755Z,99.90
2022-10-22T05:53:53.733Z,99.90
2022-10-22T05:56:23.970Z,99.90
2022-10-22T05:58:52.513Z,99.90
2022-10-22T06:01:22.894Z,99.90
2022-10-22T06:03:54.279Z,99.90
2022-10-22T06:06:27.175Z,99.90
2022-10-22T06:08:57.096Z,99.90
2022-10-22T06:11:28.895Z,99.90
2022-10-22T06:13:59.472Z,99.90
2022-10-22T06:16:30.465Z,99.90
2022-10-22T06:19:02.010Z,99.90
2022-10-22T06:21:31.241Z,99.90
2022-10-22T06:24:00.727Z,99.90
2022-10-22T06:26:31.255Z,99.90
2022-10-22T06:29:00.542Z,99.90
2022-10-22T06:31:47.782Z,99.90
2022-10-22T06:34:19.027Z,99.90
2022-10-22T06:36:47.853Z,99.90
2022-10-22T06:39:18.398Z,99.90
2022-10-22T06:41:48.299Z,99.90
2022-10-22T06:44:20.226Z,99.90
2022-10-22T06:46:52.152Z,99.90
2022-10-22T06:49:22.004Z,99.90
2022-10-22T06:51:51.960Z,99.90
2022-10-22T06:54:20.310Z,99.90
2022-10-22T06:56:50.306Z,99.90
2022-10-22T06:59:18.707Z,99.90
2022-10-22T07:01:47.068Z,99.90
2022-10-22T07:04:15.512Z,99.90
2022-10-22T07:06:44.087Z,99.90
2022-10-22T07:09:12.696Z,99.90
2022-10-22T07:11:43.142Z,99.90
2022-10-22T07:14:13.979Z,99.90
2022-10-22T07:16:43.430Z,99.90
2022-10-22T07:19:11.752Z,99.90
2022-10-22T07:21:40.337Z,99.90
2022-10-22T07:24:09.375Z,99.90
2022-10-22T07:26:37.738Z,99.90
2022-10-22T07:29:07.137Z,99.90
2022-10-22T07:31:36.695Z,99.90
2022-10-22T07:34:05.030Z,99.90
2022-10-22T07:36:33.297Z,99.90
2022-10-22T07:39:02.954Z,99.90
2022-10-22T07:41:32.358Z,99.90
2022-10-22T07:44:01.130Z,99.90
2022-10-22T07:46:29.630Z,99.90
2022-10-22T07:48:59.475Z,99.90
2022-10-22T07:51:28.733Z,99.90
2022-10-22T07:53:57.168Z,99.90
2022-10-22T07:56:25.552Z,99.90
2022-10-22T07:58:53.940Z,99.90
2022-10-22T08:01:22.446Z,99.90
2022-10-22T08:03:51.245Z,99.90
2022-10-22T08:06:21.161Z,99.90
2022-10-22T08:08:49.709Z,99.90
2022-10-22T08:11:18.390Z,99.90
2022-10-22T08:13:46.713Z,99.90
2022-10-22T08:16:16.485Z,99.90
2022-10-22T08:18:44.964Z,99.90
2022-10-22T08:21:14.045Z,99.90
2022-10-22T08:23:44.068Z,99.90
2022-10-22T08:26:12.755Z,99.90
2022-10-22T08:28:41.236Z,99.90
2022-10-22T08:31:10.320Z,99.90
2022-10-22T08:33:42.478Z,99.90
2022-10-22T08:36:11.341Z,99.90
2022-10-22T08:38:39.735Z,99.90
2022-10-22T08:41:14.203Z,99.90
2022-10-22T08:44:15.969Z,99.90
2022-10-22T08:46:58.740Z,99.90
2022-10-22T08:49:30.115Z,99.90
2022-10-22T08:51:59.840Z,99.90
2022-10-22T08:54:38.353Z,99.90
2022-10-22T08:57:25.513Z,99.90
2022-10-22T09:00:02.245Z,99.90
2022-10-22T09:02:38.815Z,99.90
2022-10-22T09:05:24.821Z,99.90
2022-10-22T09:07:53.329Z,99.90
2022-10-22T09:10:26.154Z,99.90
2022-10-22T09:12:56.204Z,99.90
2022-10-22T09:15:33.975Z,99.90
2022-10-22T09:18:14.343Z,99.90
2022-10-22T09:20:48.815Z,99.90
2022-10-22T09:23:33.927Z,99.90
2022-10-22T09:26:02.713Z,99.90
2022-10-22T09:28:32.660Z,99.90
2022-10-22T09:31:01.118Z,99.90
2022-10-22T09:33:32.986Z,99.90
2022-10-22T09:36:03.800Z,99.90
2022-10-22T09:38:35.576Z,99.90
2022-10-22T09:41:05.095Z,99.90
2022-10-22T09:43:36.278Z,99.90
2022-10-22T09:46:06.971Z,99.90
2022-10-22T09:48:38.229Z,99.90
2022-10-22T09:51:14.263Z,99.90
2022-10-22T09:53:45.125Z,99.90
2022-10-22T09:56:25.170Z,99.50
2022-10-22T09:58:57.953Z,99.20
2022-10-22T10:01:28.582Z,99.30
2022-10-22T10:04:09.404Z,98.80
2022-10-22T10:06:40.584Z,98.20
2022-10-22T10:09:16.946Z,98.20
2022-10-22T10:11:49.538Z,98.30
2022-10-22T10:14:28.310Z,98.30
2022-10-22T10:17:09.736Z,98.50
2022-10-22T10:19:51.263Z,98.70
2022-10-22T10:22:31.546Z,98.60
2022-10-22T10:25:15.972Z,98.30
2022-10-22T10:27:49.097Z,98.40
2022-10-22T10:30:21.344Z,98.00
2022-10-22T10:33:03.327Z,98.20
2022-10-22T10:35:42.138Z,98.10
2022-10-22T10:38:28.861Z,98.20
2022-10-22T10:41:09.080Z,98.20
2022-10-22T10:43:49.948Z,98.00
2022-10-22T10:46:32.221Z,97.60
2022-10-22T10:49:09.613Z,97.50
2022-10-22T10:51:47.622Z,97.40
2022-10-22T10:54:26.675Z,97.30
2022-10-22T10:56:58.823Z,96.80
2022-10-22T10:59:42.747Z,95.90
2022-10-22T11:02:26.375Z,95.80
2022-10-22T11:05:31.322Z,95.70
2022-10-22T11:08:04.445Z,95.10
2022-10-22T11:10:38.489Z,95.20
2022-10-22T11:13:16.809Z,95.80
2022-10-22T12:00:26.175Z,96.40
2022-10-22T12:20:53.116Z,96.00
2022-10-22T12:23:11.554Z,96.00
2022-10-22T12:38:23.915Z,96.20
2022-10-22T12:40:29.836Z,96.10
2022-10-22T12:43:14.019Z,95.10
2022-10-22T12:53:15.054Z,93.50
2022-10-22T13:01:17.944Z,93.00
2022-10-22T13:03:30.757Z,92.20
2022-10-22T13:08:05.395Z,92.50
2022-10-22T14:06:06.022Z,94.60
2022-10-22T14:08:34.883Z,94.30
2022-10-22T14:11:03.795Z,94.70
2022-10-22T14:13:32.524Z,94.60
2022-10-22T14:16:01.232Z,94.80
2022-10-22T14:18:33.209Z,94.90
2022-10-22T14:21:05.403Z,95.00
2022-10-22T14:23:48.787Z,95.20
2022-10-22T14:26:24.079Z,95.20
2022-10-22T14:38:03.549Z,94.40
2022-10-22T14:47:43.452Z,93.80
2022-10-22T14:52:17.974Z,93.60
2022-10-22T14:53:33.949Z,93.60
2022-10-22T15:00:28.685Z,93.80
2022-10-22T15:03:35.196Z,92.70
2022-10-22T15:26:07.307Z,87.30
2022-10-22T15:27:51.285Z,88.40
2022-10-22T15:30:23.958Z,89.10
2022-10-22T15:32:52.589Z,89.70
2022-10-22T15:35:24.451Z,90.30
2022-10-22T15:37:58.091Z,90.90
2022-10-22T15:40:28.873Z,91.40
2022-10-22T15:43:18.518Z,92.10
2022-10-22T15:45:57.708Z,93.00
2022-10-22T15:48:26.543Z,93.40
2022-10-22T15:50:55.307Z,93.80
2022-10-22T15:53:24.458Z,94.40
2022-10-22T15:55:55.369Z,94.90
2022-10-22T15:58:25.769Z,95.40
2022-10-22T16:00:54.555Z,96.00
2022-10-22T16:03:23.497Z,96.40
2022-10-22T16:05:55.055Z,96.80
2022-10-22T16:09:47.441Z,97.00
2022-10-22T16:11:57.762Z,97.50
2022-10-22T16:14:40.553Z,98.20
2022-10-22T16:17:12.099Z,98.70
2022-10-22T16:19:42.749Z,99.20
2022-10-22T16:22:25.817Z,99.90
2022-10-22T16:28:22.404Z,99.90
2022-10-22T16:36:08.905Z,99.90
2022-10-22T16:39:07.641Z,99.90
2022-10-22T16:48:26.774Z,99.90
2022-10-22T16:50:57.019Z,99.90
2022-10-22T16:53:26.096Z,99.90
2022-10-22T16:56:55.958Z,99.90
2022-10-22T16:59:38.022Z,99.90
2022-10-22T17:02:06.504Z,99.90
2022-10-22T17:04:36.213Z,99.90
2022-10-22T17:07:06.438Z,99.90
2022-10-22T17:09:35.210Z,99.90
2022-10-22T17:12:03.787Z,99.90
2022-10-22T17:14:41.588Z,99.90
2022-10-22T17:20:21.846Z,99.90
2022-10-22T17:22:52.651Z,99.90
2022-10-22T17:25:24.228Z,99.90
2022-10-22T17:27:55.192Z,99.90
2022-10-22T17:30:27.248Z,99.90
2022-10-22T17:32:56.198Z,99.90
2022-10-22T17:35:24.809Z,99.90
2022-10-22T17:37:55.045Z,99.90
2022-10-22T17:40:23.761Z,99.90
2022-10-22T17:42:52.482Z,99.90
2022-10-22T17:45:21.675Z,99.90
2022-10-22T17:47:52.035Z,99.90
2022-10-22T17:50:20.587Z,99.90
2022-10-22T17:52:49.323Z,99.90
2022-10-22T17:55:19.780Z,99.90
2022-10-22T17:57:48.445Z,99.90
2022-10-22T18:02:48.594Z,99.90
2022-10-22T18:05:17.416Z,99.90
2022-10-22T18:07:46.496Z,99.90
2022-10-22T18:10:15.055Z,99.90
2022-10-22T18:12:48.901Z,99.90
2022-10-22T18:15:18.466Z,99.90
2022-10-22T18:17:50.612Z,99.90
2022-10-22T18:20:19.774Z,99.90
2022-10-22T18:22:48.655Z,99.90
2022-10-22T18:25:21.125Z,99.90
2022-10-22T18:27:56.445Z,99.90
2022-10-22T18:30:25.002Z,99.90
2022-10-22T18:32:53.989Z,99.90
2022-10-22T18:35:22.814Z,99.90
2022-10-22T18:37:51.401Z,99.90
2022-10-22T18:40:20.153Z,99.90
2022-10-22T18:42:49.204Z,99.90
2022-10-22T18:45:20.216Z,99.90
2022-10-22T18:47:49.122Z,99.90
2022-10-22T18:50:18.100Z,99.90
2022-10-22T18:52:47.103Z,99.90
2022-10-22T18:55:15.956Z,99.90
2022-10-22T18:57:48.389Z,99.90
2022-10-22T19:28:55.752Z,99.90
2022-10-22T19:31:26.525Z,99.90
2022-10-22T19:36:22.090Z,99.90
2022-10-22T19:39:24.154Z,99.90
2022-10-22T19:58:07.972Z,99.90
2022-10-22T20:00:37.060Z,99.90
2022-10-22T20:03:05.687Z,99.90
2022-10-22T20:05:34.322Z,99.90
2022-10-22T20:08:03.031Z,99.90
2022-10-22T20:10:32.491Z,99.90
2022-10-22T20:13:00.949Z,99.90
2022-10-22T20:15:32.403Z,99.90
2022-10-22T20:18:01.194Z,99.90
2022-10-22T20:20:29.672Z,99.90
2022-10-22T20:22:58.151Z,99.90
2022-10-22T20:25:26.769Z,99.90
2022-10-22T20:27:55.415Z,99.90
2022-10-22T20:30:23.821Z,99.90
2022-10-22T20:32:54.070Z,99.90
2022-10-22T20:35:22.699Z,99.90
2022-10-22T20:37:51.228Z,99.90
2022-10-22T20:40:20.348Z,99.90
2022-10-22T20:42:49.603Z,99.90
2022-10-22T20:45:18.074Z,99.90
2022-10-22T20:47:51.583Z,99.90
2022-10-22T20:50:24.370Z,99.90
2022-10-22T20:52:52.956Z,99.90
2022-10-22T20:55:22.110Z,99.90
2022-10-22T20:57:50.951Z,99.90
2022-10-22T21:00:19.624Z,99.90
2022-10-22T21:02:48.245Z,99.90
2022-10-22T21:05:17.161Z,99.90
2022-10-22T21:07:46.997Z,99.90
2022-10-22T21:10:15.621Z,99.90
2022-10-22T21:12:45.547Z,99.90
2022-10-22T21:15:14.410Z,99.90
2022-10-22T21:17:42.941Z,99.90
2022-10-22T21:22:40.453Z,99.90
2022-10-22T21:25:11.075Z,99.90
2022-10-22T21:27:39.551Z,99.90
2022-10-22T21:30:08.987Z,99.90
2022-10-22T21:32:37.456Z,99.90
2022-10-22T21:35:06.622Z,99.90
2022-10-22T21:37:35.375Z,99.90
2022-10-22T21:40:04.509Z,99.90
2022-10-22T21:42:34.470Z,99.90
2022-10-22T21:45:03.082Z,99.90
2022-10-22T21:47:31.430Z,99.90
2022-10-22T21:49:59.897Z,99.90
2022-10-22T21:52:29.119Z,99.90
2022-10-22T21:54:57.616Z,99.90
2022-10-22T21:57:26.091Z,99.90
2022-10-22T21:59:56.726Z,99.90
2022-10-22T22:02:27.372Z,99.90
2022-10-22T22:04:56.012Z,99.90
2022-10-22T22:07:24.434Z,99.90
2022-10-22T22:09:52.944Z,99.90
2022-10-22T22:12:21.351Z,99.90
2022-10-22T22:14:49.730Z,99.90
2022-10-22T22:17:19.700Z,99.90
2022-10-22T22:19:48.108Z,99.90
2022-10-22T22:22:16.537Z,99.90
2022-10-22T22:24:44.884Z,99.90
2022-10-22T22:27:16.227Z,99.90
2022-10-22T22:29:44.826Z,99.90
2022-10-22T22:32:14.562Z,99.90
2022-10-22T22:34:44.852Z,99.90
2022-10-22T22:37:14.152Z,99.90
2022-10-22T22:39:42.591Z,99.90
2022-10-22T22:42:12.214Z,99.90
2022-10-22T22:44:42.002Z,99.90
2022-10-22T22:47:10.345Z,99.90
2022-10-22T22:49:38.800Z,99.90
2022-10-22T22:52:08.957Z,99.90
2022-10-22T22:54:37.382Z,99.90
2022-10-22T22:57:05.983Z,99.90
2022-10-22T22:59:34.348Z,99.90
2022-10-22T23:02:02.868Z,99.90
2022-10-22T23:04:31.362Z,99.90
2022-10-22T23:06:59.856Z,99.90
2022-10-22T23:09:33.275Z,99.90
2022-10-22T23:12:01.956Z,99.90
2022-10-22T23:14:30.662Z,99.90
2022-10-22T23:16:59.141Z,99.90
2022-10-22T23:19:27.861Z,99.90
2022-10-22T23:21:57.161Z,99.90
2022-10-22T23:24:28.028Z,99.90
2022-10-22T23:27:01.806Z,99.90
2022-10-22T23:29:31.912Z,99.90
2022-10-22T23:32:02.591Z,99.90
2022-10-22T23:34:32.350Z,99.90
2022-10-22T23:37:00.932Z,99.90
2022-10-22T23:39:30.902Z,99.90
2022-10-22T23:42:00.899Z,99.90
2022-10-22T23:44:29.578Z,99.90
2022-10-22T23:46:57.927Z,99.90
2022-10-22T23:49:26.446Z,99.90
2022-10-22T23:51:54.949Z,99.90
2022-10-22T23:54:23.542Z,99.90
2022-10-22T23:56:52.337Z,99.90
2022-10-22T23:59:22.343Z,99.90
