createdAt,value
2023-05-19T00:00:15.341Z,100391.78
2023-05-19T00:00:57.898Z,100388.31
2023-05-19T00:01:43.696Z,100389.31
2023-05-19T00:02:25.911Z,100384.00
2023-05-19T00:03:08.966Z,100356.91
2023-05-19T00:03:53.701Z,100361.69
2023-05-19T00:04:35.718Z,100366.47
2023-05-19T00:05:18.555Z,100393.94
2023-05-19T00:06:02.889Z,100388.41
2023-05-19T00:06:50.768Z,100391.06
2023-05-19T00:07:33.564Z,100396.03
2023-05-19T00:08:18.814Z,100386.25
2023-05-19T00:09:05.587Z,100380.34
2023-05-19T00:09:47.506Z,100371.72
2023-05-19T00:10:31.742Z,100371.38
2023-05-19T00:11:13.891Z,100388.25
2023-05-19T00:11:56.801Z,100399.03
2023-05-19T00:12:38.642Z,100377.34
2023-05-19T00:13:21.663Z,100385.13
2023-05-19T00:14:05.359Z,100369.78
2023-05-19T00:14:47.168Z,100389.44
2023-05-19T00:15:29.157Z,100386.78
2023-05-19T00:16:11.628Z,100379.63
2023-05-19T00:16:56.009Z,100376.97
2023-05-19T00:17:38.362Z,100378.63
2023-05-19T00:18:20.571Z,100376.78
2023-05-19T00:19:03.668Z,100365.88
2023-05-19T00:19:45.908Z,100374.63
2023-05-19T00:20:27.564Z,100358.75
2023-05-19T00:21:09.466Z,100377.63
2023-05-19T00:21:51.113Z,100375.34
2023-05-19T00:22:33.008Z,100373.69
2023-05-19T00:23:14.833Z,100372.38
2023-05-19T00:23:56.553Z,100376.50
2023-05-19T00:24:38.203Z,100359.78
2023-05-19T00:25:22.886Z,100373.84
2023-05-19T00:26:04.576Z,100371.03
2023-05-19T00:26:46.188Z,100372.03
2023-05-19T00:27:27.834Z,100374.03
2023-05-19T00:28:09.507Z,100369.53
2023-05-19T00:28:51.201Z,100370.88
2023-05-19T00:29:32.874Z,100365.09
2023-05-19T00:30:14.952Z,100354.25
2023-05-19T00:30:56.641Z,100361.84
2023-05-19T00:31:38.445Z,100307.97
2023-05-19T00:32:20.345Z,100364.66
2023-05-19T00:33:02.077Z,100373.25
2023-05-19T00:33:43.834Z,100353.88
2023-05-19T00:34:25.547Z,100359.19
2023-05-19T00:35:07.822Z,100367.13
2023-05-19T00:35:49.444Z,100371.44
2023-05-19T00:36:31.131Z,100355.88
2023-05-19T00:37:12.710Z,100359.03
2023-05-19T00:37:54.350Z,100376.09
2023-05-19T00:38:37.115Z,100364.66
2023-05-19T00:39:18.826Z,100359.69
2023-05-19T00:40:00.469Z,100366.47
2023-05-19T00:40:42.316Z,100356.72
2023-05-19T00:41:24.101Z,100362.69
2023-05-19T00:42:05.906Z,100331.56
2023-05-19T00:42:47.515Z,100367.81
2023-05-19T00:43:34.278Z,100376.78
2023-05-19T00:44:15.980Z,100357.94
2023-05-19T00:44:57.838Z,100375.13
2023-05-19T00:45:42.278Z,100354.47
2023-05-19T00:46:24.018Z,100362.72
2023-05-19T00:47:05.976Z,100369.53
2023-05-19T00:47:49.514Z,100373.47
2023-05-19T00:48:31.231Z,100367.16
2023-05-19T00:49:12.871Z,100369.63
2023-05-19T00:49:55.473Z,100370.47
2023-05-19T00:50:37.182Z,100375.13
2023-05-19T00:51:18.931Z,100372.84
2023-05-19T00:52:02.098Z,100370.19
2023-05-19T00:52:43.981Z,100350.53
2023-05-19T00:53:26.270Z,100356.28
2023-05-19T00:54:08.695Z,100359.75
2023-05-19T00:54:51.923Z,100363.72
2023-05-19T00:55:36.077Z,100364.38
2023-05-19T00:56:18.776Z,100370.03
2023-05-19T00:57:00.869Z,100371.53
2023-05-19T00:57:43.847Z,100374.69
2023-05-19T00:58:29.277Z,100368.69
2023-05-19T00:59:11.040Z,100371.19
2023-05-19T00:59:52.911Z,100377.31
2023-05-19T01:00:35.219Z,100372.00
2023-05-19T01:01:17.769Z,100347.88
2023-05-19T01:01:59.543Z,100364.91
2023-05-19T01:02:41.654Z,100371.53
2023-05-19T01:03:24.044Z,100367.22
2023-05-19T01:04:09.870Z,100371.69
2023-05-19T01:04:51.848Z,100368.56
2023-05-19T01:05:33.561Z,100364.25
2023-05-19T01:06:15.438Z,100364.25
2023-05-19T01:06:57.424Z,100363.63
2023-05-19T01:07:41.532Z,100372.19
2023-05-19T01:08:23.753Z,100364.41
2023-05-19T01:09:05.520Z,100364.78
2023-05-19T01:09:47.253Z,100369.09
2023-05-19T01:10:28.955Z,100359.00
2023-05-19T01:11:10.781Z,100366.72
2023-05-19T01:11:53.476Z,100348.53
2023-05-19T01:12:36.167Z,100354.16
2023-05-19T01:13:18.005Z,100360.41
2023-05-19T01:13:59.847Z,100369.88
2023-05-19T01:14:42.690Z,100361.91
2023-05-19T01:15:26.946Z,100369.03
2023-05-19T01:16:32.154Z,100359.75
2023-05-19T01:17:29.610Z,100359.75
2023-05-19T01:18:16.672Z,100362.59
2023-05-19T01:19:26.386Z,100346.91
2023-05-19T01:20:29.193Z,100356.00
2023-05-19T01:21:30.433Z,100351.69
2023-05-19T01:22:54.884Z,100361.31
2023-05-19T01:23:36.923Z,100358.00
2023-05-19T01:24:34.162Z,100357.16
2023-05-19T01:25:27.732Z,100355.50
2023-05-19T01:26:31.158Z,100357.50
2023-05-19T01:27:34.052Z,100353.75
2023-05-19T01:28:38.839Z,100358.56
2023-05-19T01:29:35.575Z,100354.41
2023-05-19T01:30:37.929Z,100354.41
2023-05-19T01:31:23.832Z,100349.94
2023-05-19T01:32:07.825Z,100331.75
2023-05-19T01:32:55.134Z,100351.94
2023-05-19T01:33:41.142Z,100351.75
2023-05-19T01:34:24.073Z,100344.50
2023-05-19T01:35:08.115Z,100348.44
2023-05-19T01:35:51.207Z,100341.16
2023-05-19T01:36:33.878Z,100348.94
2023-05-19T01:37:17.337Z,100348.63
2023-05-19T01:38:02.080Z,100348.94
2023-05-19T01:38:45.744Z,100343.16
2023-05-19T01:39:28.461Z,100339.53
2023-05-19T01:40:10.486Z,100351.41
2023-05-19T01:40:53.252Z,100341.69
2023-05-19T01:41:35.504Z,100350.44
2023-05-19T01:42:17.908Z,100347.13
2023-05-19T01:43:01.321Z,100350.44
2023-05-19T01:43:43.093Z,100348.44
2023-05-19T01:44:24.779Z,100343.28
2023-05-19T01:45:10.341Z,100349.88
2023-05-19T01:45:53.313Z,100350.91
2023-05-19T01:46:37.272Z,100348.44
2023-05-19T01:47:22.381Z,100347.13
2023-05-19T01:48:04.970Z,100352.91
2023-05-19T01:48:47.688Z,100351.09
2023-05-19T01:49:29.424Z,100353.75
2023-05-19T01:50:11.378Z,100349.44
2023-05-19T01:50:53.389Z,100336.00
2023-05-19T01:51:35.739Z,100343.63
2023-05-19T01:52:17.553Z,100346.47
2023-05-19T01:52:59.781Z,100345.63
2023-05-19T01:53:42.125Z,100354.41
2023-05-19T01:54:28.792Z,100348.28
2023-05-19T01:55:10.591Z,100350.09
2023-05-19T01:55:55.010Z,100340.16
2023-05-19T01:57:02.923Z,100352.41
2023-05-19T01:58:00.759Z,100343.31
2023-05-19T01:58:47.942Z,100349.78
2023-05-19T01:59:32.395Z,100352.41
2023-05-19T02:00:26.438Z,100351.59
2023-05-19T02:01:28.942Z,100356.72
2023-05-19T02:02:39.426Z,100355.72
2023-05-19T02:03:43.542Z,100357.84
2023-05-19T02:04:39.875Z,100357.84
2023-05-19T02:05:38.289Z,100358.66
2023-05-19T02:06:56.871Z,100364.81
2023-05-19T02:07:57.659Z,100364.81
2023-05-19T02:08:44.550Z,100364.81
2023-05-19T02:09:40.944Z,100363.97
2023-05-19T02:10:31.104Z,100364.19
2023-05-19T02:11:19.766Z,100363.69
2023-05-19T02:12:11.511Z,100360.38
2023-05-19T02:12:55.210Z,100371.00
2023-05-19T02:13:41.361Z,100364.69
2023-05-19T02:14:33.430Z,100368.16
2023-05-19T02:15:25.993Z,100377.13
2023-05-19T02:16:08.559Z,100356.13
2023-05-19T02:16:50.841Z,100366.03
2023-05-19T02:17:36.756Z,100353.63
2023-05-19T02:18:20.438Z,100366.03
2023-05-19T02:19:22.704Z,100373.31
2023-05-19T02:20:05.305Z,100370.31
2023-05-19T02:20:47.021Z,100377.47
2023-05-19T02:21:28.716Z,100371.97
2023-05-19T02:22:10.568Z,100368.69
2023-05-19T02:22:52.310Z,100372.81
2023-05-19T02:23:34.334Z,100360.44
2023-05-19T02:24:16.464Z,100368.00
2023-05-19T02:24:58.788Z,100371.97
2023-05-19T02:25:40.763Z,100372.16
2023-05-19T02:26:22.878Z,100364.41
2023-05-19T02:27:04.926Z,100374.31
2023-05-19T02:27:46.941Z,100378.00
2023-05-19T02:28:28.729Z,100374.69
2023-05-19T02:29:10.469Z,100379.00
2023-05-19T02:29:52.452Z,100369.00
2023-05-19T02:30:34.411Z,100377.16
2023-05-19T02:31:16.249Z,100373.31
2023-05-19T02:31:59.022Z,100368.22
2023-05-19T02:32:40.852Z,100375.16
2023-05-19T02:33:25.991Z,100368.84
2023-05-19T02:34:08.685Z,100367.38
2023-05-19T02:34:53.310Z,100357.59
2023-05-19T02:35:35.012Z,100381.59
2023-05-19T02:36:16.780Z,100368.34
2023-05-19T02:36:58.961Z,100363.84
2023-05-19T02:37:41.239Z,100364.84
2023-05-19T02:38:23.151Z,100355.13
2023-05-19T02:39:04.963Z,100360.88
2023-05-19T02:39:46.674Z,100375.47
2023-05-19T02:40:28.335Z,100348.00
2023-05-19T02:41:10.668Z,100366.34
2023-05-19T02:41:52.356Z,100368.81
2023-05-19T02:42:34.215Z,100363.69
2023-05-19T02:43:15.941Z,100365.19
2023-05-19T02:43:58.006Z,100335.91
2023-05-19T02:44:39.953Z,100363.81
2023-05-19T02:45:21.649Z,100351.25
2023-05-19T02:46:03.388Z,100361.97
2023-05-19T02:46:45.388Z,100361.81
2023-05-19T02:47:27.403Z,100348.44
2023-05-19T02:48:09.289Z,100367.94
2023-05-19T02:48:52.033Z,100345.94
2023-05-19T02:49:37.854Z,100360.00
2023-05-19T02:50:19.598Z,100358.34
2023-05-19T02:51:01.588Z,100359.00
2023-05-19T02:51:43.474Z,100363.28
2023-05-19T02:52:25.578Z,100352.75
2023-05-19T02:53:07.365Z,100347.13
2023-05-19T02:53:49.120Z,100360.00
2023-05-19T02:54:31.551Z,100366.13
2023-05-19T02:55:16.979Z,100360.81
2023-05-19T02:55:58.699Z,100350.44
2023-05-19T02:56:40.704Z,100361.00
2023-05-19T02:57:22.480Z,100366.13
2023-05-19T02:58:04.330Z,100352.91
2023-05-19T02:58:45.999Z,100356.22
2023-05-19T02:59:27.695Z,100364.28
2023-05-19T03:00:10.030Z,100362.47
2023-05-19T03:00:51.697Z,100353.38
2023-05-19T03:01:33.788Z,100352.84
2023-05-19T03:02:15.789Z,100349.72
2023-05-19T03:03:02.743Z,100359.66
2023-05-19T03:03:45.028Z,100357.16
2023-05-19T03:04:27.517Z,100358.66
2023-05-19T03:05:10.278Z,100359.66
2023-05-19T03:05:53.650Z,100360.66
2023-05-19T03:06:36.338Z,100339.16
2023-05-19T03:07:18.056Z,100355.38
2023-05-19T03:07:59.816Z,100335.00
2023-05-19T03:08:42.399Z,100341.50
2023-05-19T03:09:24.312Z,100348.44
2023-05-19T03:10:06.873Z,100355.72
2023-05-19T03:10:48.724Z,100357.72
2023-05-19T03:11:30.944Z,100364.69
2023-05-19T03:12:12.708Z,100355.91
2023-05-19T03:12:54.404Z,100348.44
2023-05-19T03:13:36.661Z,100352.41
2023-05-19T03:14:18.850Z,100342.84
2023-05-19T03:15:01.012Z,100345.50
2023-05-19T03:15:43.118Z,100354.41
2023-05-19T03:16:24.972Z,100355.25
2023-05-19T03:17:10.245Z,100346.28
2023-05-19T03:17:52.102Z,100351.25
2023-05-19T03:18:34.536Z,100346.44
2023-05-19T03:19:16.504Z,100338.81
2023-05-19T03:19:58.190Z,100346.91
2023-05-19T03:20:42.345Z,100351.19
2023-05-19T03:21:27.108Z,100353.03
2023-05-19T03:22:08.894Z,100353.03
2023-05-19T03:22:50.745Z,100342.13
2023-05-19T03:23:32.527Z,100334.16
2023-05-19T03:24:14.206Z,100353.84
2023-05-19T03:24:56.080Z,100351.03
2023-05-19T03:25:37.900Z,100337.00
2023-05-19T03:26:19.777Z,100325.25
2023-05-19T03:27:02.448Z,100346.44
2023-05-19T03:27:46.437Z,100328.22
2023-05-19T03:28:28.257Z,100343.13
2023-05-19T03:29:10.063Z,100351.75
2023-05-19T03:29:53.813Z,100347.22
2023-05-19T03:30:35.889Z,100340.31
2023-05-19T03:31:24.405Z,100346.91
2023-05-19T03:32:06.598Z,100345.91
2023-05-19T03:32:48.490Z,100345.56
2023-05-19T03:33:30.865Z,100343.41
2023-05-19T03:34:12.831Z,100343.91
2023-05-19T03:34:54.719Z,100333.13
2023-05-19T03:35:36.784Z,100334.78
2023-05-19T03:36:18.840Z,100324.38
2023-05-19T03:37:00.610Z,100334.13
2023-05-19T03:37:42.393Z,100342.72
2023-05-19T03:38:24.187Z,100337.75
2023-05-19T03:39:11.395Z,100353.63
2023-05-19T03:39:53.832Z,100342.06
2023-05-19T03:40:35.566Z,100349.97
2023-05-19T03:41:24.112Z,100354.47
2023-05-19T03:42:06.342Z,100350.53
2023-05-19T03:42:48.065Z,100361.75
2023-05-19T03:43:29.838Z,100348.38
2023-05-19T03:44:15.654Z,100347.03
2023-05-19T03:44:58.236Z,100345.72
2023-05-19T03:45:40.124Z,100340.94
2023-05-19T03:46:41.834Z,100342.06
2023-05-19T03:47:47.653Z,100348.88
2023-05-19T03:49:01.565Z,100354.03
2023-05-19T03:50:02.265Z,100352.84
2023-05-19T03:51:07.229Z,100346.56
2023-05-19T03:51:48.887Z,100350.53
2023-05-19T03:52:45.504Z,100341.13
2023-05-19T03:53:57.128Z,100357.66
2023-05-19T03:54:39.566Z,100339.94
2023-05-19T03:55:21.377Z,100354.00
2023-05-19T03:56:03.190Z,100340.94
2023-05-19T03:56:44.969Z,100335.16
2023-05-19T03:57:27.625Z,100347.72
2023-05-19T03:58:10.640Z,100343.59
2023-05-19T03:58:54.847Z,100357.00
2023-05-19T03:59:37.435Z,100362.31
2023-05-19T04:00:20.186Z,100356.34
2023-05-19T04:01:01.879Z,100361.47
2023-05-19T04:01:43.622Z,100352.75
2023-05-19T04:02:25.403Z,100358.34
2023-05-19T04:03:08.410Z,100366.28
2023-05-19T04:03:50.321Z,100362.63
2023-05-19T04:04:32.270Z,100366.13
2023-05-19T04:05:14.563Z,100370.25
2023-05-19T04:05:56.239Z,100349.88
2023-05-19T04:06:38.003Z,100362.31
2023-05-19T04:07:19.672Z,100356.69
2023-05-19T04:08:01.517Z,100373.19
2023-05-19T04:08:44.280Z,100367.91
2023-05-19T04:09:27.802Z,100349.88
2023-05-19T04:10:10.427Z,100371.56
2023-05-19T04:10:52.153Z,100363.28
2023-05-19T04:11:33.803Z,100368.25
2023-05-19T04:12:15.679Z,100366.63
2023-05-19T04:12:57.409Z,100372.44
2023-05-19T04:13:41.144Z,100366.00
2023-05-19T04:14:23.539Z,100359.38
2023-05-19T04:15:08.429Z,100370.94
2023-05-19T04:15:50.305Z,100356.56
2023-05-19T04:16:32.572Z,100371.91
2023-05-19T04:17:14.486Z,100346.78
2023-05-19T04:17:56.317Z,100365.28
2023-05-19T04:18:38.352Z,100366.13
2023-05-19T04:19:20.311Z,100360.69
2023-05-19T04:20:02.063Z,100373.75
2023-05-19T04:20:44.197Z,100361.16
2023-05-19T04:21:25.963Z,100367.44
2023-05-19T04:22:07.633Z,100369.25
2023-05-19T04:22:49.287Z,100376.69
2023-05-19T04:23:31.652Z,100357.81
2023-05-19T04:24:13.386Z,100372.03
2023-05-19T04:24:56.183Z,100372.69
2023-05-19T04:25:40.889Z,100352.53
2023-05-19T04:26:25.088Z,100368.22
2023-05-19T04:27:11.920Z,100377.81
2023-05-19T04:27:57.589Z,100370.03
2023-05-19T04:28:42.319Z,100358.00
2023-05-19T04:29:24.250Z,100374.22
2023-05-19T04:30:06.735Z,100364.13
2023-05-19T04:30:48.674Z,100364.13
2023-05-19T04:31:31.561Z,100362.13
2023-05-19T04:32:17.671Z,100362.59
2023-05-19T04:33:01.129Z,100361.97
2023-05-19T04:33:43.168Z,100367.56
2023-05-19T04:34:25.796Z,100368.38
2023-05-19T04:35:07.878Z,100373.53
2023-05-19T04:35:50.307Z,100368.88
2023-05-19T04:36:34.083Z,100353.19
2023-05-19T04:37:16.599Z,100375.66
2023-05-19T04:37:58.465Z,100374.84
2023-05-19T04:38:45.878Z,100375.50
2023-05-19T04:39:28.198Z,100367.69
2023-05-19T04:40:11.348Z,100361.06
2023-05-19T04:40:53.752Z,100368.34
2023-05-19T04:41:35.751Z,100372.84
2023-05-19T04:42:20.217Z,100363.91
2023-05-19T04:43:03.180Z,100359.31
2023-05-19T04:43:45.748Z,100375.00
2023-05-19T04:44:28.270Z,100377.81
2023-05-19T04:45:12.257Z,100376.34
2023-05-19T04:45:58.097Z,100377.16
2023-05-19T04:46:40.127Z,100383.31
2023-05-19T04:47:22.196Z,100375.34
2023-05-19T04:48:05.109Z,100377.81
2023-05-19T04:48:46.833Z,100380.13
2023-05-19T04:49:28.974Z,100380.97
2023-05-19T04:50:11.356Z,100384.09
2023-05-19T04:50:53.270Z,100382.09
2023-05-19T04:51:35.694Z,100387.22
2023-05-19T04:52:21.789Z,100385.56
2023-05-19T04:53:03.799Z,100384.09
2023-05-19T04:53:45.729Z,100371.69
2023-05-19T04:54:28.949Z,100385.56
2023-05-19T04:55:11.566Z,100382.09
2023-05-19T04:55:53.360Z,100379.25
2023-05-19T04:56:36.832Z,100383.41
2023-05-19T04:57:19.457Z,100386.72
2023-05-19T04:58:01.255Z,100380.41
2023-05-19T04:58:44.602Z,100391.66
2023-05-19T04:59:26.343Z,100380.50
2023-05-19T05:00:12.154Z,100382.81
2023-05-19T05:01:02.105Z,100391.44
2023-05-19T05:01:43.996Z,100383.31
2023-05-19T05:02:28.195Z,100378.81
2023-05-19T05:03:10.158Z,100337.13
2023-05-19T05:03:55.396Z,100385.06
2023-05-19T05:04:40.440Z,100389.03
2023-05-19T05:05:22.211Z,100367.47
2023-05-19T05:06:04.560Z,100388.16
2023-05-19T05:06:48.694Z,100372.56
2023-05-19T05:07:32.228Z,100384.81
2023-05-19T05:08:16.143Z,100386.09
2023-05-19T05:08:58.531Z,100385.25
2023-05-19T05:09:40.517Z,100388.41
2023-05-19T05:10:22.483Z,100388.41
2023-05-19T05:11:04.517Z,100390.06
2023-05-19T05:11:47.039Z,100377.94
2023-05-19T05:12:29.228Z,100386.84
2023-05-19T05:13:11.901Z,100386.66
2023-05-19T05:13:57.929Z,100385.50
2023-05-19T05:14:41.897Z,100382.34
2023-05-19T05:15:25.333Z,100383.66
2023-05-19T05:16:08.511Z,100382.66
2023-05-19T05:16:50.869Z,100376.69
2023-05-19T05:17:37.853Z,100379.00
2023-05-19T05:18:20.540Z,100383.50
2023-05-19T05:19:02.968Z,100382.66
2023-05-19T05:19:45.083Z,100381.19
2023-05-19T05:20:27.335Z,100367.25
2023-05-19T05:21:09.790Z,100381.19
2023-05-19T05:21:52.309Z,100377.88
2023-05-19T05:22:34.960Z,100364.31
2023-05-19T05:23:17.773Z,100369.72
2023-05-19T05:24:01.904Z,100378.34
2023-05-19T05:24:46.622Z,100375.03
2023-05-19T05:25:29.237Z,100381.66
2023-05-19T05:26:19.560Z,100382.31
2023-05-19T05:27:05.809Z,100382.97
2023-05-19T05:27:48.644Z,100377.28
2023-05-19T05:28:31.384Z,100367.66
2023-05-19T05:29:13.217Z,100376.56
2023-05-19T05:29:56.050Z,100375.56
2023-05-19T05:30:39.228Z,100381.34
2023-05-19T05:31:22.467Z,100376.31
2023-05-19T05:32:04.417Z,100379.09
2023-05-19T05:32:46.474Z,100373.38
2023-05-19T05:33:42.982Z,100379.81
2023-05-19T05:34:25.023Z,100377.41
2023-05-19T05:35:07.254Z,100384.88
2023-05-19T05:35:50.492Z,100380.00
2023-05-19T05:36:32.394Z,100384.78
2023-05-19T05:37:15.469Z,100372.78
2023-05-19T05:37:57.658Z,100375.72
2023-05-19T05:38:39.743Z,100379.47
2023-05-19T05:39:21.781Z,100385.25
2023-05-19T05:40:04.801Z,100382.88
2023-05-19T05:40:46.594Z,100364.97
2023-05-19T05:41:34.990Z,100374.31
2023-05-19T05:42:20.341Z,100376.63
2023-05-19T05:43:03.185Z,100362.78
2023-05-19T05:43:47.791Z,100382.75
2023-05-19T05:44:29.495Z,100368.63
2023-05-19T05:45:11.856Z,100378.25
2023-05-19T05:45:54.012Z,100371.38
2023-05-19T05:46:36.359Z,100367.88
2023-05-19T05:47:18.801Z,100382.13
2023-05-19T05:48:01.418Z,100381.28
2023-05-19T05:48:43.823Z,100362.97
2023-05-19T05:49:26.518Z,100367.09
2023-05-19T05:50:11.037Z,100376.16
2023-05-19T05:50:53.176Z,100380.28
2023-05-19T05:51:38.637Z,100382.56
2023-05-19T05:52:21.863Z,100377.88
2023-05-19T05:53:05.323Z,100379.09
2023-05-19T05:53:54.887Z,100379.44
2023-05-19T05:54:41.638Z,100380.63
2023-05-19T05:55:24.137Z,100366.44
2023-05-19T05:56:06.314Z,100374.31
2023-05-19T05:56:56.961Z,100364.84
2023-05-19T05:57:41.978Z,100368.91
2023-05-19T05:58:24.334Z,100372.19
2023-05-19T05:59:06.063Z,100369.09
2023-05-19T05:59:47.889Z,100374.13
2023-05-19T06:00:30.696Z,100369.19
2023-05-19T06:01:12.555Z,100369.56
2023-05-19T06:01:54.877Z,100367.75
2023-05-19T06:02:36.918Z,100365.88
2023-05-19T06:03:22.080Z,100372.22
2023-05-19T06:04:04.272Z,100370.41
2023-05-19T06:04:46.405Z,100358.47
2023-05-19T06:05:28.143Z,100363.97
2023-05-19T06:06:11.910Z,100367.28
2023-05-19T06:07:00.884Z,100373.25
2023-05-19T06:07:48.609Z,100366.09
2023-05-19T06:08:35.782Z,100365.88
2023-05-19T06:09:18.363Z,100343.41
2023-05-19T06:10:00.312Z,100368.53
2023-05-19T06:10:44.574Z,100368.09
2023-05-19T06:11:28.797Z,100357.75
2023-05-19T06:12:12.642Z,100371.94
2023-05-19T06:13:00.270Z,100351.97
2023-05-19T06:13:42.117Z,100371.66
2023-05-19T06:14:28.434Z,100370.84
2023-05-19T06:15:28.029Z,100373.31
2023-05-19T06:16:20.823Z,100374.59
2023-05-19T06:17:02.979Z,100370.94
2023-05-19T06:17:44.925Z,100365.63
2023-05-19T06:18:28.565Z,100371.41
2023-05-19T06:19:10.370Z,100370.94
2023-05-19T06:19:52.512Z,100366.16
2023-05-19T06:20:34.423Z,100367.00
2023-05-19T06:21:17.580Z,100367.00
2023-05-19T06:21:59.281Z,100372.94
2023-05-19T06:22:41.085Z,100374.59
2023-05-19T06:23:23.976Z,100368.09
2023-05-19T06:24:06.431Z,100359.38
2023-05-19T06:24:48.500Z,100366.81
2023-05-19T06:25:30.540Z,100370.13
2023-05-19T06:26:13.088Z,100357.00
2023-05-19T06:26:54.854Z,100373.94
2023-05-19T06:27:36.609Z,100352.38
2023-05-19T06:28:18.489Z,100360.06
2023-05-19T06:29:00.402Z,100368.81
2023-05-19T06:29:42.282Z,100365.75
2023-05-19T06:30:26.774Z,100368.44
2023-05-19T06:31:23.312Z,100364.84
2023-05-19T06:32:08.131Z,100374.91
2023-05-19T06:32:50.149Z,100368.03
2023-05-19T06:33:31.902Z,100369.50
2023-05-19T06:34:17.570Z,100369.13
2023-05-19T06:35:01.278Z,100363.59
2023-05-19T06:35:43.021Z,100369.44
2023-05-19T06:36:25.921Z,100369.50
2023-05-19T06:37:11.135Z,100359.50
2023-05-19T06:37:53.195Z,100379.56
2023-05-19T06:38:35.568Z,100367.47
2023-05-19T06:39:19.239Z,100371.66
2023-05-19T06:40:01.022Z,100377.81
2023-05-19T06:40:42.917Z,100364.28
2023-05-19T06:41:24.747Z,100376.91
2023-05-19T06:42:07.022Z,100371.19
2023-05-19T06:43:07.202Z,100376.06
2023-05-19T06:44:11.134Z,100371.88
2023-05-19T06:44:53.213Z,100366.94
2023-05-19T06:45:35.306Z,100370.34
2023-05-19T06:46:18.767Z,100378.63
2023-05-19T06:47:00.677Z,100375.38
2023-05-19T06:47:42.776Z,100373.75
2023-05-19T06:48:24.677Z,100362.44
2023-05-19T06:49:06.404Z,100373.78
2023-05-19T06:49:55.846Z,100360.59
2023-05-19T06:50:41.118Z,100358.41
2023-05-19T06:51:22.928Z,100373.63
2023-05-19T06:52:09.359Z,100368.28
2023-05-19T06:52:51.492Z,100370.31
2023-05-19T06:53:33.946Z,100378.75
2023-05-19T06:54:17.455Z,100354.91
2023-05-19T06:54:59.227Z,100366.81
2023-05-19T06:55:54.440Z,100370.16
2023-05-19T06:56:41.611Z,100372.03
2023-05-19T06:57:23.641Z,100375.31
2023-05-19T06:58:05.346Z,100371.03
2023-05-19T06:58:47.045Z,100361.78
2023-05-19T06:59:29.264Z,100377.03
2023-05-19T07:00:13.851Z,100375.81
2023-05-19T07:00:58.583Z,100381.59
2023-05-19T07:01:45.030Z,100378.94
2023-05-19T07:02:27.370Z,100379.00
2023-05-19T07:03:09.968Z,100367.66
2023-05-19T07:03:53.431Z,100374.66
2023-05-19T07:04:36.682Z,100379.22
2023-05-19T07:05:18.561Z,100366.88
2023-05-19T07:06:07.749Z,100378.22
2023-05-19T07:06:50.332Z,100379.22
2023-05-19T07:07:32.310Z,100375.31
2023-05-19T07:08:16.727Z,100374.50
2023-05-19T07:08:58.803Z,100375.53
2023-05-19T07:09:41.197Z,100381.09
2023-05-19T07:10:23.068Z,100376.56
2023-05-19T07:11:08.394Z,100381.31
2023-05-19T07:11:50.484Z,100374.09
2023-05-19T07:12:32.356Z,100372.44
2023-05-19T07:13:14.662Z,100378.63
2023-05-19T07:13:56.440Z,100383.94
2023-05-19T07:14:42.585Z,100376.31
2023-05-19T07:15:27.871Z,100375.41
2023-05-19T07:16:09.752Z,100381.16
2023-05-19T07:16:51.533Z,100360.81
2023-05-19T07:17:33.386Z,100377.06
2023-05-19T07:18:15.716Z,100374.19
2023-05-19T07:18:57.543Z,100374.41
2023-05-19T07:19:39.304Z,100361.03
2023-05-19T07:20:21.307Z,100370.78
2023-05-19T07:21:03.524Z,100371.81
2023-05-19T07:21:47.141Z,100374.09
2023-05-19T07:22:28.930Z,100365.69
2023-05-19T07:23:10.936Z,100372.47
2023-05-19T07:23:52.631Z,100368.56
2023-05-19T07:24:34.478Z,100362.22
2023-05-19T07:25:16.280Z,100367.13
2023-05-19T07:25:59.995Z,100371.03
2023-05-19T07:26:42.784Z,100354.78
2023-05-19T07:27:24.551Z,100370.81
2023-05-19T07:28:06.496Z,100370.16
2023-05-19T07:28:48.216Z,100364.19
2023-05-19T07:29:29.871Z,100369.56
2023-05-19T07:30:12.333Z,100374.91
2023-05-19T07:30:54.032Z,100372.44
2023-05-19T07:31:35.903Z,100369.75
2023-05-19T07:32:17.755Z,100367.91
2023-05-19T07:32:59.560Z,100371.59
2023-05-19T07:33:41.366Z,100352.28
2023-05-19T07:34:24.057Z,100365.03
2023-05-19T07:35:08.981Z,100369.53
2023-05-19T07:35:50.714Z,100370.75
2023-05-19T07:36:32.582Z,100365.81
2023-05-19T07:37:14.446Z,100364.38
2023-05-19T07:37:56.256Z,100362.09
2023-05-19T07:38:38.079Z,100361.22
2023-05-19T07:39:20.085Z,100361.22
2023-05-19T07:40:01.879Z,100357.69
2023-05-19T07:40:43.679Z,100359.91
2023-05-19T07:41:26.233Z,100352.88
2023-05-19T07:42:08.276Z,100358.19
2023-05-19T07:42:50.199Z,100355.00
2023-05-19T07:43:31.963Z,100354.53
2023-05-19T07:44:14.413Z,100357.41
2023-05-19T07:44:56.138Z,100348.34
2023-05-19T07:45:38.713Z,100339.44
2023-05-19T07:46:20.564Z,100354.41
2023-05-19T07:47:02.361Z,100358.47
2023-05-19T07:47:44.103Z,100350.63
2023-05-19T07:48:25.973Z,100352.47
2023-05-19T07:49:07.647Z,100353.25
2023-05-19T07:49:51.132Z,100357.72
2023-05-19T07:50:33.835Z,100353.38
2023-05-19T07:51:16.187Z,100355.56
2023-05-19T07:51:57.921Z,100352.38
2023-05-19T07:52:39.649Z,100353.97
2023-05-19T07:53:22.556Z,100354.59
2023-05-19T07:54:04.394Z,100356.44
2023-05-19T07:54:46.095Z,100353.16
2023-05-19T07:55:27.858Z,100354.13
2023-05-19T07:56:09.622Z,100353.69
2023-05-19T07:56:51.732Z,100348.94
2023-05-19T07:57:33.454Z,100352.22
2023-05-19T07:58:15.881Z,100356.47
2023-05-19T07:58:57.555Z,100355.50
2023-05-19T07:59:39.253Z,100356.56
2023-05-19T08:00:21.187Z,100353.91
2023-05-19T08:01:02.980Z,100353.69
2023-05-19T08:01:44.963Z,100354.53
2023-05-19T08:02:26.807Z,100354.47
2023-05-19T08:03:09.549Z,100353.56
2023-05-19T08:03:51.494Z,100335.94
2023-05-19T08:04:33.390Z,100353.56
2023-05-19T08:05:15.146Z,100352.84
2023-05-19T08:05:56.983Z,100341.50
2023-05-19T08:06:38.783Z,100348.81
2023-05-19T08:07:20.509Z,100348.28
2023-05-19T08:08:02.849Z,100355.00
2023-05-19T08:08:44.561Z,100346.06
2023-05-19T08:09:26.662Z,100352.94
2023-05-19T08:10:08.670Z,100349.63
2023-05-19T08:10:50.410Z,100347.91
2023-05-19T08:11:32.193Z,100355.25
2023-05-19T08:12:13.891Z,100338.38
2023-05-19T08:12:55.877Z,100342.31
2023-05-19T08:13:37.590Z,100350.81
2023-05-19T08:14:20.536Z,100348.44
2023-05-19T08:15:02.269Z,100339.03
2023-05-19T08:15:45.094Z,100335.81
2023-05-19T08:16:27.043Z,100327.47
2023-05-19T08:17:08.842Z,100338.59
2023-05-19T08:17:50.746Z,100325.72
2023-05-19T08:18:32.564Z,100336.31
2023-05-19T08:19:14.412Z,100325.06
2023-05-19T08:19:58.763Z,100336.84
2023-05-19T08:20:40.453Z,100324.41
2023-05-19T08:21:22.392Z,100321.22