createdAt,value
2018-12-20T00:00:15.104Z,95.20
2018-12-20T00:00:47.764Z,95.10
2018-12-20T00:01:20.463Z,95.20
2018-12-20T00:01:53.349Z,95.20
2018-12-20T00:02:25.963Z,95.50
2018-12-20T00:02:58.654Z,95.40
2018-12-20T00:03:31.509Z,95.50
2018-12-20T00:04:04.208Z,95.50
2018-12-20T00:04:36.784Z,95.60
2018-12-20T00:05:09.373Z,95.40
2018-12-20T00:05:41.996Z,95.40
2018-12-20T00:06:14.667Z,95.70
2018-12-20T00:06:47.435Z,95.70
2018-12-20T00:07:20.081Z,95.70
2018-12-20T00:07:52.803Z,95.60
2018-12-20T00:08:25.384Z,95.60
2018-12-20T00:08:58.488Z,95.70
2018-12-20T00:09:31.183Z,95.70
2018-12-20T00:10:05.653Z,95.80
2018-12-20T00:10:38.415Z,95.90
2018-12-20T00:11:11.031Z,96.20
2018-12-20T00:11:43.812Z,96.50
2018-12-20T00:12:16.444Z,96.50
2018-12-20T00:12:49.017Z,96.40
2018-12-20T00:13:21.849Z,96.50
2018-12-20T00:13:54.721Z,96.30
2018-12-20T00:14:30.088Z,96.10
2018-12-20T00:15:02.171Z,96.20
2018-12-20T00:15:34.896Z,96.40
2018-12-20T00:16:07.561Z,96.30
2018-12-20T00:16:40.285Z,96.50
2018-12-20T00:17:18.408Z,96.50
2018-12-20T00:17:51.564Z,96.50
2018-12-20T00:18:24.307Z,96.40
2018-12-20T00:18:56.979Z,96.60
2018-12-20T00:19:29.552Z,96.70
2018-12-20T00:20:02.394Z,96.70
2018-12-20T00:20:35.030Z,96.70
2018-12-20T00:21:07.666Z,96.90
2018-12-20T00:21:40.389Z,96.70
2018-12-20T00:22:13.058Z,96.80
2018-12-20T00:22:45.652Z,96.90
2018-12-20T00:23:18.243Z,96.80
2018-12-20T00:23:50.856Z,96.80
2018-12-20T00:24:23.688Z,96.80
2018-12-20T00:24:56.317Z,96.90
2018-12-20T00:25:29.039Z,97.10
2018-12-20T00:26:01.788Z,96.90
2018-12-20T00:26:34.465Z,97.00
2018-12-20T00:27:07.232Z,97.10
2018-12-20T00:27:39.843Z,97.30
2018-12-20T00:28:12.602Z,97.50
2018-12-20T00:28:45.516Z,97.20
2018-12-20T00:29:18.228Z,97.30
2018-12-20T00:29:50.808Z,97.50
2018-12-20T00:30:23.408Z,97.50
2018-12-20T00:30:56.034Z,97.60
2018-12-20T00:31:28.910Z,97.70
2018-12-20T00:32:01.743Z,97.70
2018-12-20T00:32:34.468Z,97.60
2018-12-20T00:33:07.195Z,97.60
2018-12-20T00:33:39.930Z,97.60
2018-12-20T00:34:12.791Z,97.80
2018-12-20T00:34:45.413Z,98.00
2018-12-20T00:35:18.080Z,98.20
2018-12-20T00:35:50.802Z,98.10
2018-12-20T00:36:23.527Z,98.20
2018-12-20T00:36:56.201Z,98.30
2018-12-20T00:37:28.975Z,98.50
2018-12-20T00:38:01.669Z,98.50
2018-12-20T00:38:34.302Z,98.50
2018-12-20T00:39:07.438Z,98.50
2018-12-20T00:40:13.212Z,98.40
2018-12-20T00:41:01.057Z,98.50
2018-12-20T00:41:49.867Z,98.60
2018-12-20T00:42:23.574Z,98.60
2018-12-20T00:42:56.374Z,98.70
2018-12-20T00:43:29.110Z,98.90
2018-12-20T00:44:03.449Z,98.50
2018-12-20T00:44:43.586Z,98.50
2018-12-20T00:45:23.473Z,98.70
2018-12-20T00:45:56.070Z,98.80
2018-12-20T00:46:28.656Z,98.80
2018-12-20T00:47:02.023Z,98.80
2018-12-20T00:47:35.299Z,98.90
2018-12-20T00:48:08.655Z,98.80
2018-12-20T00:48:41.712Z,98.90
2018-12-20T00:49:14.399Z,98.90
2018-12-20T00:49:47.589Z,98.90
2018-12-20T00:50:20.456Z,99.10
2018-12-20T00:50:53.160Z,99.10
2018-12-20T00:51:26.197Z,99.10
2018-12-20T00:51:58.785Z,99.40
2018-12-20T00:52:31.736Z,99.40
2018-12-20T00:53:04.536Z,99.40
2018-12-20T00:53:37.880Z,99.30
2018-12-20T00:54:10.649Z,99.40
2018-12-20T00:54:43.673Z,99.40
2018-12-20T00:55:16.906Z,99.40
2018-12-20T00:55:49.605Z,99.50
2018-12-20T00:56:35.358Z,99.60
2018-12-20T00:57:10.902Z,99.70
2018-12-20T00:58:01.131Z,99.90
2018-12-20T01:00:43.114Z,99.90
2018-12-20T01:01:15.816Z,99.90
2018-12-20T01:01:48.631Z,99.90
2018-12-20T01:02:21.437Z,99.90
2018-12-20T01:02:55.764Z,99.90
2018-12-20T01:03:28.597Z,99.90
2018-12-20T01:05:15.718Z,99.90
2018-12-20T01:05:53.381Z,99.90
2018-12-20T01:06:26.249Z,99.90
2018-12-20T01:06:58.897Z,99.90
2018-12-20T01:07:31.701Z,99.90
2018-12-20T01:08:09.711Z,99.90
2018-12-20T01:08:42.385Z,99.90
2018-12-20T01:09:17.108Z,99.90
2018-12-20T01:09:49.801Z,99.90
2018-12-20T01:10:29.330Z,99.90
2018-12-20T01:11:02.499Z,99.90
2018-12-20T01:11:35.436Z,99.90
2018-12-20T01:12:19.130Z,99.90
2018-12-20T01:13:06.723Z,99.90
2018-12-20T01:13:45.102Z,99.90
2018-12-20T01:14:32.072Z,99.90
2018-12-20T01:15:05.726Z,99.90
2018-12-20T01:15:38.655Z,99.90
2018-12-20T01:16:11.223Z,99.90
2018-12-20T01:16:43.807Z,99.90
2018-12-20T01:17:18.490Z,99.90
2018-12-20T01:17:51.296Z,99.90
2018-12-20T01:18:23.987Z,99.90
2018-12-20T01:19:00.329Z,99.90
2018-12-20T01:19:33.646Z,99.90
2018-12-20T01:20:14.973Z,99.90
2018-12-20T01:20:47.656Z,99.90
2018-12-20T01:21:20.280Z,99.90
2018-12-20T01:21:54.779Z,99.90
2018-12-20T01:22:27.440Z,99.90
2018-12-20T01:23:00.719Z,99.90
2018-12-20T01:23:35.339Z,99.90
2018-12-20T01:24:10.948Z,99.90
2018-12-20T01:24:43.931Z,99.90
2018-12-20T01:25:16.625Z,99.90
2018-12-20T01:27:19.320Z,99.90
2018-12-20T01:27:52.368Z,99.90
2018-12-20T01:28:25.307Z,99.90
2018-12-20T01:28:57.926Z,99.90
2018-12-20T01:29:30.665Z,99.90
2018-12-20T01:30:04.481Z,99.90
2018-12-20T01:30:37.146Z,99.90
2018-12-20T01:31:10.366Z,99.90
2018-12-20T01:31:43.055Z,99.90
2018-12-20T01:32:15.627Z,99.90
2018-12-20T01:32:48.372Z,99.90
2018-12-20T01:33:21.176Z,99.90
2018-12-20T01:33:53.938Z,99.90
2018-12-20T01:34:26.645Z,99.90
2018-12-20T01:34:59.354Z,99.90
2018-12-20T01:35:32.014Z,99.90
2018-12-20T01:36:04.621Z,99.90
2018-12-20T01:36:37.264Z,99.90
2018-12-20T01:37:10.076Z,99.90
2018-12-20T01:37:42.840Z,99.90
2018-12-20T01:38:15.612Z,99.90
2018-12-20T01:38:48.324Z,99.90
2018-12-20T01:39:21.000Z,99.90
2018-12-20T01:39:53.970Z,99.90
2018-12-20T01:40:26.615Z,99.90
2018-12-20T01:40:59.368Z,99.90
2018-12-20T01:41:32.016Z,99.90
2018-12-20T01:42:04.780Z,99.90
2018-12-20T01:42:37.464Z,99.90
2018-12-20T01:43:10.163Z,99.90
2018-12-20T01:43:42.763Z,99.90
2018-12-20T01:44:15.445Z,99.90
2018-12-20T01:44:53.501Z,99.90
2018-12-20T01:45:22.969Z,99.90
2018-12-20T01:45:55.634Z,99.90
2018-12-20T01:46:28.303Z,99.90
2018-12-20T01:47:00.928Z,99.90
2018-12-20T01:47:33.690Z,99.90
2018-12-20T01:48:06.379Z,99.90
2018-12-20T01:48:39.151Z,99.90
2018-12-20T01:49:11.855Z,99.90
2018-12-20T01:49:44.535Z,99.90
2018-12-20T01:50:17.206Z,99.90
2018-12-20T01:50:51.361Z,99.90
2018-12-20T01:53:00.127Z,99.90
2018-12-20T01:53:33.547Z,99.90
2018-12-20T01:54:07.324Z,99.90
2018-12-20T01:54:40.700Z,99.90
2018-12-20T01:55:13.897Z,99.90
2018-12-20T01:55:47.057Z,99.90
2018-12-20T01:56:20.173Z,99.90
2018-12-20T01:56:53.253Z,99.90
2018-12-20T01:57:26.383Z,99.90
2018-12-20T01:57:59.493Z,99.90
2018-12-20T01:58:32.960Z,99.90
2018-12-20T01:59:06.198Z,99.90
2018-12-20T01:59:39.674Z,99.90
2018-12-20T02:00:13.010Z,99.90
2018-12-20T02:00:46.383Z,99.90
2018-12-20T02:01:19.697Z,99.90
2018-12-20T02:01:52.982Z,99.90
2018-12-20T02:02:26.188Z,99.90
2018-12-20T02:02:59.578Z,99.90
2018-12-20T02:03:32.794Z,99.90
2018-12-20T02:04:05.997Z,99.90
2018-12-20T02:04:39.197Z,99.90
2018-12-20T02:05:12.298Z,99.90
2018-12-20T02:05:45.797Z,99.90
2018-12-20T02:06:19.274Z,99.90
2018-12-20T02:06:52.577Z,99.90
2018-12-20T02:07:25.787Z,99.90
2018-12-20T02:07:59.246Z,99.90
2018-12-20T02:08:32.491Z,99.90
2018-12-20T02:09:08.280Z,99.90
2018-12-20T02:09:42.702Z,99.90
2018-12-20T02:10:15.811Z,99.90
2018-12-20T02:10:50.063Z,99.90
2018-12-20T02:11:24.649Z,99.90
2018-12-20T02:11:57.894Z,99.90
2018-12-20T02:12:32.150Z,99.90
2018-12-20T02:13:05.182Z,99.90
2018-12-20T02:13:38.286Z,99.90
2018-12-20T02:14:11.957Z,99.90
2018-12-20T02:14:51.778Z,99.90
2018-12-20T02:15:30.669Z,99.90
2018-12-20T02:16:03.801Z,99.90
2018-12-20T02:16:36.945Z,99.90
2018-12-20T02:17:10.158Z,99.90
2018-12-20T02:17:43.559Z,99.90
2018-12-20T02:18:17.578Z,99.90
2018-12-20T02:18:50.896Z,99.90
2018-12-20T02:19:23.974Z,99.90
2018-12-20T02:19:57.685Z,99.90
2018-12-20T02:20:30.825Z,99.90
2018-12-20T02:21:03.987Z,99.90
2018-12-20T02:21:37.412Z,99.90
2018-12-20T02:22:10.657Z,99.90
2018-12-20T02:22:43.804Z,99.90
2018-12-20T02:23:16.968Z,99.90
2018-12-20T02:23:50.234Z,99.90
2018-12-20T02:24:23.845Z,99.90
2018-12-20T02:24:57.006Z,99.90
2018-12-20T02:25:30.177Z,99.90
2018-12-20T02:26:03.559Z,99.90
2018-12-20T02:26:37.496Z,99.90
2018-12-20T02:27:10.726Z,99.90
2018-12-20T02:27:44.055Z,99.90
2018-12-20T02:28:17.128Z,99.90
2018-12-20T02:28:50.408Z,99.90
2018-12-20T02:29:23.645Z,99.90
2018-12-20T02:29:57.009Z,99.90
2018-12-20T02:30:31.459Z,99.90
2018-12-20T02:31:05.483Z,99.90
2018-12-20T02:31:38.790Z,99.90
2018-12-20T02:32:12.536Z,99.90
2018-12-20T02:32:45.858Z,99.90
2018-12-20T02:33:19.087Z,99.90
2018-12-20T02:33:52.278Z,99.90
2018-12-20T02:34:25.473Z,99.90
2018-12-20T02:34:58.902Z,99.90
2018-12-20T02:35:32.145Z,99.90
2018-12-20T02:36:05.308Z,99.90
2018-12-20T02:36:39.356Z,99.90
2018-12-20T02:37:12.581Z,99.90
2018-12-20T02:37:46.955Z,99.90
2018-12-20T02:38:20.071Z,99.90
2018-12-20T02:38:53.365Z,99.90
2018-12-20T02:39:26.597Z,99.90
2018-12-20T02:40:00.308Z,99.90
2018-12-20T02:40:34.151Z,99.90
2018-12-20T02:41:08.923Z,99.90
2018-12-20T02:41:42.129Z,99.90
2018-12-20T02:42:15.535Z,99.90
2018-12-20T02:42:48.831Z,99.90
2018-12-20T02:43:21.965Z,99.90
2018-12-20T02:43:55.075Z,99.90
2018-12-20T02:44:28.962Z,99.90
2018-12-20T02:45:10.470Z,99.90
2018-12-20T02:45:37.273Z,99.90
2018-12-20T02:46:11.063Z,99.90
2018-12-20T02:46:44.587Z,99.90
2018-12-20T02:47:17.958Z,99.90
2018-12-20T02:47:51.277Z,99.90
2018-12-20T02:48:25.138Z,99.90
2018-12-20T02:48:58.439Z,99.90
2018-12-20T02:49:31.545Z,99.90
2018-12-20T02:50:05.238Z,99.90
2018-12-20T02:50:38.612Z,99.90
2018-12-20T02:51:11.933Z,99.90
2018-12-20T02:51:45.181Z,99.90
2018-12-20T02:52:18.202Z,99.90
2018-12-20T02:52:51.484Z,99.90
2018-12-20T02:53:24.796Z,99.90
2018-12-20T02:53:58.045Z,99.90
2018-12-20T02:54:32.203Z,99.90
2018-12-20T02:55:05.857Z,99.90
2018-12-20T02:55:39.160Z,99.90
2018-12-20T02:56:12.332Z,99.90
2018-12-20T02:56:45.505Z,99.90
2018-12-20T02:57:18.656Z,99.90
2018-12-20T02:57:51.721Z,99.90
2018-12-20T02:58:24.991Z,99.90
2018-12-20T02:58:58.299Z,99.90
2018-12-20T02:59:31.683Z,99.90
2018-12-20T03:00:05.243Z,99.90
2018-12-20T03:00:38.429Z,99.90
2018-12-20T03:01:11.784Z,99.90
2018-12-20T03:01:44.928Z,99.90
2018-12-20T03:02:18.577Z,99.90
2018-12-20T03:02:51.731Z,99.90
2018-12-20T03:03:24.683Z,99.90
2018-12-20T03:03:57.893Z,99.90
2018-12-20T03:04:31.722Z,99.90
2018-12-20T03:05:05.283Z,99.90
2018-12-20T03:05:38.476Z,99.90
2018-12-20T03:06:11.688Z,99.90
2018-12-20T03:06:45.149Z,99.90
2018-12-20T03:07:19.531Z,99.90
2018-12-20T03:07:52.776Z,99.90
2018-12-20T03:08:26.005Z,99.90
2018-12-20T03:09:00.037Z,99.90
2018-12-20T03:09:33.322Z,99.90
2018-12-20T03:10:06.731Z,99.90
2018-12-20T03:10:40.835Z,99.90
2018-12-20T03:11:14.028Z,99.90
2018-12-20T03:11:47.402Z,99.90
2018-12-20T03:12:20.841Z,99.90
2018-12-20T03:12:54.033Z,99.90
2018-12-20T03:13:29.642Z,99.90
2018-12-20T03:14:03.418Z,99.90
2018-12-20T03:14:36.723Z,99.90
2018-12-20T03:15:09.863Z,99.90
2018-12-20T03:15:43.030Z,99.90
2018-12-20T03:16:16.391Z,99.90
2018-12-20T03:16:49.887Z,99.90
2018-12-20T03:17:23.486Z,99.90
2018-12-20T03:17:56.695Z,99.90
2018-12-20T03:18:30.420Z,99.90
2018-12-20T03:19:03.581Z,99.90
2018-12-20T03:19:37.582Z,99.90
2018-12-20T03:20:10.967Z,99.90
2018-12-20T03:20:44.330Z,99.90
2018-12-20T03:21:17.376Z,99.90
2018-12-20T03:21:50.617Z,99.90
2018-12-20T03:22:24.573Z,99.90
2018-12-20T03:22:57.661Z,99.90
2018-12-20T03:23:30.858Z,99.90
2018-12-20T03:24:04.010Z,99.90
2018-12-20T03:24:37.062Z,99.90
2018-12-20T03:25:11.256Z,99.90
2018-12-20T03:25:44.667Z,99.90
2018-12-20T03:26:18.063Z,99.90
2018-12-20T03:26:51.403Z,99.90
2018-12-20T03:27:24.646Z,99.90
2018-12-20T03:27:58.088Z,99.90
2018-12-20T03:28:31.472Z,99.90
2018-12-20T03:29:04.577Z,99.90
2018-12-20T03:29:37.842Z,99.90
2018-12-20T03:30:11.672Z,99.90
2018-12-20T03:30:45.506Z,99.90
2018-12-20T03:31:19.832Z,99.90
2018-12-20T03:31:53.243Z,99.90
2018-12-20T03:32:27.164Z,99.90
2018-12-20T03:33:00.476Z,99.90
2018-12-20T03:33:33.906Z,99.90
2018-12-20T03:34:07.953Z,99.90
2018-12-20T03:34:41.263Z,99.90
2018-12-20T03:35:14.913Z,99.90
2018-12-20T03:35:48.290Z,99.90
2018-12-20T03:36:21.937Z,99.90
2018-12-20T03:36:55.213Z,99.90
2018-12-20T03:37:28.272Z,99.90
2018-12-20T03:38:02.330Z,99.90
2018-12-20T03:38:35.412Z,99.90
2018-12-20T03:39:08.601Z,99.90
2018-12-20T03:39:42.804Z,99.90
2018-12-20T03:40:16.276Z,99.90
2018-12-20T03:40:49.466Z,99.90
2018-12-20T03:41:22.625Z,99.90
2018-12-20T03:41:56.600Z,99.90
2018-12-20T03:42:34.820Z,99.90
2018-12-20T03:43:08.243Z,99.90
2018-12-20T03:43:42.777Z,99.90
2018-12-20T03:44:15.889Z,99.90
2018-12-20T03:44:48.992Z,99.90
2018-12-20T03:45:28.625Z,99.90
2018-12-20T03:45:58.488Z,99.90
2018-12-20T03:46:31.584Z,99.90
2018-12-20T03:47:04.643Z,99.90
2018-12-20T03:47:37.713Z,99.90
2018-12-20T03:48:11.858Z,99.90
2018-12-20T03:48:45.235Z,99.90
2018-12-20T03:49:18.452Z,99.90
2018-12-20T03:49:51.722Z,99.90
2018-12-20T03:50:25.058Z,99.90
2018-12-20T03:50:58.331Z,99.90
2018-12-20T03:51:31.737Z,99.90
2018-12-20T03:52:04.855Z,99.90
2018-12-20T03:52:38.047Z,99.90
2018-12-20T03:53:11.339Z,99.90
2018-12-20T03:53:45.335Z,99.90
2018-12-20T03:54:18.489Z,99.90
2018-12-20T03:54:51.663Z,99.90
2018-12-20T03:55:25.003Z,99.90
2018-12-20T03:55:58.188Z,99.90
2018-12-20T03:56:31.377Z,99.90
2018-12-20T03:57:04.474Z,99.90
2018-12-20T03:57:37.532Z,99.90
2018-12-20T03:58:10.998Z,99.90
2018-12-20T03:58:44.134Z,99.90
2018-12-20T03:59:17.987Z,99.90
2018-12-20T03:59:51.109Z,99.90
2018-12-20T04:00:24.299Z,99.90
2018-12-20T04:00:57.663Z,99.90
2018-12-20T04:01:30.774Z,99.90
2018-12-20T04:02:03.937Z,99.90
2018-12-20T04:02:37.187Z,99.90
2018-12-20T04:03:10.444Z,99.90
2018-12-20T04:03:43.712Z,99.90
2018-12-20T04:04:16.837Z,99.90
2018-12-20T04:04:49.835Z,99.90
2018-12-20T04:05:22.895Z,99.90
2018-12-20T04:05:55.995Z,99.90
2018-12-20T04:06:29.420Z,99.90
2018-12-20T04:07:02.670Z,99.90
2018-12-20T04:07:35.795Z,99.90
2018-12-20T04:09:02.322Z,99.90
2018-12-20T04:09:35.043Z,99.90
2018-12-20T04:10:07.770Z,99.90
2018-12-20T04:10:40.621Z,99.90
2018-12-20T04:11:13.397Z,99.90
2018-12-20T04:11:45.994Z,99.90
2018-12-20T04:12:18.620Z,99.90
2018-12-20T04:12:51.635Z,99.90
2018-12-20T04:13:24.508Z,99.90
2018-12-20T04:13:57.150Z,99.90
2018-12-20T04:14:29.997Z,99.90
2018-12-20T04:15:03.045Z,99.90
2018-12-20T04:15:37.872Z,99.90
2018-12-20T04:16:10.344Z,99.90
2018-12-20T04:16:43.215Z,99.90
2018-12-20T04:17:15.988Z,99.90
2018-12-20T04:17:48.675Z,99.90
2018-12-20T04:18:21.376Z,99.90
2018-12-20T04:18:54.176Z,99.90
2018-12-20T04:19:26.797Z,99.90
2018-12-20T04:19:59.692Z,99.90
2018-12-20T04:20:32.379Z,99.90
2018-12-20T04:21:05.084Z,99.90
2018-12-20T04:21:37.893Z,99.90
2018-12-20T04:22:10.641Z,99.90
2018-12-20T04:22:43.473Z,99.90
2018-12-20T04:23:16.175Z,99.90
2018-12-20T04:23:49.034Z,99.90
2018-12-20T04:24:21.857Z,99.90
2018-12-20T04:24:54.645Z,99.90
2018-12-20T04:25:27.420Z,99.90
2018-12-20T04:26:00.056Z,99.90
2018-12-20T04:26:32.707Z,99.90
2018-12-20T04:27:05.350Z,99.90
2018-12-20T04:27:40.281Z,99.90
2018-12-20T04:28:12.919Z,99.90
2018-12-20T04:28:45.583Z,99.90
2018-12-20T04:29:18.485Z,99.90
2018-12-20T04:29:51.119Z,99.90
2018-12-20T04:30:23.786Z,99.90
2018-12-20T04:30:56.523Z,99.90
2018-12-20T04:31:29.364Z,99.90
2018-12-20T04:32:02.380Z,99.90
2018-12-20T04:32:35.446Z,99.90
2018-12-20T04:33:08.179Z,99.90
2018-12-20T04:33:41.229Z,99.90
2018-12-20T04:34:14.004Z,99.90
2018-12-20T04:34:46.680Z,99.90
2018-12-20T04:35:19.325Z,99.90
2018-12-20T04:35:51.981Z,99.90
2018-12-20T04:36:24.597Z,99.90
2018-12-20T04:36:57.384Z,99.90
2018-12-20T04:37:29.984Z,99.90
2018-12-20T04:38:02.562Z,99.90
2018-12-20T04:38:35.216Z,99.90
2018-12-20T04:39:08.086Z,99.90
2018-12-20T04:39:40.694Z,99.90
2018-12-20T04:40:13.323Z,99.90
2018-12-20T04:40:45.990Z,99.90
2018-12-20T04:41:18.778Z,99.90
2018-12-20T04:41:51.474Z,99.90
2018-12-20T04:42:24.154Z,99.90
2018-12-20T04:42:56.894Z,99.90
2018-12-20T04:43:29.538Z,99.90
2018-12-20T04:44:02.569Z,99.90
2018-12-20T04:44:35.325Z,99.90
2018-12-20T04:45:08.009Z,99.90
2018-12-20T04:45:46.682Z,99.90
2018-12-20T04:46:15.384Z,99.90
2018-12-20T04:46:48.067Z,99.90
2018-12-20T04:47:20.944Z,99.90
2018-12-20T04:47:53.910Z,99.90
2018-12-20T04:48:26.671Z,99.90
2018-12-20T04:48:59.492Z,99.90
2018-12-20T04:49:32.296Z,99.90
2018-12-20T04:50:05.500Z,99.90
2018-12-20T04:50:38.651Z,99.90
2018-12-20T04:51:11.566Z,99.90
2018-12-20T04:51:44.178Z,99.90
2018-12-20T04:52:16.959Z,99.90
2018-12-20T04:52:49.759Z,99.90
2018-12-20T04:53:22.553Z,99.90
2018-12-20T04:53:55.220Z,99.90
2018-12-20T04:54:28.027Z,99.90
2018-12-20T04:55:00.839Z,99.90
2018-12-20T04:55:33.514Z,99.90
2018-12-20T04:56:06.419Z,99.90
2018-12-20T04:56:39.419Z,99.90
2018-12-20T04:57:12.112Z,99.90
2018-12-20T04:57:44.765Z,99.90
2018-12-20T04:58:17.630Z,99.90
2018-12-20T04:58:50.427Z,99.90
2018-12-20T04:59:23.133Z,99.90
2018-12-20T04:59:55.928Z,99.90
2018-12-20T05:00:28.594Z,99.90
2018-12-20T05:01:01.414Z,99.90
2018-12-20T05:01:34.171Z,99.90
2018-12-20T05:02:06.947Z,99.90
2018-12-20T05:02:39.938Z,99.90
2018-12-20T05:03:12.927Z,99.90
2018-12-20T05:03:45.849Z,99.90
2018-12-20T05:04:18.574Z,99.90
2018-12-20T05:04:51.240Z,99.90
2018-12-20T05:05:24.109Z,99.90
2018-12-20T05:05:56.777Z,99.90
2018-12-20T05:06:29.387Z,99.90
2018-12-20T05:07:02.387Z,99.90
2018-12-20T05:07:35.083Z,99.90
2018-12-20T05:08:08.043Z,99.90
2018-12-20T05:08:40.828Z,99.90
2018-12-20T05:09:13.587Z,99.90
2018-12-20T05:09:46.291Z,99.90
2018-12-20T05:10:19.342Z,99.90
2018-12-20T05:10:51.992Z,99.90
2018-12-20T05:11:24.734Z,99.90
2018-12-20T05:11:57.518Z,99.90
2018-12-20T05:12:30.328Z,99.90
2018-12-20T05:13:03.050Z,99.90
2018-12-20T05:13:35.710Z,99.90
2018-12-20T05:14:08.360Z,99.90
2018-12-20T05:14:41.784Z,99.90
2018-12-20T05:15:14.513Z,99.90
2018-12-20T05:15:55.867Z,99.90
2018-12-20T05:16:21.913Z,99.90
2018-12-20T05:16:54.548Z,99.90
2018-12-20T05:17:27.144Z,99.90
2018-12-20T05:17:59.932Z,99.90
2018-12-20T05:18:32.895Z,99.90
2018-12-20T05:19:05.748Z,99.90
2018-12-20T05:19:38.625Z,99.90
2018-12-20T05:20:11.299Z,99.90
2018-12-20T05:20:44.009Z,99.90
2018-12-20T05:21:16.736Z,99.90
2018-12-20T05:21:49.443Z,99.90
2018-12-20T05:22:22.126Z,99.90
2018-12-20T05:22:54.827Z,99.90
2018-12-20T05:23:27.658Z,99.90
2018-12-20T05:24:00.701Z,99.90
2018-12-20T05:24:33.416Z,99.90
2018-12-20T05:25:06.241Z,99.90
2018-12-20T05:25:39.063Z,99.90
2018-12-20T05:26:11.810Z,99.90
2018-12-20T05:26:44.590Z,99.90
2018-12-20T05:27:17.228Z,99.90
2018-12-20T05:27:50.003Z,99.90
2018-12-20T05:28:22.697Z,99.90
2018-12-20T05:28:55.651Z,99.90
2018-12-20T05:29:28.221Z,99.90
2018-12-20T05:30:00.867Z,99.90
2018-12-20T05:30:33.682Z,99.90
2018-12-20T05:31:08.683Z,99.90
2018-12-20T05:31:40.989Z,99.90
2018-12-20T05:32:13.847Z,99.90
2018-12-20T05:32:46.638Z,99.90
2018-12-20T05:33:19.515Z,99.90
2018-12-20T05:33:52.181Z,99.90
2018-12-20T05:34:24.938Z,99.90
2018-12-20T05:34:57.678Z,99.90
2018-12-20T05:35:30.482Z,99.90
2018-12-20T05:36:03.405Z,99.90
2018-12-20T05:36:36.005Z,99.90
2018-12-20T05:37:08.804Z,99.90
2018-12-20T05:37:41.667Z,99.90
2018-12-20T05:38:14.340Z,99.90
2018-12-20T05:38:46.909Z,99.90
2018-12-20T05:39:19.483Z,99.90
2018-12-20T05:39:52.272Z,99.90
2018-12-20T05:40:25.041Z,99.90
2018-12-20T05:40:57.778Z,99.90
2018-12-20T05:41:30.486Z,99.90
2018-12-20T05:42:03.135Z,99.90
2018-12-20T05:42:35.917Z,99.90
2018-12-20T05:43:08.564Z,99.90
2018-12-20T05:43:41.356Z,99.90
2018-12-20T05:44:13.994Z,99.90
2018-12-20T05:44:47.720Z,99.90
2018-12-20T05:45:20.475Z,99.90
2018-12-20T05:45:53.122Z,99.90
2018-12-20T05:46:25.882Z,99.90
2018-12-20T05:46:58.502Z,99.90
2018-12-20T05:47:31.099Z,99.90
2018-12-20T05:48:03.835Z,99.90
2018-12-20T05:48:37.965Z,99.90
2018-12-20T05:49:10.620Z,99.90
2018-12-20T05:49:43.224Z,99.90
2018-12-20T05:50:15.785Z,99.90
2018-12-20T05:50:48.560Z,99.90
2018-12-20T05:51:21.300Z,99.90
2018-12-20T05:51:53.886Z,99.90
2018-12-20T05:52:26.469Z,99.90
2018-12-20T05:52:59.052Z,99.90
2018-12-20T05:53:31.722Z,99.90
2018-12-20T05:54:04.391Z,99.90
2018-12-20T05:54:37.080Z,99.90
2018-12-20T05:55:09.666Z,99.90
2018-12-20T05:55:42.342Z,99.90
2018-12-20T05:56:15.007Z,99.90
2018-12-20T05:56:47.589Z,99.90
2018-12-20T05:57:20.245Z,99.90
2018-12-20T05:57:52.990Z,99.90
2018-12-20T05:58:25.786Z,99.90
2018-12-20T05:58:58.607Z,99.90
2018-12-20T05:59:31.389Z,99.90
2018-12-20T06:00:05.623Z,99.90
2018-12-20T06:00:38.385Z,99.90
2018-12-20T06:01:11.063Z,99.90
2018-12-20T06:01:44.011Z,99.90
2018-12-20T06:02:16.859Z,99.90
2018-12-20T06:02:49.587Z,99.90
2018-12-20T06:03:22.228Z,99.90
2018-12-20T06:03:54.880Z,99.90
2018-12-20T06:04:29.585Z,99.90
2018-12-20T06:05:04.688Z,99.90
2018-12-20T06:05:37.607Z,99.90
2018-12-20T06:06:12.291Z,99.90
2018-12-20T06:06:46.987Z,99.90
2018-12-20T06:07:20.561Z,99.90
2018-12-20T06:07:53.249Z,99.90
2018-12-20T06:08:25.878Z,99.90
2018-12-20T06:08:59.075Z,99.90
2018-12-20T06:09:31.873Z,99.90
2018-12-20T06:10:04.566Z,99.90
2018-12-20T06:10:37.215Z,99.90
2018-12-20T06:11:10.011Z,99.90
2018-12-20T06:11:42.754Z,99.90
2018-12-20T06:12:15.634Z,99.90
2018-12-20T06:12:48.424Z,99.90
2018-12-20T06:13:21.107Z,99.90
2018-12-20T06:13:55.274Z,99.90
2018-12-20T06:14:28.024Z,99.90
2018-12-20T06:15:00.720Z,99.90
2018-12-20T06:15:34.556Z,99.90
2018-12-20T06:16:12.658Z,99.90
2018-12-20T06:16:41.892Z,99.90
2018-12-20T06:17:14.501Z,99.90
2018-12-20T06:17:47.475Z,99.90
2018-12-20T06:18:20.162Z,99.90
2018-12-20T06:18:53.119Z,99.90
2018-12-20T06:19:25.997Z,99.90
2018-12-20T06:19:59.007Z,99.90
2018-12-20T06:20:31.756Z,99.90
2018-12-20T06:21:04.505Z,99.90
2018-12-20T06:21:37.499Z,99.90
2018-12-20T06:22:10.253Z,99.90
2018-12-20T06:22:42.933Z,99.90
2018-12-20T06:23:15.536Z,99.90
2018-12-20T06:23:48.124Z,99.90
2018-12-20T06:24:20.702Z,99.90
2018-12-20T06:24:53.370Z,99.90
2018-12-20T06:25:25.968Z,99.90
2018-12-20T06:25:58.561Z,99.90
2018-12-20T06:26:31.198Z,99.90
2018-12-20T06:27:03.786Z,99.90
2018-12-20T06:27:36.360Z,99.90
2018-12-20T06:28:08.932Z,99.90
2018-12-20T06:28:41.541Z,99.90
2018-12-20T06:29:14.127Z,99.90
2018-12-20T06:29:46.739Z,99.90
2018-12-20T06:30:19.333Z,99.90
2018-12-20T06:30:51.923Z,99.90
2018-12-20T06:31:24.502Z,99.90
2018-12-20T06:31:57.133Z,99.90
2018-12-20T06:32:29.695Z,99.90
2018-12-20T06:33:02.280Z,99.90
2018-12-20T06:33:34.889Z,99.90
2018-12-20T06:34:07.505Z,99.90
2018-12-20T06:34:40.086Z,99.90
2018-12-20T06:35:12.714Z,99.90
2018-12-20T06:35:45.306Z,99.90
2018-12-20T06:36:17.879Z,99.90
2018-12-20T06:36:50.460Z,99.90
2018-12-20T06:37:23.061Z,99.90
2018-12-20T06:37:55.653Z,99.90
2018-12-20T06:38:28.223Z,99.90
2018-12-20T06:39:00.810Z,99.90
2018-12-20T06:39:33.454Z,99.90
2018-12-20T06:40:06.061Z,99.90
2018-12-20T06:40:38.651Z,99.90
2018-12-20T06:41:11.241Z,99.90
2018-12-20T06:41:43.959Z,99.90
2018-12-20T06:42:16.544Z,99.90
2018-12-20T06:42:49.136Z,99.90
2018-12-20T06:43:21.736Z,99.90
2018-12-20T06:43:54.300Z,99.90
2018-12-20T06:44:26.912Z,99.90
2018-12-20T06:44:59.523Z,99.90
2018-12-20T06:45:32.243Z,99.90
2018-12-20T06:46:04.950Z,99.90
2018-12-20T06:46:42.092Z,99.90
2018-12-20T06:47:14.680Z,99.90
2018-12-20T06:47:47.266Z,99.90
2018-12-20T06:48:19.860Z,99.90
2018-12-20T06:48:52.466Z,99.90
2018-12-20T06:49:25.088Z,99.90
2018-12-20T06:49:57.705Z,99.90
2018-12-20T06:50:30.315Z,99.90
2018-12-20T06:51:02.936Z,99.90
2018-12-20T06:51:35.518Z,99.90
2018-12-20T06:52:08.097Z,99.90
2018-12-20T06:52:40.689Z,99.90
2018-12-20T06:53:13.269Z,99.90
2018-12-20T06:53:45.972Z,99.90
2018-12-20T06:54:18.564Z,99.90
2018-12-20T06:54:51.164Z,99.90
2018-12-20T06:55:23.763Z,99.90
2018-12-20T06:55:56.377Z,99.90
2018-12-20T06:56:28.986Z,99.90
2018-12-20T06:57:01.582Z,99.90
2018-12-20T06:57:34.164Z,99.90
2018-12-20T06:58:06.755Z,99.90
2018-12-20T06:58:39.346Z,99.90
2018-12-20T06:59:11.928Z,99.90
2018-12-20T06:59:44.522Z,99.90
2018-12-20T07:00:17.130Z,99.90
2018-12-20T07:00:49.717Z,99.90
2018-12-20T07:01:22.326Z,99.90
2018-12-20T07:01:54.917Z,99.90
2018-12-20T07:02:27.473Z,99.90
2018-12-20T07:03:00.036Z,99.90
2018-12-20T07:03:32.650Z,99.90
2018-12-20T07:04:05.245Z,99.90
2018-12-20T07:04:37.971Z,99.90
2018-12-20T07:05:10.691Z,99.90
2018-12-20T07:05:43.306Z,99.90
2018-12-20T07:06:15.926Z,99.90
2018-12-20T07:06:48.525Z,99.90
2018-12-20T07:07:21.248Z,99.90
2018-12-20T07:07:53.845Z,99.90
2018-12-20T07:08:26.438Z,99.90
2018-12-20T07:08:59.038Z,99.90
2018-12-20T07:09:31.743Z,99.90
2018-12-20T07:10:04.509Z,99.90
2018-12-20T07:10:37.105Z,99.90
2018-12-20T07:11:09.723Z,99.90
2018-12-20T07:11:42.308Z,99.90
2018-12-20T07:12:14.951Z,99.90
2018-12-20T07:12:47.512Z,99.90
2018-12-20T07:13:20.199Z,99.90
2018-12-20T07:13:52.788Z,99.90
2018-12-20T07:14:25.378Z,99.90
2018-12-20T07:14:57.966Z,99.90
2018-12-20T07:15:30.561Z,99.90
2018-12-20T07:16:03.158Z,99.90