createdAt,value
2023-01-07T00:00:06.674Z,9.668113
2023-01-07T00:01:07.665Z,9.668052
2023-01-07T00:02:06.591Z,9.668097
2023-01-07T00:03:06.689Z,9.668093
2023-01-07T00:04:06.650Z,9.668122
2023-01-07T00:05:06.566Z,9.668024
2023-01-07T00:06:06.566Z,9.668008
2023-01-07T00:07:06.594Z,9.668035
2023-01-07T00:08:06.568Z,9.668096
2023-01-07T00:09:06.572Z,9.668076
2023-01-07T00:10:06.580Z,9.668050
2023-01-07T00:11:06.541Z,9.668080
2023-01-07T00:12:06.516Z,9.668042
2023-01-07T00:13:06.528Z,9.668024
2023-01-07T00:14:06.493Z,9.668050
2023-01-07T00:15:06.552Z,9.668076
2023-01-07T00:16:06.563Z,9.668082
2023-01-07T00:17:06.488Z,9.668088
2023-01-07T00:18:06.507Z,9.668054
2023-01-07T00:19:06.556Z,9.668089
2023-01-07T00:20:06.476Z,9.668141
2023-01-07T00:21:06.481Z,9.668050
2023-01-07T00:22:06.454Z,9.668095
2023-01-07T00:23:06.458Z,9.668031
2023-01-07T00:24:06.557Z,9.667992
2023-01-07T00:25:06.519Z,9.668037
2023-01-07T00:26:06.417Z,9.668045
2023-01-07T00:27:06.431Z,9.668051
2023-01-07T00:28:06.395Z,9.668042
2023-01-07T00:29:06.374Z,9.668061
2023-01-07T00:30:06.409Z,9.668021
2023-01-07T00:31:06.448Z,9.668044
2023-01-07T00:32:06.427Z,9.668049
2023-01-07T00:33:06.388Z,9.668030
2023-01-07T00:34:06.352Z,9.668004
2023-01-07T00:35:06.592Z,9.668034
2023-01-07T00:36:06.483Z,9.668010
2023-01-07T00:37:06.349Z,9.667991
2023-01-07T00:38:06.306Z,9.667987
2023-01-07T00:39:06.337Z,9.667993
2023-01-07T00:40:06.310Z,9.668001
2023-01-07T00:41:06.323Z,9.668003
2023-01-07T00:42:06.321Z,9.668015
2023-01-07T00:43:06.248Z,9.668029
2023-01-07T00:44:06.248Z,9.668045
2023-01-07T00:45:06.250Z,9.668060
2023-01-07T00:46:07.236Z,9.668054
2023-01-07T00:47:06.343Z,9.668039
2023-01-07T00:48:06.235Z,9.668044
2023-01-07T00:49:06.268Z,9.668041
2023-01-07T00:50:06.218Z,9.668035
2023-01-07T00:51:06.320Z,9.668036
2023-01-07T00:52:06.252Z,9.668050
2023-01-07T00:53:06.233Z,9.668034
2023-01-07T00:54:06.245Z,9.668036
2023-01-07T00:55:06.200Z,9.668051
2023-01-07T00:56:06.259Z,9.668061
2023-01-07T00:57:06.186Z,9.668036
2023-01-07T00:58:06.216Z,9.667995
2023-01-07T00:59:06.165Z,9.667977
2023-01-07T01:00:06.152Z,9.667981
2023-01-07T01:01:06.380Z,9.667924
2023-01-07T01:02:06.217Z,9.668035
2023-01-07T01:03:06.122Z,9.668135
2023-01-07T01:04:06.140Z,9.667966
2023-01-07T01:05:38.505Z,9.668038
2023-01-07T01:06:06.156Z,9.668065
2023-01-07T01:07:06.148Z,9.668074
2023-01-07T01:08:06.092Z,9.668021
2023-01-07T01:09:06.099Z,9.668068
2023-01-07T01:10:06.097Z,9.668017
2023-01-07T01:11:06.088Z,9.668003
2023-01-07T01:12:06.089Z,9.668101
2023-01-07T01:13:06.045Z,9.668114
2023-01-07T01:14:06.103Z,9.667969
2023-01-07T01:15:06.069Z,9.667885
2023-01-07T01:16:06.811Z,9.668018
2023-01-07T01:17:06.015Z,9.668077
2023-01-07T01:18:06.044Z,9.667966
2023-01-07T01:19:05.997Z,9.667899
2023-01-07T01:20:05.989Z,9.667854
2023-01-07T01:21:05.990Z,9.667927
2023-01-07T01:22:06.913Z,9.668035
2023-01-07T01:23:06.052Z,9.667990
2023-01-07T01:24:05.970Z,9.667991
2023-01-07T01:25:06.024Z,9.667955
2023-01-07T01:26:05.977Z,9.667914
2023-01-07T01:27:05.945Z,9.667949
2023-01-07T01:28:05.956Z,9.667957
2023-01-07T01:29:05.923Z,9.667961
2023-01-07T01:30:05.907Z,9.667895
2023-01-07T01:31:06.021Z,9.667915
2023-01-07T01:32:05.915Z,9.668064
2023-01-07T01:33:05.876Z,9.668000
2023-01-07T01:34:05.868Z,9.667953
2023-01-07T01:35:05.905Z,9.667916
2023-01-07T01:36:05.845Z,9.667952
2023-01-07T01:37:05.878Z,9.667960
2023-01-07T01:38:05.901Z,9.667921
2023-01-07T01:39:05.899Z,9.667955
2023-01-07T01:40:05.838Z,9.667970
2023-01-07T01:41:05.833Z,9.667974
2023-01-07T01:42:05.836Z,9.667957
2023-01-07T01:43:05.812Z,9.667978
2023-01-07T01:44:05.788Z,9.667960
2023-01-07T01:45:05.779Z,9.667920
2023-01-07T01:46:05.770Z,9.667941
2023-01-07T01:47:05.811Z,9.667949
2023-01-07T01:48:05.769Z,9.667962
2023-01-07T01:49:05.823Z,9.667933
2023-01-07T01:50:05.746Z,9.667968
2023-01-07T01:51:05.735Z,9.667989
2023-01-07T01:52:05.765Z,9.667988
2023-01-07T01:53:05.695Z,9.667996
2023-01-07T01:54:05.721Z,9.667972
2023-01-07T01:55:05.801Z,9.667955
2023-01-07T01:56:05.736Z,9.667949
2023-01-07T01:57:05.811Z,9.667931
2023-01-07T01:58:05.673Z,9.667884
2023-01-07T01:59:05.716Z,9.667895
2023-01-07T02:00:06.262Z,9.667907
2023-01-07T02:01:05.854Z,9.667912
2023-01-07T02:02:05.753Z,9.667900
2023-01-07T02:03:05.638Z,9.667945
2023-01-07T02:04:05.632Z,9.667962
2023-01-07T02:05:05.789Z,9.667970
2023-01-07T02:06:05.628Z,9.667980
2023-01-07T02:07:05.614Z,9.667933
2023-01-07T02:08:05.618Z,9.667949
2023-01-07T02:09:05.589Z,9.667946
2023-01-07T02:10:05.636Z,9.667926
2023-01-07T02:11:05.717Z,9.667962
2023-01-07T02:12:05.579Z,9.667967
2023-01-07T02:13:05.578Z,9.667974
2023-01-07T02:14:06.457Z,9.667931
2023-01-07T02:15:05.596Z,9.667922
2023-01-07T02:16:05.647Z,9.667963
2023-01-07T02:17:05.558Z,9.667939
2023-01-07T02:18:05.576Z,9.667967
2023-01-07T02:19:05.536Z,9.667931
2023-01-07T02:20:05.535Z,9.667960
2023-01-07T02:21:37.455Z,9.667967
2023-01-07T02:22:06.455Z,9.667960
2023-01-07T02:23:05.533Z,9.667954
2023-01-07T02:24:05.481Z,9.667886
2023-01-07T02:25:05.486Z,9.667959
2023-01-07T02:26:05.478Z,9.667920
2023-01-07T02:27:05.596Z,9.667889
2023-01-07T02:28:06.457Z,9.667939
2023-01-07T02:29:05.532Z,9.667900
2023-01-07T02:30:05.503Z,9.667984
2023-01-07T02:31:05.421Z,9.667929
2023-01-07T02:32:05.433Z,9.667934
2023-01-07T02:33:05.434Z,9.667974
2023-01-07T02:34:05.417Z,9.667920
2023-01-07T02:35:05.400Z,9.667843
2023-01-07T02:36:05.398Z,9.667896
2023-01-07T02:37:05.481Z,9.667935
2023-01-07T02:38:05.409Z,9.667918
2023-01-07T02:39:05.411Z,9.667941
2023-01-07T02:40:05.419Z,9.667912
2023-01-07T02:41:05.376Z,9.667955
2023-01-07T02:42:05.408Z,9.667979
2023-01-07T02:43:05.444Z,9.667914
2023-01-07T02:44:05.358Z,9.667959
2023-01-07T02:45:05.369Z,9.668006
2023-01-07T02:46:05.376Z,9.667942
2023-01-07T02:47:05.365Z,9.667986
2023-01-07T02:48:05.319Z,9.667994
2023-01-07T02:49:05.322Z,9.668064
2023-01-07T02:50:05.307Z,9.668044
2023-01-07T02:51:05.274Z,9.667969
2023-01-07T02:52:05.264Z,9.667973
2023-01-07T02:53:05.264Z,9.667983
2023-01-07T02:54:05.289Z,9.667988
2023-01-07T02:55:05.263Z,9.667954
2023-01-07T02:56:05.265Z,9.667949
2023-01-07T02:57:05.285Z,9.667979
2023-01-07T02:58:05.219Z,9.667957
2023-01-07T02:59:05.313Z,9.667998
2023-01-07T03:00:05.228Z,9.668002
2023-01-07T03:01:05.342Z,9.668040
2023-01-07T03:02:05.253Z,9.668016
2023-01-07T03:03:05.197Z,9.667963
2023-01-07T03:04:05.275Z,9.667956
2023-01-07T03:05:05.188Z,9.668014
2023-01-07T03:06:05.199Z,9.667989
2023-01-07T03:07:05.166Z,9.667982
2023-01-07T03:08:06.166Z,9.667933
2023-01-07T03:09:05.165Z,9.668015
2023-01-07T03:10:05.135Z,9.667971
2023-01-07T03:11:05.171Z,9.668032
2023-01-07T03:12:05.137Z,9.667974
2023-01-07T03:13:05.129Z,9.668022
2023-01-07T03:14:05.120Z,9.668040
2023-01-07T03:15:05.188Z,9.668037
2023-01-07T03:16:05.186Z,9.668037
2023-01-07T03:17:05.104Z,9.668046
2023-01-07T03:18:05.125Z,9.667939
2023-01-07T03:19:05.071Z,9.668003
2023-01-07T03:20:05.058Z,9.667974
2023-01-07T03:21:05.044Z,9.668004
2023-01-07T03:22:05.108Z,9.667994
2023-01-07T03:23:05.058Z,9.668078
2023-01-07T03:24:05.019Z,9.668004
2023-01-07T03:25:05.023Z,9.668036
2023-01-07T03:26:05.045Z,9.668028
2023-01-07T03:27:05.036Z,9.668061
2023-01-07T03:28:05.026Z,9.668023
2023-01-07T03:29:04.989Z,9.667994
2023-01-07T03:30:04.973Z,9.668005
2023-01-07T03:31:05.083Z,9.668043
2023-01-07T03:32:05.023Z,9.668053
2023-01-07T03:33:05.030Z,9.668020
2023-01-07T03:34:04.969Z,9.668009
2023-01-07T03:35:04.982Z,9.667965
2023-01-07T03:36:04.947Z,9.667971
2023-01-07T03:37:05.007Z,9.667960
2023-01-07T03:38:04.967Z,9.667986
2023-01-07T03:39:04.934Z,9.667997
2023-01-07T03:40:04.905Z,9.667984
2023-01-07T03:41:04.900Z,9.667992
2023-01-07T03:42:05.953Z,9.667944
2023-01-07T03:43:04.895Z,9.667999
2023-01-07T03:44:04.895Z,9.668026
2023-01-07T03:45:04.898Z,9.667985
2023-01-07T03:46:04.916Z,9.667992
2023-01-07T03:47:04.851Z,9.668001
2023-01-07T04:05:13.928Z,9.667912
2023-01-07T04:06:13.990Z,9.667970
2023-01-07T04:07:13.886Z,9.668036
2023-01-07T04:08:13.867Z,9.668037
2023-01-07T04:09:13.853Z,9.668076
2023-01-07T04:10:13.853Z,9.668093
2023-01-07T04:11:13.867Z,9.668074
2023-01-07T04:12:13.867Z,9.668031
2023-01-07T04:13:13.814Z,9.668018
2023-01-07T04:14:13.853Z,9.668001
2023-01-07T04:15:13.803Z,9.667967
2023-01-07T04:16:13.928Z,9.667955
2023-01-07T04:17:13.861Z,9.667988
2023-01-07T04:18:13.819Z,9.667992
2023-01-07T04:19:13.884Z,9.668006
2023-01-07T04:20:13.840Z,9.667971
2023-01-07T04:21:13.796Z,9.668021
2023-01-07T04:22:13.816Z,9.668010
2023-01-07T04:23:13.753Z,9.667968
2023-01-07T04:24:13.746Z,9.667953
2023-01-07T04:25:14.478Z,9.667959
2023-01-07T04:26:13.711Z,9.668027
2023-01-07T04:27:14.440Z,9.667993
2023-01-07T04:28:13.719Z,9.667975
2023-01-07T04:29:13.705Z,9.667979
2023-01-07T04:30:13.706Z,9.668006
2023-01-07T04:31:13.781Z,9.668003
2023-01-07T04:32:13.697Z,9.667954
2023-01-07T04:33:13.718Z,9.667947
2023-01-07T04:34:13.709Z,9.667953
2023-01-07T04:35:13.742Z,9.667972
2023-01-07T04:36:13.657Z,9.667999
2023-01-07T04:37:13.663Z,9.667992
2023-01-07T04:38:13.675Z,9.667985
2023-01-07T04:39:13.683Z,9.667993
2023-01-07T04:40:13.634Z,9.668001
2023-01-07T04:41:13.600Z,9.668007
2023-01-07T04:42:13.592Z,9.667978
2023-01-07T04:43:13.608Z,9.667982
2023-01-07T04:44:13.583Z,9.667951
2023-01-07T04:45:13.585Z,9.667968
2023-01-07T04:46:13.670Z,9.667965
2023-01-07T04:47:13.578Z,9.667938
2023-01-07T04:48:13.561Z,9.667958
2023-01-07T04:49:13.565Z,9.667954
2023-01-07T04:50:13.530Z,9.667943
2023-01-07T04:51:13.601Z,9.667968
2023-01-07T04:52:13.530Z,9.667967
2023-01-07T04:53:13.506Z,9.667999
2023-01-07T04:54:13.517Z,9.667972
2023-01-07T04:55:13.533Z,9.667961
2023-01-07T04:56:13.534Z,9.667964
2023-01-07T04:57:13.496Z,9.667965
2023-01-07T04:58:13.500Z,9.667967
2023-01-07T04:59:13.476Z,9.667991
2023-01-07T05:00:13.451Z,9.668012
2023-01-07T05:01:14.583Z,9.667960
2023-01-07T05:02:13.484Z,9.667979
2023-01-07T05:03:13.455Z,9.667970
2023-01-07T05:04:13.500Z,9.667966
2023-01-07T05:05:13.446Z,9.667974
2023-01-07T05:06:13.971Z,9.667920
2023-01-07T05:07:13.488Z,9.667952
2023-01-07T05:08:13.389Z,9.667966
2023-01-07T05:09:14.374Z,9.667972
2023-01-07T05:10:13.420Z,9.667969
2023-01-07T05:11:13.456Z,9.667949
2023-01-07T05:12:13.371Z,9.667946
2023-01-07T05:13:13.348Z,9.667990
2023-01-07T05:14:13.342Z,9.667936
2023-01-07T05:15:13.341Z,9.667916
2023-01-07T05:16:13.339Z,9.667979
2023-01-07T05:17:13.338Z,9.667958
2023-01-07T05:18:13.330Z,9.667951
2023-01-07T05:19:13.315Z,9.668000
2023-01-07T05:20:13.291Z,9.667974
2023-01-07T05:21:13.294Z,9.667873
2023-01-07T05:22:13.281Z,9.667938
2023-01-07T05:23:13.386Z,9.667978
2023-01-07T05:24:13.282Z,9.667927
2023-01-07T05:25:13.288Z,9.667985
2023-01-07T05:26:13.327Z,9.668010
2023-01-07T05:27:13.251Z,9.668036
2023-01-07T05:28:13.322Z,9.668072
2023-01-07T05:29:13.264Z,9.668049
2023-01-07T05:30:13.218Z,9.668001
2023-01-07T05:31:13.293Z,9.668056
2023-01-07T05:32:13.203Z,9.668080
2023-01-07T05:33:13.249Z,9.668109
2023-01-07T05:34:13.955Z,9.668125
2023-01-07T05:35:13.259Z,9.668077
2023-01-07T05:36:13.181Z,9.668057
2023-01-07T05:37:13.176Z,9.668027
2023-01-07T05:38:13.143Z,9.667995
2023-01-07T05:39:13.242Z,9.667990
2023-01-07T05:40:13.132Z,9.667996
2023-01-07T05:41:13.148Z,9.668008
2023-01-07T05:42:13.126Z,9.668019
2023-01-07T05:43:13.129Z,9.667876
2023-01-07T05:44:13.187Z,9.667977
2023-01-07T05:45:13.123Z,9.667998
2023-01-07T05:46:13.182Z,9.668008
2023-01-07T05:47:13.081Z,9.668008
2023-01-07T05:48:13.073Z,9.667975
2023-01-07T05:49:13.086Z,9.668043
2023-01-07T05:50:13.085Z,9.668062
2023-01-07T05:51:13.052Z,9.668042
2023-01-07T05:52:13.066Z,9.668136
2023-01-07T05:53:13.038Z,9.668127
2023-01-07T05:54:13.039Z,9.668024
2023-01-07T05:55:13.124Z,9.668010
2023-01-07T05:56:13.070Z,9.667986
2023-01-07T05:57:12.998Z,9.668027
2023-01-07T05:58:12.994Z,9.667982
2023-01-07T05:59:12.988Z,9.668033
2023-01-07T06:00:13.079Z,9.668019
2023-01-07T06:01:12.995Z,9.668009
2023-01-07T06:02:12.986Z,9.668070
2023-01-07T06:03:13.031Z,9.668039
2023-01-07T06:04:12.984Z,9.667998
2023-01-07T06:05:13.052Z,9.668036
2023-01-07T06:06:12.934Z,9.667952
2023-01-07T06:07:12.968Z,9.668028
2023-01-07T06:08:12.958Z,9.668026
2023-01-07T06:09:13.905Z,9.667916
2023-01-07T06:10:12.916Z,9.667979
2023-01-07T06:11:44.893Z,9.668010
2023-01-07T06:12:13.475Z,9.668019
2023-01-07T06:13:12.877Z,9.668001
2023-01-07T06:14:12.865Z,9.667984
2023-01-07T06:15:12.852Z,9.668060
2023-01-07T06:16:12.897Z,9.668041
2023-01-07T06:17:12.910Z,9.668017
2023-01-07T06:18:13.490Z,9.667987
2023-01-07T06:19:12.832Z,9.667943
2023-01-07T06:20:12.816Z,9.667912
2023-01-07T06:21:12.890Z,9.667920
2023-01-07T06:22:12.826Z,9.667939
2023-01-07T06:23:12.806Z,9.667952
2023-01-07T06:24:12.776Z,9.667969
2023-01-07T06:25:12.813Z,9.667952
2023-01-07T06:26:12.779Z,9.667983
2023-01-07T06:27:12.845Z,9.667964
2023-01-07T06:28:13.104Z,9.667937
2023-01-07T06:29:12.737Z,9.667955
2023-01-07T06:30:13.485Z,9.667971
2023-01-07T06:31:12.800Z,9.667952
2023-01-07T06:32:12.755Z,9.667970
2023-01-07T06:33:12.738Z,9.667935
2023-01-07T06:34:12.710Z,9.667951
2023-01-07T06:35:12.753Z,9.667932
2023-01-07T06:36:12.687Z,9.667938
2023-01-07T06:37:12.683Z,9.668011
2023-01-07T06:38:13.539Z,9.667979
2023-01-07T06:39:12.669Z,9.667997
2023-01-07T06:40:12.827Z,9.668015
2023-01-07T06:41:12.699Z,9.668027
2023-01-07T06:42:12.655Z,9.668030
2023-01-07T06:43:12.735Z,9.668005
2023-01-07T06:44:12.728Z,9.668021
2023-01-07T06:45:12.682Z,9.668015
2023-01-07T06:46:12.667Z,9.667967
2023-01-07T06:47:12.613Z,9.668011
2023-01-07T06:48:13.486Z,9.668006
2023-01-07T06:49:12.600Z,9.668021
2023-01-07T06:50:12.603Z,9.668041
2023-01-07T06:51:12.593Z,9.668064
2023-01-07T06:52:12.572Z,9.668016
2023-01-07T06:53:12.579Z,9.668027
2023-01-07T06:54:13.605Z,9.668015
2023-01-07T06:55:12.582Z,9.668048
2023-01-07T06:56:13.540Z,9.668015
2023-01-07T06:57:12.551Z,9.668033
2023-01-07T06:58:13.030Z,9.668025
2023-01-07T06:59:12.597Z,9.668026
2023-01-07T07:00:12.520Z,9.668035
2023-01-07T07:01:12.629Z,9.668015
2023-01-07T07:02:12.601Z,9.668054
2023-01-07T07:03:12.548Z,9.668014
2023-01-07T07:04:12.476Z,9.667995
2023-01-07T07:05:12.472Z,9.668021
2023-01-07T07:06:12.468Z,9.667992
2023-01-07T07:07:12.478Z,9.667958
2023-01-07T07:08:13.499Z,9.667990
2023-01-07T07:09:12.441Z,9.667992
2023-01-07T07:10:12.483Z,9.667999
2023-01-07T07:11:12.426Z,9.667980
2023-01-07T07:12:12.447Z,9.667938
2023-01-07T07:13:12.474Z,9.667978
2023-01-07T07:14:12.428Z,9.667964
2023-01-07T07:15:13.481Z,9.667982
2023-01-07T07:16:12.485Z,9.667951
2023-01-07T07:17:12.400Z,9.667987
2023-01-07T07:18:12.500Z,9.668000
2023-01-07T07:19:12.375Z,9.667989
2023-01-07T07:20:12.379Z,9.667992
2023-01-07T07:21:12.379Z,9.667999
2023-01-07T07:22:12.379Z,9.667995
2023-01-07T07:23:12.367Z,9.667948
2023-01-07T07:24:12.320Z,9.667990
2023-01-07T07:25:12.377Z,9.667923
2023-01-07T07:26:12.319Z,9.667994
2023-01-07T07:27:12.305Z,9.667935
2023-01-07T07:28:12.312Z,9.668002
2023-01-07T07:29:12.323Z,9.667903
2023-01-07T07:30:12.305Z,9.667933
2023-01-07T07:31:12.434Z,9.667983
2023-01-07T07:32:12.274Z,9.667967
2023-01-07T07:33:12.262Z,9.667942
2023-01-07T07:34:12.280Z,9.667933
2023-01-07T07:35:12.255Z,9.667958
2023-01-07T07:36:12.238Z,9.667911
2023-01-07T07:37:12.254Z,9.667912
2023-01-07T07:38:12.247Z,9.667959
2023-01-07T07:39:12.268Z,9.667985
2023-01-07T07:40:12.207Z,9.667966
2023-01-07T07:41:12.192Z,9.667987
2023-01-07T07:42:13.214Z,9.667978
2023-01-07T07:43:13.115Z,9.667981
2023-01-07T07:44:13.207Z,9.667991
2023-01-07T07:45:12.174Z,9.667921
2023-01-07T07:46:12.228Z,9.667916
2023-01-07T07:47:12.237Z,9.667927
2023-01-07T07:48:12.159Z,9.667932
2023-01-07T07:49:12.243Z,9.667940
2023-01-07T07:50:12.150Z,9.667948
2023-01-07T07:51:12.195Z,9.667998
2023-01-07T07:52:12.126Z,9.667988
2023-01-07T07:53:12.942Z,9.667930
2023-01-07T07:54:12.125Z,9.667941
2023-01-07T07:55:20.452Z,9.667994
2023-01-07T07:56:13.080Z,9.667996
2023-01-07T07:57:12.104Z,9.667950
2023-01-07T07:58:12.090Z,9.668044
2023-01-07T07:59:13.020Z,9.668059
2023-01-07T08:00:12.068Z,9.668065
2023-01-07T08:01:12.066Z,9.667941
2023-01-07T08:02:12.126Z,9.668047
2023-01-07T08:03:12.200Z,9.668008
2023-01-07T08:04:12.018Z,9.668004
2023-01-07T08:05:12.052Z,9.668141
2023-01-07T08:06:12.047Z,9.668231
2023-01-07T08:07:12.010Z,9.668182
2023-01-07T08:08:12.020Z,9.668057
2023-01-07T08:09:12.074Z,9.668040
2023-01-07T08:10:12.005Z,9.668072
2023-01-07T08:11:12.016Z,9.668085
2023-01-07T08:12:11.945Z,9.668091
2023-01-07T08:13:11.951Z,9.668031
2023-01-07T08:14:11.945Z,9.668007
2023-01-07T08:15:11.987Z,9.667992
2023-01-07T08:16:12.052Z,9.667965
2023-01-07T08:17:11.936Z,9.667977
2023-01-07T08:18:11.960Z,9.668001
2023-01-07T08:19:11.999Z,9.667976
2023-01-07T08:20:11.900Z,9.667993
2023-01-07T08:21:11.969Z,9.667967
2023-01-07T08:22:11.881Z,9.667999
2023-01-07T08:23:11.983Z,9.667984
2023-01-07T08:24:11.939Z,9.667989
2023-01-07T08:25:11.880Z,9.667986
2023-01-07T08:26:11.904Z,9.668022
2023-01-07T08:27:11.848Z,9.667995
2023-01-07T08:28:11.866Z,9.667979
2023-01-07T08:29:11.839Z,9.668034
2023-01-07T08:30:11.874Z,9.668029
2023-01-07T08:31:11.895Z,9.668046
2023-01-07T08:32:11.826Z,9.668075
2023-01-07T08:33:11.841Z,9.668090
2023-01-07T08:34:11.794Z,9.668055
2023-01-07T08:35:11.878Z,9.668035
2023-01-07T08:36:23.140Z,9.668069
2023-01-07T08:37:13.782Z,9.668002
2023-01-07T08:38:11.837Z,9.668002
2023-01-07T08:39:11.797Z,9.668000
2023-01-07T08:40:11.749Z,9.668034
2023-01-07T08:41:11.743Z,9.668010
2023-01-07T08:42:11.777Z,9.667991
2023-01-07T08:43:11.750Z,9.667996
2023-01-07T08:44:11.741Z,9.667974
2023-01-07T08:45:11.742Z,9.667929
2023-01-07T08:46:11.691Z,9.667909
2023-01-07T08:47:11.716Z,9.667878
2023-01-07T08:48:11.805Z,9.667893
2023-01-07T08:49:11.680Z,9.667896
2023-01-07T08:50:11.714Z,9.667850
2023-01-07T08:51:11.752Z,9.667961
2023-01-07T08:52:11.671Z,9.667951
2023-01-07T08:53:11.642Z,9.667954
2023-01-07T08:54:11.675Z,9.668045
2023-01-07T08:55:11.641Z,9.667972
2023-01-07T08:56:11.632Z,9.667814
2023-01-07T08:57:11.648Z,9.667862
2023-01-07T08:58:12.457Z,9.667935
2023-01-07T08:59:11.616Z,9.667916
2023-01-07T09:00:11.621Z,9.667840
2023-01-07T09:01:11.660Z,9.667896
2023-01-07T09:02:11.774Z,9.667962
2023-01-07T09:03:11.624Z,9.668002
2023-01-07T09:04:11.570Z,9.667968
2023-01-07T09:05:11.557Z,9.668041
2023-01-07T09:06:11.549Z,9.668000
2023-01-07T09:07:11.616Z,9.668013
2023-01-07T09:08:12.420Z,9.668020
2023-01-07T09:09:11.519Z,9.668015
2023-01-07T09:10:11.519Z,9.667999
2023-01-07T09:11:11.569Z,9.668022
2023-01-07T09:12:11.547Z,9.668034
2023-01-07T09:13:11.517Z,9.668050
2023-01-07T09:14:11.561Z,9.668024
2023-01-07T09:15:11.480Z,9.668059
2023-01-07T09:16:11.539Z,9.668034
2023-01-07T09:17:11.458Z,9.667994
2023-01-07T09:18:12.457Z,9.668013
2023-01-07T09:19:11.458Z,9.668045
2023-01-07T09:20:11.440Z,9.668022
2023-01-07T09:21:11.434Z,9.668006
2023-01-07T09:22:11.505Z,9.667984
2023-01-07T09:23:11.486Z,9.668008
2023-01-07T09:24:11.439Z,9.667996
2023-01-07T09:25:11.403Z,9.668047
2023-01-07T09:26:11.419Z,9.668015
2023-01-07T09:27:11.382Z,9.668002
2023-01-07T09:28:12.006Z,9.668000
2023-01-07T09:29:11.404Z,9.667906
2023-01-07T09:30:11.411Z,9.667958
2023-01-07T09:31:11.405Z,9.668033
2023-01-07T09:32:11.375Z,9.668026
2023-01-07T09:33:11.385Z,9.667978
2023-01-07T09:34:11.351Z,9.667973
2023-01-07T09:35:11.403Z,9.668019
2023-01-07T09:36:11.327Z,9.667986
2023-01-07T09:37:11.351Z,9.667954
2023-01-07T09:38:11.952Z,9.667912
2023-01-07T09:39:11.378Z,9.667976
2023-01-07T09:40:11.317Z,9.668050
2023-01-07T09:41:11.279Z,9.667997
2023-01-07T09:42:11.345Z,9.668028
2023-01-07T09:43:11.297Z,9.668035
2023-01-07T09:44:11.308Z,9.667959
2023-01-07T09:45:11.360Z,9.667982
2023-01-07T09:46:11.434Z,9.667994
2023-01-07T09:47:11.652Z,9.667994
2023-01-07T09:48:11.344Z,9.668011
2023-01-07T09:49:11.282Z,9.667995
2023-01-07T09:50:11.230Z,9.668046
2023-01-07T09:51:11.246Z,9.668067
2023-01-07T09:52:11.197Z,9.668040
2023-01-07T09:53:11.204Z,9.668144
2023-01-07T09:54:11.227Z,9.668127
2023-01-07T09:55:11.248Z,9.668056
2023-01-07T09:56:12.834Z,9.668016
2023-01-07T09:57:12.172Z,9.668076
2023-01-07T09:58:11.185Z,9.668112
2023-01-07T09:59:11.174Z,9.668096
2023-01-07T10:00:12.041Z,9.668134
2023-01-07T10:01:11.249Z,9.668130
2023-01-07T10:02:11.222Z,9.668118
2023-01-07T10:03:11.104Z,9.668105
2023-01-07T10:04:11.244Z,9.668124
2023-01-07T10:05:11.099Z,9.668114
2023-01-07T10:06:11.088Z,9.668096
2023-01-07T10:07:11.128Z,9.668096
2023-01-07T10:08:29.676Z,9.668069
2023-01-07T10:09:12.050Z,9.668051
2023-01-07T10:10:11.083Z,9.668040
2023-01-07T10:11:11.130Z,9.668036
2023-01-07T10:12:11.089Z,9.668005
2023-01-07T10:13:11.051Z,9.668056
2023-01-07T10:14:11.058Z,9.668058
2023-01-07T10:15:11.000Z,9.668070
2023-01-07T10:16:11.045Z,9.668062
2023-01-07T10:17:11.012Z,9.668072
2023-01-07T10:18:10.990Z,9.668041
2023-01-07T10:19:10.994Z,9.668026
2023-01-07T10:20:10.975Z,9.668056
2023-01-07T10:21:10.974Z,9.668049
2023-01-07T10:22:10.965Z,9.668017
2023-01-07T10:23:10.980Z,9.668015
2023-01-07T10:24:11.565Z,9.668045
2023-01-07T10:25:10.949Z,9.668065
2023-01-07T10:26:10.928Z,9.668093
2023-01-07T10:27:11.059Z,9.668077
2023-01-07T10:28:10.991Z,9.668099
2023-01-07T10:29:10.938Z,9.668095
2023-01-07T10:30:10.880Z,9.668098
2023-01-07T10:31:10.881Z,9.668065
2023-01-07T10:32:10.878Z,9.668084
2023-01-07T10:33:10.883Z,9.668092
2023-01-07T10:34:10.978Z,9.668059
2023-01-07T10:35:10.857Z,9.668043
2023-01-07T10:36:10.850Z,9.668081
2023-01-07T10:37:10.848Z,9.668033
2023-01-07T10:38:10.841Z,9.668090
2023-01-07T10:39:10.838Z,9.668118
2023-01-07T10:40:10.869Z,9.668110
2023-01-07T10:41:10.877Z,9.668128
2023-01-07T10:42:10.814Z,9.668086
2023-01-07T10:43:10.901Z,9.668085
2023-01-07T10:44:10.832Z,9.668031
2023-01-07T10:45:10.791Z,9.668038
2023-01-07T10:46:11.365Z,9.668097
2023-01-07T10:47:12.462Z,9.668120
2023-01-07T10:48:10.776Z,9.668097
2023-01-07T10:49:10.750Z,9.668041
2023-01-07T10:50:10.757Z,9.668116
2023-01-07T10:51:10.727Z,9.668109
2023-01-07T10:52:10.727Z,9.668072
2023-01-07T10:53:10.708Z,9.668082
2023-01-07T10:54:10.703Z,9.668116
2023-01-07T10:55:10.683Z,9.668112
2023-01-07T10:56:10.699Z,9.668066
2023-01-07T10:57:10.713Z,9.668042
2023-01-07T10:58:10.738Z,9.668077
2023-01-07T10:59:14.296Z,9.668048
2023-01-07T11:00:10.665Z,9.668089
2023-01-07T11:01:10.763Z,9.668130
2023-01-07T11:02:10.843Z,9.668089
2023-01-07T11:03:10.706Z,9.668103
2023-01-07T11:04:10.638Z,9.668090
2023-01-07T11:05:10.609Z,9.668070
2023-01-07T11:06:10.645Z,9.668066
2023-01-07T11:07:10.625Z,9.668107
2023-01-07T11:08:10.594Z,9.668120
2023-01-07T11:09:10.580Z,9.668075
2023-01-07T11:10:10.620Z,9.668086
2023-01-07T11:11:10.592Z,9.668068
2023-01-07T11:12:10.606Z,9.668119
2023-01-07T11:13:10.560Z,9.668149
2023-01-07T11:14:10.559Z,9.668138
2023-01-07T11:15:10.651Z,9.668131
2023-01-07T11:16:10.570Z,9.668109
2023-01-07T11:17:11.618Z,9.668133
2023-01-07T11:18:11.650Z,9.668119
2023-01-07T11:19:11.516Z,9.668106
2023-01-07T11:20:11.086Z,9.668050
2023-01-07T11:21:43.034Z,9.668087
2023-01-07T11:22:11.551Z,9.668107
2023-01-07T11:23:10.490Z,9.668076
2023-01-07T11:24:10.470Z,9.668133
2023-01-07T11:25:10.468Z,9.668119
2023-01-07T11:26:10.461Z,9.668105
2023-01-07T11:27:10.433Z,9.668136
2023-01-07T11:28:10.428Z,9.668103
2023-01-07T11:29:10.461Z,9.668061
2023-01-07T11:30:10.433Z,9.668123
2023-01-07T11:31:10.500Z,9.668108
2023-01-07T11:32:10.416Z,9.668073
2023-01-07T11:33:10.391Z,9.668084
2023-01-07T11:34:10.410Z,9.668067
2023-01-07T11:35:10.413Z,9.668103
2023-01-07T11:36:10.391Z,9.668129
2023-01-07T11:37:10.358Z,9.668077
2023-01-07T11:38:10.358Z,9.668052
2023-01-07T11:39:11.040Z,9.668097
2023-01-07T11:40:10.359Z,9.668094
2023-01-07T11:41:10.335Z,9.668110
2023-01-07T11:42:10.354Z,9.668058
2023-01-07T11:43:10.440Z,9.668044
2023-01-07T11:44:10.310Z,9.668034
2023-01-07T11:45:10.333Z,9.668033
2023-01-07T11:46:20.172Z,9.668063
2023-01-07T11:47:11.402Z,9.668014
2023-01-07T11:48:10.305Z,9.668054
2023-01-07T11:49:10.275Z,9.668073
2023-01-07T11:50:10.293Z,9.668049
2023-01-07T11:51:10.277Z,9.668032
2023-01-07T11:52:10.269Z,9.668047
2023-01-07T11:53:10.266Z,9.668029
2023-01-07T11:54:10.244Z,9.667991
2023-01-07T11:55:10.249Z,9.667953
2023-01-07T11:56:10.234Z,9.667967
2023-01-07T11:57:10.339Z,9.667991
2023-01-07T11:58:30.036Z,9.668003
2023-01-07T11:59:12.234Z,9.668027
2023-01-07T12:00:10.195Z,9.668069
2023-01-07T12:01:10.364Z,9.668035