createdAt,value
2019-05-28T00:00:59.688Z,0.00
2019-05-28T00:01:59.615Z,0.00
2019-05-28T00:03:52.492Z,0.00
2019-05-28T00:04:52.377Z,0.00
2019-05-28T00:06:45.138Z,0.00
2019-05-28T00:07:47.547Z,0.00
2019-05-28T00:09:39.730Z,0.00
2019-05-28T00:12:11.174Z,0.00
2019-05-28T00:13:11.200Z,0.00
2019-05-28T00:15:05.415Z,0.00
2019-05-28T00:16:04.059Z,0.00
2019-05-28T00:17:56.778Z,0.00
2019-05-28T00:18:56.994Z,0.00
2019-05-28T00:20:49.527Z,0.00
2019-05-28T00:21:49.387Z,0.00
2019-05-28T00:23:44.973Z,0.00
2019-05-28T00:24:43.934Z,0.00
2019-05-28T00:26:38.205Z,0.00
2019-05-28T00:27:37.655Z,0.00
2019-05-28T00:29:30.502Z,0.00
2019-05-28T00:32:24.007Z,0.00
2019-05-28T00:33:23.665Z,0.00
2019-05-28T00:35:16.576Z,0.00
2019-05-28T00:38:10.172Z,0.00
2019-05-28T00:39:09.649Z,0.00
2019-05-28T00:42:04.122Z,0.00
2019-05-28T00:43:55.458Z,0.00
2019-05-28T00:44:55.335Z,0.00
2019-05-28T00:46:49.008Z,0.00
2019-05-28T00:47:48.302Z,0.00
2019-05-28T00:49:40.950Z,0.00
2019-05-28T00:50:40.949Z,0.00
2019-05-28T00:52:35.329Z,0.00
2019-05-28T00:53:35.177Z,0.00
2019-05-28T00:55:28.087Z,0.00
2019-05-28T00:56:27.888Z,0.00
2019-05-28T00:58:22.124Z,0.00
2019-05-28T00:59:21.993Z,0.00
2019-05-28T01:01:15.114Z,0.00
2019-05-28T01:02:15.168Z,0.00
2019-05-28T01:04:08.585Z,0.00
2019-05-28T01:05:07.958Z,0.00
2019-05-28T01:07:02.039Z,0.00
2019-05-28T01:08:01.804Z,0.00
2019-05-28T01:09:55.004Z,0.00
2019-05-28T01:10:54.605Z,0.00
2019-05-28T01:12:47.490Z,0.00
2019-05-28T01:15:40.292Z,0.00
2019-05-28T01:16:40.213Z,0.00
2019-05-28T01:18:34.196Z,0.00
2019-05-28T01:19:34.299Z,0.00
2019-05-28T01:21:27.747Z,0.00
2019-05-28T01:22:27.813Z,0.00
2019-05-28T01:24:20.870Z,0.00
2019-05-28T01:25:20.782Z,0.00
2019-05-28T01:27:14.085Z,0.00
2019-05-28T01:28:13.929Z,0.00
2019-05-28T01:30:06.714Z,0.00
2019-05-28T01:31:06.931Z,0.00
2019-05-28T01:32:59.610Z,0.00
2019-05-28T01:33:59.366Z,0.00
2019-05-28T01:35:52.296Z,0.00
2019-05-28T01:36:52.175Z,0.00
2019-05-28T01:38:45.326Z,0.00
2019-05-28T01:39:44.939Z,0.00
2019-05-28T01:41:38.118Z,0.00
2019-05-28T01:42:37.709Z,0.00
2019-05-28T01:44:30.535Z,0.00
2019-05-28T01:45:30.430Z,0.00
2019-05-28T01:47:23.796Z,0.00
2019-05-28T01:48:23.197Z,0.00
2019-05-28T01:50:16.911Z,0.00
2019-05-28T01:51:16.852Z,0.00
2019-05-28T01:53:10.915Z,0.00
2019-05-28T01:55:29.541Z,0.00
2019-05-28T01:56:29.567Z,0.00
2019-05-28T01:58:22.322Z,0.00
2019-05-28T01:59:22.300Z,0.00
2019-05-28T02:01:15.051Z,0.00
2019-05-28T02:02:14.946Z,0.00
2019-05-28T02:04:07.756Z,0.00
2019-05-28T02:05:07.686Z,0.00
2019-05-28T02:07:00.442Z,0.00
2019-05-28T02:08:00.378Z,0.00
2019-05-28T02:09:53.164Z,0.00
2019-05-28T02:10:53.201Z,0.00
2019-05-28T02:12:45.871Z,0.00
2019-05-28T02:13:45.817Z,0.00
2019-05-28T02:15:38.614Z,0.00
2019-05-28T02:16:38.529Z,0.00
2019-05-28T02:18:31.425Z,0.00
2019-05-28T02:19:31.339Z,0.00
2019-05-28T02:21:24.301Z,0.00
2019-05-28T02:22:24.087Z,0.00
2019-05-28T02:24:16.890Z,0.00
2019-05-28T02:25:16.808Z,0.00
2019-05-28T02:27:09.711Z,0.00
2019-05-28T02:28:09.567Z,0.00
2019-05-28T02:30:03.491Z,0.00
2019-05-28T02:31:03.341Z,0.00
2019-05-28T02:32:56.061Z,0.00
2019-05-28T02:33:55.989Z,0.00
2019-05-28T02:35:48.886Z,0.00
2019-05-28T02:36:48.769Z,0.00
2019-05-28T02:38:41.560Z,0.00
2019-05-28T02:39:41.576Z,0.00
2019-05-28T02:41:35.199Z,0.00
2019-05-28T02:42:35.023Z,0.00
2019-05-28T02:44:27.842Z,0.00
2019-05-28T02:45:27.512Z,0.00
2019-05-28T02:47:20.289Z,0.00
2019-05-28T02:48:20.240Z,0.00
2019-05-28T02:50:13.020Z,0.00
2019-05-28T02:51:13.084Z,0.00
2019-05-28T02:53:06.080Z,0.00
2019-05-28T02:54:05.740Z,0.00
2019-05-28T02:55:58.730Z,0.00
2019-05-28T02:56:58.456Z,0.00
2019-05-28T02:58:51.232Z,5.63
2019-05-28T02:59:51.574Z,5.63
2019-05-28T03:01:45.063Z,5.63
2019-05-28T03:02:44.216Z,5.63
2019-05-28T03:04:37.121Z,5.63
2019-05-28T03:05:36.887Z,5.63
2019-05-28T03:07:29.868Z,5.63
2019-05-28T03:08:29.794Z,5.63
2019-05-28T03:10:22.727Z,5.63
2019-05-28T03:11:22.648Z,5.63
2019-05-28T03:13:15.382Z,11.25
2019-05-28T03:14:15.334Z,11.25
2019-05-28T03:16:08.082Z,11.25
2019-05-28T03:17:07.993Z,11.25
2019-05-28T03:19:00.848Z,11.25
2019-05-28T03:20:00.752Z,11.25
2019-05-28T03:21:53.549Z,16.88
2019-05-28T03:22:53.470Z,16.88
2019-05-28T03:24:46.332Z,16.88
2019-05-28T03:25:46.172Z,16.88
2019-05-28T03:27:38.975Z,16.88
2019-05-28T03:28:38.912Z,16.88
2019-05-28T03:30:32.029Z,16.88
2019-05-28T03:31:31.630Z,16.88
2019-05-28T03:33:24.386Z,16.88
2019-05-28T03:34:24.510Z,16.88
2019-05-28T03:36:17.151Z,16.88
2019-05-28T03:37:17.063Z,16.88
2019-05-28T03:39:09.838Z,16.88
2019-05-28T03:40:09.789Z,16.88
2019-05-28T03:42:02.596Z,16.88
2019-05-28T03:43:02.504Z,22.50
2019-05-28T03:44:55.339Z,22.50
2019-05-28T03:45:55.285Z,22.50
2019-05-28T03:47:48.023Z,22.50
2019-05-28T03:48:48.036Z,22.50
2019-05-28T03:50:40.752Z,22.50
2019-05-28T03:51:40.678Z,22.50
2019-05-28T03:53:33.479Z,22.50
2019-05-28T03:54:33.396Z,22.50
2019-05-28T03:56:27.059Z,22.50
2019-05-28T03:57:26.967Z,22.50
2019-05-28T03:59:19.904Z,22.50
2019-05-28T04:00:19.830Z,22.50
2019-05-28T04:02:23.030Z,28.13
2019-05-28T04:03:12.528Z,28.13
2019-05-28T04:05:05.305Z,28.13
2019-05-28T04:06:05.225Z,33.75
2019-05-28T04:07:58.248Z,33.75
2019-05-28T04:08:58.500Z,39.38
2019-05-28T04:10:51.143Z,45.00
2019-05-28T04:11:51.310Z,45.00
2019-05-28T04:13:43.914Z,45.00
2019-05-28T04:14:43.693Z,50.63
2019-05-28T04:16:36.491Z,50.63
2019-05-28T04:17:36.433Z,50.63
2019-05-28T04:19:29.695Z,50.63
2019-05-28T04:20:29.312Z,50.63
2019-05-28T04:22:22.090Z,45.00
2019-05-28T04:23:22.127Z,45.00
2019-05-28T04:25:15.021Z,45.00
2019-05-28T04:26:15.125Z,45.00
2019-05-28T04:28:08.615Z,45.00
2019-05-28T04:29:07.741Z,45.00
2019-05-28T04:31:00.395Z,45.00
2019-05-28T04:32:00.439Z,45.00
2019-05-28T04:33:53.109Z,50.63
2019-05-28T04:34:53.222Z,56.25
2019-05-28T04:36:46.600Z,61.88
2019-05-28T04:37:45.837Z,67.50
2019-05-28T04:39:39.078Z,73.13
2019-05-28T04:40:39.007Z,73.13
2019-05-28T04:42:32.660Z,84.38
2019-05-28T04:43:32.612Z,84.38
2019-05-28T04:45:25.439Z,90.00
2019-05-28T04:46:25.511Z,95.63
2019-05-28T04:48:18.387Z,101.25
2019-05-28T04:49:18.489Z,101.25
2019-05-28T04:51:12.024Z,101.25
2019-05-28T04:52:11.663Z,101.25
2019-05-28T04:54:04.809Z,101.25
2019-05-28T04:55:04.980Z,106.88
2019-05-28T04:56:57.584Z,112.50
2019-05-28T04:57:57.516Z,118.13
2019-05-28T04:59:50.872Z,129.38
2019-05-28T05:00:51.366Z,129.38
2019-05-28T05:02:58.679Z,129.38
2019-05-28T05:03:43.790Z,129.38
2019-05-28T05:05:36.902Z,146.25
2019-05-28T05:06:36.827Z,146.25
2019-05-28T05:08:31.086Z,157.50
2019-05-28T05:09:29.689Z,163.13
2019-05-28T05:11:22.742Z,174.38
2019-05-28T05:12:22.621Z,180.00
2019-05-28T05:14:15.525Z,191.25
2019-05-28T05:15:15.678Z,202.50
2019-05-28T05:17:08.433Z,225.00
2019-05-28T05:18:08.776Z,236.25
2019-05-28T05:20:02.632Z,264.38
2019-05-28T05:21:01.446Z,258.75
2019-05-28T05:22:55.211Z,270.00
2019-05-28T05:23:55.390Z,258.75
2019-05-28T05:25:47.962Z,264.38
2019-05-28T05:26:47.907Z,281.25
2019-05-28T05:28:41.342Z,371.25
2019-05-28T05:29:40.786Z,450.00
2019-05-28T05:31:33.998Z,697.50
2019-05-28T05:32:34.476Z,748.13
2019-05-28T05:34:26.810Z,826.88
2019-05-28T05:35:27.712Z,765.00
2019-05-28T05:37:19.774Z,703.13
2019-05-28T05:38:19.752Z,613.13
2019-05-28T05:40:12.809Z,337.50
2019-05-28T05:41:12.930Z,309.38
2019-05-28T05:43:06.236Z,303.75
2019-05-28T05:44:06.450Z,315.00
2019-05-28T05:45:59.953Z,309.38
2019-05-28T05:46:59.222Z,320.63
2019-05-28T05:48:52.873Z,320.63
2019-05-28T05:49:53.016Z,343.13
2019-05-28T05:51:46.079Z,354.38
2019-05-28T05:52:45.298Z,354.38
2019-05-28T05:54:38.095Z,590.63
2019-05-28T05:55:38.380Z,596.25
2019-05-28T05:57:31.053Z,309.38
2019-05-28T05:58:31.089Z,298.13
2019-05-28T06:00:23.996Z,320.63
2019-05-28T06:01:23.968Z,472.50
2019-05-28T06:03:16.927Z,641.25
2019-05-28T06:04:16.747Z,708.75
2019-05-28T06:06:10.453Z,691.88
2019-05-28T06:07:10.764Z,736.88
2019-05-28T06:09:03.316Z,759.38
2019-05-28T06:10:03.218Z,455.63
2019-05-28T06:11:56.304Z,748.13
2019-05-28T06:12:56.250Z,765.00
2019-05-28T06:14:50.072Z,466.88
2019-05-28T06:15:49.921Z,618.75
2019-05-28T06:17:42.646Z,793.13
2019-05-28T06:18:42.628Z,787.50
2019-05-28T06:20:35.499Z,793.13
2019-05-28T06:21:36.103Z,731.25
2019-05-28T06:23:28.347Z,669.38
2019-05-28T06:24:28.254Z,675.00
2019-05-28T06:26:21.367Z,714.38
2019-05-28T06:27:21.341Z,652.50
2019-05-28T06:29:15.009Z,388.13
2019-05-28T06:30:13.959Z,472.50
2019-05-28T06:32:06.965Z,405.00
2019-05-28T06:33:06.806Z,421.88
2019-05-28T06:35:01.195Z,326.25
2019-05-28T06:36:00.579Z,303.75
2019-05-28T06:37:53.543Z,298.13
2019-05-28T06:38:53.649Z,292.50
2019-05-28T06:40:46.800Z,309.38
2019-05-28T06:41:46.219Z,292.50
2019-05-28T06:43:39.066Z,309.38
2019-05-28T06:44:38.984Z,303.75
2019-05-28T06:46:31.833Z,292.50
2019-05-28T06:47:31.823Z,298.13
2019-05-28T06:49:24.790Z,360.00
2019-05-28T06:50:24.687Z,354.38
2019-05-28T06:52:17.788Z,416.25
2019-05-28T06:53:17.758Z,427.50
2019-05-28T06:55:10.578Z,585.00
2019-05-28T06:56:10.473Z,601.88
2019-05-28T06:58:03.418Z,478.13
2019-05-28T06:59:03.299Z,405.00
2019-05-28T07:00:56.195Z,365.63
2019-05-28T07:01:56.032Z,393.75
2019-05-28T07:03:49.005Z,382.50
2019-05-28T07:04:48.911Z,354.38
2019-05-28T07:06:41.647Z,360.00
2019-05-28T07:07:41.738Z,354.38
2019-05-28T07:09:34.573Z,365.63
2019-05-28T07:10:35.610Z,388.13
2019-05-28T07:12:27.554Z,393.75
2019-05-28T07:13:27.553Z,388.13
2019-05-28T07:15:20.383Z,354.38
2019-05-28T07:16:20.552Z,348.75
2019-05-28T07:18:13.384Z,348.75
2019-05-28T07:19:23.994Z,382.50
2019-05-28T07:21:06.264Z,421.88
2019-05-28T07:22:06.072Z,461.25
2019-05-28T07:23:59.482Z,466.88
2019-05-28T07:24:58.992Z,410.63
2019-05-28T07:26:51.849Z,393.75
2019-05-28T07:28:09.088Z,376.88
2019-05-28T07:29:44.450Z,376.88
2019-05-28T07:30:44.347Z,382.50
2019-05-28T07:32:37.191Z,348.75
2019-05-28T07:33:37.116Z,399.38
2019-05-28T07:35:44.850Z,416.25
2019-05-28T07:36:30.133Z,427.50
2019-05-28T07:38:23.971Z,444.38
2019-05-28T07:39:23.669Z,455.63
2019-05-28T07:41:16.575Z,489.38
2019-05-28T07:42:31.729Z,500.63
2019-05-28T07:44:09.995Z,528.75
2019-05-28T07:45:09.420Z,540.00
2019-05-28T07:47:02.974Z,556.88
2019-05-28T07:48:02.281Z,590.63
2019-05-28T07:49:55.530Z,596.25
2019-05-28T07:50:55.300Z,585.00
2019-05-28T07:52:48.219Z,579.38
2019-05-28T07:53:48.087Z,545.63
2019-05-28T07:55:41.029Z,534.38
2019-05-28T07:56:40.876Z,562.50
2019-05-28T07:58:34.023Z,596.25
2019-05-28T07:59:34.260Z,630.00
2019-05-28T08:01:26.912Z,680.63
2019-05-28T08:02:26.813Z,686.25
2019-05-28T08:04:20.051Z,725.63
2019-05-28T08:05:19.875Z,742.50
2019-05-28T08:07:12.749Z,753.75
2019-05-28T08:08:13.083Z,776.25
2019-05-28T08:10:06.525Z,815.63
2019-05-28T08:11:06.462Z,793.13
2019-05-28T08:12:59.398Z,731.25
2019-05-28T08:13:59.320Z,725.63
2019-05-28T08:15:52.058Z,646.88
2019-05-28T08:16:53.262Z,652.50
2019-05-28T08:18:44.797Z,720.00
2019-05-28T08:19:44.891Z,438.75
2019-05-28T08:21:37.654Z,416.25
2019-05-28T08:22:42.733Z,444.38
2019-05-28T08:24:30.465Z,427.50
2019-05-28T08:25:46.116Z,618.75
2019-05-28T08:27:23.244Z,298.13
2019-05-28T08:28:23.261Z,275.63
2019-05-28T08:30:16.013Z,264.38
2019-05-28T08:31:20.691Z,270.00
2019-05-28T08:33:08.733Z,286.88
2019-05-28T08:34:08.584Z,298.13
2019-05-28T08:36:26.142Z,326.25
2019-05-28T08:37:26.098Z,303.75
2019-05-28T08:39:19.266Z,258.75
2019-05-28T08:40:18.589Z,247.50
2019-05-28T08:42:11.636Z,236.25
2019-05-28T08:43:11.930Z,230.63
2019-05-28T08:45:04.965Z,230.63
2019-05-28T08:46:04.391Z,219.38
2019-05-28T08:47:57.180Z,219.38
2019-05-28T08:48:57.114Z,213.75
2019-05-28T08:50:50.493Z,213.75
2019-05-28T08:51:50.225Z,219.38
2019-05-28T08:53:43.284Z,225.00
2019-05-28T08:54:43.035Z,225.00
2019-05-28T08:56:36.444Z,225.00
2019-05-28T08:57:36.433Z,236.25
2019-05-28T08:59:29.474Z,241.88
2019-05-28T09:00:29.272Z,247.50
2019-05-28T09:02:28.018Z,253.13
2019-05-28T09:03:22.057Z,258.75
2019-05-28T09:05:25.738Z,264.38
2019-05-28T09:06:15.079Z,258.75
2019-05-28T09:08:07.587Z,264.38
2019-05-28T09:09:07.512Z,275.63
2019-05-28T09:11:00.650Z,320.63
2019-05-28T09:12:00.566Z,365.63
2019-05-28T09:13:53.624Z,534.38
2019-05-28T09:14:56.251Z,585.00
2019-05-28T09:16:46.092Z,568.13
2019-05-28T09:17:45.990Z,517.50
2019-05-28T09:19:38.950Z,444.38
2019-05-28T09:20:38.719Z,472.50
2019-05-28T09:22:31.601Z,438.75
2019-05-28T09:23:31.603Z,438.75
2019-05-28T09:25:24.455Z,450.00
2019-05-28T09:26:24.718Z,438.75
2019-05-28T09:28:29.270Z,427.50
2019-05-28T09:29:17.052Z,438.75
2019-05-28T09:31:09.857Z,433.13
2019-05-28T09:32:09.784Z,399.38
2019-05-28T09:34:02.679Z,444.38
2019-05-28T09:35:03.036Z,371.25
2019-05-28T09:36:56.037Z,489.38
2019-05-28T09:37:55.263Z,489.38
2019-05-28T09:39:48.373Z,495.00
2019-05-28T09:40:50.438Z,500.63
2019-05-28T09:42:40.816Z,483.75
2019-05-28T09:43:40.723Z,444.38
2019-05-28T09:45:33.724Z,489.38
2019-05-28T09:46:33.591Z,528.75
2019-05-28T09:48:26.387Z,601.88
2019-05-28T09:49:26.588Z,562.50
2019-05-28T09:51:19.208Z,579.38
2019-05-28T09:52:19.085Z,601.88
2019-05-28T09:54:12.434Z,472.50
2019-05-28T09:57:04.869Z,331.88
2019-05-28T09:58:05.063Z,315.00
2019-05-28T09:59:57.606Z,303.75
2019-05-28T10:00:59.060Z,315.00
2019-05-28T10:02:50.828Z,343.13
2019-05-28T10:03:50.517Z,348.75
2019-05-28T10:05:56.994Z,365.63
2019-05-28T10:06:43.050Z,382.50
2019-05-28T10:08:36.009Z,466.88
2019-05-28T10:09:36.037Z,495.00
2019-05-28T10:11:29.310Z,517.50
2019-05-28T10:12:29.224Z,511.88
2019-05-28T10:14:23.745Z,517.50
2019-05-28T10:15:22.153Z,523.13
2019-05-28T10:17:15.092Z,551.25
2019-05-28T10:18:14.915Z,585.00
2019-05-28T10:20:09.811Z,556.88
2019-05-28T10:21:18.395Z,585.00
2019-05-28T10:23:03.987Z,517.50
2019-05-28T10:24:02.794Z,534.38
2019-05-28T10:25:55.894Z,495.00
2019-05-28T10:26:55.683Z,495.00
2019-05-28T10:28:50.755Z,444.38
2019-05-28T10:29:50.635Z,405.00
2019-05-28T10:31:43.049Z,388.13
2019-05-28T10:32:42.968Z,393.75
2019-05-28T10:34:35.785Z,393.75
2019-05-28T10:35:35.713Z,405.00
2019-05-28T10:37:54.379Z,388.13
2019-05-28T10:38:54.270Z,399.38
2019-05-28T10:40:47.088Z,421.88
2019-05-28T10:41:47.038Z,421.88
2019-05-28T10:43:39.810Z,421.88
2019-05-28T10:44:39.735Z,410.63
2019-05-28T10:46:32.562Z,433.13
2019-05-28T10:47:32.521Z,438.75
2019-05-28T10:49:25.286Z,382.50
2019-05-28T10:50:25.225Z,360.00
2019-05-28T10:52:18.036Z,388.13
2019-05-28T10:53:18.000Z,365.63
2019-05-28T10:55:10.778Z,416.25
2019-05-28T10:56:10.869Z,421.88
2019-05-28T10:58:03.483Z,360.00
2019-05-28T10:59:03.418Z,331.88
2019-05-28T11:00:56.187Z,326.25
2019-05-28T11:01:56.124Z,331.88
2019-05-28T11:03:49.000Z,360.00
2019-05-28T11:04:48.975Z,360.00
2019-05-28T11:06:51.321Z,365.63
2019-05-28T11:07:41.675Z,348.75
2019-05-28T11:09:34.473Z,337.50
2019-05-28T11:10:34.418Z,331.88
2019-05-28T11:12:27.234Z,303.75
2019-05-28T11:13:27.156Z,298.13
2019-05-28T11:15:23.644Z,292.50
2019-05-28T11:16:19.907Z,292.50
2019-05-28T11:18:12.735Z,286.88
2019-05-28T11:19:12.658Z,286.88
2019-05-28T11:21:09.434Z,281.25
2019-05-28T11:22:05.403Z,286.88
2019-05-28T11:23:58.192Z,309.38
2019-05-28T11:24:58.092Z,320.63
2019-05-28T11:26:50.991Z,348.75
2019-05-28T11:27:50.903Z,360.00
2019-05-28T11:29:43.672Z,382.50
2019-05-28T11:30:43.618Z,393.75
2019-05-28T11:32:36.430Z,405.00
2019-05-28T11:33:36.377Z,405.00
2019-05-28T11:35:29.174Z,376.88
2019-05-28T11:36:29.106Z,360.00
2019-05-28T11:38:21.916Z,337.50
2019-05-28T11:39:21.826Z,320.63
2019-05-28T11:41:14.639Z,275.63
2019-05-28T11:42:14.560Z,258.75
2019-05-28T11:44:07.343Z,253.13
2019-05-28T11:45:07.375Z,253.13
2019-05-28T11:47:00.125Z,270.00
2019-05-28T11:47:59.999Z,281.25
2019-05-28T11:49:52.822Z,315.00
2019-05-28T11:50:52.746Z,331.88
2019-05-28T11:52:45.542Z,343.13
2019-05-28T11:53:45.471Z,343.13
2019-05-28T11:55:38.251Z,337.50
2019-05-28T11:56:38.184Z,337.50
2019-05-28T11:58:31.017Z,337.50
2019-05-28T11:59:30.939Z,331.88
2019-05-28T12:01:34.673Z,331.88
2019-05-28T12:02:23.661Z,337.50
2019-05-28T12:04:16.475Z,348.75
2019-05-28T12:05:16.487Z,354.38
2019-05-28T12:07:22.920Z,376.88
2019-05-28T12:08:09.132Z,382.50
2019-05-28T12:10:02.186Z,376.88
2019-05-28T12:11:01.865Z,376.88
2019-05-28T12:12:54.822Z,360.00
2019-05-28T12:13:54.763Z,348.75
2019-05-28T12:15:47.598Z,337.50
2019-05-28T12:16:47.526Z,331.88
2019-05-28T12:18:40.330Z,315.00
2019-05-28T12:19:40.246Z,315.00
2019-05-28T12:21:33.030Z,337.50
2019-05-28T12:22:32.968Z,337.50
2019-05-28T12:24:28.281Z,343.13
2019-05-28T12:25:25.692Z,331.88
2019-05-28T12:27:18.499Z,315.00
2019-05-28T12:28:36.523Z,303.75
2019-05-28T12:30:11.276Z,275.63
2019-05-28T12:31:11.182Z,275.63
2019-05-28T12:33:03.969Z,264.38
2019-05-28T12:34:03.908Z,253.13
2019-05-28T12:35:56.690Z,258.75
2019-05-28T12:36:56.627Z,258.75
2019-05-28T12:38:49.426Z,258.75
2019-05-28T12:39:49.375Z,270.00
2019-05-28T12:41:42.155Z,281.25
2019-05-28T12:42:42.086Z,281.25
2019-05-28T12:44:42.098Z,281.25
2019-05-28T12:45:36.247Z,286.88
2019-05-28T12:47:27.620Z,275.63
2019-05-28T12:48:27.542Z,275.63
2019-05-28T12:50:20.975Z,270.00
2019-05-28T12:51:20.302Z,264.38
2019-05-28T12:53:13.111Z,258.75
2019-05-28T12:54:12.984Z,258.75
2019-05-28T12:56:05.789Z,264.38
2019-05-28T12:57:05.694Z,270.00
2019-05-28T12:58:58.501Z,281.25
2019-05-28T12:59:58.522Z,286.88
2019-05-28T13:01:51.229Z,298.13
2019-05-28T13:02:51.165Z,303.75
2019-05-28T13:04:43.984Z,286.88
2019-05-28T13:05:43.927Z,298.13
2019-05-28T13:07:36.678Z,286.88
2019-05-28T13:08:36.640Z,275.63
2019-05-28T13:10:29.425Z,258.75
2019-05-28T13:11:29.344Z,247.50
2019-05-28T13:13:22.229Z,230.63
2019-05-28T13:14:22.090Z,225.00
2019-05-28T13:16:14.863Z,230.63
2019-05-28T13:17:14.783Z,225.00
2019-05-28T13:19:07.600Z,230.63
2019-05-28T13:20:07.556Z,230.63
2019-05-28T13:22:00.299Z,219.38
2019-05-28T13:23:00.287Z,213.75
2019-05-28T13:24:53.033Z,208.13
2019-05-28T13:25:52.951Z,208.13
2019-05-28T13:27:45.745Z,213.75
2019-05-28T13:28:45.775Z,219.38
2019-05-28T13:30:38.510Z,236.25
2019-05-28T13:31:38.441Z,253.13
2019-05-28T13:33:31.270Z,258.75
2019-05-28T13:34:31.208Z,264.38
2019-05-28T13:36:23.996Z,258.75
2019-05-28T13:37:23.904Z,264.38
2019-05-28T13:39:16.788Z,264.38
2019-05-28T13:40:16.653Z,264.38
2019-05-28T13:42:09.450Z,270.00
2019-05-28T13:43:09.438Z,270.00
2019-05-28T13:45:02.349Z,275.63
2019-05-28T13:46:02.122Z,275.63
2019-05-28T13:47:54.983Z,281.25
2019-05-28T13:48:54.926Z,286.88
2019-05-28T13:50:47.766Z,292.50
2019-05-28T13:51:47.655Z,298.13
2019-05-28T13:53:40.439Z,309.38
2019-05-28T13:54:40.362Z,309.38
2019-05-28T13:56:33.258Z,315.00
2019-05-28T13:57:33.145Z,309.38
2019-05-28T13:59:25.919Z,315.00
2019-05-28T14:00:25.847Z,303.75
2019-05-28T14:02:18.649Z,303.75
2019-05-28T14:03:18.572Z,298.13
2019-05-28T14:05:11.380Z,292.50
2019-05-28T14:06:11.300Z,298.13
2019-05-28T14:08:04.148Z,315.00
2019-05-28T14:09:04.098Z,303.75
2019-05-28T14:10:57.034Z,303.75
2019-05-28T14:11:56.799Z,303.75
2019-05-28T14:13:49.637Z,303.75
2019-05-28T14:14:49.660Z,298.13
2019-05-28T14:16:42.397Z,286.88
2019-05-28T14:17:42.266Z,286.88
2019-05-28T14:19:35.113Z,303.75
2019-05-28T14:20:34.995Z,303.75
2019-05-28T14:22:34.124Z,275.63
2019-05-28T14:23:28.406Z,270.00
2019-05-28T14:25:21.178Z,281.25
2019-05-28T14:26:21.099Z,264.38
2019-05-28T14:28:13.878Z,258.75
2019-05-28T14:29:14.011Z,247.50
2019-05-28T14:31:06.629Z,208.13
2019-05-28T14:32:06.572Z,196.88
2019-05-28T14:33:59.339Z,163.13
2019-05-28T14:34:59.255Z,140.63
2019-05-28T14:36:52.081Z,123.75
2019-05-28T14:37:51.986Z,123.75
2019-05-28T14:39:44.862Z,129.38
2019-05-28T14:40:44.850Z,129.38
2019-05-28T14:42:37.618Z,140.63
2019-05-28T14:43:37.534Z,151.88
2019-05-28T14:45:30.349Z,163.13
2019-05-28T14:46:30.277Z,163.13
2019-05-28T14:48:23.161Z,163.13
2019-05-28T14:49:23.079Z,163.13
2019-05-28T14:51:15.863Z,157.50
2019-05-28T14:52:15.790Z,157.50
2019-05-28T14:54:08.642Z,157.50
2019-05-28T14:55:08.530Z,157.50
2019-05-28T14:57:01.384Z,157.50
2019-05-28T14:58:05.222Z,168.75
2019-05-28T14:59:54.083Z,163.13
2019-05-28T15:00:54.033Z,163.13
2019-05-28T15:02:46.941Z,168.75
2019-05-28T15:03:46.876Z,168.75
2019-05-28T15:05:39.714Z,168.75
2019-05-28T15:06:39.593Z,174.38
2019-05-28T15:08:32.367Z,180.00
2019-05-28T15:09:32.304Z,168.75
2019-05-28T15:11:25.103Z,168.75
2019-05-28T15:12:25.026Z,168.75
2019-05-28T15:14:17.830Z,174.38
2019-05-28T15:15:34.689Z,180.00
2019-05-28T15:17:10.554Z,174.38
2019-05-28T15:18:10.462Z,174.38
2019-05-28T15:20:03.338Z,180.00
2019-05-28T15:21:03.228Z,180.00
2019-05-28T15:22:56.046Z,168.75
2019-05-28T15:23:55.988Z,157.50
2019-05-28T15:25:48.796Z,140.63
2019-05-28T15:26:48.727Z,135.00
2019-05-28T15:28:41.495Z,123.75
2019-05-28T15:29:41.446Z,118.13
2019-05-28T15:31:34.220Z,106.88
2019-05-28T15:32:34.139Z,101.25
2019-05-28T15:34:26.935Z,95.63
2019-05-28T15:35:26.880Z,95.63
2019-05-28T15:37:19.723Z,90.00
2019-05-28T15:38:19.628Z,90.00
2019-05-28T15:40:12.423Z,84.38
2019-05-28T15:41:12.353Z,78.75
2019-05-28T15:43:06.780Z,67.50
2019-05-28T15:44:05.108Z,61.88
2019-05-28T15:45:57.934Z,61.88
2019-05-28T15:46:57.843Z,61.88
2019-05-28T15:48:50.665Z,61.88
2019-05-28T15:49:50.583Z,61.88
2019-05-28T15:51:43.417Z,61.88
2019-05-28T15:52:43.306Z,61.88
2019-05-28T15:54:36.092Z,67.50
2019-05-28T15:55:36.024Z,73.13
2019-05-28T15:57:28.855Z,78.75
2019-05-28T15:58:28.787Z,84.38
2019-05-28T16:00:21.546Z,84.38
2019-05-28T16:01:21.469Z,84.38
2019-05-28T16:03:14.283Z,84.38
2019-05-28T16:04:14.226Z,84.38
2019-05-28T16:06:07.011Z,84.38
2019-05-28T16:07:06.987Z,78.75
2019-05-28T16:08:59.758Z,73.13
2019-05-28T16:09:59.681Z,73.13
2019-05-28T16:11:52.487Z,78.75
2019-05-28T16:12:52.396Z,78.75
2019-05-28T16:14:45.193Z,84.38
2019-05-28T16:15:45.128Z,90.00
2019-05-28T16:17:38.783Z,101.25
2019-05-28T16:18:38.699Z,101.25
2019-05-28T16:20:31.563Z,101.25
2019-05-28T16:21:31.481Z,101.25
2019-05-28T16:23:24.326Z,101.25
2019-05-28T16:24:24.211Z,106.88
2019-05-28T16:26:17.027Z,118.13
2019-05-28T16:27:16.951Z,106.88
2019-05-28T16:29:09.743Z,106.88
2019-05-28T16:30:09.679Z,112.50
2019-05-28T16:32:02.459Z,118.13
2019-05-28T16:33:02.421Z,118.13
2019-05-28T16:34:55.206Z,118.13
2019-05-28T16:35:55.148Z,118.13
2019-05-28T16:37:47.957Z,118.13
2019-05-28T16:38:47.861Z,118.13
2019-05-28T16:40:40.664Z,112.50
2019-05-28T16:41:40.596Z,112.50
2019-05-28T16:43:33.376Z,106.88
2019-05-28T16:44:33.316Z,106.88
2019-05-28T16:46:26.144Z,106.88
2019-05-28T16:47:26.033Z,112.50
2019-05-28T16:49:18.856Z,118.13
2019-05-28T16:50:18.805Z,118.13
2019-05-28T16:52:11.578Z,112.50
2019-05-28T16:53:11.487Z,112.50
2019-05-28T16:55:04.279Z,112.50
2019-05-28T16:56:04.201Z,106.88
2019-05-28T16:57:57.045Z,101.25
2019-05-28T16:58:56.942Z,101.25
2019-05-28T17:00:49.779Z,95.63
2019-05-28T17:01:49.693Z,95.63
2019-05-28T17:03:42.498Z,95.63
2019-05-28T17:04:42.419Z,95.63
2019-05-28T17:06:38.153Z,95.63
2019-05-28T17:07:35.165Z,95.63
2019-05-28T17:09:27.949Z,106.88
2019-05-28T17:10:33.235Z,106.88
2019-05-28T17:12:20.702Z,106.88
2019-05-28T17:13:20.720Z,101.25
2019-05-28T17:15:13.436Z,95.63
2019-05-28T17:16:13.326Z,90.00
2019-05-28T17:18:06.136Z,90.00
2019-05-28T17:19:06.047Z,90.00
2019-05-28T17:20:58.831Z,90.00
2019-05-28T17:21:58.771Z,90.00
2019-05-28T17:23:51.612Z,90.00
2019-05-28T17:24:51.571Z,90.00
2019-05-28T17:26:44.847Z,84.38
2019-05-28T17:27:44.198Z,84.38
2019-05-28T17:29:36.980Z,84.38
2019-05-28T17:30:37.014Z,84.38
2019-05-28T17:32:29.760Z,90.00
2019-05-28T17:33:29.643Z,90.00
2019-05-28T17:35:22.402Z,95.63
2019-05-28T17:36:22.320Z,84.38
2019-05-28T17:38:15.132Z,84.38
2019-05-28T17:39:15.043Z,84.38
2019-05-28T17:41:07.831Z,84.38
2019-05-28T17:42:07.761Z,78.75
2019-05-28T17:44:00.551Z,78.75
2019-05-28T17:45:00.469Z,78.75
2019-05-28T17:46:53.399Z,84.38
2019-05-28T17:47:53.215Z,78.75
2019-05-28T17:49:45.981Z,78.75
2019-05-28T17:50:45.897Z,95.63
2019-05-28T17:52:38.701Z,84.38
2019-05-28T17:53:38.628Z,78.75
2019-05-28T17:55:31.412Z,73.13
2019-05-28T17:56:31.349Z,73.13
2019-05-28T17:58:24.151Z,67.50
2019-05-28T17:59:24.082Z,67.50
2019-05-28T18:01:16.875Z,67.50
2019-05-28T18:02:16.790Z,67.50
2019-05-28T18:04:09.566Z,61.88
2019-05-28T18:05:09.501Z,61.88
2019-05-28T18:07:02.284Z,61.88
2019-05-28T18:08:02.229Z,61.88
2019-05-28T18:09:54.978Z,61.88
2019-05-28T18:11:03.588Z,56.25
2019-05-28T18:12:47.724Z,50.63
2019-05-28T18:13:47.688Z,50.63
2019-05-28T18:15:40.432Z,50.63
2019-05-28T18:16:40.354Z,45.00
2019-05-28T18:18:33.162Z,50.63
2019-05-28T18:19:33.080Z,50.63
2019-05-28T18:21:25.877Z,45.00
2019-05-28T18:22:25.927Z,50.63
2019-05-28T18:24:18.618Z,45.00
2019-05-28T18:25:20.331Z,45.00
2019-05-28T18:27:11.339Z,45.00