createdAt,value
2022-12-05T08:24:08.293Z,13.57
2022-12-05T08:26:37.126Z,15.80
2022-12-05T08:29:11.018Z,14.93
2022-12-05T08:31:48.475Z,15.43
2022-12-05T08:34:20.195Z,13.13
2022-12-05T08:36:47.982Z,12.90
2022-12-05T08:39:18.803Z,13.93
2022-12-05T08:41:47.459Z,14.43
2022-12-05T08:44:17.271Z,13.40
2022-12-05T08:46:48.057Z,14.27
2022-12-05T08:49:15.661Z,12.17
2022-12-05T08:51:43.904Z,12.60
2022-12-05T08:54:12.001Z,13.17
2022-12-05T08:56:39.183Z,11.87
2022-12-05T08:59:06.800Z,13.10
2022-12-05T09:01:38.664Z,14.43
2022-12-05T09:04:07.147Z,13.27
2022-12-05T09:06:36.395Z,12.30
2022-12-05T09:09:08.739Z,12.37
2022-12-05T09:11:41.417Z,12.67
2022-12-05T09:14:08.977Z,14.43
2022-12-05T09:16:39.425Z,15.47
2022-12-05T09:19:14.940Z,13.00
2022-12-05T09:21:44.357Z,13.50
2022-12-05T09:24:13.815Z,12.70
2022-12-05T09:26:42.097Z,14.43
2022-12-05T09:29:16.188Z,14.20
2022-12-05T09:31:45.617Z,14.03
2022-12-05T09:34:15.491Z,13.47
2022-12-05T09:36:44.331Z,13.47
2022-12-05T09:39:11.931Z,13.07
2022-12-05T09:42:19.321Z,13.37
2022-12-05T09:45:17.804Z,13.17
2022-12-05T09:48:12.429Z,14.30
2022-12-05T09:51:01.048Z,13.90
2022-12-05T09:53:39.795Z,12.33
2022-12-05T09:56:09.598Z,13.83
2022-12-05T09:58:54.995Z,12.80
2022-12-05T10:01:37.209Z,12.30
2022-12-05T10:04:10.329Z,13.40
2022-12-05T10:07:02.338Z,12.27
2022-12-05T10:09:47.387Z,13.00
2022-12-05T10:12:48.125Z,14.50
2022-12-05T10:15:26.816Z,13.13
2022-12-05T10:18:04.296Z,12.90
2022-12-05T10:20:52.337Z,12.70
2022-12-05T10:23:55.977Z,13.83
2022-12-05T10:26:17.144Z,12.70
2022-12-05T10:29:09.804Z,12.77
2022-12-05T10:31:39.817Z,11.77
2022-12-05T10:34:19.239Z,11.70
2022-12-05T10:37:09.826Z,12.20
2022-12-05T10:39:38.645Z,13.53
2022-12-05T10:42:14.177Z,14.40
2022-12-05T10:44:41.755Z,15.87
2022-12-05T10:47:09.900Z,14.67
2022-12-05T10:49:38.756Z,16.90
2022-12-05T10:52:05.803Z,17.57
2022-12-05T10:54:45.156Z,15.90
2022-12-05T10:57:27.846Z,15.33
2022-12-05T10:59:56.712Z,18.03
2022-12-05T11:02:28.559Z,18.30
2022-12-05T11:04:58.546Z,16.47
2022-12-05T11:07:37.135Z,17.10
2022-12-05T11:10:26.652Z,17.30
2022-12-05T11:12:59.615Z,19.70
2022-12-05T11:15:30.133Z,18.40
2022-12-05T11:18:18.995Z,19.10
2022-12-05T11:20:45.958Z,18.53
2022-12-05T11:23:28.079Z,17.27
2022-12-05T11:25:58.216Z,17.97
2022-12-05T11:28:47.865Z,18.27
2022-12-05T11:31:14.794Z,19.37
2022-12-05T11:33:41.804Z,17.73
2022-12-05T11:36:20.905Z,18.50
2022-12-05T11:38:49.009Z,19.07
2022-12-05T11:41:55.227Z,18.93
2022-12-05T11:44:43.525Z,17.73
2022-12-05T11:47:16.789Z,15.13
2022-12-05T11:50:15.931Z,15.60
2022-12-05T11:53:11.173Z,14.80
2022-12-05T11:56:07.783Z,13.53
2022-12-05T11:59:20.346Z,15.83
2022-12-05T12:02:19.073Z,13.80
2022-12-05T12:05:07.351Z,13.57
2022-12-05T12:07:40.352Z,16.43
2022-12-05T12:10:29.226Z,14.37
2022-12-05T12:13:31.843Z,14.07
2022-12-05T12:16:33.153Z,13.80
2022-12-05T12:19:32.435Z,14.17
2022-12-05T12:22:18.694Z,11.67
2022-12-05T12:25:18.973Z,9.73
2022-12-05T12:28:35.395Z,10.40
2022-12-05T12:31:39.265Z,9.30
2022-12-05T12:34:06.234Z,8.50
2022-12-05T12:36:45.481Z,8.33
2022-12-05T12:39:51.496Z,7.50
2022-12-05T12:42:25.402Z,7.53
2022-12-05T12:45:04.177Z,8.00
2022-12-05T12:47:52.425Z,8.10
2022-12-05T12:50:30.380Z,7.70
2022-12-05T12:53:34.372Z,8.50
2022-12-05T12:56:14.005Z,5.77
2022-12-05T12:59:32.348Z,8.23
2022-12-05T13:02:39.287Z,7.77
2022-12-05T13:05:33.442Z,9.17
2022-12-05T13:08:11.037Z,7.97
2022-12-05T13:10:44.723Z,8.73
2022-12-05T13:13:20.167Z,8.83
2022-12-05T13:15:52.835Z,8.47
2022-12-05T13:18:26.679Z,8.63
2022-12-05T13:21:06.056Z,8.67
2022-12-05T13:23:49.351Z,9.50
2022-12-05T13:26:17.957Z,8.03
2022-12-05T13:28:55.110Z,9.13
2022-12-05T13:31:44.125Z,9.33
2022-12-05T13:34:35.509Z,9.20
2022-12-05T13:37:37.326Z,8.27
2022-12-05T13:40:24.616Z,11.20
2022-12-05T13:43:04.814Z,9.90
2022-12-05T13:45:33.009Z,10.50
2022-12-05T13:47:59.911Z,11.13
2022-12-05T13:50:58.377Z,10.20
2022-12-05T13:53:38.189Z,9.50
2022-12-05T13:56:28.386Z,11.20
2022-12-05T13:58:59.078Z,10.93
2022-12-05T14:01:26.500Z,10.60
2022-12-05T14:03:58.776Z,10.70
2022-12-05T14:06:40.680Z,9.17
2022-12-05T14:09:20.518Z,10.40
2022-12-05T14:12:15.196Z,10.07
2022-12-05T14:14:57.535Z,9.47
2022-12-05T14:17:45.839Z,10.60
2022-12-05T14:20:27.614Z,11.27
2022-12-05T14:23:30.796Z,10.47
2022-12-05T14:26:37.916Z,13.13
2022-12-05T14:29:41.794Z,14.13
2022-12-05T14:32:30.855Z,12.03
2022-12-05T14:35:13.118Z,12.10
2022-12-05T14:37:50.735Z,11.33
2022-12-05T14:40:33.731Z,10.00
2022-12-05T14:43:30.494Z,11.30
2022-12-05T14:46:03.944Z,10.57
2022-12-05T14:48:37.321Z,10.80
2022-12-05T14:51:30.855Z,12.07
2022-12-05T14:54:16.526Z,12.10
2022-12-05T14:56:49.115Z,11.13
2022-12-05T14:59:45.281Z,10.57
2022-12-05T15:02:32.126Z,11.37
2022-12-05T15:05:33.416Z,11.20
2022-12-05T15:08:01.997Z,10.27
2022-12-05T15:10:34.434Z,12.20
2022-12-05T15:13:19.227Z,11.80
2022-12-05T15:15:58.819Z,11.23
2022-12-05T15:18:30.596Z,11.20
2022-12-05T15:21:23.305Z,11.50
2022-12-05T15:23:57.764Z,11.07
2022-12-05T15:26:48.719Z,11.20
2022-12-05T15:29:28.463Z,12.10
2022-12-05T15:32:20.031Z,10.43
2022-12-05T15:35:10.176Z,11.07
2022-12-05T15:38:04.356Z,12.10
2022-12-05T15:40:39.426Z,12.50
2022-12-05T15:43:32.550Z,12.97
2022-12-05T15:46:24.636Z,13.53
2022-12-05T15:48:56.822Z,10.53
2022-12-05T15:51:38.482Z,11.93
2022-12-05T15:54:15.396Z,9.97
2022-12-05T15:57:00.296Z,11.30
2022-12-05T15:59:44.655Z,12.90
2022-12-05T16:02:19.821Z,11.40
2022-12-05T16:04:52.616Z,12.30
2022-12-05T16:07:20.804Z,13.80
2022-12-05T16:09:48.147Z,15.43
2022-12-05T16:12:40.354Z,12.17
2022-12-05T16:15:23.505Z,13.73
2022-12-05T16:17:57.379Z,12.20
2022-12-05T16:20:33.495Z,12.97
2022-12-05T16:23:34.015Z,11.80
2022-12-05T16:26:13.132Z,11.43
2022-12-05T16:28:40.275Z,12.13
2022-12-05T16:31:07.646Z,12.80
2022-12-05T16:33:38.849Z,11.87
2022-12-05T16:36:13.804Z,14.30
2022-12-05T16:38:46.096Z,11.97
2022-12-05T16:41:16.110Z,12.37
2022-12-05T16:43:46.278Z,14.90
2022-12-05T16:46:13.778Z,15.50
2022-12-05T16:48:50.044Z,14.00
2022-12-05T16:51:33.316Z,13.17
2022-12-05T16:54:00.262Z,12.97
2022-12-05T16:56:33.005Z,13.30
2022-12-05T16:59:11.715Z,14.20
2022-12-05T17:01:39.356Z,14.10
2022-12-05T17:04:09.982Z,13.37
2022-12-05T17:06:37.215Z,14.10
2022-12-05T17:09:04.216Z,16.00
2022-12-05T17:11:35.325Z,14.50
2022-12-05T17:14:03.186Z,14.90
2022-12-05T17:16:30.781Z,14.90
2022-12-05T17:18:57.956Z,15.27
2022-12-05T17:21:30.807Z,15.53
2022-12-05T17:23:58.388Z,16.80
2022-12-05T17:26:26.036Z,15.30
2022-12-05T17:28:53.195Z,15.33
2022-12-05T17:31:24.327Z,16.30
2022-12-05T17:33:54.267Z,13.60
2022-12-05T17:36:21.946Z,16.20
2022-12-05T17:38:50.388Z,16.40
2022-12-05T17:41:21.234Z,16.33
2022-12-05T17:43:49.159Z,14.47
2022-12-05T17:46:21.944Z,16.67
2022-12-05T17:48:51.475Z,15.27
2022-12-05T17:51:20.460Z,13.97
2022-12-05T17:53:48.055Z,16.50
2022-12-05T17:56:15.666Z,17.40
2022-12-05T17:58:43.127Z,16.23
2022-12-05T18:01:16.826Z,16.80
2022-12-05T18:03:44.952Z,15.93
2022-12-05T18:06:12.951Z,15.00
2022-12-05T18:08:50.805Z,14.80
2022-12-05T18:11:18.820Z,13.93
2022-12-05T18:19:08.908Z,12.67
2022-12-05T18:21:35.963Z,12.63
2022-12-05T18:24:03.189Z,13.07
2022-12-05T18:26:30.267Z,12.40
2022-12-05T18:28:59.050Z,11.63
2022-12-05T18:31:26.111Z,13.83
2022-12-05T18:34:03.162Z,13.07
2022-12-05T18:36:30.095Z,11.97
2022-12-05T18:38:58.135Z,12.80
2022-12-05T18:41:29.122Z,10.77
2022-12-05T18:43:56.278Z,12.23
2022-12-05T18:46:23.472Z,11.67
2022-12-05T18:48:52.734Z,12.03
2022-12-05T18:51:24.425Z,11.93
2022-12-05T18:53:56.284Z,11.17
2022-12-05T18:56:36.506Z,11.57
2022-12-05T18:59:13.304Z,12.13
2022-12-05T19:01:42.036Z,11.37
2022-12-05T19:04:14.747Z,12.07
2022-12-05T19:06:53.342Z,12.30
2022-12-05T19:09:32.178Z,12.93
2022-12-05T19:14:41.705Z,14.00
2022-12-05T19:17:08.758Z,13.47
2022-12-05T19:19:35.877Z,14.40
2022-12-05T19:22:03.846Z,12.87
2022-12-05T19:24:30.999Z,12.97
2022-12-05T19:26:59.078Z,14.63
2022-12-05T19:29:26.152Z,15.73
2022-12-05T19:31:53.343Z,13.73
2022-12-05T19:34:20.887Z,12.67
2022-12-05T19:36:48.369Z,12.80
2022-12-05T19:39:23.423Z,11.90
2022-12-05T19:41:51.247Z,12.47
2022-12-05T19:44:18.501Z,11.10
2022-12-05T19:46:45.721Z,12.70
2022-12-05T19:49:15.340Z,12.10
2022-12-05T19:51:44.218Z,14.80
2022-12-05T19:54:14.268Z,13.93
2022-12-05T19:56:41.661Z,15.70
2022-12-05T19:59:09.475Z,17.20
2022-12-05T20:01:39.965Z,15.17
2022-12-05T20:04:14.047Z,12.53
2022-12-05T20:06:47.787Z,13.27
2022-12-05T20:09:18.894Z,15.20
2022-12-05T20:11:54.724Z,13.03
2022-12-05T20:14:26.040Z,13.30
2022-12-05T20:16:53.793Z,12.10
2022-12-05T20:19:21.944Z,12.37
2022-12-05T20:21:49.279Z,12.53
2022-12-05T20:24:16.262Z,11.33
2022-12-05T20:26:45.325Z,10.90
2022-12-05T20:29:12.815Z,12.30
2022-12-05T20:31:43.368Z,11.40
2022-12-05T20:34:14.093Z,10.00
2022-12-05T20:36:42.983Z,10.47
2022-12-05T20:39:18.915Z,10.93
2022-12-05T20:41:46.497Z,11.30
2022-12-05T20:44:16.978Z,12.50
2022-12-05T20:46:44.087Z,10.00
2022-12-05T20:49:13.738Z,11.17
2022-12-05T20:51:47.197Z,10.90
2022-12-05T20:54:16.832Z,11.80
2022-12-05T20:56:44.485Z,11.83
2022-12-05T20:59:13.149Z,12.17
2022-12-05T21:01:40.583Z,11.23
2022-12-05T21:04:12.604Z,12.40
2022-12-05T21:06:51.015Z,11.60
2022-12-05T21:09:30.124Z,13.30
2022-12-05T21:12:02.987Z,11.90
2022-12-05T21:14:30.066Z,10.70
2022-12-05T21:16:57.962Z,12.33
2022-12-05T21:19:27.117Z,11.60
2022-12-05T21:21:54.704Z,11.23
2022-12-05T21:24:21.867Z,13.33
2022-12-05T21:26:50.605Z,12.43
2022-12-05T21:29:18.262Z,12.27
2022-12-05T21:31:45.555Z,11.83
2022-12-05T21:34:22.395Z,11.17
2022-12-05T21:36:49.735Z,11.03
2022-12-05T21:39:16.945Z,10.63
2022-12-05T21:41:44.055Z,12.43
2022-12-05T21:44:11.045Z,11.90
2022-12-05T21:46:38.294Z,9.50
2022-12-05T21:49:05.425Z,9.63
2022-12-05T21:51:32.414Z,8.57
2022-12-05T21:53:59.425Z,7.23
2022-12-05T21:56:26.605Z,8.27
2022-12-05T21:58:53.726Z,8.27
2022-12-05T22:01:28.106Z,8.97
2022-12-05T22:04:00.976Z,7.70
2022-12-05T22:06:33.847Z,6.13
2022-12-05T22:09:02.435Z,6.53
2022-12-05T22:11:29.863Z,7.87
2022-12-05T22:13:56.995Z,6.73
2022-12-05T22:16:29.212Z,7.07
2022-12-05T22:19:00.036Z,6.50
2022-12-05T22:21:27.097Z,6.67
2022-12-05T22:23:54.329Z,5.73
2022-12-05T22:26:25.066Z,6.43
2022-12-05T22:28:54.885Z,6.40
2022-12-05T22:31:24.023Z,6.33
2022-12-05T22:33:51.714Z,5.80
2022-12-05T22:36:19.958Z,5.00
2022-12-05T22:38:48.452Z,5.20
2022-12-05T22:41:19.913Z,6.23
2022-12-05T22:43:49.794Z,5.50
2022-12-05T22:46:20.168Z,5.60
2022-12-05T22:48:50.086Z,6.27
2022-12-05T22:51:19.744Z,6.23
2022-12-05T22:53:47.332Z,5.73
2022-12-05T22:56:17.958Z,5.10
2022-12-05T22:58:46.476Z,5.13
2022-12-05T23:01:21.139Z,5.63
2022-12-05T23:03:54.043Z,5.43
2022-12-05T23:06:21.068Z,6.47
2022-12-05T23:08:49.008Z,4.43
2022-12-05T23:11:19.435Z,4.20
2022-12-05T23:13:48.302Z,4.20
2022-12-05T23:16:23.312Z,4.10
2022-12-05T23:18:54.030Z,3.53
2022-12-05T23:21:32.996Z,3.73
2022-12-05T23:24:03.315Z,3.97
2022-12-05T23:26:35.066Z,3.20
2022-12-05T23:29:02.916Z,3.03
2022-12-05T23:31:57.548Z,3.47
2022-12-05T23:34:25.244Z,3.40
2022-12-05T23:36:52.188Z,2.67
2022-12-05T23:39:19.231Z,3.60
2022-12-05T23:41:46.853Z,3.50
2022-12-05T23:44:20.485Z,2.97
2022-12-05T23:46:48.204Z,3.20
2022-12-05T23:49:15.210Z,3.10
2022-12-05T23:51:42.339Z,2.77
2022-12-05T23:54:11.856Z,3.20
2022-12-05T23:56:39.204Z,2.87
2022-12-05T23:59:07.511Z,2.93
