createdAt,value
2022-12-31T00:00:48.604Z,99.86
2022-12-31T00:03:16.041Z,99.78
2022-12-31T00:05:43.283Z,100.00
2022-12-31T00:08:10.570Z,100.00
2022-12-31T00:10:41.711Z,100.00
2022-12-31T00:13:10.482Z,100.00
2022-12-31T00:15:38.509Z,100.00
2022-12-31T00:18:06.478Z,100.00
2022-12-31T00:20:33.783Z,100.00
2022-12-31T00:23:00.971Z,99.78
2022-12-31T00:25:28.107Z,100.00
2022-12-31T00:27:56.080Z,99.81
2022-12-31T00:30:23.302Z,99.57
2022-12-31T00:32:50.604Z,99.73
2022-12-31T00:35:17.903Z,99.72
2022-12-31T00:37:45.168Z,99.34
2022-12-31T00:40:12.643Z,99.59
2022-12-31T00:42:39.887Z,98.80
2022-12-31T00:45:07.692Z,99.00
2022-12-31T00:47:34.738Z,99.28
2022-12-31T00:50:01.887Z,99.21
2022-12-31T00:52:29.057Z,99.22
2022-12-31T00:54:57.942Z,98.51
2022-12-31T00:57:25.397Z,98.04
2022-12-31T00:59:52.555Z,99.05
2022-12-31T01:02:19.967Z,99.05
2022-12-31T01:04:47.215Z,98.61
2022-12-31T01:07:14.407Z,98.00
2022-12-31T01:09:41.536Z,97.46
2022-12-31T01:12:08.610Z,97.87
2022-12-31T01:14:35.959Z,98.54
2022-12-31T01:17:03.182Z,99.81
2022-12-31T01:19:30.427Z,99.63
2022-12-31T01:21:57.665Z,99.60
2022-12-31T01:24:25.264Z,99.41
2022-12-31T01:26:52.662Z,98.97
2022-12-31T01:29:19.844Z,99.21
2022-12-31T01:31:47.047Z,99.39
2022-12-31T01:34:14.289Z,99.61
2022-12-31T01:36:41.536Z,99.15
2022-12-31T01:39:09.781Z,99.41
2022-12-31T01:41:43.856Z,98.94
2022-12-31T01:44:14.063Z,99.11
2022-12-31T01:46:49.245Z,99.79
2022-12-31T01:49:28.357Z,99.74
2022-12-31T01:52:11.894Z,99.35
2022-12-31T01:54:45.121Z,99.10
2022-12-31T01:57:14.038Z,99.23
2022-12-31T01:59:42.429Z,99.44
2022-12-31T02:02:10.206Z,99.70
2022-12-31T02:04:37.700Z,100.00
2022-12-31T02:07:07.482Z,100.00
2022-12-31T02:09:38.631Z,100.00
2022-12-31T02:12:07.396Z,100.00
2022-12-31T02:14:45.133Z,100.00
2022-12-31T02:17:26.635Z,100.00
2022-12-31T02:20:10.717Z,100.00
2022-12-31T02:22:50.059Z,100.00
2022-12-31T02:25:23.479Z,100.00
2022-12-31T02:28:05.881Z,100.00
2022-12-31T02:30:34.834Z,100.00
2022-12-31T02:33:04.993Z,100.00
2022-12-31T02:35:40.944Z,100.00
2022-12-31T02:38:12.094Z,100.00
2022-12-31T02:40:40.070Z,100.00
2022-12-31T02:43:07.275Z,100.00
2022-12-31T02:45:48.285Z,100.00
2022-12-31T02:48:46.149Z,100.00
2022-12-31T02:51:19.037Z,100.00
2022-12-31T02:54:23.810Z,100.00
2022-12-31T02:57:19.900Z,100.00
2022-12-31T03:00:23.714Z,100.00
2022-12-31T03:02:53.004Z,100.00
2022-12-31T03:05:25.186Z,100.00
2022-12-31T03:07:53.432Z,100.00
2022-12-31T03:10:20.567Z,100.00
2022-12-31T03:12:48.902Z,99.54
2022-12-31T03:15:44.854Z,99.54
2022-12-31T03:18:17.828Z,99.12
2022-12-31T03:21:06.860Z,100.00
2022-12-31T03:23:40.734Z,100.00
2022-12-31T03:26:10.850Z,100.00
2022-12-31T03:28:47.998Z,99.65
2022-12-31T03:31:16.481Z,99.00
2022-12-31T03:33:43.782Z,98.38
2022-12-31T03:36:14.255Z,99.07
2022-12-31T03:38:41.561Z,99.46
2022-12-31T03:41:11.162Z,100.00
2022-12-31T03:43:38.558Z,100.00
2022-12-31T03:46:06.000Z,99.44
2022-12-31T03:48:33.324Z,99.78
2022-12-31T03:51:00.658Z,100.00
2022-12-31T03:53:27.917Z,100.00
2022-12-31T03:55:55.225Z,99.87
2022-12-31T03:58:22.940Z,100.00
2022-12-31T04:00:50.347Z,100.00
2022-12-31T04:03:17.652Z,100.00
2022-12-31T04:05:44.856Z,100.00
2022-12-31T04:08:12.049Z,100.00
2022-12-31T04:10:39.286Z,100.00
2022-12-31T04:13:06.424Z,100.00
2022-12-31T04:15:33.589Z,100.00
2022-12-31T04:18:00.880Z,100.00
2022-12-31T04:20:28.056Z,100.00
2022-12-31T04:22:55.167Z,100.00
2022-12-31T04:25:22.224Z,100.00
2022-12-31T04:27:49.497Z,100.00
2022-12-31T04:30:16.905Z,100.00
2022-12-31T04:32:44.026Z,100.00
2022-12-31T04:35:12.582Z,100.00
2022-12-31T04:37:39.759Z,100.00
2022-12-31T04:40:09.640Z,100.00
2022-12-31T04:42:37.091Z,100.00
2022-12-31T04:45:05.002Z,100.00
2022-12-31T04:47:32.338Z,100.00
2022-12-31T04:49:59.537Z,100.00
2022-12-31T04:52:26.750Z,100.00
2022-12-31T04:54:53.880Z,100.00
2022-12-31T04:57:21.019Z,100.00
2022-12-31T04:59:48.174Z,100.00
2022-12-31T05:02:15.627Z,100.00
2022-12-31T05:04:43.873Z,100.00
2022-12-31T05:07:11.139Z,100.00
2022-12-31T05:09:38.438Z,100.00
2022-12-31T05:12:06.586Z,100.00
2022-12-31T05:14:33.857Z,100.00
2022-12-31T05:17:01.360Z,100.00
2022-12-31T05:19:28.543Z,100.00
2022-12-31T05:22:14.352Z,100.00
2022-12-31T05:24:41.474Z,100.00
2022-12-31T05:27:08.979Z,100.00
2022-12-31T05:33:06.728Z,100.00
2022-12-31T05:35:34.233Z,100.00
2022-12-31T05:38:01.995Z,100.00
2022-12-31T05:40:29.275Z,100.00
2022-12-31T05:46:28.248Z,100.00
2022-12-31T05:48:58.874Z,100.00
2022-12-31T05:51:26.008Z,100.00
2022-12-31T05:53:53.330Z,100.00
2022-12-31T05:56:20.673Z,100.00
2022-12-31T05:58:48.487Z,100.00
2022-12-31T06:04:46.730Z,100.00
2022-12-31T06:07:15.081Z,100.00
2022-12-31T06:09:42.287Z,100.00
2022-12-31T06:12:10.245Z,100.00
2022-12-31T06:14:42.247Z,100.00
2022-12-31T06:17:12.585Z,100.00
2022-12-31T06:19:42.353Z,100.00
2022-12-31T06:22:12.405Z,100.00
2022-12-31T06:24:39.658Z,100.00
2022-12-31T06:27:07.410Z,100.00
2022-12-31T06:29:36.518Z,100.00
2022-12-31T06:32:04.084Z,100.00
2022-12-31T06:34:33.867Z,100.00
2022-12-31T06:37:01.121Z,100.00
2022-12-31T06:39:28.464Z,100.00
2022-12-31T06:41:56.133Z,100.00
2022-12-31T06:44:23.345Z,100.00
2022-12-31T06:46:51.064Z,100.00
2022-12-31T06:49:18.385Z,100.00
2022-12-31T06:51:47.708Z,100.00
2022-12-31T06:54:15.333Z,100.00
2022-12-31T06:56:45.051Z,100.00
2022-12-31T06:59:24.634Z,100.00
2022-12-31T07:02:13.781Z,100.00
2022-12-31T07:04:49.985Z,100.00
2022-12-31T07:07:43.922Z,100.00
2022-12-31T07:10:29.737Z,100.00
2022-12-31T07:13:00.494Z,100.00
2022-12-31T07:16:10.653Z,100.00
2022-12-31T07:18:57.020Z,100.00
2022-12-31T07:21:35.207Z,100.00
2022-12-31T07:24:02.893Z,100.00
2022-12-31T07:27:09.746Z,100.00
2022-12-31T07:29:43.484Z,100.00
2022-12-31T07:32:28.968Z,100.00
2022-12-31T07:35:02.111Z,100.00
2022-12-31T07:37:49.025Z,100.00
2022-12-31T07:40:35.751Z,100.00
2022-12-31T07:43:20.523Z,100.00
2022-12-31T07:45:55.566Z,100.00
2022-12-31T07:48:32.307Z,100.00
2022-12-31T07:51:00.051Z,100.00
2022-12-31T07:53:27.857Z,100.00
2022-12-31T07:56:03.980Z,100.00
2022-12-31T07:58:40.620Z,100.00
2022-12-31T08:01:20.070Z,100.00
2022-12-31T08:04:07.748Z,100.00
2022-12-31T08:06:58.569Z,100.00
2022-12-31T08:09:43.395Z,100.00
2022-12-31T08:12:10.641Z,100.00
2022-12-31T08:14:46.283Z,100.00
2022-12-31T08:17:19.715Z,100.00
2022-12-31T08:19:47.986Z,100.00
2022-12-31T08:22:21.135Z,100.00
2022-12-31T08:25:11.862Z,100.00
2022-12-31T08:28:01.965Z,100.00
2022-12-31T08:30:55.659Z,100.00
2022-12-31T08:33:30.096Z,100.00
2022-12-31T08:36:23.378Z,100.00
2022-12-31T08:39:08.731Z,100.00
2022-12-31T08:41:43.519Z,100.00
2022-12-31T08:44:32.269Z,100.00
2022-12-31T08:47:02.949Z,100.00
2022-12-31T08:49:32.936Z,100.00
2022-12-31T08:52:01.347Z,100.00
2022-12-31T08:54:29.962Z,100.00
2022-12-31T08:57:19.709Z,100.00
2022-12-31T09:00:06.113Z,100.00
2022-12-31T09:02:47.877Z,100.00
2022-12-31T09:05:26.683Z,100.00
2022-12-31T09:08:04.599Z,100.00
2022-12-31T09:10:53.096Z,100.00
2022-12-31T09:13:40.646Z,100.00
2022-12-31T09:16:20.890Z,100.00
2022-12-31T09:18:48.469Z,100.00
2022-12-31T09:21:16.453Z,100.00
2022-12-31T09:23:44.521Z,100.00
2022-12-31T09:26:25.918Z,100.00
2022-12-31T09:29:24.278Z,100.00
2022-12-31T09:32:05.311Z,100.00
2022-12-31T09:34:57.347Z,100.00
2022-12-31T09:37:48.476Z,99.79
2022-12-31T09:40:46.366Z,98.30
2022-12-31T09:43:38.434Z,96.93
2022-12-31T09:46:24.421Z,96.84
2022-12-31T09:49:10.396Z,96.48
2022-12-31T09:51:40.624Z,95.68
2022-12-31T09:54:23.070Z,95.44
2022-12-31T09:57:21.291Z,94.14
2022-12-31T09:59:55.888Z,92.71
2022-12-31T10:02:43.328Z,89.83
2022-12-31T10:05:52.017Z,88.13
2022-12-31T10:08:28.954Z,85.49
2022-12-31T10:11:02.843Z,86.72
2022-12-31T10:13:53.817Z,85.20
2022-12-31T10:16:58.441Z,84.52
2022-12-31T10:19:42.037Z,84.80
2022-12-31T10:22:30.365Z,84.32
2022-12-31T10:25:38.486Z,87.84
2022-12-31T10:28:37.546Z,85.15
2022-12-31T10:31:18.037Z,83.82
2022-12-31T10:34:11.209Z,84.81
2022-12-31T10:37:14.023Z,84.66
2022-12-31T10:40:04.924Z,82.70
2022-12-31T10:42:35.254Z,82.46
2022-12-31T10:45:44.281Z,82.16
2022-12-31T10:48:29.879Z,80.35
2022-12-31T10:51:25.288Z,79.91
2022-12-31T10:54:18.638Z,78.36
2022-12-31T10:57:07.033Z,79.52
2022-12-31T11:00:03.483Z,79.16
2022-12-31T11:02:50.267Z,79.20
2022-12-31T11:05:32.720Z,78.09
2022-12-31T11:08:23.612Z,76.34
2022-12-31T11:11:12.131Z,76.29
2022-12-31T11:13:58.374Z,74.72
2022-12-31T11:16:54.909Z,73.52
2022-12-31T11:20:00.953Z,72.18
2022-12-31T11:23:05.610Z,72.07
2022-12-31T11:25:59.710Z,72.65
2022-12-31T11:28:32.672Z,72.24
2022-12-31T11:31:20.219Z,72.58
2022-12-31T11:33:50.704Z,72.50
2022-12-31T11:36:47.190Z,73.59
2022-12-31T11:39:34.786Z,73.19
2022-12-31T11:42:07.824Z,73.02
2022-12-31T11:44:45.328Z,73.58
2022-12-31T11:48:20.121Z,73.45
2022-12-31T11:50:40.526Z,72.34
2022-12-31T11:53:46.845Z,72.25
2022-12-31T11:56:38.737Z,70.74
2022-12-31T11:59:19.039Z,70.54
2022-12-31T12:01:56.530Z,69.96
2022-12-31T12:04:24.279Z,68.62
2022-12-31T12:06:52.639Z,68.16
2022-12-31T12:09:29.870Z,68.44
2022-12-31T12:12:05.420Z,68.21
2022-12-31T12:14:36.644Z,66.15
2022-12-31T12:17:08.517Z,66.78
2022-12-31T12:19:42.803Z,66.16
2022-12-31T12:22:21.792Z,67.21
2022-12-31T12:25:03.637Z,66.56
2022-12-31T12:27:33.438Z,66.32
2022-12-31T12:30:30.031Z,65.51
2022-12-31T12:33:00.473Z,65.63
2022-12-31T12:35:31.602Z,64.65
2022-12-31T12:38:07.688Z,64.25
2022-12-31T12:40:35.603Z,65.10
2022-12-31T12:43:03.898Z,65.55
2022-12-31T12:45:47.754Z,65.12
2022-12-31T12:48:26.041Z,64.75
2022-12-31T12:50:53.244Z,63.69
2022-12-31T12:53:21.275Z,63.93
2022-12-31T12:56:01.166Z,63.06
2022-12-31T12:58:46.711Z,62.25
2022-12-31T13:01:29.417Z,61.15
2022-12-31T13:07:19.768Z,61.64
2022-12-31T13:10:24.503Z,61.58
2022-12-31T13:16:06.010Z,62.32
2022-12-31T13:18:40.825Z,62.38
2022-12-31T13:21:15.927Z,62.66
2022-12-31T13:24:21.447Z,63.27
2022-12-31T13:27:15.119Z,63.27
2022-12-31T13:29:45.206Z,63.51
2022-12-31T13:32:19.528Z,63.47
2022-12-31T13:34:50.629Z,63.65
2022-12-31T13:37:27.970Z,63.18
2022-12-31T13:40:08.570Z,63.55
2022-12-31T13:42:56.148Z,63.90
2022-12-31T13:45:32.969Z,64.25
2022-12-31T13:48:14.447Z,64.10
2022-12-31T13:51:03.525Z,63.95
2022-12-31T13:53:39.197Z,65.37
2022-12-31T13:56:13.530Z,65.48
2022-12-31T13:58:47.598Z,66.11
2022-12-31T14:01:38.114Z,65.92
2022-12-31T14:04:31.789Z,65.78
2022-12-31T14:07:06.710Z,66.38
2022-12-31T14:09:35.904Z,66.13
2022-12-31T14:12:09.791Z,65.15
2022-12-31T14:14:52.217Z,64.71
2022-12-31T14:17:39.272Z,64.71
2022-12-31T14:20:33.861Z,66.63
2022-12-31T14:23:29.381Z,66.68
2022-12-31T14:26:09.504Z,66.80
2022-12-31T14:28:53.537Z,66.18
2022-12-31T14:31:42.939Z,65.98
2022-12-31T14:34:35.629Z,67.57
2022-12-31T14:37:13.214Z,68.12
2022-12-31T14:40:06.669Z,68.44
2022-12-31T14:43:09.340Z,70.97
2022-12-31T14:46:05.142Z,70.50
2022-12-31T14:48:57.435Z,72.29
2022-12-31T14:51:31.217Z,71.11
2022-12-31T14:53:59.341Z,70.77
2022-12-31T14:56:42.217Z,71.12
2022-12-31T14:59:34.410Z,72.05
2022-12-31T15:02:28.675Z,74.00
2022-12-31T15:05:11.138Z,74.63
2022-12-31T15:07:48.326Z,74.73
2022-12-31T15:10:27.234Z,74.41
2022-12-31T15:13:06.581Z,74.86
2022-12-31T15:15:55.080Z,74.89
2022-12-31T15:18:43.123Z,75.46
2022-12-31T15:21:29.178Z,76.57
2022-12-31T15:23:57.170Z,77.38
2022-12-31T15:26:28.071Z,77.08
2022-12-31T15:29:03.075Z,79.00
2022-12-31T15:31:35.420Z,79.97
2022-12-31T15:34:21.504Z,80.40
2022-12-31T15:36:59.821Z,80.65
2022-12-31T15:39:39.637Z,82.01
2022-12-31T15:42:40.017Z,82.66
2022-12-31T15:45:17.513Z,82.61
2022-12-31T15:47:48.917Z,82.99
2022-12-31T15:50:39.180Z,83.34
2022-12-31T15:53:07.934Z,84.10
2022-12-31T15:55:58.305Z,84.72
2022-12-31T15:58:33.694Z,85.47
2022-12-31T16:01:10.599Z,87.05
2022-12-31T16:03:42.601Z,86.81
2022-12-31T16:06:15.863Z,90.54
2022-12-31T16:08:49.411Z,89.77
2022-12-31T16:11:17.660Z,88.50
2022-12-31T16:13:49.502Z,86.43
2022-12-31T16:16:27.408Z,87.27
2022-12-31T16:18:55.530Z,87.98
2022-12-31T16:21:34.626Z,89.70
2022-12-31T16:24:07.932Z,90.02
2022-12-31T16:26:48.431Z,88.91
2022-12-31T16:29:18.723Z,88.60
2022-12-31T16:31:48.054Z,88.42
2022-12-31T16:34:24.181Z,87.84
2022-12-31T16:37:03.702Z,87.48
2022-12-31T16:39:36.203Z,86.94
2022-12-31T16:42:20.242Z,86.81
2022-12-31T16:44:48.759Z,88.73
2022-12-31T16:47:28.424Z,89.40
2022-12-31T16:50:18.462Z,89.55
2022-12-31T16:52:49.120Z,89.93
2022-12-31T16:55:22.000Z,88.83
2022-12-31T16:57:55.551Z,88.12
2022-12-31T17:00:25.307Z,88.39
2022-12-31T17:03:02.143Z,87.30
2022-12-31T17:05:29.893Z,87.08
2022-12-31T17:07:57.528Z,87.95
2022-12-31T17:10:33.156Z,87.99
2022-12-31T17:15:52.408Z,88.63
2022-12-31T17:18:24.606Z,88.88
2022-12-31T17:20:53.596Z,88.65
2022-12-31T17:23:27.069Z,88.72
2022-12-31T17:25:58.270Z,88.90
2022-12-31T17:28:27.884Z,89.52
2022-12-31T17:31:01.342Z,89.35
2022-12-31T17:33:29.496Z,88.12
2022-12-31T17:36:24.038Z,88.20
2022-12-31T17:39:18.771Z,88.48
2022-12-31T17:41:47.963Z,89.57
2022-12-31T17:44:21.040Z,89.38
2022-12-31T17:46:50.293Z,89.70
2022-12-31T17:49:21.948Z,90.09
2022-12-31T17:51:49.623Z,88.71
2022-12-31T17:54:18.593Z,88.65
2022-12-31T17:56:46.553Z,89.57
2022-12-31T17:59:18.127Z,90.20
2022-12-31T18:01:45.918Z,90.84
2022-12-31T18:04:15.894Z,91.52
2022-12-31T18:06:43.705Z,92.32
2022-12-31T18:09:11.147Z,92.40
2022-12-31T18:11:40.759Z,92.95
2022-12-31T18:14:08.379Z,93.12
2022-12-31T18:16:35.843Z,93.31
2022-12-31T18:19:03.139Z,93.04
2022-12-31T18:21:35.123Z,93.91
2022-12-31T18:26:33.149Z,97.61
2022-12-31T18:29:11.817Z,97.64
2022-12-31T18:31:39.628Z,96.94
2022-12-31T18:34:06.955Z,96.71
2022-12-31T18:36:34.057Z,96.35
2022-12-31T18:39:01.685Z,96.57
2022-12-31T18:41:52.313Z,96.01
2022-12-31T18:44:19.480Z,94.91
2022-12-31T18:46:46.900Z,95.11
2022-12-31T18:49:14.106Z,95.51
2022-12-31T18:51:41.896Z,95.28
2022-12-31T18:54:11.887Z,95.15
2022-12-31T18:56:46.541Z,95.50
2022-12-31T18:59:15.274Z,95.68
2022-12-31T19:01:42.496Z,95.87
2022-12-31T19:04:26.487Z,95.92
2022-12-31T19:06:55.029Z,95.58
2022-12-31T19:09:44.636Z,95.02
2022-12-31T19:12:14.727Z,94.60
2022-12-31T19:14:42.121Z,94.91
2022-12-31T19:19:35.701Z,96.59
2022-12-31T19:22:03.251Z,96.85
2022-12-31T19:24:30.440Z,96.48
2022-12-31T19:26:57.686Z,95.84
2022-12-31T19:29:26.584Z,95.35
2022-12-31T19:31:54.438Z,95.46
2022-12-31T19:34:21.804Z,96.32
2022-12-31T19:36:49.445Z,97.41
2022-12-31T19:39:19.471Z,97.67
2022-12-31T19:41:53.000Z,97.66
2022-12-31T19:44:26.035Z,96.12
2022-12-31T19:46:53.147Z,95.78
2022-12-31T19:49:20.462Z,96.04
2022-12-31T19:51:48.109Z,96.60
2022-12-31T19:54:15.490Z,96.49
2022-12-31T19:56:42.811Z,95.83
2022-12-31T19:59:10.855Z,95.02
2022-12-31T20:01:39.015Z,95.36
2022-12-31T20:04:06.651Z,95.64
2022-12-31T20:06:34.322Z,95.88
2022-12-31T20:09:03.043Z,95.86
2022-12-31T20:11:30.862Z,96.66
2022-12-31T20:13:58.214Z,97.09
2022-12-31T20:16:34.005Z,96.57
2022-12-31T20:19:02.658Z,96.09
2022-12-31T20:21:30.088Z,96.00
2022-12-31T20:23:57.875Z,95.54
2022-12-31T20:26:25.904Z,94.79
2022-12-31T20:28:53.723Z,94.60
2022-12-31T20:31:24.799Z,94.65
2022-12-31T20:33:54.709Z,95.10
2022-12-31T20:36:23.128Z,94.50
2022-12-31T20:38:50.596Z,94.10
2022-12-31T20:41:21.505Z,94.07
2022-12-31T20:43:49.152Z,93.96
2022-12-31T20:46:22.393Z,93.84
2022-12-31T20:48:52.683Z,94.09
2022-12-31T20:51:21.217Z,94.24
2022-12-31T20:53:57.900Z,95.43
2022-12-31T20:56:28.715Z,96.06
2022-12-31T20:58:56.311Z,96.28
2022-12-31T21:01:23.692Z,96.30
2022-12-31T21:04:07.472Z,96.69
2022-12-31T21:06:35.897Z,96.93
2022-12-31T21:09:05.946Z,97.02
2022-12-31T21:11:51.479Z,96.99
2022-12-31T21:14:20.604Z,97.36
2022-12-31T21:16:47.875Z,97.19
2022-12-31T21:19:15.376Z,97.30
2022-12-31T21:21:42.708Z,97.65
2022-12-31T21:24:10.346Z,97.98
2022-12-31T21:26:37.483Z,98.11
2022-12-31T21:29:05.226Z,97.91
2022-12-31T21:31:32.436Z,97.67
2022-12-31T21:33:59.953Z,97.22
2022-12-31T21:36:27.127Z,97.56
2022-12-31T21:38:54.430Z,97.84
2022-12-31T21:41:40.203Z,98.53
2022-12-31T21:44:07.491Z,98.68
2022-12-31T21:46:34.929Z,98.59
2022-12-31T21:49:02.362Z,98.54
2022-12-31T21:51:30.373Z,98.05
2022-12-31T21:53:58.376Z,97.87
2022-12-31T21:56:26.004Z,97.86
2022-12-31T21:59:17.055Z,97.55
2022-12-31T22:02:03.002Z,97.22
2022-12-31T22:07:17.436Z,98.49
2022-12-31T22:09:44.729Z,98.54
2022-12-31T22:12:11.977Z,98.87
2022-12-31T22:14:39.377Z,99.29
2022-12-31T22:17:26.668Z,98.67
2022-12-31T22:20:25.197Z,98.37
2022-12-31T22:22:41.646Z,98.91
2022-12-31T22:25:09.336Z,98.74
2022-12-31T22:27:36.985Z,98.72
2022-12-31T22:30:05.226Z,98.68
2022-12-31T22:32:33.041Z,98.73
2022-12-31T22:35:00.230Z,98.30
2022-12-31T22:37:55.516Z,98.59
2022-12-31T22:40:15.771Z,98.87
2022-12-31T22:42:43.024Z,99.17
2022-12-31T22:45:10.770Z,98.68
2022-12-31T22:47:38.018Z,98.87
2022-12-31T22:50:05.738Z,98.61
2022-12-31T22:52:32.950Z,98.63
2022-12-31T22:55:00.196Z,98.97
2022-12-31T22:57:27.367Z,99.16
2022-12-31T22:59:55.078Z,98.82
2022-12-31T23:02:22.291Z,98.26
2022-12-31T23:04:49.517Z,98.49
2022-12-31T23:07:16.723Z,98.92
2022-12-31T23:10:02.258Z,98.27
2022-12-31T23:12:29.456Z,98.82
2022-12-31T23:15:14.993Z,98.77
2022-12-31T23:18:00.905Z,98.56
2022-12-31T23:20:46.726Z,98.66
2022-12-31T23:23:17.074Z,99.68
2022-12-31T23:25:47.247Z,99.74
2022-12-31T23:28:25.835Z,99.30
2022-12-31T23:30:53.719Z,99.21
2022-12-31T23:33:24.507Z,98.99
2022-12-31T23:36:01.649Z,98.96
2022-12-31T23:38:28.784Z,99.03
2022-12-31T23:40:55.846Z,99.01
2022-12-31T23:43:23.173Z,99.67
2022-12-31T23:45:51.880Z,99.52
2022-12-31T23:48:19.199Z,99.27
2022-12-31T23:50:53.067Z,99.20
2022-12-31T23:53:23.002Z,99.32
2022-12-31T23:55:50.798Z,98.32
2022-12-31T23:58:18.032Z,98.48
