createdAt,value
2019-05-13T00:02:26.895Z,2.87
2019-05-13T00:04:58.314Z,2.20
2019-05-13T00:07:28.896Z,3.83
2019-05-13T00:09:59.462Z,3.57
2019-05-13T00:12:30.032Z,3.13
2019-05-13T00:15:00.612Z,2.43
2019-05-13T00:17:33.646Z,4.30
2019-05-13T00:20:04.608Z,17.30
2019-05-13T00:22:35.173Z,8.50
2019-05-13T00:25:07.360Z,7.23
2019-05-13T00:27:38.031Z,3.70
2019-05-13T00:30:09.142Z,2.90
2019-05-13T00:32:39.714Z,3.20
2019-05-13T00:35:11.456Z,3.87
2019-05-13T00:37:44.389Z,2.70
2019-05-13T00:40:15.142Z,3.37
2019-05-13T00:42:45.722Z,2.60
2019-05-13T00:45:16.406Z,3.30
2019-05-13T00:47:46.984Z,3.70
2019-05-13T00:50:17.552Z,4.17
2019-05-13T00:52:53.478Z,2.47
2019-05-13T00:55:23.849Z,2.50
2019-05-13T00:57:54.479Z,2.10
2019-05-13T01:00:25.061Z,2.37
2019-05-13T01:02:55.639Z,1.97
2019-05-13T01:05:26.210Z,2.10
2019-05-13T01:07:56.805Z,2.53
2019-05-13T01:10:27.419Z,2.67
2019-05-13T01:12:57.987Z,2.27
2019-05-13T01:15:28.552Z,2.87
2019-05-13T01:17:59.378Z,2.60
2019-05-13T01:20:29.958Z,4.73
2019-05-13T01:23:00.520Z,2.87
2019-05-13T01:25:33.476Z,3.10
2019-05-13T01:28:04.513Z,4.40
2019-05-13T01:30:35.606Z,3.37
2019-05-13T01:33:06.190Z,5.47
2019-05-13T01:35:38.252Z,2.97
2019-05-13T01:38:08.873Z,2.97
2019-05-13T01:40:39.427Z,3.33
2019-05-13T01:43:10.021Z,4.03
2019-05-13T01:45:40.600Z,10.03
2019-05-13T01:48:13.868Z,11.70
2019-05-13T01:50:44.487Z,11.67
2019-05-13T01:53:15.337Z,10.90
2019-05-13T01:55:45.895Z,13.93
2019-05-13T01:58:16.597Z,15.67
2019-05-13T02:00:47.165Z,14.80
2019-05-13T02:03:17.760Z,12.20
2019-05-13T02:05:48.318Z,14.03
2019-05-13T02:08:18.918Z,13.10
2019-05-13T02:10:56.896Z,13.27
2019-05-13T02:13:27.477Z,9.33
2019-05-13T02:15:58.086Z,8.63
2019-05-13T02:18:28.663Z,6.77
2019-05-13T02:20:59.245Z,5.80
2019-05-13T02:23:29.827Z,5.07
2019-05-13T02:26:04.230Z,3.70
2019-05-13T02:28:34.083Z,3.77
2019-05-13T02:31:04.648Z,3.80
2019-05-13T02:33:35.231Z,2.90
2019-05-13T02:36:05.793Z,2.80
2019-05-13T02:38:36.358Z,2.40
2019-05-13T02:41:07.115Z,2.43
2019-05-13T02:43:41.171Z,2.10
2019-05-13T02:46:12.875Z,2.17
2019-05-13T02:48:42.584Z,1.97
2019-05-13T02:51:13.299Z,2.30
2019-05-13T02:53:43.952Z,1.77
2019-05-13T02:56:14.524Z,2.17
2019-05-13T02:58:45.091Z,1.80
2019-05-13T03:01:16.451Z,1.90
2019-05-13T03:03:46.999Z,1.97
2019-05-13T03:06:17.577Z,1.93
2019-05-13T03:08:50.276Z,1.83
2019-05-13T03:11:22.736Z,1.70
2019-05-13T03:13:53.229Z,1.63
2019-05-13T03:16:32.704Z,2.10
2019-05-13T03:19:03.458Z,1.67
2019-05-13T03:21:34.036Z,2.10
2019-05-13T03:24:04.806Z,1.87
2019-05-13T03:26:36.424Z,1.77
2019-05-13T03:29:06.982Z,2.07
2019-05-13T03:31:37.574Z,1.50
2019-05-13T03:34:08.168Z,1.50
2019-05-13T03:36:45.115Z,2.00
2019-05-13T03:39:16.409Z,2.10
2019-05-13T03:41:48.123Z,2.03
2019-05-13T03:44:23.677Z,1.60
2019-05-13T03:46:56.489Z,1.50
2019-05-13T03:49:32.342Z,1.80
2019-05-13T03:52:03.047Z,2.43
2019-05-13T03:54:34.410Z,2.17
2019-05-13T03:57:05.438Z,1.63
2019-05-13T03:59:36.377Z,2.30
2019-05-13T04:02:07.029Z,2.20
2019-05-13T04:04:37.662Z,2.20
2019-05-13T04:07:08.226Z,2.30
2019-05-13T04:09:42.124Z,2.10
2019-05-13T04:12:13.507Z,2.20
2019-05-13T04:14:43.869Z,2.17
2019-05-13T04:17:15.173Z,2.27
2019-05-13T04:19:45.849Z,2.30
2019-05-13T04:22:16.453Z,2.40
2019-05-13T04:24:47.069Z,2.67
2019-05-13T04:27:17.998Z,2.00
2019-05-13T04:29:48.569Z,2.63
2019-05-13T04:32:19.132Z,2.90
2019-05-13T04:34:52.660Z,2.27
2019-05-13T04:37:22.462Z,2.63
2019-05-13T04:39:56.295Z,2.40
2019-05-13T04:42:25.486Z,2.70
2019-05-13T04:44:56.213Z,2.20
2019-05-13T04:47:26.862Z,2.40
2019-05-13T04:49:57.431Z,2.70
2019-05-13T04:52:28.350Z,2.47
2019-05-13T04:54:58.969Z,8.47
2019-05-13T04:57:32.965Z,11.60
2019-05-13T05:00:04.138Z,2.50
2019-05-13T05:02:53.997Z,2.70
2019-05-13T05:05:42.063Z,2.27
2019-05-13T05:08:35.812Z,3.23
2019-05-13T05:11:33.609Z,1.70
2019-05-13T05:14:15.968Z,3.00
2019-05-13T05:17:12.320Z,3.00
2019-05-13T05:20:13.269Z,3.13
2019-05-13T05:23:21.276Z,2.27
2019-05-13T05:26:28.129Z,1.90
2019-05-13T05:29:05.067Z,2.07
2019-05-13T05:31:41.559Z,2.03
2019-05-13T05:34:34.923Z,3.03
2019-05-13T05:37:28.290Z,2.00
2019-05-13T05:40:02.009Z,2.07
2019-05-13T05:42:34.639Z,2.83
2019-05-13T05:45:06.759Z,2.03
2019-05-13T05:47:41.752Z,2.53
2019-05-13T05:50:12.265Z,2.27
2019-05-13T05:52:46.023Z,2.00
2019-05-13T05:55:16.611Z,2.23
2019-05-13T05:57:47.876Z,1.90
2019-05-13T06:00:22.002Z,2.83
2019-05-13T06:02:54.547Z,3.80
2019-05-13T06:05:26.433Z,2.43
2019-05-13T06:07:57.009Z,4.23
2019-05-13T06:10:27.925Z,7.23
2019-05-13T06:13:01.823Z,3.20
2019-05-13T06:15:33.279Z,2.20
2019-05-13T06:18:03.862Z,1.57
2019-05-13T06:20:34.527Z,1.33
2019-05-13T06:23:05.106Z,1.57
2019-05-13T06:25:35.654Z,2.00
2019-05-13T06:28:06.383Z,1.57
2019-05-13T06:30:37.018Z,1.83
2019-05-13T06:33:07.594Z,1.83
2019-05-13T06:35:41.520Z,1.57
2019-05-13T06:38:11.838Z,1.37
2019-05-13T06:40:42.606Z,2.70
2019-05-13T06:43:13.141Z,1.50
2019-05-13T06:45:43.722Z,1.53
2019-05-13T06:48:14.305Z,1.70
2019-05-13T06:50:44.889Z,1.13
2019-05-13T06:53:15.568Z,1.60
2019-05-13T06:55:46.119Z,1.10
2019-05-13T06:58:16.709Z,2.60
2019-05-13T07:00:47.410Z,1.50
2019-05-13T07:03:17.987Z,1.40
2019-05-13T07:05:48.864Z,1.47
2019-05-13T07:08:19.430Z,1.10
2019-05-13T07:10:51.545Z,1.20
2019-05-13T07:13:22.359Z,2.30
2019-05-13T07:15:52.922Z,1.77
2019-05-13T07:18:23.474Z,1.50
2019-05-13T07:20:54.559Z,1.40
2019-05-13T07:23:25.116Z,1.17
2019-05-13T07:25:55.687Z,1.30
2019-05-13T07:28:26.236Z,1.50
2019-05-13T07:30:56.813Z,1.33
2019-05-13T07:33:27.462Z,4.00
2019-05-13T07:35:58.828Z,2.23
2019-05-13T07:38:32.213Z,1.20
2019-05-13T07:41:03.968Z,1.40
2019-05-13T07:43:34.531Z,0.90
2019-05-13T07:46:05.252Z,1.30
2019-05-13T07:48:35.832Z,2.70
2019-05-13T07:51:06.530Z,2.40
2019-05-13T07:53:37.072Z,1.57
2019-05-13T07:56:07.645Z,1.10
2019-05-13T07:58:38.205Z,1.30
2019-05-13T08:01:12.016Z,1.20
2019-05-13T08:03:42.135Z,1.50
2019-05-13T08:06:13.023Z,2.40
2019-05-13T08:08:44.598Z,1.30
2019-05-13T08:11:15.150Z,0.90
2019-05-13T08:13:45.729Z,1.70
2019-05-13T08:16:16.389Z,1.10
2019-05-13T08:18:46.945Z,1.50
2019-05-13T08:21:17.533Z,1.47
2019-05-13T08:23:48.138Z,1.20
2019-05-13T08:26:18.710Z,1.10
2019-05-13T08:28:57.989Z,1.00
2019-05-13T08:31:21.821Z,0.93
2019-05-13T08:33:52.501Z,0.90
2019-05-13T08:36:23.606Z,1.23
2019-05-13T08:38:55.288Z,1.00
2019-05-13T08:41:25.886Z,1.20
2019-05-13T08:43:56.731Z,1.40
2019-05-13T08:46:27.326Z,1.47
2019-05-13T08:48:58.057Z,0.90
2019-05-13T08:51:31.355Z,1.20
2019-05-13T08:54:02.602Z,1.30
2019-05-13T08:56:33.178Z,1.20
2019-05-13T08:59:03.726Z,0.80
2019-05-13T09:01:34.287Z,2.60
2019-05-13T09:04:04.867Z,1.10
2019-05-13T09:06:36.015Z,1.17
2019-05-13T09:09:11.494Z,1.20
2019-05-13T09:11:42.299Z,2.40
2019-05-13T09:14:12.900Z,1.83
2019-05-13T09:16:44.212Z,1.30
2019-05-13T09:19:16.290Z,0.83
2019-05-13T09:21:48.043Z,1.00
2019-05-13T09:24:26.121Z,1.00
2019-05-13T09:26:52.719Z,1.33
2019-05-13T09:29:23.421Z,1.10
2019-05-13T09:31:54.000Z,0.83
2019-05-13T09:34:24.566Z,0.80
2019-05-13T09:36:55.235Z,1.37
2019-05-13T09:39:27.274Z,0.70
2019-05-13T09:41:57.840Z,1.23
2019-05-13T09:44:28.411Z,1.27
2019-05-13T09:47:02.208Z,1.27
2019-05-13T09:49:33.012Z,1.60
2019-05-13T09:52:04.017Z,1.20
2019-05-13T09:54:34.581Z,1.60
2019-05-13T09:57:05.251Z,1.20
2019-05-13T09:59:35.938Z,1.20
2019-05-13T10:02:06.648Z,1.00
2019-05-13T10:04:37.328Z,1.03
2019-05-13T10:07:08.189Z,1.10
2019-05-13T10:09:38.773Z,1.00
2019-05-13T10:12:12.154Z,1.40
2019-05-13T10:14:41.800Z,0.93
2019-05-13T10:17:13.248Z,1.97
2019-05-13T10:19:43.983Z,1.47
2019-05-13T10:22:14.539Z,1.40
2019-05-13T10:24:45.173Z,1.10
2019-05-13T10:27:18.791Z,1.33
2019-05-13T10:29:48.615Z,1.30
2019-05-13T10:32:21.745Z,1.20
2019-05-13T10:34:53.540Z,1.70
2019-05-13T10:37:24.135Z,1.07
2019-05-13T10:39:54.843Z,1.10
2019-05-13T10:42:25.533Z,1.57
2019-05-13T10:44:56.371Z,1.10
2019-05-13T10:47:26.941Z,0.93
2019-05-13T10:49:57.527Z,1.03
2019-05-13T10:52:28.106Z,1.50
2019-05-13T10:54:58.864Z,1.10
2019-05-13T10:57:31.895Z,1.27
2019-05-13T11:00:03.608Z,3.40
2019-05-13T11:02:35.892Z,1.03
2019-05-13T11:05:07.125Z,1.07
2019-05-13T11:07:37.694Z,1.90
2019-05-13T11:10:08.607Z,2.03
2019-05-13T11:12:41.725Z,1.77
2019-05-13T11:15:11.604Z,1.10
2019-05-13T11:17:42.813Z,1.70
2019-05-13T11:20:13.512Z,1.53
2019-05-13T11:22:44.091Z,1.30
2019-05-13T11:25:14.917Z,3.33
2019-05-13T11:27:45.550Z,1.87
2019-05-13T11:30:16.488Z,1.20
2019-05-13T11:32:47.144Z,1.33
2019-05-13T11:35:17.706Z,1.90
2019-05-13T11:37:48.281Z,1.20
2019-05-13T11:40:19.201Z,2.10
2019-05-13T11:42:52.167Z,1.17
2019-05-13T11:45:22.527Z,1.07
2019-05-13T11:47:53.082Z,0.87
2019-05-13T11:50:23.944Z,0.83
2019-05-13T11:52:55.779Z,1.00
2019-05-13T11:55:26.358Z,0.70
2019-05-13T11:57:56.923Z,2.07
2019-05-13T12:00:48.439Z,1.27
2019-05-13T12:03:22.698Z,1.20
2019-05-13T12:05:53.774Z,1.10
2019-05-13T12:08:24.725Z,1.20
2019-05-13T12:10:55.416Z,1.70
2019-05-13T12:13:26.323Z,1.63
2019-05-13T12:15:58.761Z,1.37
2019-05-13T12:18:29.332Z,0.93
2019-05-13T12:21:03.376Z,1.40
2019-05-13T12:23:32.413Z,0.70
2019-05-13T12:26:04.357Z,3.23
2019-05-13T12:28:35.456Z,2.60
2019-05-13T12:31:06.031Z,0.90
2019-05-13T12:33:36.612Z,1.03
2019-05-13T12:36:07.243Z,1.33
2019-05-13T12:38:37.817Z,1.00
2019-05-13T12:41:08.692Z,0.67
2019-05-13T12:43:42.324Z,1.00
2019-05-13T12:46:12.526Z,1.23
2019-05-13T12:48:43.218Z,0.77
2019-05-13T12:51:13.825Z,1.10
2019-05-13T12:53:45.271Z,1.60
2019-05-13T12:56:15.878Z,1.00
2019-05-13T12:58:46.450Z,1.57
2019-05-13T13:01:17.032Z,3.80
2019-05-13T13:03:47.594Z,1.10
2019-05-13T13:06:31.301Z,0.93
2019-05-13T13:08:50.920Z,1.00
2019-05-13T13:11:22.788Z,1.00
2019-05-13T13:13:59.611Z,1.30
2019-05-13T13:16:34.016Z,1.10
2019-05-13T13:18:58.239Z,1.17
2019-05-13T13:21:34.329Z,0.97
2019-05-13T13:24:04.475Z,0.90
2019-05-13T13:26:33.774Z,0.80
2019-05-13T13:29:05.681Z,0.80
2019-05-13T13:31:36.370Z,1.27
2019-05-13T13:34:12.500Z,0.90
2019-05-13T13:36:39.213Z,3.60
2019-05-13T13:39:13.750Z,1.70
2019-05-13T13:41:43.772Z,2.73
2019-05-13T13:44:15.772Z,1.80
2019-05-13T13:46:49.317Z,1.10
2019-05-13T13:49:22.724Z,1.00
2019-05-13T13:51:50.965Z,1.20
2019-05-13T13:54:22.486Z,1.60
2019-05-13T13:56:56.234Z,1.30
2019-05-13T13:59:26.884Z,0.80
2019-05-13T14:01:57.455Z,1.00
2019-05-13T14:04:28.420Z,0.80
2019-05-13T14:07:22.185Z,0.90
2019-05-13T14:09:33.427Z,0.90
2019-05-13T14:12:04.134Z,0.90
2019-05-13T14:14:34.714Z,0.77
2019-05-13T14:17:06.969Z,0.97
2019-05-13T14:19:38.443Z,1.07
2019-05-13T14:22:08.984Z,0.97
2019-05-13T14:24:42.297Z,0.90
2019-05-13T14:27:12.249Z,0.83
2019-05-13T14:29:49.098Z,0.97
2019-05-13T14:32:15.920Z,1.10
2019-05-13T14:34:46.506Z,1.30
2019-05-13T14:37:17.174Z,0.90
2019-05-13T14:39:48.126Z,1.43
2019-05-13T14:42:18.722Z,1.20
2019-05-13T14:44:51.902Z,1.40
2019-05-13T14:47:22.401Z,1.70
2019-05-13T14:49:55.190Z,2.00
2019-05-13T14:52:26.065Z,4.30
2019-05-13T14:54:56.645Z,2.37
2019-05-13T14:57:27.334Z,5.83
2019-05-13T14:59:57.903Z,2.20
2019-05-13T15:02:28.485Z,1.60
2019-05-13T15:04:59.244Z,1.47
2019-05-13T15:07:32.179Z,1.90
2019-05-13T15:10:04.715Z,3.10
2019-05-13T15:12:36.365Z,3.03
2019-05-13T15:15:12.756Z,3.10
2019-05-13T15:17:42.982Z,2.73
2019-05-13T15:20:13.927Z,2.20
2019-05-13T15:22:44.523Z,2.90
2019-05-13T15:25:15.406Z,1.60
2019-05-13T15:27:47.716Z,2.00
2019-05-13T15:30:18.648Z,1.83
2019-05-13T15:32:49.279Z,1.37
2019-05-13T15:35:25.213Z,1.90
2019-05-13T15:37:56.440Z,1.70
2019-05-13T15:40:27.015Z,2.00
2019-05-13T15:42:57.595Z,1.60
2019-05-13T15:45:28.170Z,2.80
2019-05-13T15:47:58.571Z,9.03
2019-05-13T15:50:31.301Z,11.00
2019-05-13T15:53:02.897Z,4.23
2019-05-13T15:55:33.581Z,2.83
2019-05-13T15:58:04.187Z,2.20
2019-05-13T16:00:36.202Z,2.33
2019-05-13T16:03:06.807Z,3.80
2019-05-13T16:05:37.394Z,1.30
2019-05-13T16:08:07.993Z,1.23
2019-05-13T16:10:38.656Z,2.40
2019-05-13T16:13:11.656Z,1.67
2019-05-13T16:15:41.750Z,1.67
2019-05-13T16:18:12.437Z,1.83
2019-05-13T16:20:45.338Z,1.50
2019-05-13T16:23:15.397Z,1.10
2019-05-13T16:25:46.006Z,1.40
2019-05-13T16:28:17.503Z,1.30
2019-05-13T16:30:48.263Z,1.60
2019-05-13T16:33:18.914Z,1.10
2019-05-13T16:35:51.735Z,1.40
2019-05-13T16:38:22.117Z,1.03
2019-05-13T16:40:54.162Z,1.50
2019-05-13T16:43:25.848Z,1.03
2019-05-13T16:45:56.608Z,1.57
2019-05-13T16:48:27.240Z,1.50
2019-05-13T16:50:58.366Z,2.00
2019-05-13T16:53:31.390Z,2.37
2019-05-13T16:56:01.953Z,1.57
2019-05-13T16:58:32.769Z,1.77
2019-05-13T17:01:03.324Z,2.40
2019-05-13T17:03:33.957Z,3.70
2019-05-13T17:06:05.828Z,2.00
2019-05-13T17:08:36.416Z,1.90
2019-05-13T17:11:06.995Z,1.90
2019-05-13T17:13:37.574Z,1.73
2019-05-13T17:16:08.176Z,2.17
2019-05-13T17:18:38.784Z,1.57
2019-05-13T17:21:11.101Z,1.27
2019-05-13T17:23:43.196Z,1.30
2019-05-13T17:26:15.005Z,1.00
2019-05-13T17:28:45.600Z,1.30
2019-05-13T17:31:16.168Z,2.40
2019-05-13T17:33:46.808Z,4.50
2019-05-13T17:36:17.427Z,2.33
2019-05-13T17:38:48.008Z,1.13
2019-05-13T17:41:18.591Z,1.50
2019-05-13T17:43:49.151Z,1.67
2019-05-13T17:46:21.898Z,1.90
2019-05-13T17:48:52.492Z,1.60
2019-05-13T17:51:23.096Z,1.10
2019-05-13T17:53:53.751Z,1.20
2019-05-13T17:56:24.385Z,1.60
2019-05-13T17:58:54.965Z,1.50
2019-05-13T18:01:25.637Z,1.50
2019-05-13T18:03:56.855Z,4.87
2019-05-13T18:06:27.979Z,3.30
2019-05-13T18:09:01.070Z,3.27
2019-05-13T18:11:31.747Z,4.07
2019-05-13T18:14:02.431Z,3.90
2019-05-13T18:16:33.091Z,3.83
2019-05-13T18:19:03.851Z,4.83
2019-05-13T18:21:35.943Z,3.63
2019-05-13T18:24:06.620Z,4.53
2019-05-13T18:26:37.888Z,4.83
2019-05-13T18:29:11.951Z,4.53
2019-05-13T18:31:42.520Z,3.77
2019-05-13T18:34:13.197Z,3.07
2019-05-13T18:36:47.430Z,3.20
2019-05-13T18:39:18.127Z,2.30
2019-05-13T18:41:48.804Z,2.23
2019-05-13T18:44:19.504Z,2.60
2019-05-13T18:46:52.356Z,3.07
2019-05-13T18:49:23.856Z,3.63
2019-05-13T18:51:54.471Z,2.37
2019-05-13T18:54:25.126Z,2.50
2019-05-13T18:56:55.711Z,3.00
2019-05-13T18:59:26.281Z,2.70
2019-05-13T19:02:01.039Z,3.30
2019-05-13T19:04:31.559Z,2.50
2019-05-13T19:07:03.202Z,2.80
2019-05-13T19:09:33.790Z,2.37
2019-05-13T19:12:04.448Z,3.30
2019-05-13T19:14:35.573Z,5.30
2019-05-13T19:17:06.211Z,6.80
2019-05-13T19:19:36.798Z,2.33
2019-05-13T19:22:07.385Z,2.37
2019-05-13T19:24:37.985Z,2.70
2019-05-13T19:27:09.173Z,3.97
2019-05-13T19:29:42.574Z,14.60
2019-05-13T19:32:13.604Z,25.80
2019-05-13T19:34:45.100Z,17.13
2019-05-13T19:37:16.537Z,14.33
2019-05-13T19:39:47.647Z,15.87
2019-05-13T19:42:19.114Z,18.10
2019-05-13T19:44:51.193Z,10.60
2019-05-13T19:47:23.858Z,9.50
2019-05-13T19:49:55.312Z,9.67
2019-05-13T19:52:26.682Z,12.03
2019-05-13T19:54:57.601Z,12.67
2019-05-13T19:57:31.755Z,11.20
2019-05-13T20:00:03.851Z,13.37
2019-05-13T20:02:35.679Z,10.43
2019-05-13T20:05:09.484Z,9.70
2019-05-13T20:07:42.004Z,9.53
2019-05-13T20:10:14.692Z,10.80
2019-05-13T20:12:45.455Z,11.20
2019-05-13T20:15:17.428Z,10.70
2019-05-13T20:17:48.758Z,12.70
2019-05-13T20:20:21.290Z,13.80
2019-05-13T20:22:52.155Z,13.70
2019-05-13T20:25:22.818Z,11.00
2019-05-13T20:27:53.887Z,9.30
2019-05-13T20:30:25.940Z,8.70
2019-05-13T20:32:56.537Z,12.70
2019-05-13T20:35:28.302Z,12.50
2019-05-13T20:37:58.908Z,12.20
2019-05-13T20:40:32.127Z,12.00
2019-05-13T20:43:02.515Z,14.13
2019-05-13T20:45:33.499Z,11.70
2019-05-13T20:48:05.509Z,10.13
2019-05-13T20:50:38.185Z,11.57
2019-05-13T20:53:11.554Z,12.20
2019-05-13T20:55:41.967Z,11.27
2019-05-13T20:58:13.496Z,14.00
2019-05-13T21:00:45.080Z,11.43
2019-05-13T21:03:15.653Z,16.23
2019-05-13T21:05:46.248Z,16.10
2019-05-13T21:08:16.879Z,14.67
2019-05-13T21:10:47.486Z,10.00
2019-05-13T21:13:18.553Z,11.43
2019-05-13T21:15:51.634Z,11.93
2019-05-13T21:18:22.158Z,10.10
2019-05-13T21:20:53.084Z,9.23
2019-05-13T21:23:23.866Z,9.40
2019-05-13T21:25:54.449Z,9.77
2019-05-13T21:28:25.007Z,10.17
2019-05-13T21:30:55.610Z,9.30
2019-05-13T21:33:26.212Z,9.33
2019-05-13T21:35:56.770Z,8.33
2019-05-13T21:38:27.361Z,7.83
2019-05-13T21:40:57.954Z,7.57
2019-05-13T21:43:28.538Z,8.07
2019-05-13T21:46:01.736Z,9.07
2019-05-13T21:48:32.419Z,9.77
2019-05-13T21:51:03.707Z,10.63
2019-05-13T21:53:34.287Z,12.20
2019-05-13T21:56:05.302Z,13.17
2019-05-13T21:58:35.912Z,16.37
2019-05-13T22:01:06.487Z,17.03
2019-05-13T22:03:37.078Z,13.87
2019-05-13T22:06:07.653Z,17.13
2019-05-13T22:08:38.279Z,20.47
2019-05-13T22:11:08.888Z,22.47
2019-05-13T22:13:41.791Z,18.13
2019-05-13T22:16:11.893Z,15.90
2019-05-13T22:18:42.494Z,18.50
2019-05-13T22:21:14.164Z,16.13
2019-05-13T22:23:44.734Z,16.33
2019-05-13T22:26:15.318Z,18.23
2019-05-13T22:28:45.896Z,18.27
2019-05-13T22:31:16.472Z,18.00
2019-05-13T22:33:47.157Z,17.93
2019-05-13T22:36:17.740Z,16.93
2019-05-13T22:38:48.339Z,17.00
2019-05-13T22:41:18.922Z,17.97
2019-05-13T22:43:55.514Z,17.27
2019-05-13T22:46:21.955Z,16.47
2019-05-13T22:48:52.506Z,16.70
2019-05-13T22:51:23.289Z,18.13
2019-05-13T22:53:55.053Z,16.17
2019-05-13T22:56:25.732Z,15.57
2019-05-13T22:58:56.337Z,14.50
2019-05-13T23:01:27.020Z,14.67
2019-05-13T23:03:57.704Z,15.67
2019-05-13T23:06:28.490Z,13.77
2019-05-13T23:09:01.584Z,15.93
2019-05-13T23:11:32.207Z,14.60
2019-05-13T23:14:09.690Z,14.03
2019-05-13T23:16:35.446Z,14.40
2019-05-13T23:19:06.218Z,15.67
2019-05-13T23:21:36.818Z,13.97
2019-05-13T23:24:07.595Z,14.63
2019-05-13T23:26:38.208Z,15.53
2019-05-13T23:29:08.858Z,15.47
2019-05-13T23:31:41.494Z,14.63
2019-05-13T23:34:12.177Z,15.50
2019-05-13T23:36:43.031Z,17.63
2019-05-13T23:39:13.686Z,14.60
2019-05-13T23:41:44.266Z,16.50
2019-05-13T23:44:24.781Z,15.23
2019-05-13T23:46:47.433Z,14.93
2019-05-13T23:49:18.005Z,15.10
2019-05-13T23:51:48.583Z,13.20
2019-05-13T23:54:21.161Z,12.43
2019-05-13T23:56:51.418Z,10.70
2019-05-13T23:59:22.018Z,11.57
