createdAt,value
2019-02-07T00:00:03.864Z,25.07
2019-02-07T00:04:58.538Z,26.27
2019-02-07T00:09:53.204Z,25.87
2019-02-07T00:14:47.934Z,25.30
2019-02-07T00:19:42.671Z,24.50
2019-02-07T00:24:42.956Z,31.43
2019-02-07T00:29:34.444Z,26.73
2019-02-07T00:34:29.121Z,28.57
2019-02-07T00:39:23.727Z,28.27
2019-02-07T00:44:18.322Z,27.97
2019-02-07T00:49:12.988Z,28.87
2019-02-07T00:54:07.729Z,27.77
2019-02-07T00:59:02.480Z,28.93
2019-02-07T01:03:57.076Z,28.07
2019-02-07T01:08:51.745Z,29.30
2019-02-07T01:13:46.363Z,29.13
2019-02-07T01:18:41.008Z,28.53
2019-02-07T01:23:35.602Z,26.47
2019-02-07T01:28:30.263Z,27.77
2019-02-07T01:33:25.153Z,27.47
2019-02-07T01:38:19.718Z,28.40
2019-02-07T01:43:14.317Z,27.40
2019-02-07T01:48:08.906Z,28.37
2019-02-07T01:53:03.511Z,26.83
2019-02-07T01:57:58.157Z,27.57
2019-02-07T02:02:52.758Z,28.37
2019-02-07T02:07:47.561Z,26.60
2019-02-07T02:12:42.295Z,27.93
2019-02-07T02:17:36.881Z,28.70
2019-02-07T02:22:31.480Z,25.97
2019-02-07T02:27:26.507Z,28.63
2019-02-07T02:32:21.111Z,28.90
2019-02-07T02:37:15.689Z,28.63
2019-02-07T02:42:10.302Z,29.93
2019-02-07T02:47:05.047Z,29.60
2019-02-07T02:51:59.704Z,30.90
2019-02-07T02:56:54.282Z,31.00
2019-02-07T03:01:50.519Z,29.63
2019-02-07T03:06:46.813Z,28.13
2019-02-07T03:11:43.802Z,28.23
2019-02-07T03:16:38.243Z,28.53
2019-02-07T03:21:37.202Z,28.47
2019-02-07T03:26:42.398Z,28.60
2019-02-07T03:31:41.702Z,28.63
2019-02-07T03:36:37.924Z,28.37
2019-02-07T03:41:34.160Z,28.13
2019-02-07T03:46:45.389Z,27.60
2019-02-07T03:51:57.735Z,26.97
2019-02-07T03:57:05.740Z,28.70
2019-02-07T04:02:17.406Z,27.47
2019-02-07T04:07:16.547Z,27.17
2019-02-07T04:12:18.662Z,27.30
2019-02-07T04:17:15.003Z,29.17
2019-02-07T04:22:09.450Z,28.53
2019-02-07T04:27:17.467Z,28.97
2019-02-07T04:32:28.745Z,29.63
2019-02-07T04:37:30.481Z,27.70
2019-02-07T04:42:42.747Z,29.97
2019-02-07T04:47:41.441Z,30.10
2019-02-07T04:52:53.965Z,30.60
2019-02-07T04:57:56.254Z,29.23
2019-02-07T05:02:50.624Z,29.97
2019-02-07T05:07:52.813Z,27.93
2019-02-07T05:12:49.064Z,27.23
2019-02-07T05:17:57.210Z,26.00
2019-02-07T05:23:09.535Z,27.10
2019-02-07T05:28:05.851Z,30.17
2019-02-07T05:33:02.104Z,30.67
2019-02-07T05:38:03.770Z,30.43
2019-02-07T05:43:00.039Z,30.67
2019-02-07T05:47:59.269Z,31.20
2019-02-07T05:53:11.570Z,30.20
2019-02-07T05:58:10.921Z,29.83
2019-02-07T06:03:10.397Z,29.43
2019-02-07T06:08:09.473Z,30.07
2019-02-07T06:13:21.651Z,29.37
2019-02-07T06:18:26.830Z,30.87
2019-02-07T06:23:28.640Z,29.43
2019-02-07T06:28:41.037Z,31.73
2019-02-07T06:33:53.429Z,31.37
2019-02-07T06:39:05.869Z,31.23
2019-02-07T06:44:03.168Z,29.77
2019-02-07T06:49:01.886Z,31.83
2019-02-07T06:53:58.131Z,30.47
2019-02-07T06:58:55.086Z,30.97
2019-02-07T07:03:50.418Z,32.70
2019-02-07T07:08:56.316Z,32.13
2019-02-07T07:13:52.596Z,30.03
2019-02-07T07:19:05.056Z,31.80
2019-02-07T07:23:59.412Z,31.20
2019-02-07T07:29:13.976Z,30.43
2019-02-07T07:34:11.615Z,32.07
2019-02-07T07:39:09.143Z,30.57
2019-02-07T07:44:15.512Z,31.37
2019-02-07T07:49:11.719Z,30.63
2019-02-07T07:54:24.562Z,30.30
2019-02-07T07:59:20.774Z,34.20
2019-02-07T08:04:15.245Z,33.13
2019-02-07T08:09:22.710Z,31.40
2019-02-07T08:14:19.007Z,30.20
2019-02-07T08:19:19.234Z,31.30
2019-02-07T08:24:30.627Z,31.47
2019-02-07T08:29:29.583Z,33.13
2019-02-07T08:34:40.376Z,30.83
2019-02-07T08:39:53.325Z,30.43
2019-02-07T08:44:55.137Z,29.43
2019-02-07T08:49:52.481Z,31.30
2019-02-07T08:54:51.301Z,32.27
2019-02-07T08:59:50.008Z,32.40
2019-02-07T09:04:55.721Z,32.40
2019-02-07T09:09:51.961Z,30.67
2019-02-07T09:15:07.051Z,32.93
2019-02-07T09:20:03.385Z,30.93
2019-02-07T09:25:03.295Z,32.60
2019-02-07T09:30:11.739Z,31.27
2019-02-07T09:35:13.804Z,31.50
2019-02-07T09:40:29.137Z,31.63
2019-02-07T09:45:45.519Z,31.27
2019-02-07T09:50:42.393Z,32.50
2019-02-07T09:55:48.107Z,31.93
2019-02-07T10:01:01.070Z,33.03
2019-02-07T10:06:12.692Z,31.00
2019-02-07T10:11:11.980Z,30.97
2019-02-07T10:16:08.262Z,32.40
2019-02-07T10:21:13.312Z,31.90
2019-02-07T10:26:25.820Z,31.83
2019-02-07T10:31:25.572Z,31.77
2019-02-07T10:36:26.809Z,31.50
2019-02-07T10:41:26.290Z,32.17
2019-02-07T10:46:30.154Z,32.57
2019-02-07T10:51:43.825Z,32.73
2019-02-07T10:56:38.668Z,31.20
2019-02-07T11:01:36.483Z,31.53
2019-02-07T11:06:50.957Z,32.50
2019-02-07T11:11:47.140Z,32.83
2019-02-07T11:16:46.214Z,32.80
2019-02-07T11:21:47.095Z,31.93
2019-02-07T11:26:43.321Z,30.93
2019-02-07T11:31:42.208Z,32.87
2019-02-07T11:36:39.020Z,31.37
2019-02-07T11:41:50.154Z,30.87
2019-02-07T11:46:48.858Z,30.53
2019-02-07T11:51:51.371Z,28.90
2019-02-07T11:57:04.063Z,29.80
2019-02-07T12:02:09.070Z,28.27
2019-02-07T12:07:22.252Z,28.27
2019-02-07T12:12:30.745Z,26.43
2019-02-07T12:17:42.891Z,25.97
2019-02-07T12:22:48.091Z,27.07
2019-02-07T12:27:44.869Z,26.33
2019-02-07T12:32:41.123Z,25.57
2019-02-07T12:37:37.445Z,26.00
2019-02-07T12:42:47.945Z,28.17
2019-02-07T12:48:02.313Z,26.43
2019-02-07T12:53:16.017Z,27.53
2019-02-07T12:58:20.095Z,26.53
2019-02-07T13:03:19.700Z,29.10
2019-02-07T13:08:32.737Z,27.13
2019-02-07T13:13:32.530Z,27.93
2019-02-07T13:18:37.416Z,27.37
2019-02-07T13:23:49.923Z,29.10
2019-02-07T13:28:46.599Z,30.10
2019-02-07T13:33:59.493Z,32.60
2019-02-07T13:39:11.815Z,32.13
2019-02-07T13:44:19.304Z,33.03
2019-02-07T13:49:31.947Z,31.87
2019-02-07T13:54:29.635Z,32.60
2019-02-07T13:59:29.002Z,33.13
2019-02-07T14:04:44.249Z,34.10
2019-02-07T14:09:50.201Z,32.10
2019-02-07T14:14:46.749Z,34.73
2019-02-07T14:20:03.725Z,32.93
2019-02-07T14:25:09.722Z,33.90
2019-02-07T14:30:09.468Z,31.73
2019-02-07T14:35:11.301Z,32.30
2019-02-07T14:40:18.261Z,32.10
2019-02-07T14:45:23.745Z,32.20
2019-02-07T14:50:19.805Z,31.33
2019-02-07T14:55:15.201Z,30.57
2019-02-07T15:00:26.242Z,31.70
2019-02-07T15:05:21.401Z,32.33
2019-02-07T15:10:21.278Z,32.13
2019-02-07T15:15:20.470Z,31.07
2019-02-07T15:20:26.103Z,31.67
2019-02-07T15:25:19.906Z,31.53
2019-02-07T15:30:42.826Z,30.80
2019-02-07T15:35:34.747Z,29.43
2019-02-07T15:40:31.238Z,29.73
2019-02-07T15:45:26.915Z,31.17
2019-02-07T15:50:37.852Z,28.87
2019-02-07T15:55:27.937Z,30.40
2019-02-07T16:00:31.026Z,29.73
2019-02-07T16:05:25.974Z,28.30
2019-02-07T16:10:22.495Z,28.33
2019-02-07T16:15:18.178Z,28.30
2019-02-07T16:20:22.040Z,27.83
2019-02-07T16:25:18.386Z,29.00
2019-02-07T16:30:22.371Z,27.67
2019-02-07T16:35:20.571Z,28.77
2019-02-07T16:40:22.427Z,30.20
2019-02-07T16:45:27.024Z,33.07
2019-02-07T16:50:31.514Z,30.50
2019-02-07T16:55:26.703Z,30.50
2019-02-07T17:00:25.877Z,30.20
2019-02-07T17:05:24.256Z,31.80
2019-02-07T17:10:26.365Z,30.47
2019-02-07T17:15:23.675Z,30.73
2019-02-07T17:20:31.066Z,30.50
2019-02-07T17:25:26.539Z,32.90
2019-02-07T17:30:23.063Z,30.37
2019-02-07T17:35:18.743Z,31.33
2019-02-07T17:40:20.444Z,29.70
2019-02-07T17:45:19.582Z,30.27
2019-02-07T17:50:19.637Z,31.47
2019-02-07T17:55:18.390Z,30.37
2019-02-07T18:00:30.484Z,30.23
2019-02-07T18:05:25.140Z,28.93
2019-02-07T18:10:19.984Z,29.93
2019-02-07T18:15:15.004Z,24.77
2019-02-07T18:20:21.728Z,18.37
2019-02-07T18:25:16.756Z,17.27
2019-02-07T18:30:20.591Z,15.27
2019-02-07T18:35:17.084Z,14.50
2019-02-07T18:40:19.100Z,14.73
2019-02-07T18:45:17.981Z,13.80
2019-02-07T18:50:26.184Z,14.30
2019-02-07T18:55:20.849Z,14.57
2019-02-07T19:00:29.099Z,15.63
2019-02-07T19:05:25.040Z,15.37
2019-02-07T19:10:23.472Z,15.67
2019-02-07T19:15:31.105Z,17.37
2019-02-07T19:20:25.706Z,16.70
2019-02-07T19:25:20.704Z,16.17
2019-02-07T19:30:26.558Z,16.17
2019-02-07T19:35:21.215Z,16.67
2019-02-07T19:40:21.069Z,16.63
2019-02-07T19:45:19.644Z,17.10
2019-02-07T19:50:26.976Z,18.57
2019-02-07T19:55:32.928Z,21.13
2019-02-07T20:00:33.740Z,17.93
2019-02-07T20:05:28.742Z,17.13
2019-02-07T20:10:27.139Z,17.73
2019-02-07T20:15:36.174Z,18.43
2019-02-07T20:20:32.076Z,17.07
2019-02-07T20:25:26.920Z,18.77
2019-02-07T20:30:30.762Z,18.90
2019-02-07T20:35:25.634Z,18.57
2019-02-07T20:40:30.997Z,19.37
2019-02-07T20:45:26.791Z,18.07
2019-02-07T20:50:25.588Z,17.70
2019-02-07T20:55:21.099Z,17.33
2019-02-07T21:00:34.098Z,16.97
2019-02-07T21:05:31.373Z,16.87
2019-02-07T21:10:33.055Z,16.50
2019-02-07T21:15:28.087Z,15.80
2019-02-07T21:20:31.718Z,13.37
2019-02-07T21:25:39.673Z,13.70
2019-02-07T21:30:34.934Z,12.73
2019-02-07T21:35:31.575Z,10.07
2019-02-07T21:40:31.087Z,9.20
2019-02-07T21:45:25.964Z,10.00
2019-02-07T21:50:27.100Z,9.43
2019-02-07T21:55:25.533Z,9.77
2019-02-07T22:00:38.861Z,7.60
2019-02-07T22:05:33.674Z,8.30
2019-02-07T22:10:28.480Z,8.20
2019-02-07T22:15:26.899Z,8.73
2019-02-07T22:20:25.364Z,9.00
2019-02-07T22:25:21.263Z,9.97
2019-02-07T22:30:31.385Z,9.63
2019-02-07T22:35:26.033Z,9.23
2019-02-07T22:40:23.622Z,9.50
2019-02-07T22:45:22.079Z,9.90
2019-02-07T22:50:23.907Z,9.67
2019-02-07T22:55:18.991Z,10.57
2019-02-07T23:00:36.072Z,11.33
2019-02-07T23:05:30.659Z,10.87
2019-02-07T23:10:33.510Z,11.60
2019-02-07T23:15:28.759Z,13.10
2019-02-07T23:20:23.467Z,13.40
2019-02-07T23:25:18.049Z,13.53
2019-02-07T23:30:20.982Z,14.57
2019-02-07T23:35:17.094Z,13.40
2019-02-07T23:40:21.089Z,13.67
2019-02-07T23:45:18.934Z,8.17
2019-02-07T23:50:14.831Z,9.27
2019-02-07T23:55:15.509Z,9.43
