createdAt,value
2018-12-11T00:01:56.557Z,3.00
2018-12-11T00:04:26.149Z,2.90
2018-12-11T00:06:55.873Z,2.70
2018-12-11T00:09:25.428Z,2.70
2018-12-11T00:11:55.100Z,2.70
2018-12-11T00:14:25.078Z,2.80
2018-12-11T00:16:55.020Z,2.90
2018-12-11T00:19:24.794Z,2.90
2018-12-11T00:21:56.395Z,2.90
2018-12-11T00:24:58.222Z,3.00
2018-12-11T00:27:30.291Z,3.00
2018-12-11T00:30:00.233Z,3.00
2018-12-11T00:32:30.097Z,2.90
2018-12-11T00:34:59.643Z,2.80
2018-12-11T00:37:29.850Z,2.80
2018-12-11T00:40:00.263Z,2.80
2018-12-11T00:42:31.562Z,2.80
2018-12-11T00:45:01.034Z,2.70
2018-12-11T00:47:30.629Z,2.80
2018-12-11T00:50:00.413Z,2.80
2018-12-11T00:52:29.949Z,2.90
2018-12-11T00:54:59.662Z,2.90
2018-12-11T00:57:29.608Z,2.80
2018-12-11T00:59:59.245Z,2.70
2018-12-11T01:02:28.788Z,2.70
2018-12-11T01:04:58.512Z,2.70
2018-12-11T01:07:28.172Z,2.70
2018-12-11T01:09:57.982Z,2.50
2018-12-11T01:12:27.743Z,2.50
2018-12-11T01:14:57.391Z,2.40
2018-12-11T01:17:27.072Z,2.40
2018-12-11T01:19:56.661Z,2.40
2018-12-11T01:22:26.357Z,2.50
2018-12-11T01:24:56.102Z,2.60
2018-12-11T01:27:25.786Z,2.60
2018-12-11T01:29:55.662Z,2.60
2018-12-11T01:32:25.432Z,2.60
2018-12-11T01:34:55.077Z,2.50
2018-12-11T01:37:24.885Z,2.50
2018-12-11T01:39:54.501Z,2.40
2018-12-11T01:42:24.312Z,2.40
2018-12-11T01:44:54.061Z,2.40
2018-12-11T01:47:23.637Z,2.40
2018-12-11T01:49:53.226Z,2.40
2018-12-11T01:52:22.829Z,2.30
2018-12-11T01:54:52.453Z,2.20
2018-12-11T01:57:22.065Z,2.20
2018-12-11T01:59:51.810Z,2.20
2018-12-11T02:02:21.493Z,2.30
2018-12-11T02:04:51.101Z,2.30
2018-12-11T02:07:20.708Z,2.40
2018-12-11T02:09:50.433Z,2.40
2018-12-11T02:12:20.013Z,2.50
2018-12-11T02:14:49.805Z,2.40
2018-12-11T02:17:19.556Z,2.40
2018-12-11T02:19:49.117Z,2.40
2018-12-11T02:22:18.760Z,2.30
2018-12-11T02:24:48.368Z,2.30
2018-12-11T02:27:17.978Z,2.30
2018-12-11T02:29:47.574Z,2.40
2018-12-11T02:32:17.211Z,2.40
2018-12-11T02:34:46.800Z,2.30
2018-12-11T02:37:16.418Z,2.40
2018-12-11T02:39:46.189Z,2.50
2018-12-11T02:42:15.830Z,2.40
2018-12-11T02:44:45.576Z,2.30
2018-12-11T02:47:15.437Z,2.30
2018-12-11T02:49:45.175Z,2.30
2018-12-11T02:52:14.761Z,2.30
2018-12-11T02:54:44.474Z,2.30
2018-12-11T02:57:14.149Z,2.30
2018-12-11T02:59:43.910Z,2.30
2018-12-11T03:02:13.676Z,2.40
2018-12-11T03:04:43.637Z,2.40
2018-12-11T03:07:13.939Z,2.50
2018-12-11T03:09:43.642Z,2.60
2018-12-11T03:12:13.354Z,2.50
2018-12-11T03:14:42.978Z,2.50
2018-12-11T03:17:12.668Z,2.50
2018-12-11T03:19:42.453Z,2.40
2018-12-11T03:22:12.104Z,2.30
2018-12-11T03:24:41.783Z,2.30
2018-12-11T03:27:11.685Z,2.30
2018-12-11T03:29:41.337Z,2.20
2018-12-11T03:32:11.050Z,2.10
2018-12-11T03:34:40.653Z,2.20
2018-12-11T03:37:10.242Z,2.10
2018-12-11T03:39:39.948Z,2.10
2018-12-11T03:42:09.789Z,2.00
2018-12-11T03:44:39.617Z,2.00
2018-12-11T03:47:09.202Z,2.00
2018-12-11T03:49:38.902Z,2.10
2018-12-11T03:52:08.600Z,2.10
2018-12-11T03:54:38.173Z,2.00
2018-12-11T03:57:07.734Z,2.00
2018-12-11T03:59:37.334Z,2.00
2018-12-11T04:02:07.029Z,2.10
2018-12-11T04:04:36.641Z,2.00
2018-12-11T04:07:06.250Z,2.10
2018-12-11T04:09:35.956Z,2.10
2018-12-11T04:12:05.857Z,2.10
2018-12-11T04:17:31.929Z,1.90
2018-12-11T04:20:01.534Z,1.90
2018-12-11T04:22:31.130Z,2.00
2018-12-11T04:25:00.909Z,2.10
2018-12-11T04:27:30.439Z,2.00
2018-12-11T04:30:00.117Z,2.20
2018-12-11T04:32:29.931Z,2.20
2018-12-11T04:34:59.473Z,2.40
2018-12-11T04:37:29.090Z,2.40
2018-12-11T04:39:58.961Z,2.30
2018-12-11T04:42:28.596Z,2.20
2018-12-11T04:44:58.220Z,2.00
2018-12-11T04:47:27.817Z,1.90
2018-12-11T04:49:57.453Z,1.90
2018-12-11T04:52:27.132Z,1.80
2018-12-11T04:54:56.845Z,1.70
2018-12-11T04:57:26.617Z,1.80
2018-12-11T04:59:56.273Z,1.80
2018-12-11T05:02:25.964Z,1.70
2018-12-11T05:04:55.610Z,1.80
2018-12-11T05:07:25.305Z,1.80
2018-12-11T05:09:55.005Z,1.80
2018-12-11T05:12:24.690Z,1.80
2018-12-11T05:14:54.342Z,1.70
2018-12-11T05:17:24.016Z,1.60
2018-12-11T05:19:53.691Z,1.60
2018-12-11T05:22:23.345Z,1.60
2018-12-11T05:24:52.938Z,1.70
2018-12-11T05:27:22.549Z,1.70
2018-12-11T05:29:52.246Z,1.70
2018-12-11T05:32:22.037Z,1.60
2018-12-11T05:34:51.893Z,1.60
2018-12-11T05:37:21.524Z,1.50
2018-12-11T05:39:51.163Z,1.40
2018-12-11T05:42:20.809Z,1.50
2018-12-11T05:44:50.571Z,1.40
2018-12-11T05:47:20.310Z,1.40
2018-12-11T05:49:50.239Z,1.30
2018-12-11T05:52:20.497Z,1.20
2018-12-11T05:54:50.168Z,1.10
2018-12-11T05:57:23.695Z,1.20
2018-12-11T05:59:53.348Z,1.20
2018-12-11T06:02:22.988Z,1.10
2018-12-11T06:04:52.801Z,1.20
2018-12-11T06:07:24.729Z,1.30
2018-12-11T06:09:54.373Z,1.30
2018-12-11T06:12:23.985Z,1.40
2018-12-11T06:14:53.750Z,1.30
2018-12-11T06:17:23.469Z,1.10
2018-12-11T06:19:53.060Z,1.00
2018-12-11T06:22:22.977Z,0.90
2018-12-11T06:24:52.521Z,0.90
2018-12-11T06:27:22.129Z,0.80
2018-12-11T06:29:51.742Z,1.10
2018-12-11T06:32:21.457Z,1.20
2018-12-11T06:34:51.049Z,1.20
2018-12-11T06:37:20.950Z,1.20
2018-12-11T06:39:50.661Z,1.20
2018-12-11T06:42:20.388Z,1.20
2018-12-11T06:44:50.095Z,1.20
2018-12-11T06:47:19.693Z,1.10
2018-12-11T06:49:49.473Z,1.10
2018-12-11T06:52:19.093Z,1.00
2018-12-11T06:54:48.688Z,0.90
2018-12-11T06:57:18.325Z,0.90
2018-12-11T06:59:47.947Z,0.80
2018-12-11T07:02:17.548Z,0.80
2018-12-11T07:04:47.266Z,0.80
2018-12-11T07:07:16.966Z,0.80
2018-12-11T07:09:46.946Z,0.90
2018-12-11T07:12:16.617Z,1.10
2018-12-11T07:14:46.198Z,1.10
2018-12-11T07:17:16.515Z,1.20
2018-12-11T07:19:46.129Z,1.20
2018-12-11T07:22:15.760Z,1.30
2018-12-11T07:24:45.574Z,1.40
2018-12-11T07:27:15.160Z,1.40
2018-12-11T07:29:44.756Z,1.50
2018-12-11T07:32:14.456Z,1.50
2018-12-11T07:34:44.182Z,1.60
2018-12-11T07:37:13.773Z,1.70
2018-12-11T07:39:43.554Z,1.80
2018-12-11T07:42:13.102Z,1.90
2018-12-11T07:44:42.701Z,2.00
2018-12-11T07:47:12.573Z,2.10
2018-12-11T07:49:42.115Z,2.20
2018-12-11T07:52:11.849Z,2.40
2018-12-11T07:54:41.552Z,2.40
2018-12-11T07:57:11.181Z,2.50
2018-12-11T07:59:40.741Z,2.60
2018-12-11T08:02:10.349Z,2.60
2018-12-11T08:04:39.961Z,2.70
2018-12-11T08:07:09.572Z,2.70
2018-12-11T08:09:39.182Z,2.80
2018-12-11T08:12:08.904Z,2.90
2018-12-11T08:14:38.792Z,3.00
2018-12-11T08:17:08.521Z,3.20
2018-12-11T08:19:38.293Z,3.20
2018-12-11T08:22:07.920Z,3.30
2018-12-11T08:24:37.633Z,3.40
2018-12-11T08:27:07.286Z,3.60
2018-12-11T08:29:37.029Z,3.80
2018-12-11T08:32:06.835Z,3.90
2018-12-11T08:34:36.590Z,4.00
2018-12-11T08:37:06.383Z,4.00
2018-12-11T08:39:35.993Z,4.10
2018-12-11T08:42:05.782Z,4.20
2018-12-11T08:44:35.326Z,4.30
2018-12-11T08:47:05.309Z,4.30
2018-12-11T08:49:35.050Z,4.30
2018-12-11T08:52:04.660Z,4.30
2018-12-11T08:54:34.269Z,4.30
2018-12-11T08:57:03.898Z,4.40
2018-12-11T08:59:33.561Z,4.50
2018-12-11T09:02:03.215Z,4.60
2018-12-11T09:04:32.693Z,4.80
2018-12-11T09:07:02.461Z,5.00
2018-12-11T09:09:32.202Z,5.10
2018-12-11T09:12:01.824Z,5.30
2018-12-11T09:14:31.406Z,5.40
2018-12-11T09:17:01.132Z,5.60
2018-12-11T09:19:30.905Z,5.80
2018-12-11T09:22:00.405Z,5.90
2018-12-11T09:24:30.020Z,5.90
2018-12-11T09:26:59.661Z,6.00
2018-12-11T09:29:29.377Z,6.00
2018-12-11T09:31:58.991Z,6.10
2018-12-11T09:34:28.665Z,6.10
2018-12-11T09:36:58.178Z,6.20
2018-12-11T09:39:27.967Z,6.20
2018-12-11T09:41:57.668Z,6.10
2018-12-11T09:44:27.381Z,6.10
2018-12-11T09:46:56.920Z,6.10
2018-12-11T09:49:26.721Z,6.10
2018-12-11T09:51:56.385Z,6.00
2018-12-11T09:54:26.061Z,6.00
2018-12-11T09:56:55.764Z,5.90
2018-12-11T09:59:25.452Z,6.10
2018-12-11T10:01:55.073Z,6.10
2018-12-11T10:04:24.548Z,6.10
2018-12-11T10:06:54.158Z,6.10
2018-12-11T10:09:23.805Z,6.20
2018-12-11T10:11:53.605Z,6.30
2018-12-11T10:14:23.273Z,6.40
2018-12-11T10:16:52.881Z,6.50
2018-12-11T10:19:22.530Z,6.50
2018-12-11T10:21:52.170Z,6.60
2018-12-11T10:24:25.315Z,6.70
2018-12-11T10:26:55.437Z,6.70
2018-12-11T10:29:25.258Z,6.70
2018-12-11T10:31:55.400Z,6.70
2018-12-11T10:34:24.995Z,7.00
2018-12-11T10:36:54.785Z,7.00
2018-12-11T10:39:24.384Z,7.10
2018-12-11T10:41:54.189Z,7.00
2018-12-11T10:44:23.781Z,7.10
2018-12-11T10:46:53.548Z,7.30
2018-12-11T10:49:23.232Z,7.60
2018-12-11T10:51:52.881Z,8.70
2018-12-11T10:54:22.516Z,10.40
2018-12-11T10:56:52.067Z,11.30
2018-12-11T10:59:21.646Z,12.00
2018-12-11T11:01:53.941Z,12.20
2018-12-11T11:04:23.959Z,12.10
2018-12-11T11:06:53.797Z,12.30
2018-12-11T11:09:23.352Z,12.90
2018-12-11T11:11:53.069Z,11.80
2018-12-11T11:14:22.815Z,11.20
2018-12-11T11:16:52.529Z,11.90
2018-12-11T11:19:22.198Z,12.20
2018-12-11T11:21:51.809Z,12.20
2018-12-11T11:24:21.528Z,11.40
2018-12-11T11:26:51.121Z,11.40
2018-12-11T11:29:20.904Z,11.80
2018-12-11T11:31:50.582Z,11.50
2018-12-11T11:34:20.433Z,11.20
2018-12-11T11:36:50.186Z,11.10
2018-12-11T11:39:19.944Z,11.30
2018-12-11T11:41:49.561Z,11.20
2018-12-11T11:44:19.213Z,11.50
2018-12-11T11:46:48.768Z,11.60
2018-12-11T11:49:18.486Z,11.60
2018-12-11T11:51:48.030Z,11.70
2018-12-11T11:54:17.822Z,12.20
2018-12-11T11:56:47.461Z,12.20
2018-12-11T11:59:17.049Z,12.10
2018-12-11T12:01:46.939Z,11.70
2018-12-11T12:04:16.732Z,12.00
2018-12-11T12:06:46.297Z,12.00
2018-12-11T12:09:15.871Z,12.10
2018-12-11T12:11:45.663Z,12.70
2018-12-11T12:14:15.306Z,12.40
2018-12-11T12:16:44.866Z,12.60
2018-12-11T12:19:14.373Z,12.90
2018-12-11T12:21:44.131Z,12.80
2018-12-11T12:24:13.732Z,12.50
2018-12-11T12:26:43.520Z,12.50
2018-12-11T12:29:13.244Z,13.00
2018-12-11T12:31:43.027Z,12.60
2018-12-11T12:34:12.642Z,13.10
2018-12-11T12:36:42.382Z,12.50
2018-12-11T12:39:12.147Z,12.60
2018-12-11T12:41:41.708Z,13.00
2018-12-11T12:44:11.304Z,12.70
2018-12-11T12:46:40.909Z,13.10
2018-12-11T12:49:10.503Z,13.30
2018-12-11T12:51:40.162Z,12.50
2018-12-11T12:54:09.823Z,12.20
2018-12-11T12:56:39.711Z,12.10
2018-12-11T12:59:09.360Z,12.00
2018-12-11T13:01:38.878Z,11.80
2018-12-11T13:04:08.668Z,11.40
2018-12-11T13:06:38.570Z,11.40
2018-12-11T13:09:08.938Z,11.10
2018-12-11T13:11:38.616Z,11.40
2018-12-11T13:14:08.398Z,11.70
2018-12-11T13:16:37.934Z,12.10
2018-12-11T13:19:07.573Z,12.20
2018-12-11T13:21:37.116Z,11.90
2018-12-11T13:24:06.766Z,11.80
2018-12-11T13:26:36.417Z,12.80
2018-12-11T13:29:05.968Z,12.60
2018-12-11T13:31:35.586Z,13.00
2018-12-11T13:34:05.181Z,12.50
2018-12-11T13:36:34.761Z,12.20
2018-12-11T13:39:05.611Z,11.70
2018-12-11T13:41:35.255Z,11.20
2018-12-11T13:44:05.105Z,11.10
2018-12-11T13:46:35.197Z,11.30
2018-12-11T13:49:04.964Z,11.30
2018-12-11T13:51:34.849Z,11.30
2018-12-11T13:54:04.529Z,11.10
2018-12-11T13:56:34.281Z,10.70
2018-12-11T13:59:03.921Z,10.60
2018-12-11T14:01:37.077Z,10.60
2018-12-11T14:04:06.842Z,10.30
2018-12-11T14:06:36.423Z,10.20
2018-12-11T14:09:13.627Z,10.40
2018-12-11T14:11:43.498Z,10.50
2018-12-11T14:14:13.294Z,10.80
2018-12-11T14:16:43.929Z,11.50
2018-12-11T14:19:16.296Z,11.40
2018-12-11T14:21:46.920Z,11.60
2018-12-11T14:24:17.676Z,12.20
2018-12-11T14:26:48.698Z,12.20
2018-12-11T14:29:20.662Z,12.60
2018-12-11T14:31:51.228Z,12.70
2018-12-11T14:34:21.646Z,13.10
2018-12-11T14:36:52.060Z,13.00
2018-12-11T14:39:22.598Z,12.90
2018-12-11T14:41:53.248Z,12.40
2018-12-11T14:44:23.629Z,12.40
2018-12-11T14:46:53.990Z,12.00
2018-12-11T14:49:25.413Z,11.80
2018-12-11T14:51:55.873Z,12.10
2018-12-11T14:54:26.655Z,12.50
2018-12-11T14:56:56.908Z,13.40
2018-12-11T14:59:26.632Z,13.50
2018-12-11T15:01:56.496Z,13.60
2018-12-11T15:04:26.184Z,13.60
2018-12-11T15:06:55.866Z,13.40
2018-12-11T15:09:30.542Z,13.30
2018-12-11T15:12:00.179Z,13.90
2018-12-11T15:14:29.916Z,14.40
2018-12-11T15:16:59.473Z,14.60
2018-12-11T15:19:29.114Z,14.90
2018-12-11T15:21:58.856Z,14.70
2018-12-11T15:24:28.501Z,14.50
2018-12-11T15:26:58.116Z,14.00
2018-12-11T15:29:27.658Z,13.60
2018-12-11T15:31:57.316Z,12.90
2018-12-11T15:34:26.957Z,12.00
2018-12-11T15:36:56.691Z,11.00
2018-12-11T15:39:26.367Z,10.10
2018-12-11T15:41:56.171Z,9.40
2018-12-11T15:44:25.883Z,8.70
2018-12-11T15:46:55.732Z,7.90
2018-12-11T15:49:25.312Z,7.50
2018-12-11T15:51:54.996Z,7.10
2018-12-11T15:54:24.537Z,6.90
2018-12-11T15:56:54.581Z,6.50
2018-12-11T15:59:24.143Z,6.30
2018-12-11T16:01:53.777Z,6.30
2018-12-11T16:04:23.382Z,6.30
2018-12-11T16:06:53.117Z,6.10
2018-12-11T16:09:26.975Z,5.80
2018-12-11T16:11:56.887Z,5.60
2018-12-11T16:14:26.533Z,5.60
2018-12-11T16:16:56.298Z,5.50
2018-12-11T16:19:25.820Z,5.40
2018-12-11T16:21:55.624Z,5.30
2018-12-11T16:24:25.412Z,5.20
2018-12-11T16:26:55.072Z,5.20
2018-12-11T16:29:24.670Z,5.30
2018-12-11T16:31:54.273Z,5.30
2018-12-11T16:34:23.889Z,5.10
2018-12-11T16:36:53.477Z,4.90
2018-12-11T16:39:23.185Z,4.70
2018-12-11T16:41:52.761Z,4.70
2018-12-11T16:44:22.409Z,4.60
2018-12-11T16:46:52.021Z,4.50
2018-12-11T16:49:21.687Z,4.50
2018-12-11T16:51:51.310Z,4.50
2018-12-11T16:54:21.052Z,4.50
2018-12-11T16:56:50.604Z,4.50
2018-12-11T16:59:20.212Z,4.60
2018-12-11T17:01:49.765Z,4.60
2018-12-11T17:04:19.386Z,4.60
2018-12-11T17:06:49.166Z,4.60
2018-12-11T17:09:18.987Z,4.60
2018-12-11T17:11:48.785Z,4.60
2018-12-11T17:14:18.570Z,4.50
2018-12-11T17:16:48.208Z,4.50
2018-12-11T17:19:17.993Z,4.50
2018-12-11T17:21:47.632Z,4.40
2018-12-11T17:24:17.343Z,4.40
2018-12-11T17:26:48.960Z,4.40
2018-12-11T17:29:24.102Z,4.40
2018-12-11T17:31:50.658Z,4.40
2018-12-11T17:34:20.477Z,4.30
2018-12-11T17:36:50.218Z,4.30
2018-12-11T17:39:19.893Z,4.30
2018-12-11T17:41:49.669Z,4.30
2018-12-11T17:44:19.293Z,4.20
2018-12-11T17:46:52.092Z,4.40
2018-12-11T17:49:21.773Z,4.30
2018-12-11T17:51:51.580Z,4.10
2018-12-11T17:54:21.240Z,3.90
2018-12-11T17:56:51.287Z,3.70
2018-12-11T17:59:20.877Z,3.60
2018-12-11T18:01:55.744Z,3.50
2018-12-11T18:04:25.411Z,3.30
2018-12-11T18:06:55.131Z,3.20
2018-12-11T18:09:24.723Z,3.00
2018-12-11T18:11:54.404Z,2.90
2018-12-11T18:14:24.201Z,2.90
2018-12-11T18:16:53.745Z,2.90
2018-12-11T18:19:23.443Z,2.90
2018-12-11T18:21:53.153Z,2.90
2018-12-11T18:24:22.761Z,3.00
2018-12-11T18:26:52.584Z,2.90
2018-12-11T18:29:22.282Z,2.80
2018-12-11T18:31:52.554Z,2.70
2018-12-11T18:34:22.446Z,2.60
2018-12-11T18:36:52.133Z,2.40
2018-12-11T18:39:21.937Z,2.20
2018-12-11T18:41:51.529Z,2.00
2018-12-11T18:44:21.362Z,1.90
2018-12-11T18:46:50.969Z,1.90
2018-12-11T18:49:20.606Z,1.80
2018-12-11T18:51:50.285Z,1.70
2018-12-11T18:54:19.898Z,1.50
2018-12-11T18:56:49.544Z,1.40
2018-12-11T18:59:19.164Z,1.30
2018-12-11T19:01:48.725Z,1.00
2018-12-11T19:04:18.291Z,0.90
2018-12-11T19:06:49.094Z,1.00
2018-12-11T19:09:19.941Z,1.00
2018-12-11T19:11:51.952Z,1.00
2018-12-11T19:14:22.902Z,1.10
2018-12-11T19:16:53.697Z,1.10
2018-12-11T19:19:24.450Z,1.00
2018-12-11T19:21:55.561Z,0.90
2018-12-11T19:24:31.717Z,0.70
2018-12-11T19:27:02.545Z,0.60
2018-12-11T19:29:33.310Z,0.70
2018-12-11T19:32:04.026Z,0.60
2018-12-11T19:34:34.760Z,0.50
2018-12-11T19:37:05.565Z,0.30
2018-12-11T19:39:36.421Z,0.30
2018-12-11T19:42:08.136Z,0.20
2018-12-11T19:44:39.103Z,0.20
2018-12-11T19:47:10.021Z,0.20
2018-12-11T19:49:41.338Z,0.30
2018-12-11T19:52:11.963Z,0.20
2018-12-11T19:54:41.925Z,0.10
2018-12-11T19:57:11.871Z,0.10
2018-12-11T19:59:41.769Z,0.10
2018-12-11T20:02:11.685Z,0.00
2018-12-11T20:04:41.723Z,-0.10
2018-12-11T20:07:12.058Z,-0.20
2018-12-11T20:10:45.356Z,-0.20
2018-12-11T20:13:14.977Z,-0.20
2018-12-11T20:15:44.750Z,-0.40
2018-12-11T20:18:14.704Z,-0.50
2018-12-11T20:20:44.500Z,-0.30
2018-12-11T20:23:14.114Z,-0.50
2018-12-11T20:25:43.836Z,-0.50
2018-12-11T20:28:13.501Z,-0.50
2018-12-11T20:30:43.216Z,-0.60
2018-12-11T20:33:14.671Z,-0.50
2018-12-11T20:35:44.322Z,-0.50
2018-12-11T20:38:13.995Z,-0.50
2018-12-11T20:40:43.836Z,-0.40
2018-12-11T20:43:13.909Z,-0.30
2018-12-11T20:45:43.770Z,-0.20
2018-12-11T20:48:13.386Z,-0.10
2018-12-11T20:50:43.073Z,-0.10
2018-12-11T20:53:12.854Z,-0.10
2018-12-11T20:55:42.452Z,-0.20
2018-12-11T20:58:12.107Z,-0.30
2018-12-11T21:00:41.772Z,-0.30
2018-12-11T21:03:11.426Z,-0.30
2018-12-11T21:05:41.025Z,-0.20
2018-12-11T21:08:10.625Z,-0.10
2018-12-11T21:10:40.305Z,0.10
2018-12-11T21:13:09.911Z,0.20
2018-12-11T21:15:39.742Z,0.20
2018-12-11T21:18:09.656Z,0.10
2018-12-11T21:20:39.374Z,0.00
2018-12-11T21:23:09.196Z,-0.10
2018-12-11T21:25:39.108Z,-0.10
2018-12-11T21:28:08.776Z,-0.20
2018-12-11T21:30:38.379Z,-0.30
2018-12-11T21:33:08.026Z,-0.40
2018-12-11T21:35:37.645Z,-0.50
2018-12-11T21:38:07.241Z,-0.60
2018-12-11T21:40:37.017Z,-0.50
2018-12-11T21:43:06.565Z,-0.30
2018-12-11T21:45:36.165Z,-0.40
2018-12-11T21:48:05.765Z,-0.30
2018-12-11T21:50:35.493Z,-0.30
2018-12-11T21:53:05.269Z,-0.10
2018-12-11T21:55:34.908Z,-0.10
2018-12-11T21:58:04.713Z,-0.10
2018-12-11T22:00:34.400Z,-0.10
2018-12-11T22:03:04.091Z,0.20
2018-12-11T22:05:33.740Z,0.40
2018-12-11T22:08:03.444Z,0.40
2018-12-11T22:10:33.038Z,0.60
2018-12-11T22:13:02.842Z,0.40
2018-12-11T22:15:32.592Z,0.00
2018-12-11T22:18:02.259Z,-0.30
2018-12-11T22:20:32.029Z,-0.50
2018-12-11T22:23:01.611Z,-0.70
2018-12-11T22:25:31.294Z,-0.70
2018-12-11T22:28:00.898Z,-0.80
2018-12-11T22:30:30.692Z,-0.80
2018-12-11T22:33:00.257Z,-0.90
2018-12-11T22:35:29.868Z,-1.00
2018-12-11T22:37:59.613Z,-1.10
2018-12-11T22:40:29.154Z,-1.20
2018-12-11T22:42:58.866Z,-1.30
2018-12-11T22:45:28.443Z,-1.60
2018-12-11T22:47:58.157Z,-1.50
2018-12-11T22:50:27.780Z,-1.60
2018-12-11T22:52:57.412Z,-1.60
2018-12-11T22:55:26.957Z,-1.60
2018-12-11T22:57:56.572Z,-1.60
2018-12-11T23:00:26.388Z,-1.60
2018-12-11T23:02:55.933Z,-1.50
2018-12-11T23:05:25.721Z,-1.50
2018-12-11T23:07:55.540Z,-1.40
2018-12-11T23:10:25.249Z,-1.30
2018-12-11T23:12:54.873Z,-1.30
2018-12-11T23:15:24.437Z,-1.20
2018-12-11T23:17:54.055Z,-1.30
2018-12-11T23:20:23.664Z,-1.20
2018-12-11T23:22:53.294Z,-1.20
2018-12-11T23:25:22.994Z,-1.20
2018-12-11T23:27:52.778Z,-1.20
2018-12-11T23:30:22.333Z,-1.30
2018-12-11T23:32:51.942Z,-1.40
2018-12-11T23:35:21.765Z,-1.50
2018-12-11T23:37:51.483Z,-1.50
2018-12-11T23:40:21.117Z,-1.40
2018-12-11T23:42:50.726Z,-1.40
2018-12-11T23:45:20.381Z,-1.50
2018-12-11T23:47:50.163Z,-1.50
2018-12-11T23:50:19.852Z,-1.50
2018-12-11T23:52:49.665Z,-1.60
2018-12-11T23:55:19.368Z,-1.60
2018-12-11T23:57:48.916Z,-1.80
