createdAt,value
2019-02-11T00:01:41.914Z,2.60
2019-02-11T00:04:13.284Z,2.60
2019-02-11T00:06:44.410Z,2.70
2019-02-11T00:09:15.788Z,2.70
2019-02-11T00:11:46.977Z,2.70
2019-02-11T00:14:18.386Z,2.70
2019-02-11T00:16:49.540Z,2.70
2019-02-11T00:19:20.978Z,2.70
2019-02-11T00:21:52.072Z,2.80
2019-02-11T00:24:23.480Z,2.70
2019-02-11T00:26:54.562Z,2.70
2019-02-11T00:29:25.962Z,2.70
2019-02-11T00:31:57.020Z,2.80
2019-02-11T00:34:28.948Z,2.80
2019-02-11T00:37:00.022Z,2.80
2019-02-11T00:39:35.444Z,2.80
2019-02-11T00:42:06.514Z,2.90
2019-02-11T00:44:37.756Z,2.90
2019-02-11T00:47:08.868Z,2.90
2019-02-11T00:49:40.137Z,2.90
2019-02-11T00:52:11.280Z,2.90
2019-02-11T00:54:42.632Z,2.90
2019-02-11T00:57:13.693Z,3.00
2019-02-11T00:59:44.928Z,3.00
2019-02-11T01:02:16.004Z,3.00
2019-02-11T01:04:48.752Z,3.00
2019-02-11T01:07:19.942Z,3.00
2019-02-11T01:09:51.340Z,3.10
2019-02-11T01:12:22.448Z,3.00
2019-02-11T01:14:53.854Z,3.00
2019-02-11T01:17:24.928Z,3.00
2019-02-11T01:19:56.136Z,3.10
2019-02-11T01:22:27.220Z,3.10
2019-02-11T01:24:58.516Z,3.10
2019-02-11T01:27:29.636Z,3.10
2019-02-11T01:30:00.920Z,3.20
2019-02-11T01:32:33.170Z,3.20
2019-02-11T01:35:04.754Z,3.20
2019-02-11T01:37:35.902Z,3.20
2019-02-11T01:40:10.410Z,3.20
2019-02-11T01:42:41.506Z,3.20
2019-02-11T01:45:13.240Z,3.20
2019-02-11T01:47:44.473Z,3.20
2019-02-11T01:50:15.793Z,3.10
2019-02-11T01:52:46.871Z,3.10
2019-02-11T01:55:18.212Z,3.10
2019-02-11T01:57:49.302Z,3.00
2019-02-11T02:00:20.695Z,2.90
2019-02-11T02:02:51.787Z,2.90
2019-02-11T02:05:23.193Z,2.80
2019-02-11T02:07:54.284Z,2.80
2019-02-11T02:10:25.591Z,2.80
2019-02-11T02:12:58.022Z,2.80
2019-02-11T02:15:29.611Z,2.80
2019-02-11T02:18:00.773Z,2.80
2019-02-11T02:20:32.209Z,2.80
2019-02-11T02:23:03.291Z,2.70
2019-02-11T02:25:34.700Z,2.70
2019-02-11T02:28:05.778Z,2.70
2019-02-11T02:30:36.990Z,2.70
2019-02-11T02:33:08.117Z,2.80
2019-02-11T02:35:39.977Z,2.70
2019-02-11T02:38:13.002Z,2.70
2019-02-11T02:40:44.334Z,2.70
2019-02-11T02:43:15.483Z,2.60
2019-02-11T02:45:46.930Z,2.60
2019-02-11T02:48:17.977Z,2.60
2019-02-11T02:50:49.221Z,2.50
2019-02-11T02:53:20.314Z,2.50
2019-02-11T02:55:51.623Z,2.60
2019-02-11T02:58:22.683Z,2.60
2019-02-11T03:00:53.898Z,2.60
2019-02-11T03:03:24.968Z,2.50
2019-02-11T03:05:56.292Z,2.50
2019-02-11T03:08:27.352Z,2.40
2019-02-11T03:10:58.680Z,2.40
2019-02-11T03:13:29.748Z,2.40
2019-02-11T03:16:01.384Z,2.50
2019-02-11T03:18:32.570Z,2.50
2019-02-11T03:21:03.984Z,2.50
2019-02-11T03:23:35.156Z,2.60
2019-02-11T03:26:06.469Z,2.70
2019-02-11T03:28:37.552Z,2.80
2019-02-11T03:31:08.861Z,2.90
2019-02-11T03:33:39.941Z,3.00
2019-02-11T03:36:11.077Z,3.10
2019-02-11T03:38:42.213Z,3.00
2019-02-11T03:41:13.532Z,3.10
2019-02-11T03:43:44.610Z,3.10
2019-02-11T03:46:16.244Z,3.10
2019-02-11T03:48:47.667Z,3.10
2019-02-11T03:51:18.855Z,3.00
2019-02-11T03:53:49.940Z,3.00
2019-02-11T03:56:21.232Z,3.00
2019-02-11T03:58:52.302Z,3.00
2019-02-11T04:01:23.516Z,3.00
2019-02-11T04:03:54.606Z,3.00
2019-02-11T04:06:25.788Z,3.00
2019-02-11T04:08:56.955Z,3.00
2019-02-11T04:11:28.312Z,2.90
2019-02-11T04:13:59.424Z,2.90
2019-02-11T04:16:30.572Z,2.90
2019-02-11T04:19:01.652Z,2.80
2019-02-11T04:21:32.833Z,2.80
2019-02-11T04:24:03.935Z,2.70
2019-02-11T04:26:35.168Z,2.70
2019-02-11T04:29:06.266Z,2.70
2019-02-11T04:31:37.564Z,2.70
2019-02-11T04:34:08.650Z,2.80
2019-02-11T04:36:39.963Z,2.90
2019-02-11T04:39:11.036Z,3.00
2019-02-11T04:41:42.304Z,3.00
2019-02-11T04:44:13.374Z,3.00
2019-02-11T04:46:44.540Z,3.00
2019-02-11T04:49:15.633Z,3.10
2019-02-11T04:51:46.895Z,3.10
2019-02-11T04:54:18.234Z,3.00
2019-02-11T04:56:49.406Z,3.00
2019-02-11T04:59:20.544Z,3.00
2019-02-11T05:01:51.717Z,3.00
2019-02-11T05:04:22.800Z,3.00
2019-02-11T05:06:53.980Z,2.90
2019-02-11T05:09:25.112Z,2.80
2019-02-11T05:11:56.392Z,2.80
2019-02-11T05:14:27.516Z,2.70
2019-02-11T05:16:58.799Z,2.70
2019-02-11T05:19:35.045Z,2.60
2019-02-11T05:22:06.403Z,2.60
2019-02-11T05:24:37.486Z,2.60
2019-02-11T05:27:08.738Z,2.60
2019-02-11T05:29:41.106Z,2.60
2019-02-11T05:32:12.864Z,2.60
2019-02-11T05:34:43.964Z,2.60
2019-02-11T05:37:16.031Z,2.60
2019-02-11T05:39:47.179Z,2.60
2019-02-11T05:42:18.428Z,2.60
2019-02-11T05:44:53.956Z,2.60
2019-02-11T05:47:22.556Z,2.60
2019-02-11T05:49:53.694Z,2.60
2019-02-11T05:52:25.011Z,2.60
2019-02-11T05:55:07.483Z,2.60
2019-02-11T05:57:40.042Z,2.60
2019-02-11T06:00:12.617Z,2.60
2019-02-11T06:02:44.370Z,2.60
2019-02-11T06:05:15.538Z,2.60
2019-02-11T06:07:46.906Z,2.60
2019-02-11T06:10:18.041Z,2.60
2019-02-11T06:12:49.672Z,2.60
2019-02-11T06:15:20.879Z,2.50
2019-02-11T06:17:52.278Z,2.50
2019-02-11T06:20:23.653Z,2.50
2019-02-11T06:22:55.175Z,2.50
2019-02-11T06:25:26.426Z,2.50
2019-02-11T06:27:58.301Z,2.50
2019-02-11T06:30:29.837Z,2.60
2019-02-11T06:33:01.187Z,2.60
2019-02-11T06:35:32.348Z,2.60
2019-02-11T06:38:03.776Z,2.60
2019-02-11T06:40:34.826Z,2.70
2019-02-11T06:43:06.176Z,2.60
2019-02-11T06:45:38.694Z,2.50
2019-02-11T06:48:10.456Z,2.50
2019-02-11T06:50:41.582Z,2.50
2019-02-11T06:53:12.914Z,2.50
2019-02-11T06:55:44.036Z,2.50
2019-02-11T06:58:15.510Z,2.50
2019-02-11T07:00:46.794Z,2.40
2019-02-11T07:03:18.300Z,2.30
2019-02-11T07:05:49.340Z,2.20
2019-02-11T07:08:20.792Z,2.20
2019-02-11T07:10:55.691Z,2.20
2019-02-11T07:13:24.924Z,2.20
2019-02-11T07:15:55.988Z,2.10
2019-02-11T07:18:27.520Z,2.10
2019-02-11T07:20:59.146Z,2.00
2019-02-11T07:23:30.540Z,2.00
2019-02-11T07:26:01.620Z,2.00
2019-02-11T07:28:33.028Z,1.90
2019-02-11T07:31:04.308Z,1.90
2019-02-11T07:33:35.834Z,1.90
2019-02-11T07:36:07.242Z,1.80
2019-02-11T07:38:38.628Z,1.80
2019-02-11T07:41:09.760Z,1.80
2019-02-11T07:43:48.900Z,1.80
2019-02-11T07:46:27.448Z,1.80
2019-02-11T07:49:18.951Z,1.80
2019-02-11T07:51:51.347Z,1.90
2019-02-11T07:54:22.883Z,1.90
2019-02-11T07:56:53.973Z,2.00
2019-02-11T07:59:25.264Z,2.00
2019-02-11T08:01:56.387Z,2.10
2019-02-11T08:04:27.762Z,2.10
2019-02-11T08:06:58.920Z,2.20
2019-02-11T08:09:31.700Z,2.20
2019-02-11T08:12:02.792Z,2.20
2019-02-11T08:14:45.880Z,2.30
2019-02-11T08:17:17.390Z,2.30
2019-02-11T08:19:49.060Z,2.40
2019-02-11T08:22:20.144Z,2.40
2019-02-11T08:24:51.654Z,2.40
2019-02-11T08:27:23.154Z,2.40
2019-02-11T08:29:54.778Z,2.40
2019-02-11T08:32:25.895Z,2.40
2019-02-11T08:34:57.260Z,2.50
2019-02-11T08:37:28.356Z,2.60
2019-02-11T08:39:59.762Z,2.70
2019-02-11T08:42:30.856Z,2.80
2019-02-11T08:45:02.457Z,2.90
2019-02-11T08:47:33.808Z,3.10
2019-02-11T08:50:06.705Z,3.10
2019-02-11T08:52:37.924Z,3.30
2019-02-11T08:55:09.394Z,3.40
2019-02-11T08:57:42.331Z,3.60
2019-02-11T09:00:14.347Z,3.70
2019-02-11T09:02:46.012Z,3.80
2019-02-11T09:05:17.455Z,3.80
2019-02-11T09:07:48.935Z,3.80
2019-02-11T09:10:20.366Z,3.70
2019-02-11T09:12:51.463Z,3.70
2019-02-11T09:15:23.330Z,3.60
2019-02-11T09:17:54.385Z,3.60
2019-02-11T09:20:25.648Z,3.70
2019-02-11T09:22:56.906Z,3.70
2019-02-11T09:25:28.366Z,3.80
2019-02-11T09:27:59.419Z,3.80
2019-02-11T09:30:30.742Z,3.90
2019-02-11T09:33:01.935Z,4.10
2019-02-11T09:35:33.593Z,4.30
2019-02-11T09:38:23.741Z,4.50
2019-02-11T09:40:55.080Z,4.70
2019-02-11T09:43:26.152Z,5.10
2019-02-11T09:46:03.708Z,5.20
2019-02-11T09:48:31.382Z,5.00
2019-02-11T09:51:03.639Z,5.10
2019-02-11T09:53:34.748Z,5.00
2019-02-11T09:56:06.055Z,5.10
2019-02-11T09:58:38.141Z,5.20
2019-02-11T10:01:09.671Z,5.30
2019-02-11T10:03:40.726Z,5.30
2019-02-11T10:06:12.179Z,5.30
2019-02-11T10:08:43.356Z,5.40
2019-02-11T10:11:14.763Z,5.60
2019-02-11T10:13:45.855Z,5.90
2019-02-11T10:16:17.352Z,6.20
2019-02-11T10:18:48.628Z,6.20
2019-02-11T10:21:20.048Z,6.20
2019-02-11T10:23:51.129Z,6.30
2019-02-11T10:26:22.454Z,6.30
2019-02-11T10:28:53.666Z,6.30
2019-02-11T10:31:24.957Z,6.40
2019-02-11T10:33:56.222Z,6.50
2019-02-11T10:36:27.698Z,6.50
2019-02-11T10:38:58.956Z,6.70
2019-02-11T10:41:30.656Z,6.70
2019-02-11T10:44:01.726Z,6.90
2019-02-11T10:46:33.138Z,7.00
2019-02-11T10:49:04.439Z,6.90
2019-02-11T10:51:36.058Z,6.80
2019-02-11T10:54:08.188Z,7.20
2019-02-11T10:56:40.794Z,7.40
2019-02-11T10:59:11.878Z,7.40
2019-02-11T11:01:43.199Z,7.00
2019-02-11T11:04:14.248Z,6.90
2019-02-11T11:06:45.572Z,7.10
2019-02-11T11:09:16.973Z,7.10
2019-02-11T11:11:48.577Z,6.90
2019-02-11T11:14:20.815Z,6.50
2019-02-11T11:16:52.210Z,6.40
2019-02-11T11:19:26.084Z,6.50
2019-02-11T11:21:57.617Z,6.60
2019-02-11T11:24:28.672Z,6.40
2019-02-11T11:27:00.160Z,6.30
2019-02-11T11:29:31.321Z,6.00
2019-02-11T11:32:02.976Z,5.90
2019-02-11T11:34:34.384Z,5.90
2019-02-11T11:37:06.068Z,5.80
2019-02-11T11:39:37.476Z,5.70
2019-02-11T11:42:08.870Z,5.50
2019-02-11T11:44:39.929Z,5.50
2019-02-11T11:47:11.370Z,5.50
2019-02-11T11:49:42.714Z,5.20
2019-02-11T11:52:14.084Z,4.90
2019-02-11T11:55:04.606Z,4.70
2019-02-11T11:57:36.362Z,4.70
2019-02-11T12:00:16.755Z,5.00
2019-02-11T12:03:00.237Z,5.30
2019-02-11T12:05:21.023Z,5.80
2019-02-11T12:07:52.623Z,6.50
2019-02-11T12:10:24.009Z,6.60
2019-02-11T12:12:55.600Z,6.60
2019-02-11T12:15:27.498Z,7.20
2019-02-11T12:17:58.910Z,7.30
2019-02-11T12:20:32.929Z,8.00
2019-02-11T12:23:03.266Z,9.30
2019-02-11T12:25:34.386Z,10.00
2019-02-11T12:28:26.012Z,9.60
2019-02-11T12:31:08.570Z,9.00
2019-02-11T12:33:40.085Z,8.10
2019-02-11T12:36:11.323Z,7.40
2019-02-11T12:38:43.288Z,7.00
2019-02-11T12:41:14.525Z,6.70
2019-02-11T12:43:45.976Z,6.50
2019-02-11T12:46:17.122Z,6.30
2019-02-11T12:48:48.485Z,6.30
2019-02-11T12:51:19.845Z,6.20
2019-02-11T12:53:51.477Z,6.20
2019-02-11T12:56:22.563Z,6.20
2019-02-11T12:58:53.884Z,6.10
2019-02-11T13:01:24.987Z,6.10
2019-02-11T13:03:56.368Z,6.20
2019-02-11T13:06:27.495Z,6.20
2019-02-11T13:08:58.835Z,6.30
2019-02-11T13:11:29.954Z,6.90
2019-02-11T13:14:01.438Z,7.40
2019-02-11T13:16:32.632Z,7.10
2019-02-11T13:19:15.284Z,6.90
2019-02-11T13:21:46.413Z,6.70
2019-02-11T13:24:17.735Z,6.30
2019-02-11T13:26:48.910Z,6.00
2019-02-11T13:29:20.524Z,5.70
2019-02-11T13:31:51.653Z,5.50
2019-02-11T13:34:23.018Z,5.80
2019-02-11T13:36:54.153Z,5.60
2019-02-11T13:39:25.501Z,5.30
2019-02-11T13:41:56.580Z,5.80
2019-02-11T13:44:27.893Z,6.30
2019-02-11T13:46:58.967Z,6.50
2019-02-11T13:49:30.385Z,6.30
2019-02-11T13:52:01.699Z,6.10
2019-02-11T13:54:33.241Z,5.60
2019-02-11T13:57:04.318Z,5.30
2019-02-11T13:59:35.908Z,5.10
2019-02-11T14:02:07.299Z,5.00
2019-02-11T14:04:38.772Z,5.00
2019-02-11T14:07:09.878Z,5.40
2019-02-11T14:09:41.320Z,6.20
2019-02-11T14:12:12.673Z,7.10
2019-02-11T14:14:44.112Z,7.70
2019-02-11T14:17:15.237Z,8.20
2019-02-11T14:19:46.690Z,9.30
2019-02-11T14:22:17.751Z,9.70
2019-02-11T14:24:49.101Z,8.80
2019-02-11T14:27:20.245Z,7.40
2019-02-11T14:29:51.475Z,6.50
2019-02-11T14:32:22.970Z,5.80
2019-02-11T14:34:54.885Z,5.60
2019-02-11T14:37:26.686Z,5.30
2019-02-11T14:39:58.927Z,4.90
2019-02-11T14:42:31.086Z,4.80
2019-02-11T14:45:03.162Z,4.60
2019-02-11T14:47:34.650Z,4.80
2019-02-11T14:50:06.669Z,4.70
2019-02-11T14:52:38.592Z,4.80
2019-02-11T14:55:11.332Z,4.90
2019-02-11T14:57:42.389Z,4.80
2019-02-11T15:00:18.303Z,4.80
2019-02-11T15:02:49.924Z,4.60
2019-02-11T15:05:21.346Z,4.60
2019-02-11T15:07:52.790Z,4.60
2019-02-11T15:10:24.430Z,4.50
2019-02-11T15:12:55.900Z,4.40
2019-02-11T15:15:27.424Z,4.40
2019-02-11T15:17:58.594Z,4.30
2019-02-11T15:20:30.534Z,4.10
2019-02-11T15:23:01.627Z,4.10
2019-02-11T15:25:33.132Z,4.00
2019-02-11T15:28:04.628Z,4.00
2019-02-11T15:30:35.930Z,3.90
2019-02-11T15:33:07.024Z,3.80
2019-02-11T15:35:38.524Z,3.80
2019-02-11T15:38:09.618Z,3.80
2019-02-11T15:40:40.936Z,3.80
2019-02-11T15:43:11.998Z,3.80
2019-02-11T15:45:43.268Z,3.80
2019-02-11T15:48:14.507Z,3.70
2019-02-11T15:50:46.015Z,3.70
2019-02-11T15:53:17.293Z,3.60
2019-02-11T15:55:48.825Z,3.50
2019-02-11T15:58:20.021Z,3.60
2019-02-11T16:00:51.413Z,3.60
2019-02-11T16:03:22.512Z,3.60
2019-02-11T16:05:54.330Z,3.60
2019-02-11T16:08:25.544Z,3.60
2019-02-11T16:11:01.484Z,3.70
2019-02-11T16:13:29.690Z,3.70
2019-02-11T16:16:00.943Z,3.60
2019-02-11T16:18:32.053Z,3.60
2019-02-11T16:21:03.327Z,3.50
2019-02-11T16:23:34.524Z,3.60
2019-02-11T16:26:05.850Z,3.50
2019-02-11T16:28:37.081Z,3.40
2019-02-11T16:31:08.438Z,3.20
2019-02-11T16:33:39.951Z,3.20
2019-02-11T16:36:11.433Z,3.10
2019-02-11T16:38:42.487Z,3.10
2019-02-11T16:41:13.938Z,3.10
2019-02-11T16:43:44.991Z,3.10
2019-02-11T16:46:16.431Z,3.10
2019-02-11T16:48:48.095Z,3.00
2019-02-11T16:51:19.430Z,2.90
2019-02-11T16:53:50.560Z,2.80
2019-02-11T16:56:22.016Z,2.70
2019-02-11T16:58:53.471Z,2.60
2019-02-11T17:01:25.045Z,2.60
2019-02-11T17:03:56.127Z,2.60
2019-02-11T17:06:27.621Z,2.60
2019-02-11T17:08:58.708Z,2.60
2019-02-11T17:11:30.018Z,2.70
2019-02-11T17:14:01.221Z,2.70
2019-02-11T17:16:32.618Z,2.70
2019-02-11T17:19:09.166Z,2.70
2019-02-11T17:21:37.251Z,2.70
2019-02-11T17:24:20.084Z,2.70
2019-02-11T17:26:51.530Z,2.70
2019-02-11T17:29:22.574Z,2.60
2019-02-11T17:31:53.808Z,2.60
2019-02-11T17:34:24.987Z,2.50
2019-02-11T17:36:56.307Z,2.50
2019-02-11T17:39:27.948Z,2.40
2019-02-11T17:41:59.198Z,2.40
2019-02-11T17:44:30.563Z,2.40
2019-02-11T17:47:01.913Z,2.30
2019-02-11T17:49:33.013Z,2.30
2019-02-11T17:52:05.766Z,2.30
2019-02-11T17:54:37.133Z,2.40
2019-02-11T17:57:08.559Z,2.30
2019-02-11T17:59:39.651Z,2.30
2019-02-11T18:02:14.269Z,2.30
2019-02-11T18:04:45.339Z,2.40
2019-02-11T18:07:16.616Z,2.40
2019-02-11T18:09:47.708Z,2.40
2019-02-11T18:12:19.101Z,2.40
2019-02-11T18:14:50.200Z,2.40
2019-02-11T18:17:21.606Z,2.30
2019-02-11T18:19:52.734Z,2.20
2019-02-11T18:22:24.024Z,2.20
2019-02-11T18:24:55.136Z,2.20
2019-02-11T18:27:26.344Z,2.10
2019-02-11T18:30:09.468Z,2.10
2019-02-11T18:32:40.677Z,2.10
2019-02-11T18:35:12.162Z,2.10
2019-02-11T18:37:43.452Z,2.10
2019-02-11T18:40:14.652Z,2.10
2019-02-11T18:43:04.931Z,2.20
2019-02-11T18:45:36.205Z,2.20
2019-02-11T18:48:07.407Z,2.20
2019-02-11T18:50:38.519Z,2.20
2019-02-11T18:53:10.027Z,2.20
2019-02-11T18:55:41.170Z,2.30
2019-02-11T18:58:12.468Z,2.30
2019-02-11T19:00:43.579Z,2.30
2019-02-11T19:03:14.881Z,2.30
2019-02-11T19:05:46.021Z,2.40
2019-02-11T19:08:17.217Z,2.40
2019-02-11T19:11:00.056Z,2.40
2019-02-11T19:13:31.419Z,2.40
2019-02-11T19:16:02.487Z,2.40
2019-02-11T19:18:33.670Z,2.40
2019-02-11T19:21:04.716Z,2.40
2019-02-11T19:23:36.040Z,2.40
2019-02-11T19:26:07.184Z,2.40
2019-02-11T19:28:38.450Z,2.30
2019-02-11T19:31:09.497Z,2.30
2019-02-11T19:33:40.782Z,2.40
2019-02-11T19:36:11.868Z,2.50
2019-02-11T19:38:43.610Z,2.50
2019-02-11T19:41:15.942Z,2.50
2019-02-11T19:43:47.204Z,2.50
2019-02-11T19:46:19.582Z,2.50
2019-02-11T19:48:50.840Z,2.50
2019-02-11T19:51:22.018Z,2.50
2019-02-11T19:53:53.188Z,2.50
2019-02-11T19:56:24.287Z,2.50
2019-02-11T19:59:07.904Z,2.50
2019-02-11T20:01:39.027Z,2.50
2019-02-11T20:04:10.309Z,2.50
2019-02-11T20:06:41.424Z,2.50
2019-02-11T20:09:32.491Z,2.50
2019-02-11T20:11:57.414Z,2.50
2019-02-11T20:14:28.810Z,2.50
2019-02-11T20:16:59.918Z,2.50
2019-02-11T20:19:31.291Z,2.50
2019-02-11T20:22:02.387Z,2.50
2019-02-11T20:24:34.820Z,2.50
2019-02-11T20:27:05.942Z,2.50
2019-02-11T20:29:37.419Z,2.50
2019-02-11T20:32:08.492Z,2.50
2019-02-11T20:34:40.214Z,2.50
2019-02-11T20:37:11.658Z,2.50
2019-02-11T20:39:42.904Z,2.50
2019-02-11T20:42:14.053Z,2.50
2019-02-11T20:44:45.344Z,2.40
2019-02-11T20:47:16.426Z,2.40
2019-02-11T20:49:47.785Z,2.50
2019-02-11T20:52:19.077Z,2.50
2019-02-11T20:54:50.389Z,2.50
2019-02-11T20:57:21.471Z,2.50
2019-02-11T20:59:52.904Z,2.50
2019-02-11T21:02:24.018Z,2.50
2019-02-11T21:04:55.478Z,2.60
2019-02-11T21:07:26.636Z,2.60
2019-02-11T21:09:57.995Z,2.60
2019-02-11T21:12:48.154Z,2.60
2019-02-11T21:15:31.185Z,2.60
2019-02-11T21:18:02.634Z,2.50
2019-02-11T21:20:36.756Z,2.50
2019-02-11T21:23:09.759Z,2.50
2019-02-11T21:25:41.192Z,2.40
2019-02-11T21:28:12.364Z,2.40
2019-02-11T21:30:43.688Z,2.40
2019-02-11T21:33:14.809Z,2.50
2019-02-11T21:35:46.082Z,2.40
2019-02-11T21:38:17.941Z,2.40
2019-02-11T21:40:49.289Z,2.40
2019-02-11T21:43:20.398Z,2.40
2019-02-11T21:45:51.692Z,2.30
2019-02-11T21:48:22.794Z,2.30
2019-02-11T21:50:54.182Z,2.30
2019-02-11T21:53:25.260Z,2.30
2019-02-11T21:55:56.682Z,2.20
2019-02-11T21:58:27.810Z,2.20
2019-02-11T22:01:11.266Z,2.10
2019-02-11T22:03:42.528Z,2.00
2019-02-11T22:06:13.946Z,2.00
2019-02-11T22:08:45.079Z,2.00
2019-02-11T22:11:16.352Z,2.00
2019-02-11T22:13:47.574Z,2.10
2019-02-11T22:16:18.716Z,2.10
2019-02-11T22:19:01.388Z,2.10
2019-02-11T22:21:32.698Z,2.10
2019-02-11T22:24:03.905Z,2.20
2019-02-11T22:26:35.496Z,2.30
2019-02-11T22:29:06.746Z,2.30
2019-02-11T22:31:37.923Z,2.30
2019-02-11T22:34:09.034Z,2.20
2019-02-11T22:36:51.890Z,2.20
2019-02-11T22:39:23.240Z,2.20
2019-02-11T22:41:54.560Z,2.20
2019-02-11T22:44:25.664Z,2.20
2019-02-11T22:46:56.986Z,2.20
2019-02-11T22:49:28.068Z,2.10
2019-02-11T22:51:59.540Z,2.10
2019-02-11T22:54:30.948Z,2.10
2019-02-11T22:57:02.648Z,2.10
2019-02-11T22:59:33.740Z,2.10
2019-02-11T23:02:05.671Z,2.10
2019-02-11T23:04:36.824Z,2.10
2019-02-11T23:07:08.242Z,2.00
2019-02-11T23:09:39.332Z,2.00
2019-02-11T23:12:10.736Z,2.10
2019-02-11T23:14:41.803Z,2.10
2019-02-11T23:17:13.240Z,2.10
2019-02-11T23:19:56.400Z,2.10
2019-02-11T23:22:27.810Z,2.10
2019-02-11T23:24:58.941Z,2.20
2019-02-11T23:27:30.411Z,2.20
2019-02-11T23:30:20.546Z,2.20
2019-02-11T23:32:51.952Z,2.30
2019-02-11T23:35:23.010Z,2.40
2019-02-11T23:37:54.448Z,2.30
2019-02-11T23:40:25.488Z,2.30
2019-02-11T23:42:56.846Z,2.30
2019-02-11T23:45:47.243Z,2.30
2019-02-11T23:48:18.699Z,2.30
2019-02-11T23:50:49.748Z,2.30
2019-02-11T23:53:28.148Z,2.30
2019-02-11T23:55:59.204Z,2.30
2019-02-11T23:58:30.640Z,2.30
