createdAt,value
2023-02-14T00:01:17.016Z,9.52
2023-02-14T00:03:44.628Z,10.65
2023-02-14T00:06:13.662Z,10.70
2023-02-14T00:08:44.312Z,10.68
2023-02-14T00:11:13.071Z,10.70
2023-02-14T00:14:00.657Z,9.68
2023-02-14T00:16:28.473Z,10.80
2023-02-14T00:19:05.129Z,11.00
2023-02-14T00:21:37.412Z,9.82
2023-02-14T00:24:10.023Z,10.38
2023-02-14T00:26:41.112Z,10.15
2023-02-14T00:29:10.754Z,10.73
2023-02-14T00:31:38.958Z,10.88
2023-02-14T00:34:06.686Z,10.80
2023-02-14T00:36:34.709Z,10.75
2023-02-14T00:39:06.655Z,10.98
2023-02-14T00:41:34.513Z,11.90
2023-02-14T00:44:02.625Z,10.63
2023-02-14T00:46:30.080Z,11.02
2023-02-14T00:48:57.795Z,11.15
2023-02-14T00:51:26.048Z,11.27
2023-02-14T00:53:53.408Z,10.93
2023-02-14T00:56:21.709Z,10.73
2023-02-14T00:58:49.449Z,11.30
2023-02-14T01:01:18.756Z,11.35
2023-02-14T01:03:46.237Z,11.57
2023-02-14T01:06:14.328Z,10.88
2023-02-14T01:08:42.033Z,11.25
2023-02-14T01:11:10.434Z,10.60
2023-02-14T01:13:38.650Z,11.07
2023-02-14T01:16:08.555Z,11.75
2023-02-14T01:18:36.925Z,11.55
2023-02-14T01:21:26.646Z,12.30
2023-02-14T01:23:57.986Z,11.27
2023-02-14T01:26:26.429Z,11.20
2023-02-14T01:28:54.507Z,11.45
2023-02-14T01:31:28.018Z,10.90
2023-02-14T01:33:57.718Z,10.07
2023-02-14T01:36:33.947Z,10.63
2023-02-14T01:39:05.377Z,12.02
2023-02-14T01:41:34.776Z,10.93
2023-02-14T01:44:03.801Z,10.63
2023-02-14T01:46:37.018Z,11.15
2023-02-14T01:49:18.863Z,10.30
2023-02-14T01:52:10.623Z,10.98
2023-02-14T01:54:41.848Z,11.60
2023-02-14T01:57:12.336Z,11.82
2023-02-14T01:59:45.882Z,10.38
2023-02-14T02:02:13.336Z,11.07
2023-02-14T02:04:45.387Z,12.02
2023-02-14T02:07:17.902Z,12.10
2023-02-14T02:09:51.616Z,11.35
2023-02-14T02:12:19.449Z,11.75
2023-02-14T02:14:48.682Z,12.00
2023-02-14T02:17:54.397Z,11.82
2023-02-14T02:21:06.504Z,10.90
2023-02-14T02:23:58.552Z,11.33
2023-02-14T02:26:50.902Z,10.88
2023-02-14T02:29:56.503Z,11.98
2023-02-14T02:32:30.063Z,11.90
2023-02-14T02:34:57.625Z,10.35
2023-02-14T02:38:10.481Z,11.50
2023-02-14T02:43:25.330Z,11.82
2023-02-14T02:46:24.373Z,12.05
2023-02-14T02:49:48.880Z,11.65
2023-02-14T02:52:55.239Z,11.43
2023-02-14T02:55:27.969Z,11.12
2023-02-14T02:57:56.918Z,11.90
2023-02-14T03:00:25.098Z,11.45
2023-02-14T03:03:14.135Z,11.70
2023-02-14T03:05:42.646Z,11.40
2023-02-14T03:08:10.001Z,11.27
2023-02-14T03:10:39.589Z,11.75
2023-02-14T03:13:16.169Z,12.57
2023-02-14T03:16:01.673Z,10.98
2023-02-14T03:19:07.935Z,12.15
2023-02-14T03:22:03.365Z,11.75
2023-02-14T03:24:55.991Z,11.57
2023-02-14T03:27:35.771Z,11.25
2023-02-14T03:30:28.648Z,11.43
2023-02-14T03:33:24.105Z,11.73
2023-02-14T03:36:07.022Z,11.95
2023-02-14T03:39:36.846Z,12.63
2023-02-14T03:42:14.610Z,11.45
2023-02-14T03:44:43.872Z,10.98
2023-02-14T03:47:23.774Z,12.07
2023-02-14T03:49:55.553Z,11.45
2023-02-14T03:52:25.078Z,12.02
2023-02-14T03:54:54.279Z,13.48
2023-02-14T03:57:35.298Z,11.52
2023-02-14T04:00:04.671Z,12.45
2023-02-14T04:02:43.269Z,12.18
2023-02-14T04:05:17.167Z,12.05
2023-02-14T04:07:49.810Z,12.07
2023-02-14T04:10:18.613Z,12.40
2023-02-14T04:12:46.350Z,12.77
2023-02-14T04:15:14.592Z,12.75
2023-02-14T04:18:01.136Z,13.38
2023-02-14T04:20:29.111Z,13.27
2023-02-14T04:22:57.550Z,13.07
2023-02-14T04:25:25.013Z,13.27
2023-02-14T04:27:52.544Z,13.62
2023-02-14T04:30:22.743Z,15.48
2023-02-14T04:32:50.256Z,14.60
2023-02-14T04:35:17.735Z,16.60
2023-02-14T04:37:45.667Z,16.00
2023-02-14T04:40:17.011Z,15.88
2023-02-14T04:42:45.863Z,16.73
2023-02-14T04:45:13.388Z,16.37
2023-02-14T04:47:40.939Z,15.65
2023-02-14T04:50:09.088Z,20.00
2023-02-14T04:52:36.422Z,19.80
2023-02-14T04:55:04.505Z,19.70
2023-02-14T04:57:32.325Z,17.27
2023-02-14T04:59:59.784Z,16.45
2023-02-14T05:02:27.496Z,15.77
2023-02-14T05:04:55.232Z,16.92
2023-02-14T05:07:22.662Z,16.20
2023-02-14T05:09:50.062Z,15.40
2023-02-14T05:12:17.723Z,15.32
2023-02-14T05:14:45.303Z,13.62
2023-02-14T05:17:12.948Z,13.88
2023-02-14T05:19:40.607Z,15.20
2023-02-14T05:22:08.030Z,14.23
2023-02-14T05:24:35.533Z,13.73
2023-02-14T05:27:03.299Z,13.88
2023-02-14T05:29:30.722Z,14.02
2023-02-14T05:31:58.114Z,14.23
2023-02-14T05:34:25.753Z,14.10
2023-02-14T05:36:54.917Z,13.30
2023-02-14T05:39:22.553Z,13.48
2023-02-14T05:41:50.248Z,13.55
2023-02-14T05:44:17.654Z,13.45
2023-02-14T05:46:45.031Z,13.95
2023-02-14T05:49:12.642Z,13.57
2023-02-14T05:51:40.007Z,12.02
2023-02-14T05:54:08.851Z,12.90
2023-02-14T05:56:37.633Z,13.50
2023-02-14T05:59:05.244Z,13.10
2023-02-14T06:01:32.599Z,13.43
2023-02-14T06:04:00.380Z,13.60
2023-02-14T06:06:27.929Z,14.95
2023-02-14T06:08:55.337Z,14.50
2023-02-14T06:11:22.984Z,15.00
2023-02-14T06:13:50.426Z,14.07
2023-02-14T06:16:18.107Z,13.60
2023-02-14T06:18:45.807Z,13.62
2023-02-14T06:21:13.162Z,14.55
2023-02-14T06:23:40.544Z,13.82
2023-02-14T06:26:08.310Z,14.25
2023-02-14T06:28:35.650Z,13.60
2023-02-14T06:31:03.507Z,13.13
2023-02-14T06:33:31.340Z,13.20
2023-02-14T06:35:58.770Z,13.13
2023-02-14T06:38:26.222Z,13.15
2023-02-14T06:40:53.853Z,12.50
2023-02-14T06:43:21.217Z,12.20
2023-02-14T06:45:48.627Z,12.60
2023-02-14T06:48:16.334Z,12.52
2023-02-14T06:50:43.975Z,13.52
2023-02-14T06:53:11.635Z,12.32
2023-02-14T06:55:39.344Z,13.25
2023-02-14T06:58:06.766Z,13.25
2023-02-14T07:00:34.184Z,13.07
2023-02-14T07:03:01.906Z,12.95
2023-02-14T07:05:29.326Z,11.82
2023-02-14T07:07:56.778Z,11.88
2023-02-14T07:10:24.663Z,11.93
2023-02-14T07:12:52.340Z,12.57
2023-02-14T07:15:19.826Z,12.52
2023-02-14T07:17:47.521Z,12.75
2023-02-14T07:20:14.937Z,12.37
2023-02-14T07:22:42.338Z,13.75
2023-02-14T07:25:10.420Z,13.32
2023-02-14T07:27:38.124Z,11.82
2023-02-14T07:30:06.878Z,11.55
2023-02-14T07:32:34.564Z,11.75
2023-02-14T07:35:01.960Z,10.77
2023-02-14T07:37:29.305Z,10.80
2023-02-14T07:39:56.920Z,11.95
2023-02-14T07:42:24.361Z,10.75
2023-02-14T07:44:51.781Z,10.52
2023-02-14T07:47:19.424Z,11.07
2023-02-14T07:49:46.766Z,10.25
2023-02-14T07:52:14.177Z,9.88
2023-02-14T07:54:42.227Z,11.50
2023-02-14T07:57:09.680Z,10.70
2023-02-14T07:59:37.041Z,10.68
2023-02-14T08:02:04.856Z,10.02
2023-02-14T08:04:33.881Z,9.68
2023-02-14T08:07:01.394Z,9.00
2023-02-14T08:09:28.869Z,10.13
2023-02-14T08:12:17.195Z,10.80
2023-02-14T08:14:45.080Z,10.40
2023-02-14T08:17:13.903Z,9.82
2023-02-14T08:19:41.416Z,10.48
2023-02-14T08:22:08.810Z,10.02
2023-02-14T08:24:36.506Z,10.15
2023-02-14T08:27:03.946Z,9.65
2023-02-14T08:29:31.308Z,10.68
2023-02-14T08:32:00.347Z,10.88
2023-02-14T08:34:27.882Z,10.60
2023-02-14T08:36:55.467Z,11.95
2023-02-14T08:39:23.288Z,13.20
2023-02-14T08:41:50.635Z,12.88
2023-02-14T08:44:18.145Z,12.10
2023-02-14T08:46:45.942Z,12.40
2023-02-14T08:49:13.364Z,12.52
2023-02-14T08:51:40.821Z,10.68
2023-02-14T08:54:08.517Z,9.65
2023-02-14T08:56:36.586Z,9.13
2023-02-14T08:59:04.113Z,9.40
2023-02-14T09:01:31.959Z,10.07
2023-02-14T09:03:59.478Z,12.15
2023-02-14T09:06:26.889Z,10.88
2023-02-14T09:08:55.178Z,11.40
2023-02-14T09:11:24.593Z,11.02
2023-02-14T09:13:55.736Z,11.45
2023-02-14T09:16:24.607Z,11.18
2023-02-14T09:18:52.974Z,12.13
2023-02-14T09:21:23.725Z,11.20
2023-02-14T09:23:51.930Z,12.35
2023-02-14T09:26:19.833Z,12.30
2023-02-14T09:28:47.581Z,12.95
2023-02-14T09:31:17.168Z,15.38
2023-02-14T09:34:04.386Z,13.00
2023-02-14T09:36:32.134Z,13.27
2023-02-14T09:38:59.589Z,14.65
2023-02-14T09:41:29.677Z,15.18
2023-02-14T09:44:08.908Z,15.20
2023-02-14T09:46:41.818Z,15.43
2023-02-14T09:49:14.912Z,15.45
2023-02-14T09:51:47.444Z,15.75
2023-02-14T09:54:21.929Z,14.95
2023-02-14T09:56:59.238Z,15.27
2023-02-14T09:59:42.057Z,14.73
2023-02-14T10:02:36.517Z,13.10
2023-02-14T10:05:13.019Z,12.40
2023-02-14T10:08:06.100Z,14.02
2023-02-14T10:10:39.973Z,13.20
2023-02-14T10:13:21.517Z,12.75
2023-02-14T10:15:54.451Z,13.47
2023-02-14T10:18:25.457Z,13.70
2023-02-14T10:20:56.843Z,12.98
2023-02-14T10:23:47.065Z,13.02
2023-02-14T10:26:18.487Z,12.20
2023-02-14T10:28:49.284Z,12.30
2023-02-14T10:31:32.176Z,12.73
2023-02-14T10:36:48.190Z,11.80
2023-02-14T10:39:43.333Z,10.23
2023-02-14T10:42:10.944Z,13.27
2023-02-14T10:45:17.656Z,12.80
2023-02-14T10:47:57.507Z,11.20
2023-02-14T10:51:07.111Z,11.98
2023-02-14T10:53:58.574Z,12.30
2023-02-14T10:56:57.009Z,12.65
2023-02-14T10:59:35.827Z,11.57
2023-02-14T11:02:04.765Z,12.05
2023-02-14T11:04:32.809Z,11.48
2023-02-14T11:07:00.205Z,11.32
2023-02-14T11:09:27.600Z,12.02
2023-02-14T11:11:59.690Z,12.20
2023-02-14T11:14:28.810Z,13.35
2023-02-14T11:16:57.729Z,13.95
2023-02-14T11:19:30.721Z,12.65
2023-02-14T11:21:59.884Z,13.00
2023-02-14T11:24:39.352Z,12.45
2023-02-14T11:27:14.733Z,11.68
2023-02-14T11:29:53.104Z,10.65
2023-02-14T11:32:23.127Z,9.30
2023-02-14T11:34:57.932Z,9.43
2023-02-14T11:37:31.685Z,7.93
2023-02-14T11:40:00.487Z,7.47
2023-02-14T11:42:36.999Z,8.00
2023-02-14T11:45:05.529Z,7.37
2023-02-14T11:47:37.399Z,9.07
2023-02-14T11:50:21.483Z,10.00
2023-02-14T11:53:00.061Z,8.45
2023-02-14T11:55:30.228Z,7.82
2023-02-14T11:57:58.127Z,7.72
2023-02-14T12:00:27.035Z,7.47
2023-02-14T12:02:55.739Z,7.75
2023-02-14T12:05:29.311Z,7.80
2023-02-14T12:07:59.154Z,7.60
2023-02-14T12:10:31.253Z,7.70
2023-02-14T12:15:37.601Z,8.32
2023-02-14T12:18:30.109Z,9.07
2023-02-14T12:21:16.081Z,11.77
2023-02-14T12:24:02.189Z,8.38
2023-02-14T12:26:37.407Z,7.75
2023-02-14T12:29:14.738Z,7.50
2023-02-14T12:31:43.354Z,6.90
2023-02-14T12:34:13.181Z,7.93
2023-02-14T12:37:13.965Z,7.18
2023-02-14T12:40:12.525Z,8.25
2023-02-14T12:43:11.916Z,8.05
2023-02-14T12:45:54.757Z,7.78
2023-02-14T12:48:40.091Z,9.25
2023-02-14T12:51:32.036Z,8.82
2023-02-14T12:54:36.838Z,10.43
2023-02-14T12:57:27.789Z,11.35
2023-02-14T13:00:09.915Z,11.23
2023-02-14T13:02:40.329Z,10.02
2023-02-14T13:05:28.283Z,9.10
2023-02-14T13:08:05.028Z,8.18
2023-02-14T13:11:13.496Z,8.93
2023-02-14T13:14:04.657Z,10.30
2023-02-14T13:16:46.818Z,9.77
2023-02-14T13:19:17.220Z,10.38
2023-02-14T13:21:45.208Z,10.05
2023-02-14T13:24:23.864Z,10.50
2023-02-14T13:26:55.446Z,10.80
2023-02-14T13:29:25.232Z,10.20
2023-02-14T13:31:57.716Z,9.32
2023-02-14T13:34:31.581Z,8.88
2023-02-14T13:37:01.129Z,8.30
2023-02-14T13:39:39.255Z,10.13
2023-02-14T13:42:07.674Z,9.02
2023-02-14T13:44:48.951Z,8.55
2023-02-14T13:47:21.260Z,9.13
2023-02-14T13:49:59.988Z,9.18
2023-02-14T13:52:47.932Z,9.63
2023-02-14T13:55:27.167Z,8.32
2023-02-14T13:58:17.599Z,9.02
2023-02-14T14:00:52.534Z,8.88
2023-02-14T14:03:26.110Z,8.38
2023-02-14T14:06:11.532Z,9.32
2023-02-14T14:08:44.451Z,9.43
2023-02-14T14:11:22.795Z,8.75
2023-02-14T14:13:50.596Z,8.88
2023-02-14T14:16:24.417Z,8.82
2023-02-14T14:19:17.061Z,9.57
2023-02-14T14:22:08.722Z,8.38
2023-02-14T14:24:40.993Z,9.00
2023-02-14T14:27:16.660Z,8.52
2023-02-14T14:29:58.467Z,9.82
2023-02-14T14:32:25.851Z,9.70
2023-02-14T14:34:56.350Z,9.38
2023-02-14T14:37:26.898Z,9.05
2023-02-14T14:40:00.124Z,10.15
2023-02-14T14:42:34.962Z,9.65
2023-02-14T14:45:07.287Z,9.13
2023-02-14T14:47:40.816Z,10.55
2023-02-14T14:50:16.224Z,10.50
2023-02-14T14:52:47.029Z,11.70
2023-02-14T14:55:22.079Z,11.17
2023-02-14T14:57:54.804Z,9.27
2023-02-14T15:00:37.084Z,9.15
2023-02-14T15:03:11.927Z,8.98
2023-02-14T15:05:45.447Z,9.45
2023-02-14T15:08:32.248Z,9.32
2023-02-14T15:11:10.371Z,9.55
2023-02-14T15:13:50.921Z,8.85
2023-02-14T15:16:21.281Z,8.40
2023-02-14T15:18:49.567Z,9.25
2023-02-14T15:21:17.523Z,9.55
2023-02-14T15:23:45.729Z,12.80
2023-02-14T15:26:17.884Z,11.93
2023-02-14T15:28:55.105Z,11.30
2023-02-14T15:31:22.768Z,11.82
2023-02-14T15:33:50.655Z,10.20
2023-02-14T15:36:20.459Z,9.60
2023-02-14T15:38:48.458Z,10.75
2023-02-14T15:41:16.826Z,12.20
2023-02-14T15:43:49.497Z,13.10
2023-02-14T15:46:27.164Z,11.85
2023-02-14T15:49:00.755Z,11.98
2023-02-14T15:51:30.931Z,11.38
2023-02-14T15:54:04.998Z,11.40
2023-02-14T15:56:41.146Z,11.10
2023-02-14T15:59:23.453Z,10.68
2023-02-14T16:04:28.649Z,15.95
2023-02-14T16:07:26.653Z,16.27
2023-02-14T16:10:13.930Z,15.60
2023-02-14T16:12:44.217Z,16.33
2023-02-14T16:15:20.061Z,15.65
2023-02-14T16:17:48.012Z,14.70
2023-02-14T16:20:23.397Z,14.77
2023-02-14T16:22:50.987Z,15.00
2023-02-14T16:25:19.205Z,16.20
2023-02-14T16:27:46.647Z,16.37
2023-02-14T16:30:18.406Z,15.73
2023-02-14T16:32:50.616Z,17.90
2023-02-14T16:35:20.254Z,16.95
2023-02-14T16:37:49.828Z,17.62
2023-02-14T16:40:18.236Z,19.48
2023-02-14T16:42:45.831Z,18.80
2023-02-14T16:45:18.244Z,15.80
2023-02-14T16:47:47.047Z,14.63
2023-02-14T16:50:15.330Z,15.07
2023-02-14T16:52:43.666Z,14.75
2023-02-14T16:55:16.240Z,14.93
2023-02-14T16:57:46.612Z,14.63
2023-02-14T17:00:14.689Z,14.38
2023-02-14T17:02:44.250Z,16.73
2023-02-14T17:05:12.183Z,15.60
2023-02-14T17:07:42.634Z,16.83
2023-02-14T17:10:14.186Z,18.02
2023-02-14T17:12:44.319Z,19.73
2023-02-14T17:15:18.572Z,24.50
2023-02-14T17:17:47.554Z,29.85
2023-02-14T17:20:15.395Z,29.30
2023-02-14T17:22:42.917Z,30.50
2023-02-14T17:25:10.765Z,33.55
2023-02-14T17:27:38.853Z,29.27
2023-02-14T17:30:07.325Z,26.42
2023-02-14T17:32:35.375Z,22.80
2023-02-14T17:35:05.137Z,21.85
2023-02-14T17:37:32.706Z,24.52
2023-02-14T17:40:00.331Z,27.65
2023-02-14T17:42:27.909Z,28.92
2023-02-14T17:44:55.788Z,28.70
2023-02-14T17:47:24.016Z,28.02
2023-02-14T17:49:51.640Z,26.62
2023-02-14T17:52:19.101Z,27.27
2023-02-14T17:54:47.157Z,26.12
2023-02-14T17:57:14.565Z,26.27
2023-02-14T17:59:42.586Z,26.50
2023-02-14T18:02:10.258Z,25.45
2023-02-14T18:04:37.956Z,24.60
2023-02-14T18:07:05.762Z,26.75
2023-02-14T18:09:33.239Z,26.12
2023-02-14T18:12:00.964Z,25.55
2023-02-14T18:14:28.629Z,25.52
2023-02-14T18:16:56.034Z,27.75
2023-02-14T18:19:23.693Z,29.95
2023-02-14T18:21:51.098Z,34.85
2023-02-14T18:24:18.457Z,34.80
2023-02-14T18:26:46.534Z,31.83
2023-02-14T18:29:15.050Z,27.65
2023-02-14T18:31:43.812Z,29.05
2023-02-14T18:34:11.530Z,30.25
2023-02-14T18:36:40.248Z,31.80
2023-02-14T18:39:08.544Z,30.27
2023-02-14T18:41:36.485Z,29.95
2023-02-14T18:44:04.051Z,29.52
2023-02-14T18:46:33.813Z,28.45
2023-02-14T18:49:03.968Z,31.00
2023-02-14T18:51:33.651Z,27.73
2023-02-14T18:54:02.511Z,30.20
2023-02-14T18:56:35.757Z,28.58
2023-02-14T18:59:06.464Z,28.27
2023-02-14T19:01:36.947Z,27.58
2023-02-14T19:04:06.789Z,26.42
2023-02-14T19:06:34.937Z,24.87
2023-02-14T19:09:03.434Z,25.85
2023-02-14T19:11:31.929Z,25.50
2023-02-14T19:14:00.978Z,26.00
2023-02-14T19:16:33.518Z,27.85
2023-02-14T19:19:02.620Z,25.65
2023-02-14T19:21:33.642Z,26.33
2023-02-14T19:24:03.912Z,26.80
2023-02-14T19:26:34.888Z,26.37
2023-02-14T19:29:06.499Z,26.50
2023-02-14T19:31:36.542Z,27.92
2023-02-14T19:34:06.267Z,27.08
2023-02-14T19:36:36.231Z,27.90
2023-02-14T19:39:04.104Z,23.02
2023-02-14T19:41:34.396Z,26.05
2023-02-14T19:44:04.598Z,23.87
2023-02-14T19:46:33.950Z,24.48
2023-02-14T19:49:02.499Z,22.00
2023-02-14T19:51:32.601Z,22.02
2023-02-14T19:54:05.427Z,22.52
2023-02-14T19:59:07.622Z,21.00
2023-02-14T20:01:37.954Z,21.50
2023-02-14T20:04:09.917Z,21.48
2023-02-14T20:06:38.397Z,21.27
2023-02-14T20:09:06.680Z,21.15
2023-02-14T20:11:40.113Z,21.60
2023-02-14T20:14:08.617Z,20.52
2023-02-14T20:16:37.183Z,20.12
2023-02-14T20:19:08.139Z,21.45
2023-02-14T20:21:35.793Z,21.73
2023-02-14T20:24:04.697Z,22.20
2023-02-14T20:26:33.372Z,23.92
2023-02-14T20:29:05.951Z,22.30
2023-02-14T20:31:34.140Z,23.85
2023-02-14T20:34:02.511Z,24.02
2023-02-14T20:36:30.598Z,25.60
2023-02-14T20:39:02.573Z,24.90
2023-02-14T20:41:30.601Z,27.92
2023-02-14T20:44:04.497Z,27.92
2023-02-14T20:46:32.780Z,26.70
2023-02-14T20:49:00.720Z,25.83
2023-02-14T20:51:28.153Z,23.30
2023-02-14T20:53:55.813Z,24.65
2023-02-14T20:56:23.917Z,25.37
2023-02-14T20:58:51.555Z,25.92
2023-02-14T21:01:21.800Z,25.98
2023-02-14T21:03:51.140Z,26.27
2023-02-14T21:06:20.990Z,26.48
2023-02-14T21:08:48.665Z,24.60
2023-02-14T21:11:17.577Z,24.85
2023-02-14T21:13:45.573Z,24.63
2023-02-14T21:16:18.488Z,25.27
2023-02-14T21:18:51.652Z,25.15
2023-02-14T21:21:25.758Z,26.92
2023-02-14T21:23:53.729Z,26.60
2023-02-14T21:26:21.504Z,25.95
2023-02-14T21:28:48.916Z,28.27
2023-02-14T21:31:20.694Z,25.42
2023-02-14T21:33:53.539Z,23.75
2023-02-14T21:36:22.599Z,23.85
2023-02-14T21:38:50.444Z,24.50
2023-02-14T21:41:25.354Z,24.37
2023-02-14T21:43:53.859Z,23.95
2023-02-14T21:46:27.491Z,23.60
2023-02-14T21:49:14.705Z,23.80
2023-02-14T21:51:42.496Z,23.40
2023-02-14T21:54:10.571Z,23.15
2023-02-14T21:56:38.966Z,24.08
2023-02-14T21:59:06.407Z,23.40
2023-02-14T22:01:36.384Z,24.15
2023-02-14T22:04:07.773Z,24.23
2023-02-14T22:06:37.262Z,23.98
2023-02-14T22:09:05.311Z,23.35
2023-02-14T22:11:33.372Z,25.88
2023-02-14T22:14:00.881Z,23.90
2023-02-14T22:16:28.779Z,24.63
2023-02-14T22:18:56.390Z,26.27
2023-02-14T22:21:26.489Z,27.27
2023-02-14T22:23:55.274Z,31.02
2023-02-14T22:26:25.549Z,33.60
2023-02-14T22:28:57.799Z,44.28
2023-02-14T22:31:27.589Z,43.03
2023-02-14T22:33:55.450Z,33.80
2023-02-14T22:36:22.858Z,31.98
2023-02-14T22:38:50.704Z,28.10
2023-02-14T22:41:20.604Z,27.95
2023-02-14T22:43:48.237Z,33.75
2023-02-14T22:46:19.376Z,41.58
2023-02-14T22:48:47.721Z,38.58
2023-02-14T22:51:20.408Z,40.88
2023-02-14T22:53:48.959Z,37.78
2023-02-14T22:56:28.145Z,33.28
2023-02-14T22:58:57.439Z,28.55
2023-02-14T23:01:25.405Z,24.85
2023-02-14T23:03:54.793Z,24.73
2023-02-14T23:06:24.106Z,25.33
2023-02-14T23:08:52.141Z,22.30
2023-02-14T23:11:25.567Z,21.87
2023-02-14T23:14:12.377Z,22.40
2023-02-14T23:16:59.017Z,20.88
2023-02-14T23:19:50.885Z,23.40
2023-02-14T23:22:32.817Z,36.70
2023-02-14T23:25:03.597Z,30.95
2023-02-14T23:27:33.917Z,26.58
2023-02-14T23:30:01.823Z,23.08
2023-02-14T23:32:29.228Z,24.12
2023-02-14T23:34:58.087Z,28.42
2023-02-14T23:37:25.817Z,41.15
2023-02-14T23:39:53.169Z,40.65
2023-02-14T23:42:20.629Z,31.30
2023-02-14T23:44:49.048Z,32.85
2023-02-14T23:47:16.735Z,34.47
2023-02-14T23:49:45.784Z,37.95
2023-02-14T23:52:14.013Z,35.88
2023-02-14T23:54:41.395Z,28.25
2023-02-14T23:57:08.874Z,25.90
2023-02-14T23:59:36.672Z,25.67
