createdAt,value
2022-12-04T00:02:20.034Z,63.44
2022-12-04T00:04:46.544Z,63.51
2022-12-04T00:07:13.090Z,63.31
2022-12-04T00:09:39.503Z,62.96
2022-12-04T00:12:05.887Z,63.15
2022-12-04T00:14:32.262Z,62.65
2022-12-04T00:16:58.845Z,62.96
2022-12-04T00:19:25.200Z,62.56
2022-12-04T00:21:51.564Z,62.07
2022-12-04T00:24:18.086Z,62.72
2022-12-04T00:26:46.359Z,62.70
2022-12-04T00:29:12.773Z,62.36
2022-12-04T00:31:39.195Z,62.37
2022-12-04T00:34:07.992Z,62.06
2022-12-04T00:36:34.775Z,62.36
2022-12-04T00:39:01.214Z,62.03
2022-12-04T00:41:29.575Z,62.64
2022-12-04T00:43:55.957Z,62.45
2022-12-04T00:46:22.373Z,62.11
2022-12-04T00:48:48.738Z,62.21
2022-12-04T00:51:15.179Z,61.98
2022-12-04T00:53:41.650Z,62.13
2022-12-04T00:56:09.965Z,62.35
2022-12-04T00:58:36.421Z,62.22
2022-12-04T01:01:03.238Z,61.89
2022-12-04T01:03:29.731Z,62.09
2022-12-04T01:05:56.210Z,61.74
2022-12-04T01:08:23.380Z,61.68
2022-12-04T01:11:02.508Z,61.41
2022-12-04T01:13:34.148Z,61.72
2022-12-04T01:16:00.594Z,61.63
2022-12-04T01:18:27.183Z,61.46
2022-12-04T01:20:53.688Z,61.29
2022-12-04T01:23:20.239Z,61.98
2022-12-04T01:25:46.605Z,61.46
2022-12-04T01:28:20.264Z,61.40
2022-12-04T01:30:46.620Z,61.55
2022-12-04T01:33:13.030Z,61.47
2022-12-04T01:35:39.412Z,61.26
2022-12-04T01:38:05.909Z,61.59
2022-12-04T01:40:34.963Z,61.18
2022-12-04T01:43:06.976Z,61.70
2022-12-04T01:45:33.736Z,61.51
2022-12-04T01:48:08.325Z,61.22
2022-12-04T01:50:34.716Z,61.57
2022-12-04T01:53:01.103Z,61.46
2022-12-04T01:55:27.516Z,61.61
2022-12-04T01:57:53.867Z,61.08
2022-12-04T02:00:20.390Z,61.26
2022-12-04T02:02:49.590Z,61.17
2022-12-04T02:05:16.186Z,61.13
2022-12-04T02:07:43.010Z,60.97
2022-12-04T02:10:14.221Z,61.36
2022-12-04T02:12:41.087Z,61.49
2022-12-04T02:15:07.896Z,61.52
2022-12-04T02:17:34.410Z,61.63
2022-12-04T02:20:00.853Z,61.75
2022-12-04T02:22:27.691Z,62.14
2022-12-04T02:24:54.128Z,62.14
2022-12-04T02:27:20.635Z,62.50
2022-12-04T02:29:47.171Z,62.81
2022-12-04T02:32:13.566Z,63.32
2022-12-04T02:34:40.065Z,63.91
2022-12-04T02:37:06.412Z,63.51
2022-12-04T02:39:32.822Z,63.48
2022-12-04T02:41:59.210Z,63.72
2022-12-04T02:44:25.585Z,63.53
2022-12-04T02:46:51.973Z,63.70
2022-12-04T02:49:18.382Z,63.06
2022-12-04T02:51:44.880Z,63.24
2022-12-04T02:54:13.329Z,63.41
2022-12-04T02:56:39.748Z,63.39
2022-12-04T02:59:06.478Z,62.93
2022-12-04T03:01:33.051Z,62.63
2022-12-04T03:03:59.591Z,62.63
2022-12-04T03:06:26.655Z,62.60
2022-12-04T03:08:52.969Z,62.38
2022-12-04T03:11:19.358Z,62.78
2022-12-04T03:13:45.704Z,62.27
2022-12-04T03:16:15.135Z,62.58
2022-12-04T03:18:41.611Z,62.32
2022-12-04T03:21:08.028Z,62.48
2022-12-04T03:23:34.434Z,62.36
2022-12-04T03:26:00.801Z,62.58
2022-12-04T03:28:27.155Z,62.83
2022-12-04T03:30:53.968Z,63.14
2022-12-04T03:33:20.542Z,62.52
2022-12-04T03:35:46.907Z,62.90
2022-12-04T03:38:13.459Z,62.67
2022-12-04T03:40:39.809Z,62.86
2022-12-04T03:43:06.174Z,62.54
2022-12-04T03:45:32.540Z,62.86
2022-12-04T03:47:58.908Z,62.68
2022-12-04T03:50:25.258Z,62.79
2022-12-04T03:52:51.596Z,62.79
2022-12-04T03:55:17.978Z,62.47
2022-12-04T03:57:44.351Z,62.83
2022-12-04T04:00:10.667Z,63.18
2022-12-04T04:02:37.037Z,62.92
2022-12-04T04:05:03.504Z,62.48
2022-12-04T04:07:35.121Z,63.01
2022-12-04T04:10:01.835Z,62.99
2022-12-04T04:12:28.256Z,62.82
2022-12-04T04:14:54.607Z,63.11
2022-12-04T04:17:20.933Z,63.17
2022-12-04T04:19:47.251Z,62.73
2022-12-04T04:22:13.627Z,62.54
2022-12-04T04:24:40.157Z,62.35
2022-12-04T04:27:06.496Z,62.18
2022-12-04T04:29:32.900Z,62.80
2022-12-04T04:31:59.266Z,63.15
2022-12-04T04:34:25.656Z,62.96
2022-12-04T04:36:51.982Z,63.42
2022-12-04T04:39:18.346Z,63.06
2022-12-04T04:41:44.761Z,63.29
2022-12-04T04:44:11.187Z,63.04
2022-12-04T04:46:38.055Z,63.05
2022-12-04T04:49:04.662Z,62.91
2022-12-04T04:51:31.047Z,62.69
2022-12-04T04:53:57.514Z,63.06
2022-12-04T04:56:23.878Z,62.71
2022-12-04T04:58:50.245Z,62.30
2022-12-04T05:01:16.751Z,62.83
2022-12-04T05:03:43.162Z,62.31
2022-12-04T05:06:09.583Z,62.15
2022-12-04T05:08:35.935Z,61.77
2022-12-04T05:11:02.314Z,62.09
2022-12-04T05:13:28.702Z,61.30
2022-12-04T05:15:55.148Z,61.96
2022-12-04T05:18:21.579Z,62.54
2022-12-04T05:20:47.969Z,62.33
2022-12-04T05:23:17.395Z,62.58
2022-12-04T05:25:43.757Z,61.69
2022-12-04T05:28:10.154Z,62.07
2022-12-04T05:30:36.578Z,62.64
2022-12-04T05:33:02.969Z,61.52
2022-12-04T05:35:29.274Z,62.04
2022-12-04T05:37:55.604Z,62.07
2022-12-04T05:40:22.024Z,62.42
2022-12-04T05:42:48.382Z,63.42
2022-12-04T05:45:14.755Z,63.42
2022-12-04T05:47:41.138Z,63.82
2022-12-04T05:50:07.467Z,65.05
2022-12-04T05:52:34.005Z,64.44
2022-12-04T05:55:00.395Z,64.76
2022-12-04T05:57:29.743Z,64.30
2022-12-04T05:59:56.818Z,64.61
2022-12-04T06:02:23.409Z,64.35
2022-12-04T06:04:49.965Z,63.69
2022-12-04T06:07:16.383Z,63.97
2022-12-04T06:09:42.760Z,63.85
2022-12-04T06:12:09.185Z,64.20
2022-12-04T06:14:39.478Z,64.24
2022-12-04T06:17:06.384Z,63.75
2022-12-04T06:19:32.843Z,64.09
2022-12-04T06:21:59.181Z,63.99
2022-12-04T06:24:25.586Z,64.00
2022-12-04T06:27:25.782Z,64.32
2022-12-04T06:29:38.309Z,64.02
2022-12-04T06:32:04.778Z,64.15
2022-12-04T06:34:31.409Z,63.90
2022-12-04T06:36:57.848Z,63.48
2022-12-04T06:39:24.234Z,63.19
2022-12-04T06:41:50.580Z,63.29
2022-12-04T06:44:17.016Z,63.32
2022-12-04T06:46:47.243Z,63.28
2022-12-04T06:49:14.391Z,63.42
2022-12-04T06:51:40.812Z,63.33
2022-12-04T06:54:07.298Z,63.36
2022-12-04T06:56:33.691Z,62.73
2022-12-04T06:59:00.045Z,62.89
2022-12-04T07:01:26.569Z,62.94
2022-12-04T07:03:53.079Z,62.54
2022-12-04T07:06:19.530Z,62.37
2022-12-04T07:08:45.918Z,62.66
2022-12-04T07:11:12.447Z,63.19
2022-12-04T07:13:38.887Z,62.83
2022-12-04T07:16:05.294Z,62.75
2022-12-04T07:18:31.902Z,63.19
2022-12-04T07:20:58.268Z,63.14
2022-12-04T07:23:26.305Z,62.92
2022-12-04T07:25:52.657Z,62.62
2022-12-04T07:28:19.030Z,62.30
2022-12-04T07:30:45.365Z,62.45
2022-12-04T07:33:17.851Z,63.33
2022-12-04T07:35:44.210Z,62.91
2022-12-04T07:38:10.777Z,62.52
2022-12-04T07:40:43.339Z,62.84
2022-12-04T07:43:09.757Z,62.39
2022-12-04T07:45:43.818Z,62.75
2022-12-04T07:48:17.742Z,62.51
2022-12-04T07:50:44.414Z,62.33
2022-12-04T07:53:10.793Z,62.22
2022-12-04T07:58:21.079Z,62.73
2022-12-04T08:00:49.262Z,63.15
2022-12-04T08:03:15.723Z,63.24
2022-12-04T08:05:42.306Z,65.84
2022-12-04T08:08:08.818Z,64.25
2022-12-04T08:10:35.303Z,64.62
2022-12-04T08:13:01.765Z,63.82
2022-12-04T08:15:28.299Z,63.52
2022-12-04T08:17:54.703Z,63.33
2022-12-04T08:20:21.056Z,62.72
2022-12-04T08:22:48.803Z,62.48
2022-12-04T08:25:17.708Z,61.84
2022-12-04T08:27:47.368Z,62.19
2022-12-04T08:30:14.270Z,62.67
2022-12-04T08:32:48.239Z,62.17
2022-12-04T08:38:27.013Z,62.24
2022-12-04T08:40:53.492Z,62.43
2022-12-04T08:43:19.917Z,62.66
2022-12-04T08:45:46.476Z,62.53
2022-12-04T08:48:13.030Z,62.84
2022-12-04T08:50:39.440Z,62.33
2022-12-04T08:53:05.926Z,62.41
2022-12-04T08:55:32.313Z,62.48
2022-12-04T08:57:58.790Z,62.76
2022-12-04T09:00:25.234Z,62.44
2022-12-04T09:02:51.773Z,62.50
2022-12-04T09:05:18.161Z,62.46
2022-12-04T09:07:44.726Z,62.88
2022-12-04T09:10:12.909Z,62.87
2022-12-04T09:12:42.159Z,62.73
2022-12-04T09:15:16.501Z,62.38
2022-12-04T09:17:45.195Z,62.75
2022-12-04T09:20:11.661Z,62.55
2022-12-04T09:23:02.140Z,62.91
2022-12-04T09:25:37.195Z,62.21
2022-12-04T09:28:55.263Z,62.39
2022-12-04T09:42:08.300Z,62.38
2022-12-04T09:50:07.055Z,62.48
2022-12-04T09:52:35.051Z,61.81
2022-12-04T09:55:09.571Z,62.21
2022-12-04T09:57:36.257Z,62.58
2022-12-04T10:00:10.253Z,62.21
2022-12-04T10:02:37.594Z,62.42
2022-12-04T10:05:10.310Z,62.14
2022-12-04T10:07:36.823Z,62.44
2022-12-04T10:10:03.508Z,62.07
2022-12-04T10:15:10.598Z,62.06
2022-12-04T10:17:37.347Z,62.56
2022-12-04T10:20:03.962Z,62.88
2022-12-04T10:22:33.642Z,63.46
2022-12-04T10:25:00.261Z,63.63
2022-12-04T10:27:27.917Z,63.66
2022-12-04T10:29:57.240Z,64.00
2022-12-04T10:32:24.213Z,63.90
2022-12-04T10:34:50.562Z,63.65
2022-12-04T10:37:17.021Z,64.40
2022-12-04T10:39:43.447Z,63.89
2022-12-04T10:42:09.936Z,64.03
2022-12-04T10:44:36.349Z,63.86
2022-12-04T10:47:02.872Z,64.37
2022-12-04T10:52:30.568Z,63.98
2022-12-04T10:54:59.121Z,64.05
2022-12-04T10:57:25.991Z,64.23
2022-12-04T10:59:52.488Z,63.61
2022-12-04T11:02:20.223Z,63.88
2022-12-04T11:04:49.589Z,63.97
2022-12-04T11:09:56.513Z,64.81
2022-12-04T11:12:23.185Z,64.44
2022-12-04T11:14:49.757Z,63.97
2022-12-04T11:17:16.245Z,64.04
2022-12-04T11:19:42.698Z,63.42
2022-12-04T11:22:09.343Z,62.72
2022-12-04T11:27:16.206Z,63.11
2022-12-04T11:29:42.762Z,62.34
2022-12-04T11:32:09.380Z,62.59
2022-12-04T11:34:35.833Z,62.69
2022-12-04T11:37:02.357Z,62.20
2022-12-04T11:39:31.819Z,62.56
2022-12-04T11:41:58.315Z,62.21
2022-12-04T11:44:29.039Z,62.19
2022-12-04T11:46:55.515Z,62.71
2022-12-04T11:49:23.122Z,62.53
2022-12-04T11:51:55.519Z,63.38
2022-12-04T11:54:22.023Z,62.85
2022-12-04T11:59:39.371Z,63.50
2022-12-04T12:02:06.050Z,63.45
2022-12-04T12:04:32.592Z,63.76
2022-12-04T12:06:59.089Z,63.22
2022-12-04T12:09:25.727Z,63.95
2022-12-04T12:14:32.537Z,63.68
2022-12-04T12:16:59.071Z,63.81
2022-12-04T12:19:25.520Z,63.79
2022-12-04T12:21:52.049Z,63.17
2022-12-04T12:24:18.506Z,63.13
2022-12-04T12:26:45.012Z,62.82
2022-12-04T12:29:14.420Z,62.52
2022-12-04T12:31:41.053Z,62.03
2022-12-04T12:34:07.639Z,62.37
2022-12-04T12:36:34.145Z,62.46
2022-12-04T12:39:00.573Z,61.99
2022-12-04T12:41:27.036Z,62.43
2022-12-04T12:43:53.528Z,62.44
2022-12-04T12:46:20.148Z,62.50
2022-12-04T12:48:46.642Z,62.66
2022-12-04T12:51:29.559Z,62.89
2022-12-04T12:53:57.182Z,62.77
2022-12-04T12:56:23.703Z,62.71
2022-12-04T12:58:50.095Z,62.94
2022-12-04T13:01:16.624Z,63.09
2022-12-04T13:03:45.482Z,62.67
2022-12-04T13:06:11.999Z,62.70
2022-12-04T13:11:18.796Z,62.36
2022-12-04T13:13:45.330Z,62.08
2022-12-04T13:16:11.914Z,62.61
2022-12-04T13:18:39.708Z,63.01
2022-12-04T13:21:06.186Z,62.75
2022-12-04T13:23:32.729Z,63.12
2022-12-04T13:25:59.143Z,63.06
2022-12-04T13:28:25.659Z,62.86
2022-12-04T13:30:52.138Z,62.58
2022-12-04T13:33:18.652Z,62.67
2022-12-04T13:35:47.622Z,62.94
2022-12-04T13:38:17.076Z,62.72
2022-12-04T13:40:43.525Z,62.58
2022-12-04T13:43:09.949Z,62.78
2022-12-04T13:45:46.028Z,63.32
2022-12-04T13:48:12.715Z,63.64
2022-12-04T13:50:39.275Z,62.99
2022-12-04T13:53:09.747Z,62.85
2022-12-04T13:55:36.260Z,63.42
2022-12-04T13:58:02.810Z,62.90
2022-12-04T14:00:29.297Z,62.88
2022-12-04T14:02:55.954Z,62.75
2022-12-04T14:05:22.617Z,62.87
2022-12-04T14:07:49.124Z,62.67
2022-12-04T14:10:15.659Z,62.94
2022-12-04T14:12:42.143Z,62.77
2022-12-04T14:17:55.880Z,62.91
2022-12-04T14:20:22.527Z,62.73
2022-12-04T14:22:49.966Z,63.01
2022-12-04T14:25:23.584Z,63.56
2022-12-04T14:27:50.166Z,62.73
2022-12-04T14:30:16.692Z,63.20
2022-12-04T14:32:43.186Z,63.20
2022-12-04T14:35:09.853Z,62.94
2022-12-04T14:37:36.381Z,63.19
2022-12-04T14:40:02.887Z,63.21
2022-12-04T14:42:38.487Z,63.12
2022-12-04T14:45:05.289Z,63.53
2022-12-04T14:50:22.870Z,63.79
2022-12-04T14:52:49.351Z,64.01
2022-12-04T15:00:39.452Z,63.77
2022-12-04T15:03:05.967Z,63.98
2022-12-04T15:05:36.829Z,63.24
2022-12-04T15:08:06.123Z,63.79
2022-12-04T15:10:32.744Z,63.23
2022-12-04T15:12:59.123Z,63.17
2022-12-04T15:15:25.718Z,63.61
2022-12-04T15:17:54.223Z,63.43
2022-12-04T15:20:20.668Z,63.40
2022-12-04T15:22:56.076Z,63.40
2022-12-04T15:25:22.781Z,64.05
2022-12-04T15:27:49.269Z,63.81
2022-12-04T15:30:18.229Z,64.06
2022-12-04T15:32:44.947Z,63.58
2022-12-04T15:35:11.971Z,63.10
2022-12-04T15:37:45.921Z,63.33
2022-12-04T15:40:13.468Z,63.01
2022-12-04T15:42:39.918Z,63.12
2022-12-04T15:45:06.399Z,63.47
2022-12-04T15:47:32.916Z,63.66
2022-12-04T15:50:00.449Z,63.36
2022-12-04T15:52:26.888Z,63.44
2022-12-04T15:54:53.535Z,62.92
2022-12-04T15:57:20.219Z,63.06
2022-12-04T15:59:46.696Z,63.50
2022-12-04T16:02:13.228Z,63.25
2022-12-04T16:04:45.249Z,63.29
2022-12-04T16:07:12.018Z,63.06
2022-12-04T16:09:38.474Z,63.04
2022-12-04T16:12:04.862Z,63.09
2022-12-04T16:14:31.189Z,63.43
2022-12-04T16:17:02.557Z,62.96
2022-12-04T16:19:32.227Z,62.90
2022-12-04T16:21:58.671Z,63.05
2022-12-04T16:24:25.706Z,62.42
2022-12-04T16:26:52.597Z,63.15
2022-12-04T16:29:21.885Z,62.61
2022-12-04T16:31:50.963Z,62.86
2022-12-04T16:34:17.566Z,62.46
2022-12-04T16:36:44.073Z,63.05
2022-12-04T16:39:11.821Z,63.87
2022-12-04T16:41:38.363Z,63.75
2022-12-04T16:44:04.885Z,63.48
2022-12-04T16:46:31.502Z,64.17
2022-12-04T16:49:02.803Z,63.25
2022-12-04T16:51:32.429Z,63.09
2022-12-04T16:53:58.938Z,62.46
2022-12-04T16:56:27.956Z,62.67
2022-12-04T16:58:54.425Z,63.31
2022-12-04T17:01:21.001Z,63.13
2022-12-04T17:03:47.645Z,62.45
2022-12-04T17:06:15.744Z,62.31
2022-12-04T17:08:42.244Z,62.54
2022-12-04T17:11:08.602Z,62.49
2022-12-04T17:13:35.111Z,62.32
2022-12-04T17:18:41.905Z,62.18
2022-12-04T17:21:15.688Z,62.24
2022-12-04T17:23:42.551Z,62.73
2022-12-04T17:26:09.467Z,62.55
2022-12-04T17:28:35.864Z,62.34
2022-12-04T17:34:04.109Z,62.33
2022-12-04T17:36:30.945Z,62.23
2022-12-04T17:39:03.487Z,62.16
2022-12-04T17:41:30.084Z,62.30
2022-12-04T17:43:56.573Z,62.86
2022-12-04T17:46:23.174Z,62.99
2022-12-04T17:48:49.811Z,62.71
2022-12-04T17:51:16.317Z,63.51
2022-12-04T17:53:42.777Z,63.38
2022-12-04T17:56:09.266Z,62.94
2022-12-04T17:58:35.831Z,63.36
2022-12-04T18:01:02.458Z,63.71
2022-12-04T18:03:29.161Z,63.33
2022-12-04T18:05:55.766Z,63.90
2022-12-04T18:08:22.286Z,63.54
2022-12-04T18:10:48.924Z,63.87
2022-12-04T18:13:15.422Z,63.47
2022-12-04T18:15:41.895Z,63.36
2022-12-04T18:18:08.526Z,63.65
2022-12-04T18:20:38.026Z,63.63
2022-12-04T18:23:04.501Z,63.80
2022-12-04T18:25:31.001Z,65.16
2022-12-04T18:27:57.561Z,65.65
2022-12-04T18:30:24.004Z,65.77
2022-12-04T18:32:50.705Z,65.26
2022-12-04T18:35:17.455Z,65.20
2022-12-04T18:37:43.882Z,66.19
2022-12-04T18:40:10.375Z,66.70
2022-12-04T18:42:36.864Z,67.97
2022-12-04T18:45:03.408Z,66.67
2022-12-04T18:47:29.908Z,67.20
2022-12-04T18:49:56.619Z,66.77
2022-12-04T18:52:30.794Z,66.74
2022-12-04T18:54:57.367Z,66.35
2022-12-04T18:57:23.874Z,66.50
2022-12-04T18:59:50.458Z,66.01
2022-12-04T19:02:16.989Z,65.30
2022-12-04T19:04:43.669Z,65.45
2022-12-04T19:07:10.593Z,64.69
2022-12-04T19:10:09.247Z,65.46
2022-12-04T19:12:23.710Z,65.19
2022-12-04T19:14:50.390Z,64.28
2022-12-04T19:17:16.927Z,64.56
2022-12-04T19:19:43.331Z,64.43
2022-12-04T19:22:09.720Z,64.69
2022-12-04T19:24:36.096Z,64.58
2022-12-04T19:27:02.560Z,64.65
2022-12-04T19:29:29.060Z,64.79
2022-12-04T19:31:59.228Z,63.98
2022-12-04T19:34:26.176Z,63.70
2022-12-04T19:36:52.596Z,64.22
2022-12-04T19:39:19.030Z,64.69
2022-12-04T19:41:45.340Z,64.52
2022-12-04T19:44:46.645Z,63.93
2022-12-04T19:47:00.564Z,64.52
2022-12-04T19:49:26.982Z,64.33
2022-12-04T19:51:53.396Z,64.79
2022-12-04T19:54:19.769Z,64.92
2022-12-04T19:56:46.135Z,65.07
2022-12-04T19:59:12.525Z,64.76
2022-12-04T20:01:39.076Z,65.28
2022-12-04T20:04:05.809Z,65.77
2022-12-04T20:06:33.282Z,65.08
2022-12-04T20:08:59.693Z,65.62
2022-12-04T20:11:26.083Z,65.71
2022-12-04T20:13:52.483Z,65.04
2022-12-04T20:16:19.437Z,64.90
2022-12-04T20:18:45.950Z,64.28
2022-12-04T20:21:12.402Z,64.60
2022-12-04T20:23:38.781Z,64.33
2022-12-04T20:26:05.103Z,64.01
2022-12-04T20:28:31.494Z,63.77
2022-12-04T20:30:58.243Z,64.15
2022-12-04T20:33:25.659Z,63.47
2022-12-04T20:35:52.458Z,63.99
2022-12-04T20:38:18.878Z,64.01
2022-12-04T20:40:45.512Z,64.43
2022-12-04T20:43:12.123Z,64.45
2022-12-04T20:45:38.783Z,64.17
2022-12-04T20:48:05.191Z,63.97
2022-12-04T20:50:31.675Z,63.77
2022-12-04T20:52:58.491Z,63.25
2022-12-04T20:55:24.974Z,63.33
2022-12-04T20:57:53.665Z,63.70
2022-12-04T21:00:22.227Z,63.67
2022-12-04T21:02:48.664Z,63.87
2022-12-04T21:05:15.070Z,63.83
2022-12-04T21:07:51.400Z,63.71
2022-12-04T21:10:25.268Z,64.00
2022-12-04T21:12:51.648Z,63.51
2022-12-04T21:15:18.133Z,62.98
2022-12-04T21:17:44.473Z,62.91
2022-12-04T21:20:11.045Z,63.21
2022-12-04T21:22:39.532Z,63.27
2022-12-04T21:25:05.912Z,63.25
2022-12-04T21:27:32.330Z,63.71
2022-12-04T21:29:58.881Z,63.12
2022-12-04T21:32:25.534Z,63.63
2022-12-04T21:34:51.979Z,64.75
2022-12-04T21:37:18.379Z,64.43
2022-12-04T21:39:44.871Z,64.75
2022-12-04T21:42:11.566Z,64.38
2022-12-04T21:44:38.822Z,66.84
2022-12-04T21:47:06.860Z,68.85
2022-12-04T21:49:33.216Z,69.09
2022-12-04T21:51:59.723Z,73.71
2022-12-04T21:54:26.160Z,75.03
2022-12-04T21:56:52.757Z,71.88
2022-12-04T21:59:19.459Z,72.15
2022-12-04T22:01:46.068Z,71.51
2022-12-04T22:04:12.650Z,72.28
2022-12-04T22:06:39.192Z,73.08
2022-12-04T22:09:06.749Z,73.49
2022-12-04T22:11:33.203Z,71.99
2022-12-04T22:13:59.564Z,72.94
2022-12-04T22:16:30.350Z,73.66
2022-12-04T22:19:05.044Z,73.54
2022-12-04T22:21:31.558Z,72.53
2022-12-04T22:23:57.986Z,71.29
2022-12-04T22:26:24.327Z,71.22
2022-12-04T22:28:50.730Z,71.83
2022-12-04T22:31:17.281Z,70.65
2022-12-04T22:33:43.726Z,71.41
2022-12-04T22:36:10.101Z,70.62
2022-12-04T22:38:47.225Z,70.46
2022-12-04T22:41:23.082Z,70.81
2022-12-04T22:43:49.445Z,70.79
2022-12-04T22:46:16.077Z,70.80
2022-12-04T22:48:45.199Z,69.34
2022-12-04T22:51:23.435Z,69.71
2022-12-04T22:53:49.802Z,70.09
2022-12-04T22:56:16.174Z,69.92
2022-12-04T22:58:42.553Z,70.36
2022-12-04T23:01:09.101Z,70.71
2022-12-04T23:03:35.581Z,70.58
2022-12-04T23:06:01.956Z,71.60
2022-12-04T23:08:28.546Z,70.82
2022-12-04T23:10:54.972Z,70.59
2022-12-04T23:13:21.358Z,70.58
2022-12-04T23:15:47.704Z,70.26
2022-12-04T23:18:14.210Z,70.12
2022-12-04T23:20:40.582Z,70.16
2022-12-04T23:23:06.955Z,69.96
2022-12-04T23:25:33.335Z,70.20
2022-12-04T23:27:59.812Z,69.71
2022-12-04T23:30:28.365Z,70.17
2022-12-04T23:32:56.925Z,70.53
2022-12-04T23:35:23.297Z,71.09
2022-12-04T23:37:49.666Z,70.77
2022-12-04T23:40:16.075Z,70.86
2022-12-04T23:42:46.886Z,70.82
2022-12-04T23:45:13.302Z,70.37
2022-12-04T23:47:39.776Z,69.99
2022-12-04T23:50:08.632Z,70.28
2022-12-04T23:52:34.978Z,70.80
2022-12-04T23:55:01.380Z,71.69
2022-12-04T23:57:27.806Z,71.19
2022-12-04T23:59:54.353Z,71.17
