createdAt,value
2022-09-23T00:02:47.831Z,8.37
2022-09-23T00:12:52.372Z,8.31
2022-09-23T00:22:55.272Z,8.27
2022-09-23T00:33:00.352Z,8.20
2022-09-23T00:43:03.304Z,8.08
2022-09-23T00:53:12.318Z,8.04
2022-09-23T01:03:15.648Z,8.08
2022-09-23T01:13:26.468Z,8.05
2022-09-23T01:24:04.501Z,8.00
2022-09-23T01:34:15.166Z,7.93
2022-09-23T01:44:22.997Z,7.87
2022-09-23T01:54:32.769Z,7.83
2022-09-23T02:04:41.326Z,7.91
2022-09-23T02:14:50.065Z,7.96
2022-09-23T02:24:54.779Z,7.98
2022-09-23T02:35:05.810Z,7.98
2022-09-23T02:45:09.383Z,7.91
2022-09-23T02:55:17.876Z,7.76
2022-09-23T03:05:25.838Z,7.64
2022-09-23T03:15:36.914Z,7.55
2022-09-23T03:25:44.750Z,7.47
2022-09-23T03:36:11.862Z,7.40
2022-09-23T03:46:18.369Z,7.31
2022-09-23T03:56:22.720Z,7.27
2022-09-23T04:06:25.801Z,7.16
2022-09-23T04:16:30.246Z,7.07
2022-09-23T04:26:34.779Z,7.01
2022-09-23T04:36:39.102Z,7.00
2022-09-23T04:46:42.609Z,6.95
2022-09-23T04:56:46.998Z,6.94
2022-09-23T05:06:49.941Z,6.95
2022-09-23T05:16:54.350Z,7.02
2022-09-23T05:26:57.282Z,7.09
2022-09-23T05:37:01.611Z,7.22
2022-09-23T05:47:04.823Z,7.37
2022-09-23T05:57:09.330Z,7.57
2022-09-23T06:07:12.515Z,7.78
2022-09-23T06:17:16.939Z,8.05
2022-09-23T06:27:19.962Z,8.30
2022-09-23T06:37:24.510Z,8.55
2022-09-23T06:47:27.555Z,8.88
2022-09-23T06:57:34.134Z,9.18
2022-09-23T07:07:38.302Z,9.48
2022-09-23T07:17:43.966Z,9.68
2022-09-23T07:27:48.917Z,10.16
2022-09-23T07:37:53.756Z,10.64
2022-09-23T07:47:57.184Z,11.02
2022-09-23T07:58:01.914Z,11.33
2022-09-23T08:08:07.186Z,11.54
2022-09-23T08:18:11.542Z,11.82
2022-09-23T08:28:16.254Z,12.16
2022-09-23T08:38:20.779Z,12.56
2022-09-23T08:48:30.331Z,12.99
2022-09-23T08:58:44.543Z,13.40
2022-09-23T09:08:55.548Z,13.90
2022-09-23T09:19:01.450Z,14.46
2022-09-23T09:29:23.809Z,14.83
2022-09-23T09:39:35.170Z,15.21
2022-09-23T09:49:47.217Z,15.43
2022-09-23T09:59:52.227Z,15.77
2022-09-23T10:10:01.835Z,16.31
2022-09-23T10:20:17.475Z,16.47
2022-09-23T10:30:23.449Z,16.69
2022-09-23T10:40:49.267Z,17.13
2022-09-23T10:51:00.599Z,17.47
2022-09-23T11:01:20.088Z,17.50
2022-09-23T11:11:36.414Z,17.63
2022-09-23T11:21:57.340Z,17.72
2022-09-23T11:32:12.425Z,17.95
2022-09-23T11:42:22.670Z,17.92
2022-09-23T11:52:30.687Z,18.06
2022-09-23T12:03:04.955Z,18.51
2022-09-23T12:13:22.707Z,18.39
2022-09-23T12:23:52.785Z,18.28
2022-09-23T12:33:56.308Z,18.47
2022-09-23T12:44:25.549Z,18.34
2022-09-23T12:54:28.808Z,18.43
2022-09-23T13:05:01.316Z,18.41
2022-09-23T13:15:21.004Z,18.22
2022-09-23T13:25:34.418Z,18.39
2022-09-23T13:35:39.319Z,18.67
2022-09-23T13:45:46.175Z,18.32
2022-09-23T13:56:01.597Z,18.18
2022-09-23T14:06:11.178Z,18.07
2022-09-23T14:16:17.173Z,18.01
2022-09-23T14:26:22.474Z,17.84
2022-09-23T14:36:44.049Z,17.72
2022-09-23T14:46:57.501Z,17.48
2022-09-23T14:57:01.482Z,17.27
2022-09-23T15:07:15.930Z,17.03
2022-09-23T15:17:26.097Z,16.86
2022-09-23T15:27:33.556Z,16.66
2022-09-23T15:37:36.878Z,16.42
2022-09-23T15:47:41.290Z,16.26
2022-09-23T15:57:44.185Z,16.15
2022-09-23T16:07:49.430Z,16.03
2022-09-23T16:17:52.922Z,15.93
2022-09-23T16:28:00.154Z,15.87
2022-09-23T16:38:07.830Z,15.79
2022-09-23T16:48:19.987Z,15.63
2022-09-23T16:58:23.135Z,15.52
2022-09-23T17:08:27.597Z,15.36
2022-09-23T17:18:31.536Z,15.25
2022-09-23T17:28:36.245Z,15.17
2022-09-23T17:38:40.242Z,15.06
2022-09-23T17:48:46.247Z,14.91
2022-09-23T17:58:50.609Z,14.83
2022-09-23T18:08:56.437Z,14.74
2022-09-23T18:19:01.036Z,14.68
2022-09-23T18:29:05.744Z,14.58
2022-09-23T18:39:08.992Z,14.44
2022-09-23T18:49:30.942Z,14.34
2022-09-23T18:59:33.970Z,14.23
2022-09-23T19:09:38.568Z,14.09
2022-09-23T19:19:41.771Z,13.97
2022-09-23T19:29:47.596Z,13.81
2022-09-23T19:39:50.610Z,13.70
2022-09-23T19:49:55.028Z,13.63
2022-09-23T19:59:58.196Z,13.58
2022-09-23T20:10:02.627Z,13.49
2022-09-23T20:20:06.009Z,13.44
2022-09-23T20:30:12.036Z,13.38
2022-09-23T20:40:15.233Z,13.29
2022-09-23T20:50:19.819Z,13.17
2022-09-23T21:00:23.000Z,12.99
2022-09-23T21:10:27.354Z,12.86
2022-09-23T21:20:30.585Z,12.73
2022-09-23T21:30:35.262Z,12.62
2022-09-23T21:40:55.930Z,12.53
2022-09-23T21:51:02.248Z,12.46
2022-09-23T22:01:08.982Z,12.39
2022-09-23T22:11:35.327Z,12.30
2022-09-23T22:21:40.631Z,12.24
2022-09-23T22:32:02.771Z,12.21
2022-09-23T22:42:05.774Z,12.18
2022-09-23T22:52:11.380Z,12.15
2022-09-23T23:02:15.466Z,12.10
2022-09-23T23:12:21.062Z,12.06
2022-09-23T23:22:28.427Z,12.04
2022-09-23T23:32:32.861Z,12.04
2022-09-23T23:42:35.818Z,12.01
2022-09-23T23:52:40.229Z,11.97
