createdAt,value
2023-05-05T00:00:04.677Z,0.00
2023-05-05T00:01:04.962Z,0.00
2023-05-05T00:02:04.911Z,0.00
2023-05-05T00:03:04.748Z,0.00
2023-05-05T00:04:04.394Z,0.00
2023-05-05T00:05:04.740Z,0.00
2023-05-05T00:06:04.509Z,0.00
2023-05-05T00:07:04.369Z,0.00
2023-05-05T00:08:04.403Z,0.00
2023-05-05T00:09:04.370Z,0.00
2023-05-05T00:10:04.313Z,0.00
2023-05-05T00:11:04.323Z,0.00
2023-05-05T00:12:04.383Z,0.00
2023-05-05T00:13:04.376Z,0.00
2023-05-05T00:14:04.485Z,0.00
2023-05-05T00:15:04.286Z,0.00
2023-05-05T00:16:04.507Z,0.00
2023-05-05T00:17:04.386Z,0.00
2023-05-05T00:18:04.242Z,0.00
2023-05-05T00:19:04.230Z,0.00
2023-05-05T00:20:04.242Z,0.00
2023-05-05T00:21:04.379Z,0.00
2023-05-05T00:22:04.247Z,0.00
2023-05-05T00:23:04.444Z,0.00
2023-05-05T00:24:04.233Z,0.00
2023-05-05T00:25:04.204Z,0.00
2023-05-05T00:26:04.238Z,0.00
2023-05-05T00:27:04.212Z,0.00
2023-05-05T00:28:04.144Z,0.00
2023-05-05T00:29:04.128Z,0.00
2023-05-05T00:30:04.287Z,0.00
2023-05-05T00:31:04.228Z,0.00
2023-05-05T00:32:04.128Z,0.00
2023-05-05T00:33:04.155Z,0.00
2023-05-05T00:34:04.067Z,0.00
2023-05-05T00:35:05.339Z,0.00
2023-05-05T00:36:04.125Z,0.00
2023-05-05T00:37:04.166Z,0.00
2023-05-05T00:38:04.053Z,0.00
2023-05-05T00:39:04.099Z,0.00
2023-05-05T00:40:04.013Z,0.00
2023-05-05T00:41:04.028Z,0.00
2023-05-05T00:42:04.108Z,0.00
2023-05-05T00:43:03.994Z,0.00
2023-05-05T00:44:03.977Z,0.00
2023-05-05T00:45:04.257Z,0.00
2023-05-05T00:46:04.192Z,0.00
2023-05-05T00:47:04.023Z,0.00
2023-05-05T00:48:04.089Z,0.00
2023-05-05T00:49:03.992Z,0.00
2023-05-05T00:50:03.939Z,0.00
2023-05-05T00:51:03.911Z,0.00
2023-05-05T00:52:03.962Z,0.00
2023-05-05T00:53:04.049Z,0.00
2023-05-05T00:54:03.900Z,0.00
2023-05-05T00:55:03.914Z,0.00
2023-05-05T00:56:03.950Z,0.00
2023-05-05T00:57:03.971Z,0.00
2023-05-05T00:58:03.919Z,0.00
2023-05-05T00:59:03.854Z,0.00
2023-05-05T01:00:03.855Z,0.00
2023-05-05T01:01:03.937Z,0.00
2023-05-05T01:02:03.874Z,0.00
2023-05-05T01:03:04.294Z,0.00
2023-05-05T01:04:04.034Z,0.00
2023-05-05T01:05:04.182Z,0.00
2023-05-05T01:06:03.806Z,0.00
2023-05-05T01:07:04.183Z,0.00
2023-05-05T01:08:03.754Z,0.00
2023-05-05T01:09:03.730Z,0.00
2023-05-05T01:10:18.162Z,0.00
2023-05-05T01:11:03.743Z,0.00
2023-05-05T01:12:03.733Z,0.00
2023-05-05T01:13:03.791Z,0.00
2023-05-05T01:14:03.695Z,0.00
2023-05-05T01:15:03.683Z,0.00
2023-05-05T01:16:04.100Z,0.00
2023-05-05T01:17:03.663Z,0.00
2023-05-05T01:18:03.723Z,0.00
2023-05-05T01:19:03.709Z,0.00
2023-05-05T01:20:03.648Z,0.00
2023-05-05T01:21:03.743Z,0.00
2023-05-05T01:22:03.666Z,0.00
2023-05-05T01:23:03.600Z,0.00
2023-05-05T01:24:03.608Z,0.00
2023-05-05T01:25:03.608Z,0.00
2023-05-05T01:26:03.958Z,0.00
2023-05-05T01:27:03.588Z,0.00
2023-05-05T01:28:04.450Z,0.00
2023-05-05T01:29:03.734Z,0.00
2023-05-05T01:30:03.546Z,0.00
2023-05-05T01:31:03.669Z,0.00
2023-05-05T01:32:03.669Z,0.00
2023-05-05T01:33:03.504Z,0.00
2023-05-05T01:34:03.503Z,0.00
2023-05-05T01:35:03.499Z,0.00
2023-05-05T01:36:03.580Z,0.00
2023-05-05T01:37:03.478Z,0.00
2023-05-05T01:38:03.847Z,0.00
2023-05-05T01:39:03.436Z,0.00
2023-05-05T01:40:03.467Z,0.00
2023-05-05T01:41:03.699Z,0.00
2023-05-05T01:42:03.953Z,0.00
2023-05-05T01:43:03.448Z,0.00
2023-05-05T01:44:03.398Z,0.00
2023-05-05T01:45:03.382Z,0.00
2023-05-05T01:46:03.432Z,0.00
2023-05-05T01:47:03.395Z,0.00
2023-05-05T01:48:03.393Z,0.00
2023-05-05T01:49:03.347Z,0.00
2023-05-05T01:50:03.382Z,0.00
2023-05-05T01:51:03.361Z,0.00
2023-05-05T01:52:03.719Z,0.00
2023-05-05T01:53:03.285Z,0.00
2023-05-05T01:54:03.321Z,0.00
2023-05-05T01:55:03.395Z,0.00
2023-05-05T01:56:03.328Z,0.00
2023-05-05T01:57:03.258Z,0.00
2023-05-05T01:58:03.499Z,0.00
2023-05-05T01:59:03.249Z,0.00
2023-05-05T02:00:03.643Z,0.00
2023-05-05T02:01:03.280Z,0.00
2023-05-05T02:02:03.264Z,0.00
2023-05-05T02:03:03.251Z,0.00
2023-05-05T02:04:03.269Z,0.00
2023-05-05T02:05:03.235Z,0.00
2023-05-05T02:06:03.220Z,0.00
2023-05-05T02:07:03.156Z,0.00
2023-05-05T02:08:03.257Z,0.00
2023-05-05T02:09:03.225Z,0.00
2023-05-05T02:10:03.179Z,0.00
2023-05-05T02:11:03.862Z,0.00
2023-05-05T02:12:03.138Z,0.00
2023-05-05T02:13:03.145Z,0.00
2023-05-05T02:14:03.245Z,0.00
2023-05-05T02:15:03.114Z,0.00
2023-05-05T02:16:03.376Z,0.00
2023-05-05T02:17:03.288Z,0.00
2023-05-05T02:18:03.409Z,0.00
2023-05-05T02:19:03.131Z,0.00
2023-05-05T02:20:03.059Z,0.00
2023-05-05T02:21:03.128Z,0.00
2023-05-05T02:22:03.066Z,0.00
2023-05-05T02:23:03.008Z,0.00
2023-05-05T02:24:03.057Z,0.00
2023-05-05T02:25:03.040Z,0.00
2023-05-05T02:26:03.000Z,0.00
2023-05-05T02:27:02.980Z,0.00
2023-05-05T02:28:03.112Z,0.00
2023-05-05T02:29:03.288Z,0.00
2023-05-05T02:30:03.003Z,0.00
2023-05-05T02:31:02.994Z,0.00
2023-05-05T02:32:02.933Z,0.00
2023-05-05T02:33:02.994Z,0.00
2023-05-05T02:34:03.162Z,0.00
2023-05-05T02:35:03.912Z,0.00
2023-05-05T02:36:02.918Z,0.00
2023-05-05T02:37:02.861Z,0.00
2023-05-05T02:38:02.977Z,0.00
2023-05-05T02:39:03.062Z,0.00
2023-05-05T02:40:02.882Z,0.00
2023-05-05T02:41:02.885Z,0.00
2023-05-05T02:42:02.974Z,0.00
2023-05-05T02:43:02.817Z,0.00
2023-05-05T02:44:02.812Z,0.00
2023-05-05T02:45:02.793Z,0.00
2023-05-05T02:46:02.861Z,0.00
2023-05-05T02:47:02.803Z,0.00
2023-05-05T02:48:02.814Z,0.00
2023-05-05T02:49:02.745Z,0.00
2023-05-05T02:50:02.804Z,0.00
2023-05-05T02:51:02.828Z,0.00
2023-05-05T02:52:02.733Z,0.00
2023-05-05T02:53:02.727Z,0.00
2023-05-05T02:54:02.739Z,0.00
2023-05-05T02:55:02.678Z,0.00
2023-05-05T02:56:02.714Z,0.00
2023-05-05T02:57:02.670Z,0.00
2023-05-05T02:58:02.668Z,0.00
2023-05-05T02:59:02.691Z,0.00
2023-05-05T03:00:02.688Z,0.00
2023-05-05T03:01:02.659Z,0.00
2023-05-05T03:02:02.626Z,0.00
2023-05-05T03:03:02.707Z,0.00
2023-05-05T03:04:02.718Z,0.00
2023-05-05T03:05:02.647Z,0.00
2023-05-05T03:06:02.598Z,0.00
2023-05-05T03:07:03.463Z,0.00
2023-05-05T03:08:02.640Z,0.00
2023-05-05T03:09:02.550Z,0.00
2023-05-05T03:10:02.564Z,0.00
2023-05-05T03:11:02.606Z,0.00
2023-05-05T03:12:02.530Z,0.00
2023-05-05T03:13:02.594Z,0.00
2023-05-05T03:14:02.605Z,0.00
2023-05-05T03:15:02.519Z,0.00
2023-05-05T03:16:02.531Z,0.00
2023-05-05T03:17:02.503Z,0.00
2023-05-05T03:18:02.548Z,0.00
2023-05-05T03:19:02.440Z,0.00
2023-05-05T03:20:03.724Z,0.00
2023-05-05T03:21:02.412Z,1.00
2023-05-05T03:22:02.503Z,0.00
2023-05-05T03:23:02.405Z,0.00
2023-05-05T03:24:03.574Z,0.00
2023-05-05T03:25:02.456Z,0.00
2023-05-05T03:26:02.353Z,1.00
2023-05-05T03:27:02.357Z,1.00
2023-05-05T03:28:02.306Z,1.00
2023-05-05T03:29:02.373Z,1.00
2023-05-05T03:30:02.327Z,1.00
2023-05-05T03:31:02.337Z,2.00
2023-05-05T03:32:02.894Z,2.00
2023-05-05T03:33:02.320Z,2.00
2023-05-05T03:34:02.295Z,2.00
2023-05-05T03:35:02.233Z,3.00
2023-05-05T03:36:02.247Z,2.00
2023-05-05T03:37:02.246Z,2.00
2023-05-05T03:38:02.254Z,3.00
2023-05-05T03:39:02.228Z,3.00
2023-05-05T03:40:02.396Z,6.00
2023-05-05T03:41:02.210Z,7.00
2023-05-05T03:42:02.184Z,6.00
2023-05-05T03:43:02.853Z,4.00
2023-05-05T03:44:02.185Z,2.00
2023-05-05T03:45:02.174Z,9.00
2023-05-05T03:46:02.600Z,11.00
2023-05-05T03:47:02.984Z,11.00
2023-05-05T03:48:02.209Z,12.00
2023-05-05T03:49:02.140Z,15.00
2023-05-05T03:50:02.124Z,16.00
2023-05-05T03:51:02.213Z,16.00
2023-05-05T03:52:02.135Z,15.00
2023-05-05T03:53:02.081Z,12.00
2023-05-05T03:54:02.462Z,21.00
2023-05-05T03:55:02.080Z,24.00
2023-05-05T03:56:02.074Z,31.00
2023-05-05T03:57:02.974Z,38.00
2023-05-05T03:58:02.093Z,38.00
2023-05-05T03:59:02.051Z,44.00
2023-05-05T04:00:02.037Z,53.00
2023-05-05T04:01:02.011Z,63.00
2023-05-05T04:02:02.053Z,68.00
2023-05-05T04:03:02.050Z,70.00
2023-05-05T04:04:02.121Z,76.00
2023-05-05T04:05:01.922Z,80.00
2023-05-05T04:06:01.929Z,85.00
2023-05-05T04:07:02.050Z,87.00
2023-05-05T04:08:01.950Z,100.00
2023-05-05T04:09:01.982Z,102.00
2023-05-05T04:10:02.005Z,108.00
2023-05-05T04:11:01.928Z,119.00
2023-05-05T04:12:01.877Z,127.00
2023-05-05T04:13:01.921Z,130.00
2023-05-05T04:14:01.953Z,129.00
2023-05-05T04:15:01.882Z,121.00
2023-05-05T04:16:02.892Z,130.00
2023-05-05T04:17:01.904Z,154.00
2023-05-05T04:18:01.907Z,155.00
2023-05-05T04:19:01.805Z,179.00
2023-05-05T04:20:01.855Z,169.00
2023-05-05T04:21:01.820Z,166.00
2023-05-05T04:22:01.875Z,158.00
2023-05-05T04:23:01.778Z,171.00
2023-05-05T04:24:01.750Z,172.00
2023-05-05T04:25:01.891Z,163.00
2023-05-05T04:26:01.858Z,187.00
2023-05-05T04:27:01.699Z,217.00
2023-05-05T04:28:01.757Z,227.00
2023-05-05T04:29:01.683Z,232.00
2023-05-05T04:30:01.807Z,230.00
2023-05-05T04:31:02.124Z,231.00
2023-05-05T04:32:01.668Z,255.00
2023-05-05T04:33:01.719Z,234.00
2023-05-05T04:34:01.689Z,205.00
2023-05-05T04:35:01.661Z,210.00
2023-05-05T04:36:01.618Z,258.00
2023-05-05T04:37:01.626Z,309.00
2023-05-05T04:38:01.601Z,336.00
2023-05-05T04:39:01.632Z,328.00
2023-05-05T04:40:01.580Z,403.00
2023-05-05T04:41:01.653Z,397.00
2023-05-05T04:42:01.576Z,385.00
2023-05-05T04:43:01.550Z,348.00
2023-05-05T04:44:01.567Z,337.00
2023-05-05T04:45:01.561Z,348.00
2023-05-05T04:46:01.594Z,391.00
2023-05-05T04:47:01.533Z,421.00
2023-05-05T04:48:01.603Z,406.00
2023-05-05T04:49:01.525Z,519.00
2023-05-05T04:50:01.491Z,516.00
2023-05-05T04:51:01.478Z,522.00
2023-05-05T04:52:01.453Z,512.00
2023-05-05T04:53:01.648Z,553.00
2023-05-05T04:54:01.489Z,602.00
2023-05-05T04:55:01.441Z,755.00
2023-05-05T04:56:01.460Z,673.00
2023-05-05T04:57:01.427Z,634.00
2023-05-05T04:58:01.400Z,510.00
2023-05-05T04:59:01.399Z,614.00
2023-05-05T05:00:01.462Z,612.00
2023-05-05T05:01:02.299Z,762.00
2023-05-05T05:02:01.503Z,688.00
2023-05-05T05:03:01.444Z,699.00
2023-05-05T05:04:01.646Z,694.00
2023-05-05T05:05:01.339Z,736.00
2023-05-05T05:06:01.329Z,724.00
2023-05-05T05:07:01.317Z,802.00
2023-05-05T05:08:01.367Z,690.00
2023-05-05T05:09:02.056Z,844.00
2023-05-05T05:10:01.313Z,903.00
2023-05-05T05:11:01.876Z,984.00
2023-05-05T05:12:01.295Z,999.00
2023-05-05T05:13:01.255Z,1053.00
2023-05-05T05:14:01.235Z,1089.00
2023-05-05T05:15:01.282Z,1074.00
2023-05-05T05:16:01.230Z,996.00
2023-05-05T05:17:01.214Z,961.00
2023-05-05T05:18:01.300Z,999.00
2023-05-05T05:19:01.846Z,986.00
2023-05-05T05:20:01.171Z,1013.00
2023-05-05T05:21:01.194Z,1060.00
2023-05-05T05:22:01.223Z,1165.00
2023-05-05T05:23:01.423Z,1086.00
2023-05-05T05:24:01.193Z,939.00
2023-05-05T05:25:01.179Z,1017.00
2023-05-05T05:26:01.101Z,1128.00
2023-05-05T05:27:01.188Z,1087.00
2023-05-05T05:28:08.992Z,1085.00
2023-05-05T05:29:01.097Z,1132.00
2023-05-05T05:30:01.111Z,1219.00
2023-05-05T05:31:01.097Z,1174.00
2023-05-05T05:32:01.098Z,1236.00
2023-05-05T05:33:01.101Z,1092.00
2023-05-05T05:34:01.030Z,1129.00
2023-05-05T05:35:01.011Z,1180.00
2023-05-05T05:36:01.029Z,1291.00
2023-05-05T05:37:01.025Z,692.00
2023-05-05T05:38:01.026Z,832.00
2023-05-05T05:39:01.264Z,3544.00
2023-05-05T05:40:01.184Z,2887.00
2023-05-05T05:41:00.957Z,3422.00
2023-05-05T05:42:01.083Z,2198.00
2023-05-05T05:43:00.972Z,3207.00
2023-05-05T05:44:01.095Z,2095.00
2023-05-05T05:45:00.934Z,4290.00
2023-05-05T05:46:00.914Z,10258.00
2023-05-05T05:47:00.958Z,12423.00
2023-05-05T05:48:00.989Z,9412.00
2023-05-05T05:49:00.898Z,3147.00
2023-05-05T05:50:00.862Z,9870.00
2023-05-05T05:51:00.876Z,5662.00
2023-05-05T05:52:00.861Z,3823.00
2023-05-05T05:53:00.858Z,3744.00
2023-05-05T05:54:00.884Z,1626.00
2023-05-05T05:55:00.961Z,2070.00
2023-05-05T05:56:00.873Z,4744.00
2023-05-05T05:57:00.808Z,8525.00
2023-05-05T05:58:00.807Z,11117.00
2023-05-05T05:59:00.769Z,7724.00
2023-05-05T06:00:02.001Z,5095.00
2023-05-05T06:01:00.875Z,5765.00
2023-05-05T06:02:00.809Z,4105.00
2023-05-05T06:03:01.060Z,8255.00
2023-05-05T06:04:00.786Z,7729.00
2023-05-05T06:05:00.713Z,5720.00
2023-05-05T06:06:00.887Z,6371.00
2023-05-05T06:07:00.785Z,5437.00
2023-05-05T06:08:00.988Z,6361.00
2023-05-05T06:09:00.680Z,7869.00
2023-05-05T06:10:10.813Z,7320.00
2023-05-05T06:11:00.709Z,7927.00
2023-05-05T06:12:00.708Z,2787.00
2023-05-05T06:13:00.652Z,8648.00
2023-05-05T06:14:00.617Z,13630.00
2023-05-05T06:15:00.688Z,9303.00
2023-05-05T06:16:00.679Z,12426.00
2023-05-05T06:17:00.685Z,13633.00
2023-05-05T06:18:00.657Z,11582.00
2023-05-05T06:19:00.643Z,5409.00
2023-05-05T06:20:00.571Z,7721.00
2023-05-05T06:21:00.840Z,8425.00
2023-05-05T06:22:00.526Z,10543.00
2023-05-05T06:23:00.602Z,8115.00
2023-05-05T06:24:01.356Z,5609.00
2023-05-05T06:25:00.798Z,4028.00
2023-05-05T06:26:00.567Z,4102.00
2023-05-05T06:27:00.714Z,4493.00
2023-05-05T06:28:00.559Z,3064.00
2023-05-05T06:29:00.490Z,4716.00
2023-05-05T06:30:00.498Z,8748.00
2023-05-05T06:31:00.488Z,5302.00
2023-05-05T06:32:00.439Z,2486.00
2023-05-05T06:33:00.544Z,4882.00
2023-05-05T06:34:00.426Z,2552.00
2023-05-05T06:35:00.500Z,4684.00
2023-05-05T06:36:00.406Z,6183.00
2023-05-05T06:37:00.437Z,8963.00
2023-05-05T06:38:00.392Z,8011.00
2023-05-05T06:39:00.413Z,10206.00
2023-05-05T06:40:00.486Z,10745.00
2023-05-05T06:41:00.387Z,7759.00
2023-05-05T06:42:00.358Z,5609.00
2023-05-05T06:43:00.350Z,9154.00
2023-05-05T06:44:00.376Z,14000.00
2023-05-05T06:45:00.339Z,15625.00
2023-05-05T06:46:00.346Z,10738.00
2023-05-05T06:47:00.464Z,5604.00
2023-05-05T06:48:00.369Z,4027.00
2023-05-05T06:49:00.428Z,4388.00
2023-05-05T06:50:00.565Z,2382.00
2023-05-05T06:51:00.389Z,3079.00
2023-05-05T06:52:00.269Z,8152.00
2023-05-05T06:53:00.237Z,6918.00
2023-05-05T06:54:00.455Z,4794.00
2023-05-05T06:55:00.563Z,3407.00
2023-05-05T06:56:00.263Z,3298.00
2023-05-05T06:57:00.215Z,3118.00
2023-05-05T06:58:00.197Z,5799.00
2023-05-05T06:59:00.299Z,3852.00
2023-05-05T07:00:00.199Z,942.00
2023-05-05T07:01:00.309Z,3722.00
2023-05-05T07:02:00.196Z,1438.00
2023-05-05T07:03:00.289Z,2715.00
2023-05-05T07:04:00.215Z,2764.00
2023-05-05T07:05:00.484Z,3211.00
2023-05-05T07:06:00.122Z,3095.00
2023-05-05T07:07:00.137Z,4063.00
2023-05-05T07:08:00.070Z,2127.00
2023-05-05T07:09:00.070Z,3060.00
2023-05-05T07:10:00.155Z,3121.00
2023-05-05T07:11:00.126Z,2955.00
2023-05-05T07:12:00.144Z,2526.00
2023-05-05T07:13:00.112Z,1855.00
2023-05-05T07:14:00.050Z,1643.00
2023-05-05T07:15:03.167Z,801.00
2023-05-05T07:16:00.051Z,1311.00
2023-05-05T07:17:00.064Z,2663.00
2023-05-05T07:18:00.078Z,694.00
2023-05-05T07:18:59.997Z,1907.00
2023-05-05T07:19:59.993Z,3282.00
2023-05-05T07:20:59.973Z,688.00
2023-05-05T07:22:00.010Z,2226.00
2023-05-05T07:22:59.972Z,2140.00
2023-05-05T07:24:00.009Z,2291.00
2023-05-05T07:24:59.994Z,2413.00
2023-05-05T07:25:59.929Z,2378.00
2023-05-05T07:26:59.974Z,2430.00
2023-05-05T07:27:59.990Z,2318.00
2023-05-05T07:28:59.934Z,2396.00
2023-05-05T07:29:59.946Z,2430.00
2023-05-05T07:30:59.901Z,2476.00
2023-05-05T07:32:00.016Z,2610.00
2023-05-05T07:32:59.977Z,2518.00
2023-05-05T07:33:59.907Z,2447.00
2023-05-05T07:34:59.874Z,2485.00
2023-05-05T07:35:59.933Z,2596.00
2023-05-05T07:36:59.833Z,2421.00
2023-05-05T07:37:59.849Z,2054.00
2023-05-05T07:39:00.067Z,2401.00
2023-05-05T07:39:59.895Z,2240.00
2023-05-05T07:40:59.835Z,2065.00
2023-05-05T07:41:59.856Z,2109.00
2023-05-05T07:42:59.984Z,2374.00
2023-05-05T07:43:59.825Z,2214.00
2023-05-05T07:44:59.764Z,2317.00
2023-05-05T07:45:59.693Z,2364.00
2023-05-05T07:46:59.877Z,2194.00
2023-05-05T07:47:59.742Z,2419.00
2023-05-05T07:48:59.867Z,2226.00
2023-05-05T07:49:59.695Z,2379.00
2023-05-05T07:50:59.710Z,2410.00
2023-05-05T07:51:59.661Z,2056.00
2023-05-05T07:53:10.889Z,1958.00
2023-05-05T07:53:59.869Z,2603.00
2023-05-05T07:54:59.754Z,1602.00
2023-05-05T07:55:59.850Z,2005.00
2023-05-05T07:56:59.636Z,2339.00
2023-05-05T07:57:59.676Z,2169.00
2023-05-05T07:58:59.685Z,2251.00
2023-05-05T07:59:59.574Z,1895.00
2023-05-05T08:00:59.819Z,1906.00
2023-05-05T08:01:59.671Z,2028.00
2023-05-05T08:03:00.470Z,2149.00
2023-05-05T08:03:59.814Z,2123.00
2023-05-05T08:04:59.534Z,2118.00
2023-05-05T08:05:59.487Z,2116.00
2023-05-05T08:06:59.663Z,2089.00
2023-05-05T08:07:59.491Z,2276.00
2023-05-05T08:08:59.470Z,2076.00
2023-05-05T08:09:59.466Z,2165.00
2023-05-05T08:10:59.500Z,2095.00
2023-05-05T08:11:59.447Z,2113.00
2023-05-05T08:12:59.459Z,2216.00
2023-05-05T08:13:59.474Z,2174.00
2023-05-05T08:14:59.423Z,1978.00
2023-05-05T08:15:59.517Z,2099.00
2023-05-05T08:16:59.423Z,2174.00
2023-05-05T08:17:59.434Z,2107.00
2023-05-05T08:18:59.407Z,2041.00
2023-05-05T08:19:59.446Z,2044.00
2023-05-05T08:20:59.457Z,2153.00
2023-05-05T08:22:01.236Z,2244.00
2023-05-05T08:22:59.355Z,1943.00
2023-05-05T08:23:59.313Z,2006.00
2023-05-05T08:24:59.453Z,2037.00
2023-05-05T08:25:59.423Z,2309.00
2023-05-05T08:26:59.392Z,1801.00
2023-05-05T08:27:59.346Z,2128.00
2023-05-05T08:28:59.270Z,2180.00
2023-05-05T08:29:59.302Z,2177.00
2023-05-05T08:30:59.462Z,2101.00
2023-05-05T08:31:59.281Z,2261.00
2023-05-05T08:32:59.271Z,2240.00
2023-05-05T08:33:59.219Z,2092.00
2023-05-05T08:34:59.223Z,1983.00
2023-05-05T08:35:59.242Z,2236.00
2023-05-05T08:36:59.209Z,2196.00
2023-05-05T08:37:59.436Z,2164.00
2023-05-05T08:38:59.235Z,2244.00
2023-05-05T08:39:59.462Z,2105.00
2023-05-05T08:40:59.237Z,2187.00
2023-05-05T08:41:59.165Z,2136.00
2023-05-05T08:42:59.134Z,2138.00
2023-05-05T08:43:59.171Z,2184.00
2023-05-05T08:44:59.892Z,2091.00
2023-05-05T08:45:59.208Z,2154.00
2023-05-05T08:46:59.180Z,2184.00
2023-05-05T08:47:59.132Z,2198.00
2023-05-05T08:48:59.180Z,2173.00
2023-05-05T08:49:59.105Z,2470.00
2023-05-05T08:51:00.804Z,1771.00
2023-05-05T08:51:59.077Z,2198.00
2023-05-05T08:52:59.109Z,1892.00
2023-05-05T08:53:59.080Z,2090.00
2023-05-05T08:54:59.083Z,2256.00
2023-05-05T08:55:59.001Z,2235.00
2023-05-05T08:56:59.139Z,3223.00
2023-05-05T08:57:58.989Z,760.00
2023-05-05T08:58:59.068Z,2086.00
2023-05-05T08:59:59.025Z,2062.00
2023-05-05T09:00:59.023Z,2108.00
2023-05-05T09:01:58.964Z,1902.00
2023-05-05T09:02:59.135Z,3324.00
2023-05-05T09:03:59.018Z,1603.00
2023-05-05T09:04:59.755Z,1570.00
2023-05-05T09:05:58.965Z,632.00
2023-05-05T09:06:58.884Z,2557.00
2023-05-05T09:07:58.940Z,867.00
2023-05-05T09:08:59.750Z,1960.00
2023-05-05T09:09:59.032Z,3772.00
2023-05-05T09:10:58.871Z,2365.00
2023-05-05T09:11:58.846Z,1575.00
2023-05-05T09:12:58.994Z,1250.00
2023-05-05T09:13:58.831Z,742.00
2023-05-05T09:14:59.460Z,2224.00
2023-05-05T09:15:58.816Z,2185.00
2023-05-05T09:16:58.930Z,2198.00
2023-05-05T09:17:58.819Z,2199.00
2023-05-05T09:18:58.773Z,3922.00
2023-05-05T09:19:58.767Z,1778.00
2023-05-05T09:20:59.553Z,2531.00
2023-05-05T09:21:59.088Z,1656.00
2023-05-05T09:22:58.827Z,1553.00
2023-05-05T09:24:07.453Z,1441.00
2023-05-05T09:24:58.874Z,1365.00
2023-05-05T09:25:58.784Z,1215.00
2023-05-05T09:26:59.174Z,1625.00
2023-05-05T09:27:59.058Z,1027.00
2023-05-05T09:29:00.547Z,823.00
2023-05-05T09:29:58.670Z,2395.00
2023-05-05T09:30:58.824Z,2492.00
2023-05-05T09:31:58.632Z,2405.00
2023-05-05T09:32:58.731Z,2379.00
2023-05-05T09:33:58.650Z,2353.00
2023-05-05T09:34:58.612Z,2412.00
2023-05-05T09:35:58.605Z,2364.00
2023-05-05T09:36:58.580Z,2246.00
2023-05-05T09:37:58.674Z,1885.00
2023-05-05T09:38:58.898Z,2116.00
2023-05-05T09:39:58.595Z,3624.00
2023-05-05T09:40:58.547Z,1389.00
2023-05-05T09:41:58.630Z,2291.00
2023-05-05T09:42:58.887Z,715.00
2023-05-05T09:43:58.943Z,3058.00
2023-05-05T09:45:00.025Z,821.00
2023-05-05T09:45:59.299Z,2204.00
2023-05-05T09:46:58.641Z,2341.00
2023-05-05T09:48:00.126Z,2007.00
2023-05-05T09:48:58.563Z,2593.00
2023-05-05T09:49:58.708Z,2565.00
2023-05-05T09:50:58.728Z,3059.00
2023-05-05T09:51:58.596Z,590.00
2023-05-05T09:52:58.589Z,2743.00
2023-05-05T09:53:58.815Z,1177.00
2023-05-05T09:54:58.523Z,796.00
2023-05-05T09:55:58.570Z,3924.00
2023-05-05T09:56:58.961Z,765.00
2023-05-05T09:57:58.737Z,2618.00
2023-05-05T09:58:58.801Z,2345.00
2023-05-05T09:59:58.721Z,2344.00
2023-05-05T10:00:58.794Z,2264.00
2023-05-05T10:01:58.526Z,1996.00
2023-05-05T10:02:58.619Z,2534.00
2023-05-05T10:03:58.448Z,3017.00
2023-05-05T10:04:59.771Z,1846.00
2023-05-05T10:05:58.759Z,1710.00
2023-05-05T10:06:58.456Z,2106.00
2023-05-05T10:07:58.429Z,1702.00
2023-05-05T10:08:58.398Z,2369.00
2023-05-05T10:09:58.279Z,1976.00
2023-05-05T10:10:58.405Z,2368.00
2023-05-05T10:11:58.300Z,2428.00
2023-05-05T10:12:58.328Z,2395.00
2023-05-05T10:13:58.351Z,2459.00
2023-05-05T10:14:58.207Z,2557.00
2023-05-05T10:15:58.277Z,2401.00
2023-05-05T10:16:58.167Z,3020.00
2023-05-05T10:18:06.919Z,1986.00
2023-05-05T10:18:58.162Z,2174.00
2023-05-05T10:19:58.147Z,2306.00
2023-05-05T10:20:58.187Z,2214.00
2023-05-05T10:21:58.194Z,2957.00
2023-05-05T10:22:58.103Z,1465.00
2023-05-05T10:23:58.128Z,2348.00
2023-05-05T10:24:58.179Z,2268.00
2023-05-05T10:25:58.126Z,2595.00
2023-05-05T10:26:58.128Z,2435.00
2023-05-05T10:27:58.050Z,2472.00
2023-05-05T10:28:58.121Z,2543.00
2023-05-05T10:29:58.069Z,2140.00
2023-05-05T10:30:58.142Z,1739.00
2023-05-05T10:31:58.067Z,2282.00
2023-05-05T10:33:09.108Z,1985.00
2023-05-05T10:33:58.185Z,2327.00
2023-05-05T10:34:57.994Z,2754.00
2023-05-05T10:35:58.031Z,2026.00
2023-05-05T10:36:58.066Z,2044.00
2023-05-05T10:37:58.172Z,2588.00
2023-05-05T10:38:58.004Z,2635.00
2023-05-05T10:39:57.984Z,2483.00
2023-05-05T10:40:57.953Z,2715.00
2023-05-05T10:41:57.974Z,3090.00
2023-05-05T10:42:57.953Z,1576.00
2023-05-05T10:43:57.996Z,2278.00
2023-05-05T10:44:57.914Z,2462.00
2023-05-05T10:45:58.120Z,2487.00
2023-05-05T10:46:58.074Z,2672.00
2023-05-05T10:47:57.879Z,2721.00
2023-05-05T10:48:58.556Z,3087.00
2023-05-05T10:49:57.851Z,2228.00
2023-05-05T10:50:57.957Z,2682.00
2023-05-05T10:51:57.859Z,2401.00
2023-05-05T10:52:57.941Z,2699.00
2023-05-05T10:53:57.855Z,2436.00
2023-05-05T10:54:57.885Z,3017.00
2023-05-05T10:55:57.883Z,2491.00
2023-05-05T10:56:57.841Z,2286.00
2023-05-05T10:57:57.781Z,2407.00
2023-05-05T10:59:00.132Z,2604.00
2023-05-05T10:59:57.914Z,2711.00
2023-05-05T11:00:57.811Z,2666.00
2023-05-05T11:01:57.810Z,2750.00
2023-05-05T11:02:57.866Z,3013.00
2023-05-05T11:03:57.808Z,2624.00
2023-05-05T11:04:57.782Z,2590.00
2023-05-05T11:05:57.726Z,2555.00
2023-05-05T11:06:57.709Z,2461.00
2023-05-05T11:07:57.701Z,2881.00
2023-05-05T11:08:57.709Z,1976.00
2023-05-05T11:09:57.826Z,2558.00
2023-05-05T11:10:57.719Z,2451.00
2023-05-05T11:11:57.729Z,2510.00
2023-05-05T11:12:57.673Z,2359.00
2023-05-05T11:13:57.675Z,2248.00
2023-05-05T11:14:57.678Z,2358.00
2023-05-05T11:15:58.430Z,2547.00
2023-05-05T11:16:57.874Z,2569.00
2023-05-05T11:17:57.881Z,2083.00
2023-05-05T11:18:57.610Z,2013.00
2023-05-05T11:19:57.612Z,2281.00
2023-05-05T11:20:57.586Z,2359.00
2023-05-05T11:21:57.571Z,2350.00
2023-05-05T11:22:57.595Z,2297.00
2023-05-05T11:23:57.534Z,2137.00
2023-05-05T11:24:57.546Z,2320.00
2023-05-05T11:25:57.641Z,2244.00
2023-05-05T11:26:57.534Z,2230.00
2023-05-05T11:27:57.481Z,2336.00
2023-05-05T11:28:57.478Z,2286.00
2023-05-05T11:29:57.604Z,2291.00
2023-05-05T11:30:58.241Z,2374.00
2023-05-05T11:31:58.403Z,2208.00
2023-05-05T11:32:57.535Z,1940.00
2023-05-05T11:33:57.519Z,2781.00
2023-05-05T11:34:57.453Z,2203.00
2023-05-05T11:35:57.473Z,2089.00
2023-05-05T11:36:57.427Z,2166.00
2023-05-05T11:37:57.481Z,2144.00
2023-05-05T11:38:57.439Z,2235.00
2023-05-05T11:39:57.467Z,2223.00
2023-05-05T11:40:57.378Z,2204.00
2023-05-05T11:41:57.422Z,2235.00
2023-05-05T11:42:57.455Z,2244.00
2023-05-05T11:43:57.419Z,2365.00
2023-05-05T11:44:57.400Z,2249.00
2023-05-05T11:45:57.355Z,2245.00
2023-05-05T11:46:59.298Z,2226.00
2023-05-05T11:47:57.364Z,2881.00
2023-05-05T11:48:57.324Z,1583.00
2023-05-05T11:49:57.367Z,2188.00
2023-05-05T11:50:57.258Z,2301.00
2023-05-05T11:51:57.288Z,2406.00
2023-05-05T11:52:57.246Z,2300.00
2023-05-05T11:53:59.027Z,2341.00
2023-05-05T11:54:57.244Z,2449.00
2023-05-05T11:55:57.260Z,2559.00
2023-05-05T11:56:57.202Z,2664.00
2023-05-05T11:57:57.681Z,2397.00
2023-05-05T11:58:57.975Z,2369.00
2023-05-05T11:59:57.301Z,2566.00
2023-05-05T12:00:57.205Z,2275.00
2023-05-05T12:01:57.645Z,2513.00
2023-05-05T12:02:57.204Z,2633.00
2023-05-05T12:03:57.253Z,2688.00
2023-05-05T12:04:57.190Z,2103.00
2023-05-05T12:05:57.126Z,2513.00
2023-05-05T12:06:57.119Z,2217.00
2023-05-05T12:07:57.232Z,1898.00
2023-05-05T12:08:57.121Z,2105.00
2023-05-05T12:09:57.208Z,1964.00
2023-05-05T12:10:57.157Z,2875.00
2023-05-05T12:11:57.061Z,2255.00
2023-05-05T12:12:57.370Z,2722.00
2023-05-05T12:13:57.110Z,3388.00
2023-05-05T12:14:57.045Z,1464.00
2023-05-05T12:15:57.108Z,1596.00
2023-05-05T12:16:57.009Z,1568.00
2023-05-05T12:17:57.081Z,809.00
2023-05-05T12:18:57.027Z,1076.00
2023-05-05T12:19:57.028Z,1714.00
2023-05-05T12:20:56.950Z,3736.00
2023-05-05T12:21:56.998Z,851.00
2023-05-05T12:22:56.988Z,1811.00
2023-05-05T12:23:56.942Z,2516.00
2023-05-05T12:24:56.916Z,2691.00
2023-05-05T12:25:57.037Z,2400.00
2023-05-05T12:26:56.886Z,2785.00
2023-05-05T12:27:57.077Z,3196.00
2023-05-05T12:28:56.898Z,3780.00