createdAt,value
2023-01-07T00:01:48.502Z,43.30
2023-01-07T00:07:11.878Z,43.52
2023-01-07T00:12:33.805Z,43.18
2023-01-07T00:17:55.575Z,43.60
2023-01-07T00:23:17.314Z,43.19
2023-01-07T00:28:41.599Z,43.41
2023-01-07T00:34:03.968Z,43.34
2023-01-07T00:39:25.729Z,43.27
2023-01-07T00:44:47.443Z,43.25
2023-01-07T00:50:09.237Z,43.23
2023-01-07T00:55:31.930Z,43.63
2023-01-07T01:00:58.678Z,43.70
2023-01-07T01:06:20.535Z,43.65
2023-01-07T01:11:42.359Z,43.66
2023-01-07T01:17:04.161Z,43.53
2023-01-07T01:22:25.936Z,43.43
2023-01-07T01:27:47.752Z,43.71
2023-01-07T01:33:09.595Z,43.51
2023-01-07T01:38:31.348Z,43.56
2023-01-07T01:43:53.141Z,43.51
2023-01-07T01:49:23.502Z,43.44
2023-01-07T01:54:52.634Z,43.17
2023-01-07T02:00:16.682Z,43.42
2023-01-07T02:05:41.692Z,43.65
2023-01-07T02:11:16.915Z,43.50
2023-01-07T02:16:53.339Z,43.62
2023-01-07T02:22:44.199Z,43.46
2023-01-07T02:28:18.118Z,43.39
2023-01-07T02:33:51.030Z,43.19
2023-01-07T02:39:40.950Z,43.21
2023-01-07T02:45:21.895Z,43.26
2023-01-07T02:50:43.755Z,43.40
2023-01-07T02:56:08.355Z,43.61
2023-01-07T03:01:30.305Z,43.37
2023-01-07T03:07:19.673Z,43.08
2023-01-07T03:12:52.193Z,43.27
2023-01-07T03:18:28.907Z,43.27
2023-01-07T03:23:57.156Z,43.25
2023-01-07T03:29:20.987Z,43.09
2023-01-07T03:34:44.078Z,43.52
2023-01-07T03:40:10.105Z,43.44
2023-01-07T03:45:31.927Z,43.00
2023-01-07T03:50:53.663Z,43.45
2023-01-07T03:56:15.401Z,43.16
2023-01-07T04:01:37.347Z,43.26
2023-01-07T04:06:59.191Z,43.04
2023-01-07T04:12:21.028Z,43.13
2023-01-07T04:17:42.848Z,43.01
2023-01-07T04:23:04.571Z,43.38
2023-01-07T04:28:26.337Z,43.16
2023-01-07T04:33:48.182Z,42.99
2023-01-07T04:39:09.913Z,43.07
2023-01-07T04:44:31.656Z,42.97
2023-01-07T04:49:53.354Z,42.84
2023-01-07T04:55:15.182Z,43.27
2023-01-07T05:00:37.452Z,42.81
2023-01-07T05:05:59.236Z,43.16
2023-01-07T05:11:22.054Z,43.19
2023-01-07T05:16:43.899Z,43.07
2023-01-07T05:22:05.702Z,42.73
2023-01-07T05:27:27.432Z,43.16
2023-01-07T05:32:49.229Z,43.17
2023-01-07T05:38:11.095Z,42.96
2023-01-07T05:43:33.067Z,43.15
2023-01-07T05:48:54.837Z,43.02
2023-01-07T05:54:16.668Z,43.11
2023-01-07T05:59:38.663Z,42.83
2023-01-07T06:05:00.495Z,43.11
2023-01-07T06:10:22.594Z,43.11
2023-01-07T06:15:44.355Z,42.90
2023-01-07T06:21:06.214Z,43.07
2023-01-07T06:26:27.960Z,42.65
2023-01-07T06:31:49.849Z,42.62
2023-01-07T06:37:11.728Z,42.79
2023-01-07T06:42:33.449Z,42.57
2023-01-07T06:47:57.542Z,42.74
2023-01-07T06:53:19.603Z,41.88
2023-01-07T06:58:41.343Z,41.38
2023-01-07T07:04:03.401Z,40.70
2023-01-07T07:09:25.119Z,40.81
2023-01-07T07:14:47.229Z,40.59
2023-01-07T07:20:09.529Z,40.68
2023-01-07T07:25:31.274Z,40.39
2023-01-07T07:30:53.010Z,40.76
2023-01-07T07:36:14.860Z,40.58
2023-01-07T07:41:36.558Z,40.39
2023-01-07T07:46:58.309Z,40.72
2023-01-07T07:52:20.046Z,40.88
2023-01-07T07:57:41.855Z,41.39
2023-01-07T08:03:04.304Z,41.10
2023-01-07T08:08:26.046Z,41.14
2023-01-07T08:13:48.015Z,41.25
2023-01-07T08:19:10.918Z,41.29
2023-01-07T08:24:32.711Z,41.62
2023-01-07T08:29:55.432Z,41.46
2023-01-07T08:35:17.541Z,41.25
2023-01-07T08:40:39.340Z,41.03
2023-01-07T08:46:01.062Z,40.93
2023-01-07T08:51:22.854Z,40.70
2023-01-07T08:56:44.617Z,40.40
2023-01-07T09:02:11.025Z,40.29
2023-01-07T09:07:32.820Z,40.46
2023-01-07T09:12:54.566Z,40.65
2023-01-07T09:18:16.323Z,40.23
2023-01-07T09:23:38.080Z,40.52
2023-01-07T09:28:59.757Z,40.53
2023-01-07T09:34:21.683Z,40.82
2023-01-07T09:39:43.411Z,40.76
2023-01-07T09:45:19.307Z,40.72
2023-01-07T09:50:46.634Z,40.83
2023-01-07T09:56:25.577Z,40.99
2023-01-07T10:01:59.819Z,41.25
2023-01-07T10:07:38.492Z,41.51
2023-01-07T10:13:31.927Z,41.20
2023-01-07T10:19:33.097Z,41.35
2023-01-07T10:25:00.532Z,41.37
2023-01-07T10:30:27.111Z,41.16
2023-01-07T10:36:11.140Z,41.16
2023-01-07T10:41:54.534Z,41.52
2023-01-07T10:47:57.482Z,41.59
2023-01-07T10:53:49.724Z,41.26
2023-01-07T10:59:15.761Z,41.50
2023-01-07T11:04:37.446Z,41.78
2023-01-07T11:10:04.435Z,41.50
2023-01-07T11:15:45.429Z,41.28
2023-01-07T11:21:07.303Z,41.13
2023-01-07T11:26:35.003Z,41.13
2023-01-07T11:32:00.755Z,40.82
2023-01-07T11:37:34.358Z,40.85
2023-01-07T11:42:57.768Z,40.71
2023-01-07T11:48:35.229Z,40.73
2023-01-07T11:53:59.275Z,40.61
2023-01-07T11:59:20.926Z,40.68
2023-01-07T12:04:42.775Z,40.97
2023-01-07T12:10:22.646Z,41.22
2023-01-07T12:16:02.232Z,40.70
2023-01-07T12:21:29.386Z,40.76
2023-01-07T12:27:34.960Z,40.06
2023-01-07T12:33:11.656Z,40.06
2023-01-07T12:38:40.700Z,39.94
2023-01-07T12:44:11.571Z,39.52
2023-01-07T12:49:47.132Z,37.79
2023-01-07T12:55:25.791Z,36.58
2023-01-07T13:00:52.801Z,36.30
2023-01-07T13:06:21.134Z,35.84
2023-01-07T13:12:08.402Z,36.21
2023-01-07T13:17:51.812Z,35.95
2023-01-07T13:23:50.780Z,35.70
2023-01-07T13:29:24.445Z,35.75
2023-01-07T13:35:13.870Z,35.87
2023-01-07T13:40:44.340Z,36.34
2023-01-07T13:46:12.710Z,36.04
2023-01-07T13:51:37.984Z,36.67
2023-01-07T13:57:19.899Z,36.53
2023-01-07T14:02:58.207Z,36.11
2023-01-07T14:08:28.626Z,36.50
2023-01-07T14:14:02.012Z,36.10
2023-01-07T14:19:45.748Z,36.19
2023-01-07T14:25:25.425Z,36.17
2023-01-07T14:30:50.090Z,36.04
2023-01-07T14:36:12.998Z,35.88
2023-01-07T14:41:34.784Z,35.83
2023-01-07T14:46:56.771Z,36.29
2023-01-07T14:52:48.747Z,36.03
2023-01-07T14:58:32.447Z,36.06
2023-01-07T15:04:32.554Z,35.90
2023-01-07T15:10:16.722Z,36.47
2023-01-07T15:15:59.775Z,36.51
2023-01-07T15:21:30.342Z,35.96
2023-01-07T15:27:05.670Z,36.51
2023-01-07T15:32:35.335Z,36.20
2023-01-07T15:37:57.390Z,36.31
2023-01-07T15:43:23.981Z,35.63
2023-01-07T15:48:45.706Z,35.78
2023-01-07T15:54:25.741Z,35.58
2023-01-07T15:59:50.730Z,35.58
2023-01-07T16:05:12.767Z,35.80
2023-01-07T16:10:35.902Z,35.65
2023-01-07T16:16:03.459Z,35.93
2023-01-07T16:21:56.634Z,35.75
2023-01-07T16:27:27.595Z,36.32
2023-01-07T16:32:49.717Z,36.47
2023-01-07T16:38:13.372Z,36.25
2023-01-07T16:43:43.538Z,36.52
2023-01-07T16:49:26.583Z,36.80
2023-01-07T16:54:49.773Z,37.05
2023-01-07T17:00:20.320Z,37.33
2023-01-07T17:05:42.185Z,37.04
2023-01-07T17:11:22.666Z,37.47
2023-01-07T17:16:44.514Z,37.20
2023-01-07T17:22:29.558Z,37.24
2023-01-07T17:27:56.653Z,37.55
2023-01-07T17:33:20.700Z,37.48
2023-01-07T17:38:42.501Z,37.94
2023-01-07T17:44:06.615Z,38.00
2023-01-07T17:49:28.325Z,37.68
2023-01-07T17:54:50.252Z,38.31
2023-01-07T18:00:17.952Z,38.29
2023-01-07T18:05:41.392Z,38.36
2023-01-07T18:11:22.112Z,38.19
2023-01-07T18:16:44.348Z,38.46
2023-01-07T18:22:06.308Z,37.82
2023-01-07T18:27:28.085Z,37.80
2023-01-07T18:32:53.205Z,37.80
2023-01-07T18:38:16.766Z,37.45
2023-01-07T18:43:38.504Z,37.34
2023-01-07T18:49:00.545Z,37.10
2023-01-07T18:54:22.300Z,37.08
2023-01-07T18:59:44.427Z,37.01
2023-01-07T19:05:07.194Z,37.20
2023-01-07T19:10:28.879Z,37.50
2023-01-07T19:15:50.609Z,37.56
2023-01-07T19:21:12.736Z,37.55
2023-01-07T19:26:35.344Z,37.90
2023-01-07T19:31:57.157Z,37.75
2023-01-07T19:37:19.487Z,38.13
2023-01-07T19:42:41.354Z,38.06
2023-01-07T19:48:03.117Z,37.99
2023-01-07T19:53:25.732Z,37.33
2023-01-07T19:58:47.451Z,37.40
2023-01-07T20:04:09.246Z,36.76
2023-01-07T20:09:31.064Z,36.67
2023-01-07T20:14:52.744Z,36.44
2023-01-07T20:20:14.751Z,36.40
2023-01-07T20:25:36.487Z,36.66
2023-01-07T20:30:58.206Z,36.69
2023-01-07T20:36:24.076Z,36.36
2023-01-07T20:41:46.037Z,36.52
2023-01-07T20:47:07.737Z,36.64
2023-01-07T20:52:29.420Z,36.29
2023-01-07T20:57:51.144Z,36.29
2023-01-07T21:03:12.903Z,35.88
2023-01-07T21:08:34.927Z,36.31
2023-01-07T21:13:56.698Z,36.12
2023-01-07T21:19:18.425Z,35.89
2023-01-07T21:24:40.145Z,36.07
2023-01-07T21:30:04.945Z,36.48
2023-01-07T21:35:27.627Z,36.23
2023-01-07T21:40:49.644Z,36.29
2023-01-07T21:46:11.911Z,36.51
2023-01-07T21:51:34.565Z,36.76
2023-01-07T21:56:56.254Z,37.04
2023-01-07T22:02:18.960Z,36.85
2023-01-07T22:07:40.757Z,37.05
2023-01-07T22:13:02.446Z,37.12
2023-01-07T22:18:24.225Z,37.16
2023-01-07T22:23:47.283Z,37.11
2023-01-07T22:29:09.061Z,37.32
2023-01-07T22:34:30.795Z,37.20
2023-01-07T22:39:58.595Z,37.45
2023-01-07T22:45:39.342Z,37.65
2023-01-07T22:51:06.793Z,37.83
2023-01-07T22:56:28.984Z,37.88
2023-01-07T23:01:50.663Z,37.70
2023-01-07T23:07:12.357Z,37.65
2023-01-07T23:12:34.104Z,37.48
2023-01-07T23:17:56.158Z,37.76
2023-01-07T23:23:17.917Z,37.96
2023-01-07T23:28:39.781Z,38.08
2023-01-07T23:34:01.785Z,37.70
2023-01-07T23:39:23.597Z,38.13
2023-01-07T23:44:45.404Z,38.13
2023-01-07T23:50:07.770Z,38.21
2023-01-07T23:55:29.682Z,38.06
