createdAt,value
2023-03-13T00:00:27.005Z,10.63
2023-03-13T00:02:58.697Z,6.23
2023-03-13T00:05:30.391Z,16.83
2023-03-13T00:08:02.098Z,10.87
2023-03-13T00:10:37.263Z,10.00
2023-03-13T00:13:09.402Z,11.17
2023-03-13T00:15:41.101Z,11.03
2023-03-13T00:18:13.012Z,9.03
2023-03-13T00:20:47.696Z,7.67
2023-03-13T00:23:19.391Z,8.63
2023-03-13T00:25:57.485Z,8.47
2023-03-13T00:28:32.565Z,7.80
2023-03-13T00:31:09.467Z,11.43
2023-03-13T00:33:43.741Z,8.47
2023-03-13T00:36:35.519Z,8.30
2023-03-13T00:39:07.450Z,8.53
2023-03-13T00:41:41.881Z,9.83
2023-03-13T00:44:13.889Z,7.30
2023-03-13T00:46:45.644Z,8.37
2023-03-13T00:49:17.525Z,9.60
2023-03-13T00:51:49.325Z,6.97
2023-03-13T00:54:20.994Z,9.57
2023-03-13T00:56:52.829Z,11.17
2023-03-13T00:59:24.569Z,8.23
2023-03-13T01:01:56.471Z,9.77
2023-03-13T01:04:28.235Z,9.40
2023-03-13T01:07:01.733Z,9.43
2023-03-13T01:09:33.466Z,9.10
2023-03-13T01:12:05.365Z,11.90
2023-03-13T01:14:37.079Z,8.33
2023-03-13T01:17:08.838Z,9.47
2023-03-13T01:19:40.529Z,11.00
2023-03-13T01:22:13.439Z,10.53
2023-03-13T01:24:46.227Z,9.90
2023-03-13T01:27:19.206Z,7.57
2023-03-13T01:29:50.909Z,9.93
2023-03-13T01:32:23.314Z,12.17
2023-03-13T01:34:55.083Z,11.50
2023-03-13T01:37:26.804Z,7.37
2023-03-13T01:39:58.529Z,8.40
2023-03-13T01:42:30.400Z,10.30
2023-03-13T01:45:04.079Z,9.00
2023-03-13T01:47:35.952Z,7.93
2023-03-13T01:50:20.449Z,8.93
2023-03-13T01:52:56.999Z,9.87
2023-03-13T01:55:33.788Z,9.27
2023-03-13T01:58:05.806Z,8.77
2023-03-13T02:00:39.665Z,11.40
2023-03-13T02:03:18.607Z,9.87
2023-03-13T02:05:51.190Z,14.40
2023-03-13T02:08:36.026Z,10.13
2023-03-13T02:11:17.073Z,12.00
2023-03-13T02:13:51.340Z,8.80
2023-03-13T02:16:23.869Z,9.90
2023-03-13T02:18:56.064Z,8.40
2023-03-13T02:21:41.935Z,10.10
2023-03-13T02:24:36.636Z,8.60
2023-03-13T02:27:08.462Z,10.00
2023-03-13T02:29:43.773Z,9.80
2023-03-13T02:32:16.333Z,11.40
2023-03-13T02:34:52.645Z,11.50
2023-03-13T02:37:28.119Z,9.17
2023-03-13T02:40:07.061Z,8.30
2023-03-13T02:42:41.158Z,8.60
2023-03-13T02:45:17.423Z,11.23
2023-03-13T02:47:49.933Z,9.47
2023-03-13T02:50:22.626Z,9.67
2023-03-13T02:53:00.726Z,8.17
2023-03-13T02:55:40.797Z,11.50
2023-03-13T02:58:14.259Z,11.30
2023-03-13T03:00:46.067Z,16.27
2023-03-13T03:03:17.855Z,12.00
2023-03-13T03:05:49.549Z,14.87
2023-03-13T03:08:21.264Z,7.10
2023-03-13T03:10:53.072Z,10.17
2023-03-13T03:13:28.678Z,8.87
2023-03-13T03:16:09.508Z,12.20
2023-03-13T03:18:42.209Z,7.47
2023-03-13T03:21:14.121Z,10.53
2023-03-13T03:23:45.916Z,20.53
2023-03-13T03:26:18.219Z,11.77
2023-03-13T03:28:50.019Z,13.53
2023-03-13T03:31:21.967Z,17.07
2023-03-13T03:33:53.989Z,15.40
2023-03-13T03:36:26.090Z,14.60
2023-03-13T03:38:58.278Z,12.37
2023-03-13T03:41:32.079Z,16.27
2023-03-13T03:44:05.590Z,8.70
2023-03-13T03:46:50.690Z,7.70
2023-03-13T03:49:22.579Z,16.57
2023-03-13T03:51:54.829Z,8.97
2023-03-13T03:54:33.056Z,8.40
2023-03-13T03:57:05.565Z,9.57
2023-03-13T03:59:38.095Z,10.57
2023-03-13T04:02:13.046Z,11.43
2023-03-13T04:04:46.491Z,6.97
2023-03-13T04:07:24.440Z,8.90
2023-03-13T04:09:56.338Z,14.30
2023-03-13T04:12:40.208Z,10.17
2023-03-13T04:15:12.667Z,8.17
2023-03-13T04:17:44.437Z,9.00
2023-03-13T04:20:16.916Z,7.87
2023-03-13T04:22:48.753Z,6.57
2023-03-13T04:25:21.882Z,7.73
2023-03-13T04:27:55.747Z,7.60
2023-03-13T04:30:30.839Z,6.60
2023-03-13T04:33:21.072Z,9.30
2023-03-13T04:36:09.299Z,10.87
2023-03-13T04:38:53.122Z,9.97
2023-03-13T04:42:03.544Z,7.90
2023-03-13T04:45:01.053Z,9.93
2023-03-13T04:47:48.933Z,10.23
2023-03-13T04:50:48.544Z,10.83
2023-03-13T04:53:46.296Z,8.83
2023-03-13T04:56:43.724Z,8.87
2023-03-13T04:59:35.822Z,10.97
2023-03-13T05:02:26.322Z,9.27
2023-03-13T05:04:58.131Z,7.23
2023-03-13T05:07:36.769Z,9.67
2023-03-13T05:10:33.731Z,7.27
2023-03-13T05:13:11.393Z,9.07
2023-03-13T05:15:56.213Z,9.23
2023-03-13T05:18:46.584Z,8.33
2023-03-13T05:21:30.035Z,6.97
2023-03-13T05:24:11.240Z,11.40
2023-03-13T05:26:51.105Z,9.30
2023-03-13T05:29:43.091Z,10.13
2023-03-13T05:32:28.955Z,9.27
2023-03-13T05:35:22.713Z,10.70
2023-03-13T05:38:15.705Z,7.13
2023-03-13T05:41:06.765Z,9.10
2023-03-13T05:43:44.554Z,9.20
2023-03-13T05:46:34.028Z,5.83
2023-03-13T05:49:20.216Z,9.73
2023-03-13T05:52:12.255Z,8.97
2023-03-13T05:55:02.872Z,12.23
2023-03-13T05:57:49.586Z,5.63
2023-03-13T06:00:50.657Z,5.50
2023-03-13T06:03:41.066Z,9.73
2023-03-13T06:06:14.859Z,10.33
2023-03-13T06:08:56.366Z,7.10
2023-03-13T06:11:32.050Z,10.03
2023-03-13T06:14:04.414Z,6.17
2023-03-13T06:16:44.425Z,10.77
2023-03-13T06:19:24.424Z,7.93
2023-03-13T06:21:56.197Z,7.87
2023-03-13T06:24:28.000Z,5.97
2023-03-13T06:26:59.697Z,5.97
2023-03-13T06:29:31.405Z,7.27
2023-03-13T06:32:03.509Z,7.00
2023-03-13T06:34:35.377Z,6.13
2023-03-13T06:37:07.104Z,5.97
2023-03-13T06:39:38.812Z,5.77
2023-03-13T06:42:10.526Z,5.10
2023-03-13T06:44:42.310Z,9.40
2023-03-13T06:47:15.548Z,4.40
2023-03-13T06:49:47.373Z,4.47
2023-03-13T06:52:20.288Z,6.17
2023-03-13T06:54:52.300Z,4.30
2023-03-13T06:57:24.041Z,5.57
2023-03-13T06:59:55.735Z,4.40
2023-03-13T07:02:27.637Z,4.57
2023-03-13T07:04:59.725Z,3.97
2023-03-13T07:07:33.067Z,4.53
2023-03-13T07:10:05.215Z,7.03
2023-03-13T07:12:37.694Z,3.47
2023-03-13T07:15:10.454Z,4.20
2023-03-13T07:17:42.224Z,5.27
2023-03-13T07:20:15.715Z,5.07
2023-03-13T07:22:53.246Z,8.33
2023-03-13T07:25:24.943Z,5.13
2023-03-13T07:27:56.861Z,3.70
2023-03-13T07:30:28.847Z,5.13
2023-03-13T07:33:00.790Z,4.00
2023-03-13T07:35:32.660Z,5.33
2023-03-13T07:38:04.479Z,6.73
2023-03-13T07:40:36.193Z,6.43
2023-03-13T07:43:08.140Z,4.77
2023-03-13T07:45:39.878Z,7.20
2023-03-13T07:48:11.633Z,6.03
2023-03-13T07:50:43.469Z,3.87
2023-03-13T07:53:21.344Z,6.00
2023-03-13T07:55:53.387Z,3.80
2023-03-13T07:58:26.724Z,5.27
2023-03-13T08:00:59.098Z,3.80
2023-03-13T08:03:30.903Z,3.63
2023-03-13T08:06:08.700Z,5.13
2023-03-13T08:08:40.979Z,8.57
2023-03-13T08:11:15.784Z,9.73
2023-03-13T08:13:49.766Z,4.03
2023-03-13T08:16:26.458Z,3.00
2023-03-13T08:18:59.131Z,3.50
2023-03-13T08:21:33.030Z,3.20
2023-03-13T08:24:07.515Z,3.47
2023-03-13T08:26:41.542Z,6.33
2023-03-13T08:29:14.831Z,2.97
2023-03-13T08:31:52.604Z,5.87
2023-03-13T08:34:24.331Z,8.83
2023-03-13T08:36:56.961Z,3.33
2023-03-13T08:39:28.737Z,4.43
2023-03-13T08:42:00.439Z,4.47
2023-03-13T08:44:32.137Z,9.13
2023-03-13T08:47:06.457Z,3.77
2023-03-13T08:49:38.158Z,10.97
2023-03-13T08:52:10.332Z,3.40
2023-03-13T08:54:42.146Z,3.07
2023-03-13T08:57:13.864Z,5.33
2023-03-13T08:59:45.594Z,3.57
2023-03-13T09:02:20.106Z,4.43
2023-03-13T09:04:51.894Z,3.30
2023-03-13T09:07:24.283Z,4.53
2023-03-13T09:09:55.992Z,3.30
2023-03-13T09:12:31.039Z,4.40
2023-03-13T09:15:03.358Z,2.30
2023-03-13T09:17:35.074Z,2.40
2023-03-13T09:20:08.016Z,2.23
2023-03-13T09:22:39.734Z,2.00
2023-03-13T09:25:12.453Z,2.07
2023-03-13T09:27:44.150Z,7.53
2023-03-13T09:30:16.028Z,2.03
2023-03-13T09:32:47.753Z,2.20
2023-03-13T09:35:19.516Z,3.57
2023-03-13T09:37:51.315Z,2.07
2023-03-13T09:40:26.250Z,2.87
2023-03-13T09:43:00.162Z,4.30
2023-03-13T09:45:35.942Z,6.17
2023-03-13T09:48:27.727Z,2.70
2023-03-13T09:51:27.871Z,4.50
2023-03-13T09:54:14.070Z,2.23
2023-03-13T09:56:50.639Z,2.37
2023-03-13T09:59:43.572Z,3.87
2023-03-13T10:02:29.325Z,4.50
2023-03-13T10:05:05.622Z,2.60
2023-03-13T10:07:37.470Z,5.63
2023-03-13T10:10:18.166Z,2.77
2023-03-13T10:12:56.357Z,3.27
2023-03-13T10:15:57.588Z,2.93
2023-03-13T10:18:29.383Z,2.40
2023-03-13T10:21:12.248Z,2.10
2023-03-13T10:24:16.304Z,2.33
2023-03-13T10:26:48.080Z,2.23
2023-03-13T10:29:21.134Z,2.07
2023-03-13T10:32:00.677Z,2.60
2023-03-13T10:34:46.546Z,2.87
2023-03-13T10:37:30.678Z,2.43
2023-03-13T10:40:24.734Z,2.60
2023-03-13T10:43:06.250Z,2.03
2023-03-13T10:45:40.543Z,2.50
2023-03-13T10:48:15.129Z,4.43
2023-03-13T10:50:49.644Z,5.10
2023-03-13T10:53:30.494Z,2.40
2023-03-13T10:56:15.276Z,3.23
2023-03-13T10:58:50.028Z,1.80
2023-03-13T11:01:33.170Z,2.10
2023-03-13T11:04:21.622Z,1.87
2023-03-13T11:07:01.993Z,7.20
2023-03-13T11:09:33.814Z,3.10
2023-03-13T11:12:13.962Z,5.50
2023-03-13T11:14:46.313Z,1.63
2023-03-13T11:17:38.728Z,7.67
2023-03-13T11:20:27.111Z,3.63
2023-03-13T11:23:17.125Z,1.80
2023-03-13T11:25:58.101Z,2.17
2023-03-13T11:28:41.817Z,1.93
2023-03-13T11:31:36.119Z,4.67
2023-03-13T11:34:27.729Z,3.20
2023-03-13T11:37:03.547Z,2.27
2023-03-13T11:39:43.974Z,3.30
2023-03-13T11:42:37.304Z,3.07
2023-03-13T11:45:30.998Z,2.13
2023-03-13T11:48:08.658Z,3.17
2023-03-13T11:50:52.261Z,1.87
2023-03-13T11:53:57.204Z,1.70
2023-03-13T11:56:43.046Z,2.93
2023-03-13T11:59:26.642Z,2.00
2023-03-13T12:02:10.889Z,2.73
2023-03-13T12:05:05.377Z,1.73
2023-03-13T12:07:42.741Z,3.13
2023-03-13T12:10:29.629Z,3.50
2023-03-13T12:13:13.547Z,3.97
2023-03-13T12:15:49.421Z,2.63
2023-03-13T12:18:30.082Z,3.67
2023-03-13T12:21:26.295Z,2.27
2023-03-13T12:24:13.358Z,2.20
2023-03-13T12:26:50.567Z,1.60
2023-03-13T12:29:40.499Z,3.50
2023-03-13T12:32:19.667Z,2.90
2023-03-13T12:35:23.856Z,1.97
2023-03-13T12:38:23.390Z,1.83
2023-03-13T12:41:53.119Z,3.10
2023-03-13T12:44:25.112Z,2.00
2023-03-13T12:47:08.453Z,3.30
2023-03-13T12:50:05.238Z,1.80
2023-03-13T12:52:42.951Z,3.30
2023-03-13T12:55:49.424Z,2.07
2023-03-13T12:58:37.931Z,5.00
2023-03-13T13:01:17.058Z,2.00
2023-03-13T13:04:26.281Z,2.00
2023-03-13T13:07:03.143Z,1.80
2023-03-13T13:09:59.713Z,2.90
2023-03-13T13:12:31.711Z,2.50
2023-03-13T13:15:28.506Z,2.77
2023-03-13T13:18:16.961Z,2.50
2023-03-13T13:21:09.829Z,2.33
2023-03-13T13:23:46.875Z,2.77
2023-03-13T13:26:29.563Z,1.63
2023-03-13T13:29:22.221Z,1.70
2023-03-13T13:31:59.438Z,1.60
2023-03-13T13:34:31.394Z,2.57
2023-03-13T13:37:23.527Z,1.80
2023-03-13T13:40:17.915Z,1.60
2023-03-13T13:42:53.828Z,1.57
2023-03-13T13:45:38.648Z,2.00
2023-03-13T13:48:26.564Z,1.60
2023-03-13T13:51:14.611Z,5.37
2023-03-13T13:53:50.803Z,1.23
2023-03-13T13:56:28.696Z,6.87
2023-03-13T13:59:32.232Z,1.33
2023-03-13T14:02:03.986Z,1.40
2023-03-13T14:04:50.291Z,1.20
2023-03-13T14:07:37.030Z,1.77
2023-03-13T14:10:33.782Z,1.50
2023-03-13T14:13:17.616Z,1.50
2023-03-13T14:15:53.548Z,1.27
2023-03-13T14:18:28.106Z,5.57
2023-03-13T14:21:04.655Z,2.23
2023-03-13T14:23:42.615Z,4.87
2023-03-13T14:26:19.872Z,1.60
2023-03-13T14:29:01.119Z,3.80
2023-03-13T14:31:36.133Z,3.93
2023-03-13T14:34:11.373Z,2.40
2023-03-13T14:37:14.790Z,3.03
2023-03-13T14:39:49.459Z,2.23
2023-03-13T14:42:22.187Z,1.37
2023-03-13T14:44:54.316Z,1.23
2023-03-13T14:47:30.712Z,1.67
2023-03-13T14:50:11.582Z,2.97
2023-03-13T14:53:01.789Z,1.80
2023-03-13T14:55:35.753Z,3.10
2023-03-13T14:58:30.029Z,3.10
2023-03-13T15:01:23.645Z,1.70
2023-03-13T15:03:55.578Z,1.70
2023-03-13T15:06:27.593Z,1.60
2023-03-13T15:09:22.843Z,3.97
2023-03-13T15:11:57.389Z,1.53
2023-03-13T15:14:36.081Z,3.60
2023-03-13T15:17:18.318Z,1.60
2023-03-13T15:19:57.845Z,2.40
2023-03-13T15:22:32.005Z,1.87
2023-03-13T15:25:14.194Z,1.97
2023-03-13T15:27:46.566Z,1.43
2023-03-13T15:30:25.841Z,1.73
2023-03-13T15:32:57.747Z,1.30
2023-03-13T15:35:32.461Z,1.80
2023-03-13T15:38:06.524Z,1.53
2023-03-13T15:40:38.237Z,1.80
2023-03-13T15:43:10.333Z,2.93
2023-03-13T15:45:44.566Z,3.90
2023-03-13T15:48:25.143Z,1.70
2023-03-13T15:51:03.928Z,2.40
2023-03-13T15:53:36.225Z,1.70
2023-03-13T15:56:17.084Z,1.70
2023-03-13T15:58:50.188Z,2.07
2023-03-13T16:01:23.158Z,1.67
2023-03-13T16:03:54.953Z,2.70
2023-03-13T16:06:31.422Z,2.00
2023-03-13T16:09:06.538Z,2.13
2023-03-13T16:11:38.226Z,2.10
2023-03-13T16:14:09.953Z,2.17
2023-03-13T16:16:42.669Z,3.27
2023-03-13T16:19:14.469Z,2.20
2023-03-13T16:21:48.425Z,2.37
2023-03-13T16:24:20.765Z,2.40
2023-03-13T16:26:52.619Z,4.73
2023-03-13T16:29:24.449Z,1.87
2023-03-13T16:31:56.146Z,2.10
2023-03-13T16:34:27.879Z,1.57
2023-03-13T16:36:59.618Z,2.03
2023-03-13T16:39:31.415Z,2.23
2023-03-13T16:42:03.153Z,1.60
2023-03-13T16:44:34.956Z,1.53
2023-03-13T16:47:29.692Z,2.80
2023-03-13T16:50:02.551Z,2.47
2023-03-13T16:52:34.350Z,1.83
2023-03-13T16:55:06.727Z,2.60
2023-03-13T16:57:38.480Z,3.20
2023-03-13T17:00:14.478Z,3.53
2023-03-13T17:02:46.420Z,1.60
2023-03-13T17:05:18.804Z,1.93
2023-03-13T17:07:51.465Z,1.73
2023-03-13T17:10:32.060Z,2.83
2023-03-13T17:13:05.479Z,3.43
2023-03-13T17:15:37.237Z,2.67
2023-03-13T17:18:10.234Z,1.60
2023-03-13T17:20:41.986Z,1.53
2023-03-13T17:23:13.694Z,1.50
2023-03-13T17:25:45.977Z,3.93
2023-03-13T17:28:17.766Z,1.83
2023-03-13T17:30:49.574Z,1.57
2023-03-13T17:33:21.303Z,3.17
2023-03-13T17:35:53.091Z,1.27
2023-03-13T17:38:24.828Z,1.50
2023-03-13T17:40:56.670Z,1.43
2023-03-13T17:43:28.441Z,1.70
2023-03-13T17:46:00.213Z,2.10
2023-03-13T17:48:32.662Z,3.50
2023-03-13T17:51:04.577Z,2.97
2023-03-13T17:53:36.273Z,3.23
2023-03-13T17:56:29.234Z,1.60
2023-03-13T17:59:01.135Z,2.03
2023-03-13T18:01:34.873Z,2.43
2023-03-13T18:04:06.705Z,2.40
2023-03-13T18:06:42.959Z,3.37
2023-03-13T18:09:20.707Z,1.97
2023-03-13T18:11:52.479Z,1.63
2023-03-13T18:14:24.178Z,5.23
2023-03-13T18:16:57.418Z,2.00
2023-03-13T18:19:29.187Z,1.87
2023-03-13T18:22:00.892Z,3.37
2023-03-13T18:24:33.780Z,4.27
2023-03-13T18:27:14.223Z,2.40
2023-03-13T18:29:48.826Z,1.60
2023-03-13T18:32:20.626Z,1.57
2023-03-13T18:34:52.458Z,1.60
2023-03-13T18:37:30.822Z,2.20
2023-03-13T18:40:02.798Z,1.60
2023-03-13T18:42:34.660Z,2.47
2023-03-13T18:45:07.088Z,2.47
2023-03-13T18:47:38.808Z,1.50
2023-03-13T18:50:28.754Z,1.80
2023-03-13T18:53:00.591Z,3.00
2023-03-13T18:55:32.414Z,2.80
2023-03-13T18:58:04.120Z,2.13
2023-03-13T19:00:35.960Z,1.77
2023-03-13T19:03:07.719Z,1.50
2023-03-13T19:05:39.490Z,2.23
2023-03-13T19:08:11.523Z,1.67
2023-03-13T19:10:43.522Z,1.73
2023-03-13T19:13:15.292Z,1.63
2023-03-13T19:15:47.237Z,3.70
2023-03-13T19:18:19.044Z,1.90
2023-03-13T19:20:51.459Z,3.27
2023-03-13T19:23:23.168Z,1.30
2023-03-13T19:25:56.849Z,3.77
2023-03-13T19:28:28.602Z,1.23
2023-03-13T19:31:00.311Z,2.00
2023-03-13T19:33:32.012Z,1.33
2023-03-13T19:36:04.139Z,2.13
2023-03-13T19:38:35.930Z,1.73
2023-03-13T19:41:09.616Z,2.60
2023-03-13T19:43:42.516Z,1.97
2023-03-13T19:46:29.965Z,1.57
2023-03-13T19:49:02.661Z,1.67
2023-03-13T19:51:34.423Z,2.93
2023-03-13T19:54:06.749Z,2.60
2023-03-13T19:56:44.165Z,2.27
2023-03-13T19:59:23.637Z,4.47
2023-03-13T20:01:55.791Z,1.30
2023-03-13T20:04:28.017Z,1.37
2023-03-13T20:06:59.782Z,2.60
2023-03-13T20:09:31.601Z,2.30
2023-03-13T20:12:03.731Z,1.73
2023-03-13T20:14:35.578Z,2.50
2023-03-13T20:17:07.304Z,2.23
2023-03-13T20:19:39.015Z,2.30
2023-03-13T20:22:10.854Z,1.93
2023-03-13T20:24:42.694Z,5.10
2023-03-13T20:27:14.467Z,6.07
2023-03-13T20:29:46.183Z,2.00
2023-03-13T20:32:18.183Z,2.67
2023-03-13T20:34:49.920Z,1.60
2023-03-13T20:37:21.805Z,4.97
2023-03-13T20:39:53.512Z,1.67
2023-03-13T20:42:25.286Z,2.57
2023-03-13T20:44:56.984Z,1.87
2023-03-13T20:47:28.988Z,2.33
2023-03-13T20:50:00.673Z,1.57
2023-03-13T20:52:33.177Z,3.57
2023-03-13T20:55:05.353Z,1.90
2023-03-13T20:57:37.105Z,7.30
2023-03-13T21:00:12.246Z,3.50
2023-03-13T21:02:44.259Z,1.60
2023-03-13T21:05:17.102Z,2.43
2023-03-13T21:07:49.046Z,3.83
2023-03-13T21:10:21.290Z,2.10
2023-03-13T21:12:53.039Z,1.70
2023-03-13T21:15:24.996Z,2.00
2023-03-13T21:17:56.886Z,2.70
2023-03-13T21:20:29.779Z,4.17
2023-03-13T21:23:01.494Z,4.23
2023-03-13T21:25:33.320Z,2.03
2023-03-13T21:28:05.098Z,2.20
2023-03-13T21:30:36.835Z,1.87
2023-03-13T21:33:08.543Z,2.03
2023-03-13T21:35:40.410Z,2.33
2023-03-13T21:38:12.219Z,1.80
2023-03-13T21:40:43.967Z,2.03
2023-03-13T21:43:15.690Z,2.97
2023-03-13T21:45:47.461Z,3.97
2023-03-13T21:48:19.893Z,4.00
2023-03-13T21:50:53.943Z,2.80
2023-03-13T21:53:26.132Z,1.73
2023-03-13T21:55:57.877Z,4.53
2023-03-13T21:58:29.975Z,2.17
2023-03-13T22:01:01.807Z,3.00
2023-03-13T22:03:33.612Z,2.07
2023-03-13T22:06:13.427Z,6.10
2023-03-13T22:08:45.447Z,2.90
2023-03-13T22:11:17.778Z,2.67
2023-03-13T22:13:49.560Z,2.10
2023-03-13T22:16:21.338Z,3.00
2023-03-13T22:18:53.951Z,2.50
2023-03-13T22:21:25.695Z,2.33
2023-03-13T22:23:57.445Z,2.60
2023-03-13T22:26:29.273Z,2.20
2023-03-13T22:29:01.001Z,2.57
2023-03-13T22:31:32.752Z,2.23
2023-03-13T22:34:04.525Z,2.60
2023-03-13T22:36:38.039Z,2.20
2023-03-13T22:39:09.757Z,2.73
2023-03-13T22:41:41.544Z,6.43
2023-03-13T22:44:13.302Z,2.57
2023-03-13T22:46:45.071Z,2.20
2023-03-13T22:49:16.797Z,6.33
2023-03-13T22:51:48.525Z,5.87
2023-03-13T22:54:20.299Z,3.03
2023-03-13T22:56:52.307Z,5.47
2023-03-13T22:59:24.582Z,2.50
2023-03-13T23:01:56.494Z,2.03
2023-03-13T23:04:28.262Z,1.90
2023-03-13T23:06:59.979Z,4.40
2023-03-13T23:09:31.694Z,3.07
2023-03-13T23:12:03.559Z,1.73
2023-03-13T23:14:35.291Z,3.43
2023-03-13T23:17:07.121Z,1.57
2023-03-13T23:19:38.922Z,1.10
2023-03-13T23:22:12.918Z,2.07
2023-03-13T23:24:44.885Z,2.47
2023-03-13T23:27:16.636Z,1.67
2023-03-13T23:29:48.463Z,2.40
2023-03-13T23:32:20.242Z,0.67
2023-03-13T23:34:52.024Z,1.00
2023-03-13T23:37:24.083Z,0.80
2023-03-13T23:39:55.960Z,0.80
2023-03-13T23:42:28.411Z,3.43
2023-03-13T23:45:02.365Z,0.30
2023-03-13T23:47:34.322Z,0.73
2023-03-13T23:50:06.431Z,1.40
2023-03-13T23:52:38.118Z,0.40
2023-03-13T23:55:10.160Z,1.37
2023-03-13T23:57:41.850Z,0.47
