createdAt,value
2018-09-10T00:00:24.027Z,99.99
2018-09-10T00:01:23.952Z,99.99
2018-09-10T00:02:23.877Z,99.99
2018-09-10T00:03:23.804Z,99.99
2018-09-10T00:04:23.729Z,99.99
2018-09-10T00:05:23.653Z,99.99
2018-09-10T00:06:23.579Z,99.99
2018-09-10T00:07:23.504Z,99.99
2018-09-10T00:08:23.430Z,99.99
2018-09-10T00:09:23.355Z,99.99
2018-09-10T00:10:23.280Z,99.99
2018-09-10T00:11:23.205Z,99.99
2018-09-10T00:12:23.130Z,99.99
2018-09-10T00:13:23.055Z,99.99
2018-09-10T00:14:22.981Z,99.99
2018-09-10T00:15:22.906Z,99.99
2018-09-10T00:16:22.831Z,99.99
2018-09-10T00:17:22.758Z,99.99
2018-09-10T00:18:22.682Z,99.99
2018-09-10T00:19:22.607Z,99.99
2018-09-10T00:20:22.531Z,99.99
2018-09-10T00:21:22.456Z,99.99
2018-09-10T00:22:22.384Z,99.99
2018-09-10T00:23:22.308Z,99.99
2018-09-10T00:24:22.232Z,99.99
2018-09-10T00:25:22.163Z,99.99
2018-09-10T00:26:22.084Z,99.99
2018-09-10T00:27:22.011Z,99.99
2018-09-10T00:28:21.935Z,99.99
2018-09-10T00:29:21.859Z,99.99
2018-09-10T00:30:21.787Z,99.99
2018-09-10T00:31:21.711Z,99.99
2018-09-10T00:32:21.638Z,99.99
2018-09-10T00:33:21.566Z,99.99
2018-09-10T00:34:21.488Z,99.99
2018-09-10T00:35:21.415Z,99.99
2018-09-10T00:36:21.339Z,99.99
2018-09-10T00:37:21.265Z,99.99
2018-09-10T00:38:21.191Z,99.99
2018-09-10T00:39:21.117Z,99.99
2018-09-10T00:40:21.043Z,99.99
2018-09-10T00:41:20.968Z,99.99
2018-09-10T00:42:20.894Z,99.99
2018-09-10T00:43:20.820Z,99.99
2018-09-10T00:44:20.745Z,99.99
2018-09-10T00:45:20.672Z,99.99
2018-09-10T00:46:20.597Z,99.99
2018-09-10T00:47:20.523Z,99.99
2018-09-10T00:48:20.447Z,99.99
2018-09-10T00:49:20.374Z,99.99
2018-09-10T00:50:20.298Z,99.99
2018-09-10T00:51:20.225Z,99.99
2018-09-10T00:52:20.150Z,99.99
2018-09-10T00:53:20.075Z,99.99
2018-09-10T00:54:20.003Z,99.99
2018-09-10T00:55:19.928Z,99.99
2018-09-10T00:56:19.854Z,99.99
2018-09-10T00:57:19.777Z,99.99
2018-09-10T00:58:19.703Z,99.99
2018-09-10T00:59:19.629Z,99.99
2018-09-10T01:00:19.554Z,99.99
2018-09-10T01:01:19.480Z,99.99
2018-09-10T01:02:19.405Z,99.99
2018-09-10T01:03:19.332Z,99.99
2018-09-10T01:04:19.257Z,99.99
2018-09-10T01:05:19.183Z,99.99
2018-09-10T01:06:19.109Z,99.99
2018-09-10T01:07:19.035Z,99.99
2018-09-10T01:08:18.960Z,99.99
2018-09-10T01:09:18.885Z,99.99
2018-09-10T01:10:18.812Z,99.99
2018-09-10T01:11:18.739Z,99.99
2018-09-10T01:12:18.664Z,99.99
2018-09-10T01:13:18.590Z,99.99
2018-09-10T01:14:18.515Z,99.99
2018-09-10T01:15:18.443Z,99.99
2018-09-10T01:16:18.367Z,99.99
2018-09-10T01:17:18.294Z,99.99
2018-09-10T01:18:18.219Z,99.99
2018-09-10T01:19:18.148Z,99.99
2018-09-10T01:20:18.072Z,99.99
2018-09-10T01:21:18.000Z,99.99
2018-09-10T01:22:17.923Z,99.99
2018-09-10T01:23:17.849Z,99.99
2018-09-10T01:24:17.775Z,99.99
2018-09-10T01:25:17.700Z,99.99
2018-09-10T01:26:17.626Z,99.99
2018-09-10T01:27:17.553Z,99.99
2018-09-10T01:28:17.477Z,99.99
2018-09-10T01:29:17.403Z,99.99
2018-09-10T01:30:17.329Z,99.99
2018-09-10T01:31:17.259Z,99.99
2018-09-10T01:32:17.180Z,99.99
2018-09-10T01:33:17.107Z,99.99
2018-09-10T01:34:17.031Z,99.99
2018-09-10T01:35:16.958Z,99.99
2018-09-10T01:36:16.884Z,99.99
2018-09-10T01:37:16.808Z,99.99
2018-09-10T01:38:16.734Z,99.99
2018-09-10T01:39:16.660Z,99.99
2018-09-10T01:40:16.591Z,99.99
2018-09-10T01:41:16.512Z,99.99
2018-09-10T01:42:16.436Z,99.99
2018-09-10T01:43:16.362Z,99.99
2018-09-10T01:44:16.287Z,99.99
2018-09-10T01:45:16.213Z,99.99
2018-09-10T01:46:16.138Z,99.99
2018-09-10T01:47:16.065Z,99.99
2018-09-10T01:48:15.990Z,99.99
2018-09-10T01:49:15.916Z,99.99
2018-09-10T01:50:15.840Z,99.99
2018-09-10T01:51:15.766Z,99.99
2018-09-10T01:52:15.691Z,99.99
2018-09-10T01:53:15.617Z,99.99
2018-09-10T01:54:15.642Z,99.99
2018-09-10T01:55:15.467Z,99.99
2018-09-10T01:56:15.395Z,99.99
2018-09-10T01:57:15.317Z,99.99
2018-09-10T01:58:15.249Z,99.99
2018-09-10T01:59:15.167Z,99.99
2018-09-10T02:00:15.092Z,99.99
2018-09-10T02:01:15.018Z,99.99
2018-09-10T02:02:14.943Z,99.99
2018-09-10T02:03:14.869Z,99.99
2018-09-10T02:04:14.793Z,99.99
2018-09-10T02:05:14.718Z,99.99
2018-09-10T02:06:14.643Z,99.99
2018-09-10T02:07:14.570Z,99.99
2018-09-10T02:08:14.494Z,99.99
2018-09-10T02:09:14.419Z,99.99
2018-09-10T02:10:14.345Z,99.99
2018-09-10T02:11:14.271Z,99.99
2018-09-10T02:12:14.194Z,99.99
2018-09-10T02:13:14.120Z,99.99
2018-09-10T02:14:14.046Z,99.99
2018-09-10T02:15:13.971Z,99.61
2018-09-10T02:16:13.894Z,99.99
2018-09-10T02:17:13.946Z,99.99
2018-09-10T02:18:13.745Z,99.99
2018-09-10T02:19:13.676Z,99.99
2018-09-10T02:20:13.624Z,99.99
2018-09-10T02:21:13.520Z,99.99
2018-09-10T02:22:13.448Z,99.99
2018-09-10T02:23:13.371Z,99.99
2018-09-10T02:24:13.295Z,99.99
2018-09-10T02:25:13.221Z,99.99
2018-09-10T02:26:13.146Z,99.99
2018-09-10T02:27:13.128Z,99.99
2018-09-10T02:28:12.997Z,99.99
2018-09-10T02:29:12.983Z,99.99
2018-09-10T02:30:12.849Z,99.99
2018-09-10T02:31:12.773Z,99.99
2018-09-10T02:32:12.699Z,99.99
2018-09-10T02:33:12.623Z,99.99
2018-09-10T02:34:12.549Z,99.99
2018-09-10T02:35:12.474Z,99.99
2018-09-10T02:36:12.400Z,99.99
2018-09-10T02:37:12.323Z,99.99
2018-09-10T02:38:12.250Z,99.99
2018-09-10T02:39:12.174Z,99.99
2018-09-10T02:40:12.100Z,99.99
2018-09-10T02:41:12.027Z,99.99
2018-09-10T02:42:11.956Z,99.99
2018-09-10T02:43:11.918Z,99.99
2018-09-10T02:44:11.807Z,99.99
2018-09-10T02:45:11.725Z,99.99
2018-09-10T02:46:11.649Z,99.99
2018-09-10T02:47:11.575Z,99.99
2018-09-10T02:48:11.500Z,99.99
2018-09-10T02:49:11.426Z,99.99
2018-09-10T02:50:11.349Z,99.99
2018-09-10T02:51:11.275Z,99.99
2018-09-10T02:52:11.198Z,99.99
2018-09-10T02:53:11.151Z,99.99
2018-09-10T02:54:11.048Z,99.99
2018-09-10T02:55:11.046Z,99.99
2018-09-10T02:56:10.898Z,99.99
2018-09-10T02:57:10.822Z,99.99
2018-09-10T02:58:10.746Z,99.99
2018-09-10T02:59:10.672Z,99.99
2018-09-10T03:00:10.596Z,99.99
2018-09-10T03:01:10.525Z,99.99
2018-09-10T03:02:10.447Z,99.99
2018-09-10T03:03:10.372Z,99.99
2018-09-10T03:04:10.297Z,99.99
2018-09-10T03:05:10.221Z,99.99
2018-09-10T03:06:10.146Z,99.99
2018-09-10T03:07:10.071Z,99.99
2018-09-10T03:08:09.996Z,99.99
2018-09-10T03:09:09.920Z,99.99
2018-09-10T03:10:09.845Z,99.99
2018-09-10T03:11:09.770Z,99.99
2018-09-10T03:12:09.694Z,99.99
2018-09-10T03:13:09.619Z,99.99
2018-09-10T03:14:09.549Z,99.99
2018-09-10T03:15:09.469Z,99.99
2018-09-10T03:16:09.393Z,99.99
2018-09-10T03:17:09.318Z,99.99
2018-09-10T03:18:09.245Z,99.99
2018-09-10T03:19:09.168Z,99.99
2018-09-10T03:20:09.092Z,99.99
2018-09-10T03:21:09.025Z,99.99
2018-09-10T03:22:08.951Z,99.99
2018-09-10T03:23:08.866Z,99.99
2018-09-10T03:24:08.857Z,99.99
2018-09-10T03:25:08.715Z,99.99
2018-09-10T03:26:08.644Z,99.99
2018-09-10T03:27:08.564Z,99.99
2018-09-10T03:28:08.493Z,99.99
2018-09-10T03:29:08.414Z,99.99
2018-09-10T03:30:08.340Z,99.99
2018-09-10T03:31:08.264Z,99.99
2018-09-10T03:32:08.189Z,99.99
2018-09-10T03:33:08.113Z,99.99
2018-09-10T03:34:08.036Z,99.99
2018-09-10T03:35:07.962Z,99.99
2018-09-10T03:36:07.886Z,99.66
2018-09-10T03:37:07.811Z,99.99
2018-09-10T03:38:07.735Z,98.90
2018-09-10T03:39:07.661Z,99.70
2018-09-10T03:40:07.585Z,99.18
2018-09-10T03:41:07.509Z,99.04
2018-09-10T03:42:07.433Z,98.08
2018-09-10T03:43:07.364Z,98.27
2018-09-10T03:44:07.282Z,97.61
2018-09-10T03:45:07.209Z,95.98
2018-09-10T03:46:07.133Z,96.36
2018-09-10T03:47:07.065Z,95.98
2018-09-10T03:48:06.980Z,95.89
2018-09-10T03:49:06.905Z,95.89
2018-09-10T03:50:06.830Z,95.89
2018-09-10T03:51:06.754Z,95.70
2018-09-10T03:52:06.680Z,96.46
2018-09-10T03:53:06.604Z,97.41
2018-09-10T03:54:06.531Z,96.65
2018-09-10T03:55:06.451Z,97.22
2018-09-10T03:56:06.375Z,97.99
2018-09-10T03:57:06.303Z,98.65
2018-09-10T03:58:06.232Z,99.04
2018-09-10T03:59:06.149Z,99.22
2018-09-10T04:00:06.074Z,99.13
2018-09-10T04:01:05.999Z,97.51
2018-09-10T04:02:05.922Z,97.99
2018-09-10T04:03:05.847Z,98.65
2018-09-10T04:04:05.770Z,99.22
2018-09-10T04:05:05.697Z,98.36
2018-09-10T04:06:05.620Z,97.61
2018-09-10T04:07:05.544Z,98.13
2018-09-10T04:08:05.469Z,98.08
2018-09-10T04:09:05.393Z,98.75
2018-09-10T04:10:05.317Z,97.37
2018-09-10T04:11:05.245Z,97.61
2018-09-10T04:12:05.168Z,97.41
2018-09-10T04:13:05.092Z,96.46
2018-09-10T04:14:05.015Z,96.46
2018-09-10T04:15:04.940Z,97.32
2018-09-10T04:16:04.864Z,97.22
2018-09-10T04:17:04.826Z,96.84
2018-09-10T04:18:04.714Z,96.08
2018-09-10T04:19:04.637Z,96.75
2018-09-10T04:20:04.562Z,96.46
2018-09-10T04:21:04.486Z,94.17
2018-09-10T04:22:04.410Z,95.22
2018-09-10T04:23:04.335Z,94.84
2018-09-10T04:24:04.259Z,95.79
2018-09-10T04:25:04.184Z,95.51
2018-09-10T04:26:04.199Z,95.89
2018-09-10T04:27:04.032Z,95.22
2018-09-10T04:28:03.957Z,95.12
2018-09-10T04:29:03.880Z,95.12
2018-09-10T04:30:03.813Z,95.41
2018-09-10T04:31:03.730Z,94.56
2018-09-10T04:32:03.653Z,95.12
2018-09-10T04:33:03.581Z,94.93
2018-09-10T04:34:03.504Z,95.70
2018-09-10T04:35:03.427Z,95.12
2018-09-10T04:36:03.473Z,94.56
2018-09-10T04:37:03.277Z,93.70
2018-09-10T04:38:03.201Z,94.46
2018-09-10T04:39:03.124Z,94.46
2018-09-10T04:40:03.048Z,94.74
2018-09-10T04:41:02.972Z,94.84
2018-09-10T04:42:02.923Z,94.37
2018-09-10T04:43:02.822Z,96.46
2018-09-10T04:44:02.745Z,93.51
2018-09-10T04:45:02.670Z,93.12
2018-09-10T04:46:02.594Z,95.12
2018-09-10T04:47:02.518Z,94.93
2018-09-10T04:48:02.446Z,95.12
2018-09-10T04:49:02.367Z,95.12
2018-09-10T04:50:02.293Z,95.61
2018-09-10T04:51:02.253Z,94.46
2018-09-10T04:52:02.139Z,95.12
2018-09-10T04:53:02.065Z,94.65
2018-09-10T04:54:01.988Z,94.46
2018-09-10T04:55:01.924Z,94.56
2018-09-10T04:56:01.836Z,95.22
2018-09-10T04:57:01.759Z,95.22
2018-09-10T04:58:01.732Z,95.70
2018-09-10T04:59:01.610Z,95.12
2018-09-10T05:00:01.534Z,92.17
2018-09-10T05:01:01.457Z,94.84
2018-09-10T05:02:01.381Z,94.56
2018-09-10T05:03:01.305Z,93.60
2018-09-10T05:04:01.229Z,92.36
2018-09-10T05:05:01.153Z,93.12
2018-09-10T05:06:01.078Z,92.36
2018-09-10T05:07:01.003Z,92.46
2018-09-10T05:08:00.925Z,93.12
2018-09-10T05:09:00.851Z,92.27
2018-09-10T05:10:00.885Z,91.13
2018-09-10T05:11:00.702Z,91.88
2018-09-10T05:12:00.623Z,93.32
2018-09-10T05:13:00.551Z,92.46
2018-09-10T05:14:00.471Z,91.98
2018-09-10T05:15:00.396Z,92.84
2018-09-10T05:16:00.321Z,90.45
2018-09-10T05:17:00.245Z,91.64
2018-09-10T05:18:00.168Z,92.88
2018-09-10T05:19:00.099Z,92.41
2018-09-10T05:20:00.026Z,93.55
2018-09-10T05:20:59.943Z,93.17
2018-09-10T05:21:59.872Z,93.93
2018-09-10T05:22:59.792Z,93.17
2018-09-10T05:23:59.715Z,94.98
2018-09-10T05:24:59.640Z,94.03
2018-09-10T05:25:59.565Z,93.17
2018-09-10T05:26:59.490Z,93.36
2018-09-10T05:27:59.417Z,92.98
2018-09-10T05:28:59.338Z,92.50
2018-09-10T05:29:59.264Z,92.98
2018-09-10T05:30:59.188Z,91.55
2018-09-10T05:31:59.112Z,91.27
2018-09-10T05:32:59.039Z,92.41
2018-09-10T05:33:58.964Z,90.98
2018-09-10T05:34:58.887Z,91.93
2018-09-10T05:35:58.815Z,90.41
2018-09-10T05:36:58.736Z,90.31
2018-09-10T05:37:58.659Z,90.12
2018-09-10T05:38:58.589Z,90.50
2018-09-10T05:39:58.510Z,90.41
2018-09-10T05:40:58.434Z,90.31
2018-09-10T05:41:58.360Z,90.98
2018-09-10T05:42:58.284Z,90.98
2018-09-10T05:43:58.209Z,91.31
2018-09-10T05:44:58.134Z,97.22
2018-09-10T05:45:58.060Z,93.12
2018-09-10T05:46:57.984Z,91.78
2018-09-10T05:47:57.909Z,92.65
2018-09-10T05:48:57.834Z,92.36
2018-09-10T05:49:57.762Z,92.83
2018-09-10T05:50:57.685Z,91.69
2018-09-10T05:51:57.608Z,91.69
2018-09-10T05:52:57.533Z,91.78
2018-09-10T05:53:57.458Z,90.64
2018-09-10T05:54:57.383Z,90.55
2018-09-10T05:55:57.313Z,90.55
2018-09-10T05:56:57.234Z,90.31
2018-09-10T05:57:57.158Z,93.07
2018-09-10T05:58:57.087Z,93.65
2018-09-10T05:59:57.009Z,90.78
2018-09-10T06:00:56.933Z,92.60
2018-09-10T06:01:56.861Z,92.21
2018-09-10T06:02:56.787Z,92.69
2018-09-10T06:03:56.709Z,92.60
2018-09-10T06:04:56.634Z,95.22
2018-09-10T06:05:56.560Z,92.55
2018-09-10T06:06:56.485Z,99.23
2018-09-10T06:07:56.409Z,93.50
2018-09-10T06:08:56.336Z,98.57
2018-09-10T06:09:56.261Z,93.50
2018-09-10T06:10:56.188Z,97.52
2018-09-10T06:11:56.113Z,99.04
2018-09-10T06:12:56.039Z,97.37
2018-09-10T06:13:55.964Z,99.99
2018-09-10T06:14:55.889Z,99.99
2018-09-10T06:15:55.816Z,99.99
2018-09-10T06:16:55.741Z,99.99
2018-09-10T06:17:55.668Z,99.99
2018-09-10T06:18:55.596Z,99.99
2018-09-10T06:19:55.521Z,99.99
2018-09-10T06:20:55.447Z,99.99
2018-09-10T06:21:55.372Z,99.99
2018-09-10T06:22:55.297Z,99.99
2018-09-10T06:23:55.223Z,99.99
2018-09-10T06:24:55.148Z,99.99
2018-09-10T06:25:55.078Z,99.99
2018-09-10T06:26:55.002Z,99.99
2018-09-10T06:27:54.927Z,99.99
2018-09-10T06:28:54.855Z,99.99
2018-09-10T06:29:54.781Z,99.99
2018-09-10T06:30:54.715Z,99.33
2018-09-10T06:31:54.635Z,99.99
2018-09-10T06:32:54.559Z,99.99
2018-09-10T06:33:54.487Z,99.52
2018-09-10T06:34:54.411Z,99.99
2018-09-10T06:35:54.340Z,99.99
2018-09-10T06:36:54.270Z,99.99
2018-09-10T06:37:54.193Z,99.99
2018-09-10T06:38:54.120Z,99.99
2018-09-10T06:39:54.046Z,99.99
2018-09-10T06:40:53.971Z,99.99
2018-09-10T06:41:53.899Z,99.99
2018-09-10T06:42:53.829Z,99.99
2018-09-10T06:43:53.751Z,99.99
2018-09-10T06:44:53.707Z,99.99
2018-09-10T06:45:53.606Z,99.99
2018-09-10T06:46:53.533Z,99.99
2018-09-10T06:47:53.532Z,99.99
2018-09-10T06:48:53.387Z,99.99
2018-09-10T06:49:53.313Z,99.99
2018-09-10T06:50:53.239Z,99.99
2018-09-10T06:51:53.167Z,99.99
2018-09-10T06:52:53.094Z,99.99
2018-09-10T06:53:53.020Z,99.99
2018-09-10T06:54:52.949Z,99.99
2018-09-10T06:55:52.873Z,99.99
2018-09-10T06:56:52.802Z,99.99
2018-09-10T06:57:52.728Z,99.99
2018-09-10T06:58:52.655Z,99.99
2018-09-10T06:59:52.581Z,99.99
2018-09-10T07:00:52.508Z,99.99
2018-09-10T07:01:52.436Z,99.99
2018-09-10T07:02:52.367Z,99.99
2018-09-10T07:03:52.291Z,99.99
2018-09-10T07:04:52.216Z,99.99
2018-09-10T07:05:52.144Z,99.99
2018-09-10T07:06:52.072Z,99.99
2018-09-10T07:07:51.998Z,99.99
2018-09-10T07:08:52.128Z,99.99
2018-09-10T07:09:51.853Z,99.99
2018-09-10T07:10:51.782Z,99.99
2018-09-10T07:11:51.707Z,99.99
2018-09-10T07:12:51.699Z,99.99
2018-09-10T07:13:51.568Z,99.99
2018-09-10T07:14:51.492Z,99.99
2018-09-10T07:15:51.417Z,99.99
2018-09-10T07:16:51.347Z,99.99
2018-09-10T07:17:51.272Z,99.99
2018-09-10T07:18:51.279Z,99.99
2018-09-10T07:19:51.128Z,99.99
2018-09-10T07:20:51.056Z,99.99
2018-09-10T07:21:50.988Z,99.99
2018-09-10T07:22:50.911Z,99.99
2018-09-10T07:23:50.839Z,99.99
2018-09-10T07:24:50.768Z,99.99
2018-09-10T07:25:50.707Z,99.99
2018-09-10T07:26:50.624Z,99.99
2018-09-10T07:27:50.551Z,99.99
2018-09-10T07:28:50.480Z,99.99
2018-09-10T07:29:50.407Z,99.99
2018-09-10T07:30:50.337Z,99.99
2018-09-10T07:31:50.271Z,99.99
2018-09-10T07:32:50.191Z,99.99
2018-09-10T07:33:50.120Z,99.99
2018-09-10T07:34:50.049Z,99.99
2018-09-10T07:35:49.976Z,99.99
2018-09-10T07:36:49.908Z,99.99
2018-09-10T07:37:49.835Z,99.99
2018-09-10T07:38:49.763Z,99.99
2018-09-10T07:39:49.689Z,99.99
2018-09-10T07:40:49.619Z,99.99
2018-09-10T07:41:49.548Z,99.99
2018-09-10T07:42:49.481Z,99.99
2018-09-10T07:43:49.515Z,98.24
2018-09-10T07:44:49.335Z,96.47
2018-09-10T07:45:49.263Z,98.10
2018-09-10T07:46:49.192Z,99.99
2018-09-10T07:47:49.121Z,99.99
2018-09-10T07:48:49.084Z,99.99
2018-09-10T07:49:48.980Z,99.99
2018-09-10T07:50:48.909Z,99.99
2018-09-10T07:51:48.838Z,98.24
2018-09-10T07:52:48.774Z,99.21
2018-09-10T07:53:48.696Z,99.99
2018-09-10T07:54:48.626Z,99.99
2018-09-10T07:55:48.556Z,97.76
2018-09-10T07:56:48.487Z,95.84
2018-09-10T07:57:48.414Z,97.62
2018-09-10T07:58:48.345Z,95.89
2018-09-10T07:59:48.274Z,98.87
2018-09-10T08:00:48.259Z,93.68
2018-09-10T08:01:48.133Z,88.77
2018-09-10T08:02:48.065Z,84.16
2018-09-10T08:03:47.992Z,89.10
2018-09-10T08:04:47.921Z,92.47
2018-09-10T08:05:47.856Z,96.80
2018-09-10T08:06:47.790Z,98.82
2018-09-10T08:07:47.708Z,96.22
2018-09-10T08:08:47.642Z,95.36
2018-09-10T08:09:47.570Z,98.24
2018-09-10T08:10:47.499Z,92.95
2018-09-10T08:11:47.429Z,90.26
2018-09-10T08:12:47.359Z,88.04
2018-09-10T08:13:47.290Z,88.24
2018-09-10T08:14:47.218Z,89.53
2018-09-10T08:15:47.148Z,89.92
2018-09-10T08:16:47.079Z,78.56
2018-09-10T08:17:47.013Z,73.58
2018-09-10T08:18:46.941Z,70.70
2018-09-10T08:19:46.868Z,69.57
2018-09-10T08:20:46.798Z,68.42
2018-09-10T08:21:46.728Z,68.99
2018-09-10T08:22:46.660Z,66.97
2018-09-10T08:23:46.589Z,66.97
2018-09-10T08:24:46.519Z,66.04
2018-09-10T08:25:46.448Z,66.43
2018-09-10T08:26:46.381Z,66.52
2018-09-10T08:27:46.309Z,64.79
2018-09-10T08:28:46.239Z,66.04
2018-09-10T08:29:46.169Z,67.68
2018-09-10T08:30:46.100Z,66.43
2018-09-10T08:31:46.033Z,65.47
2018-09-10T08:32:45.959Z,64.92
2018-09-10T08:33:45.890Z,65.50
2018-09-10T08:34:45.821Z,65.78
2018-09-10T08:35:45.751Z,65.11
2018-09-10T08:36:45.682Z,65.01
2018-09-10T08:37:45.611Z,63.18
2018-09-10T08:38:45.547Z,63.40
2018-09-10T08:39:45.474Z,64.37
2018-09-10T08:40:45.405Z,62.25
2018-09-10T08:41:45.332Z,61.86
2018-09-10T08:42:45.313Z,61.19
2018-09-10T08:43:45.193Z,62.82
2018-09-10T08:44:45.126Z,62.95
2018-09-10T08:45:45.056Z,62.66
2018-09-10T08:46:44.991Z,61.22
2018-09-10T08:47:44.914Z,60.76
2018-09-10T08:48:44.847Z,59.86
2018-09-10T08:49:44.778Z,59.67
2018-09-10T08:50:44.712Z,59.70
2018-09-10T08:51:44.641Z,60.76
2018-09-10T08:52:44.571Z,59.70
2018-09-10T08:53:44.502Z,59.41
2018-09-10T08:54:44.661Z,59.02
2018-09-10T08:55:44.472Z,59.89
2018-09-10T08:56:44.296Z,59.70
2018-09-10T08:57:44.227Z,61.63
2018-09-10T08:58:44.161Z,60.57
2018-09-10T08:59:44.091Z,60.57
2018-09-10T09:00:44.021Z,61.15
2018-09-10T09:01:43.976Z,61.27
2018-09-10T09:02:43.884Z,60.09
2018-09-10T09:03:43.815Z,59.31
2018-09-10T09:04:43.849Z,58.54
2018-09-10T09:05:43.678Z,57.99
2018-09-10T09:06:43.611Z,58.95
2018-09-10T09:07:43.541Z,58.47
2018-09-10T09:08:43.473Z,57.79
2018-09-10T09:09:43.405Z,57.70
2018-09-10T09:10:43.337Z,58.86
2018-09-10T09:11:43.268Z,57.41
2018-09-10T09:12:43.200Z,57.41
2018-09-10T09:13:43.131Z,57.41
2018-09-10T09:14:43.062Z,58.67
2018-09-10T09:15:42.994Z,58.47
2018-09-10T09:16:42.927Z,57.70
2018-09-10T09:17:42.860Z,57.12
2018-09-10T09:18:42.790Z,57.41
2018-09-10T09:19:42.720Z,57.51
2018-09-10T09:20:42.653Z,58.09
2018-09-10T09:21:42.584Z,58.28
2018-09-10T09:22:42.516Z,58.76
2018-09-10T09:23:42.448Z,60.02
2018-09-10T09:24:42.380Z,58.67
2018-09-10T09:25:42.312Z,58.76
2018-09-10T09:26:42.245Z,59.05
2018-09-10T09:27:42.175Z,59.05
2018-09-10T09:28:42.107Z,59.34
2018-09-10T09:29:42.041Z,59.83
2018-09-10T09:30:41.971Z,59.63
2018-09-10T09:31:41.901Z,59.05
2018-09-10T09:32:41.834Z,59.73
2018-09-10T09:33:41.766Z,59.73
2018-09-10T09:34:41.698Z,59.73
2018-09-10T09:35:41.628Z,60.11
2018-09-10T09:36:41.563Z,59.73
2018-09-10T09:37:41.494Z,59.25
2018-09-10T09:38:41.426Z,59.92
2018-09-10T09:39:41.358Z,60.89
2018-09-10T09:40:41.289Z,59.83
2018-09-10T09:41:41.318Z,59.44
2018-09-10T09:42:41.153Z,59.25
2018-09-10T09:43:41.085Z,58.57
2018-09-10T09:44:41.018Z,59.38
2018-09-10T09:45:40.950Z,58.21
2018-09-10T09:46:40.883Z,58.70
2018-09-10T09:47:40.813Z,57.73
2018-09-10T09:48:40.747Z,57.92
2018-09-10T09:49:40.678Z,57.44
2018-09-10T09:50:40.611Z,57.54
2018-09-10T09:51:40.545Z,57.66
2018-09-10T09:52:40.475Z,56.37
2018-09-10T09:53:40.412Z,57.05
2018-09-10T09:54:40.340Z,57.34
2018-09-10T09:55:40.270Z,57.24
2018-09-10T09:56:40.270Z,56.86
2018-09-10T09:57:40.136Z,57.92
2018-09-10T09:58:40.070Z,59.21
2018-09-10T09:59:39.999Z,58.34
2018-09-10T10:00:39.932Z,57.95
2018-09-10T10:01:39.867Z,57.76
2018-09-10T10:02:39.797Z,56.79
2018-09-10T10:03:39.729Z,56.98
2018-09-10T10:04:39.748Z,56.50
2018-09-10T10:05:39.595Z,56.50
2018-09-10T10:06:39.527Z,56.50
2018-09-10T10:07:39.460Z,55.53
2018-09-10T10:08:39.393Z,55.82
2018-09-10T10:09:39.325Z,56.21
2018-09-10T10:10:39.262Z,56.11
2018-09-10T10:11:39.237Z,57.59
2018-09-10T10:12:39.123Z,56.52
2018-09-10T10:13:39.054Z,56.43
2018-09-10T10:14:38.987Z,57.33
2018-09-10T10:15:38.920Z,56.94
2018-09-10T10:16:38.852Z,57.33
2018-09-10T10:17:38.786Z,55.94
2018-09-10T10:18:38.718Z,56.04
2018-09-10T10:19:38.652Z,56.56
2018-09-10T10:20:38.584Z,56.36
2018-09-10T10:21:38.517Z,56.14
2018-09-10T10:22:38.451Z,56.07
2018-09-10T10:23:38.384Z,56.56
2018-09-10T10:24:38.316Z,58.11
2018-09-10T10:25:38.251Z,57.11
2018-09-10T10:26:38.183Z,56.43
2018-09-10T10:27:38.115Z,55.66
2018-09-10T10:28:38.049Z,57.88
2018-09-10T10:29:37.982Z,56.62
2018-09-10T10:30:37.915Z,57.98
2018-09-10T10:31:37.848Z,57.91
2018-09-10T10:32:37.782Z,55.85
2018-09-10T10:33:37.715Z,55.94
2018-09-10T10:34:37.649Z,57.98
2018-09-10T10:35:37.581Z,56.34
2018-09-10T10:36:37.515Z,55.94
2018-09-10T10:37:37.446Z,55.88
2018-09-10T10:38:37.379Z,57.62
2018-09-10T10:39:37.312Z,57.81
2018-09-10T10:40:37.247Z,56.75
2018-09-10T10:41:37.179Z,57.43
2018-09-10T10:42:37.113Z,57.14
2018-09-10T10:43:37.047Z,59.17
2018-09-10T10:44:36.978Z,57.91
2018-09-10T10:45:36.912Z,56.46
2018-09-10T10:46:36.846Z,55.49
2018-09-10T10:47:36.781Z,54.91
2018-09-10T10:48:36.713Z,56.46
2018-09-10T10:49:36.667Z,56.36
2018-09-10T10:50:36.583Z,56.46
2018-09-10T10:51:36.512Z,56.36
2018-09-10T10:52:36.446Z,55.40
2018-09-10T10:53:36.417Z,54.81
2018-09-10T10:54:36.312Z,55.00
2018-09-10T10:55:36.248Z,57.04
2018-09-10T10:56:36.180Z,55.10
2018-09-10T10:57:36.113Z,55.20
2018-09-10T10:58:36.048Z,54.98
2018-09-10T10:59:35.979Z,55.10
2018-09-10T11:00:35.913Z,54.52
2018-09-10T11:01:35.848Z,55.58
2018-09-10T11:02:35.783Z,56.46
2018-09-10T11:03:35.713Z,56.85
2018-09-10T11:04:35.646Z,56.75
2018-09-10T11:05:35.580Z,56.65
2018-09-10T11:06:35.513Z,56.56
2018-09-10T11:07:35.446Z,58.01
2018-09-10T11:08:35.379Z,57.04
2018-09-10T11:09:35.321Z,55.00
2018-09-10T11:10:35.247Z,56.26
2018-09-10T11:11:35.229Z,55.49
2018-09-10T11:12:35.112Z,56.59
2018-09-10T11:13:35.047Z,56.68
2018-09-10T11:14:34.980Z,56.49
2018-09-10T11:15:34.913Z,56.10
2018-09-10T11:16:34.904Z,55.13
2018-09-10T11:17:34.798Z,54.06
2018-09-10T11:18:34.715Z,54.45
2018-09-10T11:19:34.647Z,56.32
2018-09-10T11:20:34.581Z,53.70
2018-09-10T11:21:34.515Z,54.21
2018-09-10T11:22:34.451Z,52.40
2018-09-10T11:23:34.385Z,54.53
2018-09-10T11:24:34.317Z,54.60
2018-09-10T11:25:34.251Z,54.63
2018-09-10T11:26:34.189Z,53.37
2018-09-10T11:27:34.140Z,51.84
2018-09-10T11:28:34.070Z,50.19
2018-09-10T11:29:33.993Z,50.89
2018-09-10T11:30:33.921Z,51.48
2018-09-10T11:31:33.855Z,50.53
2018-09-10T11:32:33.789Z,53.47
2018-09-10T11:33:33.724Z,50.68
2018-09-10T11:34:33.740Z,48.51
2018-09-10T11:35:33.594Z,47.81
2018-09-10T11:36:33.531Z,48.80
2018-09-10T11:37:33.465Z,48.71
2018-09-10T11:38:33.401Z,48.80
2018-09-10T11:39:33.337Z,47.78
2018-09-10T11:40:33.272Z,48.83
2018-09-10T11:41:33.207Z,45.64
2018-09-10T11:42:33.144Z,46.05
2018-09-10T11:43:33.079Z,46.42
2018-09-10T11:44:33.015Z,44.67
2018-09-10T11:45:32.954Z,44.57
2018-09-10T11:46:32.952Z,45.45
2018-09-10T11:47:32.824Z,46.25
2018-09-10T11:48:32.762Z,45.98
2018-09-10T11:49:32.707Z,44.98
2018-09-10T11:50:32.637Z,44.69
2018-09-10T11:51:32.573Z,45.37
2018-09-10T11:52:32.511Z,43.48
2018-09-10T11:53:32.448Z,45.98
2018-09-10T11:54:32.386Z,46.64
2018-09-10T11:55:32.367Z,45.87
2018-09-10T11:56:32.259Z,45.18
2018-09-10T11:57:32.198Z,45.26
2018-09-10T11:58:32.133Z,46.23
2018-09-10T11:59:32.071Z,48.20
2018-09-10T12:00:32.006Z,46.64
2018-09-10T12:01:31.957Z,46.04
2018-09-10T12:02:31.880Z,48.58
2018-09-10T12:03:31.817Z,44.99
2018-09-10T12:04:31.753Z,45.07
2018-09-10T12:05:31.689Z,45.55
2018-09-10T12:06:31.625Z,44.41
2018-09-10T12:07:31.562Z,43.87
2018-09-10T12:08:31.506Z,43.64
2018-09-10T12:09:31.435Z,41.61
2018-09-10T12:10:31.371Z,41.17
2018-09-10T12:11:31.308Z,41.07
2018-09-10T12:12:31.245Z,39.67
2018-09-10T12:13:31.247Z,40.66
2018-09-10T12:14:31.120Z,40.95
2018-09-10T12:15:31.058Z,40.83
2018-09-10T12:16:31.005Z,41.56
2018-09-10T12:17:30.934Z,40.70
2018-09-10T12:18:30.874Z,39.37
2018-09-10T12:19:30.814Z,38.67
2018-09-10T12:20:30.751Z,40.01
2018-09-10T12:21:30.748Z,40.99
2018-09-10T12:22:30.632Z,39.53
2018-09-10T12:23:30.568Z,40.60
2018-09-10T12:24:30.506Z,41.74
2018-09-10T12:25:30.447Z,39.00
2018-09-10T12:26:30.422Z,39.78
2018-09-10T12:27:30.334Z,39.02
2018-09-10T12:28:30.268Z,38.51
2018-09-10T12:29:30.210Z,38.82
2018-09-10T12:30:30.150Z,36.77
2018-09-10T12:31:30.090Z,36.44
2018-09-10T12:32:30.154Z,37.29
2018-09-10T12:33:29.972Z,38.18
2018-09-10T12:34:29.916Z,38.32
2018-09-10T12:35:29.856Z,36.26
2018-09-10T12:36:29.797Z,37.43
2018-09-10T12:37:29.745Z,38.45
2018-09-10T12:38:29.681Z,36.20
2018-09-10T12:39:29.658Z,35.50
2018-09-10T12:40:29.570Z,35.61
2018-09-10T12:41:29.507Z,36.79
2018-09-10T12:42:29.449Z,36.16
2018-09-10T12:43:29.390Z,36.77
2018-09-10T12:44:29.334Z,36.30
2018-09-10T12:45:29.276Z,37.31
2018-09-10T12:46:29.267Z,34.74
2018-09-10T12:47:29.161Z,35.35
2018-09-10T12:48:29.103Z,38.24
2018-09-10T12:49:29.047Z,38.61
2018-09-10T12:50:28.989Z,38.81
2018-09-10T12:51:28.931Z,38.81