createdAt,value
2022-11-03T00:02:18.539Z,97717.00
2022-11-03T00:05:17.515Z,97708.00
2022-11-03T00:08:03.564Z,97710.00
2022-11-03T00:10:42.566Z,97701.00
2022-11-03T00:13:28.490Z,97701.00
2022-11-03T00:16:08.609Z,97687.00
2022-11-03T00:18:54.521Z,97694.00
2022-11-03T00:21:42.514Z,97701.00
2022-11-03T00:24:22.177Z,97676.00
2022-11-03T00:27:08.520Z,97673.00
2022-11-03T00:29:48.139Z,97692.00
2022-11-03T00:32:34.516Z,97682.00
2022-11-03T00:35:14.222Z,97685.00
2022-11-03T00:38:00.526Z,97684.00
2022-11-03T00:40:40.181Z,97677.00
2022-11-03T00:43:26.502Z,97677.00
2022-11-03T00:46:08.265Z,97685.00
2022-11-03T00:48:55.511Z,97673.00
2022-11-03T00:51:41.529Z,97674.00
2022-11-03T00:54:20.579Z,97673.00
2022-11-03T00:57:06.487Z,97667.00
2022-11-03T00:59:45.581Z,97662.00
2022-11-03T01:02:31.589Z,97675.00
2022-11-03T01:05:30.241Z,97658.00
2022-11-03T01:08:16.504Z,97662.00
2022-11-03T01:11:14.369Z,97649.00
2022-11-03T01:14:01.528Z,97652.00
2022-11-03T01:16:47.504Z,97657.00
2022-11-03T01:19:33.512Z,97656.00
2022-11-03T01:22:20.513Z,97668.00
2022-11-03T01:25:06.511Z,97644.00
2022-11-03T01:27:52.572Z,97644.00
2022-11-03T01:30:39.540Z,97638.00
2022-11-03T01:33:25.525Z,97639.00
2022-11-03T01:36:05.473Z,97653.00
2022-11-03T01:38:51.563Z,97622.00
2022-11-03T01:41:37.528Z,97624.00
2022-11-03T01:44:16.593Z,97629.00
2022-11-03T01:47:28.515Z,97637.00
2022-11-03T01:50:16.600Z,97623.00
2022-11-03T01:53:05.824Z,97621.00
2022-11-03T01:55:52.524Z,97606.00
2022-11-03T01:58:45.547Z,97615.00
2022-11-03T02:01:25.694Z,97612.00
2022-11-03T02:04:21.548Z,97603.00
2022-11-03T02:07:44.567Z,97600.00
2022-11-03T02:10:24.798Z,97593.00
2022-11-03T02:13:11.566Z,97602.00
2022-11-03T02:15:57.246Z,97597.00
2022-11-03T02:18:47.553Z,97571.00
2022-11-03T02:22:01.553Z,97570.00
2022-11-03T02:25:17.596Z,97574.00
2022-11-03T02:28:04.561Z,97561.00
2022-11-03T02:31:22.644Z,97571.00
2022-11-03T02:34:32.543Z,97562.00
2022-11-03T02:37:30.556Z,97559.00
2022-11-03T02:40:18.147Z,97561.00
2022-11-03T02:43:06.705Z,97556.00
2022-11-03T02:45:49.741Z,97549.00
2022-11-03T02:48:35.569Z,97519.00
2022-11-03T02:51:15.544Z,97513.00
2022-11-03T02:54:21.560Z,97521.00
2022-11-03T02:57:27.572Z,97521.00
2022-11-03T03:00:11.720Z,97524.00
2022-11-03T03:03:23.590Z,97516.00
2022-11-03T03:06:12.870Z,97513.00
2022-11-03T03:09:06.592Z,97519.00
2022-11-03T03:11:56.581Z,97504.00
2022-11-03T03:14:41.342Z,97509.00
2022-11-03T03:17:44.560Z,97486.00
2022-11-03T03:20:44.646Z,97486.00
2022-11-03T03:23:32.616Z,97495.00
2022-11-03T03:26:25.482Z,97479.00
2022-11-03T03:30:00.572Z,97495.00
2022-11-03T03:32:55.599Z,97466.00
2022-11-03T03:35:38.646Z,97467.00
2022-11-03T03:38:42.574Z,97474.00
2022-11-03T03:41:24.721Z,97458.00
2022-11-03T03:44:15.582Z,97462.00
2022-11-03T03:47:11.611Z,97444.00
2022-11-03T03:49:51.408Z,97458.00
2022-11-03T03:52:39.585Z,97445.00
2022-11-03T03:55:25.689Z,97421.00
2022-11-03T03:58:11.613Z,97454.00
2022-11-03T04:00:51.322Z,97437.00
2022-11-03T04:03:38.588Z,97446.00
2022-11-03T04:06:18.476Z,97433.00
2022-11-03T04:09:04.602Z,97439.00
2022-11-03T04:12:09.614Z,97439.00
2022-11-03T04:15:11.769Z,97436.00
2022-11-03T04:18:16.583Z,97437.00
2022-11-03T04:21:14.649Z,97418.00
2022-11-03T04:24:00.644Z,97420.00
2022-11-03T04:26:46.616Z,97417.00
2022-11-03T04:29:26.281Z,97419.00
2022-11-03T04:32:12.839Z,97416.00
2022-11-03T04:34:52.562Z,97430.00
2022-11-03T04:37:47.350Z,97424.00
2022-11-03T04:40:26.761Z,97437.00
2022-11-03T04:43:19.647Z,97419.00
2022-11-03T04:45:58.703Z,97434.00
2022-11-03T04:48:44.613Z,97418.00
2022-11-03T04:51:34.643Z,97409.00
2022-11-03T04:54:23.181Z,97413.00
2022-11-03T04:57:09.820Z,97413.00
2022-11-03T04:59:52.409Z,97412.00
2022-11-03T05:02:39.641Z,97392.00
2022-11-03T05:05:22.931Z,97393.00
2022-11-03T05:08:10.648Z,97388.00
2022-11-03T05:10:50.365Z,97390.00
2022-11-03T05:13:41.631Z,97387.00
2022-11-03T05:16:21.342Z,97402.00
2022-11-03T05:19:08.659Z,97377.00
2022-11-03T05:21:58.874Z,97381.00
2022-11-03T05:24:48.639Z,97392.00
2022-11-03T05:27:34.629Z,97375.00
2022-11-03T05:30:20.686Z,97374.00
2022-11-03T05:33:06.674Z,97372.00
2022-11-03T05:35:45.798Z,97359.00
2022-11-03T05:38:36.649Z,97367.00
2022-11-03T05:41:30.867Z,97349.00
2022-11-03T05:44:39.669Z,97348.00
2022-11-03T05:47:37.641Z,97354.00
2022-11-03T05:50:25.108Z,97355.00
2022-11-03T05:53:39.659Z,97363.00
2022-11-03T05:56:23.322Z,97359.00
2022-11-03T05:59:09.704Z,97355.00
2022-11-03T06:01:56.831Z,97349.00
2022-11-03T06:04:41.784Z,97341.00
2022-11-03T06:07:33.662Z,97344.00
2022-11-03T06:10:45.903Z,97321.00
2022-11-03T06:13:39.651Z,97330.00
2022-11-03T06:16:47.660Z,97325.00
2022-11-03T06:19:41.353Z,97332.00
2022-11-03T06:22:51.656Z,97334.00
2022-11-03T06:25:35.508Z,97325.00
2022-11-03T06:28:42.748Z,97329.00
2022-11-03T06:31:27.627Z,97331.00
2022-11-03T06:34:14.674Z,97328.00
2022-11-03T06:37:06.434Z,97322.00
2022-11-03T06:39:47.725Z,97321.00
2022-11-03T06:42:38.724Z,97322.00
2022-11-03T06:45:31.814Z,97317.00
2022-11-03T06:48:23.670Z,97308.00
2022-11-03T06:51:11.707Z,97331.00
2022-11-03T06:54:00.665Z,97325.00
2022-11-03T06:56:49.712Z,97305.00
2022-11-03T06:59:29.591Z,97293.00
2022-11-03T07:02:15.766Z,97287.00
2022-11-03T07:04:55.433Z,97274.00
2022-11-03T07:07:41.681Z,97273.00
2022-11-03T07:10:26.969Z,97284.00
2022-11-03T07:13:22.678Z,97292.00
2022-11-03T07:16:03.040Z,97289.00
2022-11-03T07:18:55.189Z,97282.00
2022-11-03T07:21:50.706Z,97274.00
2022-11-03T07:24:41.770Z,97266.00
2022-11-03T07:27:40.681Z,97259.00
2022-11-03T07:30:36.763Z,97246.00
2022-11-03T07:33:32.723Z,97240.00
2022-11-03T07:36:17.200Z,97231.00
2022-11-03T07:39:07.721Z,97224.00
2022-11-03T07:41:54.706Z,97213.00
2022-11-03T07:44:35.359Z,97219.00
2022-11-03T07:47:31.714Z,97204.00
2022-11-03T07:50:15.181Z,97215.00
2022-11-03T07:53:00.694Z,97212.00
2022-11-03T07:55:40.460Z,97198.00
2022-11-03T07:58:34.849Z,97204.00
2022-11-03T08:01:45.787Z,97185.00
2022-11-03T08:04:38.704Z,97202.00
2022-11-03T08:07:24.725Z,97173.00
2022-11-03T08:10:06.578Z,97205.00
2022-11-03T08:12:52.683Z,97183.00
2022-11-03T08:15:31.796Z,97167.00
2022-11-03T08:18:17.752Z,97180.00
2022-11-03T08:20:56.950Z,97183.00
2022-11-03T08:23:47.158Z,97193.00
2022-11-03T08:26:34.887Z,97188.00
2022-11-03T08:29:16.811Z,97184.00
2022-11-03T08:32:02.715Z,97168.00
2022-11-03T08:34:42.659Z,97144.00
2022-11-03T08:37:28.726Z,97163.00
2022-11-03T08:40:15.823Z,97156.00
2022-11-03T08:43:01.745Z,97144.00
2022-11-03T08:45:47.736Z,97157.00
2022-11-03T08:48:39.756Z,97157.00
2022-11-03T08:51:19.401Z,97154.00
2022-11-03T08:54:05.770Z,97129.00
2022-11-03T08:56:52.781Z,97156.00
2022-11-03T08:59:31.839Z,97147.00
2022-11-03T09:02:17.810Z,97152.00
2022-11-03T09:04:56.891Z,97142.00
2022-11-03T09:10:42.679Z,97141.00
2022-11-03T09:13:28.758Z,97144.00
2022-11-03T09:16:07.819Z,97123.00
2022-11-03T09:18:53.805Z,97124.00
2022-11-03T09:21:39.783Z,97112.00
2022-11-03T09:24:19.655Z,97111.00
2022-11-03T09:27:05.752Z,97107.00
2022-11-03T09:30:12.080Z,97111.00
2022-11-03T09:32:57.757Z,97105.00
2022-11-03T09:35:38.011Z,97095.00
2022-11-03T09:38:23.780Z,97090.00
2022-11-03T09:41:13.447Z,97078.00
2022-11-03T09:44:11.831Z,97075.00
2022-11-03T09:46:58.793Z,97072.00
2022-11-03T09:49:48.008Z,97073.00
2022-11-03T09:52:34.802Z,97065.00
2022-11-03T09:55:25.034Z,97047.00
2022-11-03T09:58:22.332Z,97036.00
2022-11-03T10:01:00.898Z,97042.00
2022-11-03T10:03:46.768Z,97030.00
2022-11-03T10:06:25.873Z,97029.00
2022-11-03T10:09:23.603Z,97041.00
2022-11-03T10:12:10.123Z,97030.00
2022-11-03T10:14:50.647Z,97039.00
2022-11-03T10:17:42.997Z,97029.00
2022-11-03T10:20:22.937Z,97034.00
2022-11-03T10:23:09.386Z,97016.00
2022-11-03T10:25:49.717Z,96990.00
2022-11-03T10:28:38.809Z,96976.00
2022-11-03T10:31:20.519Z,96967.00
2022-11-03T10:34:08.982Z,96941.00
2022-11-03T10:36:55.816Z,96935.00
2022-11-03T10:39:43.827Z,96936.00
2022-11-03T10:42:36.807Z,96944.00
2022-11-03T10:45:26.023Z,96930.00
2022-11-03T10:48:13.807Z,96949.00
2022-11-03T10:50:52.890Z,96930.00
2022-11-03T10:53:38.806Z,96922.00
2022-11-03T10:56:18.300Z,96920.00
2022-11-03T10:59:07.157Z,96912.00
2022-11-03T11:01:52.958Z,96923.00
2022-11-03T11:04:32.826Z,96918.00
2022-11-03T11:07:33.806Z,96920.00
2022-11-03T11:10:27.869Z,96901.00
2022-11-03T11:13:28.850Z,96891.00
2022-11-03T11:16:53.838Z,96894.00
2022-11-03T11:19:35.983Z,96879.00
2022-11-03T11:22:29.833Z,96862.00
2022-11-03T11:25:08.914Z,96866.00
2022-11-03T11:28:01.819Z,96869.00
2022-11-03T11:30:47.838Z,96854.00
2022-11-03T11:33:39.817Z,96834.00
2022-11-03T11:36:29.993Z,96846.00
2022-11-03T11:39:25.816Z,96839.00
2022-11-03T11:42:36.351Z,96832.00
2022-11-03T11:46:16.163Z,96821.00
2022-11-03T11:49:09.888Z,96824.00
2022-11-03T11:51:56.838Z,96808.00
2022-11-03T11:54:36.060Z,96807.00
2022-11-03T11:57:27.837Z,96808.00
2022-11-03T12:00:06.903Z,96816.00
2022-11-03T12:02:53.873Z,96808.00
2022-11-03T12:05:38.958Z,96804.00
2022-11-03T12:08:31.333Z,96811.00
2022-11-03T12:11:13.077Z,96819.00
2022-11-03T12:13:59.884Z,96806.00
2022-11-03T12:16:48.943Z,96785.00
2022-11-03T12:19:50.081Z,96794.00
2022-11-03T12:22:38.878Z,96806.00
2022-11-03T12:25:36.351Z,96810.00
2022-11-03T12:28:21.926Z,96801.00
2022-11-03T12:31:03.068Z,96778.00
2022-11-03T12:33:49.125Z,96759.00
2022-11-03T12:36:34.927Z,96723.00
2022-11-03T12:39:14.908Z,96753.00
2022-11-03T12:42:00.968Z,96734.00
2022-11-03T12:44:47.869Z,96747.00
2022-11-03T12:47:33.883Z,96715.00
2022-11-03T12:50:17.042Z,96705.00
2022-11-03T12:53:03.354Z,96716.00
2022-11-03T12:55:44.640Z,96718.00
2022-11-03T12:58:30.896Z,96701.00
2022-11-03T13:01:12.383Z,96693.00
2022-11-03T13:03:58.915Z,96698.00
2022-11-03T13:06:38.987Z,96697.00
2022-11-03T13:09:24.907Z,96684.00
2022-11-03T13:12:28.863Z,96671.00
2022-11-03T13:15:10.471Z,96669.00
2022-11-03T13:18:12.832Z,96651.00
2022-11-03T13:20:53.617Z,96644.00
2022-11-03T13:23:39.994Z,96643.00
2022-11-03T13:26:39.940Z,96629.00
2022-11-03T13:29:27.317Z,96632.00
2022-11-03T13:32:15.918Z,96617.00
2022-11-03T13:34:55.598Z,96627.00
2022-11-03T13:37:41.921Z,96616.00
2022-11-03T13:43:27.902Z,96596.00
2022-11-03T13:46:07.758Z,96600.00
2022-11-03T13:49:51.007Z,96600.00
2022-11-03T13:51:59.911Z,96583.00
2022-11-03T14:00:45.071Z,96554.00
2022-11-03T14:06:29.995Z,96541.00
2022-11-03T14:09:15.919Z,96538.00
2022-11-03T14:12:19.957Z,96535.00
2022-11-03T14:15:10.198Z,96525.00
2022-11-03T14:17:55.913Z,96510.00
2022-11-03T14:20:35.652Z,96511.00
2022-11-03T14:23:21.962Z,96525.00
2022-11-03T14:26:14.159Z,96515.00
2022-11-03T14:29:00.938Z,96527.00
2022-11-03T14:31:48.975Z,96519.00
2022-11-03T14:34:29.101Z,96524.00
2022-11-03T14:37:16.131Z,96523.00
2022-11-03T14:39:55.611Z,96513.00
2022-11-03T14:42:41.946Z,96514.00
2022-11-03T14:45:21.823Z,96503.00
2022-11-03T14:48:08.454Z,96488.00
2022-11-03T14:50:48.610Z,96492.00
2022-11-03T14:53:34.956Z,96478.00
2022-11-03T14:56:14.862Z,96466.00
2022-11-03T14:59:01.047Z,96454.00
2022-11-03T15:01:47.256Z,96478.00
2022-11-03T15:04:28.111Z,96466.00
2022-11-03T15:07:13.950Z,96448.00
2022-11-03T15:09:53.100Z,96457.00
2022-11-03T15:12:39.067Z,96433.00
2022-11-03T15:15:18.034Z,96451.00
2022-11-03T15:18:11.040Z,96447.00
2022-11-03T15:20:50.924Z,96461.00
2022-11-03T15:26:36.638Z,96479.00
2022-11-03T15:29:22.957Z,96468.00
2022-11-03T15:32:09.020Z,96458.00
2022-11-03T15:34:48.012Z,96457.00
2022-11-03T15:37:33.968Z,96456.00
2022-11-03T15:40:16.056Z,96447.00
2022-11-03T15:43:03.243Z,96429.00
2022-11-03T15:45:42.096Z,96413.00
2022-11-03T15:48:32.049Z,96428.00
2022-11-03T15:51:13.113Z,96424.00
2022-11-03T15:53:59.990Z,96422.00
2022-11-03T15:56:46.014Z,96416.00
2022-11-03T15:59:26.066Z,96413.00
2022-11-03T16:02:35.612Z,96402.00
2022-11-03T16:05:20.932Z,96412.00
2022-11-03T16:08:16.979Z,96397.00
2022-11-03T16:10:58.379Z,96402.00
2022-11-03T16:13:43.951Z,96396.00
2022-11-03T16:16:23.656Z,96394.00
2022-11-03T16:19:09.988Z,96366.00
2022-11-03T16:21:58.046Z,96363.00
2022-11-03T16:24:37.149Z,96356.00
2022-11-03T16:27:23.018Z,96358.00
2022-11-03T16:30:09.078Z,96347.00
2022-11-03T16:32:59.024Z,96344.00
2022-11-03T16:35:38.125Z,96342.00
2022-11-03T16:38:24.982Z,96338.00
2022-11-03T16:41:04.187Z,96322.00
2022-11-03T16:43:50.125Z,96332.00
2022-11-03T16:46:29.103Z,96328.00
2022-11-03T16:49:15.515Z,96320.00
2022-11-03T16:52:01.001Z,96306.00
2022-11-03T16:54:40.677Z,96319.00
2022-11-03T16:57:27.193Z,96314.00
2022-11-03T17:00:23.020Z,96324.00
2022-11-03T17:03:09.308Z,96305.00
2022-11-03T17:05:48.800Z,96309.00
2022-11-03T17:11:35.077Z,96294.00
2022-11-03T17:14:23.058Z,96308.00
2022-11-03T17:17:08.991Z,96294.00
2022-11-03T17:19:55.001Z,96303.00
2022-11-03T17:22:41.062Z,96290.00
2022-11-03T17:25:20.084Z,96298.00
2022-11-03T17:28:10.295Z,96295.00
2022-11-03T17:30:49.967Z,96290.00
2022-11-03T17:33:37.049Z,96284.00
2022-11-03T17:36:16.209Z,96296.00
2022-11-03T17:39:03.086Z,96278.00
2022-11-03T17:41:49.162Z,96271.00
2022-11-03T17:44:28.727Z,96265.00
2022-11-03T17:47:15.035Z,96258.00
2022-11-03T17:49:54.707Z,96255.00
2022-11-03T17:52:44.042Z,96243.00
2022-11-03T17:55:29.371Z,96244.00
2022-11-03T17:58:16.035Z,96233.00
2022-11-03T18:00:57.438Z,96237.00
2022-11-03T18:03:43.046Z,96212.00
2022-11-03T18:06:22.850Z,96216.00
2022-11-03T18:09:09.104Z,96219.00
2022-11-03T18:12:13.043Z,96212.00
2022-11-03T18:14:52.340Z,96211.00
2022-11-03T18:17:39.032Z,96188.00
2022-11-03T18:20:30.135Z,96186.00
2022-11-03T18:23:26.059Z,96174.00
2022-11-03T18:26:08.146Z,96182.00
2022-11-03T18:28:56.098Z,96182.00
2022-11-03T18:31:50.171Z,96172.00
2022-11-03T18:34:38.069Z,96180.00
2022-11-03T18:37:25.016Z,96165.00
2022-11-03T18:40:05.566Z,96153.00
2022-11-03T18:42:51.039Z,96150.00
2022-11-03T18:45:30.708Z,96145.00
2022-11-03T18:48:25.045Z,96160.00
2022-11-03T18:51:07.708Z,96149.00
2022-11-03T18:53:54.049Z,96137.00
2022-11-03T18:56:37.244Z,96132.00
2022-11-03T18:59:56.080Z,96124.00
2022-11-03T19:02:42.134Z,96123.00
2022-11-03T19:05:22.667Z,96126.00
2022-11-03T19:08:09.293Z,96115.00
2022-11-03T19:10:48.152Z,96129.00
2022-11-03T19:13:53.066Z,96122.00
2022-11-03T19:16:32.359Z,96131.00
2022-11-03T19:19:19.079Z,96127.00
2022-11-03T19:22:06.058Z,96107.00
2022-11-03T19:24:46.425Z,96109.00
2022-11-03T19:27:47.059Z,96096.00
2022-11-03T19:30:26.853Z,96098.00
2022-11-03T19:33:13.085Z,96095.00
2022-11-03T19:35:52.901Z,96078.00
2022-11-03T19:38:40.084Z,96079.00
2022-11-03T19:41:45.063Z,96080.00
2022-11-03T19:44:24.189Z,96078.00
2022-11-03T19:47:11.105Z,96064.00
2022-11-03T19:49:52.141Z,96059.00
2022-11-03T19:52:40.081Z,96062.00
2022-11-03T19:55:20.552Z,96050.00
2022-11-03T19:58:26.088Z,96050.00
2022-11-03T20:01:08.665Z,96048.00
2022-11-03T20:03:55.163Z,96056.00
2022-11-03T20:06:35.157Z,96067.00
2022-11-03T20:09:24.115Z,96068.00
2022-11-03T20:12:16.102Z,96067.00
2022-11-03T20:14:55.906Z,96063.00
2022-11-03T20:17:42.133Z,96054.00
2022-11-03T20:20:26.067Z,96057.00
2022-11-03T20:23:13.109Z,96056.00
2022-11-03T20:25:54.447Z,96059.00
2022-11-03T20:28:44.083Z,96057.00
2022-11-03T20:31:23.861Z,96042.00
2022-11-03T20:34:10.138Z,96045.00
2022-11-03T20:36:57.994Z,96053.00
2022-11-03T20:39:45.098Z,96052.00
2022-11-03T20:42:33.141Z,96034.00
2022-11-03T20:45:25.379Z,96039.00
2022-11-03T20:48:18.093Z,96035.00
2022-11-03T20:50:58.199Z,96042.00
2022-11-03T20:53:45.112Z,96027.00
2022-11-03T20:56:31.199Z,96040.00
2022-11-03T20:59:32.083Z,96033.00
2022-11-03T21:02:27.238Z,96045.00
2022-11-03T21:05:25.812Z,96055.00
2022-11-03T21:08:12.113Z,96037.00
2022-11-03T21:10:52.070Z,96057.00
2022-11-03T21:13:38.122Z,96052.00
2022-11-03T21:16:43.112Z,96048.00
2022-11-03T21:19:42.537Z,96041.00
2022-11-03T21:25:33.186Z,96054.00
2022-11-03T21:28:19.171Z,96038.00
2022-11-03T21:31:01.244Z,96035.00
2022-11-03T21:33:47.129Z,96040.00
2022-11-03T21:36:26.217Z,96031.00
2022-11-03T21:39:12.146Z,96037.00
2022-11-03T21:42:16.152Z,96032.00
2022-11-03T21:44:57.184Z,96045.00
2022-11-03T21:47:43.149Z,96047.00
2022-11-03T21:50:22.830Z,96064.00
2022-11-03T21:53:10.585Z,96045.00
2022-11-03T21:55:50.834Z,96065.00
2022-11-03T21:58:37.156Z,96062.00
2022-11-03T22:01:16.963Z,96068.00
2022-11-03T22:04:03.152Z,96071.00
2022-11-03T22:06:42.780Z,96078.00
2022-11-03T22:09:30.171Z,96072.00
2022-11-03T22:12:16.151Z,96065.00
2022-11-03T22:15:27.381Z,96072.00
2022-11-03T22:18:13.533Z,96078.00
2022-11-03T22:21:10.814Z,96088.00
2022-11-03T22:24:15.145Z,96107.00
2022-11-03T22:26:58.983Z,96079.00
2022-11-03T22:30:04.180Z,96109.00
2022-11-03T22:32:51.164Z,96082.00
2022-11-03T22:35:49.159Z,96081.00
2022-11-03T22:38:53.154Z,96085.00
2022-11-03T22:41:51.488Z,96089.00
2022-11-03T22:44:55.170Z,96092.00
2022-11-03T22:47:34.884Z,96080.00
2022-11-03T22:50:22.172Z,96078.00
2022-11-03T22:53:28.181Z,96073.00
2022-11-03T22:56:07.540Z,96091.00
2022-11-03T22:58:54.162Z,96096.00
2022-11-03T23:01:33.333Z,96081.00
2022-11-03T23:04:19.169Z,96088.00
2022-11-03T23:07:05.186Z,96098.00
2022-11-03T23:09:45.145Z,96081.00
2022-11-03T23:12:31.203Z,96096.00
2022-11-03T23:15:29.534Z,96066.00
2022-11-03T23:18:35.197Z,96076.00
2022-11-03T23:21:14.836Z,96096.00
2022-11-03T23:24:19.169Z,96101.00
2022-11-03T23:27:12.217Z,96111.00
2022-11-03T23:29:51.824Z,96130.00
2022-11-03T23:32:38.210Z,96130.00
2022-11-03T23:35:17.844Z,96132.00
2022-11-03T23:38:04.187Z,96139.00
2022-11-03T23:40:43.850Z,96136.00
2022-11-03T23:43:30.193Z,96145.00
2022-11-03T23:46:41.444Z,96147.00
2022-11-03T23:49:28.205Z,96168.00
2022-11-03T23:52:14.233Z,96166.00
2022-11-03T23:54:53.277Z,96169.00
2022-11-03T23:57:57.230Z,96193.00
