createdAt,value
2023-03-27T00:01:16.990Z,3.10
2023-03-27T00:03:45.079Z,3.40
2023-03-27T00:06:16.813Z,4.57
2023-03-27T00:08:46.586Z,3.57
2023-03-27T00:11:14.729Z,2.90
2023-03-27T00:13:49.285Z,2.90
2023-03-27T00:18:45.040Z,3.57
2023-03-27T00:21:12.255Z,2.77
2023-03-27T00:23:39.315Z,3.43
2023-03-27T00:26:06.830Z,3.53
2023-03-27T00:28:34.261Z,2.83
2023-03-27T00:31:02.131Z,3.67
2023-03-27T00:33:29.372Z,3.43
2023-03-27T00:35:56.525Z,3.20
2023-03-27T00:38:24.600Z,3.60
2023-03-27T00:40:54.878Z,3.70
2023-03-27T00:43:43.899Z,2.67
2023-03-27T00:46:51.186Z,3.57
2023-03-27T00:49:18.342Z,2.30
2023-03-27T00:51:48.151Z,2.47
2023-03-27T00:54:22.038Z,3.13
2023-03-27T00:56:50.004Z,3.23
2023-03-27T00:59:21.123Z,3.57
2023-03-27T01:01:48.565Z,3.53
2023-03-27T01:04:21.483Z,5.17
2023-03-27T01:06:51.672Z,2.57
2023-03-27T01:09:21.006Z,2.23
2023-03-27T01:12:16.740Z,4.13
2023-03-27T01:15:09.867Z,5.70
2023-03-27T01:18:16.592Z,2.27
2023-03-27T01:21:23.325Z,2.20
2023-03-27T01:24:30.038Z,3.40
2023-03-27T01:30:04.967Z,2.77
2023-03-27T01:33:01.067Z,4.10
2023-03-27T01:36:08.379Z,3.77
2023-03-27T01:39:05.891Z,3.07
2023-03-27T01:41:57.333Z,3.50
2023-03-27T01:45:04.143Z,3.47
2023-03-27T01:48:11.163Z,2.63
2023-03-27T01:50:47.483Z,3.33
2023-03-27T01:53:37.450Z,3.70
2023-03-27T01:56:18.192Z,6.80
2023-03-27T01:58:49.420Z,3.27
2023-03-27T02:01:22.421Z,1.90
2023-03-27T02:03:54.218Z,5.67
2023-03-27T02:06:28.595Z,3.50
2023-03-27T02:09:24.747Z,4.97
2023-03-27T02:12:16.646Z,2.63
2023-03-27T02:14:51.497Z,3.87
2023-03-27T02:17:21.662Z,3.50
2023-03-27T02:20:12.437Z,3.10
2023-03-27T02:22:40.251Z,5.87
2023-03-27T02:25:29.561Z,4.10
2023-03-27T02:28:24.803Z,3.30
2023-03-27T02:31:34.620Z,3.88
2023-03-27T02:34:41.891Z,3.27
2023-03-27T02:37:32.103Z,3.63
2023-03-27T02:40:40.522Z,6.77
2023-03-27T02:43:32.498Z,3.80
2023-03-27T02:46:23.407Z,4.90
2023-03-27T02:48:54.266Z,4.70
2023-03-27T02:51:32.462Z,3.93
2023-03-27T02:54:11.956Z,4.10
2023-03-27T02:56:46.450Z,2.90
2023-03-27T02:59:18.788Z,4.30
2023-03-27T03:01:46.242Z,2.90
2023-03-27T03:04:26.443Z,3.07
2023-03-27T03:06:54.253Z,3.57
2023-03-27T03:09:21.297Z,3.50
2023-03-27T03:11:51.960Z,2.80
2023-03-27T03:14:26.114Z,3.43
2023-03-27T03:16:53.100Z,2.30
2023-03-27T03:19:20.195Z,5.27
2023-03-27T03:21:49.537Z,3.13
2023-03-27T03:24:17.715Z,3.07
2023-03-27T03:26:50.156Z,3.90
2023-03-27T03:29:19.246Z,3.37
2023-03-27T03:31:46.440Z,4.27
2023-03-27T03:34:16.384Z,3.27
2023-03-27T03:36:45.095Z,3.87
2023-03-27T03:39:13.328Z,4.17
2023-03-27T03:41:40.382Z,6.10
2023-03-27T03:44:08.046Z,4.27
2023-03-27T03:46:35.023Z,4.27
2023-03-27T03:49:02.191Z,3.90
2023-03-27T03:51:31.366Z,3.93
2023-03-27T03:53:58.347Z,6.17
2023-03-27T03:56:27.857Z,5.03
2023-03-27T03:58:54.947Z,3.83
2023-03-27T04:01:23.047Z,3.70
2023-03-27T04:03:50.670Z,4.47
2023-03-27T04:06:21.038Z,4.37
2023-03-27T04:08:48.853Z,3.90
2023-03-27T04:11:15.876Z,5.03
2023-03-27T04:13:42.912Z,6.83
2023-03-27T04:16:10.203Z,5.10
2023-03-27T04:18:40.785Z,4.90
2023-03-27T04:21:14.467Z,4.70
2023-03-27T04:23:42.465Z,4.93
2023-03-27T04:26:12.264Z,5.07
2023-03-27T04:28:40.420Z,4.73
2023-03-27T04:31:08.717Z,5.83
2023-03-27T04:33:39.510Z,4.33
2023-03-27T04:36:08.642Z,4.50
2023-03-27T04:38:39.255Z,7.20
2023-03-27T04:41:06.485Z,5.13
2023-03-27T04:43:36.827Z,5.23
2023-03-27T04:46:06.688Z,5.63
2023-03-27T04:48:34.596Z,5.47
2023-03-27T04:51:01.585Z,4.63
2023-03-27T04:53:31.119Z,5.87
2023-03-27T04:55:58.100Z,6.57
2023-03-27T04:58:26.198Z,5.40
2023-03-27T05:00:56.416Z,7.47
2023-03-27T05:03:26.157Z,7.13
2023-03-27T05:05:53.878Z,4.97
2023-03-27T05:08:21.108Z,6.90
2023-03-27T05:10:48.162Z,5.43
2023-03-27T05:13:15.584Z,6.00
2023-03-27T05:15:43.106Z,5.20
2023-03-27T05:18:10.214Z,6.37
2023-03-27T05:20:37.587Z,5.57
2023-03-27T05:23:04.723Z,6.23
2023-03-27T05:25:33.072Z,5.33
2023-03-27T05:28:00.992Z,7.43
2023-03-27T05:30:29.084Z,4.83
2023-03-27T05:32:59.401Z,9.50
2023-03-27T05:35:28.579Z,7.30
2023-03-27T05:37:57.237Z,5.20
2023-03-27T05:40:26.835Z,5.20
2023-03-27T05:42:55.438Z,5.80
2023-03-27T05:45:23.934Z,5.83
2023-03-27T05:47:56.875Z,5.53
2023-03-27T05:50:27.361Z,7.80
2023-03-27T05:52:56.715Z,5.93
2023-03-27T05:55:27.447Z,6.37
2023-03-27T05:57:55.339Z,6.10
2023-03-27T06:00:26.016Z,7.60
2023-03-27T06:02:56.460Z,7.23
2023-03-27T06:05:24.278Z,10.63
2023-03-27T06:07:52.588Z,7.47
2023-03-27T06:10:21.086Z,7.93
2023-03-27T06:12:49.368Z,6.70
2023-03-27T06:15:16.973Z,8.53
2023-03-27T06:17:46.970Z,7.70
2023-03-27T06:20:15.535Z,9.47
2023-03-27T06:22:52.137Z,7.27
2023-03-27T06:25:21.430Z,6.00
2023-03-27T06:27:49.831Z,6.03
2023-03-27T06:30:19.531Z,5.37
2023-03-27T06:32:49.524Z,6.03
2023-03-27T06:35:17.454Z,6.70
2023-03-27T06:37:48.884Z,5.27
2023-03-27T06:40:27.964Z,8.20
2023-03-27T06:43:00.744Z,7.47
2023-03-27T06:45:31.591Z,5.03
2023-03-27T06:48:16.955Z,8.10
2023-03-27T06:50:47.793Z,5.07
2023-03-27T06:53:26.624Z,7.77
2023-03-27T06:55:55.269Z,4.83
2023-03-27T06:58:22.646Z,6.30
2023-03-27T07:00:50.473Z,7.03
2023-03-27T07:03:19.633Z,6.27
2023-03-27T07:05:46.712Z,3.20
2023-03-27T07:10:50.618Z,4.97
2023-03-27T07:13:23.768Z,7.50
2023-03-27T07:15:51.769Z,6.17
2023-03-27T07:18:18.962Z,4.97
2023-03-27T07:20:48.225Z,4.93
2023-03-27T07:23:15.262Z,4.03
2023-03-27T07:25:42.970Z,4.60
2023-03-27T07:28:14.106Z,4.30
2023-03-27T07:30:41.517Z,4.63
2023-03-27T07:33:09.655Z,4.60
2023-03-27T07:35:52.404Z,3.97
2023-03-27T07:38:19.462Z,6.23
2023-03-27T07:40:46.765Z,5.33
2023-03-27T07:43:14.359Z,11.03
2023-03-27T07:45:42.113Z,6.23
2023-03-27T07:48:12.175Z,4.27
2023-03-27T07:50:39.691Z,3.63
2023-03-27T07:53:06.790Z,5.27
2023-03-27T07:55:36.905Z,4.03
2023-03-27T07:58:07.260Z,4.37
2023-03-27T08:00:36.111Z,4.50
2023-03-27T08:03:07.215Z,5.97
2023-03-27T08:05:34.812Z,4.37
2023-03-27T08:08:02.036Z,4.13
2023-03-27T08:10:29.268Z,2.30
2023-03-27T08:12:57.221Z,4.47
2023-03-27T08:15:25.348Z,4.90
2023-03-27T08:17:55.463Z,4.73
2023-03-27T08:20:24.099Z,3.23
2023-03-27T08:22:52.958Z,4.90
2023-03-27T08:25:22.640Z,4.60
2023-03-27T08:27:50.863Z,3.30
2023-03-27T08:30:19.168Z,3.87
2023-03-27T08:32:46.550Z,4.27
2023-03-27T08:35:13.785Z,4.20
2023-03-27T08:37:41.634Z,4.23
2023-03-27T08:40:19.710Z,4.57
2023-03-27T08:42:50.556Z,4.53
2023-03-27T08:45:25.229Z,4.07
2023-03-27T08:48:02.958Z,5.10
2023-03-27T08:50:38.605Z,4.70
2023-03-27T08:53:11.514Z,4.57
2023-03-27T08:55:44.649Z,4.73
2023-03-27T08:58:19.837Z,3.67
2023-03-27T09:00:58.444Z,3.25
2023-03-27T09:03:32.428Z,7.47
2023-03-27T09:06:10.190Z,4.50
2023-03-27T09:09:17.126Z,4.73
2023-03-27T09:12:23.981Z,4.73
2023-03-27T09:14:58.240Z,4.00
2023-03-27T09:17:32.753Z,3.37
2023-03-27T09:20:23.577Z,4.22
2023-03-27T09:22:55.313Z,4.10
2023-03-27T09:25:29.056Z,2.97
2023-03-27T09:27:57.097Z,3.03
2023-03-27T09:30:28.586Z,2.70
2023-03-27T09:33:01.917Z,4.40
2023-03-27T09:35:29.406Z,3.40
2023-03-27T09:38:03.814Z,4.23
2023-03-27T09:40:41.134Z,3.33
2023-03-27T09:43:13.754Z,2.73
2023-03-27T09:45:41.966Z,3.63
2023-03-27T09:48:16.363Z,3.83
2023-03-27T09:50:47.406Z,3.33
2023-03-27T09:53:19.463Z,4.83
2023-03-27T09:56:07.485Z,6.27
2023-03-27T09:58:44.179Z,4.03
2023-03-27T10:01:36.453Z,3.57
2023-03-27T10:04:14.026Z,4.10
2023-03-27T10:07:18.380Z,3.20
2023-03-27T10:10:07.645Z,3.00
2023-03-27T10:12:36.602Z,3.03
2023-03-27T10:15:06.970Z,87.97
2023-03-27T10:17:38.634Z,16.00
2023-03-27T10:20:13.230Z,19.50
2023-03-27T10:22:42.876Z,36.08
2023-03-27T10:25:19.278Z,10.63
2023-03-27T10:27:46.692Z,10.07
2023-03-27T10:30:45.214Z,10.27
2023-03-27T10:33:12.191Z,8.50
2023-03-27T10:35:44.108Z,10.27
2023-03-27T10:38:14.529Z,9.40
2023-03-27T10:40:44.721Z,3.67
2023-03-27T10:43:16.060Z,3.70
2023-03-27T10:46:07.200Z,4.70
2023-03-27T10:48:59.095Z,4.07
2023-03-27T10:51:50.956Z,4.20
2023-03-27T10:54:57.674Z,2.60
2023-03-27T10:57:27.599Z,3.17
2023-03-27T10:59:57.866Z,6.80
2023-03-27T11:02:30.109Z,3.90
2023-03-27T11:05:04.828Z,3.10
2023-03-27T11:07:42.892Z,3.83
2023-03-27T11:10:15.704Z,3.15
2023-03-27T11:12:45.414Z,4.87
2023-03-27T11:15:18.304Z,3.60
2023-03-27T11:17:50.798Z,2.85
2023-03-27T11:20:23.255Z,2.65
2023-03-27T11:23:09.148Z,2.47
2023-03-27T11:25:40.088Z,2.57
2023-03-27T11:28:27.255Z,4.57
2023-03-27T11:31:12.085Z,3.03
2023-03-27T11:33:48.988Z,2.70
2023-03-27T11:36:37.635Z,3.53
2023-03-27T11:39:32.136Z,2.83
2023-03-27T11:42:01.580Z,4.13
2023-03-27T11:44:30.655Z,2.20
2023-03-27T11:47:11.509Z,2.17
2023-03-27T11:50:04.818Z,3.17
2023-03-27T11:53:01.606Z,3.17
2023-03-27T11:56:09.737Z,2.97
2023-03-27T11:59:16.613Z,4.22
2023-03-27T12:02:23.435Z,2.90
2023-03-27T12:05:30.167Z,3.03
2023-03-27T12:10:49.845Z,1.70
2023-03-27T12:14:01.880Z,2.40
2023-03-27T12:17:09.563Z,3.35
2023-03-27T12:19:56.901Z,1.70
2023-03-27T12:22:44.254Z,2.63
2023-03-27T12:25:32.766Z,2.55
2023-03-27T12:28:23.703Z,2.67
2023-03-27T12:31:11.641Z,3.08
2023-03-27T12:33:46.744Z,2.90
2023-03-27T12:36:18.595Z,3.75
2023-03-27T12:38:46.994Z,2.97
2023-03-27T12:41:14.430Z,5.40
2023-03-27T12:43:46.194Z,3.77
2023-03-27T12:46:16.462Z,2.67
2023-03-27T12:48:58.713Z,1.90
2023-03-27T12:51:54.849Z,3.17
2023-03-27T12:54:28.297Z,5.00
2023-03-27T12:57:15.666Z,3.63
2023-03-27T12:59:48.899Z,3.07
2023-03-27T13:02:18.832Z,2.60
2023-03-27T13:05:00.583Z,3.53
2023-03-27T13:07:54.954Z,3.97
2023-03-27T13:10:59.581Z,4.70
2023-03-27T13:14:03.903Z,1.40
2023-03-27T13:16:38.175Z,2.10
2023-03-27T13:19:13.940Z,4.37
2023-03-27T13:22:14.484Z,4.03
2023-03-27T13:25:00.462Z,3.43
2023-03-27T13:27:35.798Z,8.27
2023-03-27T13:32:38.913Z,2.37
2023-03-27T13:37:36.455Z,2.90
2023-03-27T13:40:29.741Z,2.67
2023-03-27T13:43:10.269Z,4.57
2023-03-27T13:45:50.726Z,2.40
2023-03-27T13:48:50.457Z,2.83
2023-03-27T13:51:40.227Z,2.78
2023-03-27T13:54:28.716Z,2.87
2023-03-27T13:57:23.864Z,2.37
2023-03-27T14:00:13.643Z,2.33
2023-03-27T14:03:18.956Z,3.33
2023-03-27T14:06:03.988Z,114.20
2023-03-27T14:09:12.272Z,167.32
2023-03-27T14:12:08.483Z,43.47
2023-03-27T14:17:43.191Z,44.97
2023-03-27T14:20:13.505Z,23.02
2023-03-27T14:22:49.219Z,12.23
2023-03-27T14:25:19.945Z,7.80
2023-03-27T14:27:54.091Z,12.60
2023-03-27T14:30:41.338Z,10.40
2023-03-27T14:33:10.220Z,7.77
2023-03-27T14:35:44.352Z,7.83
2023-03-27T14:38:26.428Z,14.40
2023-03-27T14:41:17.562Z,6.13
2023-03-27T14:43:52.719Z,4.30
2023-03-27T14:46:21.498Z,3.63
2023-03-27T14:48:54.658Z,3.40
2023-03-27T14:51:33.999Z,4.30
2023-03-27T14:54:07.809Z,4.10
2023-03-27T14:56:47.584Z,3.97
2023-03-27T14:59:22.842Z,2.37
2023-03-27T15:01:52.342Z,4.03
2023-03-27T15:04:19.594Z,2.63
2023-03-27T15:06:49.976Z,2.73
2023-03-27T15:09:20.097Z,2.47
2023-03-27T15:11:55.536Z,2.80
2023-03-27T15:17:15.167Z,3.45
2023-03-27T15:19:48.596Z,3.43
2023-03-27T15:22:23.336Z,4.45
2023-03-27T15:24:58.422Z,3.33
2023-03-27T15:27:30.146Z,3.72
2023-03-27T15:30:20.727Z,3.37
2023-03-27T15:32:52.420Z,3.42
2023-03-27T15:35:40.678Z,4.38
2023-03-27T15:38:12.606Z,3.50
2023-03-27T15:40:43.640Z,3.65
2023-03-27T15:43:13.661Z,4.70
2023-03-27T15:46:01.981Z,5.03
2023-03-27T15:48:40.885Z,4.88
2023-03-27T15:51:26.882Z,3.63
2023-03-27T15:53:55.977Z,5.90
2023-03-27T15:56:40.349Z,6.57
2023-03-27T15:59:10.628Z,6.90
2023-03-27T16:01:40.429Z,7.85
2023-03-27T16:04:16.875Z,4.95
2023-03-27T16:06:51.265Z,4.93
2023-03-27T16:09:18.169Z,3.97
2023-03-27T16:11:47.890Z,3.17
2023-03-27T16:14:31.667Z,3.58
2023-03-27T16:17:15.437Z,3.90
2023-03-27T16:19:54.879Z,3.35
2023-03-27T16:22:33.356Z,4.78
2023-03-27T16:25:02.205Z,3.15
2023-03-27T16:27:34.603Z,2.25
2023-03-27T16:30:01.530Z,4.90
2023-03-27T16:32:28.472Z,2.85
2023-03-27T16:34:55.850Z,3.83
2023-03-27T16:37:27.282Z,1.63
2023-03-27T16:39:55.098Z,3.17
2023-03-27T16:42:26.074Z,3.75
2023-03-27T16:44:54.134Z,3.38
2023-03-27T16:47:23.148Z,5.93
2023-03-27T16:50:03.559Z,3.85
2023-03-27T16:52:37.113Z,2.75
2023-03-27T16:55:07.170Z,3.63
2023-03-27T16:57:34.270Z,3.85
2023-03-27T17:00:01.224Z,4.00
2023-03-27T17:02:28.871Z,4.28
2023-03-27T17:04:55.907Z,6.43
2023-03-27T17:07:25.310Z,6.35
2023-03-27T17:09:52.148Z,9.23
2023-03-27T17:12:19.128Z,8.05
2023-03-27T17:14:46.187Z,9.30
2023-03-27T17:17:13.392Z,21.38
2023-03-27T17:19:40.355Z,77.18
2023-03-27T17:22:07.258Z,44.20
2023-03-27T17:24:45.679Z,147.48
2023-03-27T17:27:20.770Z,112.28
2023-03-27T17:29:48.012Z,39.17
2023-03-27T17:32:14.921Z,88.72
2023-03-27T17:34:41.820Z,89.22
2023-03-27T17:37:08.731Z,32.80
2023-03-27T17:39:35.782Z,46.63
2023-03-27T17:42:02.712Z,33.78
2023-03-27T17:44:29.575Z,27.90
2023-03-27T17:46:56.679Z,9.95
2023-03-27T17:49:23.800Z,17.02
2023-03-27T17:51:50.791Z,17.15
2023-03-27T17:54:18.571Z,13.18
2023-03-27T17:56:46.594Z,17.25
2023-03-27T17:59:13.566Z,12.10
2023-03-27T18:01:40.536Z,16.05
2023-03-27T18:04:07.621Z,15.55
2023-03-27T18:06:34.758Z,10.90
2023-03-27T18:09:01.602Z,15.27
2023-03-27T18:11:29.791Z,10.10
2023-03-27T18:13:57.193Z,9.60
2023-03-27T18:16:24.371Z,12.15
2023-03-27T18:18:54.332Z,13.57
2023-03-27T18:21:21.900Z,15.60
2023-03-27T18:23:49.027Z,15.85
2023-03-27T18:26:16.852Z,18.33
2023-03-27T18:28:43.773Z,18.70
2023-03-27T18:31:12.182Z,15.98
2023-03-27T18:33:39.127Z,20.88
2023-03-27T18:36:10.791Z,27.70
2023-03-27T18:38:40.444Z,28.52
2023-03-27T18:41:08.506Z,47.47
2023-03-27T18:43:35.717Z,47.38
2023-03-27T18:46:05.526Z,46.13
2023-03-27T18:48:32.610Z,62.70
2023-03-27T18:51:05.090Z,67.25
2023-03-27T18:53:32.116Z,62.88
2023-03-27T18:56:00.087Z,33.00
2023-03-27T18:58:28.451Z,27.30
2023-03-27T19:00:56.971Z,28.83
2023-03-27T19:03:26.569Z,32.58
2023-03-27T19:05:53.790Z,26.75
2023-03-27T19:08:22.061Z,32.38
2023-03-27T19:10:49.262Z,25.20
2023-03-27T19:13:16.265Z,31.20
2023-03-27T19:15:43.882Z,28.05
2023-03-27T19:18:11.134Z,24.23
2023-03-27T19:20:38.272Z,22.67
2023-03-27T19:23:05.400Z,24.85
2023-03-27T19:25:36.339Z,20.45
2023-03-27T19:28:04.556Z,31.90
2023-03-27T19:30:32.464Z,28.17
2023-03-27T19:32:59.576Z,63.17
2023-03-27T19:35:27.207Z,59.53
2023-03-27T19:37:57.087Z,43.00
2023-03-27T19:40:24.379Z,42.90
2023-03-27T19:42:51.602Z,57.83
2023-03-27T19:45:18.646Z,49.67
2023-03-27T19:47:45.665Z,39.63
2023-03-27T19:50:14.571Z,37.50
2023-03-27T19:52:42.637Z,32.13
2023-03-27T19:55:09.689Z,39.00
2023-03-27T19:57:36.618Z,32.33
2023-03-27T20:00:09.537Z,20.75
2023-03-27T20:02:37.050Z,21.02
2023-03-27T20:05:04.210Z,20.25
2023-03-27T20:07:31.390Z,23.58
2023-03-27T20:09:58.317Z,23.92
2023-03-27T20:12:25.577Z,23.92
2023-03-27T20:15:02.924Z,29.02
2023-03-27T20:20:07.450Z,28.00
2023-03-27T20:22:40.737Z,28.02
2023-03-27T20:25:14.578Z,24.30
2023-03-27T20:27:41.716Z,22.50
2023-03-27T20:30:14.102Z,29.02
2023-03-27T20:32:42.330Z,25.33
2023-03-27T20:35:20.546Z,26.10
2023-03-27T20:37:56.486Z,26.08
2023-03-27T20:40:24.461Z,26.20
2023-03-27T20:43:03.027Z,31.33
2023-03-27T20:45:31.202Z,28.08
2023-03-27T20:48:03.235Z,32.70
2023-03-27T20:50:35.880Z,38.13
2023-03-27T20:53:04.408Z,33.28
2023-03-27T20:55:34.741Z,32.00
2023-03-27T20:58:06.704Z,34.25
2023-03-27T21:00:34.059Z,33.33
2023-03-27T21:03:01.470Z,30.42
2023-03-27T21:05:28.659Z,30.35
2023-03-27T21:07:56.644Z,33.97
2023-03-27T21:10:24.679Z,30.48
2023-03-27T21:12:52.799Z,29.52
2023-03-27T21:15:19.715Z,32.65
2023-03-27T21:17:46.726Z,31.25
2023-03-27T21:20:13.882Z,29.08
2023-03-27T21:22:40.944Z,28.02
2023-03-27T21:25:08.077Z,32.25
2023-03-27T21:27:34.940Z,27.85
2023-03-27T21:30:01.898Z,30.38
2023-03-27T21:32:28.888Z,27.30
2023-03-27T21:34:55.933Z,33.63
2023-03-27T21:37:22.810Z,29.52
2023-03-27T21:39:49.704Z,29.20
2023-03-27T21:42:16.968Z,32.88
2023-03-27T21:44:46.893Z,33.53
2023-03-27T21:47:16.724Z,32.55
2023-03-27T21:49:43.643Z,33.28
2023-03-27T21:52:10.581Z,31.40
2023-03-27T21:54:37.536Z,32.63
2023-03-27T21:57:04.738Z,34.85
2023-03-27T21:59:31.682Z,32.35
2023-03-27T22:01:58.651Z,31.70
2023-03-27T22:04:26.952Z,31.27
2023-03-27T22:06:53.849Z,30.55
2023-03-27T22:09:20.828Z,27.70
2023-03-27T22:11:47.848Z,29.52
2023-03-27T22:14:14.823Z,29.08
2023-03-27T22:16:42.033Z,24.70
2023-03-27T22:19:09.398Z,26.10
2023-03-27T22:21:36.266Z,29.83
2023-03-27T22:24:03.256Z,29.90
2023-03-27T22:26:33.059Z,35.10
2023-03-27T22:28:59.921Z,33.75
2023-03-27T22:31:27.422Z,37.38
2023-03-27T22:33:54.643Z,40.90
2023-03-27T22:36:22.276Z,42.22
2023-03-27T22:38:49.520Z,37.92
2023-03-27T22:41:16.478Z,40.83
2023-03-27T22:43:43.485Z,48.35
2023-03-27T22:46:19.399Z,47.30
2023-03-27T22:48:46.483Z,42.13
2023-03-27T22:51:13.789Z,35.15
2023-03-27T22:53:41.256Z,37.88
2023-03-27T22:56:08.679Z,38.92
2023-03-27T22:58:35.751Z,35.33
2023-03-27T23:01:05.406Z,27.33
2023-03-27T23:03:32.702Z,27.42
2023-03-27T23:05:59.931Z,34.80
2023-03-27T23:08:28.559Z,31.17
2023-03-27T23:10:58.147Z,33.72
2023-03-27T23:13:26.571Z,25.17
2023-03-27T23:15:53.536Z,23.65
2023-03-27T23:18:23.932Z,23.10
2023-03-27T23:21:05.438Z,28.05
2023-03-27T23:23:34.177Z,21.33
2023-03-27T23:26:01.349Z,22.13
2023-03-27T23:28:31.520Z,22.77
2023-03-27T23:31:04.004Z,24.27
2023-03-27T23:33:36.501Z,24.15
2023-03-27T23:36:07.408Z,19.42
2023-03-27T23:38:34.417Z,21.27
2023-03-27T23:41:02.620Z,19.52
2023-03-27T23:43:30.601Z,16.92
2023-03-27T23:46:01.481Z,14.32
2023-03-27T23:48:29.663Z,18.75
2023-03-27T23:50:57.302Z,19.33
2023-03-27T23:53:26.446Z,14.27
2023-03-27T23:55:56.174Z,16.20
2023-03-27T23:58:24.376Z,17.25
