createdAt,value
2022-08-01T00:00:16.482Z,0.82
2022-08-01T00:02:44.353Z,0.93
2022-08-01T00:05:13.048Z,0.60
2022-08-01T00:07:41.030Z,0.57
2022-08-01T00:10:19.586Z,0.65
2022-08-01T00:12:47.995Z,0.68
2022-08-01T00:15:21.591Z,0.50
2022-08-01T00:17:49.485Z,0.70
2022-08-01T00:20:17.464Z,0.43
2022-08-01T00:22:45.340Z,0.65
2022-08-01T00:25:13.381Z,0.52
2022-08-01T00:27:44.431Z,0.50
2022-08-01T00:30:14.801Z,0.70
2022-08-01T00:32:44.859Z,0.52
2022-08-01T00:35:14.342Z,0.60
2022-08-01T00:37:42.546Z,0.60
2022-08-01T00:40:11.190Z,0.60
2022-08-01T00:42:45.292Z,0.60
2022-08-01T00:47:41.750Z,0.40
2022-08-01T00:50:12.164Z,0.60
2022-08-01T00:52:41.663Z,0.95
2022-08-01T00:55:15.165Z,0.60
2022-08-01T00:58:05.408Z,0.75
2022-08-01T01:00:53.082Z,1.20
2022-08-01T01:06:43.279Z,0.63
2022-08-01T01:09:25.706Z,0.68
2022-08-01T01:12:04.090Z,1.23
2022-08-01T01:14:47.152Z,1.10
2022-08-01T01:17:49.581Z,0.70
2022-08-01T01:20:16.148Z,1.10
2022-08-01T01:23:07.709Z,1.35
2022-08-01T01:25:48.666Z,1.00
2022-08-01T01:28:22.643Z,1.00
2022-08-01T01:33:26.166Z,0.63
2022-08-01T01:36:14.870Z,0.68
2022-08-01T01:38:46.361Z,0.77
2022-08-01T01:41:16.256Z,0.70
2022-08-01T01:43:45.804Z,0.77
2022-08-01T01:46:19.123Z,0.75
2022-08-01T01:48:49.747Z,0.75
2022-08-01T01:51:25.943Z,0.43
2022-08-01T01:53:55.436Z,0.75
2022-08-01T01:56:24.994Z,0.50
2022-08-01T01:58:56.895Z,0.82
2022-08-01T02:01:58.323Z,0.80
2022-08-01T02:06:53.835Z,0.50
2022-08-01T02:09:48.550Z,0.63
2022-08-01T02:14:48.884Z,0.63
2022-08-01T02:17:20.614Z,1.00
2022-08-01T02:19:48.989Z,0.40
2022-08-01T02:22:28.013Z,0.47
2022-08-01T02:25:05.253Z,0.60
2022-08-01T02:27:43.900Z,0.52
2022-08-01T02:30:16.265Z,0.63
2022-08-01T02:32:48.757Z,0.40
2022-08-01T02:35:23.768Z,0.52
2022-08-01T02:37:52.199Z,0.57
2022-08-01T02:40:20.747Z,0.50
2022-08-01T02:42:52.386Z,0.47
2022-08-01T02:45:22.643Z,0.40
2022-08-01T02:47:56.284Z,0.65
2022-08-01T02:50:35.002Z,0.60
2022-08-01T02:53:05.948Z,0.40
2022-08-01T02:55:34.998Z,0.70
2022-08-01T02:58:04.692Z,0.70
2022-08-01T03:00:35.999Z,0.50
2022-08-01T03:03:12.251Z,0.60
2022-08-01T03:05:41.803Z,0.75
2022-08-01T03:08:14.617Z,0.22
2022-08-01T03:10:46.525Z,0.30
2022-08-01T03:13:17.239Z,0.50
2022-08-01T03:15:55.186Z,0.30
2022-08-01T03:18:27.978Z,0.50
2022-08-01T03:21:01.023Z,0.40
2022-08-01T03:23:38.245Z,0.20
2022-08-01T03:26:08.126Z,0.30
2022-08-01T03:28:42.355Z,0.60
2022-08-01T03:31:12.693Z,0.30
2022-08-01T03:33:42.495Z,0.13
2022-08-01T03:36:14.935Z,0.32
2022-08-01T03:38:46.070Z,0.40
2022-08-01T03:41:17.868Z,0.40
2022-08-01T03:44:06.865Z,0.40
2022-08-01T03:46:41.273Z,0.13
2022-08-01T03:49:16.445Z,0.40
2022-08-01T03:51:49.055Z,0.10
2022-08-01T03:54:19.705Z,0.20
2022-08-01T03:56:59.688Z,0.40
2022-08-01T03:59:32.108Z,0.30
2022-08-01T04:02:00.858Z,0.30
2022-08-01T04:04:33.318Z,0.30
2022-08-01T04:07:05.188Z,0.30
2022-08-01T04:09:35.963Z,0.32
2022-08-01T04:12:12.275Z,0.30
2022-08-01T04:14:40.637Z,0.30
2022-08-01T04:17:11.117Z,0.25
2022-08-01T04:19:43.189Z,0.40
2022-08-01T04:22:37.767Z,0.10
2022-08-01T04:25:21.524Z,0.15
2022-08-01T04:27:52.764Z,0.25
2022-08-01T04:30:24.655Z,0.20
2022-08-01T04:32:57.172Z,0.22
2022-08-01T04:36:01.757Z,0.40
2022-08-01T04:38:24.060Z,0.50
2022-08-01T04:40:56.850Z,0.75
2022-08-01T04:43:25.023Z,0.90
2022-08-01T04:46:00.687Z,0.80
2022-08-01T04:48:31.710Z,0.88
2022-08-01T04:51:05.895Z,0.70
2022-08-01T04:56:02.322Z,0.80
2022-08-01T04:58:30.325Z,0.55
2022-08-01T05:01:20.017Z,0.40
2022-08-01T05:03:49.856Z,0.70
2022-08-01T05:06:32.377Z,0.73
2022-08-01T05:09:03.891Z,0.70
2022-08-01T05:11:31.925Z,0.73
2022-08-01T05:14:16.199Z,0.40
2022-08-01T05:19:14.770Z,0.32
2022-08-01T05:21:46.967Z,0.40
2022-08-01T05:24:17.363Z,0.40
2022-08-01T05:26:45.568Z,0.70
2022-08-01T05:29:16.030Z,0.40
2022-08-01T05:31:44.059Z,0.52
2022-08-01T05:34:15.547Z,0.32
2022-08-01T05:36:43.948Z,0.43
2022-08-01T05:39:13.536Z,0.32
2022-08-01T05:41:45.266Z,0.20
2022-08-01T05:44:26.838Z,0.40
2022-08-01T05:46:57.448Z,0.47
2022-08-01T05:49:25.602Z,0.30
2022-08-01T05:51:53.660Z,0.50
2022-08-01T05:54:22.932Z,0.35
2022-08-01T05:57:03.196Z,0.43
2022-08-01T05:59:34.601Z,0.22
2022-08-01T06:02:03.233Z,0.20
2022-08-01T06:04:37.652Z,0.20
2022-08-01T06:09:47.976Z,0.65
2022-08-01T06:12:15.914Z,0.28
2022-08-01T06:15:03.925Z,0.20
2022-08-01T06:17:34.373Z,0.40
2022-08-01T06:20:04.792Z,0.20
2022-08-01T06:22:32.818Z,0.60
2022-08-01T06:25:05.475Z,0.85
2022-08-01T06:27:38.553Z,0.60
2022-08-01T06:30:08.583Z,0.90
2022-08-01T06:32:36.450Z,1.10
2022-08-01T06:35:04.730Z,1.40
2022-08-01T06:37:33.918Z,1.10
2022-08-01T06:40:07.576Z,0.70
2022-08-01T06:42:46.747Z,0.93
2022-08-01T06:45:18.084Z,0.77
2022-08-01T06:47:50.506Z,0.75
2022-08-01T06:50:21.658Z,1.17
2022-08-01T06:52:51.256Z,1.83
2022-08-01T06:55:20.825Z,0.90
2022-08-01T06:57:50.282Z,1.10
2022-08-01T07:00:23.492Z,1.20
2022-08-01T07:02:52.000Z,1.50
2022-08-01T07:05:20.228Z,1.20
2022-08-01T07:07:49.010Z,1.00
2022-08-01T07:10:27.378Z,1.20
2022-08-01T07:12:55.998Z,0.70
2022-08-01T07:15:27.574Z,0.73
2022-08-01T07:18:00.954Z,1.08
2022-08-01T07:20:42.044Z,0.68
2022-08-01T07:23:22.726Z,0.57
2022-08-01T07:26:01.126Z,0.70
2022-08-01T07:28:30.255Z,0.50
2022-08-01T07:31:07.098Z,0.85
2022-08-01T07:33:48.762Z,0.65
2022-08-01T07:36:20.429Z,0.70
2022-08-01T07:38:49.580Z,0.70
2022-08-01T07:41:19.120Z,0.52
2022-08-01T07:43:56.630Z,0.93
2022-08-01T07:46:26.622Z,0.45
2022-08-01T07:49:02.232Z,0.60
2022-08-01T07:51:33.253Z,0.47
2022-08-01T07:54:05.139Z,0.95
2022-08-01T07:56:45.984Z,0.80
2022-08-01T07:59:16.025Z,0.50
2022-08-01T08:02:09.224Z,0.68
2022-08-01T08:04:37.537Z,0.50
2022-08-01T08:07:19.137Z,0.60
2022-08-01T08:10:03.276Z,0.70
2022-08-01T08:12:44.674Z,1.02
2022-08-01T08:15:13.128Z,1.60
2022-08-01T08:17:41.203Z,1.50
2022-08-01T08:20:11.831Z,1.85
2022-08-01T08:22:40.045Z,1.35
2022-08-01T08:25:16.822Z,2.15
2022-08-01T08:27:48.325Z,2.10
2022-08-01T08:30:27.735Z,1.40
2022-08-01T08:32:58.058Z,1.40
2022-08-01T08:35:40.251Z,1.48
2022-08-01T08:38:15.605Z,2.10
2022-08-01T08:40:43.926Z,1.20
2022-08-01T08:43:19.801Z,1.98
2022-08-01T08:45:59.439Z,1.45
2022-08-01T08:48:36.984Z,1.95
2022-08-01T08:51:09.668Z,1.30
2022-08-01T08:53:38.176Z,1.17
2022-08-01T08:56:13.633Z,0.80
2022-08-01T08:58:45.808Z,0.95
2022-08-01T09:01:14.979Z,0.70
2022-08-01T09:03:46.676Z,0.80
2022-08-01T09:06:15.184Z,0.93
2022-08-01T09:08:43.258Z,0.98
2022-08-01T09:11:13.873Z,0.77
2022-08-01T09:14:10.862Z,1.00
2022-08-01T09:16:47.996Z,1.33
2022-08-01T09:19:39.036Z,1.02
2022-08-01T09:22:14.522Z,0.70
2022-08-01T09:25:15.517Z,1.30
2022-08-01T09:27:46.208Z,1.40
2022-08-01T09:30:23.972Z,1.33
2022-08-01T09:33:01.774Z,0.80
2022-08-01T09:35:43.714Z,1.00
2022-08-01T09:38:24.985Z,1.10
2022-08-01T09:40:55.753Z,1.10
2022-08-01T09:43:27.354Z,0.85
2022-08-01T09:46:16.422Z,0.80
2022-08-01T09:49:10.691Z,0.82
2022-08-01T09:54:35.768Z,0.47
2022-08-01T09:57:22.660Z,0.80
2022-08-01T09:59:59.892Z,0.95
2022-08-01T10:02:40.998Z,1.20
2022-08-01T10:05:21.118Z,1.00
2022-08-01T10:08:00.120Z,1.08
2022-08-01T10:10:28.884Z,0.95
2022-08-01T10:12:58.331Z,1.30
2022-08-01T10:15:37.294Z,1.08
2022-08-01T10:18:16.153Z,0.85
2022-08-01T10:20:57.955Z,0.93
2022-08-01T10:23:39.802Z,1.67
2022-08-01T10:26:11.601Z,1.20
2022-08-01T10:28:53.857Z,2.22
2022-08-01T10:31:30.457Z,1.27
2022-08-01T10:34:02.059Z,0.85
2022-08-01T10:36:35.948Z,0.82
2022-08-01T10:39:12.180Z,0.60
2022-08-01T10:42:11.183Z,0.57
2022-08-01T10:44:47.236Z,0.40
2022-08-01T10:47:50.787Z,0.65
2022-08-01T10:50:39.517Z,0.47
2022-08-01T10:53:31.552Z,0.43
2022-08-01T10:56:18.381Z,0.70
2022-08-01T10:58:49.568Z,0.50
2022-08-01T11:01:37.498Z,0.60
2022-08-01T11:04:42.689Z,0.40
2022-08-01T11:07:26.110Z,0.65
2022-08-01T11:10:14.863Z,0.85
2022-08-01T11:12:45.828Z,0.80
2022-08-01T11:15:49.665Z,0.68
2022-08-01T11:21:58.128Z,0.80
2022-08-01T11:23:57.934Z,0.60
2022-08-01T11:27:16.604Z,0.80
2022-08-01T11:29:47.224Z,0.70
2022-08-01T11:32:28.791Z,0.40
2022-08-01T11:35:00.305Z,0.65
2022-08-01T11:37:37.045Z,0.90
2022-08-01T11:40:26.643Z,1.10
2022-08-01T11:43:23.915Z,0.80
2022-08-01T11:45:53.660Z,1.10
2022-08-01T11:48:27.621Z,0.82
2022-08-01T11:51:02.079Z,1.10
2022-08-01T11:53:32.124Z,0.80
2022-08-01T11:56:04.503Z,0.60
2022-08-01T11:58:34.646Z,0.32
2022-08-01T12:01:12.785Z,0.70
2022-08-01T12:03:40.773Z,0.80
2022-08-01T12:06:14.007Z,0.82
2022-08-01T12:08:44.690Z,0.80
2022-08-01T12:11:14.706Z,0.90
2022-08-01T12:13:46.209Z,0.60
2022-08-01T12:16:15.094Z,0.63
2022-08-01T12:18:46.332Z,0.98
2022-08-01T12:21:16.810Z,0.40
2022-08-01T12:24:05.009Z,0.68
2022-08-01T12:26:55.272Z,0.22
2022-08-01T12:29:41.241Z,0.60
2022-08-01T12:32:27.747Z,0.30
2022-08-01T12:35:13.248Z,0.47
2022-08-01T12:37:45.978Z,0.60
2022-08-01T12:40:18.615Z,0.57
2022-08-01T12:42:50.934Z,0.63
2022-08-01T12:45:28.256Z,0.38
2022-08-01T12:47:58.616Z,0.65
2022-08-01T12:50:45.212Z,0.68
2022-08-01T12:53:16.732Z,0.80
2022-08-01T12:55:59.463Z,0.22
2022-08-01T12:58:44.110Z,0.45
2022-08-01T13:03:45.450Z,0.43
2022-08-01T13:06:16.575Z,0.45
2022-08-01T13:08:48.201Z,0.30
2022-08-01T13:11:19.042Z,0.60
2022-08-01T13:13:57.890Z,0.35
2022-08-01T13:16:49.059Z,0.70
2022-08-01T13:19:16.514Z,0.52
2022-08-01T13:22:12.097Z,0.90
2022-08-01T13:24:43.182Z,0.90
2022-08-01T13:27:39.589Z,0.57
2022-08-01T13:34:52.172Z,0.90
2022-08-01T13:37:37.146Z,1.40
2022-08-01T13:40:32.981Z,0.95
2022-08-01T13:47:31.009Z,0.60
2022-08-01T13:50:26.907Z,0.70
2022-08-01T13:53:35.734Z,0.40
2022-08-01T13:57:00.866Z,0.40
2022-08-01T14:00:20.420Z,0.75
2022-08-01T14:06:25.915Z,0.82
2022-08-01T14:08:59.666Z,0.95
2022-08-01T14:11:30.537Z,0.82
2022-08-01T14:14:15.450Z,1.58
2022-08-01T14:16:47.446Z,1.35
2022-08-01T14:19:38.845Z,0.70
2022-08-01T14:22:08.046Z,0.85
2022-08-01T14:24:36.299Z,0.50
2022-08-01T14:27:31.037Z,0.90
2022-08-01T14:30:04.258Z,1.00
2022-08-01T14:32:38.427Z,0.73
2022-08-01T14:35:09.827Z,0.47
2022-08-01T14:37:40.394Z,0.68
2022-08-01T14:40:11.582Z,0.85
2022-08-01T14:42:45.094Z,1.02
2022-08-01T14:45:19.124Z,0.50
2022-08-01T14:47:47.416Z,0.40
2022-08-01T14:50:28.870Z,0.60
2022-08-01T14:53:21.715Z,0.60
2022-08-01T14:55:49.691Z,0.60
2022-08-01T14:58:17.546Z,0.85
2022-08-01T15:00:59.153Z,0.93
2022-08-01T15:03:30.872Z,0.50
2022-08-01T15:06:03.350Z,0.50
2022-08-01T15:08:33.244Z,0.60
2022-08-01T15:11:02.254Z,0.80
2022-08-01T15:13:30.382Z,0.50
2022-08-01T15:15:59.942Z,0.88
2022-08-01T15:18:28.822Z,1.00
2022-08-01T15:20:59.385Z,0.70
2022-08-01T15:23:28.719Z,0.98
2022-08-01T15:26:00.166Z,0.77
2022-08-01T15:28:30.568Z,0.68
2022-08-01T15:31:01.906Z,0.82
2022-08-01T15:33:33.024Z,0.65
2022-08-01T15:36:00.913Z,0.60
2022-08-01T15:38:33.990Z,0.38
2022-08-01T15:41:01.932Z,0.60
2022-08-01T15:43:31.942Z,0.93
2022-08-01T15:46:00.153Z,0.73
2022-08-01T15:48:30.950Z,0.70
2022-08-01T15:50:59.289Z,0.52
2022-08-01T15:53:27.764Z,0.80
2022-08-01T15:55:57.244Z,0.40
2022-08-01T15:58:26.706Z,0.50
2022-08-01T16:03:46.798Z,0.50
2022-08-01T16:06:20.773Z,0.93
2022-08-01T16:08:49.116Z,0.77
2022-08-01T16:11:27.605Z,0.50
2022-08-01T16:14:00.021Z,0.82
2022-08-01T16:16:28.328Z,0.65
2022-08-01T16:19:10.189Z,0.45
2022-08-01T16:21:53.460Z,0.75
2022-08-01T16:24:21.532Z,0.73
2022-08-01T16:26:57.216Z,1.10
2022-08-01T16:29:25.824Z,1.00
2022-08-01T16:32:06.623Z,0.80
2022-08-01T16:34:49.874Z,0.80
2022-08-01T16:37:22.245Z,0.35
2022-08-01T16:39:52.524Z,0.52
2022-08-01T16:42:28.198Z,0.35
2022-08-01T16:44:56.252Z,1.15
2022-08-01T16:47:27.065Z,0.80
2022-08-01T16:49:55.096Z,0.70
2022-08-01T16:52:23.071Z,0.98
2022-08-01T16:54:57.954Z,0.60
2022-08-01T16:57:38.419Z,1.13
2022-08-01T17:00:08.611Z,0.60
2022-08-01T17:02:41.821Z,0.90
2022-08-01T17:05:12.450Z,0.77
2022-08-01T17:07:41.436Z,0.50
2022-08-01T17:10:11.725Z,0.40
2022-08-01T17:12:47.184Z,0.20
2022-08-01T17:15:15.056Z,0.57
2022-08-01T17:17:51.230Z,0.40
2022-08-01T17:20:19.193Z,0.80
2022-08-01T17:22:57.193Z,0.63
2022-08-01T17:25:27.615Z,0.32
2022-08-01T17:27:57.266Z,0.52
2022-08-01T17:30:25.417Z,0.40
2022-08-01T17:33:07.309Z,0.20
2022-08-01T17:35:43.410Z,0.80
2022-08-01T17:38:11.416Z,0.50
2022-08-01T17:40:40.747Z,0.90
2022-08-01T17:43:10.286Z,0.90
2022-08-01T17:45:50.901Z,0.40
2022-08-01T17:48:19.447Z,0.75
2022-08-01T17:50:51.747Z,0.60
2022-08-01T17:53:20.835Z,0.68
2022-08-01T17:55:55.893Z,0.65
2022-08-01T17:58:51.458Z,0.57
2022-08-01T18:01:29.879Z,0.60
2022-08-01T18:03:58.995Z,0.30
2022-08-01T18:06:27.358Z,0.57
2022-08-01T18:08:59.645Z,0.73
2022-08-01T18:11:37.258Z,0.70
2022-08-01T18:14:07.155Z,0.82
2022-08-01T18:16:35.282Z,0.43
2022-08-01T18:19:09.291Z,0.30
2022-08-01T18:24:10.855Z,0.68
2022-08-01T18:26:44.762Z,0.40
2022-08-01T18:31:55.962Z,0.60
2022-08-01T18:34:27.414Z,0.57
2022-08-01T18:36:56.543Z,0.90
2022-08-01T18:39:35.071Z,0.70
2022-08-01T18:42:32.433Z,0.63
2022-08-01T18:45:04.894Z,0.75
2022-08-01T18:47:32.979Z,0.52
2022-08-01T18:50:03.058Z,1.63
2022-08-01T18:52:32.030Z,0.90
2022-08-01T18:55:00.563Z,0.73
2022-08-01T18:57:28.440Z,0.93
2022-08-01T18:59:56.556Z,0.40
2022-08-01T19:02:25.780Z,0.55
2022-08-01T19:04:56.064Z,0.57
2022-08-01T19:07:39.383Z,0.40
2022-08-01T19:10:12.535Z,0.30
2022-08-01T19:12:40.598Z,0.30
2022-08-01T19:15:09.681Z,0.38
2022-08-01T19:17:45.283Z,0.90
2022-08-01T19:20:13.374Z,0.40
2022-08-01T19:22:50.325Z,0.43
2022-08-01T19:25:18.428Z,0.40
2022-08-01T19:27:48.953Z,0.68
2022-08-01T19:30:18.498Z,0.40
2022-08-01T19:33:00.493Z,0.60
2022-08-01T19:35:30.145Z,0.63
2022-08-01T19:38:02.360Z,0.40
2022-08-01T19:40:32.560Z,0.40
2022-08-01T19:43:04.389Z,0.82
2022-08-01T19:45:32.642Z,0.70
2022-08-01T19:48:02.379Z,1.13
2022-08-01T19:50:33.983Z,0.60
2022-08-01T19:53:05.582Z,0.63
2022-08-01T19:55:39.627Z,0.70
2022-08-01T19:58:26.279Z,0.85
2022-08-01T20:00:55.618Z,0.60
2022-08-01T20:03:25.211Z,0.60
2022-08-01T20:05:53.304Z,0.80
2022-08-01T20:08:22.530Z,0.38
2022-08-01T20:10:51.846Z,0.45
2022-08-01T20:13:20.811Z,0.50
2022-08-01T20:15:49.224Z,0.43
2022-08-01T20:18:17.379Z,0.68
2022-08-01T20:20:48.148Z,0.63
2022-08-01T20:23:18.716Z,0.68
2022-08-01T20:25:49.490Z,0.40
2022-08-01T20:28:22.494Z,0.55
2022-08-01T20:30:56.178Z,0.68
2022-08-01T20:33:24.730Z,0.60
2022-08-01T20:35:56.203Z,0.73
2022-08-01T20:38:29.499Z,0.50
2022-08-01T20:40:59.088Z,0.52
2022-08-01T20:43:27.991Z,0.60
2022-08-01T20:45:57.746Z,0.60
2022-08-01T20:48:28.029Z,0.60
2022-08-01T20:51:19.805Z,0.60
2022-08-01T20:53:52.518Z,0.50
2022-08-01T20:56:39.378Z,0.60
2022-08-01T20:59:39.785Z,0.55
2022-08-01T21:02:08.605Z,0.90
2022-08-01T21:04:49.278Z,0.70
2022-08-01T21:07:25.471Z,0.30
2022-08-01T21:10:00.661Z,0.35
2022-08-01T21:12:36.245Z,0.50
2022-08-01T21:15:05.399Z,0.50
2022-08-01T21:17:46.738Z,0.38
2022-08-01T21:20:16.121Z,0.30
2022-08-01T21:23:00.508Z,0.60
2022-08-01T21:28:02.314Z,0.40
2022-08-01T21:30:31.687Z,0.60
2022-08-01T21:32:59.869Z,0.43
2022-08-01T21:35:28.253Z,0.40
2022-08-01T21:38:00.476Z,0.40
2022-08-01T21:40:28.619Z,0.50
2022-08-01T21:42:56.720Z,0.50
2022-08-01T21:45:27.241Z,0.68
2022-08-01T21:47:56.820Z,0.40
2022-08-01T21:50:25.236Z,0.65
2022-08-01T21:53:12.046Z,0.90
2022-08-01T21:55:52.433Z,0.60
2022-08-01T21:58:33.913Z,0.57
2022-08-01T22:01:11.330Z,0.45
2022-08-01T22:03:45.788Z,0.28
2022-08-01T22:06:15.256Z,0.60
2022-08-01T22:08:51.178Z,0.50
2022-08-01T22:11:24.468Z,0.50
2022-08-01T22:13:55.681Z,0.40
2022-08-01T22:16:26.055Z,0.63
2022-08-01T22:18:55.007Z,0.52
2022-08-01T22:21:32.536Z,0.50
2022-08-01T22:24:05.363Z,0.55
2022-08-01T22:26:38.267Z,0.70
2022-08-01T22:29:11.501Z,0.80
2022-08-01T22:31:47.884Z,0.55
2022-08-01T22:34:28.295Z,0.77
2022-08-01T22:36:59.406Z,0.50
2022-08-01T22:39:33.890Z,0.50
2022-08-01T22:42:04.522Z,0.40
2022-08-01T22:44:50.308Z,0.57
2022-08-01T22:47:41.011Z,0.32
2022-08-01T22:50:18.235Z,0.60
2022-08-01T22:53:16.863Z,0.40
2022-08-01T22:55:59.532Z,0.40
2022-08-01T22:58:31.725Z,0.32
2022-08-01T23:01:20.953Z,0.57
2022-08-01T23:03:56.990Z,0.63
2022-08-01T23:06:31.533Z,0.65
2022-08-01T23:09:01.504Z,0.52
2022-08-01T23:11:31.048Z,0.70
2022-08-01T23:14:01.162Z,0.50
2022-08-01T23:16:29.937Z,0.47
2022-08-01T23:19:00.319Z,0.43
2022-08-01T23:21:39.994Z,0.40
2022-08-01T23:24:11.436Z,0.47
2022-08-01T23:26:41.592Z,0.40
2022-08-01T23:29:11.112Z,0.35
2022-08-01T23:32:02.849Z,0.50
2022-08-01T23:34:26.946Z,0.35
2022-08-01T23:36:58.076Z,0.50
2022-08-01T23:39:26.120Z,0.60
2022-08-01T23:42:07.202Z,0.57
2022-08-01T23:44:35.899Z,0.68
2022-08-01T23:47:08.554Z,0.40
2022-08-01T23:49:53.477Z,0.40
2022-08-01T23:52:31.000Z,0.47
2022-08-01T23:55:14.769Z,0.28
2022-08-01T23:57:46.188Z,0.70
