createdAt,value
2022-12-14T00:01:41.952Z,34.80
2022-12-14T00:04:12.139Z,34.80
2022-12-14T00:06:40.140Z,34.80
2022-12-14T00:09:07.177Z,34.80
2022-12-14T00:11:34.678Z,34.70
2022-12-14T00:14:03.467Z,34.80
2022-12-14T00:16:33.015Z,34.80
2022-12-14T00:19:01.450Z,34.70
2022-12-14T00:21:29.432Z,34.70
2022-12-14T00:23:59.756Z,34.70
2022-12-14T00:26:30.125Z,34.70
2022-12-14T00:28:57.782Z,34.70
2022-12-14T00:31:25.601Z,34.60
2022-12-14T00:33:53.542Z,34.70
2022-12-14T00:36:21.085Z,34.70
2022-12-14T00:38:48.123Z,34.70
2022-12-14T00:41:15.902Z,34.70
2022-12-14T00:43:42.967Z,34.70
2022-12-14T00:46:10.073Z,34.70
2022-12-14T00:48:37.133Z,34.70
2022-12-14T00:51:04.393Z,34.70
2022-12-14T00:53:32.224Z,34.70
2022-12-14T00:56:06.502Z,34.70
2022-12-14T00:58:33.901Z,34.70
2022-12-14T01:01:12.787Z,34.70
2022-12-14T01:03:40.753Z,34.70
2022-12-14T01:06:15.602Z,34.70
2022-12-14T01:08:42.708Z,34.70
2022-12-14T01:11:10.536Z,34.70
2022-12-14T01:13:38.442Z,34.70
2022-12-14T01:16:10.328Z,34.70
2022-12-14T01:18:38.887Z,34.70
2022-12-14T01:21:16.952Z,34.70
2022-12-14T01:23:46.168Z,34.70
2022-12-14T01:26:15.202Z,34.60
2022-12-14T01:28:43.019Z,34.60
2022-12-14T01:31:16.478Z,34.60
2022-12-14T01:33:44.904Z,34.60
2022-12-14T01:36:17.365Z,34.60
2022-12-14T01:38:45.200Z,34.60
2022-12-14T01:41:25.535Z,34.60
2022-12-14T01:43:57.014Z,34.60
2022-12-14T01:46:54.275Z,34.60
2022-12-14T01:49:35.723Z,34.60
2022-12-14T01:52:10.835Z,35.10
2022-12-14T01:54:43.590Z,34.60
2022-12-14T01:57:19.304Z,34.50
2022-12-14T01:59:48.403Z,34.60
2022-12-14T02:02:17.576Z,34.60
2022-12-14T02:04:54.321Z,34.60
2022-12-14T02:07:22.342Z,34.60
2022-12-14T02:09:51.250Z,34.50
2022-12-14T02:12:27.492Z,34.50
2022-12-14T02:14:55.419Z,34.60
2022-12-14T02:17:22.914Z,34.60
2022-12-14T02:19:50.746Z,34.60
2022-12-14T02:22:57.802Z,34.60
2022-12-14T02:25:54.933Z,34.60
2022-12-14T02:29:01.712Z,34.50
2022-12-14T02:31:58.384Z,34.50
2022-12-14T02:34:44.451Z,34.50
2022-12-14T02:37:26.152Z,34.60
2022-12-14T02:40:28.545Z,34.50
2022-12-14T02:43:22.617Z,34.50
2022-12-14T02:45:56.411Z,34.50
2022-12-14T02:48:30.848Z,34.50
2022-12-14T02:51:22.368Z,35.10
2022-12-14T02:54:11.166Z,34.50
2022-12-14T02:56:45.518Z,34.60
2022-12-14T02:59:14.018Z,34.50
2022-12-14T03:01:42.926Z,34.50
2022-12-14T03:04:14.980Z,34.50
2022-12-14T03:07:02.859Z,34.50
2022-12-14T03:09:31.798Z,34.50
2022-12-14T03:12:07.583Z,34.50
2022-12-14T03:14:45.200Z,34.50
2022-12-14T03:17:19.840Z,34.60
2022-12-14T03:19:59.334Z,34.60
2022-12-14T03:22:33.641Z,34.60
2022-12-14T03:25:08.891Z,34.60
2022-12-14T03:27:44.858Z,34.60
2022-12-14T03:30:23.739Z,34.60
2022-12-14T03:33:07.908Z,34.60
2022-12-14T03:35:46.331Z,34.60
2022-12-14T03:38:49.098Z,34.60
2022-12-14T03:41:42.614Z,34.60
2022-12-14T03:44:44.723Z,34.60
2022-12-14T03:47:49.727Z,34.50
2022-12-14T03:50:49.560Z,34.50
2022-12-14T03:53:53.926Z,34.50
2022-12-14T03:56:39.542Z,34.50
2022-12-14T03:59:16.494Z,34.50
2022-12-14T04:01:58.367Z,34.50
2022-12-14T04:04:35.172Z,34.50
2022-12-14T04:07:14.925Z,34.50
2022-12-14T04:09:53.133Z,34.50
2022-12-14T04:12:59.520Z,34.40
2022-12-14T04:15:53.574Z,34.40
2022-12-14T04:18:57.441Z,34.40
2022-12-14T04:21:57.378Z,34.40
2022-12-14T04:25:06.469Z,34.50
2022-12-14T04:27:57.257Z,34.50
2022-12-14T04:30:24.526Z,34.40
2022-12-14T04:33:25.394Z,34.40
2022-12-14T04:35:55.793Z,34.50
2022-12-14T04:38:29.797Z,34.50
2022-12-14T04:41:01.013Z,34.40
2022-12-14T04:43:33.908Z,34.50
2022-12-14T04:46:15.981Z,34.40
2022-12-14T04:48:50.935Z,34.40
2022-12-14T04:51:47.124Z,34.40
2022-12-14T04:54:35.060Z,34.50
2022-12-14T04:57:15.859Z,34.50
2022-12-14T04:59:47.817Z,34.40
2022-12-14T05:02:43.647Z,34.40
2022-12-14T05:05:37.740Z,34.40
2022-12-14T05:08:19.965Z,34.40
2022-12-14T05:11:23.219Z,34.50
2022-12-14T05:13:51.136Z,34.40
2022-12-14T05:16:20.829Z,34.40
2022-12-14T05:18:48.309Z,34.50
2022-12-14T05:21:35.477Z,34.40
2022-12-14T05:24:03.933Z,34.40
2022-12-14T05:26:32.974Z,34.40
2022-12-14T05:28:59.974Z,34.40
2022-12-14T05:31:27.804Z,34.50
2022-12-14T05:33:54.867Z,34.40
2022-12-14T05:36:21.986Z,34.40
2022-12-14T05:38:49.084Z,34.30
2022-12-14T05:41:16.218Z,34.00
2022-12-14T05:43:43.504Z,34.00
2022-12-14T05:46:12.144Z,34.00
2022-12-14T05:48:39.385Z,34.10
2022-12-14T05:51:12.025Z,34.10
2022-12-14T05:53:39.937Z,34.10
2022-12-14T05:56:09.144Z,34.10
2022-12-14T05:58:36.580Z,34.00
2022-12-14T06:01:07.068Z,34.00
2022-12-14T06:03:34.610Z,33.90
2022-12-14T06:06:04.109Z,33.90
2022-12-14T06:08:33.483Z,33.90
2022-12-14T06:11:09.442Z,33.90
2022-12-14T06:13:37.930Z,33.80
2022-12-14T06:16:14.863Z,33.80
2022-12-14T06:18:48.204Z,33.70
2022-12-14T06:21:18.499Z,33.60
2022-12-14T06:23:47.019Z,33.50
2022-12-14T06:26:16.131Z,33.50
2022-12-14T06:28:43.976Z,33.50
2022-12-14T06:31:20.457Z,33.40
2022-12-14T06:33:49.132Z,33.40
2022-12-14T06:36:23.750Z,33.40
2022-12-14T06:38:52.029Z,33.40
2022-12-14T06:41:20.488Z,33.40
2022-12-14T06:43:49.324Z,33.50
2022-12-14T06:46:19.514Z,33.40
2022-12-14T06:48:56.167Z,33.70
2022-12-14T06:51:24.506Z,34.10
2022-12-14T06:53:54.131Z,34.10
2022-12-14T06:56:22.972Z,34.20
2022-12-14T06:58:50.400Z,34.20
2022-12-14T07:01:22.953Z,34.40
2022-12-14T07:03:53.769Z,34.30
2022-12-14T07:06:22.569Z,34.20
2022-12-14T07:08:49.708Z,34.00
2022-12-14T07:11:17.946Z,33.80
2022-12-14T07:13:45.122Z,33.60
2022-12-14T07:16:20.418Z,33.90
2022-12-14T07:18:47.954Z,34.40
2022-12-14T07:21:17.435Z,34.40
2022-12-14T07:23:45.825Z,34.40
2022-12-14T07:26:16.169Z,34.50
2022-12-14T07:28:45.641Z,34.40
2022-12-14T07:31:16.381Z,34.10
2022-12-14T07:33:44.392Z,33.80
2022-12-14T07:36:17.103Z,33.70
2022-12-14T07:38:47.058Z,33.60
2022-12-14T07:41:23.091Z,33.40
2022-12-14T07:43:53.513Z,33.30
2022-12-14T07:46:24.716Z,33.20
2022-12-14T07:48:54.249Z,33.20
2022-12-14T07:51:27.530Z,33.00
2022-12-14T07:53:56.031Z,33.30
2022-12-14T07:56:29.297Z,33.30
2022-12-14T07:58:58.424Z,33.70
2022-12-14T08:01:29.122Z,33.70
2022-12-14T08:04:13.938Z,33.80
2022-12-14T08:06:41.531Z,33.70
2022-12-14T08:09:11.542Z,33.70
2022-12-14T08:11:39.447Z,33.90
2022-12-14T08:14:12.048Z,33.90
2022-12-14T08:16:39.258Z,33.90
2022-12-14T08:19:06.302Z,33.50
2022-12-14T08:21:33.392Z,33.40
2022-12-14T08:24:00.634Z,33.30
2022-12-14T08:26:34.966Z,33.10
2022-12-14T08:29:03.906Z,32.90
2022-12-14T08:31:31.810Z,32.90
2022-12-14T08:34:00.520Z,32.80
2022-12-14T08:36:30.400Z,32.80
2022-12-14T08:39:05.684Z,32.80
2022-12-14T08:41:33.265Z,32.70
2022-12-14T08:44:01.860Z,32.60
2022-12-14T08:46:30.935Z,32.50
2022-12-14T08:48:58.200Z,32.60
2022-12-14T08:51:26.798Z,32.50
2022-12-14T08:53:54.823Z,32.30
2022-12-14T08:56:25.432Z,32.30
2022-12-14T08:58:52.847Z,32.30
2022-12-14T09:01:33.529Z,32.30
2022-12-14T09:04:05.689Z,32.30
2022-12-14T09:06:35.538Z,32.30
2022-12-14T09:09:03.028Z,32.30
2022-12-14T09:11:30.167Z,32.20
2022-12-14T09:13:57.257Z,32.00
2022-12-14T09:16:26.541Z,32.00
2022-12-14T09:18:54.053Z,31.90
2022-12-14T09:21:21.883Z,31.80
2022-12-14T09:23:52.574Z,31.80
2022-12-14T09:26:24.758Z,31.80
2022-12-14T09:28:53.745Z,31.80
2022-12-14T09:31:23.076Z,31.90
2022-12-14T09:33:50.424Z,31.80
2022-12-14T09:36:20.198Z,31.60
2022-12-14T09:38:51.881Z,31.50
2022-12-14T09:41:50.502Z,31.50
2022-12-14T09:44:57.742Z,31.40
2022-12-14T09:47:43.250Z,31.40
2022-12-14T09:50:17.386Z,31.40
2022-12-14T09:52:53.934Z,31.40
2022-12-14T09:55:44.865Z,31.30
2022-12-14T09:58:29.340Z,31.30
2022-12-14T10:01:22.705Z,31.30
2022-12-14T10:04:20.100Z,31.40
2022-12-14T10:07:10.016Z,31.40
2022-12-14T10:09:49.151Z,31.40
2022-12-14T10:12:46.044Z,31.40
2022-12-14T10:15:52.462Z,31.40
2022-12-14T10:18:59.880Z,31.30
2022-12-14T10:21:41.543Z,31.20
2022-12-14T10:24:20.076Z,31.20
2022-12-14T10:26:55.039Z,31.20
2022-12-14T10:29:37.553Z,31.20
2022-12-14T10:32:25.915Z,31.20
2022-12-14T10:34:53.123Z,31.10
2022-12-14T10:37:36.212Z,31.20
2022-12-14T10:40:27.486Z,31.10
2022-12-14T10:43:36.389Z,31.10
2022-12-14T10:46:33.588Z,31.20
2022-12-14T10:49:21.656Z,31.60
2022-12-14T10:51:55.452Z,31.90
2022-12-14T10:54:45.204Z,31.90
2022-12-14T10:57:26.481Z,32.00
2022-12-14T11:00:13.444Z,32.00
2022-12-14T11:02:50.410Z,31.80
2022-12-14T11:05:37.759Z,31.50
2022-12-14T11:08:09.398Z,31.40
2022-12-14T11:10:39.785Z,31.30
2022-12-14T11:13:21.501Z,31.20
2022-12-14T11:15:52.651Z,31.20
2022-12-14T11:18:31.337Z,31.00
2022-12-14T11:21:02.079Z,30.90
2022-12-14T11:23:39.843Z,30.90
2022-12-14T11:26:26.955Z,30.70
2022-12-14T11:28:56.414Z,30.70
2022-12-14T11:31:37.402Z,30.70
2022-12-14T11:34:06.682Z,30.60
2022-12-14T11:36:40.341Z,30.50
2022-12-14T11:39:22.390Z,31.00
2022-12-14T11:42:00.443Z,30.30
2022-12-14T11:44:36.134Z,30.40
2022-12-14T11:47:12.323Z,30.20
2022-12-14T11:49:54.406Z,30.30
2022-12-14T11:52:42.357Z,30.30
2022-12-14T11:55:18.106Z,30.30
2022-12-14T11:58:00.015Z,30.40
2022-12-14T12:00:46.804Z,30.50
2022-12-14T12:03:23.358Z,30.50
2022-12-14T12:05:51.780Z,30.50
2022-12-14T12:08:27.572Z,30.50
2022-12-14T12:11:01.787Z,30.70
2022-12-14T12:13:37.676Z,31.10
2022-12-14T12:16:13.936Z,31.50
2022-12-14T12:18:51.187Z,31.50
2022-12-14T12:21:31.017Z,31.70
2022-12-14T12:24:13.506Z,31.70
2022-12-14T12:26:56.547Z,31.70
2022-12-14T12:29:48.559Z,31.80
2022-12-14T12:32:50.203Z,31.80
2022-12-14T12:35:37.298Z,31.80
2022-12-14T12:38:19.061Z,31.80
2022-12-14T12:41:15.287Z,31.80
2022-12-14T12:43:49.983Z,31.90
2022-12-14T12:46:27.465Z,31.80
2022-12-14T12:49:07.098Z,31.90
2022-12-14T12:51:49.361Z,32.10
2022-12-14T12:54:32.547Z,32.10
2022-12-14T12:57:02.534Z,31.90
2022-12-14T12:59:49.544Z,31.80
2022-12-14T13:02:53.028Z,32.30
2022-12-14T13:08:25.833Z,31.60
2022-12-14T13:11:24.501Z,31.70
2022-12-14T13:13:50.303Z,32.30
2022-12-14T13:16:27.657Z,31.80
2022-12-14T13:19:25.436Z,31.90
2022-12-14T13:21:54.585Z,31.90
2022-12-14T13:24:24.179Z,31.90
2022-12-14T13:27:18.410Z,31.80
2022-12-14T13:30:15.056Z,31.80
2022-12-14T13:33:21.829Z,31.90
2022-12-14T13:36:28.845Z,32.10
2022-12-14T13:39:31.755Z,32.00
2022-12-14T13:42:27.393Z,32.00
2022-12-14T13:45:01.555Z,32.00
2022-12-14T13:47:39.027Z,32.00
2022-12-14T13:53:13.227Z,32.00
2022-12-14T13:55:55.767Z,31.90
2022-12-14T13:58:34.163Z,32.00
2022-12-14T14:01:07.997Z,32.00
2022-12-14T14:03:44.582Z,32.00
2022-12-14T14:06:34.336Z,32.00
2022-12-14T14:09:41.532Z,32.00
2022-12-14T14:12:36.233Z,32.20
2022-12-14T14:15:22.703Z,32.20
2022-12-14T14:17:54.544Z,32.20
2022-12-14T14:20:45.544Z,32.10
2022-12-14T14:23:30.704Z,32.10
2022-12-14T14:26:31.900Z,32.20
2022-12-14T14:29:23.693Z,32.20
2022-12-14T14:31:58.190Z,32.20
2022-12-14T14:34:46.011Z,32.00
2022-12-14T14:37:28.547Z,32.10
2022-12-14T14:40:29.199Z,32.00
2022-12-14T14:43:32.034Z,31.90
2022-12-14T14:46:03.927Z,31.90
2022-12-14T14:48:39.147Z,31.70
2022-12-14T14:51:27.330Z,31.50
2022-12-14T14:57:55.049Z,31.40
2022-12-14T15:00:23.233Z,31.40
2022-12-14T15:02:53.437Z,31.70
2022-12-14T15:08:39.367Z,32.00
2022-12-14T15:11:15.440Z,32.60
2022-12-14T15:14:05.144Z,31.60
2022-12-14T15:16:41.954Z,31.40
2022-12-14T15:19:25.801Z,31.50
2022-12-14T15:22:08.242Z,31.60
2022-12-14T15:24:41.246Z,31.70
2022-12-14T15:27:28.549Z,31.70
2022-12-14T15:30:18.243Z,31.70
2022-12-14T15:32:55.606Z,31.80
2022-12-14T15:35:26.593Z,31.90
2022-12-14T15:38:00.734Z,31.90
2022-12-14T15:40:30.681Z,32.30
2022-12-14T15:43:03.914Z,32.50
2022-12-14T15:45:34.871Z,32.50
2022-12-14T15:48:24.713Z,32.50
2022-12-14T15:50:55.874Z,32.40
2022-12-14T15:53:39.514Z,32.50
2022-12-14T15:56:38.032Z,32.70
2022-12-14T15:59:15.739Z,32.70
2022-12-14T16:01:51.686Z,33.00
2022-12-14T16:04:24.069Z,33.20
2022-12-14T16:07:07.826Z,33.30
2022-12-14T16:09:42.260Z,33.50
2022-12-14T16:12:21.574Z,33.70
2022-12-14T16:14:58.455Z,33.90
2022-12-14T16:17:33.945Z,34.20
2022-12-14T16:20:22.687Z,34.60
2022-12-14T16:23:23.587Z,35.10
2022-12-14T16:26:03.293Z,35.50
2022-12-14T16:28:37.650Z,35.80
2022-12-14T16:31:21.259Z,36.10
2022-12-14T16:34:08.437Z,36.10
2022-12-14T16:36:36.953Z,36.00
2022-12-14T16:39:21.123Z,36.10
2022-12-14T16:41:58.454Z,36.20
2022-12-14T16:44:42.176Z,36.20
2022-12-14T16:47:28.732Z,36.10
2022-12-14T16:50:02.266Z,36.00
2022-12-14T16:52:35.719Z,36.00
2022-12-14T16:55:17.847Z,35.90
2022-12-14T16:57:58.870Z,36.00
2022-12-14T17:00:34.180Z,36.20
2022-12-14T17:03:26.168Z,36.40
2022-12-14T17:06:04.693Z,36.40
2022-12-14T17:08:33.626Z,36.90
2022-12-14T17:11:02.346Z,37.20
2022-12-14T17:13:30.328Z,39.30
2022-12-14T17:16:07.118Z,40.50
2022-12-14T17:18:41.846Z,41.20
2022-12-14T17:21:18.830Z,42.00
2022-12-14T17:23:46.955Z,42.10
2022-12-14T17:26:20.905Z,42.10
2022-12-14T17:28:48.413Z,41.90
2022-12-14T17:31:18.202Z,41.80
2022-12-14T17:33:45.355Z,41.60
2022-12-14T17:36:12.562Z,41.40
2022-12-14T17:38:41.107Z,41.30
2022-12-14T17:41:20.703Z,41.10
2022-12-14T17:43:52.421Z,41.00
2022-12-14T17:46:23.810Z,40.80
2022-12-14T17:48:51.433Z,40.60
2022-12-14T17:51:25.505Z,40.50
2022-12-14T17:53:54.892Z,40.40
2022-12-14T17:56:22.235Z,40.30
2022-12-14T17:58:50.168Z,40.20
2022-12-14T18:01:23.071Z,40.10
2022-12-14T18:03:50.919Z,40.00
2022-12-14T18:06:18.971Z,39.90
2022-12-14T18:08:46.802Z,39.80
2022-12-14T18:11:18.092Z,40.30
2022-12-14T18:13:45.693Z,39.60
2022-12-14T18:16:17.435Z,39.60
2022-12-14T18:18:49.957Z,39.50
2022-12-14T18:21:20.717Z,39.50
2022-12-14T18:23:49.649Z,39.40
2022-12-14T18:26:21.133Z,39.30
2022-12-14T18:28:49.697Z,39.30
2022-12-14T18:31:27.768Z,39.20
2022-12-14T18:33:55.541Z,39.20
2022-12-14T18:36:23.124Z,39.20
2022-12-14T18:38:51.005Z,39.10
2022-12-14T18:41:20.933Z,39.10
2022-12-14T18:43:48.468Z,39.00
2022-12-14T18:46:15.865Z,39.00
2022-12-14T18:48:43.332Z,39.00
2022-12-14T18:51:16.841Z,39.00
2022-12-14T18:53:43.878Z,39.50
2022-12-14T18:56:14.165Z,38.90
2022-12-14T18:58:42.163Z,38.90
2022-12-14T19:01:15.260Z,38.90
2022-12-14T19:03:43.111Z,38.90
2022-12-14T19:09:06.128Z,38.80
2022-12-14T19:11:38.801Z,38.80
2022-12-14T19:14:05.864Z,38.80
2022-12-14T19:16:33.219Z,38.80
2022-12-14T19:19:00.878Z,38.70
2022-12-14T19:21:29.552Z,38.70
2022-12-14T19:23:56.807Z,38.60
2022-12-14T19:26:23.944Z,38.60
2022-12-14T19:28:50.922Z,38.60
2022-12-14T19:31:18.093Z,38.60
2022-12-14T19:33:45.189Z,38.60
2022-12-14T19:36:12.477Z,38.50
2022-12-14T19:38:39.551Z,38.50
2022-12-14T19:41:10.767Z,38.50
2022-12-14T19:43:38.208Z,38.50
2022-12-14T19:46:10.651Z,38.50
2022-12-14T19:48:38.292Z,38.50
2022-12-14T19:51:06.981Z,38.40
2022-12-14T19:53:35.038Z,38.40
2022-12-14T19:56:02.873Z,38.40
2022-12-14T19:58:30.126Z,38.40
2022-12-14T20:00:57.634Z,38.40
2022-12-14T20:03:25.128Z,38.40
2022-12-14T20:05:55.429Z,38.40
2022-12-14T20:08:23.262Z,38.40
2022-12-14T20:10:52.767Z,38.40
2022-12-14T20:13:21.824Z,38.30
2022-12-14T20:15:54.851Z,38.30
2022-12-14T20:18:22.754Z,38.30
2022-12-14T20:20:50.352Z,38.30
2022-12-14T20:23:21.959Z,38.30
2022-12-14T20:25:49.472Z,38.30
2022-12-14T20:28:16.765Z,38.30
2022-12-14T20:30:45.951Z,38.20
2022-12-14T20:33:13.791Z,38.30
2022-12-14T20:35:40.973Z,38.20
2022-12-14T20:38:08.343Z,38.20
2022-12-14T20:40:38.749Z,38.20
2022-12-14T20:43:07.178Z,38.20
2022-12-14T20:45:41.714Z,38.20
2022-12-14T20:48:09.160Z,38.20
2022-12-14T20:50:37.864Z,38.20
2022-12-14T20:53:05.493Z,38.20
2022-12-14T20:55:32.931Z,38.20
2022-12-14T20:58:00.026Z,38.20
2022-12-14T21:00:27.444Z,38.20
2022-12-14T21:02:54.591Z,38.10
2022-12-14T21:05:21.697Z,38.10
2022-12-14T21:07:48.899Z,38.20
2022-12-14T21:10:16.007Z,38.20
2022-12-14T21:12:43.022Z,38.20
2022-12-14T21:15:10.250Z,38.70
2022-12-14T21:17:37.369Z,38.20
2022-12-14T21:20:05.243Z,38.20
2022-12-14T21:22:32.470Z,38.20
2022-12-14T21:25:04.859Z,38.20
2022-12-14T21:27:34.799Z,38.20
2022-12-14T21:30:02.225Z,38.10
2022-12-14T21:32:29.291Z,38.10
2022-12-14T21:34:56.320Z,38.10
2022-12-14T21:37:23.506Z,38.10
2022-12-14T21:39:54.276Z,38.10
2022-12-14T21:42:23.876Z,38.10
2022-12-14T21:44:52.368Z,38.00
2022-12-14T21:47:28.865Z,38.00
2022-12-14T21:49:56.233Z,38.00
2022-12-14T21:52:26.012Z,38.00
2022-12-14T21:54:53.035Z,38.00
2022-12-14T21:57:49.462Z,38.00
2022-12-14T22:00:18.265Z,38.00
2022-12-14T22:02:45.990Z,38.10
2022-12-14T22:05:13.317Z,38.00
2022-12-14T22:07:40.475Z,38.00
2022-12-14T22:10:07.925Z,37.90
2022-12-14T22:12:34.947Z,37.90
2022-12-14T22:15:02.017Z,37.90
2022-12-14T22:17:29.076Z,37.90
2022-12-14T22:19:56.157Z,37.90
2022-12-14T22:22:23.559Z,37.90
2022-12-14T22:24:51.473Z,37.90
2022-12-14T22:27:19.721Z,37.90
2022-12-14T22:29:47.028Z,37.90
2022-12-14T22:32:14.925Z,37.90
2022-12-14T22:34:42.296Z,37.90
2022-12-14T22:37:09.415Z,37.90
2022-12-14T22:39:36.390Z,37.90
2022-12-14T22:42:03.455Z,37.90
2022-12-14T22:44:30.467Z,37.90
2022-12-14T22:46:57.864Z,37.90
2022-12-14T22:49:24.971Z,37.90
2022-12-14T22:51:51.990Z,37.90
2022-12-14T22:54:23.242Z,37.90
2022-12-14T22:57:02.487Z,37.90
2022-12-14T22:59:36.451Z,37.90
2022-12-14T23:02:04.067Z,37.80
2022-12-14T23:04:31.694Z,37.90
2022-12-14T23:06:58.734Z,37.90
2022-12-14T23:09:45.673Z,37.80
2022-12-14T23:12:32.607Z,37.80
2022-12-14T23:15:19.539Z,37.80
2022-12-14T23:18:06.516Z,37.80
2022-12-14T23:20:53.408Z,37.80
2022-12-14T23:23:40.295Z,38.00
2022-12-14T23:26:27.220Z,37.80
2022-12-14T23:29:14.073Z,37.80
2022-12-14T23:32:00.992Z,37.80
2022-12-14T23:34:48.115Z,37.90
2022-12-14T23:37:35.481Z,37.90
2022-12-14T23:40:22.428Z,37.80
2022-12-14T23:43:09.339Z,37.90
2022-12-14T23:45:56.217Z,37.90
2022-12-14T23:48:43.165Z,37.90
2022-12-14T23:51:30.007Z,37.90
2022-12-14T23:54:16.906Z,37.80
2022-12-14T23:57:03.840Z,37.80
2022-12-14T23:59:50.694Z,37.80
