createdAt,value
2023-04-29T00:01:21.008Z,10.40
2023-04-29T00:03:49.828Z,10.30
2023-04-29T00:06:18.285Z,10.20
2023-04-29T00:08:46.550Z,10.30
2023-04-29T00:11:14.745Z,10.20
2023-04-29T00:13:43.083Z,10.20
2023-04-29T00:16:11.236Z,10.10
2023-04-29T00:18:40.765Z,9.90
2023-04-29T00:21:08.873Z,10.00
2023-04-29T00:23:36.906Z,10.00
2023-04-29T00:26:04.842Z,10.10
2023-04-29T00:28:33.460Z,10.00
2023-04-29T00:31:01.418Z,10.00
2023-04-29T00:33:29.477Z,10.00
2023-04-29T00:35:58.952Z,9.90
2023-04-29T00:38:26.933Z,10.10
2023-04-29T00:40:55.060Z,10.10
2023-04-29T00:43:23.145Z,9.90
2023-04-29T00:45:51.483Z,10.00
2023-04-29T00:48:20.004Z,10.00
2023-04-29T00:50:48.362Z,10.00
2023-04-29T00:53:17.967Z,10.00
2023-04-29T00:55:48.510Z,10.00
2023-04-29T00:58:17.643Z,10.00
2023-04-29T01:00:46.893Z,10.10
2023-04-29T01:03:15.789Z,10.10
2023-04-29T01:05:49.126Z,10.10
2023-04-29T01:08:29.001Z,10.10
2023-04-29T01:11:07.455Z,10.10
2023-04-29T01:13:43.782Z,9.90
2023-04-29T01:16:18.900Z,10.00
2023-04-29T01:18:51.243Z,9.90
2023-04-29T01:21:19.395Z,10.00
2023-04-29T01:23:53.857Z,10.00
2023-04-29T01:26:22.127Z,10.00
2023-04-29T01:28:59.671Z,9.90
2023-04-29T01:31:32.885Z,9.90
2023-04-29T01:34:10.148Z,10.00
2023-04-29T01:36:48.812Z,9.90
2023-04-29T01:39:26.495Z,10.00
2023-04-29T01:41:59.851Z,10.00
2023-04-29T01:44:31.716Z,9.90
2023-04-29T01:47:02.283Z,9.90
2023-04-29T01:49:31.149Z,10.00
2023-04-29T01:51:59.248Z,9.90
2023-04-29T01:54:28.729Z,10.00
2023-04-29T01:56:57.378Z,10.00
2023-04-29T01:59:25.455Z,10.00
2023-04-29T02:01:53.584Z,10.00
2023-04-29T02:04:21.888Z,10.00
2023-04-29T02:06:49.823Z,10.00
2023-04-29T02:09:18.170Z,10.00
2023-04-29T02:11:47.614Z,9.90
2023-04-29T02:14:15.716Z,9.90
2023-04-29T02:16:45.775Z,10.10
2023-04-29T02:19:14.069Z,10.10
2023-04-29T02:21:42.166Z,10.10
2023-04-29T02:24:10.054Z,10.00
2023-04-29T02:26:38.479Z,10.20
2023-04-29T02:29:08.334Z,10.10
2023-04-29T02:31:36.400Z,9.90
2023-04-29T02:34:04.752Z,10.00
2023-04-29T02:36:32.840Z,9.90
2023-04-29T02:39:00.729Z,10.00
2023-04-29T02:41:29.134Z,10.10
2023-04-29T02:43:57.028Z,10.00
2023-04-29T02:46:26.547Z,10.20
2023-04-29T02:48:54.524Z,10.00
2023-04-29T02:51:22.445Z,10.00
2023-04-29T02:53:50.419Z,10.00
2023-04-29T02:56:18.374Z,10.00
2023-04-29T02:58:46.421Z,10.00
2023-04-29T03:01:14.339Z,10.00
2023-04-29T03:03:43.768Z,10.10
2023-04-29T03:06:11.900Z,10.00
2023-04-29T03:08:39.972Z,10.00
2023-04-29T03:11:08.059Z,10.00
2023-04-29T03:13:35.919Z,9.90
2023-04-29T03:16:04.048Z,9.90
2023-04-29T03:18:32.477Z,9.90
2023-04-29T03:21:02.520Z,10.00
2023-04-29T03:23:30.694Z,9.90
2023-04-29T03:25:58.971Z,9.90
2023-04-29T03:28:27.252Z,9.90
2023-04-29T03:30:56.957Z,9.90
2023-04-29T03:33:24.936Z,9.90
2023-04-29T03:35:53.116Z,9.90
2023-04-29T03:38:22.386Z,9.90
2023-04-29T03:40:50.651Z,9.90
2023-04-29T03:43:18.722Z,9.70
2023-04-29T03:45:46.959Z,9.70
2023-04-29T03:48:14.960Z,9.80
2023-04-29T03:50:42.882Z,9.70
2023-04-29T03:53:10.865Z,9.70
2023-04-29T03:55:40.369Z,9.80
2023-04-29T03:58:08.295Z,9.80
2023-04-29T04:00:36.443Z,9.90
2023-04-29T04:03:06.077Z,9.70
2023-04-29T04:05:34.178Z,9.70
2023-04-29T04:08:02.356Z,9.60
2023-04-29T04:10:30.632Z,9.70
2023-04-29T04:12:59.998Z,9.70
2023-04-29T04:15:28.351Z,9.70
2023-04-29T04:17:56.256Z,9.50
2023-04-29T04:20:24.307Z,9.70
2023-04-29T04:22:52.237Z,9.50
2023-04-29T04:25:20.592Z,9.60
2023-04-29T04:27:48.490Z,9.50
2023-04-29T04:30:17.831Z,9.60
2023-04-29T04:32:46.659Z,9.60
2023-04-29T04:35:14.857Z,9.80
2023-04-29T04:37:42.931Z,9.70
2023-04-29T04:40:12.296Z,9.60
2023-04-29T04:42:40.620Z,9.60
2023-04-29T04:45:11.389Z,9.70
2023-04-29T04:47:42.334Z,9.70
2023-04-29T04:50:11.142Z,9.60
2023-04-29T04:52:39.106Z,9.50
2023-04-29T04:55:07.829Z,9.60
2023-04-29T04:57:35.785Z,9.80
2023-04-29T05:00:05.208Z,9.50
2023-04-29T05:02:33.229Z,9.60
2023-04-29T05:05:02.756Z,9.50
2023-04-29T05:07:30.829Z,9.60
2023-04-29T05:09:59.250Z,9.70
2023-04-29T05:12:30.659Z,9.70
2023-04-29T05:14:58.739Z,9.80
2023-04-29T05:17:26.780Z,9.60
2023-04-29T05:19:54.867Z,9.70
2023-04-29T05:22:24.259Z,9.70
2023-04-29T05:24:54.106Z,9.80
2023-04-29T05:27:22.846Z,9.70
2023-04-29T05:29:50.988Z,9.80
2023-04-29T05:32:19.113Z,9.60
2023-04-29T05:34:49.012Z,9.70
2023-04-29T05:37:17.138Z,9.90
2023-04-29T05:39:46.743Z,9.80
2023-04-29T05:42:14.844Z,9.70
2023-04-29T05:44:42.972Z,9.70
2023-04-29T05:47:11.345Z,9.70
2023-04-29T05:49:43.847Z,9.70
2023-04-29T05:52:12.076Z,9.70
2023-04-29T05:54:40.437Z,9.80
2023-04-29T05:57:09.857Z,9.70
2023-04-29T05:59:40.703Z,9.50
2023-04-29T06:02:08.764Z,9.70
2023-04-29T06:04:38.361Z,9.50
2023-04-29T06:09:49.158Z,9.60
2023-04-29T06:12:18.506Z,9.90
2023-04-29T06:14:48.890Z,9.90
2023-04-29T06:17:16.779Z,9.90
2023-04-29T06:19:44.581Z,9.90
2023-04-29T06:22:12.451Z,9.90
2023-04-29T06:24:40.267Z,9.90
2023-04-29T06:27:08.237Z,10.00
2023-04-29T06:29:37.501Z,10.10
2023-04-29T06:32:05.704Z,10.00
2023-04-29T06:34:33.821Z,10.00
2023-04-29T06:37:01.682Z,10.10
2023-04-29T06:39:29.519Z,10.10
2023-04-29T06:41:58.803Z,10.20
2023-04-29T06:44:27.546Z,10.10
2023-04-29T06:46:56.843Z,10.20
2023-04-29T06:49:24.959Z,10.10
2023-04-29T06:51:53.254Z,10.10
2023-04-29T06:54:21.339Z,10.30
2023-04-29T06:56:49.194Z,10.40
2023-04-29T06:59:17.147Z,10.40
2023-04-29T07:01:46.066Z,10.40
2023-04-29T07:04:16.567Z,10.60
2023-04-29T07:06:46.925Z,10.60
2023-04-29T07:09:15.472Z,10.50
2023-04-29T07:11:43.343Z,10.50
2023-04-29T07:14:11.185Z,10.60
2023-04-29T07:16:39.029Z,10.60
2023-04-29T07:19:07.124Z,10.80
2023-04-29T07:21:36.394Z,10.80
2023-04-29T07:24:04.966Z,10.90
2023-04-29T07:26:33.158Z,10.80
2023-04-29T07:29:00.969Z,10.90
2023-04-29T07:31:29.888Z,10.90
2023-04-29T07:33:58.141Z,10.80
2023-04-29T07:36:25.990Z,11.00
2023-04-29T07:38:55.145Z,11.20
2023-04-29T07:41:22.956Z,11.30
2023-04-29T07:43:50.808Z,11.40
2023-04-29T07:46:18.752Z,11.50
2023-04-29T07:48:46.611Z,11.50
2023-04-29T07:51:15.197Z,11.50
2023-04-29T07:53:44.720Z,11.50
2023-04-29T07:56:16.258Z,11.70
2023-04-29T07:58:44.988Z,11.80
2023-04-29T08:01:13.353Z,11.60
2023-04-29T08:03:43.648Z,11.60
2023-04-29T08:06:12.173Z,11.60
2023-04-29T08:08:40.378Z,11.80
2023-04-29T08:11:08.280Z,12.20
2023-04-29T08:13:38.528Z,12.10
2023-04-29T08:16:06.927Z,12.20
2023-04-29T08:18:34.746Z,12.20
2023-04-29T08:21:02.557Z,12.20
2023-04-29T08:23:30.520Z,12.30
2023-04-29T08:25:58.391Z,12.40
2023-04-29T08:28:26.262Z,12.50
2023-04-29T08:30:55.453Z,12.70
2023-04-29T08:33:23.348Z,12.90
2023-04-29T08:35:58.284Z,12.90
2023-04-29T08:38:26.362Z,12.90
2023-04-29T08:40:54.453Z,13.00
2023-04-29T08:43:22.790Z,13.20
2023-04-29T08:45:51.254Z,13.10
2023-04-29T08:48:27.937Z,13.20
2023-04-29T08:50:58.335Z,13.20
2023-04-29T08:53:28.641Z,13.20
2023-04-29T08:56:02.339Z,13.30
2023-04-29T08:58:38.588Z,13.40
2023-04-29T09:01:23.464Z,13.50
2023-04-29T09:04:02.420Z,13.50
2023-04-29T09:06:35.643Z,13.70
2023-04-29T09:09:06.583Z,13.80
2023-04-29T09:11:36.204Z,14.00
2023-04-29T09:14:05.068Z,14.10
2023-04-29T09:16:33.332Z,14.20
2023-04-29T09:19:04.513Z,14.10
2023-04-29T09:21:33.137Z,14.20
2023-04-29T09:24:09.705Z,14.30
2023-04-29T09:26:51.756Z,14.50
2023-04-29T09:29:19.979Z,14.50
2023-04-29T09:31:48.688Z,14.70
2023-04-29T09:34:17.944Z,14.80
2023-04-29T09:36:47.550Z,14.70
2023-04-29T09:39:17.457Z,15.00
2023-04-29T09:42:00.164Z,15.00
2023-04-29T09:44:33.657Z,15.10
2023-04-29T09:47:03.894Z,14.90
2023-04-29T09:49:35.674Z,15.00
2023-04-29T09:52:05.236Z,15.00
2023-04-29T09:54:34.548Z,15.00
2023-04-29T09:57:05.861Z,15.20
2023-04-29T09:59:36.005Z,15.30
2023-04-29T10:02:09.217Z,15.40
2023-04-29T10:04:42.637Z,15.50
2023-04-29T10:07:14.857Z,15.40
2023-04-29T10:09:42.904Z,15.10
2023-04-29T10:12:11.223Z,14.90
2023-04-29T10:14:44.994Z,15.10
2023-04-29T10:17:20.475Z,15.50
2023-04-29T10:19:58.548Z,15.60
2023-04-29T10:22:32.907Z,15.70
2023-04-29T10:25:02.864Z,15.80
2023-04-29T10:27:32.477Z,15.80
2023-04-29T10:30:02.370Z,15.80
2023-04-29T10:32:39.974Z,16.00
2023-04-29T10:35:20.052Z,16.10
2023-04-29T10:37:55.895Z,16.00
2023-04-29T10:40:25.972Z,16.00
2023-04-29T10:42:54.527Z,16.30
2023-04-29T10:45:23.017Z,16.20
2023-04-29T10:48:09.734Z,16.40
2023-04-29T10:50:43.300Z,16.40
2023-04-29T10:53:10.972Z,16.50
2023-04-29T10:55:40.001Z,16.50
2023-04-29T10:58:27.680Z,16.50
2023-04-29T11:00:57.860Z,16.20
2023-04-29T11:03:46.140Z,16.20
2023-04-29T11:06:16.072Z,16.40
2023-04-29T11:08:45.021Z,16.50
2023-04-29T11:11:14.450Z,16.20
2023-04-29T11:13:42.279Z,16.10
2023-04-29T11:16:10.574Z,16.10
2023-04-29T11:18:58.305Z,16.10
2023-04-29T11:21:28.614Z,16.40
2023-04-29T11:23:57.564Z,16.70
2023-04-29T11:26:26.012Z,16.80
2023-04-29T11:28:54.175Z,16.70
2023-04-29T11:31:22.181Z,16.60
2023-04-29T11:33:50.138Z,16.50
2023-04-29T11:36:18.305Z,16.40
2023-04-29T11:38:47.558Z,16.50
2023-04-29T11:41:15.796Z,16.40
2023-04-29T11:43:44.024Z,16.60
2023-04-29T11:46:13.208Z,16.60
2023-04-29T11:48:47.196Z,16.50
2023-04-29T11:51:15.678Z,16.50
2023-04-29T11:53:43.859Z,16.80
2023-04-29T11:56:12.965Z,16.80
2023-04-29T11:58:40.622Z,16.50
2023-04-29T12:01:09.064Z,16.50
2023-04-29T12:03:37.026Z,16.30
2023-04-29T12:06:05.650Z,16.10
2023-04-29T12:08:35.338Z,16.00
2023-04-29T12:11:03.277Z,16.00
2023-04-29T12:13:32.571Z,16.10
2023-04-29T12:16:00.596Z,16.20
2023-04-29T12:18:30.808Z,16.40
2023-04-29T12:20:58.580Z,16.40
2023-04-29T12:23:27.388Z,16.60
2023-04-29T12:25:56.138Z,16.70
2023-04-29T12:28:24.169Z,16.90
2023-04-29T12:30:54.796Z,17.30
2023-04-29T12:33:56.472Z,17.30
2023-04-29T12:36:24.395Z,17.20
2023-04-29T12:38:54.522Z,17.00
2023-04-29T12:41:36.900Z,17.30
2023-04-29T12:44:05.658Z,17.50
2023-04-29T12:46:37.969Z,17.60
2023-04-29T12:49:06.076Z,17.80
2023-04-29T12:51:34.318Z,17.70
2023-04-29T12:54:04.774Z,17.40
2023-04-29T12:56:33.116Z,17.30
2023-04-29T12:59:06.228Z,16.80
2023-04-29T13:01:34.213Z,16.70
2023-04-29T13:04:05.154Z,16.50
2023-04-29T13:06:33.280Z,16.60
2023-04-29T13:09:01.220Z,16.70
2023-04-29T13:11:34.046Z,16.90
2023-04-29T13:14:02.524Z,17.30
2023-04-29T13:16:30.244Z,17.30
2023-04-29T13:19:05.353Z,17.40
2023-04-29T13:21:47.368Z,17.60
2023-04-29T13:24:18.016Z,17.70
2023-04-29T13:26:46.227Z,17.90
2023-04-29T13:29:13.984Z,17.90
2023-04-29T13:31:43.901Z,18.30
2023-04-29T13:34:11.660Z,18.70
2023-04-29T13:36:39.456Z,18.60
2023-04-29T13:39:08.761Z,18.40
2023-04-29T13:41:36.516Z,18.20
2023-04-29T13:44:06.142Z,17.80
2023-04-29T13:46:44.547Z,17.70
2023-04-29T13:49:38.292Z,17.70
2023-04-29T13:57:50.092Z,17.60
2023-04-29T13:59:54.958Z,18.00
2023-04-29T14:02:25.967Z,18.00
2023-04-29T14:04:54.975Z,17.90
2023-04-29T14:07:23.450Z,17.30
2023-04-29T14:09:52.834Z,17.20
2023-04-29T14:12:20.515Z,17.20
2023-04-29T14:14:48.526Z,17.40
2023-04-29T14:17:16.399Z,17.50
2023-04-29T14:19:44.098Z,17.50
2023-04-29T14:22:12.177Z,17.20
2023-04-29T14:24:40.319Z,17.10
2023-04-29T14:27:09.340Z,17.20
2023-04-29T14:29:37.393Z,17.40
2023-04-29T14:32:07.343Z,17.60
2023-04-29T14:34:35.237Z,17.70
2023-04-29T14:37:03.071Z,17.50
2023-04-29T14:39:30.903Z,17.20
2023-04-29T14:41:58.743Z,16.90
2023-04-29T14:44:27.867Z,16.80
2023-04-29T14:46:56.096Z,16.70
2023-04-29T14:49:24.209Z,16.90
2023-04-29T14:51:52.034Z,16.90
2023-04-29T14:54:19.829Z,16.90
2023-04-29T14:56:47.679Z,16.80
2023-04-29T14:59:16.683Z,16.80
2023-04-29T15:01:46.058Z,17.10
2023-04-29T15:04:14.442Z,17.40
2023-04-29T15:06:42.464Z,17.40
2023-04-29T15:09:10.344Z,17.60
2023-04-29T15:11:38.423Z,17.20
2023-04-29T15:14:06.872Z,17.10
2023-04-29T15:16:36.440Z,16.60
2023-04-29T15:19:05.769Z,16.90
2023-04-29T15:21:33.810Z,17.10
2023-04-29T15:24:02.131Z,17.10
2023-04-29T15:26:29.997Z,17.10
2023-04-29T15:28:57.851Z,16.90
2023-04-29T15:31:27.867Z,17.00
2023-04-29T15:33:56.544Z,16.90
2023-04-29T15:36:30.832Z,16.90
2023-04-29T15:38:58.693Z,16.60
2023-04-29T15:41:26.986Z,16.60
2023-04-29T15:43:54.963Z,16.70
2023-04-29T15:46:23.136Z,16.70
2023-04-29T15:48:51.360Z,16.70
2023-04-29T15:51:19.302Z,16.70
2023-04-29T15:53:49.025Z,16.60
2023-04-29T15:56:16.900Z,16.50
2023-04-29T15:58:44.984Z,16.50
2023-04-29T16:01:12.918Z,16.40
2023-04-29T16:03:40.896Z,16.30
2023-04-29T16:06:09.118Z,16.40
2023-04-29T16:08:37.054Z,16.40
2023-04-29T16:11:06.314Z,16.40
2023-04-29T16:13:36.261Z,16.50
2023-04-29T16:16:04.586Z,16.80
2023-04-29T16:18:33.631Z,18.00
2023-04-29T16:21:02.619Z,19.20
2023-04-29T16:23:30.573Z,20.30
2023-04-29T16:25:58.602Z,20.60
2023-04-29T16:28:27.840Z,21.20
2023-04-29T16:30:55.690Z,21.40
2023-04-29T16:33:23.797Z,21.10
2023-04-29T16:35:51.633Z,20.80
2023-04-29T16:38:19.589Z,20.40
2023-04-29T16:40:49.401Z,20.70
2023-04-29T16:43:19.085Z,20.30
2023-04-29T16:45:48.480Z,20.10
2023-04-29T16:48:16.654Z,20.20
2023-04-29T16:50:44.652Z,20.60
2023-04-29T16:53:13.439Z,20.30
2023-04-29T16:55:41.313Z,20.20
2023-04-29T16:58:09.240Z,20.10
2023-04-29T17:00:37.081Z,20.50
2023-04-29T17:03:06.819Z,20.30
2023-04-29T17:05:35.010Z,20.10
2023-04-29T17:08:03.263Z,19.40
2023-04-29T17:10:31.130Z,19.50
2023-04-29T17:12:59.372Z,19.70
2023-04-29T17:15:27.391Z,19.30
2023-04-29T17:17:55.779Z,19.30
2023-04-29T17:20:25.067Z,19.40
2023-04-29T17:22:53.086Z,19.50
2023-04-29T17:25:22.432Z,19.80
2023-04-29T17:27:50.260Z,19.80
2023-04-29T17:30:18.068Z,19.70
2023-04-29T17:32:46.748Z,20.00
2023-04-29T17:35:14.667Z,19.80
2023-04-29T17:37:43.847Z,19.30
2023-04-29T17:40:12.246Z,19.20
2023-04-29T17:42:40.488Z,18.90
2023-04-29T17:45:09.620Z,18.90
2023-04-29T17:47:37.705Z,18.40
2023-04-29T17:50:06.138Z,17.80
2023-04-29T17:52:33.937Z,17.00
2023-04-29T17:55:03.589Z,16.50
2023-04-29T17:57:31.483Z,15.90
2023-04-29T17:59:59.605Z,15.30
2023-04-29T18:02:27.490Z,15.10
2023-04-29T18:04:55.806Z,14.70
2023-04-29T18:07:23.653Z,14.50
2023-04-29T18:09:51.672Z,14.30
2023-04-29T18:12:21.052Z,14.00
2023-04-29T18:14:48.960Z,13.90
2023-04-29T18:17:16.827Z,13.70
2023-04-29T18:19:47.789Z,13.60
2023-04-29T18:22:15.669Z,13.40
2023-04-29T18:24:43.892Z,13.40
2023-04-29T18:27:11.867Z,13.40
2023-04-29T18:29:41.187Z,13.10
2023-04-29T18:32:09.138Z,13.10
2023-04-29T18:34:37.022Z,12.90
2023-04-29T18:37:05.040Z,12.90
2023-04-29T18:39:32.898Z,12.80
2023-04-29T18:42:00.825Z,12.70
2023-04-29T18:44:28.906Z,12.70
2023-04-29T18:46:58.978Z,12.50
2023-04-29T18:49:26.760Z,12.40
2023-04-29T18:51:54.736Z,12.40
2023-04-29T18:54:22.748Z,12.10
2023-04-29T18:56:51.309Z,12.10
2023-04-29T18:59:19.987Z,12.00
2023-04-29T19:01:49.112Z,11.90
2023-04-29T19:04:18.446Z,11.80
2023-04-29T19:06:46.508Z,11.60
2023-04-29T19:09:14.441Z,11.50
2023-04-29T19:11:42.285Z,11.30
2023-04-29T19:14:10.169Z,11.40
2023-04-29T19:16:38.290Z,11.30
2023-04-29T19:19:06.608Z,11.20
2023-04-29T19:21:36.528Z,11.00
2023-04-29T19:24:04.581Z,10.90
2023-04-29T19:26:34.985Z,11.00
2023-04-29T19:29:04.594Z,10.90
2023-04-29T19:31:32.528Z,10.90
2023-04-29T19:34:00.834Z,10.70
2023-04-29T19:36:28.788Z,10.70
2023-04-29T19:38:58.257Z,10.70
2023-04-29T19:41:26.166Z,10.50
2023-04-29T19:43:53.994Z,10.30
2023-04-29T19:46:22.317Z,10.30
2023-04-29T19:48:50.172Z,10.40
2023-04-29T19:51:18.225Z,10.20
2023-04-29T19:53:46.300Z,10.20
2023-04-29T19:56:15.879Z,10.00
2023-04-29T19:58:43.689Z,10.20
2023-04-29T20:01:11.596Z,9.80
2023-04-29T20:03:39.744Z,9.90
2023-04-29T20:06:08.700Z,9.80
2023-04-29T20:08:36.963Z,9.60
2023-04-29T20:11:05.150Z,9.80
2023-04-29T20:13:34.537Z,9.60
2023-04-29T20:16:02.467Z,9.60
2023-04-29T20:18:30.345Z,9.50
2023-04-29T20:20:58.213Z,9.30
2023-04-29T20:23:26.174Z,9.40
2023-04-29T20:25:54.165Z,9.40
2023-04-29T20:28:22.321Z,9.40
2023-04-29T20:30:52.043Z,9.30
2023-04-29T20:33:19.911Z,9.20
2023-04-29T20:35:47.841Z,9.30
2023-04-29T20:38:15.848Z,9.20
2023-04-29T20:40:43.836Z,9.00
2023-04-29T20:43:11.956Z,9.00
2023-04-29T20:45:40.026Z,8.90
2023-04-29T20:48:09.484Z,8.80
2023-04-29T20:50:37.362Z,8.80
2023-04-29T20:53:05.530Z,8.70
2023-04-29T20:55:33.385Z,8.60
2023-04-29T20:58:01.382Z,8.70
2023-04-29T21:00:29.185Z,8.70
2023-04-29T21:02:57.104Z,8.60
2023-04-29T21:05:26.924Z,8.50
2023-04-29T21:07:54.750Z,8.50
2023-04-29T21:10:22.851Z,8.30
2023-04-29T21:12:50.877Z,8.30
2023-04-29T21:15:18.868Z,8.40
2023-04-29T21:17:46.724Z,8.10
2023-04-29T21:20:16.975Z,8.20
2023-04-29T21:22:46.175Z,8.20
2023-04-29T21:25:14.116Z,8.20
2023-04-29T21:27:42.043Z,8.10
2023-04-29T21:30:10.743Z,8.10
2023-04-29T21:32:38.634Z,7.90
2023-04-29T21:35:07.633Z,7.90
2023-04-29T21:37:35.499Z,7.90
2023-04-29T21:40:05.087Z,7.80
2023-04-29T21:42:34.809Z,7.80
2023-04-29T21:45:03.110Z,7.80
2023-04-29T21:47:31.647Z,7.70
2023-04-29T21:50:00.461Z,7.70
2023-04-29T21:52:28.436Z,7.60
2023-04-29T21:54:56.321Z,7.60
2023-04-29T21:57:39.696Z,7.60
2023-04-29T22:00:27.689Z,7.50
2023-04-29T22:02:55.560Z,7.50
2023-04-29T22:05:23.552Z,7.30
2023-04-29T22:07:51.377Z,7.40
2023-04-29T22:10:19.208Z,7.40
2023-04-29T22:12:48.451Z,7.40
2023-04-29T22:15:27.395Z,7.20
2023-04-29T22:17:57.501Z,7.20
2023-04-29T22:20:25.956Z,7.00
2023-04-29T22:22:54.257Z,7.10
2023-04-29T22:25:22.301Z,7.10
2023-04-29T22:27:51.827Z,7.00
2023-04-29T22:30:20.582Z,7.00
2023-04-29T22:32:48.573Z,6.90
2023-04-29T22:35:16.935Z,7.00
2023-04-29T22:37:44.773Z,6.80
2023-04-29T22:40:14.085Z,6.80
2023-04-29T22:42:42.835Z,6.80
2023-04-29T22:45:13.069Z,6.60
2023-04-29T22:47:40.980Z,6.60
2023-04-29T22:50:10.077Z,6.60
2023-04-29T22:52:37.981Z,6.70
2023-04-29T22:55:06.961Z,6.60
2023-04-29T22:57:34.807Z,6.60
2023-04-29T23:00:03.695Z,6.50
2023-04-29T23:02:32.928Z,6.40
2023-04-29T23:05:01.257Z,6.20
2023-04-29T23:07:29.128Z,6.40
2023-04-29T23:09:57.149Z,6.40
2023-04-29T23:12:25.633Z,6.30
2023-04-29T23:14:53.814Z,6.30
2023-04-29T23:17:22.104Z,6.20
2023-04-29T23:19:51.747Z,6.30
2023-04-29T23:22:19.896Z,6.20
2023-04-29T23:24:47.783Z,6.30
2023-04-29T23:27:16.195Z,6.30
2023-04-29T23:29:44.114Z,6.10
2023-04-29T23:32:12.035Z,6.30
2023-04-29T23:34:40.248Z,6.10
2023-04-29T23:37:09.544Z,6.00
2023-04-29T23:39:37.526Z,6.00
2023-04-29T23:42:05.822Z,6.10
2023-04-29T23:44:34.201Z,6.00
2023-04-29T23:47:02.261Z,5.90
2023-04-29T23:49:30.171Z,5.80
2023-04-29T23:51:58.391Z,5.70
2023-04-29T23:54:28.334Z,5.70
2023-04-29T23:56:56.367Z,5.60
2023-04-29T23:59:24.474Z,5.80
