createdAt,value
2018-05-24T10:55:05.898Z,20.70
2018-05-24T10:57:32.209Z,20.70
2018-05-24T10:59:58.501Z,20.70
2018-05-24T11:02:25.602Z,20.70
2018-05-24T11:04:52.729Z,20.70
2018-05-24T11:07:19.068Z,20.70
2018-05-24T11:09:46.083Z,20.20
2018-05-24T11:12:12.338Z,20.20
2018-05-24T11:14:39.418Z,19.90
2018-05-24T11:17:05.711Z,19.90
2018-05-24T11:19:31.961Z,19.60
2018-05-24T11:21:59.007Z,19.50
2018-05-24T11:24:25.361Z,19.50
2018-05-24T11:26:52.377Z,19.60
2018-05-24T11:29:18.672Z,19.60
2018-05-24T11:31:45.014Z,19.80
2018-05-24T11:34:11.314Z,19.90
2018-05-24T11:36:38.381Z,19.90
2018-05-24T11:39:06.373Z,19.90
2018-05-24T11:41:32.709Z,19.90
2018-05-24T11:43:58.963Z,20.00
2018-05-24T11:46:25.482Z,19.80
2018-05-24T11:48:51.811Z,20.00
2018-05-24T11:51:18.133Z,20.00
2018-05-24T11:53:45.126Z,20.20
2018-05-24T11:56:12.642Z,20.20
2018-05-24T11:58:38.954Z,20.30
2018-05-24T12:01:05.239Z,20.40
2018-05-24T12:03:31.634Z,20.30
2018-05-24T12:05:57.944Z,20.40
2018-05-24T12:08:24.287Z,20.20
2018-05-24T12:10:50.606Z,20.20
2018-05-24T12:13:16.913Z,20.40
2018-05-24T12:15:43.897Z,20.40
2018-05-24T12:18:10.213Z,20.40
2018-05-24T12:20:36.497Z,20.50
2018-05-24T12:23:02.837Z,20.60
2018-05-24T12:25:29.137Z,20.50
2018-05-24T12:27:55.407Z,20.80
2018-05-24T12:30:21.713Z,21.00
2018-05-24T12:32:47.998Z,21.00
2018-05-24T12:35:14.347Z,21.00
2018-05-24T12:37:43.422Z,21.40
2018-05-24T12:40:09.735Z,21.50
2018-05-24T12:42:36.042Z,21.40
2018-05-24T12:45:02.313Z,21.80
2018-05-24T12:47:29.465Z,21.70
2018-05-24T12:49:56.226Z,22.00
2018-05-24T12:52:22.734Z,22.20
2018-05-24T12:54:54.257Z,22.20
2018-05-24T12:57:20.622Z,22.00
2018-05-24T12:59:46.885Z,22.50
2018-05-24T13:02:13.160Z,22.80
2018-05-24T13:04:39.458Z,22.80
2018-05-24T13:07:12.811Z,22.70
2018-05-24T13:09:39.090Z,23.00
2018-05-24T13:12:05.384Z,23.00
2018-05-24T13:14:31.898Z,23.30
2018-05-24T13:16:59.040Z,23.00
2018-05-24T13:19:25.443Z,23.00
2018-05-24T13:21:52.213Z,22.80
2018-05-24T13:24:19.332Z,22.90
2018-05-24T13:26:45.595Z,22.90
2018-05-24T13:29:11.899Z,23.10
2018-05-24T13:31:38.214Z,23.00
2018-05-24T13:34:05.303Z,24.30
2018-05-24T13:36:31.533Z,24.20
2018-05-24T13:38:57.822Z,25.00
2018-05-24T13:41:24.133Z,25.20
2018-05-24T13:43:50.404Z,25.60
2018-05-24T13:46:17.447Z,26.40
2018-05-24T13:48:43.721Z,26.40
2018-05-24T13:51:09.974Z,26.10
2018-05-24T13:53:36.233Z,26.10
2018-05-24T13:56:02.553Z,25.00
2018-05-24T13:58:28.832Z,24.90
2018-05-24T14:00:55.097Z,24.60
2018-05-24T14:03:21.384Z,25.30
2018-05-24T14:05:47.694Z,25.30
2018-05-24T14:08:14.024Z,25.30
2018-05-24T14:10:40.345Z,25.50
2018-05-24T14:13:06.642Z,25.90
2018-05-24T14:15:32.912Z,26.20
2018-05-24T14:17:59.216Z,25.00
2018-05-24T14:20:25.541Z,24.80
2018-05-24T14:22:51.852Z,25.00
2018-05-24T14:25:18.175Z,24.90
2018-05-24T14:27:44.410Z,24.80
2018-05-24T14:30:10.787Z,24.70
2018-05-24T14:32:37.091Z,24.90
2018-05-24T14:35:03.391Z,24.60
2018-05-24T14:37:30.475Z,25.40
2018-05-24T14:39:56.765Z,25.40
2018-05-24T14:42:23.106Z,25.70
2018-05-24T14:44:50.161Z,25.80
2018-05-24T14:47:17.166Z,26.30
2018-05-24T14:49:43.574Z,26.20
2018-05-24T14:52:09.905Z,26.00
2018-05-24T14:54:36.974Z,25.50
2018-05-24T14:57:03.300Z,25.50
2018-05-24T14:59:30.343Z,26.00
2018-05-24T15:02:00.203Z,25.70
2018-05-24T15:04:27.252Z,25.70
2018-05-24T15:06:53.537Z,25.70
2018-05-24T15:09:20.550Z,25.00
2018-05-24T15:11:46.807Z,25.00
2018-05-24T15:14:14.558Z,25.10
2018-05-24T15:16:40.838Z,25.10
2018-05-24T15:19:07.874Z,25.20
2018-05-24T15:21:34.218Z,25.10
2018-05-24T15:24:00.452Z,25.00
2018-05-24T15:26:26.685Z,25.00
2018-05-24T15:28:53.009Z,25.20
2018-05-24T15:31:19.281Z,24.90
2018-05-24T15:33:45.593Z,24.20
2018-05-24T15:36:11.870Z,23.80
2018-05-24T15:38:38.133Z,24.40
2018-05-24T15:41:04.464Z,24.60
2018-05-24T15:43:30.773Z,24.40
2018-05-24T15:45:57.057Z,24.20
2018-05-24T15:48:23.422Z,24.20
2018-05-24T15:50:50.425Z,24.20
2018-05-24T15:53:16.667Z,24.10
2018-05-24T15:55:42.980Z,24.40
2018-05-24T15:58:09.999Z,24.40
2018-05-24T16:00:37.043Z,24.70
2018-05-24T16:03:03.343Z,24.70
2018-05-24T16:05:30.483Z,24.90
2018-05-24T16:07:57.746Z,24.70
2018-05-24T16:10:24.090Z,24.60
2018-05-24T16:12:50.402Z,24.10
2018-05-24T16:15:16.714Z,24.00
2018-05-24T16:17:43.822Z,24.00
2018-05-24T16:20:10.165Z,24.00
2018-05-24T16:22:36.458Z,24.40
2018-05-24T16:25:02.785Z,23.70
2018-05-24T16:27:29.856Z,23.60
2018-05-24T16:29:56.161Z,23.60
2018-05-24T16:32:23.190Z,23.40
2018-05-24T16:34:51.002Z,23.30
2018-05-24T16:37:18.058Z,23.00
2018-05-24T16:39:44.363Z,23.00
2018-05-24T16:42:10.705Z,23.10
2018-05-24T16:44:37.012Z,22.90
2018-05-24T16:47:03.361Z,22.50
2018-05-24T16:49:29.663Z,22.20
2018-05-24T16:51:55.959Z,22.40
2018-05-24T16:54:23.120Z,21.80
2018-05-24T16:56:49.362Z,21.80
2018-05-24T16:59:16.399Z,21.40
2018-05-24T17:01:43.488Z,21.60
2018-05-24T17:04:09.841Z,21.50
2018-05-24T17:06:36.081Z,21.20
2018-05-24T17:09:02.414Z,21.20
2018-05-24T17:11:28.690Z,21.10
2018-05-24T17:13:55.039Z,20.90
2018-05-24T17:16:22.076Z,20.70
2018-05-24T17:18:49.154Z,20.80
2018-05-24T17:21:15.368Z,20.80
2018-05-24T17:23:41.654Z,20.90
2018-05-24T17:26:07.914Z,21.00
2018-05-24T17:28:34.186Z,21.00
2018-05-24T17:31:01.229Z,20.60
2018-05-24T17:33:27.539Z,20.60
2018-05-24T17:35:53.817Z,20.60
2018-05-24T17:38:20.911Z,20.80
2018-05-24T17:40:47.215Z,20.90
2018-05-24T17:43:14.274Z,20.70
2018-05-24T17:45:41.305Z,20.60
2018-05-24T17:48:08.402Z,20.60
2018-05-24T17:50:34.715Z,20.60
2018-05-24T17:53:01.736Z,20.60
2018-05-24T17:55:28.037Z,20.60
2018-05-24T17:57:54.340Z,20.60
2018-05-24T18:00:21.357Z,20.70
2018-05-24T18:02:47.630Z,20.70
2018-05-24T18:05:14.662Z,20.40
2018-05-24T18:07:40.963Z,20.40
2018-05-24T18:10:07.279Z,20.60
2018-05-24T18:12:33.538Z,20.40
2018-05-24T18:14:59.839Z,20.40
2018-05-24T18:17:26.215Z,20.50
2018-05-24T18:19:52.595Z,20.40
2018-05-24T18:22:19.575Z,20.50
2018-05-24T18:24:45.896Z,20.40
2018-05-24T18:27:12.271Z,20.30
2018-05-24T18:29:38.566Z,20.30
2018-05-24T18:32:07.946Z,20.30
2018-05-24T18:34:36.057Z,20.10
2018-05-24T18:37:02.423Z,20.20
2018-05-24T18:39:28.684Z,20.10
2018-05-24T18:41:56.471Z,19.90
2018-05-24T18:44:22.801Z,19.90
2018-05-24T18:46:54.743Z,19.90
2018-05-24T18:49:21.745Z,19.80
2018-05-24T18:51:48.785Z,19.70
2018-05-24T18:54:16.973Z,19.60
2018-05-24T18:56:43.289Z,19.60
2018-05-24T18:59:12.173Z,19.50
2018-05-24T19:01:44.437Z,19.50
2018-05-24T19:04:11.632Z,19.40
2018-05-24T19:06:38.658Z,19.40
2018-05-24T19:09:06.972Z,19.30
2018-05-24T19:11:33.525Z,19.30
2018-05-24T19:13:59.849Z,19.20
2018-05-24T19:16:26.866Z,19.20
2018-05-24T19:18:54.030Z,19.10
2018-05-24T19:21:20.346Z,19.00
2018-05-24T19:23:46.651Z,19.00
2018-05-24T19:26:12.923Z,19.00
2018-05-24T19:28:39.226Z,19.00
2018-05-24T19:31:05.528Z,18.90
2018-05-24T19:33:31.891Z,18.90
2018-05-24T19:35:58.226Z,18.90
2018-05-24T19:38:24.637Z,18.80
2018-05-24T19:40:51.692Z,18.90
2018-05-24T19:43:18.748Z,18.80
2018-05-24T19:45:45.858Z,18.80
2018-05-24T19:48:12.182Z,18.80
2018-05-24T19:50:38.475Z,18.70
2018-05-24T19:53:05.528Z,18.60
2018-05-24T19:55:31.785Z,18.60
2018-05-24T19:57:58.066Z,18.50
2018-05-24T20:00:24.371Z,18.50
2018-05-24T20:02:50.738Z,18.40
2018-05-24T20:05:18.308Z,18.40
2018-05-24T20:07:45.872Z,18.30
2018-05-24T20:10:12.725Z,18.30
2018-05-24T20:12:39.572Z,18.20
2018-05-24T20:15:09.178Z,18.20
2018-05-24T20:17:35.930Z,18.20
2018-05-24T20:20:02.719Z,18.10
2018-05-24T20:22:29.525Z,18.00
2018-05-24T20:24:56.367Z,18.00
2018-05-24T20:27:23.118Z,17.90
2018-05-24T20:29:50.689Z,17.90
2018-05-24T20:32:17.534Z,17.90
2018-05-24T20:34:44.271Z,17.80
2018-05-24T20:37:13.779Z,17.70
2018-05-24T20:39:40.532Z,17.70
2018-05-24T20:42:07.014Z,17.60
2018-05-24T20:44:34.171Z,17.50
2018-05-24T20:47:01.453Z,17.50
2018-05-24T20:49:27.869Z,17.50
2018-05-24T20:51:54.210Z,17.50
2018-05-24T20:54:20.564Z,17.40
2018-05-24T20:56:46.892Z,17.30
2018-05-24T20:59:13.243Z,17.30
2018-05-24T21:01:39.576Z,17.20
2018-05-24T21:04:05.898Z,17.10
2018-05-24T21:06:32.245Z,17.10
2018-05-24T21:08:58.597Z,17.00
2018-05-24T21:11:24.927Z,17.00
2018-05-24T21:13:51.323Z,17.00
2018-05-24T21:16:17.593Z,17.00
2018-05-24T21:18:44.033Z,16.90
2018-05-24T21:21:10.354Z,16.90
2018-05-24T21:23:36.681Z,16.90
2018-05-24T21:26:03.759Z,17.00
2018-05-24T21:28:30.553Z,17.00
2018-05-24T21:30:57.101Z,16.90
2018-05-24T21:33:24.161Z,16.90
2018-05-24T21:35:50.714Z,16.80
2018-05-24T21:38:23.332Z,16.80
2018-05-24T21:40:50.007Z,16.80
2018-05-24T21:43:16.315Z,16.80
2018-05-24T21:45:42.656Z,16.70
2018-05-24T21:48:08.947Z,16.70
2018-05-24T21:50:36.002Z,16.60
2018-05-24T21:53:03.073Z,16.60
2018-05-24T21:55:29.385Z,16.60
2018-05-24T21:57:56.454Z,16.50
2018-05-24T22:00:26.828Z,16.40
2018-05-24T22:02:53.150Z,16.40
2018-05-24T22:05:19.474Z,16.40
2018-05-24T22:07:45.777Z,16.30
2018-05-24T22:10:12.095Z,16.30
2018-05-24T22:12:38.397Z,16.30
2018-05-24T22:15:04.765Z,16.30
2018-05-24T22:17:31.074Z,16.30
2018-05-24T22:19:57.383Z,16.20
2018-05-24T22:22:23.697Z,16.20
2018-05-24T22:24:50.763Z,16.10
2018-05-24T22:27:17.090Z,16.10
2018-05-24T22:29:44.141Z,16.00
2018-05-24T22:32:11.235Z,16.10
2018-05-24T22:34:37.544Z,16.00
2018-05-24T22:37:04.609Z,16.00
2018-05-24T22:39:30.924Z,16.10
2018-05-24T22:41:57.996Z,15.90
2018-05-24T22:44:25.015Z,15.90
2018-05-24T22:46:51.309Z,15.90
2018-05-24T22:49:17.721Z,16.00
2018-05-24T22:51:44.750Z,15.80
2018-05-24T22:54:12.473Z,15.80
2018-05-24T22:56:38.793Z,15.80
2018-05-24T22:59:05.155Z,15.70
2018-05-24T23:01:31.465Z,15.70
2018-05-24T23:03:57.737Z,15.70
2018-05-24T23:06:24.021Z,15.70
2018-05-24T23:08:50.285Z,15.60
2018-05-24T23:11:16.539Z,15.70
2018-05-24T23:13:42.866Z,15.60
2018-05-24T23:16:09.186Z,15.50
2018-05-24T23:18:35.478Z,15.50
2018-05-24T23:21:01.777Z,15.50
2018-05-24T23:23:28.103Z,15.40
2018-05-24T23:25:54.410Z,15.40
2018-05-24T23:28:21.482Z,15.40
2018-05-24T23:30:47.774Z,15.40
2018-05-24T23:33:14.027Z,15.40
2018-05-24T23:35:41.078Z,15.40
2018-05-24T23:38:08.084Z,15.30
2018-05-24T23:40:34.344Z,15.30
2018-05-24T23:43:00.664Z,15.30
2018-05-24T23:45:26.976Z,15.30
2018-05-24T23:47:53.263Z,15.20
2018-05-24T23:50:19.543Z,15.10
2018-05-24T23:52:45.833Z,15.10
2018-05-24T23:55:12.106Z,15.10
2018-05-24T23:57:38.391Z,15.10
