createdAt,value
2018-11-21T00:00:34.646Z,90.91
2018-11-21T00:01:44.539Z,90.72
2018-11-21T00:02:54.409Z,90.91
2018-11-21T00:04:04.290Z,90.72
2018-11-21T00:05:13.901Z,91.1
2018-11-21T00:06:23.789Z,91.19
2018-11-21T00:07:33.669Z,91.48
2018-11-21T00:08:43.271Z,91.05
2018-11-21T00:09:53.150Z,91.19
2018-11-21T00:11:03.080Z,91
2018-11-21T00:12:13.235Z,91.38
2018-11-21T00:13:23.385Z,91.62
2018-11-21T00:14:33.264Z,91.38
2018-11-21T00:15:43.158Z,91.1
2018-11-21T00:16:53.368Z,91
2018-11-21T00:18:03.249Z,91.71
2018-11-21T00:19:13.118Z,91.57
2018-11-21T00:20:23.272Z,91.52
2018-11-21T00:21:33.424Z,91.76
2018-11-21T00:22:43.294Z,91.14
2018-11-21T00:23:53.443Z,91.9
2018-11-21T00:25:03.597Z,91.67
2018-11-21T00:26:13.774Z,91.29
2018-11-21T00:27:23.705Z,91.1
2018-11-21T00:28:33.871Z,91.67
2018-11-21T00:29:43.756Z,91.43
2018-11-21T00:30:53.914Z,91.24
2018-11-21T00:32:03.800Z,91.67
2018-11-21T00:33:13.957Z,91.81
2018-11-21T00:34:24.109Z,91.62
2018-11-21T00:35:34.263Z,91.57
2018-11-21T00:36:43.865Z,92.05
2018-11-21T00:37:54.010Z,91.81
2018-11-21T00:39:03.892Z,91.48
2018-11-21T00:40:14.047Z,91.86
2018-11-21T00:41:23.933Z,91.67
2018-11-21T00:42:33.538Z,92.24
2018-11-21T00:43:49.524Z,91.86
2018-11-21T00:44:59.404Z,91.86
2018-11-21T00:46:09.563Z,91.67
2018-11-21T00:47:19.726Z,91.95
2018-11-21T00:48:29.604Z,91.9
2018-11-21T00:49:39.222Z,92.14
2018-11-21T00:50:49.377Z,91.9
2018-11-21T00:51:59.259Z,92
2018-11-21T00:53:09.140Z,91.86
2018-11-21T00:54:19.024Z,92.14
2018-11-21T00:55:29.181Z,92.14
2018-11-21T00:56:39.063Z,91.9
2018-11-21T00:57:49.224Z,92.24
2018-11-21T00:58:59.373Z,92.19
2018-11-21T01:00:09.580Z,92.47
2018-11-21T01:01:19.477Z,91.76
2018-11-21T01:02:29.365Z,92.33
2018-11-21T01:03:39.527Z,91.95
2018-11-21T01:04:49.408Z,92.05
2018-11-21T01:05:59.567Z,91.67
2018-11-21T01:07:09.447Z,92.24
2018-11-21T01:08:19.610Z,92.28
2018-11-21T01:09:29.754Z,91.67
2018-11-21T01:10:39.644Z,91.71
2018-11-21T01:11:49.519Z,91.76
2018-11-21T01:12:59.676Z,92.28
2018-11-21T01:14:09.823Z,91.81
2018-11-21T01:15:19.708Z,91.81
2018-11-21T01:16:29.864Z,92.24
2018-11-21T01:17:39.475Z,92.14
2018-11-21T01:18:49.365Z,91.95
2018-11-21T01:19:59.524Z,92.19
2018-11-21T01:21:09.692Z,91.9
2018-11-21T01:22:19.301Z,92.38
2018-11-21T01:23:29.466Z,91.81
2018-11-21T01:24:39.614Z,91.62
2018-11-21T01:25:49.224Z,92.09
2018-11-21T01:26:59.388Z,92.47
2018-11-21T01:28:09.317Z,91.52
2018-11-21T01:29:19.205Z,92.09
2018-11-21T01:30:28.814Z,92
2018-11-21T01:31:38.968Z,92.47
2018-11-21T01:32:49.175Z,91.62
2018-11-21T01:33:59.066Z,92.38
2018-11-21T01:35:09.228Z,92.28
2018-11-21T01:36:19.387Z,91.81
2018-11-21T01:37:28.991Z,92.47
2018-11-21T01:38:39.146Z,91.52
2018-11-21T01:39:49.299Z,92.19
2018-11-21T01:40:59.459Z,92.09
2018-11-21T01:42:09.638Z,92.28
2018-11-21T01:43:19.793Z,92.38
2018-11-21T01:44:29.670Z,92.28
2018-11-21T01:45:39.277Z,92.19
2018-11-21T01:46:49.169Z,92.28
2018-11-21T01:47:59.330Z,92.09
2018-11-21T01:49:08.679Z,92.28
2018-11-21T01:50:18.840Z,92.19
2018-11-21T01:51:28.728Z,92.47
2018-11-21T01:52:38.609Z,92
2018-11-21T01:53:48.781Z,92.66
2018-11-21T01:54:58.654Z,92.28
2018-11-21T01:56:08.862Z,92.38
2018-11-21T01:57:19.028Z,92.09
2018-11-21T01:58:29.178Z,92.76
2018-11-21T01:59:39.336Z,92.28
2018-11-21T02:00:49.497Z,92.66
2018-11-21T02:01:59.377Z,92.28
2018-11-21T02:03:09.530Z,92.47
2018-11-21T02:04:19.438Z,91.9
2018-11-21T02:05:29.333Z,92.57
2018-11-21T02:06:39.501Z,92.94
2018-11-21T02:07:49.372Z,92.38
2018-11-21T02:08:59.256Z,92.09
2018-11-21T02:10:09.419Z,92.76
2018-11-21T02:11:19.298Z,92.66
2018-11-21T02:12:29.445Z,92.57
2018-11-21T02:13:38.793Z,92.38
2018-11-21T02:14:49.029Z,92.66
2018-11-21T02:15:59.186Z,92.57
2018-11-21T02:17:09.062Z,92.38
2018-11-21T02:18:19.215Z,92.47
2018-11-21T02:19:29.094Z,92.28
2018-11-21T02:20:39.246Z,92.47
2018-11-21T02:21:49.129Z,92.66
2018-11-21T02:22:59.007Z,92.38
2018-11-21T02:24:09.166Z,92.76
2018-11-21T02:25:19.096Z,92.57
2018-11-21T02:26:29.246Z,92.28
2018-11-21T02:27:38.860Z,92.57
2018-11-21T02:28:49.022Z,92.76
2018-11-21T02:29:58.894Z,92.09
2018-11-21T02:31:09.108Z,92.38
2018-11-21T02:32:19.277Z,92.19
2018-11-21T02:33:29.435Z,92.76
2018-11-21T02:34:39.326Z,92.57
2018-11-21T02:35:49.205Z,92.28
2018-11-21T02:36:59.370Z,92.38
2018-11-21T02:38:09.251Z,92.28
2018-11-21T02:39:19.409Z,92.66
2018-11-21T02:40:29.557Z,92.57
2018-11-21T02:41:39.714Z,92.28
2018-11-21T02:42:49.909Z,92.38
2018-11-21T02:44:00.070Z,92.76
2018-11-21T02:45:09.950Z,92.38
2018-11-21T02:46:20.123Z,92.47
2018-11-21T02:47:29.729Z,92.09
2018-11-21T02:48:39.334Z,92.66
2018-11-21T02:49:48.939Z,92.28
2018-11-21T02:50:58.549Z,92.66
2018-11-21T02:52:08.716Z,93.04
2018-11-21T02:53:18.867Z,92.38
2018-11-21T02:54:29.035Z,92.66
2018-11-21T02:55:39.208Z,92.76
2018-11-21T02:56:49.092Z,92.94
2018-11-21T02:57:58.971Z,92.94
2018-11-21T02:59:09.136Z,92.28
2018-11-21T03:00:19.073Z,92.09
2018-11-21T03:01:29.227Z,92.76
2018-11-21T03:02:39.379Z,92.94
2018-11-21T03:03:49.537Z,92.85
2018-11-21T03:04:59.714Z,92.38
2018-11-21T03:06:09.927Z,92.47
2018-11-21T03:07:20.077Z,92.85
2018-11-21T03:08:30.232Z,92.47
2018-11-21T03:09:40.382Z,93.23
2018-11-21T03:10:50.541Z,93.04
2018-11-21T03:12:00.706Z,93.13
2018-11-21T03:13:10.881Z,92.94
2018-11-21T03:14:21.086Z,93.04
2018-11-21T03:15:30.707Z,92.66
2018-11-21T03:16:40.855Z,93.32
2018-11-21T03:17:51.010Z,93.23
2018-11-21T03:19:00.887Z,93.23
2018-11-21T03:20:11.040Z,92.38
2018-11-21T03:21:20.929Z,93.23
2018-11-21T03:22:30.813Z,93.32
2018-11-21T03:23:41.017Z,93.23
2018-11-21T03:24:51.173Z,92.94
2018-11-21T03:26:01.342Z,92.85
2018-11-21T03:27:11.253Z,93.61
2018-11-21T03:28:21.507Z,93.13
2018-11-21T03:29:31.382Z,93.23
2018-11-21T03:30:41.547Z,93.23
2018-11-21T03:31:51.797Z,93.51
2018-11-21T03:33:01.961Z,93.51
2018-11-21T03:34:11.851Z,93.13
2018-11-21T03:35:21.744Z,92.85
2018-11-21T03:36:31.692Z,93.13
2018-11-21T03:37:41.856Z,92.76
2018-11-21T03:38:52.014Z,93.23
2018-11-21T03:40:02.170Z,93.51
2018-11-21T03:41:12.101Z,92.76
2018-11-21T03:42:21.979Z,92.85
2018-11-21T03:43:31.594Z,92.85
2018-11-21T03:44:41.751Z,93.23
2018-11-21T03:45:51.631Z,92.85
2018-11-21T03:47:00.967Z,93.32
2018-11-21T03:48:11.116Z,93.51
2018-11-21T03:49:21.264Z,93.42
2018-11-21T03:50:31.422Z,92.94
2018-11-21T03:51:41.320Z,92.85
2018-11-21T03:52:50.930Z,93.32
2018-11-21T03:54:00.822Z,93.51
2018-11-21T03:55:10.983Z,92.85
2018-11-21T03:56:20.911Z,93.13
2018-11-21T03:57:31.070Z,93.13
2018-11-21T03:58:41.252Z,93.13
2018-11-21T03:59:51.140Z,92.94
2018-11-21T04:01:00.749Z,92.76
2018-11-21T04:02:10.630Z,92.94
2018-11-21T04:03:20.529Z,92.94
2018-11-21T04:04:30.416Z,92.76
2018-11-21T04:05:40.308Z,93.61
2018-11-21T04:06:49.931Z,93.04
2018-11-21T04:07:59.814Z,92.76
2018-11-21T04:09:09.708Z,93.13
2018-11-21T04:10:19.094Z,93.04
2018-11-21T04:11:28.706Z,93.42
2018-11-21T04:12:38.878Z,92.94
2018-11-21T04:13:48.758Z,93.04
2018-11-21T04:14:58.912Z,92.85
2018-11-21T04:16:08.834Z,93.13
2018-11-21T04:17:19.001Z,93.51
2018-11-21T04:18:28.888Z,93.61
2018-11-21T04:19:39.034Z,93.13
2018-11-21T04:20:48.920Z,93.61
2018-11-21T04:21:59.087Z,93.51
2018-11-21T04:23:08.714Z,93.32
2018-11-21T04:24:18.879Z,93.61
2018-11-21T04:25:29.040Z,92.76
2018-11-21T04:26:39.204Z,93.13
2018-11-21T04:27:49.360Z,93.04
2018-11-21T04:28:59.525Z,92.94
2018-11-21T04:30:09.134Z,93.32
2018-11-21T04:31:19.016Z,93.51
2018-11-21T04:32:28.628Z,93.13
2018-11-21T04:33:38.564Z,92.94
2018-11-21T04:34:48.759Z,92.85
2018-11-21T04:35:58.655Z,93.51
2018-11-21T04:37:08.537Z,92.85
2018-11-21T04:38:18.424Z,93.51
2018-11-21T04:39:28.326Z,93.13
2018-11-21T04:40:38.490Z,93.51
2018-11-21T04:41:48.641Z,93.61
2018-11-21T04:42:58.799Z,93.51
2018-11-21T04:44:08.956Z,93.51
2018-11-21T04:45:19.121Z,92.76
2018-11-21T04:46:29.282Z,92.94
2018-11-21T04:47:39.160Z,93.32
2018-11-21T04:48:49.325Z,93.61
2018-11-21T04:49:59.479Z,93.8
2018-11-21T04:51:09.661Z,93.61
2018-11-21T04:52:19.540Z,93.32
2018-11-21T04:53:29.153Z,93.32
2018-11-21T04:54:39.319Z,93.42
2018-11-21T04:55:49.484Z,93.32
2018-11-21T04:56:59.647Z,93.32
2018-11-21T04:58:09.800Z,93.42
2018-11-21T04:59:19.678Z,93.13
2018-11-21T05:00:29.840Z,93.42
2018-11-21T05:01:39.720Z,93.32
2018-11-21T05:02:49.371Z,93.42
2018-11-21T05:03:58.989Z,93.13
2018-11-21T05:05:09.140Z,93.32
2018-11-21T05:06:19.292Z,93.42
2018-11-21T05:07:29.454Z,93.61
2018-11-21T05:08:39.607Z,93.23
2018-11-21T05:09:49.490Z,93.51
2018-11-21T05:10:59.655Z,93.32
2018-11-21T05:12:09.591Z,93.51
2018-11-21T05:13:19.753Z,93.32
2018-11-21T05:14:29.909Z,93.32
2018-11-21T05:15:39.244Z,93.42
2018-11-21T05:16:49.421Z,93.61
2018-11-21T05:17:59.314Z,93.51
2018-11-21T05:19:09.190Z,93.42
2018-11-21T05:20:19.351Z,93.51
2018-11-21T05:21:29.241Z,93.51
2018-11-21T05:22:39.407Z,93.42
2018-11-21T05:23:49.572Z,93.51
2018-11-21T05:24:59.188Z,93.61
2018-11-21T05:26:08.801Z,93.42
2018-11-21T05:27:18.965Z,93.99
2018-11-21T05:28:29.121Z,93.42
2018-11-21T05:29:38.725Z,93.32
2018-11-21T05:30:48.325Z,93.51
2018-11-21T05:31:57.931Z,93.61
2018-11-21T05:33:07.829Z,93.61
2018-11-21T05:34:17.718Z,93.51
2018-11-21T05:35:27.882Z,93.51
2018-11-21T05:36:37.762Z,93.32
2018-11-21T05:37:47.922Z,93.42
2018-11-21T05:38:58.073Z,93.61
2018-11-21T05:40:07.687Z,93.13
2018-11-21T05:41:17.565Z,93.32
2018-11-21T05:42:27.720Z,93.61
2018-11-21T05:43:37.596Z,93.32
2018-11-21T05:44:47.219Z,93.51
2018-11-21T05:45:57.110Z,93.13
2018-11-21T05:47:07.289Z,93.51
2018-11-21T05:48:16.901Z,93.61
2018-11-21T05:49:26.837Z,93.32
2018-11-21T05:50:36.173Z,93.13
2018-11-21T05:51:46.052Z,93.32
2018-11-21T05:52:55.926Z,93.32
2018-11-21T05:54:05.809Z,93.51
2018-11-21T05:55:15.409Z,93.61
2018-11-21T05:56:25.561Z,93.51
2018-11-21T05:57:35.174Z,93.42
2018-11-21T05:58:45.056Z,93.23
2018-11-21T05:59:55.208Z,92.94
2018-11-21T06:01:05.392Z,93.42
2018-11-21T06:02:15.546Z,93.32
2018-11-21T06:03:25.695Z,93.51
2018-11-21T06:04:35.576Z,93.61
2018-11-21T06:05:45.463Z,93.42
2018-11-21T06:06:55.399Z,93.51
2018-11-21T06:08:05.275Z,93.51
2018-11-21T06:09:15.427Z,93.32
2018-11-21T06:10:25.045Z,93.42
2018-11-21T06:11:35.207Z,93.42
2018-11-21T06:12:45.088Z,93.42
2018-11-21T06:13:55.259Z,93.32
2018-11-21T06:15:05.151Z,93.32
2018-11-21T06:16:15.030Z,93.13
2018-11-21T06:17:25.186Z,93.61
2018-11-21T06:18:35.365Z,93.42
2018-11-21T06:19:45.246Z,93.13
2018-11-21T06:20:55.124Z,93.7
2018-11-21T06:22:04.770Z,93.13
2018-11-21T06:23:14.980Z,93.99
2018-11-21T06:24:25.134Z,94.08
2018-11-21T06:25:34.750Z,93.89
2018-11-21T06:26:44.917Z,94.08
2018-11-21T06:27:54.799Z,93.42
2018-11-21T06:29:04.961Z,93.51
2018-11-21T06:30:15.115Z,93.51
2018-11-21T06:31:25.006Z,93.42
2018-11-21T06:32:35.163Z,93.51
2018-11-21T06:33:45.068Z,93.32
2018-11-21T06:34:55.236Z,93.32
2018-11-21T06:36:05.401Z,94.08
2018-11-21T06:37:15.291Z,93.8
2018-11-21T06:38:25.463Z,93.61
2018-11-21T06:39:35.663Z,94.08
2018-11-21T06:40:45.546Z,93.89
2018-11-21T06:41:55.713Z,93.99
2018-11-21T06:43:05.593Z,93.99
2018-11-21T06:44:15.479Z,93.89
2018-11-21T06:45:24.825Z,93.89
2018-11-21T06:46:34.710Z,93.8
2018-11-21T06:47:44.859Z,93.8
2018-11-21T06:48:54.474Z,93.8
2018-11-21T06:50:04.080Z,94.08
2018-11-21T06:51:13.969Z,94.08
2018-11-21T06:52:24.745Z,93.8
2018-11-21T06:53:34.896Z,93.13
2018-11-21T06:54:45.047Z,93.61
2018-11-21T06:55:54.929Z,93.99
2018-11-21T06:57:04.815Z,93.89
2018-11-21T06:58:14.478Z,94.18
2018-11-21T06:59:24.361Z,93.89
2018-11-21T07:00:33.973Z,93.42
2018-11-21T07:01:43.851Z,93.89
2018-11-21T07:02:53.749Z,93.8
2018-11-21T07:04:03.696Z,93.7
2018-11-21T07:05:13.876Z,93.89
2018-11-21T07:06:24.027Z,93.89
2018-11-21T07:07:34.182Z,94.18
2018-11-21T07:08:44.335Z,93.8
2018-11-21T07:09:54.494Z,93.8
2018-11-21T07:11:04.665Z,93.7
2018-11-21T07:12:14.827Z,94.08
2018-11-21T07:13:24.982Z,93.89
2018-11-21T07:14:35.142Z,93.8
2018-11-21T07:15:45.298Z,93.7
2018-11-21T07:16:55.185Z,93.99
2018-11-21T07:18:04.799Z,93.8
2018-11-21T07:19:14.962Z,94.08
2018-11-21T07:20:24.841Z,94.08
2018-11-21T07:21:34.505Z,93.99
2018-11-21T07:22:44.385Z,93.8
2018-11-21T07:23:54.000Z,93.94
2018-11-21T07:25:03.883Z,93.8
2018-11-21T07:26:13.789Z,94.08
2018-11-21T07:27:23.964Z,93.99
2018-11-21T07:28:33.844Z,93.8
2018-11-21T07:29:43.725Z,93.42
2018-11-21T07:30:53.883Z,93.13
2018-11-21T07:32:03.760Z,93.8
2018-11-21T07:33:13.923Z,93.99
2018-11-21T07:34:24.106Z,93.8
2018-11-21T07:35:34.316Z,93.99
2018-11-21T07:36:44.473Z,93.8
2018-11-21T07:37:54.362Z,93.89
2018-11-21T07:39:04.255Z,93.99
2018-11-21T07:40:14.134Z,93.89
2018-11-21T07:41:24.293Z,94.04
2018-11-21T07:42:34.453Z,93.75
2018-11-21T07:43:44.622Z,93.84
2018-11-21T07:44:54.782Z,93.99
2018-11-21T07:46:04.959Z,93.7
2018-11-21T07:47:14.602Z,93.89
2018-11-21T07:48:29.514Z,93.89
2018-11-21T07:49:39.388Z,93.75
2018-11-21T07:50:49.537Z,93.8
2018-11-21T07:52:05.140Z,93.99
2018-11-21T07:53:15.026Z,93.75
2018-11-21T07:54:25.180Z,94.08
2018-11-21T07:55:35.059Z,93.89
2018-11-21T07:56:44.953Z,94.18
2018-11-21T07:57:54.834Z,93.99
2018-11-21T07:59:04.723Z,93.99
2018-11-21T08:00:14.928Z,93.89
2018-11-21T08:01:24.556Z,93.42
2018-11-21T08:02:34.722Z,93.99
2018-11-21T08:03:44.372Z,93.13
2018-11-21T08:04:54.522Z,93.13
2018-11-21T08:06:04.675Z,93.61
2018-11-21T08:07:14.839Z,93.32
2018-11-21T08:08:24.998Z,93.23
2018-11-21T08:09:35.162Z,93.51
2018-11-21T08:10:44.769Z,94.08
2018-11-21T08:11:54.917Z,94.08
2018-11-21T08:13:05.126Z,94.08
2018-11-21T08:14:14.735Z,93.7
2018-11-21T08:15:24.888Z,93.61
2018-11-21T08:16:34.777Z,94.08
2018-11-21T08:17:44.990Z,93.99
2018-11-21T08:18:54.865Z,93.61
2018-11-21T08:20:04.473Z,94.08
2018-11-21T08:21:14.368Z,93.13
2018-11-21T08:22:24.514Z,93.61
2018-11-21T08:23:34.406Z,94.08
2018-11-21T08:24:44.286Z,93.42
2018-11-21T08:25:54.439Z,94.18
2018-11-21T08:27:04.592Z,94.18
2018-11-21T08:28:14.477Z,93.32
2018-11-21T08:29:24.087Z,93.23
2018-11-21T08:30:34.246Z,93.32
2018-11-21T08:31:43.850Z,93.32
2018-11-21T08:32:54.009Z,93.23
2018-11-21T08:34:03.889Z,93.51
2018-11-21T08:35:13.784Z,93.32
2018-11-21T08:36:23.954Z,93.23
2018-11-21T08:37:33.840Z,93.51
2018-11-21T08:38:43.727Z,93.7
2018-11-21T08:39:53.897Z,93.61
2018-11-21T08:41:03.783Z,93.51
2018-11-21T08:42:13.940Z,93.32
2018-11-21T08:43:23.887Z,93.42
2018-11-21T08:44:33.778Z,93.51
2018-11-21T08:45:43.657Z,93.23
2018-11-21T08:46:53.814Z,93.42
2018-11-21T08:48:03.977Z,93.42
2018-11-21T08:49:14.134Z,94.08
2018-11-21T08:50:24.291Z,93.51
2018-11-21T08:51:34.447Z,93.61
2018-11-21T08:52:44.066Z,93.51
2018-11-21T08:53:54.219Z,93.51
2018-11-21T08:55:08.752Z,93.42
2018-11-21T08:56:19.234Z,94.08
2018-11-21T08:57:29.120Z,93.51
2018-11-21T08:58:39.011Z,93.61
2018-11-21T08:59:49.168Z,93.61
2018-11-21T09:00:59.329Z,93.23
2018-11-21T09:02:09.490Z,92.85
2018-11-21T09:03:19.644Z,93.42
2018-11-21T09:04:29.804Z,92.94
2018-11-21T09:05:39.954Z,93.51
2018-11-21T09:06:49.847Z,93.04
2018-11-21T09:07:59.501Z,93.51
2018-11-21T09:09:09.677Z,93.61
2018-11-21T09:10:19.831Z,93.42
2018-11-21T09:11:30.002Z,93.32
2018-11-21T09:12:39.893Z,92.94
2018-11-21T09:13:53.130Z,92.94
2018-11-21T09:15:03.598Z,92.94
2018-11-21T09:16:13.760Z,93.04
2018-11-21T09:17:23.636Z,92.76
2018-11-21T09:18:33.802Z,93.13
2018-11-21T09:19:43.694Z,93.42
2018-11-21T09:20:53.850Z,93.51
2018-11-21T09:22:04.018Z,93.51
2018-11-21T09:23:13.632Z,93.42
2018-11-21T09:24:23.794Z,93.13
2018-11-21T09:25:33.949Z,93.61
2018-11-21T09:26:44.115Z,93.7
2018-11-21T09:27:54.318Z,93.61
2018-11-21T09:29:04.478Z,93.42
2018-11-21T09:30:14.640Z,93.7
2018-11-21T09:31:24.805Z,93.8
2018-11-21T09:32:34.414Z,92.94
2018-11-21T09:33:44.589Z,93.7
2018-11-21T09:34:54.753Z,93.32
2018-11-21T09:36:04.923Z,93.61
2018-11-21T09:37:15.080Z,93.61
2018-11-21T09:38:25.238Z,93.51
2018-11-21T09:39:34.852Z,93.7
2018-11-21T09:40:44.736Z,93.51
2018-11-21T09:41:54.622Z,93.61
2018-11-21T09:43:04.776Z,94.27
2018-11-21T09:44:14.664Z,93.99
2018-11-21T09:45:24.838Z,93.99
2018-11-21T09:46:34.724Z,93.89
2018-11-21T09:47:44.881Z,94.18
2018-11-21T09:48:55.078Z,94.18
2018-11-21T09:50:04.428Z,94.37
2018-11-21T09:51:14.315Z,93.7
2018-11-21T09:52:24.474Z,93.42
2018-11-21T09:53:34.631Z,93.8
2018-11-21T09:54:44.510Z,93.61
2018-11-21T09:55:54.673Z,93.23
2018-11-21T09:57:04.068Z,94.18
2018-11-21T09:58:14.249Z,93.51
2018-11-21T09:59:23.862Z,93.99
2018-11-21T10:00:34.028Z,93.99
2018-11-21T10:01:44.193Z,93.89
2018-11-21T10:02:54.085Z,93.99
2018-11-21T10:04:03.972Z,93.8
2018-11-21T10:05:13.909Z,93.7
2018-11-21T10:06:23.796Z,93.51
2018-11-21T10:07:33.971Z,93.8
2018-11-21T10:08:43.908Z,93.7
2018-11-21T10:09:53.516Z,93.61
2018-11-21T10:11:03.402Z,93.8
2018-11-21T10:12:13.013Z,93.32
2018-11-21T10:13:22.910Z,93.7
2018-11-21T10:14:33.072Z,93.56
2018-11-21T10:15:42.960Z,94.18
2018-11-21T10:16:52.575Z,93.46
2018-11-21T10:18:02.733Z,93.75
2018-11-21T10:19:12.909Z,93.13
2018-11-21T10:20:23.066Z,93.84
2018-11-21T10:21:32.956Z,93.46
2018-11-21T10:22:42.581Z,93.75
2018-11-21T10:23:52.743Z,93.75
2018-11-21T10:25:02.913Z,93.46
2018-11-21T10:26:12.804Z,93.46
2018-11-21T10:27:22.696Z,94.23
2018-11-21T10:28:32.308Z,94.18
2018-11-21T10:29:42.478Z,94.23
2018-11-21T10:30:52.643Z,94.23
2018-11-21T10:32:02.801Z,93.84
2018-11-21T10:33:12.964Z,93.65
2018-11-21T10:34:22.844Z,93.75
2018-11-21T10:35:35.884Z,94.23
2018-11-21T10:36:46.208Z,93.27
2018-11-21T10:37:55.834Z,94.23
2018-11-21T10:39:05.998Z,93.46
2018-11-21T10:40:16.172Z,93.94
2018-11-21T10:41:26.079Z,94.32
2018-11-21T10:42:36.249Z,93.46
2018-11-21T10:43:46.179Z,93.65
2018-11-21T10:44:55.790Z,93.84
2018-11-21T10:46:05.941Z,93.94
2018-11-21T10:47:16.112Z,94.32
2018-11-21T10:48:26.277Z,93.56
2018-11-21T10:49:36.206Z,94.04
2018-11-21T10:50:46.368Z,94.04
2018-11-21T10:51:56.522Z,94.32
2018-11-21T10:53:06.679Z,94.13
2018-11-21T10:54:16.840Z,94.13
2018-11-21T10:55:26.451Z,94.23
2018-11-21T10:56:36.065Z,93.56
2018-11-21T10:57:46.224Z,94.23
2018-11-21T10:58:56.376Z,93.46
2018-11-21T11:00:06.542Z,94.23
2018-11-21T11:01:16.757Z,93.46
2018-11-21T11:02:26.924Z,94.23
2018-11-21T11:03:36.814Z,94.23
2018-11-21T11:04:46.716Z,94.42
2018-11-21T11:05:56.880Z,93.84
2018-11-21T11:07:07.044Z,93.99
2018-11-21T11:08:17.211Z,93.94
2018-11-21T11:09:27.376Z,94.04
2018-11-21T11:10:37.282Z,93.94
2018-11-21T11:11:47.161Z,94.23
2018-11-21T11:12:57.326Z,94.32
2018-11-21T11:14:07.217Z,94.04
2018-11-21T11:15:17.374Z,94.23
2018-11-21T11:16:27.269Z,94.32
2018-11-21T11:17:37.427Z,94.23
2018-11-21T11:18:47.646Z,94.42
2018-11-21T11:19:57.819Z,94.04
2018-11-21T11:21:11.703Z,93.56
2018-11-21T11:22:21.946Z,93.65
2018-11-21T11:23:31.826Z,93.65
2018-11-21T11:24:41.997Z,93.65
2018-11-21T11:25:51.881Z,93.65
2018-11-21T11:27:01.767Z,93.75
2018-11-21T11:28:14.569Z,93.46
2018-11-21T11:29:24.594Z,94.13
2018-11-21T11:30:34.755Z,93.94
2018-11-21T11:31:44.912Z,93.94
2018-11-21T11:32:54.799Z,93.56
2018-11-21T11:34:04.960Z,94.23
2018-11-21T11:35:15.124Z,93.75
2018-11-21T11:36:25.051Z,94.23
2018-11-21T11:37:35.215Z,94.23
2018-11-21T11:38:45.092Z,93.94
2018-11-21T11:39:55.257Z,94.23
2018-11-21T11:41:05.413Z,94.42
2018-11-21T11:42:15.619Z,94.23
2018-11-21T11:43:25.779Z,94.13
2018-11-21T11:44:35.665Z,94.6
2018-11-21T11:45:45.831Z,94.32
2018-11-21T11:46:55.719Z,94.04
2018-11-21T11:48:05.878Z,94.04
2018-11-21T11:49:16.030Z,94.04
2018-11-21T11:50:25.916Z,94.23
2018-11-21T11:51:35.812Z,94.32
2018-11-21T11:52:45.970Z,94.7
2018-11-21T11:53:55.857Z,94.6
2018-11-21T11:55:06.016Z,94.42
2018-11-21T11:56:15.908Z,94.23
2018-11-21T11:57:25.801Z,94.7
2018-11-21T11:58:35.691Z,94.23
2018-11-21T11:59:45.577Z,94.7
2018-11-21T12:00:55.734Z,94.04
2018-11-21T12:02:05.617Z,94.51
2018-11-21T12:03:18.503Z,94.42
2018-11-21T12:04:28.388Z,94.32
2018-11-21T12:05:38.272Z,94.42
2018-11-21T12:06:48.162Z,94.42
2018-11-21T12:07:58.039Z,94.04
2018-11-21T12:09:07.933Z,94.13
2018-11-21T12:10:18.098Z,93.94
2018-11-21T12:11:27.988Z,94.23
2018-11-21T12:12:42.690Z,94.7
2018-11-21T12:13:52.578Z,94.7
2018-11-21T12:15:02.728Z,94.42
2018-11-21T12:16:12.343Z,94.04
2018-11-21T12:17:22.501Z,94.42
2018-11-21T12:18:32.382Z,94.79
2018-11-21T12:19:42.283Z,94.23
2018-11-21T12:20:52.447Z,94.7
2018-11-21T12:22:02.600Z,94.23
2018-11-21T12:23:12.808Z,94.79
2018-11-21T12:24:23.578Z,94.7
2018-11-21T12:25:33.737Z,94.7
2018-11-21T12:26:43.629Z,94.6
2018-11-21T12:27:53.240Z,94.7
2018-11-21T12:29:03.449Z,94.7
2018-11-21T12:30:13.345Z,94.51
2018-11-21T12:31:23.519Z,94.51
2018-11-21T12:32:39.117Z,94.7
2018-11-21T12:33:49.114Z,94.79
2018-11-21T12:34:58.732Z,94.79
2018-11-21T12:36:08.905Z,94.79
2018-11-21T12:37:18.808Z,94.42
2018-11-21T12:38:28.976Z,94.89
2018-11-21T12:39:38.318Z,94.32
2018-11-21T12:40:47.938Z,94.6
2018-11-21T12:41:58.090Z,94.32
2018-11-21T12:43:13.196Z,94.6
2018-11-21T12:44:23.174Z,94.6
2018-11-21T12:45:33.061Z,94.6
2018-11-21T12:46:42.938Z,94.7
2018-11-21T12:47:53.099Z,94.79
2018-11-21T12:49:03.255Z,94.7
2018-11-21T12:50:13.411Z,94.89
2018-11-21T12:51:23.299Z,94.79
2018-11-21T12:52:33.471Z,94.98
2018-11-21T12:53:43.636Z,94.6
2018-11-21T12:54:53.798Z,94.51
2018-11-21T12:56:03.403Z,94.79
2018-11-21T12:57:13.015Z,94.7
2018-11-21T12:58:24.599Z,94.7
2018-11-21T12:59:33.205Z,94.6
2018-11-21T13:00:43.140Z,94.7
2018-11-21T13:01:53.357Z,94.51
2018-11-21T13:03:03.579Z,94.89
2018-11-21T13:04:14.031Z,94.7
2018-11-21T13:05:23.938Z,94.7
2018-11-21T13:06:33.828Z,94.7
2018-11-21T13:07:43.990Z,94.89
2018-11-21T13:08:53.880Z,94.79
2018-11-21T13:10:04.095Z,94.23
2018-11-21T13:11:13.982Z,94.79
2018-11-21T13:12:23.969Z,94.42
2018-11-21T13:13:33.865Z,94.7
2018-11-21T13:14:44.054Z,94.7
2018-11-21T13:15:54.012Z,94.6
2018-11-21T13:17:03.909Z,94.89
2018-11-21T13:18:14.163Z,94.51
2018-11-21T13:19:24.372Z,94.6
2018-11-21T13:20:34.538Z,95.07
2018-11-21T13:21:44.201Z,94.7
2018-11-21T13:22:54.365Z,94.7
2018-11-21T13:24:03.981Z,94.89
2018-11-21T13:25:13.871Z,94.79
2018-11-21T13:26:23.771Z,94.51
2018-11-21T13:27:33.651Z,94.6
2018-11-21T13:28:43.262Z,94.51
2018-11-21T13:29:53.148Z,94.89
2018-11-21T13:31:02.776Z,94.79
2018-11-21T13:32:12.936Z,94.6
2018-11-21T13:33:22.814Z,94.42
2018-11-21T13:34:32.702Z,94.79
2018-11-21T13:35:42.861Z,94.7
2018-11-21T13:36:52.798Z,94.89
2018-11-21T13:38:02.676Z,94.89
2018-11-21T13:39:12.837Z,94.51
2018-11-21T13:40:22.990Z,94.6
2018-11-21T13:41:33.152Z,94.6
2018-11-21T13:42:42.774Z,94.89
2018-11-21T13:43:52.663Z,95.17
2018-11-21T13:45:02.825Z,95.17
2018-11-21T13:46:12.715Z,94.6
2018-11-21T13:47:22.331Z,94.79
2018-11-21T13:48:32.496Z,95.45
2018-11-21T13:49:42.647Z,95.45
2018-11-21T13:50:52.806Z,95.74
2018-11-21T13:52:02.689Z,95.26
2018-11-21T13:53:12.851Z,95.55
2018-11-21T13:54:23.011Z,95.45
2018-11-21T13:55:33.166Z,94.98
2018-11-21T13:56:43.328Z,94.89
2018-11-21T13:57:53.213Z,95.17
2018-11-21T13:59:02.827Z,94.89
2018-11-21T14:00:12.991Z,95.36
2018-11-21T14:01:23.151Z,94.98
2018-11-21T14:02:33.310Z,94.89
2018-11-21T14:03:43.470Z,94.7
2018-11-21T14:04:53.633Z,95.07
2018-11-21T14:06:03.518Z,94.98
2018-11-21T14:07:13.683Z,94.6
2018-11-21T14:08:23.869Z,94.6
2018-11-21T14:09:33.763Z,94.7
2018-11-21T14:10:43.933Z,94.51
2018-11-21T14:11:53.816Z,94.51
2018-11-21T14:13:03.990Z,94.7
2018-11-21T14:14:13.873Z,94.98
2018-11-21T14:15:23.855Z,95.74
2018-11-21T14:16:33.988Z,95.93
2018-11-21T14:17:43.839Z,95.65
2018-11-21T14:18:53.991Z,95.84
2018-11-21T14:20:04.176Z,95.74
2018-11-21T14:21:14.066Z,95.65
2018-11-21T14:22:23.955Z,95.07
2018-11-21T14:23:34.118Z,95.55
2018-11-21T14:24:44.013Z,95.55
2018-11-21T14:25:53.908Z,95.65
2018-11-21T14:27:03.816Z,95.65
2018-11-21T14:28:13.974Z,95.45
2018-11-21T14:29:23.850Z,95.65
2018-11-21T14:30:33.739Z,95.36
2018-11-21T14:31:43.356Z,95.36
2018-11-21T14:32:53.517Z,96.22
2018-11-21T14:34:03.409Z,95.93
2018-11-21T14:35:13.300Z,96.22
2018-11-21T14:36:23.466Z,96.12
2018-11-21T14:37:33.619Z,95.84
2018-11-21T14:38:42.956Z,95.93
2018-11-21T14:39:53.108Z,95.74
2018-11-21T14:41:03.269Z,95.55
2018-11-21T14:42:13.229Z,95.65
2018-11-21T14:43:23.116Z,95.93
2018-11-21T14:44:33.273Z,95.84
2018-11-21T14:45:43.209Z,95.84
2018-11-21T14:46:52.825Z,95.55
2018-11-21T14:48:02.984Z,95.93
2018-11-21T14:49:12.872Z,95.88
2018-11-21T14:50:23.025Z,96.41
2018-11-21T14:51:32.916Z,96.07
2018-11-21T14:52:42.812Z,96.55
2018-11-21T14:53:52.966Z,96.36
2018-11-21T14:55:03.136Z,96.73
2018-11-21T14:56:13.298Z,96.45
2018-11-21T14:57:23.185Z,96.36
2018-11-21T14:58:33.066Z,97.3
2018-11-21T14:59:43.226Z,97.11
2018-11-21T15:00:53.391Z,96.83
2018-11-21T15:02:03.287Z,97.11
2018-11-21T15:03:18.226Z,97.4
2018-11-21T15:04:28.479Z,96.73
2018-11-21T15:05:38.355Z,97.11
2018-11-21T15:06:48.514Z,96.92