createdAt,value
2023-04-15T00:01:21.713Z,100711.64
2023-04-15T00:03:55.008Z,100713.89
2023-04-15T00:06:23.374Z,100712.77
2023-04-15T00:08:52.268Z,100719.19
2023-04-15T00:11:20.746Z,100718.24
2023-04-15T00:13:51.597Z,100726.30
2023-04-15T00:16:20.700Z,100724.54
2023-04-15T00:18:49.501Z,100728.23
2023-04-15T00:21:20.538Z,100730.14
2023-04-15T00:23:52.801Z,100730.60
2023-04-15T00:26:21.260Z,100728.82
2023-04-15T00:28:50.870Z,100733.67
2023-04-15T00:31:19.583Z,100734.88
2023-04-15T00:33:48.132Z,100736.64
2023-04-15T00:36:17.235Z,100737.53
2023-04-15T00:38:47.565Z,100735.11
2023-04-15T00:41:15.857Z,100740.19
2023-04-15T00:43:44.319Z,100734.40
2023-04-15T00:46:13.696Z,100735.09
2023-04-15T00:48:42.602Z,100732.45
2023-04-15T00:51:11.798Z,100735.96
2023-04-15T00:53:40.280Z,100732.10
2023-04-15T00:56:09.682Z,100735.73
2023-04-15T00:58:38.623Z,100734.11
2023-04-15T01:01:07.087Z,100736.17
2023-04-15T01:03:36.839Z,100737.69
2023-04-15T01:06:06.796Z,100735.86
2023-04-15T01:08:35.674Z,100738.20
2023-04-15T01:11:04.434Z,100737.11
2023-04-15T01:13:34.186Z,100742.59
2023-04-15T01:16:03.336Z,100744.05
2023-04-15T01:18:32.372Z,100741.62
2023-04-15T01:21:02.626Z,100741.77
2023-04-15T01:23:30.979Z,100744.89
2023-04-15T01:26:00.893Z,100746.30
2023-04-15T01:28:29.766Z,100752.97
2023-04-15T01:31:15.422Z,100752.44
2023-04-15T01:33:47.306Z,100756.23
2023-04-15T01:36:16.198Z,100759.70
2023-04-15T01:38:46.618Z,100758.94
2023-04-15T01:41:16.555Z,100762.23
2023-04-15T01:43:45.945Z,100764.38
2023-04-15T01:46:14.764Z,100758.62
2023-04-15T01:48:43.109Z,100758.98
2023-04-15T01:51:11.693Z,100757.21
2023-04-15T01:53:40.894Z,100763.70
2023-04-15T01:56:10.296Z,100767.23
2023-04-15T01:58:38.907Z,100769.35
2023-04-15T02:01:07.765Z,100770.52
2023-04-15T02:03:37.908Z,100769.50
2023-04-15T02:06:06.683Z,100774.07
2023-04-15T02:08:35.463Z,100774.05
2023-04-15T02:11:06.205Z,100772.64
2023-04-15T02:13:34.782Z,100769.48
2023-04-15T02:16:03.651Z,100767.97
2023-04-15T02:18:36.759Z,100769.76
2023-04-15T02:21:07.462Z,100769.85
2023-04-15T02:23:38.027Z,100773.82
2023-04-15T02:26:09.990Z,100772.05
2023-04-15T02:28:39.718Z,100767.71
2023-04-15T02:31:10.020Z,100771.06
2023-04-15T02:33:38.485Z,100770.86
2023-04-15T02:36:08.622Z,100772.11
2023-04-15T02:38:38.350Z,100770.70
2023-04-15T02:41:10.556Z,100773.31
2023-04-15T02:43:40.619Z,100780.02
2023-04-15T02:46:13.072Z,100781.20
2023-04-15T02:48:46.702Z,100787.85
2023-04-15T02:51:19.761Z,100788.52
2023-04-15T02:53:49.242Z,100794.33
2023-04-15T02:56:23.802Z,100797.82
2023-04-15T02:58:52.489Z,100800.63
2023-04-15T03:01:20.944Z,100800.27
2023-04-15T03:03:49.630Z,100804.64
2023-04-15T03:06:18.451Z,100809.75
2023-04-15T03:08:47.946Z,100810.14
2023-04-15T03:11:17.411Z,100813.32
2023-04-15T03:13:47.569Z,100821.02
2023-04-15T03:16:31.751Z,100822.42
2023-04-15T03:19:01.181Z,100824.66
2023-04-15T03:21:30.944Z,100825.16
2023-04-15T03:23:59.598Z,100832.86
2023-04-15T03:26:31.909Z,100837.56
2023-04-15T03:29:03.403Z,100840.77
2023-04-15T03:31:34.349Z,100843.45
2023-04-15T03:34:03.696Z,100848.80
2023-04-15T03:36:35.858Z,100854.25
2023-04-15T03:39:05.791Z,100856.86
2023-04-15T03:41:34.065Z,100855.48
2023-04-15T03:44:06.155Z,100858.33
2023-04-15T03:46:34.800Z,100871.21
2023-04-15T03:49:03.476Z,100869.02
2023-04-15T03:51:37.328Z,100873.41
2023-04-15T03:54:06.070Z,100879.16
2023-04-15T03:56:34.449Z,100878.96
2023-04-15T03:59:04.053Z,100883.90
2023-04-15T04:01:32.488Z,100887.11
2023-04-15T04:04:01.291Z,100883.30
2023-04-15T04:06:30.180Z,100884.31
2023-04-15T04:08:59.672Z,100881.13
2023-04-15T04:11:29.021Z,100883.77
2023-04-15T04:14:02.772Z,100888.13
2023-04-15T04:16:32.047Z,100892.20
2023-04-15T04:19:01.145Z,100888.28
2023-04-15T04:21:29.916Z,100891.42
2023-04-15T04:23:59.307Z,100902.48
2023-04-15T04:26:27.694Z,100908.98
2023-04-15T04:28:56.067Z,100913.90
2023-04-15T04:31:24.570Z,100910.92
2023-04-15T04:33:54.458Z,100919.64
2023-04-15T04:36:22.944Z,100914.16
2023-04-15T04:38:52.161Z,100915.41
2023-04-15T04:41:20.620Z,100917.55
2023-04-15T04:43:49.310Z,100926.70
2023-04-15T04:46:19.891Z,100924.20
2023-04-15T04:48:48.406Z,100927.90
2023-04-15T04:51:16.895Z,100928.60
2023-04-15T04:53:45.941Z,100931.25
2023-04-15T04:56:14.466Z,100934.94
2023-04-15T04:58:42.845Z,100937.38
2023-04-15T05:01:11.983Z,100942.51
2023-04-15T05:03:40.847Z,100943.80
2023-04-15T05:06:09.822Z,100939.11
2023-04-15T05:08:40.415Z,100943.50
2023-04-15T05:11:09.347Z,100949.23
2023-04-15T05:13:39.056Z,100957.12
2023-04-15T05:16:07.958Z,100948.11
2023-04-15T05:18:40.027Z,100948.05
2023-04-15T05:21:08.829Z,100949.00
2023-04-15T05:23:38.216Z,100947.89
2023-04-15T05:26:08.229Z,100945.98
2023-04-15T05:28:37.216Z,100945.15
2023-04-15T05:31:06.498Z,100950.20
2023-04-15T05:33:36.427Z,100946.23
2023-04-15T05:36:04.708Z,100947.29
2023-04-15T05:38:33.392Z,100951.47
2023-04-15T05:41:01.622Z,100948.77
2023-04-15T05:43:30.983Z,100951.84
2023-04-15T05:45:59.502Z,100958.36
2023-04-15T05:48:28.540Z,100961.46
2023-04-15T05:50:56.824Z,100967.73
2023-04-15T05:53:32.165Z,100967.54
2023-04-15T05:56:00.945Z,100965.41
2023-04-15T05:58:29.803Z,100968.55
2023-04-15T06:01:03.407Z,100972.38
2023-04-15T06:03:33.961Z,100972.88
2023-04-15T06:06:03.981Z,100976.00
2023-04-15T06:08:32.496Z,100972.98
2023-04-15T06:11:00.842Z,100975.41
2023-04-15T06:13:31.701Z,100975.42
2023-04-15T06:16:00.211Z,100982.84
2023-04-15T06:18:28.955Z,100984.98
2023-04-15T06:20:58.269Z,100989.60
2023-04-15T06:23:28.040Z,100985.95
2023-04-15T06:25:58.803Z,100988.42
2023-04-15T06:28:30.012Z,100990.31
2023-04-15T06:30:59.350Z,100993.63
2023-04-15T06:33:28.239Z,100998.73
2023-04-15T06:35:56.612Z,101004.89
2023-04-15T06:38:25.188Z,101011.90
2023-04-15T06:40:54.485Z,101019.14
2023-04-15T06:43:23.069Z,101024.84
2023-04-15T06:45:53.205Z,101020.86
2023-04-15T06:48:22.848Z,101024.22
2023-04-15T06:50:53.733Z,101027.38
2023-04-15T06:53:23.349Z,101023.87
2023-04-15T06:55:52.033Z,101025.70
2023-04-15T06:58:20.669Z,101030.00
2023-04-15T07:00:53.249Z,101026.77
2023-04-15T07:03:21.818Z,101035.27
2023-04-15T07:05:51.103Z,101037.27
2023-04-15T07:08:24.540Z,101045.09
2023-04-15T07:10:55.311Z,101046.92
2023-04-15T07:13:23.785Z,101046.45
2023-04-15T07:15:54.571Z,101049.46
2023-04-15T07:18:23.974Z,101045.98
2023-04-15T07:20:53.019Z,101050.77
2023-04-15T07:23:21.503Z,101057.02
2023-04-15T07:25:49.771Z,101058.13
2023-04-15T07:28:19.512Z,101059.92
2023-04-15T07:30:52.517Z,101056.83
2023-04-15T07:33:22.520Z,101064.34
2023-04-15T07:35:53.935Z,101069.15
2023-04-15T07:38:22.722Z,101069.01
2023-04-15T07:40:52.688Z,101070.73
2023-04-15T07:43:22.354Z,101071.18
2023-04-15T07:45:51.365Z,101072.43
2023-04-15T07:48:20.033Z,101074.94
2023-04-15T07:50:55.074Z,101073.10
2023-04-15T07:53:25.497Z,101077.39
2023-04-15T07:55:54.183Z,101075.15
2023-04-15T07:58:24.498Z,101079.38
2023-04-15T08:00:55.547Z,101076.23
2023-04-15T08:03:24.165Z,101084.04
2023-04-15T08:05:53.528Z,101081.68
2023-04-15T08:08:26.722Z,101078.89
2023-04-15T08:10:55.883Z,101085.52
2023-04-15T08:13:24.511Z,101081.45
2023-04-15T08:16:21.734Z,101080.52
2023-04-15T08:18:51.880Z,101073.37
2023-04-15T08:21:24.444Z,101082.39
2023-04-15T08:23:53.780Z,101071.39
2023-04-15T08:26:24.895Z,101080.77
2023-04-15T08:28:59.003Z,101075.16
2023-04-15T08:31:28.816Z,101073.98
2023-04-15T08:34:01.939Z,101072.45
2023-04-15T08:36:33.991Z,101066.38
2023-04-15T08:39:05.763Z,101059.55
2023-04-15T08:41:43.416Z,101060.27
2023-04-15T08:44:17.304Z,101059.94
2023-04-15T08:46:52.803Z,101066.16
2023-04-15T08:49:23.366Z,101060.44
2023-04-15T08:52:00.640Z,101062.64
2023-04-15T08:54:29.945Z,101069.77
2023-04-15T08:57:00.325Z,101067.77
2023-04-15T08:59:31.644Z,101072.93
2023-04-15T09:02:03.599Z,101074.05
2023-04-15T09:04:33.721Z,101077.92
2023-04-15T09:07:04.038Z,101094.77
2023-04-15T09:09:34.297Z,101091.09
2023-04-15T09:12:04.130Z,101095.66
2023-04-15T09:14:35.193Z,101091.68
2023-04-15T09:17:07.080Z,101097.88
2023-04-15T09:19:36.310Z,101096.69
2023-04-15T09:22:05.801Z,101101.65
2023-04-15T09:24:41.040Z,101102.91
2023-04-15T09:27:10.008Z,101102.84
2023-04-15T09:29:41.974Z,101103.27
2023-04-15T09:32:14.231Z,101096.31
2023-04-15T09:34:43.552Z,101098.82
2023-04-15T09:37:28.632Z,101104.13
2023-04-15T09:40:02.505Z,101103.73
2023-04-15T09:42:33.359Z,101102.71
2023-04-15T09:45:09.861Z,101101.89
2023-04-15T09:47:38.688Z,101110.19
2023-04-15T09:50:08.581Z,101115.85
2023-04-15T09:52:43.544Z,101116.05
2023-04-15T09:55:13.976Z,101115.59
2023-04-15T09:57:44.870Z,101118.71
2023-04-15T10:00:15.472Z,101126.70
2023-04-15T10:02:44.100Z,101125.27
2023-04-15T10:05:15.434Z,101127.72
2023-04-15T10:07:44.839Z,101134.52
2023-04-15T10:10:13.647Z,101128.52
2023-04-15T10:12:44.979Z,101134.69
2023-04-15T10:15:17.656Z,101141.19
2023-04-15T10:17:46.558Z,101146.25
2023-04-15T10:20:15.580Z,101141.09
2023-04-15T10:22:44.362Z,101149.88
2023-04-15T10:25:15.926Z,101151.32
2023-04-15T10:27:45.087Z,101155.92
2023-04-15T10:30:13.687Z,101163.02
2023-04-15T10:32:44.812Z,101162.85
2023-04-15T10:35:15.340Z,101160.34
2023-04-15T10:37:44.646Z,101160.50
2023-04-15T10:40:31.928Z,101162.67
2023-04-15T10:43:03.285Z,101161.86
2023-04-15T10:45:34.851Z,101167.50
2023-04-15T10:48:04.503Z,101162.98
2023-04-15T10:50:32.979Z,101162.31
2023-04-15T10:53:04.351Z,101161.66
2023-04-15T10:55:33.692Z,101162.92
2023-04-15T10:58:02.479Z,101155.53
2023-04-15T11:00:32.610Z,101152.96
2023-04-15T11:03:13.593Z,101155.65
2023-04-15T11:05:43.250Z,101160.92
2023-04-15T11:08:13.621Z,101155.98
2023-04-15T11:10:45.383Z,101150.89
2023-04-15T11:13:24.068Z,101157.47
2023-04-15T11:15:55.520Z,101153.98
2023-04-15T11:18:27.745Z,101149.96
2023-04-15T11:21:03.854Z,101154.89
2023-04-15T11:23:40.261Z,101152.63
2023-04-15T11:26:12.613Z,101148.08
2023-04-15T11:28:42.420Z,101152.14
2023-04-15T11:31:15.799Z,101155.27
2023-04-15T11:34:04.055Z,101150.64
2023-04-15T11:36:33.754Z,101150.24
2023-04-15T11:39:02.721Z,101155.33
2023-04-15T11:41:31.450Z,101156.19
2023-04-15T11:44:00.461Z,101144.95
2023-04-15T11:46:32.249Z,101144.62
2023-04-15T11:49:01.925Z,101156.06
2023-04-15T11:51:35.435Z,101149.91
2023-04-15T11:54:04.776Z,101147.33
2023-04-15T11:56:34.202Z,101145.29
2023-04-15T11:59:03.542Z,101141.80
2023-04-15T12:01:36.906Z,101153.07
2023-04-15T12:04:35.370Z,101147.40
2023-04-15T12:07:07.748Z,101152.83
2023-04-15T12:09:40.892Z,101144.58
2023-04-15T12:12:10.972Z,101146.37
2023-04-15T12:14:41.195Z,101146.38
2023-04-15T12:17:11.087Z,101147.08
2023-04-15T12:19:41.965Z,101144.12
2023-04-15T12:22:13.279Z,101142.23
2023-04-15T12:24:48.801Z,101154.24
2023-04-15T12:27:17.942Z,101144.58
2023-04-15T12:29:46.423Z,101140.87
2023-04-15T12:32:16.422Z,101144.23
2023-04-15T12:34:45.918Z,101147.75
2023-04-15T12:37:14.572Z,101150.23
2023-04-15T12:39:46.778Z,101146.23
2023-04-15T12:42:15.970Z,101148.92
2023-04-15T12:44:45.387Z,101149.96
2023-04-15T12:47:14.397Z,101152.53
2023-04-15T12:49:42.956Z,101145.27
2023-04-15T12:52:11.837Z,101149.48
2023-04-15T12:54:40.751Z,101150.23
2023-04-15T12:57:10.438Z,101150.07
2023-04-15T12:59:39.133Z,101157.12
2023-04-15T13:02:08.296Z,101160.05
2023-04-15T13:04:37.002Z,101159.79
2023-04-15T13:07:07.583Z,101155.86
2023-04-15T13:09:36.537Z,101153.72
2023-04-15T13:12:06.049Z,101163.20
2023-04-15T13:14:35.159Z,101162.83
2023-04-15T13:17:09.173Z,101167.33
2023-04-15T13:19:38.027Z,101161.16
2023-04-15T13:22:08.818Z,101157.28
2023-04-15T13:24:38.975Z,101164.86
2023-04-15T13:27:08.609Z,101160.62
2023-04-15T13:29:38.446Z,101166.55
2023-04-15T13:32:07.315Z,101174.64
2023-04-15T13:34:36.199Z,101176.03
2023-04-15T13:37:08.805Z,101175.14
2023-04-15T13:39:39.362Z,101171.97
2023-04-15T13:42:09.385Z,101177.05
2023-04-15T13:44:39.674Z,101174.34
2023-04-15T13:47:08.115Z,101180.82
2023-04-15T13:49:37.124Z,101165.48
2023-04-15T13:52:06.106Z,101162.29
2023-04-15T13:54:37.511Z,101167.92
2023-04-15T13:57:07.918Z,101172.14
2023-04-15T13:59:37.409Z,101177.05
2023-04-15T14:02:06.402Z,101174.56
2023-04-15T14:04:35.820Z,101171.08
2023-04-15T14:07:05.343Z,101188.30
2023-04-15T14:09:35.455Z,101184.43
2023-04-15T14:12:05.209Z,101183.52
2023-04-15T14:14:34.897Z,101180.19
2023-04-15T14:17:04.910Z,101188.85
2023-04-15T14:19:33.664Z,101180.83
2023-04-15T14:22:03.929Z,101177.01
2023-04-15T14:24:33.448Z,101175.48
2023-04-15T14:27:02.749Z,101173.17
2023-04-15T14:29:34.412Z,101175.95
2023-04-15T14:32:11.583Z,101176.66
2023-04-15T14:34:41.590Z,101176.17
2023-04-15T14:37:11.224Z,101179.70
2023-04-15T14:39:42.295Z,101171.95
2023-04-15T14:42:11.782Z,101175.60
2023-04-15T14:44:40.629Z,101175.25
2023-04-15T14:47:09.546Z,101175.07
2023-04-15T14:49:39.781Z,101168.21
2023-04-15T14:52:09.120Z,101165.77
2023-04-15T14:54:37.854Z,101167.91
2023-04-15T14:57:06.564Z,101171.13
2023-04-15T14:59:35.631Z,101171.55
2023-04-15T15:02:04.590Z,101173.55
2023-04-15T15:04:34.027Z,101182.52
2023-04-15T15:07:02.530Z,101176.00
2023-04-15T15:09:32.383Z,101177.56
2023-04-15T15:12:02.471Z,101178.96
2023-04-15T15:14:32.872Z,101186.54
2023-04-15T15:17:03.413Z,101178.23
2023-04-15T15:19:32.866Z,101179.06
2023-04-15T15:22:01.292Z,101179.23
2023-04-15T15:24:30.484Z,101186.28
2023-04-15T15:26:58.995Z,101187.40
2023-04-15T15:29:27.615Z,101188.66
2023-04-15T15:31:57.206Z,101191.84
2023-04-15T15:34:25.875Z,101195.48
2023-04-15T15:36:55.700Z,101201.95
2023-04-15T15:39:24.468Z,101200.34
2023-04-15T15:41:53.140Z,101205.25
2023-04-15T15:44:21.912Z,101214.91
2023-04-15T15:46:51.892Z,101207.15
2023-04-15T15:49:21.394Z,101212.23
2023-04-15T15:51:50.634Z,101214.48
2023-04-15T15:54:19.456Z,101210.42
2023-04-15T15:56:48.409Z,101203.23
2023-04-15T15:59:17.315Z,101201.63
2023-04-15T16:01:46.994Z,101200.20
2023-04-15T16:04:16.140Z,101205.10
2023-04-15T16:06:47.767Z,101205.79
2023-04-15T16:09:17.999Z,101207.73
2023-04-15T16:11:46.891Z,101210.53
2023-04-15T16:14:15.865Z,101206.84
2023-04-15T16:16:44.992Z,101211.59
2023-04-15T16:19:13.644Z,101215.27
2023-04-15T16:21:43.301Z,101216.39
2023-04-15T16:24:13.605Z,101214.86
2023-04-15T16:26:44.065Z,101214.70
2023-04-15T16:29:17.613Z,101218.77
2023-04-15T16:31:48.685Z,101223.30
2023-04-15T16:34:18.094Z,101227.88
2023-04-15T16:36:47.724Z,101228.58
2023-04-15T16:39:17.183Z,101224.04
2023-04-15T16:41:47.799Z,101222.09
2023-04-15T16:44:16.803Z,101222.58
2023-04-15T16:46:49.934Z,101232.92
2023-04-15T16:49:19.290Z,101231.34
2023-04-15T16:51:48.697Z,101230.46
2023-04-15T16:54:19.653Z,101233.42
2023-04-15T16:56:51.384Z,101237.77
2023-04-15T16:59:35.576Z,101234.80
2023-04-15T17:02:05.691Z,101230.58
2023-04-15T17:04:35.940Z,101238.66
2023-04-15T17:07:06.901Z,101242.88
2023-04-15T17:09:35.995Z,101245.12
2023-04-15T17:12:05.512Z,101246.64
2023-04-15T17:14:36.544Z,101262.30
2023-04-15T17:17:09.329Z,101270.40
2023-04-15T17:19:38.186Z,101272.16
2023-04-15T17:22:08.555Z,101276.34
2023-04-15T17:24:40.672Z,101273.70
2023-04-15T17:27:09.800Z,101275.66
2023-04-15T17:29:39.445Z,101281.80
2023-04-15T17:32:11.088Z,101279.34
2023-04-15T17:34:49.914Z,101284.92
2023-04-15T17:37:20.518Z,101299.34
2023-04-15T17:39:49.304Z,101297.94
2023-04-15T17:42:18.402Z,101299.55
2023-04-15T17:44:47.188Z,101307.63
2023-04-15T17:47:15.778Z,101314.25
2023-04-15T17:49:44.777Z,101316.29
2023-04-15T17:52:15.959Z,101318.03
2023-04-15T17:54:49.787Z,101317.52
2023-04-15T17:57:19.564Z,101324.88
2023-04-15T17:59:49.440Z,101324.83
2023-04-15T18:02:18.293Z,101327.02
2023-04-15T18:04:48.457Z,101325.63
2023-04-15T18:07:17.960Z,101332.21
2023-04-15T18:09:50.845Z,101334.72
2023-04-15T18:12:19.536Z,101342.13
2023-04-15T18:14:49.307Z,101345.27
2023-04-15T18:17:20.999Z,101342.94
2023-04-15T18:19:50.962Z,101344.48
2023-04-15T18:22:22.584Z,101337.27
2023-04-15T18:24:53.224Z,101347.48
2023-04-15T18:27:26.697Z,101349.36
2023-04-15T18:29:56.118Z,101348.23
2023-04-15T18:32:28.820Z,101347.31
2023-04-15T18:34:59.442Z,101344.80
2023-04-15T18:37:31.662Z,101346.70
2023-04-15T18:40:02.843Z,101347.00
2023-04-15T18:42:32.505Z,101346.27
2023-04-15T18:45:14.447Z,101345.92
2023-04-15T18:47:45.428Z,101352.60
2023-04-15T18:50:16.835Z,101357.15
2023-04-15T18:52:47.479Z,101359.73
2023-04-15T18:55:19.422Z,101370.02
2023-04-15T18:57:50.320Z,101363.98
2023-04-15T19:00:21.647Z,101370.25
2023-04-15T19:02:50.909Z,101371.92
2023-04-15T19:05:21.538Z,101371.14
2023-04-15T19:07:51.845Z,101368.80
2023-04-15T19:10:23.276Z,101367.69
2023-04-15T19:12:54.838Z,101369.05
2023-04-15T19:15:24.598Z,101356.68
2023-04-15T19:17:53.817Z,101358.73
2023-04-15T19:20:23.468Z,101370.83
2023-04-15T19:22:58.046Z,101363.56
2023-04-15T19:25:27.413Z,101362.05
2023-04-15T19:27:59.969Z,101355.84
2023-04-15T19:30:29.165Z,101358.95
2023-04-15T19:33:00.646Z,101364.60
2023-04-15T19:35:29.807Z,101365.13
2023-04-15T19:37:58.504Z,101368.23
2023-04-15T19:40:27.414Z,101362.23
2023-04-15T19:42:56.413Z,101363.77
2023-04-15T19:45:25.409Z,101360.64
2023-04-15T19:47:54.598Z,101363.28
2023-04-15T19:50:26.751Z,101356.91
2023-04-15T19:52:57.088Z,101361.05
2023-04-15T19:55:25.931Z,101367.55
2023-04-15T19:57:54.601Z,101371.94
2023-04-15T20:00:23.797Z,101370.69
2023-04-15T20:02:57.777Z,101371.38
2023-04-15T20:05:27.601Z,101369.39
2023-04-15T20:07:59.839Z,101361.87
2023-04-15T20:10:30.065Z,101367.14
2023-04-15T20:12:58.799Z,101367.33
2023-04-15T20:15:27.673Z,101378.04
2023-04-15T20:17:56.753Z,101383.42
2023-04-15T20:20:25.725Z,101382.21
2023-04-15T20:22:54.366Z,101382.08
2023-04-15T20:25:23.092Z,101378.76
2023-04-15T20:27:51.686Z,101377.68
2023-04-15T20:30:20.972Z,101371.89
2023-04-15T20:32:49.605Z,101375.77
2023-04-15T20:35:19.959Z,101372.98
2023-04-15T20:37:49.509Z,101369.74
2023-04-15T20:40:17.864Z,101376.73
2023-04-15T20:42:47.679Z,101380.40
2023-04-15T20:45:16.771Z,101372.81
2023-04-15T20:47:45.364Z,101369.48
2023-04-15T20:50:14.582Z,101370.28
2023-04-15T20:52:43.135Z,101370.96
2023-04-15T20:55:11.644Z,101372.00
2023-04-15T20:57:40.216Z,101368.81
2023-04-15T21:00:12.016Z,101366.71
2023-04-15T21:02:40.367Z,101368.06
2023-04-15T21:05:09.534Z,101382.21
2023-04-15T21:07:38.121Z,101379.57
2023-04-15T21:10:08.030Z,101374.26
2023-04-15T21:12:37.946Z,101378.48
2023-04-15T21:15:07.838Z,101381.57
2023-04-15T21:17:36.180Z,101385.73
2023-04-15T21:20:05.767Z,101386.27
2023-04-15T21:22:34.121Z,101392.73
2023-04-15T21:25:02.812Z,101395.65
2023-04-15T21:27:31.648Z,101399.30
2023-04-15T21:30:00.008Z,101393.02
2023-04-15T21:32:30.719Z,101399.48
2023-04-15T21:34:59.704Z,101403.27
2023-04-15T21:37:28.197Z,101403.94
2023-04-15T21:39:57.378Z,101401.23
2023-04-15T21:42:26.399Z,101400.71
2023-04-15T21:44:54.891Z,101402.67
2023-04-15T21:47:23.413Z,101403.14
2023-04-15T21:49:51.830Z,101402.35
2023-04-15T21:52:20.004Z,101398.08
2023-04-15T21:54:48.674Z,101392.55
2023-04-15T21:57:17.268Z,101391.42
2023-04-15T21:59:45.743Z,101391.37
2023-04-15T22:02:14.273Z,101390.52
2023-04-15T22:04:43.140Z,101389.95
2023-04-15T22:07:11.596Z,101389.75
2023-04-15T22:09:40.069Z,101388.32
2023-04-15T22:12:08.655Z,101388.67
2023-04-15T22:14:37.251Z,101383.44
2023-04-15T22:17:05.989Z,101380.62
2023-04-15T22:19:34.877Z,101381.41
2023-04-15T22:22:03.309Z,101385.15
2023-04-15T22:24:39.981Z,101383.06
2023-04-15T22:27:09.469Z,101377.11
2023-04-15T22:29:37.745Z,101381.70
2023-04-15T22:32:07.466Z,101386.91
2023-04-15T22:34:38.014Z,101385.14
2023-04-15T22:37:06.589Z,101386.02
2023-04-15T22:39:35.481Z,101384.54
2023-04-15T22:42:03.738Z,101387.77
2023-04-15T22:44:32.124Z,101391.31
2023-04-15T22:47:00.808Z,101390.57
2023-04-15T22:49:29.379Z,101390.75
2023-04-15T22:51:57.964Z,101390.56
2023-04-15T22:54:26.693Z,101388.20
2023-04-15T22:56:55.126Z,101393.16
2023-04-15T22:59:23.632Z,101383.84
2023-04-15T23:01:52.990Z,101387.68
2023-04-15T23:04:24.891Z,101395.08
2023-04-15T23:06:54.383Z,101400.48
2023-04-15T23:09:23.268Z,101402.59
2023-04-15T23:11:51.845Z,101398.95
2023-04-15T23:14:20.226Z,101397.48
2023-04-15T23:16:49.013Z,101403.41
2023-04-15T23:19:17.665Z,101400.86
2023-04-15T23:21:45.981Z,101398.68
2023-04-15T23:24:15.279Z,101398.52
2023-04-15T23:26:44.512Z,101395.84
2023-04-15T23:29:13.296Z,101397.48
2023-04-15T23:31:44.189Z,101399.08
2023-04-15T23:34:12.905Z,101397.34
2023-04-15T23:36:41.581Z,101397.94
2023-04-15T23:39:10.135Z,101397.85
2023-04-15T23:41:39.562Z,101406.42
2023-04-15T23:44:08.450Z,101404.63
2023-04-15T23:46:37.470Z,101410.58
2023-04-15T23:49:06.031Z,101407.41
2023-04-15T23:51:34.603Z,101413.16
2023-04-15T23:54:03.394Z,101412.09
2023-04-15T23:56:32.159Z,101415.96
2023-04-15T23:59:00.507Z,101428.67
