createdAt,value
2019-05-09T00:01:14.224Z,1.20
2019-05-09T00:03:44.301Z,1.37
2019-05-09T00:06:13.798Z,1.43
2019-05-09T00:08:44.186Z,1.90
2019-05-09T00:11:14.694Z,1.60
2019-05-09T00:13:43.669Z,1.60
2019-05-09T00:16:14.486Z,1.60
2019-05-09T00:18:44.098Z,1.60
2019-05-09T00:21:17.144Z,1.53
2019-05-09T00:23:45.566Z,1.60
2019-05-09T00:26:14.120Z,1.63
2019-05-09T00:28:44.513Z,1.50
2019-05-09T00:31:17.305Z,1.50
2019-05-09T00:33:48.156Z,1.80
2019-05-09T00:36:17.368Z,1.80
2019-05-09T00:38:46.072Z,1.50
2019-05-09T00:41:14.814Z,1.53
2019-05-09T00:43:44.871Z,1.70
2019-05-09T00:46:15.199Z,1.60
2019-05-09T00:48:47.909Z,1.63
2019-05-09T00:51:16.601Z,1.80
2019-05-09T00:53:45.088Z,1.47
2019-05-09T00:56:13.619Z,1.40
2019-05-09T00:58:44.114Z,1.53
2019-05-09T01:01:13.904Z,1.10
2019-05-09T01:03:43.302Z,1.20
2019-05-09T01:06:13.426Z,1.10
2019-05-09T01:08:44.210Z,1.00
2019-05-09T01:11:15.616Z,1.20
2019-05-09T01:13:43.973Z,1.30
2019-05-09T01:16:13.429Z,1.23
2019-05-09T01:18:43.756Z,0.90
2019-05-09T01:21:13.393Z,1.03
2019-05-09T01:23:43.635Z,1.00
2019-05-09T01:26:13.167Z,1.10
2019-05-09T01:28:44.038Z,0.87
2019-05-09T01:31:13.240Z,1.10
2019-05-09T01:33:49.336Z,1.00
2019-05-09T01:36:17.823Z,1.10
2019-05-09T01:38:46.452Z,1.00
2019-05-09T01:41:26.826Z,1.00
2019-05-09T01:43:44.973Z,0.93
2019-05-09T01:46:14.431Z,0.90
2019-05-09T01:48:43.179Z,0.80
2019-05-09T01:51:13.904Z,0.90
2019-05-09T01:53:44.688Z,0.80
2019-05-09T01:56:14.027Z,0.60
2019-05-09T01:58:43.159Z,0.60
2019-05-09T02:01:13.412Z,0.80
2019-05-09T02:03:44.334Z,0.80
2019-05-09T02:06:13.676Z,0.80
2019-05-09T02:08:43.809Z,0.67
2019-05-09T02:11:13.220Z,0.60
2019-05-09T02:13:44.047Z,0.80
2019-05-09T02:16:29.760Z,0.93
2019-05-09T02:19:13.635Z,0.63
2019-05-09T02:21:43.726Z,0.50
2019-05-09T02:24:14.070Z,0.67
2019-05-09T02:26:43.876Z,0.90
2019-05-09T02:29:13.801Z,0.50
2019-05-09T02:31:44.693Z,0.80
2019-05-09T02:34:14.775Z,0.90
2019-05-09T02:36:43.023Z,0.80
2019-05-09T02:39:11.666Z,0.90
2019-05-09T02:41:58.971Z,0.67
2019-05-09T02:44:10.519Z,0.70
2019-05-09T02:46:40.889Z,0.63
2019-05-09T02:49:09.527Z,0.70
2019-05-09T02:51:38.888Z,0.67
2019-05-09T02:54:09.794Z,0.80
2019-05-09T02:56:38.531Z,0.80
2019-05-09T02:59:09.857Z,0.70
2019-05-09T03:01:49.605Z,0.70
2019-05-09T03:04:19.029Z,0.77
2019-05-09T03:06:49.239Z,0.80
2019-05-09T03:09:19.015Z,0.63
2019-05-09T03:11:48.643Z,0.80
2019-05-09T03:14:19.425Z,0.90
2019-05-09T03:16:49.253Z,0.90
2019-05-09T03:19:19.377Z,0.90
2019-05-09T03:21:50.026Z,1.00
2019-05-09T03:24:18.821Z,0.90
2019-05-09T03:26:49.449Z,0.70
2019-05-09T03:29:22.150Z,0.80
2019-05-09T03:31:51.355Z,0.80
2019-05-09T03:34:20.089Z,0.80
2019-05-09T03:36:48.724Z,0.93
2019-05-09T03:39:18.532Z,0.90
2019-05-09T03:41:48.690Z,0.80
2019-05-09T03:44:17.973Z,0.80
2019-05-09T03:46:51.342Z,0.70
2019-05-09T03:49:21.624Z,0.90
2019-05-09T03:51:50.272Z,0.80
2019-05-09T03:54:18.671Z,0.70
2019-05-09T03:56:48.775Z,0.83
2019-05-09T03:59:17.681Z,1.50
2019-05-09T04:01:47.802Z,4.33
2019-05-09T04:04:17.372Z,5.13
2019-05-09T04:06:47.986Z,3.50
2019-05-09T04:09:17.989Z,3.63
2019-05-09T04:11:48.506Z,4.00
2019-05-09T04:14:21.348Z,2.87
2019-05-09T04:16:48.633Z,6.73
2019-05-09T04:19:17.619Z,5.07
2019-05-09T04:21:48.285Z,5.20
2019-05-09T04:24:17.663Z,3.07
2019-05-09T04:26:50.758Z,3.63
2019-05-09T04:29:19.156Z,6.77
2019-05-09T04:31:48.321Z,6.30
2019-05-09T04:34:18.329Z,6.00
2019-05-09T04:36:48.345Z,5.73
2019-05-09T04:39:23.478Z,3.20
2019-05-09T04:41:48.639Z,3.13
2019-05-09T04:44:22.129Z,2.20
2019-05-09T04:46:54.289Z,2.40
2019-05-09T04:49:20.864Z,3.23
2019-05-09T04:51:49.261Z,3.20
2019-05-09T04:54:17.897Z,1.80
2019-05-09T04:56:47.463Z,1.20
2019-05-09T04:59:17.939Z,1.00
2019-05-09T05:01:53.308Z,1.17
2019-05-09T05:04:23.360Z,1.50
2019-05-09T05:06:51.743Z,0.90
2019-05-09T05:09:21.455Z,1.17
2019-05-09T05:11:50.324Z,1.43
2019-05-09T05:14:21.646Z,1.03
2019-05-09T05:16:53.382Z,0.93
2019-05-09T05:19:21.657Z,0.90
2019-05-09T05:21:50.077Z,0.60
2019-05-09T05:24:20.111Z,0.73
2019-05-09T05:26:48.592Z,1.30
2019-05-09T05:29:17.755Z,0.90
2019-05-09T05:31:47.718Z,0.90
2019-05-09T05:34:20.889Z,1.10
2019-05-09T05:36:49.296Z,1.20
2019-05-09T05:39:17.939Z,1.23
2019-05-09T05:41:48.424Z,1.30
2019-05-09T05:44:17.807Z,1.10
2019-05-09T05:46:54.125Z,1.20
2019-05-09T05:49:22.788Z,1.30
2019-05-09T05:51:51.419Z,1.07
2019-05-09T05:54:22.806Z,1.33
2019-05-09T05:56:51.452Z,1.20
2019-05-09T05:59:19.850Z,1.20
2019-05-09T06:01:48.343Z,1.60
2019-05-09T06:04:18.574Z,1.40
2019-05-09T06:06:48.030Z,1.00
2019-05-09T06:09:18.903Z,1.10
2019-05-09T06:11:48.444Z,1.43
2019-05-09T06:14:18.513Z,2.30
2019-05-09T06:16:48.676Z,1.97
2019-05-09T06:19:17.999Z,1.60
2019-05-09T06:21:48.486Z,1.27
2019-05-09T06:24:17.746Z,1.40
2019-05-09T06:26:47.888Z,1.20
2019-05-09T06:29:17.730Z,1.20
2019-05-09T06:34:41.974Z,1.40
2019-05-09T06:37:09.466Z,1.20
2019-05-09T06:45:29.085Z,1.23
2019-05-09T06:48:00.025Z,1.20
2019-05-09T06:50:27.851Z,1.17
2019-05-09T06:52:57.332Z,1.30
2019-05-09T06:55:27.654Z,1.53
2019-05-09T06:57:58.336Z,1.33
2019-05-09T07:06:12.419Z,1.30
2019-05-09T07:08:42.949Z,1.00
2019-05-09T07:16:47.875Z,1.50
2019-05-09T07:19:17.469Z,1.20
2019-05-09T07:25:10.428Z,1.13
2019-05-09T07:27:40.243Z,1.10
2019-05-09T07:30:11.745Z,1.30
2019-05-09T07:32:44.325Z,1.20
2019-05-09T07:35:13.358Z,1.00
2019-05-09T07:40:32.560Z,1.10
2019-05-09T07:43:01.225Z,1.00
2019-05-09T07:48:18.153Z,0.93
2019-05-09T07:50:48.100Z,1.30
2019-05-09T07:56:08.388Z,1.30
2019-05-09T07:58:37.768Z,1.47
2019-05-09T08:01:08.472Z,1.10
2019-05-09T08:03:38.414Z,1.30
2019-05-09T08:08:54.449Z,1.10
2019-05-09T08:14:11.732Z,2.73
2019-05-09T08:16:40.398Z,1.60
2019-05-09T08:19:08.805Z,1.30
2019-05-09T08:24:27.805Z,1.30
2019-05-09T08:26:57.960Z,1.63
2019-05-09T08:35:08.211Z,1.30
2019-05-09T08:37:38.773Z,1.30
2019-05-09T08:42:58.002Z,1.53
2019-05-09T08:54:04.132Z,1.13
2019-05-09T08:56:32.838Z,1.20
2019-05-09T08:59:02.333Z,1.10
2019-05-09T09:01:49.755Z,1.33
2019-05-09T09:09:38.010Z,1.20
2019-05-09T09:12:24.787Z,1.30
2019-05-09T09:17:24.565Z,1.17
2019-05-09T09:19:53.216Z,1.33
2019-05-09T09:22:21.876Z,1.30
2019-05-09T09:27:39.084Z,0.80
2019-05-09T09:30:19.939Z,0.97
2019-05-09T09:35:29.371Z,1.47
2019-05-09T09:37:58.268Z,1.20
2019-05-09T09:40:27.851Z,1.67
2019-05-09T09:45:44.569Z,1.60
2019-05-09T09:48:13.150Z,1.20
2019-05-09T09:50:41.840Z,1.90
2019-05-09T09:53:10.245Z,1.33
2019-05-09T09:58:27.481Z,1.00
2019-05-09T10:01:08.843Z,0.93
2019-05-09T10:03:36.742Z,1.00
2019-05-09T10:06:05.143Z,1.20
2019-05-09T10:08:33.875Z,1.30
2019-05-09T10:13:51.913Z,1.03
2019-05-09T10:19:14.620Z,0.83
2019-05-09T10:21:48.586Z,0.80
2019-05-09T10:27:09.295Z,0.90
2019-05-09T10:29:38.865Z,0.77
2019-05-09T10:32:12.240Z,1.20
2019-05-09T10:34:41.081Z,1.10
2019-05-09T10:39:58.212Z,1.40
2019-05-09T10:42:40.798Z,1.10
2019-05-09T10:45:13.751Z,1.20
2019-05-09T10:47:42.563Z,1.10
2019-05-09T10:50:11.052Z,0.97
2019-05-09T10:52:39.702Z,1.00
2019-05-09T10:55:09.070Z,1.20
2019-05-09T10:57:42.567Z,1.10
2019-05-09T11:00:09.028Z,1.00
2019-05-09T11:02:37.742Z,0.80
2019-05-09T11:05:08.458Z,0.60
2019-05-09T11:07:38.101Z,0.80
2019-05-09T11:10:24.063Z,0.83
2019-05-09T11:12:37.133Z,0.77
2019-05-09T11:15:08.954Z,0.80
2019-05-09T11:17:38.859Z,0.70
2019-05-09T11:20:08.679Z,0.80
2019-05-09T11:22:38.662Z,0.70
2019-05-09T11:25:08.764Z,0.87
2019-05-09T11:27:38.922Z,1.00
2019-05-09T11:30:08.350Z,0.90
2019-05-09T11:32:38.622Z,0.80
2019-05-09T11:35:08.954Z,0.80
2019-05-09T11:37:38.411Z,1.03
2019-05-09T11:40:07.424Z,1.00
2019-05-09T11:42:37.878Z,1.00
2019-05-09T11:45:07.792Z,1.10
2019-05-09T11:47:42.610Z,1.23
2019-05-09T11:50:08.797Z,1.10
2019-05-09T11:52:38.342Z,1.27
2019-05-09T11:55:07.881Z,1.00
2019-05-09T11:57:38.509Z,1.30
2019-05-09T12:00:08.251Z,1.30
2019-05-09T12:02:38.450Z,0.90
2019-05-09T12:05:08.733Z,1.20
2019-05-09T12:07:38.040Z,0.80
2019-05-09T12:10:08.293Z,1.20
2019-05-09T12:12:38.866Z,1.57
2019-05-09T12:15:08.785Z,1.10
2019-05-09T12:17:50.897Z,1.00
2019-05-09T12:20:13.085Z,1.00
2019-05-09T12:22:38.028Z,1.07
2019-05-09T12:25:08.603Z,1.00
2019-05-09T12:27:37.328Z,1.20
2019-05-09T12:30:07.688Z,1.60
2019-05-09T12:32:38.359Z,1.40
2019-05-09T12:35:08.887Z,1.70
2019-05-09T12:37:37.838Z,1.30
2019-05-09T12:40:08.347Z,1.07
2019-05-09T12:42:39.273Z,1.00
2019-05-09T12:45:08.516Z,1.13
2019-05-09T12:47:39.745Z,1.00
2019-05-09T12:50:08.623Z,1.10
2019-05-09T12:52:39.233Z,1.10
2019-05-09T12:55:08.303Z,1.13
2019-05-09T12:57:38.697Z,0.87
2019-05-09T13:00:09.304Z,0.73
2019-05-09T13:02:38.776Z,1.03
2019-05-09T13:05:08.138Z,1.20
2019-05-09T13:07:40.042Z,1.00
2019-05-09T13:10:08.964Z,1.20
2019-05-09T13:12:38.802Z,1.20
2019-05-09T13:15:08.874Z,0.90
2019-05-09T13:17:41.924Z,0.93
2019-05-09T13:20:12.012Z,1.10
2019-05-09T13:22:40.415Z,1.10
2019-05-09T13:25:09.670Z,1.23
2019-05-09T13:27:39.020Z,0.90
2019-05-09T13:30:08.455Z,0.90
2019-05-09T13:32:37.605Z,1.30
2019-05-09T13:35:06.759Z,0.93
2019-05-09T13:37:37.981Z,1.00
2019-05-09T13:40:08.407Z,0.97
2019-05-09T13:42:39.248Z,1.30
2019-05-09T13:45:08.261Z,0.90
2019-05-09T13:47:37.993Z,0.93
2019-05-09T13:50:08.816Z,1.10
2019-05-09T13:52:38.177Z,0.80
2019-05-09T13:55:08.650Z,0.90
2019-05-09T13:57:37.068Z,0.70
2019-05-09T14:00:08.724Z,0.90
2019-05-09T14:02:38.368Z,0.60
2019-05-09T14:05:08.905Z,0.60
2019-05-09T14:07:37.925Z,0.70
2019-05-09T14:10:08.604Z,0.57
2019-05-09T14:12:38.115Z,0.70
2019-05-09T14:15:08.565Z,0.80
2019-05-09T14:17:48.367Z,0.80
2019-05-09T14:20:09.066Z,0.83
2019-05-09T14:22:38.584Z,1.10
2019-05-09T14:25:10.885Z,1.00
2019-05-09T14:27:37.647Z,0.83
2019-05-09T14:30:08.105Z,0.83
2019-05-09T14:32:39.766Z,0.80
2019-05-09T14:35:08.611Z,0.60
2019-05-09T14:37:38.845Z,0.60
2019-05-09T14:40:10.247Z,0.70
2019-05-09T14:42:39.357Z,0.90
2019-05-09T14:45:08.973Z,1.00
2019-05-09T14:47:41.986Z,0.70
2019-05-09T14:50:09.965Z,0.70
2019-05-09T14:52:38.354Z,0.70
2019-05-09T14:55:08.196Z,0.80
2019-05-09T14:57:38.405Z,1.07
2019-05-09T15:00:08.908Z,1.00
2019-05-09T15:02:38.842Z,0.90
2019-05-09T15:05:09.468Z,0.70
2019-05-09T15:07:39.144Z,1.00
2019-05-09T15:10:08.900Z,0.77
2019-05-09T15:12:39.107Z,1.20
2019-05-09T15:15:08.293Z,0.77
2019-05-09T15:17:37.360Z,0.70
2019-05-09T15:20:08.846Z,0.90
2019-05-09T15:22:38.723Z,0.77
2019-05-09T15:25:08.894Z,1.00
2019-05-09T15:27:38.420Z,0.90
2019-05-09T15:30:08.977Z,1.20
2019-05-09T15:32:37.860Z,0.90
2019-05-09T15:35:08.840Z,0.87
2019-05-09T15:37:38.559Z,0.97
2019-05-09T15:40:08.716Z,1.40
2019-05-09T15:42:39.025Z,1.20
2019-05-09T15:45:08.485Z,1.10
2019-05-09T15:47:38.013Z,0.80
2019-05-09T15:50:18.742Z,1.00
2019-05-09T15:52:38.422Z,1.33
2019-05-09T15:55:09.573Z,1.20
2019-05-09T15:57:37.857Z,1.30
2019-05-09T16:00:08.474Z,1.30
2019-05-09T16:02:39.139Z,1.53
2019-05-09T16:05:10.518Z,1.50
2019-05-09T16:07:37.719Z,1.50
2019-05-09T16:10:08.507Z,1.30
2019-05-09T16:12:38.419Z,1.30
2019-05-09T16:15:07.873Z,1.30
2019-05-09T16:17:39.388Z,1.30
2019-05-09T16:20:08.457Z,1.40
2019-05-09T16:22:39.256Z,1.27
2019-05-09T16:25:08.346Z,1.23
2019-05-09T16:27:37.945Z,1.40
2019-05-09T16:30:08.522Z,1.17
2019-05-09T16:32:37.802Z,1.90
2019-05-09T16:35:08.021Z,1.20
2019-05-09T16:37:57.262Z,1.30
2019-05-09T16:40:08.466Z,1.40
2019-05-09T16:42:38.165Z,1.40
2019-05-09T16:45:08.375Z,2.00
2019-05-09T16:47:36.773Z,1.33
2019-05-09T16:50:12.112Z,1.67
2019-05-09T16:52:43.682Z,1.70
2019-05-09T16:55:12.228Z,1.57
2019-05-09T16:57:41.115Z,1.80
2019-05-09T17:00:12.936Z,2.03
2019-05-09T17:02:41.399Z,1.90
2019-05-09T17:05:09.891Z,2.03
2019-05-09T17:07:38.560Z,2.00
2019-05-09T17:10:08.590Z,2.00
2019-05-09T17:12:37.007Z,1.80
2019-05-09T17:15:08.485Z,1.60
2019-05-09T17:17:38.508Z,1.90
2019-05-09T17:20:08.954Z,1.53
2019-05-09T17:23:08.422Z,2.00
2019-05-09T17:25:28.197Z,1.40
2019-05-09T17:27:59.299Z,1.90
2019-05-09T17:30:28.610Z,1.60
2019-05-09T17:32:58.331Z,2.07
2019-05-09T17:35:27.899Z,1.90
2019-05-09T17:37:56.803Z,2.07
2019-05-09T17:40:27.895Z,2.20
2019-05-09T17:42:55.633Z,1.90
2019-05-09T17:45:24.178Z,1.87
2019-05-09T17:47:52.840Z,1.60
2019-05-09T17:50:21.624Z,1.67
2019-05-09T17:52:50.264Z,1.60
2019-05-09T17:55:18.848Z,1.67
2019-05-09T17:57:48.058Z,2.07
2019-05-09T18:00:21.880Z,1.80
2019-05-09T18:02:48.825Z,1.80
2019-05-09T18:05:17.824Z,2.10
2019-05-09T18:07:48.471Z,2.00
2019-05-09T18:10:18.558Z,1.63
2019-05-09T18:12:47.958Z,1.63
2019-05-09T18:15:18.592Z,1.70
2019-05-09T18:17:48.029Z,1.63
2019-05-09T18:20:17.599Z,1.77
2019-05-09T18:22:47.939Z,1.93
2019-05-09T18:25:18.705Z,1.70
2019-05-09T18:27:48.882Z,1.50
2019-05-09T18:30:18.920Z,1.70
2019-05-09T18:32:51.927Z,1.63
2019-05-09T18:35:25.105Z,2.00
2019-05-09T18:37:54.244Z,2.20
2019-05-09T18:40:23.303Z,1.87
2019-05-09T18:42:51.695Z,2.20
2019-05-09T18:45:20.749Z,1.70
2019-05-09T18:47:49.487Z,1.83
2019-05-09T18:50:18.466Z,1.60
2019-05-09T18:52:47.100Z,1.50
2019-05-09T18:55:16.252Z,1.50
2019-05-09T18:57:44.723Z,1.60
2019-05-09T19:00:15.736Z,1.60
2019-05-09T19:02:44.694Z,1.60
2019-05-09T19:05:14.273Z,1.60
2019-05-09T19:07:42.684Z,1.80
2019-05-09T19:10:11.747Z,1.70
2019-05-09T19:12:40.145Z,1.97
2019-05-09T19:15:11.161Z,2.00
2019-05-09T19:17:56.641Z,2.20
2019-05-09T19:20:26.902Z,2.30
2019-05-09T19:22:55.304Z,2.03
2019-05-09T19:25:23.806Z,2.00
2019-05-09T19:27:52.205Z,2.20
2019-05-09T19:30:20.607Z,2.20
2019-05-09T19:32:49.010Z,2.30
2019-05-09T19:35:17.660Z,2.30
2019-05-09T19:37:46.291Z,2.30
2019-05-09T19:40:20.034Z,2.30
2019-05-09T19:42:44.956Z,2.23
2019-05-09T19:45:13.921Z,2.03
2019-05-09T19:47:42.599Z,2.30
2019-05-09T19:50:11.338Z,2.90
2019-05-09T19:52:39.743Z,2.87
2019-05-09T19:55:08.790Z,2.73
2019-05-09T19:57:37.210Z,2.60
2019-05-09T20:00:09.348Z,2.40
2019-05-09T20:02:37.805Z,2.43
2019-05-09T20:05:10.045Z,2.03
2019-05-09T20:07:38.455Z,2.20
2019-05-09T20:10:11.328Z,2.03
2019-05-09T20:12:44.816Z,1.87
2019-05-09T20:15:18.823Z,1.93
2019-05-09T20:17:47.527Z,2.40
2019-05-09T20:20:16.288Z,2.53
2019-05-09T20:22:52.622Z,2.60
2019-05-09T20:25:15.397Z,2.60
2019-05-09T20:27:44.013Z,2.60
2019-05-09T20:30:12.472Z,2.77
2019-05-09T20:32:40.885Z,3.00
2019-05-09T20:35:09.427Z,3.30
2019-05-09T20:37:38.276Z,2.80
2019-05-09T20:40:08.076Z,2.60
2019-05-09T20:42:36.915Z,2.93
2019-05-09T20:45:06.347Z,2.77
2019-05-09T20:47:34.937Z,2.77
2019-05-09T20:50:05.295Z,3.53
2019-05-09T20:52:33.885Z,3.73
2019-05-09T20:55:02.472Z,3.37
2019-05-09T20:57:31.326Z,3.33
2019-05-09T20:59:59.913Z,3.77
2019-05-09T21:02:28.487Z,3.80
2019-05-09T21:04:57.098Z,3.67
2019-05-09T21:07:25.915Z,3.70
2019-05-09T21:09:54.743Z,3.73
2019-05-09T21:12:23.594Z,3.87
2019-05-09T21:14:52.418Z,4.07
2019-05-09T21:17:21.006Z,3.70
2019-05-09T21:19:49.768Z,3.37
2019-05-09T21:22:18.364Z,3.00
2019-05-09T21:24:46.952Z,2.87
2019-05-09T21:27:15.874Z,2.70
2019-05-09T21:29:44.695Z,2.40
2019-05-09T21:32:13.509Z,2.10
2019-05-09T21:34:41.924Z,2.50
2019-05-09T21:37:13.821Z,2.00
2019-05-09T21:39:40.935Z,2.00
2019-05-09T21:42:09.436Z,2.30
2019-05-09T21:44:38.080Z,2.33
2019-05-09T21:47:06.497Z,2.17
2019-05-09T21:49:34.912Z,2.40
2019-05-09T21:52:03.560Z,2.47
2019-05-09T21:54:32.268Z,2.37
2019-05-09T21:57:00.706Z,2.10
2019-05-09T21:59:29.361Z,2.10
2019-05-09T22:01:58.017Z,2.30
2019-05-09T22:04:26.470Z,2.27
2019-05-09T22:06:55.101Z,2.13
2019-05-09T22:09:26.157Z,2.10
2019-05-09T22:11:54.648Z,2.43
2019-05-09T22:14:23.421Z,2.23
2019-05-09T22:16:51.998Z,2.43
2019-05-09T22:19:20.652Z,2.57
2019-05-09T22:21:49.288Z,2.37
2019-05-09T22:24:17.923Z,2.33
2019-05-09T22:26:46.590Z,2.10
2019-05-09T22:29:14.984Z,2.07
2019-05-09T22:31:43.606Z,1.97
2019-05-09T22:34:12.394Z,2.20
2019-05-09T22:36:40.815Z,2.73
2019-05-09T22:39:09.252Z,2.80
2019-05-09T22:41:37.905Z,2.20
2019-05-09T22:44:06.474Z,2.33
2019-05-09T22:46:35.101Z,2.27
2019-05-09T22:49:03.844Z,2.50
2019-05-09T22:51:32.484Z,2.40
2019-05-09T22:54:12.307Z,2.80
2019-05-09T22:56:31.602Z,2.70
2019-05-09T22:59:00.261Z,3.20
2019-05-09T23:01:28.909Z,2.73
2019-05-09T23:03:57.664Z,2.50
2019-05-09T23:06:26.313Z,3.00
2019-05-09T23:08:54.956Z,2.73
2019-05-09T23:11:23.657Z,2.37
2019-05-09T23:13:52.259Z,2.80
2019-05-09T23:16:23.680Z,2.50
2019-05-09T23:18:52.903Z,2.50
2019-05-09T23:21:22.546Z,3.00
2019-05-09T23:23:52.837Z,2.80
2019-05-09T23:26:22.552Z,2.70
2019-05-09T23:28:51.269Z,2.83
2019-05-09T23:31:21.549Z,2.90
2019-05-09T23:33:50.275Z,3.00
2019-05-09T23:36:18.933Z,2.67
2019-05-09T23:39:05.412Z,2.83
2019-05-09T23:41:34.052Z,2.90
2019-05-09T23:44:02.722Z,2.50
2019-05-09T23:46:31.444Z,2.80
2019-05-09T23:48:59.843Z,2.60
2019-05-09T23:51:47.449Z,2.70
2019-05-09T23:54:46.106Z,2.60
2019-05-09T23:57:25.007Z,2.23
