createdAt,value
2019-03-02T00:00:57.139Z,20.80
2019-03-02T00:01:57.266Z,20.50
2019-03-02T00:02:59.808Z,21.00
2019-03-02T00:03:57.529Z,20.60
2019-03-02T00:04:57.649Z,20.50
2019-03-02T00:06:00.968Z,21.00
2019-03-02T00:06:57.907Z,23.00
2019-03-02T00:07:58.035Z,22.10
2019-03-02T00:08:59.931Z,21.20
2019-03-02T00:09:58.292Z,22.10
2019-03-02T00:10:58.413Z,21.10
2019-03-02T00:11:58.556Z,21.30
2019-03-02T00:12:58.689Z,21.50
2019-03-02T00:13:58.811Z,20.80
2019-03-02T00:14:58.941Z,21.30
2019-03-02T00:16:00.816Z,21.50
2019-03-02T00:16:59.192Z,20.80
2019-03-02T00:18:00.028Z,21.00
2019-03-02T00:18:59.455Z,20.70
2019-03-02T00:19:59.583Z,22.10
2019-03-02T00:20:59.712Z,20.70
2019-03-02T00:21:59.841Z,21.90
2019-03-02T00:22:59.968Z,22.00
2019-03-02T00:24:00.098Z,20.40
2019-03-02T00:25:00.264Z,21.00
2019-03-02T00:26:00.347Z,20.90
2019-03-02T00:27:00.474Z,21.50
2019-03-02T00:28:00.601Z,22.30
2019-03-02T00:29:00.730Z,21.80
2019-03-02T00:30:00.869Z,20.00
2019-03-02T00:31:00.996Z,20.50
2019-03-02T00:32:01.112Z,20.70
2019-03-02T00:33:01.246Z,20.50
2019-03-02T00:34:01.377Z,20.70
2019-03-02T00:35:03.802Z,21.00
2019-03-02T00:36:01.660Z,20.90
2019-03-02T00:37:01.773Z,20.10
2019-03-02T00:38:04.941Z,20.70
2019-03-02T00:39:02.034Z,20.80
2019-03-02T00:40:02.163Z,22.00
2019-03-02T00:41:03.727Z,20.40
2019-03-02T00:42:02.414Z,21.20
2019-03-02T00:43:02.544Z,21.10
2019-03-02T00:44:03.869Z,21.50
2019-03-02T00:45:02.817Z,21.10
2019-03-02T00:46:02.941Z,21.30
2019-03-02T00:47:03.071Z,22.00
2019-03-02T00:48:03.195Z,21.00
2019-03-02T00:49:03.325Z,21.60
2019-03-02T00:50:03.451Z,21.10
2019-03-02T00:51:03.580Z,22.10
2019-03-02T00:52:03.717Z,20.90
2019-03-02T00:53:03.843Z,22.20
2019-03-02T00:54:03.964Z,21.20
2019-03-02T00:55:04.089Z,22.40
2019-03-02T00:56:07.695Z,22.20
2019-03-02T00:57:04.342Z,22.40
2019-03-02T00:58:04.469Z,22.10
2019-03-02T00:59:04.819Z,20.70
2019-03-02T01:00:04.725Z,22.00
2019-03-02T01:01:04.853Z,22.60
2019-03-02T01:02:05.610Z,22.00
2019-03-02T01:03:05.117Z,21.80
2019-03-02T01:04:05.251Z,22.30
2019-03-02T01:05:05.382Z,21.70
2019-03-02T01:06:08.951Z,21.60
2019-03-02T01:07:05.633Z,21.80
2019-03-02T01:08:05.763Z,22.30
2019-03-02T01:09:07.950Z,21.60
2019-03-02T01:10:06.028Z,21.40
2019-03-02T01:11:06.152Z,22.10
2019-03-02T01:12:09.132Z,22.00
2019-03-02T01:13:06.407Z,21.80
2019-03-02T01:14:06.533Z,21.80
2019-03-02T01:15:08.474Z,22.30
2019-03-02T01:16:06.798Z,22.50
2019-03-02T01:17:06.923Z,21.50
2019-03-02T01:18:07.507Z,22.40
2019-03-02T01:19:07.176Z,22.40
2019-03-02T01:20:07.306Z,21.30
2019-03-02T01:21:07.434Z,23.90
2019-03-02T01:22:07.564Z,22.50
2019-03-02T01:23:07.693Z,22.20
2019-03-02T01:24:07.818Z,22.50
2019-03-02T01:25:10.381Z,21.70
2019-03-02T01:26:08.072Z,22.00
2019-03-02T01:27:08.201Z,22.10
2019-03-02T01:28:09.668Z,21.90
2019-03-02T01:29:08.458Z,22.20
2019-03-02T01:30:08.581Z,24.30
2019-03-02T01:31:08.712Z,21.90
2019-03-02T01:32:08.837Z,23.60
2019-03-02T01:33:08.963Z,24.20
2019-03-02T01:34:09.102Z,23.10
2019-03-02T01:35:09.232Z,24.20
2019-03-02T01:36:09.345Z,24.20
2019-03-02T01:37:09.473Z,22.90
2019-03-02T01:38:09.592Z,22.80
2019-03-02T01:39:09.722Z,22.50
2019-03-02T01:40:09.853Z,22.40
2019-03-02T01:41:09.976Z,22.20
2019-03-02T01:42:10.103Z,22.60
2019-03-02T01:43:10.225Z,23.10
2019-03-02T01:44:12.725Z,23.30
2019-03-02T01:45:10.481Z,24.20
2019-03-02T01:46:10.610Z,24.10
2019-03-02T01:47:12.558Z,23.60
2019-03-02T01:48:10.872Z,23.50
2019-03-02T01:49:10.999Z,22.20
2019-03-02T01:50:11.912Z,25.50
2019-03-02T01:51:11.259Z,25.90
2019-03-02T01:52:11.378Z,24.20
2019-03-02T01:53:11.510Z,25.60
2019-03-02T01:54:11.632Z,25.90
2019-03-02T01:55:11.766Z,25.00
2019-03-02T01:56:11.895Z,26.50
2019-03-02T01:57:13.700Z,27.20
2019-03-02T01:58:12.152Z,29.00
2019-03-02T01:59:12.291Z,28.80
2019-03-02T02:00:13.831Z,29.30
2019-03-02T02:01:12.529Z,28.10
2019-03-02T02:02:12.661Z,30.20
2019-03-02T02:03:13.010Z,30.30
2019-03-02T02:04:12.914Z,30.00
2019-03-02T02:05:13.037Z,29.70
2019-03-02T02:06:13.168Z,30.90
2019-03-02T02:07:14.436Z,28.90
2019-03-02T02:08:13.427Z,30.00
2019-03-02T02:09:13.550Z,29.10
2019-03-02T02:10:13.679Z,30.50
2019-03-02T02:11:14.599Z,30.60
2019-03-02T02:12:13.927Z,30.30
2019-03-02T02:13:14.055Z,30.70
2019-03-02T02:14:14.877Z,30.20
2019-03-02T02:15:14.311Z,30.00
2019-03-02T02:16:14.442Z,31.60
2019-03-02T02:17:17.388Z,29.90
2019-03-02T02:18:14.700Z,30.80
2019-03-02T02:19:14.826Z,29.90
2019-03-02T02:20:15.475Z,30.10
2019-03-02T02:21:15.078Z,30.20
2019-03-02T02:22:15.204Z,29.30
2019-03-02T02:23:15.335Z,30.30
2019-03-02T02:24:15.459Z,31.10
2019-03-02T02:25:15.585Z,29.80
2019-03-02T02:26:15.707Z,31.30
2019-03-02T02:27:18.766Z,30.90
2019-03-02T02:28:15.969Z,30.80
2019-03-02T02:29:16.091Z,31.50
2019-03-02T02:30:18.954Z,29.70
2019-03-02T02:31:16.344Z,29.50
2019-03-02T02:32:19.355Z,29.70
2019-03-02T02:33:16.605Z,29.60
2019-03-02T02:34:21.375Z,29.30
2019-03-02T02:35:16.863Z,29.70
2019-03-02T02:36:19.053Z,29.40
2019-03-02T02:37:17.107Z,29.90
2019-03-02T02:38:17.614Z,29.90
2019-03-02T02:39:17.372Z,29.60
2019-03-02T02:40:17.502Z,28.50
2019-03-02T02:41:22.773Z,29.80
2019-03-02T02:42:17.750Z,29.60
2019-03-02T02:43:20.914Z,29.80
2019-03-02T02:44:18.021Z,29.70
2019-03-02T02:45:18.139Z,29.20
2019-03-02T02:46:18.275Z,29.80
2019-03-02T02:47:18.400Z,28.50
2019-03-02T02:48:18.537Z,31.20
2019-03-02T02:49:18.668Z,29.50
2019-03-02T02:50:28.305Z,28.40
2019-03-02T02:51:18.932Z,29.70
2019-03-02T02:52:27.644Z,30.50
2019-03-02T02:53:19.182Z,29.80
2019-03-02T02:54:23.442Z,29.70
2019-03-02T02:55:19.447Z,29.40
2019-03-02T02:56:21.362Z,29.60
2019-03-02T02:57:19.703Z,29.30
2019-03-02T02:58:19.831Z,29.40
2019-03-02T02:59:19.971Z,28.60
2019-03-02T03:00:20.128Z,28.70
2019-03-02T03:01:20.218Z,28.60
2019-03-02T03:02:20.342Z,29.10
2019-03-02T03:03:22.141Z,29.10
2019-03-02T03:04:20.598Z,28.30
2019-03-02T03:05:20.726Z,27.90
2019-03-02T03:06:20.850Z,27.00
2019-03-02T03:07:20.981Z,25.90
2019-03-02T03:08:21.112Z,26.20
2019-03-02T03:09:21.248Z,26.90
2019-03-02T03:10:23.255Z,26.20
2019-03-02T03:11:21.513Z,26.50
2019-03-02T03:12:22.760Z,28.40
2019-03-02T03:13:21.763Z,26.40
2019-03-02T03:14:21.883Z,26.50
2019-03-02T03:15:22.011Z,26.50
2019-03-02T03:16:22.144Z,25.90
2019-03-02T03:17:22.287Z,25.80
2019-03-02T03:18:22.390Z,24.70
2019-03-02T03:19:26.074Z,25.90
2019-03-02T03:20:22.650Z,24.80
2019-03-02T03:21:26.780Z,25.40
2019-03-02T03:22:22.909Z,25.50
2019-03-02T03:23:24.923Z,26.50
2019-03-02T03:24:23.175Z,25.60
2019-03-02T03:25:23.291Z,25.00
2019-03-02T03:26:23.430Z,24.80
2019-03-02T03:27:23.550Z,25.60
2019-03-02T03:28:26.082Z,24.20
2019-03-02T03:29:23.801Z,23.70
2019-03-02T03:30:35.413Z,24.30
2019-03-02T03:31:25.986Z,24.80
2019-03-02T03:32:24.211Z,25.10
2019-03-02T03:33:24.317Z,25.20
2019-03-02T03:34:30.005Z,23.90
2019-03-02T03:35:24.582Z,23.00
2019-03-02T03:36:24.703Z,22.30
2019-03-02T03:37:24.836Z,22.80
2019-03-02T03:38:29.353Z,22.90
2019-03-02T03:39:25.079Z,22.70
2019-03-02T03:40:26.772Z,22.50
2019-03-02T03:41:25.335Z,22.80
2019-03-02T03:42:25.468Z,23.10
2019-03-02T03:43:25.592Z,22.90
2019-03-02T03:44:27.678Z,23.30
2019-03-02T03:45:27.877Z,23.20
2019-03-02T03:46:25.983Z,22.80
2019-03-02T03:47:26.112Z,22.80
2019-03-02T03:48:26.245Z,23.20
2019-03-02T03:49:30.009Z,23.10
2019-03-02T03:50:26.507Z,23.60
2019-03-02T03:51:30.536Z,23.30
2019-03-02T03:52:26.770Z,23.20
2019-03-02T03:53:30.762Z,24.10
2019-03-02T03:54:27.015Z,23.80
2019-03-02T03:55:27.599Z,23.80
2019-03-02T03:56:27.272Z,23.10
2019-03-02T03:57:27.404Z,24.00
2019-03-02T03:58:27.533Z,23.20
2019-03-02T03:59:27.658Z,24.40
2019-03-02T04:00:27.787Z,23.70
2019-03-02T04:01:27.914Z,24.20
2019-03-02T04:02:31.252Z,24.00
2019-03-02T04:03:28.163Z,24.10
2019-03-02T04:04:29.035Z,24.30
2019-03-02T04:05:28.415Z,23.50
2019-03-02T04:06:29.215Z,22.70
2019-03-02T04:07:28.678Z,24.10
2019-03-02T04:08:29.886Z,22.90
2019-03-02T04:09:28.931Z,24.40
2019-03-02T04:10:29.058Z,24.50
2019-03-02T04:11:29.181Z,23.60
2019-03-02T04:12:29.307Z,24.40
2019-03-02T04:13:29.437Z,24.20
2019-03-02T04:14:29.560Z,23.80
2019-03-02T04:15:29.698Z,24.20
2019-03-02T04:16:29.817Z,24.50
2019-03-02T04:17:34.157Z,25.20
2019-03-02T04:18:30.064Z,25.30
2019-03-02T04:19:34.173Z,25.10
2019-03-02T04:20:30.335Z,24.70
2019-03-02T04:21:30.473Z,25.40
2019-03-02T04:22:30.576Z,25.80
2019-03-02T04:23:30.700Z,26.30
2019-03-02T04:24:35.101Z,26.60
2019-03-02T04:25:30.949Z,27.00
2019-03-02T04:26:31.456Z,26.20
2019-03-02T04:27:31.206Z,25.80
2019-03-02T04:28:32.389Z,26.50
2019-03-02T04:29:31.466Z,27.00
2019-03-02T04:30:32.836Z,26.20
2019-03-02T04:31:31.715Z,26.40
2019-03-02T04:32:31.838Z,26.60
2019-03-02T04:33:31.967Z,27.90
2019-03-02T04:34:32.093Z,28.20
2019-03-02T04:35:33.708Z,26.70
2019-03-02T04:36:32.354Z,27.30
2019-03-02T04:37:32.475Z,27.60
2019-03-02T04:38:33.602Z,27.40
2019-03-02T04:39:32.732Z,27.60
2019-03-02T04:40:32.854Z,27.80
2019-03-02T04:41:35.572Z,27.70
2019-03-02T04:42:33.103Z,27.60
2019-03-02T04:43:33.232Z,28.60
2019-03-02T04:44:33.360Z,27.80
2019-03-02T04:45:36.493Z,28.30
2019-03-02T04:46:33.615Z,27.90
2019-03-02T04:47:33.740Z,28.00
2019-03-02T04:48:35.830Z,27.50
2019-03-02T04:49:33.991Z,28.20
2019-03-02T04:50:34.128Z,27.80
2019-03-02T04:51:35.131Z,27.60
2019-03-02T04:52:34.367Z,27.90
2019-03-02T04:53:34.493Z,28.00
2019-03-02T04:54:37.616Z,29.10
2019-03-02T04:55:34.748Z,28.10
2019-03-02T04:56:34.869Z,29.70
2019-03-02T04:57:36.219Z,28.20
2019-03-02T04:58:35.119Z,27.60
2019-03-02T04:59:35.251Z,27.90
2019-03-02T05:00:35.372Z,28.60
2019-03-02T05:01:38.926Z,28.90
2019-03-02T05:02:35.629Z,28.40
2019-03-02T05:03:35.754Z,29.10
2019-03-02T05:04:35.880Z,28.50
2019-03-02T05:05:36.008Z,28.60
2019-03-02T05:06:36.129Z,28.70
2019-03-02T05:07:36.258Z,29.00
2019-03-02T05:08:37.464Z,28.00
2019-03-02T05:09:36.513Z,28.20
2019-03-02T05:10:36.641Z,27.60
2019-03-02T05:11:39.331Z,28.50
2019-03-02T05:12:36.893Z,27.90
2019-03-02T05:13:37.015Z,28.80
2019-03-02T05:14:40.234Z,28.70
2019-03-02T05:15:37.267Z,28.40
2019-03-02T05:16:37.394Z,28.40
2019-03-02T05:17:39.802Z,28.40
2019-03-02T05:18:37.645Z,28.10
2019-03-02T05:19:37.773Z,27.40
2019-03-02T05:20:41.025Z,29.40
2019-03-02T05:21:39.891Z,29.10
2019-03-02T05:22:38.152Z,28.30
2019-03-02T05:23:38.272Z,29.90
2019-03-02T05:24:40.488Z,30.20
2019-03-02T05:25:38.524Z,29.30
2019-03-02T05:26:38.649Z,28.90
2019-03-02T05:27:38.775Z,29.90
2019-03-02T05:28:42.588Z,30.40
2019-03-02T05:29:39.031Z,30.90
2019-03-02T05:30:39.152Z,29.00
2019-03-02T05:31:40.898Z,29.60
2019-03-02T05:32:39.408Z,28.40
2019-03-02T05:33:39.537Z,28.70
2019-03-02T05:34:39.952Z,29.80
2019-03-02T05:35:39.789Z,29.20
2019-03-02T05:36:39.911Z,29.00
2019-03-02T05:37:40.703Z,28.30
2019-03-02T05:38:40.163Z,28.90
2019-03-02T05:39:40.288Z,28.80
2019-03-02T05:40:40.421Z,30.70
2019-03-02T05:41:40.542Z,28.80
2019-03-02T05:42:40.666Z,29.50
2019-03-02T05:43:40.791Z,29.50
2019-03-02T05:44:40.918Z,28.80
2019-03-02T05:45:41.046Z,28.90
2019-03-02T05:46:41.170Z,29.60
2019-03-02T05:47:41.299Z,29.90
2019-03-02T05:48:42.958Z,29.50
2019-03-02T05:49:41.551Z,30.20
2019-03-02T05:50:41.680Z,29.70
2019-03-02T05:51:42.757Z,29.90
2019-03-02T05:52:41.930Z,30.70
2019-03-02T05:53:42.057Z,30.80
2019-03-02T05:54:42.442Z,30.90
2019-03-02T05:55:42.311Z,30.90
2019-03-02T05:56:42.427Z,31.80
2019-03-02T05:57:42.551Z,31.60
2019-03-02T05:58:42.678Z,30.60
2019-03-02T05:59:42.808Z,31.90
2019-03-02T06:00:42.928Z,30.70
2019-03-02T06:01:43.057Z,31.10
2019-03-02T06:02:43.185Z,32.50
2019-03-02T06:03:46.082Z,30.90
2019-03-02T06:04:43.431Z,30.10
2019-03-02T06:05:43.561Z,30.40
2019-03-02T06:06:43.686Z,30.70
2019-03-02T06:07:43.809Z,31.50
2019-03-02T06:08:43.943Z,31.30
2019-03-02T06:09:46.861Z,31.90
2019-03-02T06:10:44.186Z,32.50
2019-03-02T06:11:44.317Z,34.10
2019-03-02T06:12:47.886Z,33.00
2019-03-02T06:13:44.575Z,35.60
2019-03-02T06:14:44.689Z,34.00
2019-03-02T06:15:46.389Z,34.90
2019-03-02T06:16:44.929Z,34.60
2019-03-02T06:17:45.057Z,34.20
2019-03-02T06:18:45.393Z,34.50
2019-03-02T06:19:45.310Z,34.30
2019-03-02T06:20:45.443Z,33.70
2019-03-02T06:21:46.362Z,34.40
2019-03-02T06:22:45.685Z,33.10
2019-03-02T06:23:45.809Z,33.90
2019-03-02T06:24:45.939Z,33.50
2019-03-02T06:25:46.060Z,34.20
2019-03-02T06:26:46.190Z,34.80
2019-03-02T06:27:47.078Z,34.20
2019-03-02T06:28:46.444Z,34.10
2019-03-02T06:29:46.557Z,34.80
2019-03-02T06:30:46.679Z,35.20
2019-03-02T06:31:46.830Z,34.90
2019-03-02T06:32:46.956Z,35.20
2019-03-02T06:33:47.085Z,36.40
2019-03-02T06:34:47.223Z,37.30
2019-03-02T06:35:47.336Z,37.10
2019-03-02T06:36:47.461Z,38.60
2019-03-02T06:37:47.589Z,38.80
2019-03-02T06:38:47.718Z,37.70
2019-03-02T06:39:47.845Z,37.60
2019-03-02T06:40:47.970Z,38.80
2019-03-02T06:41:48.103Z,39.30
2019-03-02T06:42:48.240Z,39.30
2019-03-02T06:43:48.352Z,39.30
2019-03-02T06:44:48.474Z,39.80
2019-03-02T06:45:48.604Z,40.80
2019-03-02T06:46:48.736Z,41.80
2019-03-02T06:47:48.868Z,42.50
2019-03-02T06:48:48.982Z,43.10
2019-03-02T06:49:49.116Z,43.40
2019-03-02T06:50:49.240Z,42.30
2019-03-02T06:51:49.361Z,43.10
2019-03-02T06:52:49.483Z,44.00
2019-03-02T06:53:49.620Z,43.60
2019-03-02T06:54:49.743Z,43.30
2019-03-02T06:55:49.871Z,42.00
2019-03-02T06:56:57.568Z,45.70
2019-03-02T06:57:51.490Z,44.60
2019-03-02T06:58:50.256Z,45.60
2019-03-02T06:59:50.367Z,45.60
2019-03-02T07:00:50.494Z,46.00
2019-03-02T07:01:50.624Z,45.30
2019-03-02T07:02:50.767Z,45.90
2019-03-02T07:03:50.871Z,48.70
2019-03-02T07:04:50.995Z,47.60
2019-03-02T07:05:51.124Z,48.10
2019-03-02T07:06:51.251Z,48.50
2019-03-02T07:07:53.710Z,49.90
2019-03-02T07:08:51.498Z,49.20
2019-03-02T07:09:51.628Z,48.60
2019-03-02T07:10:54.544Z,49.50
2019-03-02T07:11:51.875Z,49.40
2019-03-02T07:12:52.002Z,49.10
2019-03-02T07:13:53.577Z,52.00
2019-03-02T07:14:52.249Z,49.90
2019-03-02T07:15:52.370Z,51.40
2019-03-02T07:16:56.027Z,51.80
2019-03-02T07:17:52.616Z,52.10
2019-03-02T07:18:52.747Z,51.90
2019-03-02T07:19:53.010Z,52.80
2019-03-02T07:20:52.993Z,52.40
2019-03-02T07:21:53.119Z,52.60
2019-03-02T07:22:53.299Z,53.40
2019-03-02T07:23:53.384Z,53.80
2019-03-02T07:24:53.501Z,52.70
2019-03-02T07:25:53.650Z,52.30
2019-03-02T07:26:54.586Z,54.70
2019-03-02T07:27:53.885Z,55.00
2019-03-02T07:28:54.008Z,53.40
2019-03-02T07:29:55.093Z,53.80
2019-03-02T07:30:54.257Z,54.30
2019-03-02T07:31:54.381Z,55.60
2019-03-02T07:32:54.901Z,55.40
2019-03-02T07:33:54.635Z,54.70
2019-03-02T07:34:54.768Z,54.90
2019-03-02T07:35:55.482Z,55.10
2019-03-02T07:36:55.014Z,55.70
2019-03-02T07:37:55.143Z,55.80
2019-03-02T07:38:56.569Z,56.50
2019-03-02T07:39:55.394Z,57.70
2019-03-02T07:40:55.520Z,56.60
2019-03-02T07:41:57.932Z,56.70
2019-03-02T07:42:55.769Z,55.80
2019-03-02T07:43:55.887Z,57.80
2019-03-02T07:44:58.573Z,57.20
2019-03-02T07:45:56.153Z,56.30
2019-03-02T07:46:56.272Z,55.50
2019-03-02T07:48:00.327Z,53.50
2019-03-02T07:48:56.544Z,54.10
2019-03-02T07:49:56.648Z,56.50
2019-03-02T07:50:56.792Z,57.00
2019-03-02T07:51:56.907Z,56.60
2019-03-02T07:52:57.036Z,56.50
2019-03-02T07:53:57.155Z,58.60
2019-03-02T07:54:58.579Z,55.50
2019-03-02T07:55:58.604Z,57.80
2019-03-02T07:56:57.532Z,57.90
2019-03-02T07:57:57.663Z,59.20
2019-03-02T07:58:57.785Z,58.30
2019-03-02T07:59:57.915Z,57.10
2019-03-02T08:00:58.043Z,56.00
2019-03-02T08:01:58.175Z,57.20
2019-03-02T08:02:58.757Z,58.70
2019-03-02T08:03:59.740Z,57.10
2019-03-02T08:05:00.043Z,55.60
2019-03-02T08:05:58.689Z,57.50
2019-03-02T08:07:01.412Z,57.10
2019-03-02T08:07:58.936Z,57.10
2019-03-02T08:08:59.078Z,56.00
2019-03-02T08:10:01.999Z,56.60
2019-03-02T08:10:59.331Z,58.90
2019-03-02T08:12:00.416Z,57.80
2019-03-02T08:13:00.804Z,53.20
2019-03-02T08:13:59.711Z,55.80
2019-03-02T08:14:59.843Z,54.00
2019-03-02T08:16:02.249Z,54.50
2019-03-02T08:17:00.090Z,54.40
2019-03-02T08:18:00.217Z,54.60
2019-03-02T08:19:00.538Z,54.30
2019-03-02T08:20:00.477Z,54.00
2019-03-02T08:21:01.632Z,56.40
2019-03-02T08:22:00.720Z,56.40
2019-03-02T08:23:00.849Z,55.70
2019-03-02T08:24:00.972Z,56.40
2019-03-02T08:25:01.098Z,58.40
2019-03-02T08:26:01.225Z,54.60
2019-03-02T08:27:01.354Z,50.00
2019-03-02T08:28:01.481Z,51.50
2019-03-02T08:29:01.613Z,51.00
2019-03-02T08:30:01.741Z,52.10
2019-03-02T08:31:01.859Z,50.50
2019-03-02T08:32:01.990Z,49.90
2019-03-02T08:33:02.113Z,49.80
2019-03-02T08:34:02.245Z,51.90
2019-03-02T08:35:02.370Z,49.50
2019-03-02T08:36:02.504Z,45.70
2019-03-02T08:37:02.618Z,50.30
2019-03-02T08:38:05.325Z,41.60
2019-03-02T08:39:02.876Z,39.90
2019-03-02T08:40:03.006Z,39.90
2019-03-02T08:41:03.139Z,39.00
2019-03-02T08:42:03.248Z,38.40
2019-03-02T08:43:03.374Z,39.60
2019-03-02T08:44:03.502Z,38.30
2019-03-02T08:45:03.627Z,39.20
2019-03-02T08:46:07.339Z,40.60
2019-03-02T08:47:05.678Z,40.60
2019-03-02T08:48:04.004Z,41.80
2019-03-02T08:49:06.401Z,42.70
2019-03-02T08:50:04.257Z,42.00
2019-03-02T08:51:04.383Z,45.00
2019-03-02T08:52:04.539Z,42.00
2019-03-02T08:53:04.636Z,45.60
2019-03-02T08:54:04.770Z,41.70
2019-03-02T08:55:04.895Z,40.30
2019-03-02T08:56:05.985Z,42.80
2019-03-02T08:57:05.148Z,44.80
2019-03-02T08:58:05.276Z,45.40
2019-03-02T08:59:05.403Z,44.50
2019-03-02T09:00:05.535Z,46.90
2019-03-02T09:01:05.658Z,48.60
2019-03-02T09:02:05.779Z,45.70
2019-03-02T09:03:05.929Z,46.30
2019-03-02T09:04:06.046Z,43.30
2019-03-02T09:05:06.177Z,43.70
2019-03-02T09:06:11.575Z,43.70
2019-03-02T09:07:07.905Z,41.50
2019-03-02T09:08:06.566Z,43.60
2019-03-02T09:09:06.737Z,43.00
2019-03-02T09:10:09.966Z,42.20
2019-03-02T09:11:06.960Z,39.30
2019-03-02T09:12:07.079Z,39.30
2019-03-02T09:13:07.204Z,40.70
2019-03-02T09:14:09.595Z,40.10
2019-03-02T09:15:07.466Z,40.70
2019-03-02T09:16:07.587Z,41.50
2019-03-02T09:17:07.719Z,41.60
2019-03-02T09:18:07.842Z,39.10
2019-03-02T09:19:07.977Z,39.10
2019-03-02T09:20:08.098Z,39.80
2019-03-02T09:21:08.955Z,39.30
2019-03-02T09:22:08.344Z,41.30
2019-03-02T09:23:08.463Z,42.20
2019-03-02T09:24:09.357Z,40.50
2019-03-02T09:25:08.713Z,38.70
2019-03-02T09:26:08.839Z,36.70
2019-03-02T09:27:08.968Z,37.20
2019-03-02T09:28:09.105Z,38.90
2019-03-02T09:29:09.229Z,39.50
2019-03-02T09:30:09.342Z,39.40
2019-03-02T09:31:09.481Z,39.80
2019-03-02T09:32:10.982Z,38.60
2019-03-02T09:33:09.736Z,40.00
2019-03-02T09:34:09.865Z,39.40
2019-03-02T09:35:12.947Z,40.70
2019-03-02T09:36:10.115Z,38.40
2019-03-02T09:37:10.257Z,38.60
2019-03-02T09:38:10.380Z,38.40
2019-03-02T09:39:10.499Z,39.20
2019-03-02T09:40:13.401Z,39.50
2019-03-02T09:41:11.701Z,39.30
2019-03-02T09:42:10.888Z,36.40
2019-03-02T09:43:12.818Z,34.50
2019-03-02T09:44:11.145Z,35.80
2019-03-02T09:45:11.631Z,36.30
2019-03-02T09:46:11.405Z,35.50
2019-03-02T09:47:12.742Z,36.00
2019-03-02T09:48:11.669Z,34.90
2019-03-02T09:49:11.794Z,35.50
2019-03-02T09:50:13.578Z,36.00
2019-03-02T09:51:12.050Z,34.80
2019-03-02T09:52:12.181Z,34.30
2019-03-02T09:53:12.635Z,32.10
2019-03-02T09:54:12.428Z,33.40
2019-03-02T09:55:14.811Z,33.80
2019-03-02T09:56:12.683Z,35.20
2019-03-02T09:57:12.809Z,34.30
2019-03-02T09:58:12.952Z,34.60
2019-03-02T09:59:13.075Z,32.10
2019-03-02T10:00:13.184Z,31.60
2019-03-02T10:01:13.313Z,30.80
2019-03-02T10:02:14.541Z,31.80
2019-03-02T10:03:13.566Z,32.70
2019-03-02T10:04:13.687Z,32.90
2019-03-02T10:05:14.714Z,32.30
2019-03-02T10:06:13.943Z,34.10
2019-03-02T10:07:14.093Z,34.00
2019-03-02T10:08:14.248Z,32.40
2019-03-02T10:09:14.329Z,31.00
2019-03-02T10:10:14.465Z,32.00
2019-03-02T10:11:14.600Z,32.20
2019-03-02T10:12:15.158Z,32.20
2019-03-02T10:13:14.850Z,32.20
2019-03-02T10:14:14.979Z,33.30
2019-03-02T10:15:15.100Z,34.30
2019-03-02T10:16:15.228Z,30.90
2019-03-02T10:17:15.376Z,32.10
2019-03-02T10:18:15.473Z,32.50
2019-03-02T10:19:15.615Z,32.20
2019-03-02T10:20:15.730Z,30.80
2019-03-02T10:21:15.857Z,30.40
2019-03-02T10:22:15.976Z,31.10
2019-03-02T10:23:16.105Z,30.80
2019-03-02T10:24:16.991Z,31.00
2019-03-02T10:25:16.362Z,29.90
2019-03-02T10:26:16.483Z,29.00
2019-03-02T10:27:17.132Z,30.40
2019-03-02T10:28:16.745Z,29.60
2019-03-02T10:29:16.874Z,30.70
2019-03-02T10:30:17.003Z,31.10
2019-03-02T10:31:17.145Z,32.50
2019-03-02T10:32:17.255Z,31.90
2019-03-02T10:33:17.397Z,31.30
2019-03-02T10:34:17.525Z,29.60
2019-03-02T10:35:18.240Z,29.80
2019-03-02T10:36:17.789Z,30.10
2019-03-02T10:37:17.919Z,30.70
2019-03-02T10:38:18.954Z,29.50
2019-03-02T10:39:18.186Z,29.20
2019-03-02T10:40:18.311Z,30.40
2019-03-02T10:41:20.336Z,30.80
2019-03-02T10:42:18.578Z,32.00
2019-03-02T10:43:18.703Z,32.40
2019-03-02T10:44:21.277Z,34.80
2019-03-02T10:45:18.948Z,31.20
2019-03-02T10:46:19.083Z,33.00
2019-03-02T10:47:19.207Z,31.40
2019-03-02T10:48:19.351Z,31.80
2019-03-02T10:49:19.479Z,34.70
2019-03-02T10:50:22.936Z,32.40
2019-03-02T10:51:19.737Z,31.90
2019-03-02T10:52:19.859Z,33.30
2019-03-02T10:53:20.820Z,32.60
2019-03-02T10:54:20.111Z,37.20
2019-03-02T10:55:20.235Z,28.30
2019-03-02T10:56:20.930Z,29.30
2019-03-02T10:57:20.483Z,33.40
2019-03-02T10:58:20.607Z,30.70
2019-03-02T10:59:20.753Z,29.30
2019-03-02T11:00:20.866Z,33.30
2019-03-02T11:01:20.999Z,32.30
2019-03-02T11:02:21.128Z,31.20
2019-03-02T11:03:21.263Z,29.00
2019-03-02T11:04:21.401Z,29.00
2019-03-02T11:05:21.531Z,31.00
2019-03-02T11:06:21.662Z,32.80
2019-03-02T11:07:21.794Z,31.00
2019-03-02T11:08:25.266Z,33.90
2019-03-02T11:09:22.707Z,29.10
2019-03-02T11:10:22.170Z,29.40
2019-03-02T11:11:25.801Z,29.70
2019-03-02T11:12:22.416Z,34.10
2019-03-02T11:13:22.561Z,30.00
2019-03-02T11:14:22.686Z,29.80
2019-03-02T11:15:22.810Z,33.10
2019-03-02T11:16:22.937Z,30.60
2019-03-02T11:17:24.034Z,31.20
2019-03-02T11:18:23.203Z,31.30
2019-03-02T11:19:23.320Z,31.20
2019-03-02T11:20:24.311Z,35.70
2019-03-02T11:21:23.589Z,33.00
2019-03-02T11:22:23.710Z,33.20
2019-03-02T11:23:23.842Z,33.60
2019-03-02T11:24:23.971Z,36.20
2019-03-02T11:25:24.092Z,35.60
2019-03-02T11:26:24.244Z,35.90
2019-03-02T11:27:24.364Z,36.70
2019-03-02T11:28:24.496Z,37.30
2019-03-02T11:29:24.613Z,38.20
2019-03-02T11:30:24.737Z,37.50
2019-03-02T11:31:24.863Z,38.90
2019-03-02T11:32:24.998Z,37.60
2019-03-02T11:33:27.416Z,39.70
2019-03-02T11:34:25.247Z,37.80
2019-03-02T11:35:25.380Z,36.40
2019-03-02T11:36:25.496Z,35.70
2019-03-02T11:37:26.504Z,36.50
2019-03-02T11:38:25.759Z,35.50
2019-03-02T11:39:25.887Z,35.90
2019-03-02T11:40:29.204Z,35.60
2019-03-02T11:41:26.137Z,35.80
2019-03-02T11:42:26.268Z,36.50
2019-03-02T11:43:26.388Z,38.20
2019-03-02T11:44:26.514Z,38.20
2019-03-02T11:45:26.638Z,39.30
2019-03-02T11:46:26.766Z,38.80
2019-03-02T11:47:26.914Z,41.90
2019-03-02T11:48:27.037Z,41.00
2019-03-02T11:49:30.498Z,34.40
2019-03-02T11:50:27.290Z,35.20
2019-03-02T11:51:28.044Z,38.70
2019-03-02T11:52:27.539Z,36.30
2019-03-02T11:53:27.674Z,40.20
2019-03-02T11:54:28.712Z,37.90
2019-03-02T11:55:28.977Z,38.80
2019-03-02T11:56:28.065Z,37.70
2019-03-02T11:57:28.187Z,36.40
2019-03-02T11:58:29.843Z,35.00
2019-03-02T11:59:28.447Z,35.60
2019-03-02T12:00:37.474Z,36.00
2019-03-02T12:01:30.106Z,36.20
2019-03-02T12:02:28.822Z,36.60
2019-03-02T12:03:28.951Z,37.00
2019-03-02T12:04:29.090Z,36.90
2019-03-02T12:05:29.491Z,36.60
2019-03-02T12:06:29.328Z,37.30
2019-03-02T12:07:29.470Z,36.80
2019-03-02T12:08:29.590Z,39.40
2019-03-02T12:09:29.766Z,36.40
2019-03-02T12:10:30.358Z,38.70
2019-03-02T12:11:31.417Z,37.50
2019-03-02T12:12:30.110Z,38.30
2019-03-02T12:13:31.495Z,35.40
2019-03-02T12:14:30.353Z,36.80
2019-03-02T12:15:30.479Z,36.10
2019-03-02T12:16:30.600Z,36.30
2019-03-02T12:17:30.731Z,35.80
2019-03-02T12:18:30.860Z,36.60
2019-03-02T12:19:30.990Z,37.20
2019-03-02T12:20:31.136Z,35.20
2019-03-02T12:21:31.265Z,36.50
2019-03-02T12:22:34.379Z,37.40
2019-03-02T12:23:34.052Z,34.70
2019-03-02T12:24:31.651Z,35.20
2019-03-02T12:25:35.201Z,35.80
2019-03-02T12:26:31.905Z,36.90
2019-03-02T12:27:32.030Z,36.10
2019-03-02T12:28:33.011Z,37.00
2019-03-02T12:29:32.295Z,36.90
2019-03-02T12:30:32.412Z,36.80
2019-03-02T12:31:32.935Z,36.30
2019-03-02T12:32:32.661Z,35.00
2019-03-02T12:33:32.791Z,35.70
2019-03-02T12:34:34.637Z,35.70
2019-03-02T12:35:34.405Z,36.60
2019-03-02T12:36:33.178Z,35.60
2019-03-02T12:37:34.779Z,37.40
2019-03-02T12:38:33.430Z,35.80
2019-03-02T12:39:33.554Z,37.10
2019-03-02T12:40:36.232Z,34.50
2019-03-02T12:41:33.819Z,38.30
2019-03-02T12:42:33.946Z,37.20
2019-03-02T12:43:34.071Z,35.70
2019-03-02T12:44:34.200Z,36.50
2019-03-02T12:45:34.976Z,36.60
2019-03-02T12:46:34.464Z,38.50
2019-03-02T12:47:34.593Z,40.10
2019-03-02T12:48:34.710Z,37.60
2019-03-02T12:49:34.858Z,38.40
2019-03-02T12:50:34.979Z,37.70
2019-03-02T12:51:39.057Z,36.80
2019-03-02T12:52:35.237Z,35.10
2019-03-02T12:53:35.358Z,36.20
2019-03-02T12:54:39.272Z,35.40