createdAt,value
2022-09-27T16:02:03.006Z,11.00
2022-09-27T16:03:37.257Z,8.20
2022-09-27T16:05:08.904Z,12.40
2022-09-27T16:06:42.816Z,9.00
2022-09-27T16:08:14.432Z,8.60
2022-09-27T16:09:46.880Z,10.20
2022-09-27T16:11:18.525Z,8.40
2022-09-27T16:12:51.219Z,13.40
2022-09-27T16:14:23.002Z,11.00
2022-09-27T16:15:54.718Z,9.80
2022-09-27T16:17:26.462Z,10.60
2022-09-27T16:18:58.229Z,11.40
2022-09-27T16:20:31.976Z,19.00
2022-09-27T16:22:05.417Z,19.60
2022-09-27T16:23:37.109Z,29.40
2022-09-27T16:25:08.848Z,32.60
2022-09-27T16:26:40.538Z,50.80
2022-09-27T16:28:12.185Z,38.40
2022-09-27T16:29:44.472Z,45.40
2022-09-27T16:31:16.728Z,46.20
2022-09-27T16:32:48.665Z,50.20
2022-09-27T16:34:20.494Z,57.40
2022-09-27T16:35:52.717Z,63.00
2022-09-27T16:37:24.397Z,62.40
2022-09-27T16:38:56.114Z,62.20
2022-09-27T16:40:28.355Z,63.80
2022-09-27T16:42:00.146Z,69.75
2022-09-27T16:43:32.309Z,75.50
2022-09-27T16:45:10.027Z,84.00
2022-09-27T16:46:46.372Z,88.50
2022-09-27T16:48:18.127Z,86.50
2022-09-27T16:50:08.552Z,94.50
2022-09-27T16:51:58.777Z,109.00
2022-09-27T16:53:31.249Z,101.25
2022-09-27T16:55:02.965Z,120.00
2022-09-27T16:56:35.243Z,118.20
2022-09-27T16:58:08.609Z,118.20
2022-09-27T16:59:40.293Z,125.75
2022-09-27T17:01:12.065Z,136.25
2022-09-27T17:02:47.083Z,320.00
2022-09-27T17:04:18.851Z,187.75
2022-09-27T17:05:50.507Z,197.25
2022-09-27T17:07:22.547Z,192.00
2022-09-27T17:08:54.454Z,152.50
2022-09-27T17:10:26.147Z,150.50
2022-09-27T17:11:57.819Z,153.50
2022-09-27T17:13:29.496Z,154.50
2022-09-27T17:15:01.239Z,159.25
2022-09-27T17:16:33.042Z,154.25
2022-09-27T17:18:04.841Z,157.50
2022-09-27T17:19:38.191Z,152.00
2022-09-27T17:21:10.188Z,153.50
2022-09-27T17:22:41.837Z,152.75
2022-09-27T17:24:13.630Z,152.00
2022-09-27T17:25:45.339Z,157.50
2022-09-27T17:27:17.462Z,150.50
2022-09-27T17:28:49.982Z,161.25
2022-09-27T17:30:21.665Z,168.00
2022-09-27T17:31:53.442Z,170.00
2022-09-27T17:33:25.185Z,154.50
2022-09-27T17:34:57.366Z,159.50
2022-09-27T17:36:31.141Z,156.25
2022-09-27T17:38:02.789Z,151.50
2022-09-27T17:39:34.512Z,166.25
2022-09-27T17:41:10.408Z,160.25
2022-09-27T17:42:42.264Z,156.25
2022-09-27T17:44:14.874Z,165.00
2022-09-27T17:45:46.683Z,160.25
2022-09-27T17:47:36.835Z,170.50
2022-09-27T17:49:28.050Z,167.00
2022-09-27T17:51:00.059Z,160.75
2022-09-27T17:52:33.579Z,173.00
2022-09-27T17:54:07.317Z,158.50
2022-09-27T17:55:39.005Z,180.00
2022-09-27T17:57:10.952Z,171.75
2022-09-27T17:58:48.978Z,178.50
2022-09-27T18:00:21.157Z,170.75
2022-09-27T18:01:59.281Z,181.75
2022-09-27T18:03:31.981Z,173.00
2022-09-27T18:05:03.708Z,163.25
2022-09-27T18:06:44.096Z,212.50
2022-09-27T18:08:15.819Z,187.75
2022-09-27T18:09:47.702Z,175.00
2022-09-27T18:11:28.594Z,188.50
2022-09-27T18:13:01.371Z,171.75
2022-09-27T18:14:33.651Z,176.50
2022-09-27T18:16:06.206Z,174.25
2022-09-27T18:17:37.903Z,178.25
2022-09-27T18:19:15.217Z,175.00
2022-09-27T18:20:46.878Z,184.00
2022-09-27T18:22:18.544Z,163.00
2022-09-27T18:23:53.967Z,170.75
2022-09-27T18:25:25.607Z,162.75
2022-09-27T18:26:59.725Z,193.25
2022-09-27T18:28:31.860Z,184.25
2022-09-27T18:30:03.909Z,171.50
2022-09-27T18:31:36.182Z,175.75
2022-09-27T18:33:07.888Z,175.50
2022-09-27T18:34:40.343Z,193.50
2022-09-27T18:36:19.511Z,183.00
2022-09-27T18:37:51.160Z,189.50
2022-09-27T18:39:22.833Z,215.50
2022-09-27T18:40:57.614Z,209.50
2022-09-27T18:42:29.449Z,204.75
2022-09-27T18:44:04.952Z,188.25
2022-09-27T18:45:38.368Z,201.25
2022-09-27T18:47:10.171Z,214.00
2022-09-27T18:48:42.098Z,210.50
2022-09-27T18:50:13.816Z,223.50
2022-09-27T18:51:47.066Z,190.00
2022-09-27T18:53:18.757Z,209.50
2022-09-27T18:54:50.986Z,198.75
2022-09-27T18:56:25.128Z,200.00
2022-09-27T18:57:56.900Z,204.25
2022-09-27T18:59:28.900Z,201.50
2022-09-27T19:01:04.280Z,190.25
2022-09-27T19:02:36.005Z,194.75
2022-09-27T19:04:09.196Z,202.00
2022-09-27T19:05:40.924Z,194.00
2022-09-27T19:07:12.723Z,194.00
2022-09-27T19:08:44.483Z,197.75
2022-09-27T19:10:17.329Z,191.00
2022-09-27T19:11:50.263Z,207.25
2022-09-27T19:13:25.338Z,199.25
2022-09-27T19:15:00.108Z,188.50
2022-09-27T19:16:31.933Z,186.25
2022-09-27T19:18:04.231Z,189.00
2022-09-27T19:19:35.871Z,189.25
2022-09-27T19:21:11.966Z,174.50
2022-09-27T19:22:43.619Z,175.00
2022-09-27T19:24:15.732Z,189.25
2022-09-27T19:25:47.650Z,180.50
2022-09-27T19:27:19.378Z,212.50
2022-09-27T19:28:51.644Z,213.50
2022-09-27T19:30:23.411Z,177.25
2022-09-27T19:31:55.113Z,170.00
2022-09-27T19:33:26.765Z,156.50
2022-09-27T19:34:58.527Z,168.50
2022-09-27T19:36:30.444Z,171.50
2022-09-27T19:38:02.183Z,159.25
2022-09-27T19:39:33.853Z,154.75
2022-09-27T19:41:06.995Z,165.00
2022-09-27T19:42:38.676Z,166.75
2022-09-27T19:44:10.439Z,164.25
2022-09-27T19:45:42.141Z,155.00
2022-09-27T19:47:13.824Z,159.75
2022-09-27T19:48:45.919Z,158.75
2022-09-27T19:50:17.671Z,149.50
2022-09-27T19:51:49.336Z,158.00
2022-09-27T19:53:21.682Z,155.25
2022-09-27T19:54:53.459Z,145.00
2022-09-27T19:56:26.747Z,164.00
2022-09-27T19:57:59.864Z,258.67
2022-09-27T19:59:33.011Z,256.67
2022-09-27T20:01:26.812Z,201.33
2022-09-27T20:02:59.096Z,199.00
2022-09-27T20:04:31.451Z,188.50
2022-09-27T20:06:04.583Z,165.75
2022-09-27T20:07:36.771Z,149.50
2022-09-27T20:09:09.251Z,158.00
2022-09-27T20:10:41.011Z,169.25
2022-09-27T20:12:13.173Z,148.50
2022-09-27T20:13:45.103Z,153.50
2022-09-27T20:15:19.057Z,164.75
2022-09-27T20:16:50.829Z,184.00
2022-09-27T20:18:23.675Z,166.50
2022-09-27T20:19:55.330Z,165.75
2022-09-27T20:21:28.950Z,160.00
2022-09-27T20:23:00.603Z,176.50
2022-09-27T20:24:33.339Z,167.50
2022-09-27T20:26:08.063Z,163.50
2022-09-27T20:27:39.894Z,160.75
2022-09-27T20:29:11.567Z,167.75
2022-09-27T20:30:43.395Z,179.00
2022-09-27T20:32:27.447Z,174.75
2022-09-27T20:34:00.711Z,140.75
2022-09-27T20:35:32.424Z,154.25
2022-09-27T20:37:04.115Z,174.25
2022-09-27T20:38:35.824Z,175.50
2022-09-27T20:40:07.881Z,171.00
2022-09-27T20:41:46.355Z,167.75
2022-09-27T20:43:18.008Z,170.75
2022-09-27T20:44:53.930Z,153.50
2022-09-27T20:46:26.218Z,170.00
2022-09-27T20:47:57.986Z,184.00
2022-09-27T20:49:29.631Z,189.00
2022-09-27T20:51:04.785Z,215.67
2022-09-27T20:52:36.729Z,226.33
2022-09-27T20:54:09.769Z,197.75
2022-09-27T20:55:41.652Z,202.00
2022-09-27T20:57:14.399Z,189.00
2022-09-27T20:58:47.087Z,168.25
2022-09-27T21:00:18.957Z,175.00
2022-09-27T21:01:51.399Z,179.00
2022-09-27T21:03:23.131Z,176.75
2022-09-27T21:04:54.786Z,176.25
2022-09-27T21:06:27.270Z,180.25
2022-09-27T21:07:58.915Z,178.50
2022-09-27T21:09:30.649Z,174.25
2022-09-27T21:11:10.226Z,171.00
2022-09-27T21:12:41.908Z,172.50
2022-09-27T21:14:13.721Z,167.25
2022-09-27T21:15:45.544Z,148.25
2022-09-27T21:17:19.842Z,156.25
2022-09-27T21:18:52.325Z,166.25
2022-09-27T21:20:24.118Z,151.00
2022-09-27T21:21:57.831Z,172.75
2022-09-27T21:23:29.986Z,156.75
2022-09-27T21:25:01.696Z,153.75
2022-09-27T21:26:33.495Z,162.25
2022-09-27T21:28:05.557Z,145.00
2022-09-27T21:29:37.238Z,149.25
2022-09-27T21:31:11.330Z,147.25
2022-09-27T21:32:43.524Z,147.00
2022-09-27T21:34:15.201Z,137.25
2022-09-27T21:35:50.032Z,135.75
2022-09-27T21:37:22.621Z,128.75
2022-09-27T21:38:54.503Z,131.00
2022-09-27T21:40:27.557Z,138.50
2022-09-27T21:41:59.338Z,140.25
2022-09-27T21:43:35.137Z,132.50
2022-09-27T21:45:07.264Z,126.40
2022-09-27T21:46:39.869Z,104.00
2022-09-27T21:48:11.670Z,124.25
2022-09-27T21:49:43.421Z,114.40
2022-09-27T21:51:16.149Z,150.00
2022-09-27T21:52:47.790Z,128.00
2022-09-27T21:54:19.503Z,105.75
2022-09-27T21:55:55.278Z,99.25
2022-09-27T21:57:52.265Z,93.25
2022-09-27T21:59:23.961Z,93.75
2022-09-27T22:00:55.654Z,85.75
2022-09-27T22:02:27.523Z,89.50
2022-09-27T22:03:59.905Z,89.00
2022-09-27T22:05:31.651Z,88.50
2022-09-27T22:07:03.489Z,86.50
2022-09-27T22:08:35.164Z,85.50
2022-09-27T22:10:07.245Z,92.00
2022-09-27T22:11:40.136Z,86.50
2022-09-27T22:13:12.692Z,91.00
2022-09-27T22:14:44.427Z,89.25
2022-09-27T22:16:17.176Z,101.75
2022-09-27T22:17:48.927Z,101.75
2022-09-27T22:19:20.931Z,100.50
2022-09-27T22:20:52.556Z,108.75
2022-09-27T22:22:24.295Z,99.25
2022-09-27T22:23:57.003Z,106.75
2022-09-27T22:25:29.970Z,115.00
2022-09-27T22:27:01.719Z,102.75
2022-09-27T22:28:33.449Z,114.25
2022-09-27T22:30:05.703Z,105.50
2022-09-27T22:31:37.586Z,109.00
2022-09-27T22:33:09.306Z,106.00
2022-09-27T22:34:40.944Z,107.75
