createdAt,value
2017-12-29T00:00:23.544Z,93.56
2017-12-29T00:01:23.513Z,93.18
2017-12-29T00:02:23.494Z,93.27
2017-12-29T00:03:23.461Z,93.37
2017-12-29T00:04:23.445Z,93.18
2017-12-29T00:05:23.430Z,93.37
2017-12-29T00:06:23.404Z,93.56
2017-12-29T00:07:23.382Z,93.08
2017-12-29T00:08:23.349Z,93.27
2017-12-29T00:09:23.328Z,92.90
2017-12-29T00:10:23.309Z,92.90
2017-12-29T00:11:23.287Z,92.80
2017-12-29T00:12:23.262Z,92.61
2017-12-29T00:13:23.240Z,93.08
2017-12-29T00:14:23.216Z,92.94
2017-12-29T00:15:23.197Z,92.90
2017-12-29T00:16:23.171Z,93.18
2017-12-29T00:17:23.148Z,93.46
2017-12-29T00:18:23.133Z,92.90
2017-12-29T00:19:23.110Z,93.37
2017-12-29T00:20:23.082Z,93.46
2017-12-29T00:21:23.061Z,93.08
2017-12-29T00:22:23.032Z,93.27
2017-12-29T00:23:23.009Z,93.18
2017-12-29T00:24:22.988Z,93.27
2017-12-29T00:25:22.969Z,92.99
2017-12-29T00:26:22.948Z,93.46
2017-12-29T00:27:22.928Z,93.27
2017-12-29T00:28:22.896Z,92.99
2017-12-29T00:29:22.888Z,93.18
2017-12-29T00:30:22.856Z,93.18
2017-12-29T00:31:22.829Z,93.46
2017-12-29T00:32:22.808Z,93.37
2017-12-29T00:33:22.788Z,92.99
2017-12-29T00:34:22.762Z,93.18
2017-12-29T00:35:22.740Z,93.56
2017-12-29T00:36:22.722Z,93.56
2017-12-29T00:37:22.693Z,93.37
2017-12-29T00:38:22.672Z,93.37
2017-12-29T00:39:22.649Z,94.23
2017-12-29T00:40:22.647Z,93.46
2017-12-29T00:41:22.604Z,93.56
2017-12-29T00:42:22.582Z,93.46
2017-12-29T00:43:22.571Z,93.46
2017-12-29T00:44:22.540Z,93.27
2017-12-29T00:45:22.524Z,93.37
2017-12-29T00:46:22.498Z,94.04
2017-12-29T00:47:22.467Z,93.94
2017-12-29T00:48:22.449Z,94.04
2017-12-29T00:49:22.432Z,93.84
2017-12-29T00:50:22.407Z,93.75
2017-12-29T00:51:22.382Z,94.13
2017-12-29T00:52:22.359Z,93.84
2017-12-29T00:53:22.335Z,93.75
2017-12-29T00:54:22.311Z,94.04
2017-12-29T00:55:22.292Z,93.84
2017-12-29T00:56:22.268Z,93.94
2017-12-29T00:57:22.243Z,93.94
2017-12-29T00:58:22.218Z,93.75
2017-12-29T00:59:22.197Z,93.94
2017-12-29T01:00:22.174Z,94.04
2017-12-29T01:01:22.152Z,93.56
2017-12-29T01:02:22.126Z,93.46
2017-12-29T01:03:22.104Z,93.56
2017-12-29T01:04:22.089Z,93.46
2017-12-29T01:05:22.062Z,93.94
2017-12-29T01:06:22.037Z,93.37
2017-12-29T01:07:22.020Z,93.37
2017-12-29T01:08:21.992Z,93.46
2017-12-29T01:09:21.975Z,93.37
2017-12-29T01:10:21.953Z,93.37
2017-12-29T01:11:21.924Z,93.84
2017-12-29T01:12:21.910Z,93.94
2017-12-29T01:13:21.882Z,93.94
2017-12-29T01:14:21.861Z,93.75
2017-12-29T01:15:21.833Z,93.75
2017-12-29T01:16:21.808Z,94.13
2017-12-29T01:17:21.789Z,94.13
2017-12-29T01:18:21.780Z,94.51
2017-12-29T01:19:21.739Z,93.75
2017-12-29T01:20:21.722Z,93.75
2017-12-29T01:21:21.702Z,93.94
2017-12-29T01:22:21.675Z,94.13
2017-12-29T01:23:21.653Z,93.94
2017-12-29T01:24:21.629Z,93.84
2017-12-29T01:25:21.608Z,93.75
2017-12-29T01:26:21.581Z,94.04
2017-12-29T01:27:21.563Z,93.75
2017-12-29T01:28:21.541Z,94.23
2017-12-29T01:29:21.515Z,93.94
2017-12-29T01:30:21.491Z,94.04
2017-12-29T01:31:21.477Z,93.94
2017-12-29T01:32:21.451Z,93.75
2017-12-29T01:33:21.429Z,93.84
2017-12-29T01:34:21.405Z,93.65
2017-12-29T01:35:21.378Z,93.94
2017-12-29T01:36:21.358Z,94.04
2017-12-29T01:37:21.336Z,93.94
2017-12-29T01:38:21.323Z,93.56
2017-12-29T01:39:21.289Z,94.13
2017-12-29T01:40:21.269Z,94.04
2017-12-29T01:41:21.250Z,93.84
2017-12-29T01:42:21.221Z,93.94
2017-12-29T01:43:21.201Z,93.94
2017-12-29T01:44:21.176Z,94.04
2017-12-29T01:45:21.154Z,94.23
2017-12-29T01:46:21.129Z,94.23
2017-12-29T01:47:21.113Z,94.23
2017-12-29T01:48:21.083Z,94.23
2017-12-29T01:49:21.058Z,94.04
2017-12-29T01:50:21.039Z,94.04
2017-12-29T01:51:21.017Z,93.99
2017-12-29T01:52:20.998Z,94.70
2017-12-29T01:53:20.967Z,94.70
2017-12-29T01:54:20.944Z,94.27
2017-12-29T01:55:20.921Z,94.51
2017-12-29T01:56:20.902Z,94.60
2017-12-29T01:57:20.879Z,94.56
2017-12-29T01:58:20.856Z,94.46
2017-12-29T01:59:20.832Z,94.46
2017-12-29T02:00:20.809Z,94.93
2017-12-29T02:01:20.786Z,94.74
2017-12-29T02:02:20.762Z,94.93
2017-12-29T02:03:20.738Z,94.56
2017-12-29T02:04:20.715Z,94.65
2017-12-29T02:05:20.693Z,95.12
2017-12-29T02:06:20.668Z,94.46
2017-12-29T02:07:20.651Z,94.56
2017-12-29T02:08:20.628Z,95.21
2017-12-29T02:09:20.601Z,95.12
2017-12-29T02:10:20.582Z,95.03
2017-12-29T02:11:20.558Z,94.65
2017-12-29T02:12:20.543Z,95.21
2017-12-29T02:13:20.515Z,95.03
2017-12-29T02:14:20.489Z,95.03
2017-12-29T02:15:20.465Z,95.31
2017-12-29T02:16:20.448Z,94.65
2017-12-29T02:17:20.419Z,94.56
2017-12-29T02:18:20.397Z,95.21
2017-12-29T02:19:20.373Z,94.65
2017-12-29T02:20:20.360Z,95.31
2017-12-29T02:21:20.329Z,95.12
2017-12-29T02:22:20.309Z,95.03
2017-12-29T02:23:20.286Z,95.31
2017-12-29T02:24:20.259Z,95.12
2017-12-29T02:25:20.238Z,95.12
2017-12-29T02:26:20.216Z,95.03
2017-12-29T02:27:20.191Z,94.84
2017-12-29T02:28:20.167Z,94.74
2017-12-29T02:29:20.150Z,94.74
2017-12-29T02:30:20.126Z,94.93
2017-12-29T02:31:20.100Z,94.93
2017-12-29T02:32:20.081Z,94.74
2017-12-29T02:33:20.055Z,95.21
2017-12-29T02:34:20.029Z,95.21
2017-12-29T02:35:20.008Z,95.21
2017-12-29T02:36:19.983Z,95.40
2017-12-29T02:37:19.959Z,94.93
2017-12-29T02:38:19.947Z,95.03
2017-12-29T02:39:19.912Z,95.21
2017-12-29T02:40:19.899Z,94.93
2017-12-29T02:41:19.869Z,95.21
2017-12-29T02:42:19.847Z,95.40
2017-12-29T02:43:19.829Z,95.97
2017-12-29T02:44:19.798Z,95.50
2017-12-29T02:45:19.782Z,95.69
2017-12-29T02:46:19.754Z,95.31
2017-12-29T02:47:19.732Z,95.40
2017-12-29T02:48:19.706Z,95.50
2017-12-29T02:49:19.682Z,95.50
2017-12-29T02:50:19.659Z,95.50
2017-12-29T02:51:19.635Z,95.40
2017-12-29T02:52:19.619Z,95.31
2017-12-29T02:53:19.600Z,95.69
2017-12-29T02:54:19.565Z,95.59
2017-12-29T02:55:19.547Z,96.07
2017-12-29T02:56:19.518Z,95.12
2017-12-29T02:57:19.499Z,95.78
2017-12-29T02:58:19.476Z,95.59
2017-12-29T02:59:19.452Z,95.59
2017-12-29T03:00:19.428Z,95.50
2017-12-29T03:01:19.407Z,95.59
2017-12-29T03:02:19.377Z,95.78
2017-12-29T03:03:19.362Z,95.59
2017-12-29T03:04:19.333Z,95.69
2017-12-29T03:05:19.318Z,95.69
2017-12-29T03:06:19.305Z,95.50
2017-12-29T03:07:19.267Z,95.21
2017-12-29T03:08:19.247Z,95.50
2017-12-29T03:09:19.220Z,95.78
2017-12-29T03:10:19.198Z,95.97
2017-12-29T03:11:19.176Z,96.35
2017-12-29T03:12:19.148Z,95.88
2017-12-29T03:13:19.126Z,96.35
2017-12-29T03:14:19.104Z,96.35
2017-12-29T03:15:19.079Z,95.93
2017-12-29T03:16:19.056Z,96.35
2017-12-29T03:17:19.037Z,96.35
2017-12-29T03:18:19.014Z,96.26
2017-12-29T03:19:18.988Z,96.21
2017-12-29T03:20:18.965Z,96.07
2017-12-29T03:21:18.951Z,96.07
2017-12-29T03:22:18.919Z,96.16
2017-12-29T03:23:18.896Z,96.21
2017-12-29T03:24:18.872Z,95.83
2017-12-29T03:25:18.851Z,96.16
2017-12-29T03:26:18.827Z,96.31
2017-12-29T03:27:18.803Z,96.73
2017-12-29T03:28:18.778Z,97.02
2017-12-29T03:29:18.761Z,96.69
2017-12-29T03:30:18.746Z,95.97
2017-12-29T03:31:18.712Z,96.64
2017-12-29T03:32:18.685Z,96.64
2017-12-29T03:33:18.663Z,96.54
2017-12-29T03:34:18.638Z,96.54
2017-12-29T03:35:18.620Z,96.35
2017-12-29T03:36:18.594Z,96.40
2017-12-29T03:37:18.572Z,96.12
2017-12-29T03:38:18.548Z,96.16
2017-12-29T03:39:18.523Z,96.12
2017-12-29T03:40:18.501Z,96.40
2017-12-29T03:41:18.475Z,96.12
2017-12-29T03:42:18.451Z,96.12
2017-12-29T03:43:18.429Z,96.26
2017-12-29T03:44:18.408Z,96.78
2017-12-29T03:45:18.384Z,96.78
2017-12-29T03:46:18.365Z,96.12
2017-12-29T03:47:18.339Z,96.50
2017-12-29T03:48:18.317Z,96.54
2017-12-29T03:49:18.292Z,96.31
2017-12-29T03:50:18.269Z,96.50
2017-12-29T03:51:18.249Z,96.50
2017-12-29T03:52:18.221Z,96.59
2017-12-29T03:53:18.212Z,96.40
2017-12-29T03:54:18.177Z,96.69
2017-12-29T03:55:18.150Z,96.88
2017-12-29T03:56:18.134Z,96.97
2017-12-29T03:57:18.109Z,96.97
2017-12-29T03:58:18.091Z,96.50
2017-12-29T03:59:18.062Z,96.31
2017-12-29T04:00:18.040Z,96.97
2017-12-29T04:01:18.016Z,96.50
2017-12-29T04:02:17.992Z,96.97
2017-12-29T04:03:17.969Z,96.78
2017-12-29T04:04:17.948Z,96.78
2017-12-29T04:05:17.920Z,96.12
2017-12-29T04:06:17.900Z,96.78
2017-12-29T04:07:17.877Z,96.59
2017-12-29T04:08:17.852Z,96.69
2017-12-29T04:09:17.828Z,96.59
2017-12-29T04:10:17.809Z,96.59
2017-12-29T04:11:17.784Z,96.78
2017-12-29T04:12:17.758Z,96.78
2017-12-29T04:13:17.734Z,96.78
2017-12-29T04:14:17.713Z,96.59
2017-12-29T04:15:17.692Z,96.78
2017-12-29T04:16:17.666Z,96.50
2017-12-29T04:17:17.644Z,96.59
2017-12-29T04:18:17.631Z,96.59
2017-12-29T04:19:17.599Z,96.78
2017-12-29T04:20:17.590Z,96.78
2017-12-29T04:21:17.558Z,96.50
2017-12-29T04:22:17.541Z,96.69
2017-12-29T04:23:17.512Z,96.50
2017-12-29T04:24:17.481Z,96.59
2017-12-29T04:25:17.458Z,96.78
2017-12-29T04:26:17.435Z,97.34
2017-12-29T04:27:17.412Z,97.16
2017-12-29T04:28:17.392Z,97.06
2017-12-29T04:29:17.364Z,96.78
2017-12-29T04:30:17.342Z,97.25
2017-12-29T04:31:17.320Z,96.88
2017-12-29T04:32:17.297Z,97.16
2017-12-29T04:33:17.270Z,96.88
2017-12-29T04:34:17.244Z,97.53
2017-12-29T04:35:17.229Z,97.72
2017-12-29T04:36:17.205Z,97.63
2017-12-29T04:37:17.179Z,97.34
2017-12-29T04:38:17.157Z,97.53
2017-12-29T04:39:17.134Z,97.25
2017-12-29T04:40:17.110Z,97.44
2017-12-29T04:41:17.089Z,97.25
2017-12-29T04:42:17.066Z,97.44
2017-12-29T04:43:17.040Z,97.44
2017-12-29T04:44:17.014Z,97.44
2017-12-29T04:45:17.002Z,97.34
2017-12-29T04:46:16.969Z,97.63
2017-12-29T04:47:16.951Z,97.44
2017-12-29T04:48:16.926Z,97.25
2017-12-29T04:49:16.905Z,97.72
2017-12-29T04:50:16.879Z,97.63
2017-12-29T04:51:16.861Z,97.34
2017-12-29T04:52:16.835Z,97.63
2017-12-29T04:53:16.809Z,97.44
2017-12-29T04:54:16.787Z,97.63
2017-12-29T04:55:16.761Z,97.44
2017-12-29T04:56:16.737Z,97.44
2017-12-29T04:57:16.719Z,97.34
2017-12-29T04:58:16.689Z,97.25
2017-12-29T04:59:16.670Z,97.44
2017-12-29T05:00:16.649Z,97.25
2017-12-29T05:01:16.624Z,97.25
2017-12-29T05:02:16.601Z,97.25
2017-12-29T05:03:16.579Z,97.44
2017-12-29T05:04:16.560Z,97.25
2017-12-29T05:05:16.530Z,97.82
2017-12-29T05:06:16.506Z,97.34
2017-12-29T05:07:16.483Z,97.34
2017-12-29T05:08:16.466Z,97.63
2017-12-29T05:09:16.440Z,98.01
2017-12-29T05:10:16.414Z,97.82
2017-12-29T05:11:16.389Z,98.10
2017-12-29T05:12:16.370Z,97.34
2017-12-29T05:13:16.348Z,97.72
2017-12-29T05:14:16.322Z,97.44
2017-12-29T05:15:16.295Z,97.34
2017-12-29T05:16:16.281Z,97.53
2017-12-29T05:17:16.252Z,97.25
2017-12-29T05:18:16.229Z,97.72
2017-12-29T05:19:16.204Z,97.82
2017-12-29T05:20:16.183Z,98.01
2017-12-29T05:21:16.159Z,97.72
2017-12-29T05:22:16.135Z,97.82
2017-12-29T05:23:16.108Z,98.29
2017-12-29T05:24:16.088Z,98.29
2017-12-29T05:25:16.065Z,98.01
2017-12-29T05:26:16.040Z,97.91
2017-12-29T05:27:16.017Z,97.82
2017-12-29T05:28:15.993Z,98.48
2017-12-29T05:29:15.975Z,98.10
2017-12-29T05:30:15.948Z,98.67
2017-12-29T05:31:15.921Z,98.67
2017-12-29T05:32:15.902Z,98.10
2017-12-29T05:33:15.881Z,98.10
2017-12-29T05:34:15.856Z,98.29
2017-12-29T05:35:15.834Z,98.01
2017-12-29T05:36:15.812Z,98.10
2017-12-29T05:37:15.784Z,98.01
2017-12-29T05:38:15.759Z,98.39
2017-12-29T05:39:15.736Z,98.20
2017-12-29T05:40:15.713Z,98.20
2017-12-29T05:41:15.689Z,98.20
2017-12-29T05:42:15.666Z,98.01
2017-12-29T05:43:15.646Z,97.72
2017-12-29T05:44:15.618Z,98.10
2017-12-29T05:45:15.594Z,97.91
2017-12-29T05:46:15.571Z,98.10
2017-12-29T05:47:15.547Z,97.82
2017-12-29T05:48:15.528Z,98.01
2017-12-29T05:49:15.505Z,98.67
2017-12-29T05:50:15.479Z,98.10
2017-12-29T05:51:15.459Z,97.63
2017-12-29T05:52:15.436Z,98.29
2017-12-29T05:53:15.407Z,97.91
2017-12-29T05:54:15.388Z,97.91
2017-12-29T05:55:15.359Z,98.86
2017-12-29T05:56:15.336Z,97.91
2017-12-29T05:57:15.316Z,97.91
2017-12-29T05:58:15.290Z,97.91
2017-12-29T05:59:15.271Z,98.10
2017-12-29T06:00:15.245Z,98.48
2017-12-29T06:01:15.223Z,98.86
2017-12-29T06:02:15.194Z,98.29
2017-12-29T06:03:15.175Z,98.01
2017-12-29T06:04:15.152Z,98.67
2017-12-29T06:05:15.132Z,98.58
2017-12-29T06:06:15.107Z,98.01
2017-12-29T06:07:15.082Z,98.67
2017-12-29T06:08:15.056Z,97.91
2017-12-29T06:09:15.029Z,98.01
2017-12-29T06:10:15.007Z,98.48
2017-12-29T06:11:14.982Z,98.58
2017-12-29T06:12:14.959Z,98.58
2017-12-29T06:13:14.938Z,98.58
2017-12-29T06:14:14.911Z,98.58
2017-12-29T06:15:14.891Z,98.20
2017-12-29T06:16:14.870Z,98.29
2017-12-29T06:17:14.842Z,98.20
2017-12-29T06:18:14.823Z,98.39
2017-12-29T06:19:14.799Z,98.67
2017-12-29T06:20:14.777Z,98.77
2017-12-29T06:21:14.750Z,98.58
2017-12-29T06:22:14.731Z,98.58
2017-12-29T06:23:14.699Z,98.77
2017-12-29T06:24:14.684Z,97.72
2017-12-29T06:25:14.650Z,98.01
2017-12-29T06:26:14.628Z,97.91
2017-12-29T06:27:14.612Z,98.67
2017-12-29T06:28:14.581Z,98.58
2017-12-29T06:29:14.558Z,98.58
2017-12-29T06:30:14.538Z,98.10
2017-12-29T06:31:14.512Z,98.77
2017-12-29T06:32:14.488Z,98.48
2017-12-29T06:33:14.465Z,98.58
2017-12-29T06:34:14.438Z,98.48
2017-12-29T06:35:14.419Z,98.39
2017-12-29T06:36:14.394Z,98.67
2017-12-29T06:37:14.370Z,98.58
2017-12-29T06:38:14.346Z,98.58
2017-12-29T06:39:14.323Z,98.01
2017-12-29T06:40:14.299Z,98.39
2017-12-29T06:41:14.275Z,98.67
2017-12-29T06:42:14.250Z,98.67
2017-12-29T06:43:14.228Z,98.48
2017-12-29T06:44:14.205Z,98.67
2017-12-29T06:45:14.179Z,98.01
2017-12-29T06:46:14.155Z,98.86
2017-12-29T06:47:14.132Z,97.91
2017-12-29T06:48:14.108Z,98.29
2017-12-29T06:49:14.085Z,98.01
2017-12-29T06:50:14.063Z,98.01
2017-12-29T06:51:14.041Z,97.91
2017-12-29T06:52:14.015Z,98.01
2017-12-29T06:53:13.990Z,98.10
2017-12-29T06:54:13.971Z,98.58
2017-12-29T06:55:13.944Z,98.48
2017-12-29T06:56:13.919Z,98.58
2017-12-29T06:57:13.895Z,98.39
2017-12-29T06:58:13.876Z,98.58
2017-12-29T06:59:13.847Z,98.58
2017-12-29T07:00:13.834Z,98.77
2017-12-29T07:01:13.807Z,98.48
2017-12-29T07:02:13.781Z,98.48
2017-12-29T07:03:13.758Z,98.39
2017-12-29T07:04:13.732Z,98.39
2017-12-29T07:05:13.709Z,98.77
2017-12-29T07:06:13.689Z,98.58
2017-12-29T07:07:13.660Z,98.67
2017-12-29T07:08:13.639Z,98.67
2017-12-29T07:09:13.617Z,98.48
2017-12-29T07:10:13.588Z,98.77
2017-12-29T07:11:13.569Z,98.39
2017-12-29T07:12:13.546Z,98.58
2017-12-29T07:13:13.519Z,98.58
2017-12-29T07:14:13.501Z,98.48
2017-12-29T07:15:13.468Z,98.77
2017-12-29T07:16:13.445Z,98.39
2017-12-29T07:17:13.429Z,98.58
2017-12-29T07:18:13.447Z,98.67
2017-12-29T07:19:13.382Z,98.58
2017-12-29T07:20:13.352Z,98.58
2017-12-29T07:21:13.330Z,98.39
2017-12-29T07:22:13.308Z,98.48
2017-12-29T07:23:13.284Z,98.20
2017-12-29T07:24:13.259Z,98.29
2017-12-29T07:25:13.245Z,98.20
2017-12-29T07:26:13.210Z,98.39
2017-12-29T07:27:13.190Z,98.77
2017-12-29T07:28:13.165Z,98.58
2017-12-29T07:29:13.141Z,98.48
2017-12-29T07:30:13.117Z,98.58
2017-12-29T07:31:13.093Z,98.48
2017-12-29T07:32:13.070Z,98.77
2017-12-29T07:33:13.045Z,98.29
2017-12-29T07:34:13.026Z,98.24
2017-12-29T07:35:13.001Z,98.33
2017-12-29T07:36:12.973Z,98.48
2017-12-29T07:37:12.949Z,98.10
2017-12-29T07:38:12.927Z,98.67
2017-12-29T07:39:12.903Z,98.58
2017-12-29T07:40:12.881Z,98.48
2017-12-29T07:41:12.855Z,98.77
2017-12-29T07:42:12.830Z,98.86
2017-12-29T07:43:12.813Z,98.77
2017-12-29T07:44:12.783Z,98.77
2017-12-29T07:45:12.762Z,98.58
2017-12-29T07:46:12.741Z,98.52
2017-12-29T07:47:12.712Z,98.67
2017-12-29T07:48:12.688Z,98.67
2017-12-29T07:49:12.664Z,98.58
2017-12-29T07:50:12.642Z,98.39
2017-12-29T07:51:12.617Z,98.20
2017-12-29T07:52:12.592Z,98.39
2017-12-29T07:53:12.577Z,98.67
2017-12-29T07:54:12.547Z,98.67
2017-12-29T07:55:12.533Z,98.39
2017-12-29T07:56:12.499Z,98.58
2017-12-29T07:57:12.483Z,98.58
2017-12-29T07:58:12.449Z,98.67
2017-12-29T07:59:12.426Z,98.58
2017-12-29T08:00:12.404Z,98.10
2017-12-29T08:01:12.380Z,98.01
2017-12-29T08:02:12.359Z,97.91
2017-12-29T08:03:12.333Z,98.67
2017-12-29T08:04:12.309Z,98.48
2017-12-29T08:05:12.289Z,98.01
2017-12-29T08:06:12.263Z,97.72
2017-12-29T08:07:12.239Z,98.01
2017-12-29T08:08:12.227Z,97.91
2017-12-29T08:09:12.191Z,97.91
2017-12-29T08:10:12.173Z,98.20
2017-12-29T08:11:12.147Z,98.20
2017-12-29T08:12:12.123Z,98.39
2017-12-29T08:13:12.102Z,97.82
2017-12-29T08:14:12.077Z,97.72
2017-12-29T08:15:12.049Z,98.39
2017-12-29T08:16:12.030Z,98.10
2017-12-29T08:17:12.006Z,97.72
2017-12-29T08:18:11.989Z,97.34
2017-12-29T08:19:11.958Z,97.82
2017-12-29T08:20:11.934Z,97.53
2017-12-29T08:21:11.910Z,97.16
2017-12-29T08:22:11.892Z,97.44
2017-12-29T08:23:11.863Z,97.25
2017-12-29T08:24:11.849Z,97.63
2017-12-29T08:25:11.818Z,97.44
2017-12-29T08:26:11.794Z,97.53
2017-12-29T08:27:11.768Z,97.44
2017-12-29T08:28:14.194Z,97.34
2017-12-29T08:29:11.722Z,97.34
2017-12-29T08:30:11.700Z,97.34
2017-12-29T08:31:11.678Z,97.72
2017-12-29T08:32:11.653Z,97.53
2017-12-29T08:33:11.629Z,97.53
2017-12-29T08:34:11.606Z,96.78
2017-12-29T08:35:11.582Z,96.88
2017-12-29T08:36:11.566Z,96.97
2017-12-29T08:37:11.533Z,96.78
2017-12-29T08:38:11.514Z,96.78
2017-12-29T08:39:11.489Z,97.16
2017-12-29T08:40:11.468Z,96.78
2017-12-29T08:41:11.443Z,96.59
2017-12-29T08:42:11.422Z,97.53
2017-12-29T08:43:11.394Z,97.16
2017-12-29T08:44:11.369Z,97.34
2017-12-29T08:45:11.346Z,97.16
2017-12-29T08:46:11.320Z,97.06
2017-12-29T08:47:11.302Z,97.25
2017-12-29T08:48:11.280Z,96.88
2017-12-29T08:49:11.255Z,96.88
2017-12-29T08:50:11.231Z,96.78
2017-12-29T08:51:11.210Z,96.59
2017-12-29T08:52:11.183Z,96.59
2017-12-29T08:53:11.203Z,96.59
2017-12-29T08:54:11.136Z,96.59
2017-12-29T08:55:11.120Z,96.88
2017-12-29T08:56:11.090Z,96.31
2017-12-29T08:57:11.071Z,96.31
2017-12-29T08:58:11.052Z,95.93
2017-12-29T08:59:11.031Z,96.21
2017-12-29T09:00:10.997Z,96.31
2017-12-29T09:01:10.973Z,96.31
2017-12-29T09:02:10.951Z,96.12
2017-12-29T09:03:10.927Z,96.02
2017-12-29T09:04:10.908Z,96.31
2017-12-29T09:05:10.882Z,95.83
2017-12-29T09:06:10.861Z,96.12
2017-12-29T09:07:10.846Z,95.83
2017-12-29T09:08:10.810Z,95.36
2017-12-29T09:09:10.789Z,96.31
2017-12-29T09:10:10.782Z,95.93
2017-12-29T09:11:10.743Z,96.12
2017-12-29T09:12:10.719Z,96.21
2017-12-29T09:13:10.696Z,96.21
2017-12-29T09:14:10.675Z,95.93
2017-12-29T09:15:10.649Z,96.31
2017-12-29T09:16:10.659Z,96.21
2017-12-29T09:17:10.613Z,95.55
2017-12-29T09:18:10.591Z,95.26
2017-12-29T09:19:10.560Z,95.36
2017-12-29T09:20:10.543Z,95.74
2017-12-29T09:21:10.512Z,95.93
2017-12-29T09:22:10.492Z,95.64
2017-12-29T09:23:10.472Z,95.36
2017-12-29T09:24:10.444Z,95.26
2017-12-29T09:25:10.419Z,95.45
2017-12-29T09:26:10.405Z,95.64
2017-12-29T09:27:10.371Z,95.17
2017-12-29T09:28:10.349Z,94.70
2017-12-29T09:29:10.329Z,94.89
2017-12-29T09:30:10.307Z,95.17
2017-12-29T09:31:10.279Z,95.07
2017-12-29T09:32:10.260Z,94.74
2017-12-29T09:33:10.246Z,95.07
2017-12-29T09:34:10.209Z,95.31
2017-12-29T09:35:10.188Z,94.84
2017-12-29T09:36:10.256Z,94.32
2017-12-29T09:37:10.143Z,94.37
2017-12-29T09:38:10.116Z,94.32
2017-12-29T09:39:10.096Z,94.74
2017-12-29T09:40:10.069Z,94.56
2017-12-29T09:41:10.051Z,94.08
2017-12-29T09:42:10.027Z,94.37
2017-12-29T09:43:10.001Z,94.18
2017-12-29T09:44:09.983Z,93.80
2017-12-29T09:45:09.963Z,93.61
2017-12-29T09:46:09.933Z,93.61
2017-12-29T09:47:09.919Z,93.89
2017-12-29T09:48:09.889Z,93.32
2017-12-29T09:49:09.862Z,93.23
2017-12-29T09:50:09.848Z,93.99
2017-12-29T09:51:09.813Z,92.85
2017-12-29T09:52:09.791Z,93.23
2017-12-29T09:53:09.766Z,93.32
2017-12-29T09:54:09.749Z,92.76
2017-12-29T09:55:09.720Z,92.19
2017-12-29T09:56:09.705Z,92.57
2017-12-29T09:57:09.678Z,92.29
2017-12-29T09:58:09.651Z,91.72
2017-12-29T09:59:09.628Z,91.62
2017-12-29T10:00:09.609Z,91.34
2017-12-29T10:01:09.584Z,91.62
2017-12-29T10:02:09.569Z,91.43
2017-12-29T10:03:09.547Z,90.96
2017-12-29T10:04:09.520Z,90.96
2017-12-29T10:05:09.501Z,90.67
2017-12-29T10:06:09.473Z,90.86
2017-12-29T10:07:09.451Z,90.86
2017-12-29T10:08:09.425Z,90.77
2017-12-29T10:09:09.400Z,91.24
2017-12-29T10:10:09.384Z,90.67
2017-12-29T10:11:09.357Z,90.67
2017-12-29T10:12:09.340Z,90.96
2017-12-29T10:13:09.308Z,90.77
2017-12-29T10:14:09.285Z,90.48
2017-12-29T10:15:09.269Z,90.06
2017-12-29T10:16:09.239Z,89.87
2017-12-29T10:17:09.224Z,89.68
2017-12-29T10:18:09.189Z,89.20
2017-12-29T10:19:09.170Z,89.96
2017-12-29T10:20:09.159Z,89.92
2017-12-29T10:21:09.122Z,89.58
2017-12-29T10:22:09.103Z,89.49
2017-12-29T10:23:09.075Z,89.30
2017-12-29T10:24:09.053Z,89.11
2017-12-29T10:25:09.040Z,88.45
2017-12-29T10:26:09.327Z,88.82
2017-12-29T10:27:08.996Z,88.64
2017-12-29T10:28:08.962Z,88.82
2017-12-29T10:29:09.024Z,88.26
2017-12-29T10:30:08.930Z,88.35
2017-12-29T10:31:08.896Z,88.64
2017-12-29T10:32:08.873Z,88.07
2017-12-29T10:33:08.850Z,87.78
2017-12-29T10:34:08.829Z,88.07
2017-12-29T10:35:08.801Z,87.98
2017-12-29T10:36:08.777Z,88.07
2017-12-29T10:37:08.760Z,87.78
2017-12-29T10:38:08.728Z,87.98
2017-12-29T10:39:08.711Z,88.07
2017-12-29T10:40:08.688Z,87.78
2017-12-29T10:41:08.663Z,87.88
2017-12-29T10:42:08.642Z,88.17
2017-12-29T10:43:08.614Z,88.17
2017-12-29T10:44:08.600Z,87.78
2017-12-29T10:45:08.573Z,87.31
2017-12-29T10:46:08.544Z,87.88
2017-12-29T10:47:08.529Z,88.07
2017-12-29T10:48:08.503Z,87.31
2017-12-29T10:49:08.480Z,87.78
2017-12-29T10:50:08.454Z,88.54
2017-12-29T10:51:08.433Z,88.07
2017-12-29T10:52:08.409Z,87.59
2017-12-29T10:53:08.386Z,86.55
2017-12-29T10:54:08.375Z,86.79
2017-12-29T10:55:08.346Z,86.12
2017-12-29T10:56:08.321Z,85.46
2017-12-29T10:57:08.300Z,86.03
2017-12-29T10:58:08.278Z,85.93
2017-12-29T10:59:08.251Z,85.55
2017-12-29T11:00:08.246Z,85.27
2017-12-29T11:01:08.205Z,85.36
2017-12-29T11:02:08.187Z,85.46
2017-12-29T11:03:08.158Z,85.84
2017-12-29T11:04:08.143Z,84.61
2017-12-29T11:05:08.116Z,84.32
2017-12-29T11:06:08.090Z,84.70
2017-12-29T11:07:08.078Z,84.51
2017-12-29T11:08:08.055Z,84.23
2017-12-29T11:09:08.030Z,83.75
2017-12-29T11:10:08.008Z,83.56
2017-12-29T11:11:07.982Z,83.56
2017-12-29T11:12:07.956Z,83.94
2017-12-29T11:13:07.933Z,84.61
2017-12-29T11:14:07.911Z,84.13
2017-12-29T11:15:07.886Z,84.23
2017-12-29T11:16:07.861Z,84.99
2017-12-29T11:17:07.846Z,84.80
2017-12-29T11:18:07.822Z,83.75
2017-12-29T11:19:07.802Z,83.18
2017-12-29T11:20:07.774Z,83.28
2017-12-29T11:21:07.751Z,84.04
2017-12-29T11:22:07.731Z,83.66
2017-12-29T11:23:07.708Z,82.71
2017-12-29T11:24:07.691Z,83.00
2017-12-29T11:25:07.665Z,82.24
2017-12-29T11:26:07.685Z,83.09
2017-12-29T11:27:07.627Z,82.90
2017-12-29T11:28:07.637Z,82.52
2017-12-29T11:29:07.579Z,82.24
2017-12-29T11:30:07.549Z,82.43
2017-12-29T11:31:07.524Z,82.14
2017-12-29T11:32:07.505Z,82.24
2017-12-29T11:33:07.488Z,81.76
2017-12-29T11:34:07.458Z,81.57
2017-12-29T11:35:07.436Z,81.20
2017-12-29T11:36:07.420Z,80.63
2017-12-29T11:37:07.395Z,80.91
2017-12-29T11:38:07.377Z,81.29
2017-12-29T11:39:07.344Z,81.20
2017-12-29T11:40:07.331Z,81.38
2017-12-29T11:41:07.305Z,81.29
2017-12-29T11:42:07.278Z,81.38
2017-12-29T11:43:07.260Z,80.53
2017-12-29T11:44:07.234Z,80.63
2017-12-29T11:45:07.212Z,80.15
2017-12-29T11:46:07.193Z,80.72
2017-12-29T11:47:07.166Z,80.72
2017-12-29T11:48:07.140Z,80.72
2017-12-29T11:49:07.122Z,80.91
2017-12-29T11:50:07.101Z,81.10
2017-12-29T11:51:07.078Z,80.82
2017-12-29T11:52:07.053Z,80.63
2017-12-29T11:53:07.036Z,80.91
2017-12-29T11:54:07.012Z,80.25
2017-12-29T11:55:06.991Z,80.53
2017-12-29T11:56:06.966Z,80.91
2017-12-29T11:57:06.941Z,80.91
2017-12-29T11:58:06.918Z,81.10
2017-12-29T11:59:06.896Z,80.82
2017-12-29T12:00:06.872Z,80.82
2017-12-29T12:01:06.851Z,80.72
2017-12-29T12:02:06.829Z,80.53
2017-12-29T12:03:06.807Z,81.10
2017-12-29T12:04:06.782Z,80.72
2017-12-29T12:05:06.763Z,80.72
2017-12-29T12:06:06.751Z,80.34
2017-12-29T12:07:06.718Z,80.72
2017-12-29T12:08:06.698Z,80.72
2017-12-29T12:09:06.681Z,80.34
2017-12-29T12:10:06.648Z,80.53
2017-12-29T12:11:06.623Z,80.34
2017-12-29T12:12:06.608Z,80.53
2017-12-29T12:13:06.577Z,80.15
2017-12-29T12:14:06.561Z,80.72
2017-12-29T12:15:06.536Z,80.06
2017-12-29T12:16:06.516Z,80.34
2017-12-29T12:17:06.496Z,80.06
2017-12-29T12:18:06.469Z,80.34
2017-12-29T12:19:06.448Z,80.53
2017-12-29T12:20:06.426Z,80.72
2017-12-29T12:21:06.398Z,81.01
2017-12-29T12:22:06.383Z,80.15
2017-12-29T12:23:06.362Z,80.34
2017-12-29T12:24:06.336Z,80.72
2017-12-29T12:25:06.312Z,80.72
2017-12-29T12:26:06.300Z,80.76
2017-12-29T12:27:06.268Z,80.72
2017-12-29T12:28:06.243Z,80.00
2017-12-29T12:29:06.231Z,80.63
2017-12-29T12:30:06.202Z,81.57
2017-12-29T12:31:06.177Z,80.15
2017-12-29T12:32:06.154Z,80.53
2017-12-29T12:33:06.132Z,80.06
2017-12-29T12:34:06.109Z,79.96
2017-12-29T12:35:06.093Z,79.82
2017-12-29T12:36:06.068Z,80.44
2017-12-29T12:37:06.047Z,80.15
2017-12-29T12:38:06.031Z,80.72
2017-12-29T12:39:06.006Z,80.34
2017-12-29T12:40:05.979Z,79.58
2017-12-29T12:41:05.966Z,79.11
2017-12-29T12:42:05.934Z,79.11
2017-12-29T12:43:05.908Z,79.68
2017-12-29T12:44:05.890Z,80.25
2017-12-29T12:45:05.875Z,80.15
2017-12-29T12:46:05.840Z,80.34
2017-12-29T12:47:05.819Z,80.06
2017-12-29T12:48:05.798Z,80.25
2017-12-29T12:49:05.784Z,80.82
2017-12-29T12:50:05.752Z,81.10
2017-12-29T12:51:05.730Z,80.91
2017-12-29T12:52:05.708Z,80.63