createdAt,value
2023-05-04T00:00:16.395Z,0.14
2023-05-04T00:01:19.977Z,0.43
2023-05-04T00:02:23.432Z,0.57
2023-05-04T00:03:27.235Z,1.29
2023-05-04T00:04:39.295Z,1.00
2023-05-04T00:05:42.734Z,2.86
2023-05-04T00:06:46.635Z,2.29
2023-05-04T00:07:50.228Z,3.00
2023-05-04T00:08:53.512Z,2.00
2023-05-04T00:09:56.993Z,1.43
2023-05-04T00:11:00.487Z,1.14
2023-05-04T00:12:03.895Z,0.43
2023-05-04T00:13:07.629Z,1.00
2023-05-04T00:14:11.365Z,0.50
2023-05-04T00:15:14.761Z,0.00
2023-05-04T00:16:18.148Z,1.86
2023-05-04T00:17:21.665Z,2.00
2023-05-04T00:18:24.754Z,1.57
2023-05-04T00:19:28.049Z,1.29
2023-05-04T00:20:31.614Z,2.57
2023-05-04T00:21:34.865Z,2.86
2023-05-04T00:22:38.254Z,1.71
2023-05-04T00:23:42.071Z,3.57
2023-05-04T00:24:45.434Z,2.25
2023-05-04T00:25:49.058Z,1.43
2023-05-04T00:26:52.516Z,1.71
2023-05-04T00:27:56.005Z,0.25
2023-05-04T00:28:59.594Z,0.57
2023-05-04T00:30:03.529Z,1.14
2023-05-04T00:31:07.147Z,0.50
2023-05-04T00:32:10.576Z,0.57
2023-05-04T00:33:14.487Z,0.00
2023-05-04T00:34:18.267Z,0.00
2023-05-04T00:35:22.087Z,0.29
2023-05-04T00:36:25.991Z,0.50
2023-05-04T00:37:29.571Z,0.57
2023-05-04T00:38:32.840Z,0.43
2023-05-04T00:39:36.133Z,1.00
2023-05-04T00:40:39.410Z,1.14
2023-05-04T00:41:43.106Z,1.57
2023-05-04T00:42:46.476Z,1.25
2023-05-04T00:43:50.082Z,1.57
2023-05-04T00:44:53.459Z,1.00
2023-05-04T00:45:56.755Z,1.86
2023-05-04T00:47:00.221Z,1.50
2023-05-04T00:48:03.710Z,0.00
2023-05-04T00:49:07.155Z,0.14
2023-05-04T00:50:10.410Z,0.14
2023-05-04T00:51:13.893Z,1.14
2023-05-04T00:52:17.378Z,0.57
2023-05-04T00:53:20.991Z,0.00
2023-05-04T00:54:24.682Z,0.00
2023-05-04T00:55:27.860Z,0.00
2023-05-04T00:56:31.442Z,0.57
2023-05-04T00:57:34.829Z,0.00
2023-05-04T00:58:38.150Z,0.43
2023-05-04T00:59:41.503Z,0.57
2023-05-04T01:00:44.942Z,0.00
2023-05-04T01:01:48.481Z,0.43
2023-05-04T01:02:51.846Z,0.00
2023-05-04T01:03:55.143Z,0.00
2023-05-04T01:04:58.739Z,0.00
2023-05-04T01:06:02.231Z,0.75
2023-05-04T01:07:05.813Z,1.43
2023-05-04T01:08:09.428Z,0.57
2023-05-04T01:09:12.914Z,0.71
2023-05-04T01:10:16.192Z,0.00
2023-05-04T01:11:19.570Z,0.43
2023-05-04T01:12:23.018Z,0.67
2023-05-04T01:13:26.588Z,0.00
2023-05-04T01:14:30.110Z,0.00
2023-05-04T01:15:33.481Z,0.00
2023-05-04T01:16:37.005Z,1.00
2023-05-04T01:17:40.785Z,1.00
2023-05-04T01:18:44.374Z,1.00
2023-05-04T01:19:48.003Z,0.43
2023-05-04T01:20:51.592Z,0.00
2023-05-04T01:21:55.393Z,0.00
2023-05-04T01:22:59.300Z,0.62
2023-05-04T01:24:03.267Z,1.00
2023-05-04T01:25:06.986Z,1.25
2023-05-04T01:26:10.678Z,0.75
2023-05-04T01:27:14.264Z,1.14
2023-05-04T01:28:17.854Z,0.50
2023-05-04T01:29:21.880Z,0.00
2023-05-04T01:30:25.659Z,1.50
2023-05-04T01:31:29.290Z,0.62
2023-05-04T01:32:32.821Z,0.43
2023-05-04T01:33:36.218Z,0.25
2023-05-04T01:34:39.818Z,0.00
2023-05-04T01:35:43.534Z,0.00
2023-05-04T01:36:46.997Z,0.00
2023-05-04T01:37:50.587Z,0.00
2023-05-04T01:38:54.073Z,0.25
2023-05-04T01:39:58.191Z,0.00
2023-05-04T01:41:01.815Z,0.00
2023-05-04T01:42:05.562Z,0.00
2023-05-04T01:43:09.051Z,0.43
2023-05-04T01:44:12.819Z,0.86
2023-05-04T01:45:22.652Z,0.62
2023-05-04T01:46:26.661Z,1.00
2023-05-04T01:47:30.517Z,0.25
2023-05-04T01:48:33.850Z,0.57
2023-05-04T01:49:37.570Z,0.00
2023-05-04T01:50:41.285Z,0.00
2023-05-04T01:51:44.967Z,0.50
2023-05-04T01:52:48.443Z,1.00
2023-05-04T01:53:51.968Z,0.67
2023-05-04T01:54:55.635Z,0.00
2023-05-04T01:55:59.372Z,0.00
2023-05-04T01:57:02.811Z,0.43
2023-05-04T01:58:06.304Z,0.29
2023-05-04T01:59:10.191Z,0.71
2023-05-04T02:00:13.688Z,1.14
2023-05-04T02:01:17.542Z,1.43
2023-05-04T02:02:20.977Z,1.00
2023-05-04T02:03:24.532Z,0.43
2023-05-04T02:04:28.113Z,0.57
2023-05-04T02:05:31.848Z,0.00
2023-05-04T02:06:35.744Z,0.00
2023-05-04T02:07:39.031Z,0.00
2023-05-04T02:08:42.273Z,0.00
2023-05-04T02:09:45.489Z,0.00
2023-05-04T02:10:48.776Z,0.00
2023-05-04T02:11:52.051Z,0.14
2023-05-04T02:12:55.417Z,0.67
2023-05-04T02:13:58.633Z,0.00
2023-05-04T02:15:02.636Z,0.00
2023-05-04T02:16:06.780Z,0.00
2023-05-04T02:17:11.830Z,0.00
2023-05-04T02:18:15.316Z,0.50
2023-05-04T02:19:18.852Z,0.00
2023-05-04T02:20:22.290Z,0.57
2023-05-04T02:21:25.477Z,0.00
2023-05-04T02:22:28.975Z,0.00
2023-05-04T02:23:32.197Z,0.43
2023-05-04T02:24:35.362Z,0.57
2023-05-04T02:25:38.648Z,0.43
2023-05-04T02:26:41.946Z,0.00
2023-05-04T02:27:45.186Z,0.00
2023-05-04T02:28:48.403Z,0.00
2023-05-04T02:29:51.692Z,0.00
2023-05-04T02:30:54.986Z,0.00
2023-05-04T02:31:58.353Z,0.43
2023-05-04T02:33:01.885Z,0.57
2023-05-04T02:34:05.349Z,0.00
2023-05-04T02:35:08.720Z,0.43
2023-05-04T02:36:12.007Z,0.57
2023-05-04T02:37:15.430Z,0.00
2023-05-04T02:38:18.755Z,0.00
2023-05-04T02:39:21.905Z,0.00
2023-05-04T02:40:25.168Z,0.00
2023-05-04T02:41:28.536Z,0.00
2023-05-04T02:42:31.816Z,0.43
2023-05-04T02:43:35.513Z,0.67
2023-05-04T02:44:38.793Z,0.57
2023-05-04T02:45:42.431Z,0.00
2023-05-04T02:46:45.761Z,0.29
2023-05-04T02:47:49.294Z,0.71
2023-05-04T02:48:52.952Z,0.57
2023-05-04T02:49:56.239Z,0.00
2023-05-04T02:50:59.526Z,0.00
2023-05-04T02:52:02.910Z,0.14
2023-05-04T02:53:06.172Z,0.00
2023-05-04T02:54:10.309Z,0.00
2023-05-04T02:55:13.887Z,0.00
2023-05-04T02:56:17.377Z,0.00
2023-05-04T02:57:20.722Z,0.33
2023-05-04T02:58:23.955Z,1.00
2023-05-04T02:59:27.858Z,0.57
2023-05-04T03:00:30.950Z,0.43
2023-05-04T03:01:35.005Z,0.29
2023-05-04T03:02:38.867Z,1.11
2023-05-04T03:03:42.317Z,1.14
2023-05-04T03:04:46.340Z,0.00
2023-05-04T03:05:49.711Z,0.00
2023-05-04T03:06:53.506Z,0.00
2023-05-04T03:07:57.112Z,0.00
2023-05-04T03:09:00.715Z,0.57
2023-05-04T03:10:04.594Z,0.13
2023-05-04T03:11:08.496Z,0.00
2023-05-04T03:12:11.778Z,0.00
2023-05-04T03:13:15.378Z,0.57
2023-05-04T03:14:18.639Z,0.71
2023-05-04T03:15:22.253Z,0.00
2023-05-04T03:16:26.253Z,0.00
2023-05-04T03:17:29.828Z,0.00
2023-05-04T03:19:52.610Z,0.00
2023-05-04T03:20:56.524Z,0.00
2023-05-04T03:22:00.085Z,0.50
2023-05-04T03:23:03.773Z,1.00
2023-05-04T03:24:07.359Z,0.57
2023-05-04T03:25:10.939Z,0.00
2023-05-04T03:26:14.646Z,0.43
2023-05-04T03:27:18.055Z,0.57
2023-05-04T03:28:21.653Z,0.00
2023-05-04T03:29:25.315Z,0.00
2023-05-04T03:30:28.786Z,0.00
2023-05-04T03:31:32.630Z,0.29
2023-05-04T03:32:36.063Z,0.00
2023-05-04T03:33:39.354Z,0.00
2023-05-04T03:34:43.004Z,0.00
2023-05-04T03:35:46.454Z,0.00
2023-05-04T03:36:49.971Z,0.00
2023-05-04T03:37:53.415Z,0.43
2023-05-04T03:38:56.915Z,0.86
2023-05-04T03:40:00.299Z,1.00
2023-05-04T03:41:03.668Z,0.57
2023-05-04T03:42:07.187Z,0.00
2023-05-04T03:43:10.524Z,0.00
2023-05-04T03:44:13.828Z,0.43
2023-05-04T03:45:17.055Z,0.00
2023-05-04T03:46:20.454Z,0.00
2023-05-04T03:47:24.409Z,0.00
2023-05-04T03:48:27.767Z,0.00
2023-05-04T03:49:31.598Z,0.86
2023-05-04T03:50:34.976Z,1.00
2023-05-04T03:51:38.468Z,0.00
2023-05-04T03:52:41.732Z,0.00
2023-05-04T03:53:45.153Z,0.00
2023-05-04T03:54:48.930Z,0.00
2023-05-04T03:55:52.627Z,0.00
2023-05-04T03:56:56.016Z,0.00
2023-05-04T03:57:59.509Z,0.00
2023-05-04T03:59:03.197Z,0.00
2023-05-04T04:00:06.895Z,0.00
2023-05-04T04:01:10.701Z,0.43
2023-05-04T04:02:14.050Z,0.88
2023-05-04T04:03:17.608Z,1.00
2023-05-04T04:04:20.885Z,0.57
2023-05-04T04:05:24.045Z,0.00
2023-05-04T04:06:27.422Z,0.43
2023-05-04T04:07:30.808Z,0.57
2023-05-04T04:08:34.459Z,0.00
2023-05-04T04:09:37.856Z,0.00
2023-05-04T04:10:41.689Z,0.57
2023-05-04T04:11:45.271Z,0.50
2023-05-04T04:12:48.791Z,0.57
2023-05-04T04:13:52.662Z,0.71
2023-05-04T04:14:56.375Z,0.00
2023-05-04T04:15:59.748Z,0.43
2023-05-04T04:17:03.235Z,0.57
2023-05-04T04:18:07.187Z,0.00
2023-05-04T04:19:10.791Z,0.29
2023-05-04T04:20:14.418Z,0.14
2023-05-04T04:21:18.118Z,0.14
2023-05-04T04:22:21.698Z,0.00
2023-05-04T04:23:25.416Z,0.00
2023-05-04T04:24:29.699Z,1.00
2023-05-04T04:25:33.295Z,1.14
2023-05-04T04:26:36.884Z,0.29
2023-05-04T04:27:40.487Z,0.00
2023-05-04T04:28:44.169Z,0.00
2023-05-04T04:29:47.786Z,0.86
2023-05-04T04:30:51.319Z,1.14
2023-05-04T04:31:55.350Z,0.00
2023-05-04T04:32:58.438Z,0.00
2023-05-04T04:34:01.818Z,0.00
2023-05-04T04:35:05.411Z,0.00
2023-05-04T04:36:08.874Z,0.00
2023-05-04T04:37:12.257Z,0.00
2023-05-04T04:38:15.530Z,0.00
2023-05-04T04:39:18.975Z,0.00
2023-05-04T04:40:22.678Z,0.00
2023-05-04T04:41:25.999Z,0.00
2023-05-04T04:42:29.404Z,0.33
2023-05-04T04:43:32.706Z,0.57
2023-05-04T04:44:35.924Z,0.86
2023-05-04T04:45:39.376Z,0.86
2023-05-04T04:46:42.593Z,0.71
2023-05-04T04:47:45.997Z,0.57
2023-05-04T04:48:49.237Z,0.29
2023-05-04T04:49:52.412Z,0.00
2023-05-04T04:50:55.697Z,0.43
2023-05-04T04:51:59.091Z,0.57
2023-05-04T04:53:02.388Z,0.67
2023-05-04T04:54:05.658Z,0.86
2023-05-04T04:55:09.053Z,0.43
2023-05-04T04:56:12.320Z,1.43
2023-05-04T04:57:15.350Z,1.14
2023-05-04T04:58:18.595Z,0.57
2023-05-04T04:59:21.905Z,0.00
2023-05-04T05:00:25.155Z,0.00
2023-05-04T05:01:28.563Z,0.00
2023-05-04T05:02:31.721Z,0.00
2023-05-04T05:03:34.780Z,0.00
2023-05-04T05:04:38.033Z,0.00
2023-05-04T05:05:41.062Z,0.00
2023-05-04T05:06:44.251Z,0.00
2023-05-04T05:07:47.559Z,0.00
2023-05-04T05:08:51.017Z,0.00
2023-05-04T05:09:54.298Z,0.00
2023-05-04T05:10:57.590Z,0.00
2023-05-04T05:12:00.879Z,0.00
2023-05-04T05:13:04.112Z,0.43
2023-05-04T05:14:07.332Z,1.00
2023-05-04T05:15:10.497Z,1.14
2023-05-04T05:16:13.716Z,1.14
2023-05-04T05:17:17.051Z,0.00
2023-05-04T05:18:20.271Z,0.29
2023-05-04T05:19:23.452Z,0.00
2023-05-04T05:20:26.736Z,0.43
2023-05-04T05:21:29.922Z,0.57
2023-05-04T05:22:33.628Z,0.43
2023-05-04T05:23:36.714Z,1.00
2023-05-04T05:24:39.768Z,0.33
2023-05-04T05:25:42.847Z,0.00
2023-05-04T05:26:46.138Z,0.00
2023-05-04T05:27:49.517Z,0.43
2023-05-04T05:28:53.023Z,0.57
2023-05-04T05:29:56.187Z,0.00
2023-05-04T05:30:59.347Z,0.00
2023-05-04T05:32:02.553Z,0.67
2023-05-04T05:33:06.496Z,0.86
2023-05-04T05:34:09.736Z,0.50
2023-05-04T05:35:12.922Z,0.00
2023-05-04T05:36:16.111Z,0.00
2023-05-04T05:37:19.187Z,0.00
2023-05-04T05:38:22.326Z,0.00
2023-05-04T05:39:25.671Z,0.00
2023-05-04T05:40:34.325Z,0.14
2023-05-04T05:41:37.875Z,0.50
2023-05-04T05:42:40.836Z,0.57
2023-05-04T05:43:44.381Z,0.00
2023-05-04T05:44:47.807Z,0.00
2023-05-04T05:45:51.239Z,0.00
2023-05-04T05:46:54.817Z,0.00
2023-05-04T05:47:58.233Z,0.00
2023-05-04T05:49:01.872Z,0.00
2023-05-04T05:50:05.610Z,0.29
2023-05-04T05:51:09.359Z,0.50
2023-05-04T05:52:12.944Z,0.57
2023-05-04T05:53:16.573Z,0.00
2023-05-04T05:54:20.232Z,0.00
2023-05-04T05:55:23.714Z,0.50
2023-05-04T05:56:27.018Z,0.71
2023-05-04T05:57:30.271Z,0.57
2023-05-04T05:58:33.473Z,0.71
2023-05-04T05:59:36.750Z,0.00
2023-05-04T06:00:40.034Z,0.00
2023-05-04T06:01:43.219Z,0.00
2023-05-04T06:02:46.526Z,0.00
2023-05-04T06:03:49.800Z,0.00
2023-05-04T06:04:53.350Z,0.00
2023-05-04T06:05:56.472Z,0.00
2023-05-04T06:06:59.516Z,0.43
2023-05-04T06:08:02.712Z,0.00
2023-05-04T06:09:05.897Z,0.00
2023-05-04T06:10:09.523Z,0.00
2023-05-04T06:11:12.976Z,0.00
2023-05-04T06:12:16.236Z,0.57
2023-05-04T06:13:19.698Z,0.33
2023-05-04T06:14:23.138Z,1.14
2023-05-04T06:15:26.750Z,0.14
2023-05-04T06:16:30.063Z,0.29
2023-05-04T06:17:33.600Z,0.00
2023-05-04T06:18:36.696Z,0.43
2023-05-04T06:19:39.943Z,0.57
2023-05-04T06:20:43.379Z,0.00
2023-05-04T06:21:46.850Z,1.00
2023-05-04T06:22:50.232Z,0.57
2023-05-04T06:23:53.614Z,0.00
2023-05-04T06:25:02.797Z,0.00
2023-05-04T06:26:02.539Z,0.00
2023-05-04T06:27:05.931Z,0.43
2023-05-04T06:28:09.617Z,0.00
2023-05-04T06:29:14.013Z,0.00
2023-05-04T06:30:17.321Z,0.50
2023-05-04T06:31:20.824Z,0.57
2023-05-04T06:32:25.424Z,0.57
2023-05-04T06:33:28.517Z,0.88
2023-05-04T06:34:31.889Z,1.00
2023-05-04T06:35:35.182Z,0.57
2023-05-04T06:36:39.885Z,0.14
2023-05-04T06:37:43.177Z,0.25
2023-05-04T06:38:46.353Z,0.57
2023-05-04T06:39:49.436Z,2.00
2023-05-04T06:40:52.819Z,1.57
2023-05-04T06:41:56.000Z,0.57
2023-05-04T06:42:59.331Z,0.29
2023-05-04T06:44:02.470Z,0.29
2023-05-04T06:45:05.757Z,0.00
2023-05-04T06:46:08.851Z,0.43
2023-05-04T06:47:12.012Z,0.57
2023-05-04T06:48:15.096Z,1.00
2023-05-04T06:49:18.378Z,0.57
2023-05-04T06:50:21.548Z,0.00
2023-05-04T06:51:24.748Z,0.00
2023-05-04T06:52:27.990Z,0.71
2023-05-04T06:53:31.307Z,0.86
2023-05-04T06:54:34.390Z,1.14
2023-05-04T06:55:37.477Z,0.43
2023-05-04T06:56:40.649Z,1.00
2023-05-04T06:57:44.147Z,0.67
2023-05-04T06:58:47.847Z,0.43
2023-05-04T06:59:51.224Z,0.57
2023-05-04T07:00:55.757Z,0.43
2023-05-04T07:01:59.185Z,1.00
2023-05-04T07:03:02.456Z,1.00
2023-05-04T07:04:05.798Z,1.00
2023-05-04T07:05:08.933Z,0.57
2023-05-04T07:06:12.154Z,0.43
2023-05-04T07:07:15.233Z,0.14
2023-05-04T07:08:18.620Z,0.00
2023-05-04T07:09:21.699Z,0.00
2023-05-04T07:10:24.885Z,0.33
2023-05-04T07:11:28.066Z,1.00
2023-05-04T07:12:31.190Z,0.57
2023-05-04T07:13:34.253Z,0.00
2023-05-04T07:14:37.188Z,0.00
2023-05-04T07:15:40.383Z,0.33
2023-05-04T07:16:43.708Z,0.57
2023-05-04T07:17:47.083Z,0.00
2023-05-04T07:18:50.641Z,0.57
2023-05-04T07:19:53.928Z,1.50
2023-05-04T07:21:05.990Z,0.50
2023-05-04T07:22:02.654Z,0.50
2023-05-04T07:23:05.926Z,0.62
2023-05-04T07:24:09.244Z,1.86
2023-05-04T07:25:12.289Z,2.57
2023-05-04T07:26:15.377Z,1.57
2023-05-04T07:27:18.755Z,0.67
2023-05-04T07:28:21.941Z,0.14
2023-05-04T07:29:25.477Z,0.33
2023-05-04T07:30:28.483Z,0.67
2023-05-04T07:31:31.779Z,0.00
2023-05-04T07:32:34.884Z,0.57
2023-05-04T07:33:38.161Z,1.00
2023-05-04T07:34:46.338Z,1.00
2023-05-04T07:35:49.333Z,1.50
2023-05-04T07:36:52.520Z,1.14
2023-05-04T07:37:55.797Z,0.83
2023-05-04T07:38:58.977Z,0.57
2023-05-04T07:40:02.553Z,0.43
2023-05-04T07:41:05.855Z,1.00
2023-05-04T07:42:09.038Z,1.00
2023-05-04T07:43:12.455Z,1.43
2023-05-04T07:44:15.810Z,1.29
2023-05-04T07:45:21.226Z,2.14
2023-05-04T07:46:24.071Z,0.50
2023-05-04T07:47:27.411Z,0.86
2023-05-04T07:48:30.718Z,1.57
2023-05-04T07:49:34.290Z,1.43
2023-05-04T07:50:38.177Z,1.50
2023-05-04T07:51:41.569Z,1.43
2023-05-04T07:52:48.125Z,1.57
2023-05-04T07:53:51.411Z,1.00
2023-05-04T07:54:54.794Z,1.00
2023-05-04T07:55:58.540Z,1.14
2023-05-04T07:57:02.084Z,1.00
2023-05-04T07:58:05.514Z,1.00
2023-05-04T07:59:08.874Z,1.43
2023-05-04T08:00:12.146Z,1.86
2023-05-04T08:01:15.551Z,1.57
2023-05-04T08:02:18.972Z,1.00
2023-05-04T08:03:22.269Z,1.14
2023-05-04T08:04:25.587Z,1.57
2023-05-04T08:05:29.011Z,0.00
2023-05-04T08:06:32.434Z,0.43
2023-05-04T08:07:37.031Z,0.57
2023-05-04T08:08:40.464Z,0.50
2023-05-04T08:09:43.746Z,1.00
2023-05-04T08:10:47.144Z,1.00
2023-05-04T08:11:51.002Z,0.29
2023-05-04T08:12:54.441Z,0.86
2023-05-04T08:13:57.708Z,1.00
2023-05-04T08:15:01.008Z,0.43
2023-05-04T08:16:04.417Z,0.43
2023-05-04T08:17:07.945Z,0.57
2023-05-04T08:18:11.260Z,0.86
2023-05-04T08:19:14.740Z,1.33
2023-05-04T08:20:17.711Z,2.00
2023-05-04T08:21:20.897Z,2.00
2023-05-04T08:22:24.318Z,1.57
2023-05-04T08:23:27.681Z,1.43
2023-05-04T08:24:31.059Z,1.57
2023-05-04T08:25:34.452Z,0.57
2023-05-04T08:26:38.142Z,0.57
2023-05-04T08:27:41.427Z,1.00
2023-05-04T08:28:47.882Z,0.57
2023-05-04T08:29:51.178Z,1.50
2023-05-04T08:30:55.925Z,2.67
2023-05-04T08:31:59.350Z,1.50
2023-05-04T08:33:03.023Z,1.00
2023-05-04T08:34:06.571Z,0.57
2023-05-04T08:35:09.854Z,0.86
2023-05-04T08:36:13.040Z,0.57
2023-05-04T08:37:16.106Z,0.43
2023-05-04T08:38:19.398Z,1.00
2023-05-04T08:39:22.491Z,1.00
2023-05-04T08:40:25.552Z,1.33
2023-05-04T08:41:28.730Z,1.57
2023-05-04T08:42:31.911Z,1.43
2023-05-04T08:43:35.122Z,1.14
2023-05-04T08:44:38.279Z,1.00
2023-05-04T08:45:41.542Z,1.67
2023-05-04T08:46:44.750Z,1.57
2023-05-04T08:47:48.041Z,1.00
2023-05-04T08:48:51.418Z,0.67
2023-05-04T08:49:54.605Z,0.00
2023-05-04T08:50:57.531Z,0.00
2023-05-04T08:52:00.661Z,0.43
2023-05-04T08:53:03.704Z,1.00
2023-05-04T08:54:07.014Z,1.00
2023-05-04T08:55:10.406Z,0.57
2023-05-04T08:56:13.752Z,0.00
2023-05-04T08:57:17.277Z,0.33
2023-05-04T08:58:20.562Z,1.00
2023-05-04T08:59:23.964Z,1.43
2023-05-04T09:00:27.458Z,2.00
2023-05-04T09:01:31.009Z,1.29
2023-05-04T09:02:34.457Z,0.43
2023-05-04T09:03:37.847Z,1.43
2023-05-04T09:04:41.291Z,2.00
2023-05-04T09:05:44.675Z,1.57
2023-05-04T09:06:47.960Z,1.43
2023-05-04T09:07:51.450Z,2.86
2023-05-04T09:08:54.938Z,3.14
2023-05-04T09:09:58.530Z,2.00
2023-05-04T09:11:01.921Z,1.57
2023-05-04T09:12:05.523Z,1.00
2023-05-04T09:13:09.039Z,1.43
2023-05-04T09:14:12.400Z,1.86
2023-05-04T09:15:15.832Z,1.43
2023-05-04T09:16:19.007Z,2.29
2023-05-04T09:17:22.138Z,2.43
2023-05-04T09:18:33.228Z,1.00
2023-05-04T09:19:36.382Z,1.87
2023-05-04T09:20:39.566Z,2.86
2023-05-04T09:21:42.720Z,3.29
2023-05-04T09:22:45.841Z,4.00
2023-05-04T09:23:51.207Z,3.17
2023-05-04T09:24:54.339Z,3.50
2023-05-04T09:25:57.529Z,3.33
2023-05-04T09:27:00.704Z,2.33
2023-05-04T09:28:03.787Z,2.83
2023-05-04T09:29:07.070Z,2.57
2023-05-04T09:30:10.355Z,3.29
2023-05-04T09:31:13.681Z,3.29
2023-05-04T09:32:16.835Z,2.71
2023-05-04T09:33:19.998Z,3.00
2023-05-04T09:34:23.184Z,3.43
2023-05-04T09:35:33.072Z,4.00
2023-05-04T09:36:30.365Z,4.50
2023-05-04T09:37:33.453Z,4.57
2023-05-04T09:38:36.520Z,3.14
2023-05-04T09:39:39.704Z,2.86
2023-05-04T09:40:42.892Z,4.17
2023-05-04T09:41:46.172Z,3.67
2023-05-04T09:42:49.316Z,3.00
2023-05-04T09:43:52.365Z,3.00
2023-05-04T09:44:56.404Z,2.33
2023-05-04T09:45:59.760Z,3.25
2023-05-04T09:47:02.922Z,4.00
2023-05-04T09:48:06.053Z,3.83
2023-05-04T09:49:09.261Z,4.00
2023-05-04T09:50:12.480Z,3.14
2023-05-04T09:51:15.626Z,2.71
2023-05-04T09:52:18.670Z,2.14
2023-05-04T09:53:21.684Z,2.00
2023-05-04T09:54:24.787Z,4.00
2023-05-04T09:55:29.224Z,3.57
2023-05-04T09:56:32.462Z,3.00
2023-05-04T09:57:35.537Z,2.29
2023-05-04T09:58:38.527Z,2.86
2023-05-04T09:59:41.592Z,2.67
2023-05-04T10:00:44.885Z,2.57
2023-05-04T10:01:48.239Z,2.00
2023-05-04T10:02:51.420Z,2.00
2023-05-04T10:03:54.524Z,2.00
2023-05-04T10:04:57.685Z,2.00
2023-05-04T10:06:00.855Z,2.00
2023-05-04T10:07:03.969Z,2.00
2023-05-04T10:08:07.165Z,2.57
2023-05-04T10:09:10.404Z,2.29
2023-05-04T10:10:13.447Z,2.14
2023-05-04T10:11:16.676Z,2.14
2023-05-04T10:12:20.494Z,3.00
2023-05-04T10:13:23.884Z,3.00
2023-05-04T10:14:27.168Z,3.86
2023-05-04T10:15:31.590Z,4.00
2023-05-04T10:16:34.960Z,2.71
2023-05-04T10:17:38.232Z,2.71
2023-05-04T10:18:41.528Z,3.00
2023-05-04T10:19:44.810Z,3.57
2023-05-04T10:20:48.199Z,3.00
2023-05-04T10:21:51.588Z,3.00
2023-05-04T10:22:54.973Z,3.00
2023-05-04T10:23:58.361Z,3.00
2023-05-04T10:25:01.775Z,3.86
2023-05-04T10:26:05.233Z,4.14
2023-05-04T10:27:08.724Z,3.14
2023-05-04T10:28:12.017Z,2.43
2023-05-04T10:29:15.697Z,3.00
2023-05-04T10:30:19.087Z,3.67
2023-05-04T10:31:22.397Z,4.33
2023-05-04T10:32:25.805Z,5.67
2023-05-04T10:33:29.141Z,3.14
2023-05-04T10:34:32.748Z,3.43
2023-05-04T10:35:35.815Z,3.57
2023-05-04T10:36:39.013Z,3.43
2023-05-04T10:37:42.486Z,3.14
2023-05-04T10:38:45.976Z,2.43
2023-05-04T10:39:49.432Z,3.43
2023-05-04T10:40:52.746Z,3.43
2023-05-04T10:41:56.031Z,2.86
2023-05-04T10:42:59.181Z,3.29
2023-05-04T10:44:02.517Z,2.43
2023-05-04T10:45:06.131Z,2.71
2023-05-04T10:46:09.793Z,3.00
2023-05-04T10:47:13.176Z,2.25
2023-05-04T10:48:16.780Z,1.86
2023-05-04T10:49:20.150Z,3.00
2023-05-04T10:50:23.432Z,3.00
2023-05-04T10:51:32.689Z,3.00
2023-05-04T10:52:31.330Z,3.37
2023-05-04T10:53:34.622Z,3.43
2023-05-04T10:54:37.805Z,3.71
2023-05-04T10:55:41.189Z,4.00
2023-05-04T10:56:44.371Z,2.43
2023-05-04T10:57:47.868Z,2.86
2023-05-04T10:58:51.145Z,2.43
2023-05-04T10:59:54.534Z,2.71
2023-05-04T11:00:57.799Z,3.43
2023-05-04T11:02:01.303Z,3.57
2023-05-04T11:03:04.713Z,2.14
2023-05-04T11:04:08.075Z,2.43
2023-05-04T11:05:14.329Z,3.43
2023-05-04T11:06:17.618Z,4.00
2023-05-04T11:07:20.997Z,3.57
2023-05-04T11:08:24.392Z,3.43
2023-05-04T11:09:28.810Z,3.57
2023-05-04T11:10:32.020Z,3.25
2023-05-04T11:11:36.200Z,2.57
2023-05-04T11:12:39.500Z,3.00
2023-05-04T11:13:42.647Z,4.00
2023-05-04T11:14:45.935Z,3.57
2023-05-04T11:15:49.150Z,3.00
2023-05-04T11:16:52.270Z,3.00
2023-05-04T11:17:55.343Z,3.17
2023-05-04T11:18:58.455Z,3.33
2023-05-04T11:20:01.534Z,2.43
2023-05-04T11:21:04.719Z,4.00
2023-05-04T11:22:07.904Z,3.67
2023-05-04T11:23:11.005Z,3.43
2023-05-04T11:24:14.156Z,2.71
2023-05-04T11:25:17.261Z,2.43
2023-05-04T11:26:20.421Z,3.43
2023-05-04T11:27:23.296Z,4.33
2023-05-04T11:28:26.232Z,4.29
2023-05-04T11:29:29.467Z,3.67
2023-05-04T11:30:32.669Z,3.14
2023-05-04T11:31:36.043Z,2.00
2023-05-04T11:32:39.272Z,2.43
2023-05-04T11:33:42.494Z,3.00
2023-05-04T11:34:45.578Z,3.14
2023-05-04T11:35:48.968Z,2.29
2023-05-04T11:36:52.171Z,3.00
2023-05-04T11:37:55.547Z,3.71
2023-05-04T11:38:58.706Z,3.17
2023-05-04T11:40:01.787Z,3.00
2023-05-04T11:41:04.862Z,3.29
2023-05-04T11:42:07.860Z,3.00
2023-05-04T11:43:10.940Z,3.33
2023-05-04T11:44:14.106Z,4.00
2023-05-04T11:45:17.180Z,3.57
2023-05-04T11:46:20.633Z,3.43
2023-05-04T11:47:23.980Z,2.71
2023-05-04T11:48:27.146Z,2.29
2023-05-04T11:49:30.435Z,3.14
2023-05-04T11:50:33.817Z,2.00
2023-05-04T11:51:37.105Z,2.00
2023-05-04T11:52:40.399Z,1.00
2023-05-04T11:53:43.580Z,1.00
2023-05-04T11:54:46.742Z,2.00
2023-05-04T11:55:50.031Z,2.43
2023-05-04T11:56:53.312Z,2.57
2023-05-04T11:57:56.629Z,2.43
2023-05-04T11:58:59.982Z,2.57
2023-05-04T12:00:03.466Z,2.86
2023-05-04T12:01:06.956Z,2.00
2023-05-04T12:02:10.306Z,2.57
2023-05-04T12:03:13.742Z,4.29
2023-05-04T12:04:17.241Z,4.43
2023-05-04T12:05:20.619Z,3.57
2023-05-04T12:06:23.905Z,4.00
2023-05-04T12:07:27.491Z,3.57
2023-05-04T12:08:30.866Z,3.14
2023-05-04T12:09:34.108Z,3.00
2023-05-04T12:10:37.137Z,2.29
2023-05-04T12:11:40.312Z,3.43
2023-05-04T12:12:43.518Z,4.00
2023-05-04T12:13:48.391Z,2.71
2023-05-04T12:14:51.506Z,2.50
2023-05-04T12:15:54.603Z,3.57
2023-05-04T12:16:57.971Z,2.00
2023-05-04T12:18:02.844Z,2.83
2023-05-04T12:19:08.503Z,3.25
2023-05-04T12:20:11.232Z,3.75
2023-05-04T12:21:16.539Z,5.33
2023-05-04T12:22:19.513Z,4.25
2023-05-04T12:23:22.689Z,5.00
2023-05-04T12:24:25.888Z,4.57
2023-05-04T12:25:28.957Z,3.57
2023-05-04T12:26:32.131Z,3.33
2023-05-04T12:27:35.316Z,3.57
2023-05-04T12:28:38.508Z,3.00
2023-05-04T12:29:41.783Z,3.86
2023-05-04T12:30:44.861Z,5.00
2023-05-04T12:31:48.134Z,5.43
2023-05-04T12:32:51.391Z,6.00
2023-05-04T12:33:54.407Z,4.83
2023-05-04T12:34:57.484Z,3.86
2023-05-04T12:36:02.222Z,4.86
2023-05-04T12:37:05.281Z,3.12
2023-05-04T12:38:08.670Z,2.86
2023-05-04T12:39:11.956Z,4.00
2023-05-04T12:40:27.624Z,4.00
2023-05-04T12:41:19.745Z,4.00
2023-05-04T12:42:23.135Z,3.29
2023-05-04T12:43:26.413Z,2.14
2023-05-04T12:44:29.700Z,3.00
2023-05-04T12:45:33.301Z,3.43
2023-05-04T12:46:36.812Z,4.50
2023-05-04T12:47:40.009Z,3.43
2023-05-04T12:48:43.451Z,4.43
2023-05-04T12:49:46.861Z,4.57
2023-05-04T12:50:50.193Z,4.00
2023-05-04T12:51:53.413Z,3.71
2023-05-04T12:52:56.697Z,4.14
2023-05-04T12:54:00.087Z,4.43
2023-05-04T12:55:03.511Z,3.57
2023-05-04T12:56:06.774Z,3.43
2023-05-04T12:57:09.948Z,4.00
2023-05-04T12:58:13.723Z,3.67
2023-05-04T12:59:17.011Z,3.00
2023-05-04T13:00:20.401Z,3.00
2023-05-04T13:01:23.773Z,3.57
2023-05-04T13:02:27.041Z,4.00
2023-05-04T13:03:30.475Z,4.00
2023-05-04T13:04:33.841Z,5.00
2023-05-04T13:05:37.229Z,4.14
2023-05-04T13:06:40.515Z,3.00
2023-05-04T13:07:44.023Z,3.43
2023-05-04T13:08:47.397Z,3.43
2023-05-04T13:09:50.780Z,4.00
2023-05-04T13:10:54.049Z,3.57
2023-05-04T13:11:57.142Z,4.29
2023-05-04T13:13:00.595Z,7.29
2023-05-04T13:14:03.842Z,10.57
2023-05-04T13:15:07.532Z,11.29
2023-05-04T13:16:11.146Z,9.38
2023-05-04T13:17:14.508Z,10.29
2023-05-04T13:18:19.015Z,14.43
2023-05-04T13:19:22.285Z,12.63
2023-05-04T13:20:25.792Z,11.29
2023-05-04T13:21:29.311Z,11.43
2023-05-04T13:22:32.648Z,11.71
2023-05-04T13:23:35.931Z,13.86
2023-05-04T13:24:39.230Z,16.86
2023-05-04T13:25:42.705Z,17.86
2023-05-04T13:26:45.988Z,13.86
2023-05-04T13:27:49.191Z,13.14
2023-05-04T13:28:52.658Z,16.00
2023-05-04T13:29:55.974Z,15.57
2023-05-04T13:30:59.157Z,15.67
2023-05-04T13:32:02.441Z,11.14
2023-05-04T13:33:13.390Z,15.43
2023-05-04T13:34:10.318Z,16.25
2023-05-04T13:35:13.605Z,14.71
2023-05-04T13:36:16.983Z,14.43
2023-05-04T13:37:20.368Z,13.00
2023-05-04T13:38:23.658Z,12.14
2023-05-04T13:39:27.040Z,16.29
2023-05-04T13:40:30.425Z,14.71
2023-05-04T13:41:33.712Z,12.86
2023-05-04T13:42:37.424Z,14.43
2023-05-04T13:43:40.892Z,14.14
2023-05-04T13:44:44.288Z,10.86
2023-05-04T13:45:47.577Z,9.86
2023-05-04T13:46:50.872Z,12.71
2023-05-04T13:47:54.267Z,15.43
2023-05-04T13:48:57.743Z,14.86
2023-05-04T13:50:01.120Z,15.14
2023-05-04T13:51:04.504Z,15.43
2023-05-04T13:52:07.711Z,15.29
2023-05-04T13:53:11.136Z,12.71
2023-05-04T13:54:14.457Z,8.50
2023-05-04T13:55:19.623Z,11.14
2023-05-04T13:56:22.878Z,9.11
2023-05-04T13:57:26.354Z,8.43
2023-05-04T13:58:29.743Z,8.00
2023-05-04T13:59:33.151Z,8.71
2023-05-04T14:00:36.446Z,8.29
2023-05-04T14:01:40.011Z,6.14
2023-05-04T14:02:43.037Z,9.71
2023-05-04T14:03:46.159Z,11.29
2023-05-04T14:04:49.243Z,10.67