createdAt,value
2018-07-09T00:02:06.208Z,15.75
2018-07-09T00:04:34.289Z,15.69
2018-07-09T00:07:02.314Z,15.68
2018-07-09T00:09:30.297Z,15.53
2018-07-09T00:11:58.289Z,15.52
2018-07-09T00:14:26.295Z,15.54
2018-07-09T00:16:54.273Z,15.50
2018-07-09T00:19:22.262Z,15.44
2018-07-09T00:21:50.236Z,15.46
2018-07-09T00:24:18.267Z,15.39
2018-07-09T00:26:46.356Z,15.23
2018-07-09T00:29:14.345Z,15.29
2018-07-09T00:31:42.324Z,15.28
2018-07-09T00:34:10.300Z,15.35
2018-07-09T00:36:38.288Z,15.25
2018-07-09T00:39:06.818Z,15.32
2018-07-09T00:41:36.033Z,15.27
2018-07-09T00:44:04.050Z,15.23
2018-07-09T00:46:32.065Z,15.28
2018-07-09T00:49:00.553Z,15.14
2018-07-09T00:51:28.565Z,15.18
2018-07-09T00:53:57.369Z,15.22
2018-07-09T00:56:25.377Z,15.14
2018-07-09T00:58:53.411Z,15.13
2018-07-09T01:01:21.418Z,15.19
2018-07-09T01:03:49.413Z,15.10
2018-07-09T01:06:17.428Z,14.96
2018-07-09T01:08:45.474Z,15.01
2018-07-09T01:11:25.254Z,15.01
2018-07-09T01:13:53.253Z,14.84
2018-07-09T01:16:21.289Z,14.70
2018-07-09T01:18:49.294Z,14.74
2018-07-09T01:21:17.296Z,14.71
2018-07-09T01:23:45.313Z,14.51
2018-07-09T01:26:13.327Z,14.56
2018-07-09T01:28:42.053Z,14.54
2018-07-09T01:31:10.085Z,14.48
2018-07-09T01:33:38.056Z,14.34
2018-07-09T01:36:06.061Z,14.34
2018-07-09T01:38:34.072Z,14.32
2018-07-09T01:41:02.097Z,14.24
2018-07-09T01:43:30.113Z,14.18
2018-07-09T01:45:58.108Z,14.16
2018-07-09T01:48:26.640Z,14.22
2018-07-09T01:50:54.658Z,14.23
2018-07-09T01:53:22.644Z,14.27
2018-07-09T01:55:50.627Z,14.14
2018-07-09T01:58:18.623Z,14.18
2018-07-09T02:00:46.718Z,14.10
2018-07-09T02:03:14.695Z,14.19
2018-07-09T02:05:42.698Z,14.21
2018-07-09T02:08:10.731Z,14.01
2018-07-09T02:10:38.849Z,14.06
2018-07-09T02:13:07.173Z,14.14
2018-07-09T02:15:35.169Z,14.06
2018-07-09T02:18:03.154Z,14.09
2018-07-09T02:20:31.229Z,14.04
2018-07-09T02:22:59.173Z,14.09
2018-07-09T02:25:27.288Z,13.96
2018-07-09T02:27:55.356Z,13.95
2018-07-09T02:30:23.382Z,13.90
2018-07-09T02:32:51.356Z,13.97
2018-07-09T02:35:19.342Z,13.91
2018-07-09T02:37:47.353Z,13.86
2018-07-09T02:40:15.341Z,13.94
2018-07-09T02:42:43.498Z,13.88
2018-07-09T02:45:11.509Z,13.99
2018-07-09T02:47:39.528Z,13.99
2018-07-09T02:50:07.533Z,13.98
2018-07-09T02:52:35.525Z,13.87
2018-07-09T02:55:03.493Z,13.70
2018-07-09T02:57:31.549Z,13.73
2018-07-09T02:59:59.551Z,13.79
2018-07-09T03:02:27.600Z,13.87
2018-07-09T03:04:55.701Z,13.93
2018-07-09T03:07:24.398Z,13.99
2018-07-09T03:09:52.389Z,13.98
2018-07-09T03:12:20.393Z,13.91
2018-07-09T03:14:48.377Z,13.82
2018-07-09T03:17:16.363Z,13.93
2018-07-09T03:19:44.368Z,13.85
2018-07-09T03:22:12.373Z,13.98
2018-07-09T03:24:40.409Z,14.05
2018-07-09T03:27:08.476Z,14.10
2018-07-09T03:29:36.650Z,14.14
2018-07-09T03:32:04.769Z,14.02
2018-07-09T03:34:32.821Z,14.11
2018-07-09T03:37:00.789Z,14.19
2018-07-09T03:39:28.841Z,14.27
2018-07-09T03:41:56.844Z,14.21
2018-07-09T03:44:24.853Z,14.26
2018-07-09T03:46:52.854Z,14.38
2018-07-09T03:49:20.861Z,14.29
2018-07-09T03:51:48.868Z,14.42
2018-07-09T03:54:16.847Z,14.42
2018-07-09T03:56:44.845Z,14.46
2018-07-09T03:59:12.825Z,14.48
2018-07-09T04:01:40.796Z,14.48
2018-07-09T04:04:08.809Z,14.47
2018-07-09T04:06:36.774Z,14.25
2018-07-09T04:09:04.796Z,14.32
2018-07-09T04:11:32.788Z,14.34
2018-07-09T04:14:00.981Z,14.18
2018-07-09T04:16:28.996Z,14.32
2018-07-09T04:18:56.997Z,14.28
2018-07-09T04:21:24.993Z,14.38
2018-07-09T04:23:53.017Z,14.27
2018-07-09T04:26:21.068Z,13.94
2018-07-09T04:28:49.208Z,14.06
2018-07-09T04:31:17.221Z,14.21
2018-07-09T04:33:45.313Z,14.02
2018-07-09T04:36:13.325Z,14.14
2018-07-09T04:38:41.336Z,14.34
2018-07-09T04:41:09.873Z,14.47
2018-07-09T04:43:37.868Z,14.48
2018-07-09T04:46:06.049Z,14.66
2018-07-09T04:48:34.048Z,14.83
2018-07-09T04:51:03.278Z,14.87
2018-07-09T04:53:31.300Z,15.11
2018-07-09T04:55:59.291Z,15.07
2018-07-09T04:58:27.268Z,15.24
2018-07-09T05:00:55.289Z,15.32
2018-07-09T05:03:29.929Z,15.52
2018-07-09T05:05:57.985Z,15.81
2018-07-09T05:08:25.981Z,16.06
2018-07-09T05:10:53.981Z,16.30
2018-07-09T05:13:21.980Z,16.56
2018-07-09T05:15:49.976Z,16.70
2018-07-09T05:18:17.964Z,16.71
2018-07-09T05:20:46.020Z,16.65
2018-07-09T05:23:13.945Z,17.34
2018-07-09T05:25:41.983Z,17.74
2018-07-09T05:28:10.463Z,17.86
2018-07-09T05:30:38.461Z,17.79
2018-07-09T05:33:06.480Z,18.51
2018-07-09T05:35:34.428Z,20.02
2018-07-09T05:38:02.444Z,21.66
2018-07-09T05:40:30.460Z,23.56
2018-07-09T05:42:58.584Z,25.36
2018-07-09T05:45:26.581Z,26.51
2018-07-09T05:47:54.590Z,27.82
2018-07-09T05:50:22.688Z,28.39
2018-07-09T05:52:50.689Z,27.25
2018-07-09T05:55:18.701Z,26.27
2018-07-09T05:57:46.676Z,25.28
2018-07-09T06:00:14.690Z,24.45
2018-07-09T06:02:42.817Z,23.41
2018-07-09T06:05:10.802Z,22.77
2018-07-09T06:07:38.784Z,22.04
2018-07-09T06:10:06.770Z,21.72
2018-07-09T06:12:34.757Z,21.18
2018-07-09T06:15:02.824Z,20.87
2018-07-09T06:17:30.741Z,20.29
2018-07-09T06:19:59.678Z,20.15
2018-07-09T06:22:27.679Z,19.93
2018-07-09T06:24:55.677Z,19.60
2018-07-09T06:27:23.840Z,19.48
2018-07-09T06:29:51.833Z,19.63
2018-07-09T06:32:19.841Z,19.57
2018-07-09T06:34:47.870Z,19.60
2018-07-09T06:37:15.852Z,19.66
2018-07-09T06:39:43.857Z,19.93
2018-07-09T06:42:11.837Z,20.21
2018-07-09T06:44:39.892Z,20.02
2018-07-09T06:47:07.852Z,20.15
2018-07-09T06:49:35.852Z,20.37
2018-07-09T06:52:04.340Z,20.25
2018-07-09T06:54:32.316Z,20.22
2018-07-09T06:57:00.288Z,20.13
2018-07-09T06:59:28.284Z,20.28
2018-07-09T07:01:56.265Z,20.43
2018-07-09T07:04:24.362Z,20.40
2018-07-09T07:06:52.346Z,20.40
2018-07-09T07:09:20.353Z,20.57
2018-07-09T07:11:48.338Z,20.52
2018-07-09T07:14:16.390Z,20.58
2018-07-09T07:16:44.345Z,20.64
2018-07-09T07:19:12.349Z,20.59
2018-07-09T07:21:40.360Z,20.81
2018-07-09T07:24:08.560Z,20.70
2018-07-09T07:26:36.595Z,20.67
2018-07-09T07:29:04.681Z,20.40
2018-07-09T07:31:32.649Z,20.28
2018-07-09T07:34:00.633Z,20.36
2018-07-09T07:36:28.609Z,20.37
2018-07-09T07:38:56.576Z,20.35
2018-07-09T07:41:24.576Z,20.42
2018-07-09T07:43:52.580Z,20.28
2018-07-09T07:46:20.566Z,20.20
2018-07-09T07:48:48.557Z,19.83
2018-07-09T07:51:16.528Z,19.63
2018-07-09T07:53:44.512Z,19.85
2018-07-09T07:56:12.511Z,19.84
2018-07-09T07:58:40.504Z,20.01
2018-07-09T08:01:08.496Z,19.97
2018-07-09T08:03:36.489Z,20.02
2018-07-09T08:06:05.564Z,20.17
2018-07-09T08:08:33.545Z,20.11
2018-07-09T08:11:10.910Z,20.40
2018-07-09T08:13:29.597Z,20.55
2018-07-09T08:15:57.538Z,20.39
2018-07-09T08:18:25.524Z,20.20
2018-07-09T08:20:53.509Z,19.92
2018-07-09T08:23:21.509Z,20.06
2018-07-09T08:25:49.521Z,20.03
2018-07-09T08:28:17.554Z,20.27
2018-07-09T08:30:45.531Z,20.01
2018-07-09T08:33:13.529Z,20.36
2018-07-09T08:35:41.508Z,21.52
2018-07-09T08:38:09.488Z,22.72
2018-07-09T08:40:37.499Z,23.44
2018-07-09T08:43:05.585Z,23.79
2018-07-09T08:45:33.588Z,24.47
2018-07-09T08:48:01.577Z,24.80
2018-07-09T08:50:29.560Z,24.92
2018-07-09T08:52:57.548Z,24.89
2018-07-09T08:55:26.417Z,24.73
2018-07-09T08:57:54.407Z,24.28
2018-07-09T09:00:22.893Z,24.07
2018-07-09T09:02:51.121Z,23.62
2018-07-09T09:05:19.112Z,23.06
2018-07-09T09:07:47.136Z,22.99
2018-07-09T09:10:15.198Z,23.04
2018-07-09T09:12:43.197Z,23.10
2018-07-09T09:15:11.248Z,22.85
2018-07-09T09:17:39.249Z,22.69
2018-07-09T09:20:07.302Z,22.46
2018-07-09T09:22:35.288Z,22.53
2018-07-09T09:25:03.292Z,22.33
2018-07-09T09:27:31.277Z,22.52
2018-07-09T09:29:59.288Z,22.52
2018-07-09T09:32:27.272Z,22.73
2018-07-09T09:34:55.291Z,22.94
2018-07-09T09:37:23.310Z,22.97
2018-07-09T09:39:51.550Z,23.13
2018-07-09T09:42:19.541Z,23.28
2018-07-09T09:44:47.534Z,23.14
2018-07-09T09:47:15.546Z,22.86
2018-07-09T09:49:43.538Z,23.07
2018-07-09T09:52:11.625Z,23.01
2018-07-09T09:54:39.640Z,23.11
2018-07-09T09:57:07.696Z,23.33
2018-07-09T09:59:35.712Z,23.80
2018-07-09T10:02:03.729Z,24.07
2018-07-09T10:04:32.300Z,24.44
2018-07-09T10:07:00.294Z,24.08
2018-07-09T10:09:28.316Z,23.73
2018-07-09T10:11:56.345Z,23.95
2018-07-09T10:14:24.340Z,23.91
2018-07-09T10:16:52.487Z,23.77
2018-07-09T10:19:20.523Z,23.45
2018-07-09T10:21:48.526Z,23.61
2018-07-09T10:24:16.550Z,24.03
2018-07-09T10:26:44.578Z,24.43
2018-07-09T10:29:12.604Z,24.39
2018-07-09T10:31:40.625Z,24.38
2018-07-09T10:34:08.633Z,24.54
2018-07-09T10:36:36.649Z,24.17
2018-07-09T10:39:05.593Z,24.26
2018-07-09T10:41:33.620Z,24.13
2018-07-09T10:44:01.618Z,24.00
2018-07-09T10:46:30.458Z,24.08
2018-07-09T10:48:58.468Z,24.32
2018-07-09T10:51:26.513Z,24.62
2018-07-09T10:53:54.500Z,24.41
2018-07-09T10:56:22.515Z,24.00
2018-07-09T10:58:50.532Z,23.99
2018-07-09T11:01:18.520Z,23.96
2018-07-09T11:03:46.520Z,23.68
2018-07-09T11:06:14.540Z,23.98
2018-07-09T11:08:42.529Z,24.03
2018-07-09T11:11:10.552Z,24.23
2018-07-09T11:13:38.554Z,24.50
2018-07-09T11:16:06.570Z,24.41
2018-07-09T11:18:34.600Z,24.37
2018-07-09T11:21:02.609Z,24.44
2018-07-09T11:23:30.652Z,24.40
2018-07-09T11:25:58.668Z,24.18
2018-07-09T11:28:26.687Z,24.35
2018-07-09T11:30:54.656Z,24.21
2018-07-09T11:33:22.644Z,24.19
2018-07-09T11:35:50.645Z,24.05
2018-07-09T11:38:18.636Z,24.09
2018-07-09T11:40:46.648Z,24.14
2018-07-09T11:43:14.630Z,24.16
2018-07-09T11:45:42.629Z,24.16
2018-07-09T11:48:10.663Z,24.08
2018-07-09T11:50:38.749Z,24.25
2018-07-09T11:53:06.697Z,24.50
2018-07-09T11:55:34.694Z,24.55
2018-07-09T11:58:02.692Z,24.63
2018-07-09T12:00:30.678Z,24.75
2018-07-09T12:02:58.672Z,24.93
2018-07-09T12:05:26.689Z,25.02
2018-07-09T12:07:54.724Z,24.89
2018-07-09T12:10:22.729Z,24.61
2018-07-09T12:12:50.730Z,24.64
2018-07-09T12:15:18.729Z,24.96
2018-07-09T12:17:46.714Z,25.17
2018-07-09T12:20:14.798Z,25.15
2018-07-09T12:22:42.977Z,24.77
2018-07-09T12:25:10.989Z,24.68
2018-07-09T12:27:39.064Z,24.81
2018-07-09T12:30:07.053Z,24.49
2018-07-09T12:32:35.056Z,24.46
2018-07-09T12:35:03.069Z,24.87
2018-07-09T12:37:31.104Z,24.87
2018-07-09T12:39:59.152Z,24.88
2018-07-09T12:42:27.637Z,24.88
2018-07-09T12:44:55.627Z,24.79
2018-07-09T12:47:23.645Z,24.54
2018-07-09T12:49:51.670Z,24.50
2018-07-09T12:52:19.697Z,24.53
2018-07-09T12:54:47.713Z,24.90
2018-07-09T12:57:15.709Z,25.05
2018-07-09T12:59:43.720Z,25.24
2018-07-09T13:02:11.708Z,25.25
2018-07-09T13:04:39.747Z,25.07
2018-07-09T13:07:07.778Z,25.43
2018-07-09T13:09:35.816Z,25.26
2018-07-09T13:12:03.806Z,25.08
2018-07-09T13:14:31.914Z,24.90
2018-07-09T13:16:59.879Z,24.63
2018-07-09T13:19:27.972Z,24.81
2018-07-09T13:21:56.060Z,24.96
2018-07-09T13:24:24.080Z,24.66
2018-07-09T13:26:52.093Z,24.49
2018-07-09T13:29:20.116Z,24.06
2018-07-09T13:31:48.856Z,23.50
2018-07-09T13:34:16.849Z,23.43
2018-07-09T13:36:44.860Z,23.05
2018-07-09T13:39:12.865Z,22.73
2018-07-09T13:41:40.877Z,22.72
2018-07-09T13:44:08.882Z,23.05
2018-07-09T13:46:36.938Z,22.94
2018-07-09T13:49:04.979Z,22.90
2018-07-09T13:51:32.916Z,22.76
2018-07-09T13:54:00.936Z,22.49
2018-07-09T13:56:29.041Z,22.50
2018-07-09T13:58:57.033Z,22.40
2018-07-09T14:01:25.012Z,22.40
2018-07-09T14:03:53.004Z,22.39
2018-07-09T14:06:20.993Z,22.35
2018-07-09T14:08:49.007Z,22.27
2018-07-09T14:11:17.005Z,22.10
2018-07-09T14:13:45.001Z,21.82
2018-07-09T14:16:13.017Z,21.78
2018-07-09T14:18:41.702Z,21.54
2018-07-09T14:21:09.736Z,21.38
2018-07-09T14:23:37.777Z,21.23
2018-07-09T14:26:05.773Z,21.08
2018-07-09T14:28:33.769Z,21.18
2018-07-09T14:31:01.738Z,21.49
2018-07-09T14:33:29.736Z,21.51
2018-07-09T14:35:57.727Z,21.26
2018-07-09T14:38:25.744Z,21.11
2018-07-09T14:40:53.736Z,21.24
2018-07-09T14:43:21.725Z,21.41
2018-07-09T14:45:49.707Z,21.35
2018-07-09T14:48:17.699Z,21.28
2018-07-09T14:50:45.676Z,21.27
2018-07-09T14:53:13.689Z,21.12
2018-07-09T14:55:41.676Z,21.07
2018-07-09T14:58:09.688Z,21.12
2018-07-09T15:00:37.695Z,21.16
2018-07-09T15:03:05.739Z,21.06
2018-07-09T15:05:33.764Z,21.16
2018-07-09T15:08:01.725Z,21.24
2018-07-09T15:10:29.700Z,21.40
2018-07-09T15:12:57.696Z,21.37
2018-07-09T15:15:25.690Z,21.17
2018-07-09T15:17:53.691Z,21.31
2018-07-09T15:20:21.719Z,21.24
2018-07-09T15:22:50.379Z,21.37
2018-07-09T15:25:18.387Z,21.45
2018-07-09T15:27:46.457Z,21.42
2018-07-09T15:30:14.465Z,21.45
2018-07-09T15:32:42.465Z,21.00
2018-07-09T15:35:10.522Z,20.94
2018-07-09T15:37:38.503Z,20.83
2018-07-09T15:40:06.528Z,20.74
2018-07-09T15:42:34.553Z,20.85
2018-07-09T15:45:02.500Z,20.89
2018-07-09T15:47:30.533Z,21.04
2018-07-09T15:49:58.541Z,21.02
2018-07-09T15:52:26.524Z,20.99
2018-07-09T15:54:54.532Z,20.95
2018-07-09T15:57:22.511Z,21.00
2018-07-09T15:59:50.519Z,20.92
2018-07-09T16:02:18.524Z,21.02
2018-07-09T16:04:46.544Z,20.88
2018-07-09T16:07:14.629Z,20.82
2018-07-09T16:09:42.655Z,20.65
2018-07-09T16:12:10.864Z,20.71
2018-07-09T16:14:38.972Z,21.00
2018-07-09T16:17:06.973Z,20.88
2018-07-09T16:19:35.093Z,20.95
2018-07-09T16:22:03.492Z,20.94
2018-07-09T16:24:31.514Z,20.77
2018-07-09T16:26:59.552Z,20.72
2018-07-09T16:29:27.636Z,20.86
2018-07-09T16:31:55.616Z,20.98
2018-07-09T16:34:23.637Z,20.90
2018-07-09T16:36:51.668Z,20.86
2018-07-09T16:39:19.838Z,20.67
2018-07-09T16:41:47.862Z,20.74
2018-07-09T16:44:15.862Z,20.57
2018-07-09T16:46:43.906Z,20.32
2018-07-09T16:49:11.864Z,20.22
2018-07-09T16:51:39.894Z,20.48
2018-07-09T16:54:07.868Z,20.39
2018-07-09T16:56:35.875Z,20.32
2018-07-09T16:59:03.973Z,20.09
2018-07-09T17:01:32.173Z,19.85
2018-07-09T17:04:00.232Z,19.63
2018-07-09T17:06:28.245Z,19.74
2018-07-09T17:08:56.249Z,19.58
2018-07-09T17:11:24.410Z,19.53
2018-07-09T17:13:52.404Z,19.27
2018-07-09T17:16:20.465Z,19.16
2018-07-09T17:18:48.476Z,19.15
2018-07-09T17:21:16.501Z,19.11
2018-07-09T17:23:44.500Z,19.01
2018-07-09T17:26:12.533Z,19.05
2018-07-09T17:28:40.564Z,18.93
2018-07-09T17:31:08.588Z,18.89
2018-07-09T17:33:36.593Z,18.98
2018-07-09T17:36:04.600Z,18.93
2018-07-09T17:38:32.585Z,18.91
2018-07-09T17:41:00.565Z,19.05
2018-07-09T17:43:28.556Z,19.14
2018-07-09T17:45:56.548Z,18.98
2018-07-09T17:48:24.528Z,18.84
2018-07-09T17:50:52.533Z,18.80
2018-07-09T17:53:20.511Z,18.86
2018-07-09T17:55:51.017Z,18.91
2018-07-09T17:58:19.231Z,18.98
2018-07-09T18:00:47.243Z,18.89
2018-07-09T18:03:15.221Z,18.84
2018-07-09T18:05:43.204Z,18.85
2018-07-09T18:08:11.219Z,18.86
2018-07-09T18:10:39.327Z,18.79
2018-07-09T18:13:07.292Z,18.75
2018-07-09T18:15:35.431Z,18.69
2018-07-09T18:18:03.672Z,18.64
2018-07-09T18:20:31.699Z,18.54
2018-07-09T18:22:59.770Z,18.46
2018-07-09T18:25:27.767Z,18.43
2018-07-09T18:27:55.765Z,18.60
2018-07-09T18:30:23.744Z,18.62
2018-07-09T18:32:51.750Z,18.69
2018-07-09T18:35:19.773Z,18.52
2018-07-09T18:37:47.734Z,18.53
2018-07-09T18:40:15.726Z,18.55
2018-07-09T18:42:43.740Z,18.28
2018-07-09T18:45:12.343Z,18.21
2018-07-09T18:47:40.390Z,18.18
2018-07-09T18:50:08.490Z,18.18
2018-07-09T18:52:37.272Z,18.10
2018-07-09T18:55:05.449Z,18.08
2018-07-09T18:57:33.500Z,18.02
2018-07-09T19:00:01.566Z,18.00
2018-07-09T19:02:29.572Z,18.04
2018-07-09T19:04:57.588Z,17.93
2018-07-09T19:07:27.128Z,18.08
2018-07-09T19:09:55.197Z,17.95
2018-07-09T19:12:23.360Z,17.84
2018-07-09T19:14:51.748Z,17.87
2018-07-09T19:17:59.773Z,17.87
2018-07-09T19:20:39.166Z,17.87
2018-07-09T19:23:07.156Z,17.73
2018-07-09T19:25:35.128Z,17.70
2018-07-09T19:28:02.602Z,17.79
2018-07-09T19:30:29.636Z,17.50
2018-07-09T19:32:56.678Z,17.42
2018-07-09T19:35:23.722Z,17.44
2018-07-09T19:37:51.072Z,17.37
2018-07-09T19:40:17.828Z,17.26
2018-07-09T19:42:44.870Z,17.29
2018-07-09T19:45:11.926Z,17.36
2018-07-09T19:47:39.005Z,17.30
2018-07-09T19:50:06.014Z,17.30
2018-07-09T19:52:33.065Z,17.16
2018-07-09T19:55:00.135Z,17.21
2018-07-09T19:57:27.169Z,17.02
2018-07-09T19:59:54.196Z,17.07
2018-07-09T20:02:21.253Z,17.03
2018-07-09T20:04:48.284Z,17.05
2018-07-09T20:07:15.397Z,17.13
2018-07-09T20:09:47.933Z,17.06
2018-07-09T20:12:20.489Z,16.86
2018-07-09T20:14:53.076Z,16.77
2018-07-09T20:17:25.313Z,16.81
2018-07-09T20:19:52.368Z,16.71
2018-07-09T20:22:19.421Z,16.62
2018-07-09T20:24:46.458Z,16.60
2018-07-09T20:27:13.533Z,16.68
2018-07-09T20:29:40.571Z,16.72
2018-07-09T20:32:07.643Z,16.70
2018-07-09T20:34:34.668Z,16.53
2018-07-09T20:37:01.710Z,16.69
2018-07-09T20:39:28.779Z,16.86
2018-07-09T20:41:56.653Z,16.73
2018-07-09T20:44:23.676Z,16.57
2018-07-09T20:46:50.741Z,16.68
2018-07-09T20:49:17.785Z,16.69
2018-07-09T20:51:44.841Z,16.74
2018-07-09T20:54:11.900Z,16.62
2018-07-09T20:56:38.937Z,16.62
2018-07-09T20:59:05.997Z,16.69
2018-07-09T21:01:33.034Z,16.67
2018-07-09T21:04:05.380Z,16.61
2018-07-09T21:06:32.452Z,16.62
2018-07-09T21:08:59.665Z,16.44
2018-07-09T21:11:26.762Z,16.51
2018-07-09T21:13:53.821Z,16.44
2018-07-09T21:16:20.970Z,16.42
2018-07-09T21:18:47.899Z,16.46
2018-07-09T21:21:14.961Z,16.56
2018-07-09T21:23:42.021Z,16.49
2018-07-09T21:26:09.063Z,16.27
2018-07-09T21:28:36.217Z,16.17
2018-07-09T21:31:03.216Z,16.26
2018-07-09T21:33:30.264Z,16.13
2018-07-09T21:35:57.329Z,16.06
2018-07-09T21:38:24.390Z,16.10
2018-07-09T21:40:51.415Z,15.93
2018-07-09T21:43:18.476Z,15.92
2018-07-09T21:45:45.511Z,15.87
2018-07-09T21:48:12.558Z,15.87
2018-07-09T21:50:39.620Z,15.74
2018-07-09T21:53:06.657Z,15.68
2018-07-09T21:55:33.725Z,15.57
2018-07-09T21:58:00.792Z,15.49
2018-07-09T22:00:27.825Z,15.36
2018-07-09T22:02:54.881Z,15.20
2018-07-09T22:05:22.613Z,15.24
2018-07-09T22:07:49.669Z,15.33
2018-07-09T22:10:16.692Z,15.35
2018-07-09T22:12:43.876Z,15.56
2018-07-09T22:15:10.902Z,15.56
2018-07-09T22:17:38.277Z,15.53
2018-07-09T22:20:05.321Z,15.53
2018-07-09T22:22:32.742Z,15.59
2018-07-09T22:24:59.798Z,15.58
2018-07-09T22:27:27.081Z,15.31
2018-07-09T22:29:54.113Z,15.15
2018-07-09T22:32:22.550Z,15.16
2018-07-09T22:34:50.633Z,15.24
2018-07-09T22:37:18.768Z,15.40
2018-07-09T22:39:46.784Z,15.50
2018-07-09T22:42:14.896Z,15.51
2018-07-09T22:44:42.947Z,15.33
2018-07-09T22:47:10.945Z,15.20
2018-07-09T22:49:38.932Z,15.18
2018-07-09T22:52:06.938Z,15.17
2018-07-09T22:54:35.241Z,15.12
2018-07-09T22:57:03.249Z,15.18
2018-07-09T22:59:31.245Z,15.23
2018-07-09T23:01:59.265Z,15.30
2018-07-09T23:04:27.271Z,15.44
2018-07-09T23:06:55.276Z,15.45
2018-07-09T23:09:49.312Z,15.60
2018-07-09T23:13:28.774Z,15.47
2018-07-09T23:16:37.489Z,15.55
2018-07-09T23:19:18.833Z,15.49
2018-07-09T23:21:59.356Z,15.46
2018-07-09T23:24:26.853Z,15.51
2018-07-09T23:26:54.367Z,15.64
2018-07-09T23:29:21.409Z,15.80
2018-07-09T23:31:48.880Z,15.67
2018-07-09T23:34:16.529Z,15.76
2018-07-09T23:36:43.633Z,15.70
2018-07-09T23:39:11.132Z,15.61
2018-07-09T23:41:38.189Z,15.58
2018-07-09T23:44:05.550Z,15.55
2018-07-09T23:46:32.797Z,15.64
2018-07-09T23:48:59.963Z,15.76
2018-07-09T23:51:27.036Z,15.59
2018-07-09T23:53:54.464Z,15.51
2018-07-09T23:58:38.195Z,15.70
