createdAt,value
2019-02-02T00:01:01.172Z,99155.77
2019-02-02T00:03:31.168Z,99148.59
2019-02-02T00:06:01.169Z,99147.60
2019-02-02T00:08:31.175Z,99144.72
2019-02-02T00:11:01.230Z,99140.70
2019-02-02T00:13:31.285Z,99142.86
2019-02-02T00:16:01.456Z,99149.30
2019-02-02T00:18:31.453Z,99139.84
2019-02-02T00:21:02.351Z,99142.28
2019-02-02T00:23:32.375Z,99144.80
2019-02-02T00:26:02.383Z,99149.70
2019-02-02T00:28:32.383Z,99151.81
2019-02-02T00:31:02.413Z,99157.14
2019-02-02T00:33:32.419Z,99161.77
2019-02-02T00:36:02.444Z,99168.61
2019-02-02T00:38:32.447Z,99176.70
2019-02-02T00:41:02.471Z,99178.06
2019-02-02T00:43:32.533Z,99174.89
2019-02-02T00:46:02.747Z,99179.63
2019-02-02T00:48:32.749Z,99182.55
2019-02-02T00:51:02.764Z,99182.88
2019-02-02T00:53:32.797Z,99181.11
2019-02-02T00:56:02.802Z,99179.55
2019-02-02T00:58:32.820Z,99187.69
2019-02-02T01:01:02.973Z,99188.13
2019-02-02T01:03:33.264Z,99183.88
2019-02-02T01:06:04.942Z,99179.91
2019-02-02T01:08:35.254Z,99175.04
2019-02-02T01:11:07.148Z,99175.47
2019-02-02T01:13:37.299Z,99176.29
2019-02-02T01:16:07.507Z,99170.14
2019-02-02T01:18:37.671Z,99174.02
2019-02-02T01:21:07.737Z,99184.38
2019-02-02T01:23:37.849Z,99177.86
2019-02-02T01:26:07.951Z,99186.59
2019-02-02T01:28:38.073Z,99177.57
2019-02-02T01:31:08.163Z,99182.20
2019-02-02T01:33:38.243Z,99186.16
2019-02-02T01:36:08.279Z,99175.47
2019-02-02T01:38:38.387Z,99176.04
2019-02-02T01:41:08.451Z,99174.36
2019-02-02T01:43:38.842Z,99172.49
2019-02-02T01:46:09.023Z,99175.30
2019-02-02T01:48:39.103Z,99173.56
2019-02-02T01:51:09.763Z,99172.91
2019-02-02T01:53:39.947Z,99179.84
2019-02-02T01:56:10.031Z,99177.37
2019-02-02T01:58:40.133Z,99179.05
2019-02-02T02:01:10.223Z,99167.95
2019-02-02T02:03:40.322Z,99177.04
2019-02-02T02:06:10.386Z,99175.34
2019-02-02T02:08:40.488Z,99173.89
2019-02-02T02:11:10.550Z,99167.34
2019-02-02T02:13:40.579Z,99174.89
2019-02-02T02:16:10.588Z,99170.64
2019-02-02T02:18:40.583Z,99164.48
2019-02-02T02:21:10.591Z,99150.95
2019-02-02T02:23:40.723Z,99152.73
2019-02-02T02:26:10.724Z,99154.28
2019-02-02T02:28:40.715Z,99155.66
2019-02-02T02:31:10.733Z,99152.60
2019-02-02T02:33:40.732Z,99148.14
2019-02-02T02:36:10.729Z,99150.47
2019-02-02T02:38:40.732Z,99156.95
2019-02-02T02:41:10.747Z,99160.77
2019-02-02T02:43:40.749Z,99158.28
2019-02-02T02:46:10.886Z,99152.27
2019-02-02T02:48:40.835Z,99153.27
2019-02-02T02:51:10.845Z,99144.70
2019-02-02T02:53:40.825Z,99146.38
2019-02-02T02:56:10.853Z,99141.94
2019-02-02T02:58:41.991Z,99134.67
2019-02-02T03:01:12.141Z,99141.88
2019-02-02T03:03:42.184Z,99136.07
2019-02-02T03:06:12.195Z,99135.42
2019-02-02T03:08:42.188Z,99134.56
2019-02-02T03:11:12.212Z,99140.46
2019-02-02T03:13:42.187Z,99144.55
2019-02-02T03:16:12.293Z,99149.21
2019-02-02T03:18:42.280Z,99152.30
2019-02-02T03:21:12.297Z,99147.23
2019-02-02T03:23:42.322Z,99153.31
2019-02-02T03:26:12.345Z,99158.98
2019-02-02T03:28:53.269Z,99156.78
2019-02-02T03:31:14.053Z,99156.39
2019-02-02T03:33:44.075Z,99155.53
2019-02-02T03:36:14.074Z,99148.39
2019-02-02T03:38:44.155Z,99141.24
2019-02-02T03:41:14.156Z,99145.01
2019-02-02T03:43:44.184Z,99158.42
2019-02-02T03:46:14.266Z,99160.89
2019-02-02T03:48:44.279Z,99168.58
2019-02-02T03:51:14.266Z,99169.94
2019-02-02T03:53:44.354Z,99166.59
2019-02-02T03:56:14.438Z,99164.65
2019-02-02T03:58:44.456Z,99160.03
2019-02-02T04:01:14.482Z,99159.68
2019-02-02T04:03:44.489Z,99161.22
2019-02-02T04:06:14.512Z,99153.58
2019-02-02T04:08:44.503Z,99152.53
2019-02-02T04:11:14.504Z,99158.12
2019-02-02T04:13:44.559Z,99161.34
2019-02-02T04:16:14.584Z,99158.30
2019-02-02T04:18:44.576Z,99155.90
2019-02-02T04:21:14.588Z,99158.27
2019-02-02T04:23:44.587Z,99148.42
2019-02-02T04:26:14.652Z,99151.72
2019-02-02T04:28:44.647Z,99164.92
2019-02-02T04:31:14.701Z,99172.38
2019-02-02T04:33:44.688Z,99169.27
2019-02-02T04:36:14.707Z,99165.87
2019-02-02T04:38:44.718Z,99164.32
2019-02-02T04:41:14.748Z,99164.55
2019-02-02T04:43:44.730Z,99156.39
2019-02-02T04:46:14.765Z,99159.16
2019-02-02T04:48:44.729Z,99154.48
2019-02-02T04:51:14.716Z,99157.46
2019-02-02T04:53:44.722Z,99154.25
2019-02-02T04:56:14.719Z,99153.47
2019-02-02T04:58:44.753Z,99163.29
2019-02-02T05:01:14.756Z,99160.36
2019-02-02T05:03:46.256Z,99167.84
2019-02-02T05:06:16.261Z,99175.97
2019-02-02T05:08:46.267Z,99181.36
2019-02-02T05:11:16.254Z,99186.06
2019-02-02T05:13:46.320Z,99197.12
2019-02-02T05:16:16.312Z,99197.67
2019-02-02T05:18:46.301Z,99197.25
2019-02-02T05:21:16.304Z,99199.28
2019-02-02T05:23:46.338Z,99185.04
2019-02-02T05:26:16.437Z,99190.20
2019-02-02T05:28:46.471Z,99185.45
2019-02-02T05:31:17.018Z,99197.80
2019-02-02T05:33:47.057Z,99198.59
2019-02-02T05:36:17.056Z,99193.72
2019-02-02T05:38:47.137Z,99203.25
2019-02-02T05:41:17.136Z,99200.06
2019-02-02T05:43:47.182Z,99192.52
2019-02-02T05:46:17.197Z,99189.66
2019-02-02T05:48:47.243Z,99191.81
2019-02-02T05:51:17.275Z,99191.64
2019-02-02T05:53:47.284Z,99196.77
2019-02-02T05:56:17.327Z,99190.23
2019-02-02T05:58:47.363Z,99188.13
2019-02-02T06:01:20.302Z,99178.33
2019-02-02T06:03:50.307Z,99171.58
2019-02-02T06:06:20.559Z,99175.98
2019-02-02T06:08:50.560Z,99176.94
2019-02-02T06:11:20.591Z,99193.37
2019-02-02T06:13:50.611Z,99202.70
2019-02-02T06:16:20.602Z,99195.60
2019-02-02T06:18:50.635Z,99205.76
2019-02-02T06:21:20.760Z,99199.73
2019-02-02T06:23:50.809Z,99196.25
2019-02-02T06:26:21.447Z,99202.23
2019-02-02T06:28:51.455Z,99213.59
2019-02-02T06:31:21.435Z,99227.97
2019-02-02T06:33:51.453Z,99237.55
2019-02-02T06:36:21.429Z,99241.31
2019-02-02T06:38:51.559Z,99242.20
2019-02-02T06:41:21.570Z,99244.67
2019-02-02T06:43:51.876Z,99245.45
2019-02-02T06:46:21.871Z,99247.44
2019-02-02T06:48:51.909Z,99242.99
2019-02-02T06:51:21.929Z,99241.26
2019-02-02T06:53:51.935Z,99236.01
2019-02-02T06:56:22.053Z,99236.60
2019-02-02T06:58:52.041Z,99248.34
2019-02-02T07:01:22.064Z,99257.97
2019-02-02T07:03:52.054Z,99256.11
2019-02-02T07:06:22.091Z,99264.88
2019-02-02T07:08:52.077Z,99259.98
2019-02-02T07:11:22.129Z,99268.16
2019-02-02T07:13:52.133Z,99270.79
2019-02-02T07:16:22.215Z,99274.92
2019-02-02T07:18:52.220Z,99271.98
2019-02-02T07:21:23.069Z,99265.84
2019-02-02T07:23:53.129Z,99256.09
2019-02-02T07:26:23.233Z,99268.70
2019-02-02T07:28:53.233Z,99279.23
2019-02-02T07:31:23.252Z,99295.38
2019-02-02T07:33:53.286Z,99288.31
2019-02-02T07:36:23.323Z,99289.19
2019-02-02T07:38:53.383Z,99295.38
2019-02-02T07:41:23.386Z,99290.80
2019-02-02T07:43:53.432Z,99296.00
2019-02-02T07:46:23.462Z,99301.04
2019-02-02T07:48:53.527Z,99299.19
2019-02-02T07:51:23.629Z,99307.77
2019-02-02T07:53:53.675Z,99314.63
2019-02-02T07:56:23.722Z,99323.94
2019-02-02T07:58:53.784Z,99315.68
2019-02-02T08:01:23.817Z,99317.20
2019-02-02T08:03:53.869Z,99321.27
2019-02-02T08:06:23.897Z,99326.30
2019-02-02T08:08:53.986Z,99319.20
2019-02-02T08:11:24.022Z,99317.63
2019-02-02T08:13:54.107Z,99317.48
2019-02-02T08:16:24.237Z,99317.89
2019-02-02T08:18:55.278Z,99317.43
2019-02-02T08:21:25.389Z,99327.28
2019-02-02T08:23:55.628Z,99333.78
2019-02-02T08:26:25.677Z,99320.43
2019-02-02T08:28:55.899Z,99302.56
2019-02-02T08:31:25.925Z,99308.45
2019-02-02T08:33:55.980Z,99319.48
2019-02-02T08:36:26.125Z,99321.25
2019-02-02T08:38:56.365Z,99316.42
2019-02-02T08:41:26.450Z,99319.11
2019-02-02T08:43:56.486Z,99321.27
2019-02-02T08:46:26.555Z,99328.20
2019-02-02T08:48:56.550Z,99343.29
2019-02-02T08:51:26.578Z,99354.48
2019-02-02T08:53:56.620Z,99354.58
2019-02-02T08:56:26.769Z,99356.61
2019-02-02T08:58:56.816Z,99359.66
2019-02-02T09:01:27.280Z,99349.07
2019-02-02T09:03:57.406Z,99348.09
2019-02-02T09:06:38.303Z,99348.44
2019-02-02T09:08:59.297Z,99340.27
2019-02-02T09:11:29.427Z,99352.14
2019-02-02T09:13:59.461Z,99354.50
2019-02-02T09:16:29.750Z,99354.58
2019-02-02T09:18:59.846Z,99378.19
2019-02-02T09:21:31.207Z,99382.93
2019-02-02T09:24:01.253Z,99387.23
2019-02-02T09:26:31.270Z,99397.28
2019-02-02T09:29:01.369Z,99391.19
2019-02-02T09:31:31.511Z,99395.71
2019-02-02T09:34:01.514Z,99403.66
2019-02-02T09:36:31.540Z,99393.30
2019-02-02T09:39:03.074Z,99403.48
2019-02-02T09:41:33.096Z,99414.23
2019-02-02T09:44:03.478Z,99414.84
2019-02-02T09:46:33.492Z,99424.50
2019-02-02T09:49:04.463Z,99432.27
2019-02-02T09:51:37.550Z,99436.56
2019-02-02T09:54:09.199Z,99428.39
2019-02-02T09:56:39.670Z,99433.67
2019-02-02T09:59:15.436Z,99437.48
2019-02-02T10:01:45.438Z,99438.47
2019-02-02T10:04:15.497Z,99444.59
2019-02-02T10:06:45.535Z,99445.42
2019-02-02T10:09:15.573Z,99437.02
2019-02-02T10:11:53.293Z,99436.45
2019-02-02T10:14:24.506Z,99436.03
2019-02-02T10:16:54.535Z,99430.61
2019-02-02T10:19:24.849Z,99429.45
2019-02-02T10:21:54.894Z,99439.45
2019-02-02T10:24:24.928Z,99448.23
2019-02-02T10:27:05.546Z,99438.34
2019-02-02T10:29:35.548Z,99438.47
2019-02-02T10:32:05.590Z,99445.84
2019-02-02T10:34:35.626Z,99444.84
2019-02-02T10:37:05.650Z,99435.70
2019-02-02T10:39:35.664Z,99442.65
2019-02-02T10:42:06.125Z,99437.77
2019-02-02T10:44:36.205Z,99440.33
2019-02-02T10:47:06.248Z,99434.08
2019-02-02T10:49:36.263Z,99431.06
2019-02-02T10:52:06.348Z,99422.83
2019-02-02T10:54:36.429Z,99430.48
2019-02-02T10:57:06.461Z,99434.14
2019-02-02T10:59:36.530Z,99436.97
2019-02-02T11:02:08.139Z,99431.48
2019-02-02T11:04:38.394Z,99432.97
2019-02-02T11:07:08.492Z,99431.13
2019-02-02T11:09:38.441Z,99428.72
2019-02-02T11:12:08.478Z,99439.94
2019-02-02T11:14:38.830Z,99439.63
2019-02-02T11:17:08.947Z,99441.50
2019-02-02T11:19:39.069Z,99436.44
2019-02-02T11:22:09.091Z,99433.19
2019-02-02T11:24:46.546Z,99436.23
2019-02-02T11:27:16.635Z,99430.12
2019-02-02T11:29:46.635Z,99425.09
2019-02-02T11:32:19.706Z,99420.53
2019-02-02T11:34:49.713Z,99417.95
2019-02-02T11:37:19.907Z,99408.11
2019-02-02T11:39:49.898Z,99418.48
2019-02-02T11:42:19.941Z,99425.58
2019-02-02T11:44:49.938Z,99429.61
2019-02-02T11:47:19.986Z,99416.52
2019-02-02T11:49:49.984Z,99420.26
2019-02-02T11:52:22.876Z,99422.92
2019-02-02T11:54:51.778Z,99427.64
2019-02-02T11:57:31.907Z,99428.80
2019-02-02T12:00:02.009Z,99426.44
2019-02-02T12:02:32.075Z,99426.55
2019-02-02T12:05:02.167Z,99443.81
2019-02-02T12:07:32.218Z,99441.93
2019-02-02T12:10:02.891Z,99449.69
2019-02-02T12:12:32.949Z,99448.42
2019-02-02T12:15:03.850Z,99450.48
2019-02-02T12:17:33.949Z,99452.48
2019-02-02T12:20:04.906Z,99455.00
2019-02-02T12:22:34.997Z,99446.65
2019-02-02T12:25:05.971Z,99450.20
2019-02-02T12:27:36.060Z,99445.27
2019-02-02T12:30:08.515Z,99434.23
2019-02-02T12:32:38.544Z,99428.83
2019-02-02T12:35:11.243Z,99424.34
2019-02-02T12:37:41.261Z,99422.56
2019-02-02T12:40:11.934Z,99428.61
2019-02-02T12:42:41.979Z,99434.36
2019-02-02T12:45:17.997Z,99442.91
2019-02-02T12:47:48.094Z,99444.15
2019-02-02T12:50:18.108Z,99450.69
2019-02-02T12:52:48.265Z,99448.65
2019-02-02T12:55:18.325Z,99446.34
2019-02-02T12:57:48.353Z,99449.91
2019-02-02T13:00:18.919Z,99454.92
2019-02-02T13:02:48.898Z,99454.69
2019-02-02T13:05:20.246Z,99464.04
2019-02-02T13:07:50.394Z,99465.96
2019-02-02T13:10:24.672Z,99471.81
2019-02-02T13:12:54.680Z,99473.31
2019-02-02T13:15:24.707Z,99475.47
2019-02-02T13:17:54.721Z,99473.10
2019-02-02T13:20:24.734Z,99485.70
2019-02-02T13:22:54.737Z,99486.42
2019-02-02T13:25:24.881Z,99488.65
2019-02-02T13:27:54.961Z,99493.84
2019-02-02T13:30:30.314Z,99494.59
2019-02-02T13:33:00.415Z,99497.07
2019-02-02T13:35:31.968Z,99494.00
2019-02-02T13:38:01.996Z,99495.77
2019-02-02T13:40:32.177Z,99499.14
2019-02-02T13:43:02.203Z,99490.11
2019-02-02T13:45:32.273Z,99489.08
2019-02-02T13:48:03.421Z,99494.70
2019-02-02T13:50:33.500Z,99497.73
2019-02-02T13:53:03.595Z,99493.34
2019-02-02T13:55:33.625Z,99497.41
2019-02-02T13:58:03.633Z,99493.89
2019-02-02T14:00:33.726Z,99506.83
2019-02-02T14:03:04.235Z,99511.32
2019-02-02T14:05:34.670Z,99512.52
2019-02-02T14:08:06.286Z,99508.16
2019-02-02T14:10:36.667Z,99515.72
2019-02-02T14:13:07.574Z,99525.62
2019-02-02T14:15:39.384Z,99525.33
2019-02-02T14:18:09.537Z,99527.63
2019-02-02T14:20:39.555Z,99538.72
2019-02-02T14:23:09.653Z,99537.24
2019-02-02T14:25:40.155Z,99543.02
2019-02-02T14:28:10.283Z,99548.40
2019-02-02T14:30:40.306Z,99554.27
2019-02-02T14:33:14.399Z,99553.48
2019-02-02T14:35:42.092Z,99563.25
2019-02-02T14:38:12.218Z,99562.33
2019-02-02T14:40:42.333Z,99565.61
2019-02-02T14:43:12.386Z,99569.43
2019-02-02T14:45:42.449Z,99571.69
2019-02-02T14:48:12.531Z,99582.24
2019-02-02T14:50:42.553Z,99577.86
2019-02-02T14:53:12.723Z,99579.22
2019-02-02T14:55:42.734Z,99579.14
2019-02-02T14:58:12.798Z,99591.28
2019-02-02T15:00:43.382Z,99596.50
2019-02-02T15:03:25.225Z,99592.84
2019-02-02T15:05:45.270Z,99599.23
2019-02-02T15:08:15.443Z,99595.22
2019-02-02T15:10:45.504Z,99589.42
2019-02-02T15:13:15.630Z,99592.71
2019-02-02T15:15:45.701Z,99592.69
2019-02-02T15:18:15.725Z,99603.16
2019-02-02T15:20:45.816Z,99616.97
2019-02-02T15:23:15.842Z,99618.17
2019-02-02T15:25:45.890Z,99621.16
2019-02-02T15:28:15.912Z,99624.72
2019-02-02T15:30:45.990Z,99623.47
2019-02-02T15:33:16.010Z,99632.30
2019-02-02T15:35:46.068Z,99632.36
2019-02-02T15:38:18.896Z,99630.36
2019-02-02T15:40:58.455Z,99638.91
2019-02-02T15:43:22.222Z,99644.40
2019-02-02T15:45:51.400Z,99639.94
2019-02-02T15:48:21.436Z,99641.67
2019-02-02T15:50:51.470Z,99646.41
2019-02-02T15:53:21.531Z,99640.87
2019-02-02T15:55:51.586Z,99641.48
2019-02-02T15:58:21.664Z,99645.61
2019-02-02T16:00:51.712Z,99656.67
2019-02-02T16:03:21.732Z,99657.67
2019-02-02T16:05:51.761Z,99664.58
2019-02-02T16:08:21.772Z,99668.32
2019-02-02T16:10:51.792Z,99667.90
2019-02-02T16:13:21.878Z,99679.80
2019-02-02T16:15:51.902Z,99680.33
2019-02-02T16:18:22.013Z,99685.39
2019-02-02T16:20:52.035Z,99688.00
2019-02-02T16:23:22.105Z,99695.34
2019-02-02T16:25:52.153Z,99692.06
2019-02-02T16:28:22.164Z,99698.98
2019-02-02T16:30:52.221Z,99699.80
2019-02-02T16:33:22.238Z,99708.17
2019-02-02T16:35:52.264Z,99712.61
2019-02-02T16:38:22.262Z,99713.23
2019-02-02T16:40:52.318Z,99712.41
2019-02-02T16:43:22.477Z,99722.30
2019-02-02T16:45:52.589Z,99727.10
2019-02-02T16:48:22.606Z,99735.53
2019-02-02T16:50:52.694Z,99734.94
2019-02-02T16:53:22.704Z,99739.47
2019-02-02T16:55:52.735Z,99739.25
2019-02-02T16:58:22.756Z,99749.16
2019-02-02T17:00:52.818Z,99752.93
2019-02-02T17:03:23.028Z,99764.46
2019-02-02T17:05:53.063Z,99766.10
2019-02-02T17:08:23.146Z,99766.36
2019-02-02T17:10:53.186Z,99763.88
2019-02-02T17:13:31.382Z,99770.84
2019-02-02T17:16:01.447Z,99768.67
2019-02-02T17:18:31.477Z,99777.62
2019-02-02T17:21:02.235Z,99775.55
2019-02-02T17:23:32.249Z,99774.02
2019-02-02T17:26:02.351Z,99779.33
2019-02-02T17:28:32.386Z,99782.41
2019-02-02T17:31:03.442Z,99783.35
2019-02-02T17:33:33.494Z,99781.94
2019-02-02T17:36:03.548Z,99784.92
2019-02-02T17:38:33.667Z,99791.47
2019-02-02T17:41:03.703Z,99794.00
2019-02-02T17:43:33.830Z,99800.77
2019-02-02T17:46:03.882Z,99802.48
2019-02-02T17:48:33.931Z,99810.12
2019-02-02T17:51:04.036Z,99815.12
2019-02-02T17:53:34.826Z,99818.04
2019-02-02T17:56:05.418Z,99823.11
2019-02-02T17:58:39.643Z,99830.50
2019-02-02T18:01:08.287Z,99835.42
2019-02-02T18:03:38.327Z,99838.69
2019-02-02T18:06:08.388Z,99831.72
2019-02-02T18:08:38.406Z,99848.09
2019-02-02T18:11:08.441Z,99860.45
2019-02-02T18:13:38.499Z,99864.72
2019-02-02T18:16:08.625Z,99868.14
2019-02-02T18:18:38.645Z,99872.44
2019-02-02T18:21:08.683Z,99877.52
2019-02-02T18:23:38.753Z,99881.67
2019-02-02T18:26:08.805Z,99881.14
2019-02-02T18:28:38.905Z,99887.86
2019-02-02T18:31:09.093Z,99891.22
2019-02-02T18:33:39.112Z,99903.09
2019-02-02T18:36:09.204Z,99912.70
2019-02-02T18:38:39.242Z,99920.41
2019-02-02T18:41:09.513Z,99929.89
2019-02-02T18:43:39.603Z,99924.11
2019-02-02T18:46:09.714Z,99932.19
2019-02-02T18:48:39.731Z,99937.88
2019-02-02T18:51:09.791Z,99944.05
2019-02-02T18:53:39.845Z,99952.38
2019-02-02T18:56:12.159Z,99941.80
2019-02-02T18:58:42.224Z,99949.13
2019-02-02T19:01:12.346Z,99947.17
2019-02-02T19:03:42.458Z,99941.67
2019-02-02T19:06:12.471Z,99943.03
2019-02-02T19:08:43.404Z,99945.24
2019-02-02T19:11:13.439Z,99950.58
2019-02-02T19:13:43.555Z,99948.21
2019-02-02T19:16:13.574Z,99950.75
2019-02-02T19:18:43.669Z,99958.73
2019-02-02T19:21:13.741Z,99960.16
2019-02-02T19:23:43.729Z,99966.48
2019-02-02T19:26:13.855Z,99967.09
2019-02-02T19:28:43.861Z,99961.36
2019-02-02T19:31:13.941Z,99957.23
2019-02-02T19:33:43.946Z,99955.11
2019-02-02T19:36:14.031Z,99952.59
2019-02-02T19:38:44.054Z,99951.62
2019-02-02T19:41:14.132Z,99953.14
2019-02-02T19:43:44.123Z,99955.06
2019-02-02T19:46:14.178Z,99957.33
2019-02-02T19:48:44.201Z,99956.15
2019-02-02T19:51:14.247Z,99970.06
2019-02-02T19:53:44.278Z,99983.47
2019-02-02T19:56:14.425Z,99986.78
2019-02-02T19:58:44.430Z,99993.86
2019-02-02T20:01:14.504Z,99991.95
2019-02-02T20:03:44.625Z,100001.03
2019-02-02T20:06:15.017Z,100008.35
2019-02-02T20:08:45.019Z,100003.52
2019-02-02T20:11:15.139Z,100011.02
2019-02-02T20:13:45.287Z,100005.78
2019-02-02T20:16:15.365Z,100003.98
2019-02-02T20:18:46.252Z,100006.28
2019-02-02T20:21:16.280Z,100003.16
2019-02-02T20:23:46.331Z,100007.13
2019-02-02T20:26:16.339Z,100011.48
2019-02-02T20:28:46.843Z,100011.41
2019-02-02T20:31:16.957Z,100019.25
2019-02-02T20:33:46.989Z,100034.06
2019-02-02T20:36:16.997Z,100040.06
2019-02-02T20:38:47.064Z,100045.66
2019-02-02T20:41:17.101Z,100053.12
2019-02-02T20:43:47.200Z,100050.47
2019-02-02T20:46:17.228Z,100056.17
2019-02-02T20:48:47.285Z,100062.90
2019-02-02T20:51:17.396Z,100065.35
2019-02-02T20:53:47.470Z,100072.17
2019-02-02T20:56:17.525Z,100078.50
2019-02-02T20:58:47.603Z,100079.11
2019-02-02T21:01:17.826Z,100084.02
2019-02-02T21:03:47.886Z,100081.56
2019-02-02T21:06:17.925Z,100076.66
2019-02-02T21:08:47.974Z,100092.56
2019-02-02T21:11:18.017Z,100089.91
2019-02-02T21:13:48.266Z,100094.92
2019-02-02T21:16:18.306Z,100094.59
2019-02-02T21:18:48.432Z,100095.52
2019-02-02T21:21:18.507Z,100096.77
2019-02-02T21:23:48.649Z,100101.34
2019-02-02T21:26:18.870Z,100110.63
2019-02-02T21:28:50.474Z,100108.37
2019-02-02T21:31:20.737Z,100114.30
2019-02-02T21:33:50.879Z,100117.36
2019-02-02T21:36:20.883Z,100126.72
2019-02-02T21:38:51.069Z,100132.47
2019-02-02T21:41:21.124Z,100139.19
2019-02-02T21:43:51.142Z,100136.11
2019-02-02T21:46:21.172Z,100143.35
2019-02-02T21:48:51.187Z,100140.20
2019-02-02T21:51:21.396Z,100141.13
2019-02-02T21:53:51.396Z,100152.23
2019-02-02T21:56:21.425Z,100165.17
2019-02-02T21:58:51.455Z,100173.44
2019-02-02T22:01:24.339Z,100185.05
2019-02-02T22:03:53.255Z,100187.81
2019-02-02T22:06:23.311Z,100187.31
2019-02-02T22:08:53.295Z,100193.76
2019-02-02T22:11:23.502Z,100203.09
2019-02-02T22:13:53.519Z,100196.41
2019-02-02T22:16:23.821Z,100197.98
2019-02-02T22:18:53.887Z,100205.17
2019-02-02T22:21:24.274Z,100214.64
2019-02-02T22:23:54.915Z,100224.44
2019-02-02T22:26:25.099Z,100225.58
2019-02-02T22:28:57.799Z,100224.48
2019-02-02T22:31:26.932Z,100223.73
2019-02-02T22:33:56.958Z,100238.31
2019-02-02T22:36:27.862Z,100243.63
2019-02-02T22:38:57.992Z,100250.24
2019-02-02T22:41:28.240Z,100249.24
2019-02-02T22:43:58.254Z,100263.61
2019-02-02T22:46:28.341Z,100267.09
2019-02-02T22:48:58.424Z,100276.30
2019-02-02T22:51:28.436Z,100279.09
2019-02-02T22:53:58.530Z,100275.07
2019-02-02T22:56:28.644Z,100275.25
2019-02-02T22:58:58.756Z,100279.20
2019-02-02T23:01:48.058Z,100294.90
2019-02-02T23:04:55.406Z,100300.17
2019-02-02T23:07:47.677Z,100306.63
2019-02-02T23:11:07.689Z,100313.40
2019-02-02T23:14:03.035Z,100310.12
2019-02-02T23:16:33.108Z,100314.62
2019-02-02T23:19:03.261Z,100326.03
2019-02-02T23:21:33.417Z,100328.29
2019-02-02T23:24:03.480Z,100341.23
2019-02-02T23:26:33.557Z,100352.77
2019-02-02T23:29:04.738Z,100351.88
2019-02-02T23:31:37.465Z,100351.23
2019-02-02T23:34:07.512Z,100366.69
2019-02-02T23:36:37.515Z,100370.36
2019-02-02T23:39:09.647Z,100360.50
2019-02-02T23:41:40.338Z,100376.88
2019-02-02T23:44:10.624Z,100382.02
2019-02-02T23:46:40.736Z,100387.19
2019-02-02T23:49:10.873Z,100393.66
2019-02-02T23:51:40.944Z,100396.66
2019-02-02T23:54:11.429Z,100400.53
2019-02-02T23:56:41.570Z,100395.76
2019-02-02T23:59:11.683Z,100400.09
