createdAt,value
2023-09-04T00:01:20.477Z,14.50
2023-09-04T00:03:47.964Z,14.40
2023-09-04T00:06:15.411Z,14.50
2023-09-04T00:08:44.698Z,14.30
2023-09-04T00:11:11.949Z,14.40
2023-09-04T00:13:39.226Z,14.40
2023-09-04T00:16:06.858Z,14.40
2023-09-04T00:18:35.547Z,14.30
2023-09-04T00:21:05.359Z,14.30
2023-09-04T00:23:33.103Z,14.20
2023-09-04T00:26:00.343Z,14.30
2023-09-04T00:28:28.142Z,14.30
2023-09-04T00:30:58.597Z,14.30
2023-09-04T00:33:26.868Z,14.30
2023-09-04T00:35:55.716Z,14.20
2023-09-04T00:38:23.295Z,14.20
2023-09-04T00:40:53.270Z,14.20
2023-09-04T00:43:22.881Z,14.20
2023-09-04T00:45:50.339Z,14.20
2023-09-04T00:48:18.005Z,14.20
2023-09-04T00:50:48.140Z,14.10
2023-09-04T00:53:15.730Z,14.00
2023-09-04T00:55:44.631Z,14.10
2023-09-04T00:58:12.082Z,14.20
2023-09-04T01:00:39.753Z,14.10
2023-09-04T01:03:08.184Z,14.10
2023-09-04T01:05:35.788Z,14.00
2023-09-04T01:08:04.551Z,14.00
2023-09-04T01:10:59.816Z,14.10
2023-09-04T01:13:38.934Z,14.00
2023-09-04T01:16:08.048Z,14.10
2023-09-04T01:18:42.670Z,14.00
2023-09-04T01:21:12.377Z,14.10
2023-09-04T01:23:39.693Z,14.00
2023-09-04T01:26:42.416Z,14.00
2023-09-04T01:29:34.230Z,14.00
2023-09-04T01:32:08.576Z,13.90
2023-09-04T01:34:46.457Z,13.90
2023-09-04T01:37:14.772Z,13.90
2023-09-04T01:39:43.585Z,13.80
2023-09-04T01:42:18.325Z,13.90
2023-09-04T01:44:45.739Z,13.80
2023-09-04T01:47:13.049Z,13.90
2023-09-04T01:49:40.914Z,13.80
2023-09-04T01:52:08.727Z,13.90
2023-09-04T01:54:36.140Z,13.90
2023-09-04T01:57:03.615Z,13.80
2023-09-04T01:59:31.113Z,13.90
2023-09-04T02:01:58.479Z,13.90
2023-09-04T02:04:27.213Z,13.90
2023-09-04T02:06:54.698Z,13.90
2023-09-04T02:09:25.258Z,14.00
2023-09-04T02:11:53.209Z,14.00
2023-09-04T02:14:21.047Z,14.00
2023-09-04T02:16:48.354Z,14.10
2023-09-04T02:19:20.556Z,14.10
2023-09-04T02:22:07.740Z,14.10
2023-09-04T02:24:35.393Z,14.20
2023-09-04T02:27:05.883Z,14.10
2023-09-04T02:29:33.415Z,14.10
2023-09-04T02:32:00.796Z,14.20
2023-09-04T02:34:28.338Z,14.30
2023-09-04T02:36:56.042Z,14.20
2023-09-04T02:39:25.524Z,14.30
2023-09-04T02:41:53.014Z,14.20
2023-09-04T02:44:20.538Z,14.20
2023-09-04T02:46:48.149Z,14.20
2023-09-04T02:49:16.095Z,14.30
2023-09-04T02:51:43.410Z,14.20
2023-09-04T02:54:12.289Z,14.20
2023-09-04T02:56:39.504Z,14.20
2023-09-04T02:59:06.669Z,14.30
2023-09-04T03:01:35.616Z,14.30
2023-09-04T03:04:03.020Z,14.30
2023-09-04T03:06:30.501Z,14.30
2023-09-04T03:08:57.930Z,14.30
2023-09-04T03:11:27.387Z,14.30
2023-09-04T03:13:57.481Z,14.40
2023-09-04T03:16:24.969Z,14.40
2023-09-04T03:18:52.320Z,14.40
2023-09-04T03:21:19.683Z,14.30
2023-09-04T03:23:51.264Z,14.30
2023-09-04T03:26:19.771Z,14.30
2023-09-04T03:28:47.372Z,14.30
2023-09-04T03:31:15.637Z,14.20
2023-09-04T03:33:43.523Z,14.20
2023-09-04T03:36:12.450Z,14.10
2023-09-04T03:38:41.440Z,14.20
2023-09-04T03:41:08.912Z,14.20
2023-09-04T03:43:36.265Z,14.10
2023-09-04T03:46:03.940Z,14.10
2023-09-04T03:48:31.396Z,14.00
2023-09-04T03:51:03.508Z,14.00
2023-09-04T03:53:31.093Z,14.10
2023-09-04T03:56:06.182Z,14.00
2023-09-04T03:58:33.780Z,14.00
2023-09-04T04:01:01.483Z,14.00
2023-09-04T04:03:29.326Z,14.00
2023-09-04T04:05:57.108Z,14.00
2023-09-04T04:08:24.664Z,14.10
2023-09-04T04:10:52.647Z,14.20
2023-09-04T04:13:20.030Z,14.20
2023-09-04T04:15:47.564Z,14.30
2023-09-04T04:18:17.694Z,14.30
2023-09-04T04:20:45.827Z,14.40
2023-09-04T04:23:13.095Z,14.40
2023-09-04T04:25:42.269Z,14.40
2023-09-04T04:28:11.139Z,14.50
2023-09-04T04:30:41.112Z,14.50
2023-09-04T04:33:09.257Z,14.50
2023-09-04T04:35:36.691Z,14.50
2023-09-04T04:38:04.416Z,14.50
2023-09-04T04:40:35.249Z,14.60
2023-09-04T04:43:05.792Z,14.60
2023-09-04T04:45:34.843Z,14.70
2023-09-04T04:48:04.778Z,14.70
2023-09-04T04:50:33.020Z,14.80
2023-09-04T04:53:03.317Z,14.80
2023-09-04T04:55:32.113Z,14.90
2023-09-04T04:57:59.504Z,15.00
2023-09-04T05:00:26.949Z,15.10
2023-09-04T05:02:54.592Z,15.20
2023-09-04T05:05:27.896Z,15.40
2023-09-04T05:07:55.407Z,15.40
2023-09-04T05:10:22.941Z,15.40
2023-09-04T05:12:50.040Z,15.50
2023-09-04T05:15:17.768Z,15.50
2023-09-04T05:17:45.218Z,15.70
2023-09-04T05:20:20.479Z,15.80
2023-09-04T05:22:47.804Z,15.70
2023-09-04T05:25:15.360Z,15.70
2023-09-04T05:27:47.385Z,15.60
2023-09-04T05:30:16.195Z,15.60
2023-09-04T05:32:46.413Z,15.70
2023-09-04T05:35:18.600Z,15.80
2023-09-04T05:38:10.519Z,15.90
2023-09-04T05:40:41.514Z,16.00
2023-09-04T05:43:12.848Z,16.10
2023-09-04T05:45:41.032Z,16.10
2023-09-04T05:48:18.168Z,16.20
2023-09-04T05:50:49.900Z,16.10
2023-09-04T05:53:22.089Z,16.40
2023-09-04T05:56:06.174Z,16.60
2023-09-04T05:58:48.737Z,17.00
2023-09-04T06:03:38.073Z,17.20
2023-09-04T06:07:02.660Z,17.70
2023-09-04T06:09:43.665Z,18.10
2023-09-04T06:15:50.347Z,19.10
2023-09-04T06:19:00.351Z,19.80
2023-09-04T06:21:33.500Z,20.40
2023-09-04T06:24:24.944Z,21.00
2023-09-04T06:27:41.433Z,21.30
2023-09-04T06:30:31.885Z,21.60
2023-09-04T06:33:05.702Z,21.40
2023-09-04T06:38:49.037Z,21.20
2023-09-04T06:44:24.721Z,22.20
2023-09-04T06:46:53.859Z,23.20
2023-09-04T06:49:23.849Z,24.30
2023-09-04T06:51:54.821Z,25.70
2023-09-04T06:54:22.848Z,27.40
2023-09-04T06:56:56.245Z,28.90
2023-09-04T06:59:34.423Z,30.00
2023-09-04T07:02:12.804Z,31.00
2023-09-04T07:04:41.528Z,31.80
2023-09-04T07:07:55.002Z,32.40
2023-09-04T07:10:45.969Z,33.10
2023-09-04T07:13:34.678Z,33.90
2023-09-04T07:16:35.432Z,34.30
2023-09-04T07:19:10.272Z,34.50
2023-09-04T07:21:39.308Z,35.00
2023-09-04T07:24:07.187Z,35.60
2023-09-04T07:26:41.260Z,36.40
2023-09-04T07:29:13.942Z,37.00
2023-09-04T07:31:46.622Z,37.60
2023-09-04T07:34:28.522Z,38.30
2023-09-04T07:36:56.083Z,38.10
2023-09-04T07:39:25.293Z,37.20
2023-09-04T07:41:55.960Z,36.80
2023-09-04T07:44:25.929Z,36.60
2023-09-04T07:47:00.870Z,37.00
2023-09-04T07:49:41.709Z,37.10
2023-09-04T07:52:11.141Z,37.40
2023-09-04T07:54:44.696Z,37.80
2023-09-04T07:57:36.778Z,38.50
2023-09-04T08:00:09.984Z,38.90
2023-09-04T08:03:00.422Z,39.10
2023-09-04T08:05:49.675Z,39.20
2023-09-04T08:08:27.312Z,39.30
2023-09-04T08:11:01.603Z,39.70
2023-09-04T08:13:35.909Z,40.30
2023-09-04T08:16:13.525Z,40.70
2023-09-04T08:19:09.446Z,40.70
2023-09-04T08:21:44.294Z,39.50
2023-09-04T08:24:26.219Z,37.40
2023-09-04T08:27:05.051Z,36.50
2023-09-04T08:29:33.443Z,36.60
2023-09-04T08:32:01.370Z,36.90
2023-09-04T08:34:31.249Z,37.30
2023-09-04T08:37:01.997Z,38.10
2023-09-04T08:39:30.003Z,38.80
2023-09-04T08:42:04.180Z,39.40
2023-09-04T08:44:40.969Z,39.80
2023-09-04T08:47:13.589Z,40.10
2023-09-04T08:49:51.717Z,40.20
2023-09-04T08:52:28.852Z,40.50
2023-09-04T08:55:04.711Z,40.80
2023-09-04T08:57:38.337Z,40.60
2023-09-04T09:00:07.675Z,40.70
2023-09-04T09:03:03.237Z,40.70
2023-09-04T09:06:02.618Z,40.60
2023-09-04T09:08:36.687Z,40.70
2023-09-04T09:11:05.105Z,40.60
2023-09-04T09:13:43.857Z,40.60
2023-09-04T09:16:22.133Z,40.60
2023-09-04T09:18:51.032Z,40.50
2023-09-04T09:21:36.806Z,40.70
2023-09-04T09:24:15.544Z,40.70
2023-09-04T09:26:57.253Z,40.50
2023-09-04T09:29:39.645Z,40.70
2023-09-04T09:32:10.917Z,41.10
2023-09-04T09:34:42.273Z,41.00
2023-09-04T09:37:12.440Z,40.60
2023-09-04T09:40:11.358Z,40.00
2023-09-04T09:42:36.558Z,39.50
2023-09-04T09:45:16.926Z,38.90
2023-09-04T09:47:55.064Z,38.60
2023-09-04T09:50:35.143Z,38.60
2023-09-04T09:53:14.441Z,38.50
2023-09-04T09:56:06.551Z,38.50
2023-09-04T09:58:43.711Z,38.40
2023-09-04T10:01:15.885Z,38.40
2023-09-04T10:03:49.241Z,37.70
2023-09-04T10:06:33.774Z,37.10
2023-09-04T10:09:05.123Z,36.70
2023-09-04T10:11:37.983Z,36.60
2023-09-04T10:14:25.750Z,36.50
2023-09-04T10:17:07.738Z,36.10
2023-09-04T10:19:44.224Z,35.80
2023-09-04T10:22:26.088Z,35.20
2023-09-04T10:25:27.561Z,34.50
2023-09-04T10:28:41.506Z,34.00
2023-09-04T10:31:48.485Z,33.90
2023-09-04T10:34:18.838Z,33.50
2023-09-04T10:36:47.684Z,33.60
2023-09-04T10:39:23.448Z,33.70
2023-09-04T10:41:56.487Z,33.70
2023-09-04T10:44:50.386Z,33.70
2023-09-04T10:47:24.252Z,33.30
2023-09-04T10:49:53.565Z,32.60
2023-09-04T10:52:26.857Z,32.10
2023-09-04T10:58:04.584Z,31.40
2023-09-04T11:03:46.539Z,30.50
2023-09-04T11:11:36.520Z,30.10
2023-09-04T11:14:24.665Z,29.70
2023-09-04T11:17:26.801Z,29.30
2023-09-04T11:20:22.496Z,29.10
2023-09-04T11:23:00.795Z,29.00
2023-09-04T11:25:59.512Z,28.60
2023-09-04T11:28:41.454Z,28.50
2023-09-04T11:31:29.021Z,28.20
2023-09-04T11:33:58.364Z,28.20
2023-09-04T11:36:52.444Z,28.20
2023-09-04T11:39:32.485Z,28.10
2023-09-04T11:42:03.626Z,28.30
2023-09-04T11:44:34.367Z,28.30
2023-09-04T11:47:17.489Z,28.30
2023-09-04T11:49:48.722Z,28.30
2023-09-04T11:52:30.383Z,28.20
2023-09-04T11:55:00.492Z,28.20
2023-09-04T11:57:28.041Z,28.10
2023-09-04T11:59:57.658Z,28.00
2023-09-04T12:02:26.223Z,28.10
2023-09-04T12:05:03.135Z,28.30
2023-09-04T12:07:34.258Z,28.40
2023-09-04T12:10:27.662Z,28.60
2023-09-04T12:13:00.081Z,28.50
2023-09-04T12:15:54.115Z,28.50
2023-09-04T12:18:27.670Z,28.40
2023-09-04T12:20:58.300Z,28.40
2023-09-04T12:23:48.983Z,28.40
2023-09-04T12:26:27.585Z,28.20
2023-09-04T12:28:55.689Z,28.00
2023-09-04T12:31:25.327Z,27.70
2023-09-04T12:34:00.518Z,27.40
2023-09-04T12:36:38.133Z,27.30
2023-09-04T12:39:09.296Z,27.20
2023-09-04T12:42:06.926Z,27.20
2023-09-04T12:44:50.884Z,27.20
2023-09-04T12:47:32.477Z,27.20
2023-09-04T12:50:32.084Z,27.20
2023-09-04T12:53:07.155Z,27.10
2023-09-04T12:55:40.528Z,27.00
2023-09-04T12:58:24.868Z,27.00
2023-09-04T13:01:18.123Z,26.90
2023-09-04T13:03:54.380Z,27.00
2023-09-04T13:06:22.259Z,26.90
2023-09-04T13:08:51.072Z,26.80
2023-09-04T13:11:21.676Z,26.80
2023-09-04T13:13:57.458Z,26.70
2023-09-04T13:16:48.629Z,26.80
2023-09-04T13:19:21.297Z,26.80
2023-09-04T13:21:55.723Z,26.60
2023-09-04T13:24:25.093Z,26.60
2023-09-04T13:27:03.209Z,26.50
2023-09-04T13:29:39.017Z,26.40
2023-09-04T13:32:20.381Z,26.50
2023-09-04T13:35:14.472Z,26.40
2023-09-04T13:37:46.608Z,26.40
2023-09-04T13:40:19.133Z,26.50
2023-09-04T13:42:47.850Z,26.60
2023-09-04T13:45:16.255Z,26.60
2023-09-04T13:47:46.475Z,26.60
2023-09-04T13:50:21.868Z,26.60
2023-09-04T13:52:51.914Z,26.60
2023-09-04T13:55:24.886Z,26.50
2023-09-04T13:58:00.950Z,26.50
2023-09-04T14:00:58.261Z,26.40
2023-09-04T14:03:27.248Z,26.30
2023-09-04T14:06:02.432Z,26.20
2023-09-04T14:08:33.466Z,26.10
2023-09-04T14:11:18.196Z,25.90
2023-09-04T14:14:00.064Z,25.90
2023-09-04T14:16:50.330Z,25.70
2023-09-04T14:19:19.975Z,25.50
2023-09-04T14:21:57.342Z,25.40
2023-09-04T14:24:39.939Z,25.40
2023-09-04T14:27:17.084Z,25.40
2023-09-04T14:29:46.300Z,25.40
2023-09-04T14:32:19.198Z,25.50
2023-09-04T14:34:48.225Z,25.60
2023-09-04T14:37:23.254Z,25.70
2023-09-04T14:40:08.506Z,25.80
2023-09-04T14:42:57.168Z,25.90
2023-09-04T14:45:33.500Z,25.70
2023-09-04T14:48:08.786Z,25.60
2023-09-04T14:50:43.569Z,25.40
2023-09-04T14:53:40.752Z,25.20
2023-09-04T14:56:13.567Z,25.00
2023-09-04T14:58:44.286Z,24.90
2023-09-04T15:01:21.095Z,24.80
2023-09-04T15:06:26.714Z,24.60
2023-09-04T15:08:54.998Z,24.50
2023-09-04T15:11:26.537Z,24.40
2023-09-04T15:13:58.848Z,24.30
2023-09-04T15:16:29.730Z,24.20
2023-09-04T15:18:58.728Z,24.00
2023-09-04T15:21:27.400Z,24.00
2023-09-04T15:23:56.872Z,24.00
2023-09-04T15:26:25.216Z,24.00
2023-09-04T15:28:54.440Z,23.90
2023-09-04T15:31:27.291Z,23.90
2023-09-04T15:34:05.511Z,23.80
2023-09-04T15:36:55.591Z,23.70
2023-09-04T15:39:24.466Z,23.70
2023-09-04T15:42:02.450Z,23.60
2023-09-04T15:44:57.027Z,23.60
2023-09-04T15:50:12.300Z,23.50
2023-09-04T15:52:48.749Z,23.40
2023-09-04T15:55:19.155Z,23.30
2023-09-04T15:57:52.374Z,23.40
2023-09-04T16:00:20.230Z,23.30
2023-09-04T16:02:48.701Z,23.30
2023-09-04T16:05:16.392Z,23.30
2023-09-04T16:07:43.873Z,23.30
2023-09-04T16:10:14.516Z,23.20
2023-09-04T16:12:41.862Z,23.10
2023-09-04T16:15:09.995Z,23.10
2023-09-04T16:17:37.661Z,23.10
2023-09-04T16:20:05.632Z,23.00
2023-09-04T16:22:33.185Z,23.00
2023-09-04T16:25:02.512Z,22.90
2023-09-04T16:27:31.486Z,22.90
2023-09-04T16:30:03.826Z,22.80
2023-09-04T16:32:32.878Z,22.60
2023-09-04T16:35:02.865Z,22.60
2023-09-04T16:37:31.920Z,22.50
2023-09-04T16:40:02.819Z,22.30
2023-09-04T16:42:33.119Z,22.20
2023-09-04T16:45:03.161Z,22.10
2023-09-04T16:47:35.314Z,21.90
2023-09-04T16:50:03.228Z,21.90
2023-09-04T16:52:31.323Z,21.80
2023-09-04T16:55:07.800Z,21.60
2023-09-04T16:57:41.883Z,21.50
2023-09-04T17:00:12.974Z,21.30
2023-09-04T17:03:05.347Z,21.40
2023-09-04T17:05:37.864Z,21.10
2023-09-04T17:08:08.964Z,21.10
2023-09-04T17:10:37.122Z,21.00
2023-09-04T17:13:05.150Z,20.90
2023-09-04T17:15:32.681Z,20.80
2023-09-04T17:18:01.529Z,20.70
2023-09-04T17:20:34.119Z,20.60
2023-09-04T17:23:02.052Z,20.60
2023-09-04T17:25:29.672Z,20.40
2023-09-04T17:27:57.283Z,20.40
2023-09-04T17:30:27.782Z,20.30
2023-09-04T17:32:56.621Z,20.30
2023-09-04T17:35:25.177Z,20.20
2023-09-04T17:37:58.146Z,20.10
2023-09-04T17:40:26.824Z,20.00
2023-09-04T17:42:54.540Z,20.00
2023-09-04T17:45:22.364Z,19.90
2023-09-04T17:47:53.167Z,19.80
2023-09-04T17:50:20.531Z,19.80
2023-09-04T17:52:51.796Z,19.60
2023-09-04T17:55:19.792Z,19.60
2023-09-04T17:57:47.670Z,19.50
2023-09-04T18:00:15.799Z,19.60
2023-09-04T18:02:43.884Z,19.40
2023-09-04T18:05:12.028Z,19.40
2023-09-04T18:07:42.962Z,19.40
2023-09-04T18:10:12.602Z,19.30
2023-09-04T18:12:40.112Z,19.30
2023-09-04T18:15:08.237Z,19.20
2023-09-04T18:17:35.784Z,19.20
2023-09-04T18:20:04.407Z,19.20
2023-09-04T18:22:32.686Z,19.10
2023-09-04T18:25:01.423Z,19.00
2023-09-04T18:27:31.961Z,19.00
2023-09-04T18:30:07.820Z,19.00
2023-09-04T18:32:42.103Z,19.00
2023-09-04T18:35:10.045Z,19.00
2023-09-04T18:37:38.017Z,19.00
2023-09-04T18:40:06.386Z,19.10
2023-09-04T18:42:36.615Z,19.00
2023-09-04T18:45:04.763Z,19.00
2023-09-04T18:47:32.726Z,18.90
2023-09-04T18:50:00.258Z,19.00
2023-09-04T18:52:27.692Z,18.90
2023-09-04T18:54:58.000Z,19.00
2023-09-04T18:57:25.538Z,19.00
2023-09-04T18:59:53.279Z,19.00
2023-09-04T19:02:22.213Z,19.00
2023-09-04T19:04:50.458Z,18.90
2023-09-04T19:07:21.570Z,19.00
2023-09-04T19:09:53.385Z,18.90
2023-09-04T19:12:21.413Z,18.90
2023-09-04T19:14:49.207Z,18.80
2023-09-04T19:17:16.832Z,18.80
2023-09-04T19:19:47.083Z,18.70
2023-09-04T19:22:27.826Z,18.70
2023-09-04T19:24:55.158Z,18.70
2023-09-04T19:27:26.986Z,18.60
2023-09-04T19:30:04.542Z,18.50
2023-09-04T19:32:32.472Z,18.60
2023-09-04T19:35:05.294Z,18.40
2023-09-04T19:37:32.781Z,18.40
2023-09-04T19:40:05.416Z,18.30
2023-09-04T19:42:33.933Z,18.30
2023-09-04T19:45:01.606Z,18.30
2023-09-04T19:47:32.149Z,18.30
2023-09-04T19:50:05.053Z,18.20
2023-09-04T19:52:33.352Z,18.20
2023-09-04T19:55:01.834Z,18.20
2023-09-04T19:57:35.118Z,18.20
2023-09-04T20:00:07.059Z,18.20
2023-09-04T20:02:35.070Z,18.20
2023-09-04T20:05:02.707Z,18.10
2023-09-04T20:07:31.828Z,18.10
2023-09-04T20:09:59.488Z,18.20
2023-09-04T20:12:27.113Z,18.10
2023-09-04T20:14:57.978Z,18.10
2023-09-04T20:17:25.571Z,18.10
2023-09-04T20:19:57.526Z,18.00
2023-09-04T20:22:27.421Z,18.00
2023-09-04T20:24:55.601Z,17.90
2023-09-04T20:27:23.121Z,17.80
2023-09-04T20:29:50.899Z,17.90
2023-09-04T20:32:29.476Z,17.80
2023-09-04T20:35:09.217Z,17.70
2023-09-04T20:38:05.635Z,17.80
2023-09-04T20:41:19.660Z,17.70
2023-09-04T20:43:54.376Z,17.60
2023-09-04T20:46:47.651Z,17.50
2023-09-04T20:49:48.858Z,17.50
2023-09-04T20:52:19.634Z,17.50
2023-09-04T20:55:20.067Z,17.50
2023-09-04T20:57:59.360Z,17.40
2023-09-04T21:00:27.063Z,17.40
2023-09-04T21:03:02.718Z,17.40
2023-09-04T21:05:34.387Z,17.40
2023-09-04T21:08:07.205Z,17.40
2023-09-04T21:10:38.985Z,17.40
2023-09-04T21:13:32.034Z,17.40
2023-09-04T21:16:24.365Z,17.40
2023-09-04T21:19:13.612Z,17.50
2023-09-04T21:22:01.208Z,17.40
2023-09-04T21:24:48.633Z,17.40
2023-09-04T21:27:34.212Z,17.50
2023-09-04T21:30:19.776Z,17.40
2023-09-04T21:33:06.996Z,17.30
2023-09-04T21:35:55.890Z,17.30
2023-09-04T21:38:47.593Z,17.30
2023-09-04T21:41:35.341Z,17.10
2023-09-04T21:44:27.353Z,17.10
2023-09-04T21:47:19.369Z,17.10
2023-09-04T21:50:05.145Z,17.00
2023-09-04T21:52:50.859Z,17.00
2023-09-04T21:55:47.506Z,17.00
2023-09-04T21:58:36.275Z,17.00
2023-09-04T22:01:23.366Z,16.90
2023-09-04T22:04:11.685Z,16.80
2023-09-04T22:07:00.905Z,16.90
2023-09-04T22:09:49.559Z,16.80
2023-09-04T22:12:35.947Z,16.80
2023-09-04T22:15:24.866Z,16.80
2023-09-04T22:18:14.377Z,16.70
2023-09-04T22:21:00.605Z,16.70
2023-09-04T22:23:47.023Z,16.60
2023-09-04T22:26:43.431Z,16.60
2023-09-04T22:29:32.045Z,16.70
2023-09-04T22:32:17.863Z,16.60
2023-09-04T22:35:04.081Z,16.50
2023-09-04T22:37:53.278Z,16.60
2023-09-04T22:40:39.068Z,16.60
2023-09-04T22:43:25.619Z,16.50
2023-09-04T22:46:12.012Z,16.40
2023-09-04T22:48:58.678Z,16.40
2023-09-04T22:51:44.656Z,16.50
2023-09-04T22:54:40.565Z,16.50
2023-09-04T22:57:26.652Z,16.40
2023-09-04T23:00:12.730Z,16.40
2023-09-04T23:02:58.679Z,16.30
2023-09-04T23:05:44.529Z,16.40
2023-09-04T23:08:33.685Z,16.30
2023-09-04T23:11:19.495Z,16.30
2023-09-04T23:14:06.219Z,16.30
2023-09-04T23:16:55.545Z,16.20
2023-09-04T23:19:41.378Z,16.30
2023-09-04T23:22:13.833Z,16.20
2023-09-04T23:24:51.463Z,16.30
2023-09-04T23:27:27.844Z,16.30
2023-09-04T23:29:58.052Z,16.20
2023-09-04T23:32:42.542Z,16.20
2023-09-04T23:35:29.997Z,16.10
2023-09-04T23:38:26.978Z,16.10
2023-09-04T23:41:29.570Z,16.10
2023-09-04T23:44:18.732Z,16.00
2023-09-04T23:46:52.540Z,16.00
2023-09-04T23:49:32.195Z,16.10
2023-09-04T23:51:59.848Z,16.20
2023-09-04T23:54:34.662Z,16.30
2023-09-04T23:57:06.893Z,16.30
2023-09-04T23:59:34.780Z,16.30
