createdAt,value
2017-12-08T00:00:09.615Z,7.7
2017-12-08T00:01:11.437Z,7.7
2017-12-08T00:02:12.834Z,7.7
2017-12-08T00:03:14.250Z,7.7
2017-12-08T00:04:15.692Z,7.7
2017-12-08T00:05:17.130Z,7.8
2017-12-08T00:06:18.556Z,7.7
2017-12-08T00:07:19.961Z,7.7
2017-12-08T00:08:21.379Z,7.6
2017-12-08T00:09:22.820Z,7.6
2017-12-08T00:10:24.258Z,7.6
2017-12-08T00:11:25.679Z,7.6
2017-12-08T00:12:27.082Z,7.6
2017-12-08T00:13:28.508Z,7.6
2017-12-08T00:14:29.954Z,7.6
2017-12-08T00:15:31.351Z,7.6
2017-12-08T00:16:32.762Z,7.6
2017-12-08T00:17:34.157Z,7.6
2017-12-08T00:18:35.640Z,7.5
2017-12-08T00:19:37.036Z,7.5
2017-12-08T00:20:38.446Z,7.5
2017-12-08T00:21:39.845Z,7.6
2017-12-08T00:22:41.277Z,7.5
2017-12-08T00:23:42.706Z,7.6
2017-12-08T00:24:44.137Z,7.5
2017-12-08T00:25:45.546Z,7.6
2017-12-08T00:26:47.059Z,7.6
2017-12-08T00:27:48.492Z,7.6
2017-12-08T00:28:49.894Z,7.6
2017-12-08T00:29:51.295Z,7.6
2017-12-08T00:30:52.692Z,7.6
2017-12-08T00:31:54.086Z,7.6
2017-12-08T00:32:55.485Z,7.6
2017-12-08T00:33:56.890Z,7.6
2017-12-08T00:34:58.310Z,7.6
2017-12-08T00:35:59.702Z,7.6
2017-12-08T00:37:01.109Z,7.6
2017-12-08T00:38:02.507Z,7.6
2017-12-08T00:39:03.929Z,7.6
2017-12-08T00:40:05.354Z,7.7
2017-12-08T00:41:06.774Z,7.6
2017-12-08T00:42:08.207Z,7.6
2017-12-08T00:43:09.637Z,7.6
2017-12-08T00:44:11.072Z,7.6
2017-12-08T00:45:12.883Z,7.5
2017-12-08T00:46:14.302Z,7.6
2017-12-08T00:47:15.742Z,7.6
2017-12-08T00:48:17.220Z,7.6
2017-12-08T00:49:18.746Z,7.6
2017-12-08T00:50:20.167Z,7.7
2017-12-08T00:51:21.583Z,7.6
2017-12-08T00:52:22.994Z,7.6
2017-12-08T00:53:24.488Z,7.6
2017-12-08T00:54:25.889Z,7.6
2017-12-08T00:55:27.310Z,7.6
2017-12-08T00:56:28.754Z,7.6
2017-12-08T00:57:30.149Z,7.6
2017-12-08T00:58:31.557Z,7.6
2017-12-08T00:59:32.984Z,7.6
2017-12-08T01:00:34.377Z,7.6
2017-12-08T01:01:35.794Z,7.7
2017-12-08T01:02:37.202Z,7.6
2017-12-08T01:03:38.636Z,7.7
2017-12-08T01:04:40.024Z,7.6
2017-12-08T01:05:41.469Z,7.7
2017-12-08T01:06:42.875Z,7.6
2017-12-08T01:07:44.302Z,7.6
2017-12-08T01:08:45.683Z,7.7
2017-12-08T01:09:47.120Z,7.7
2017-12-08T01:10:48.535Z,7.6
2017-12-08T01:11:49.951Z,7.6
2017-12-08T01:12:51.377Z,7.6
2017-12-08T01:13:52.895Z,7.6
2017-12-08T01:14:54.685Z,7.6
2017-12-08T01:15:56.118Z,7.6
2017-12-08T01:16:57.536Z,7.6
2017-12-08T01:17:58.953Z,7.6
2017-12-08T01:19:00.364Z,7.7
2017-12-08T01:20:01.826Z,7.7
2017-12-08T01:21:03.222Z,7.7
2017-12-08T01:22:04.657Z,7.7
2017-12-08T01:23:06.052Z,7.7
2017-12-08T01:24:07.484Z,7.8
2017-12-08T01:25:08.929Z,7.7
2017-12-08T01:26:10.750Z,7.7
2017-12-08T01:27:12.153Z,7.8
2017-12-08T01:28:13.562Z,7.7
2017-12-08T01:29:14.979Z,7.8
2017-12-08T01:30:16.461Z,7.8
2017-12-08T01:31:17.913Z,7.9
2017-12-08T01:32:19.303Z,7.9
2017-12-08T01:33:20.716Z,7.8
2017-12-08T01:34:22.116Z,7.9
2017-12-08T01:35:23.577Z,7.8
2017-12-08T01:36:25.075Z,7.8
2017-12-08T01:37:26.471Z,7.9
2017-12-08T01:38:27.928Z,7.9
2017-12-08T01:39:29.337Z,7.9
2017-12-08T01:40:30.731Z,7.9
2017-12-08T01:41:32.098Z,7.9
2017-12-08T01:42:33.510Z,7.9
2017-12-08T01:43:34.908Z,7.9
2017-12-08T01:44:36.317Z,7.8
2017-12-08T01:45:37.714Z,8.0
2017-12-08T01:46:39.198Z,7.8
2017-12-08T01:47:40.605Z,7.9
2017-12-08T01:48:42.016Z,7.9
2017-12-08T01:49:43.436Z,7.8
2017-12-08T01:50:44.927Z,7.9
2017-12-08T01:51:46.339Z,7.9
2017-12-08T01:52:47.757Z,8.0
2017-12-08T01:53:49.139Z,7.8
2017-12-08T01:54:50.546Z,7.9
2017-12-08T01:55:51.960Z,8.0
2017-12-08T01:56:53.400Z,7.9
2017-12-08T01:57:55.237Z,8.0
2017-12-08T01:58:56.704Z,7.9
2017-12-08T01:59:58.107Z,7.9
2017-12-08T02:00:59.540Z,7.9
2017-12-08T02:02:01.013Z,7.9
2017-12-08T02:03:02.455Z,7.9
2017-12-08T02:04:03.869Z,7.9
2017-12-08T02:05:05.321Z,7.9
2017-12-08T02:06:06.762Z,7.9
2017-12-08T02:07:08.163Z,7.9
2017-12-08T02:08:09.572Z,7.9
2017-12-08T02:09:11.070Z,7.9
2017-12-08T02:10:12.478Z,7.9
2017-12-08T02:11:13.906Z,7.9
2017-12-08T02:12:15.322Z,8.0
2017-12-08T02:13:16.831Z,8.0
2017-12-08T02:14:18.301Z,8.0
2017-12-08T02:15:19.738Z,7.9
2017-12-08T02:16:21.188Z,8.0
2017-12-08T02:17:22.672Z,7.9
2017-12-08T02:18:24.087Z,8.0
2017-12-08T02:19:25.498Z,8.0
2017-12-08T02:20:26.910Z,8.0
2017-12-08T02:21:28.728Z,7.9
2017-12-08T02:22:30.119Z,7.9
2017-12-08T02:23:31.532Z,7.9
2017-12-08T02:24:32.941Z,7.9
2017-12-08T02:25:34.699Z,8.0
2017-12-08T02:26:36.110Z,7.9
2017-12-08T02:27:37.513Z,7.9
2017-12-08T02:28:38.976Z,7.9
2017-12-08T02:29:40.422Z,7.9
2017-12-08T02:30:42.252Z,7.9
2017-12-08T02:31:44.056Z,7.9
2017-12-08T02:32:45.542Z,7.9
2017-12-08T02:33:46.995Z,7.9
2017-12-08T02:34:48.395Z,7.9
2017-12-08T02:35:49.880Z,7.9
2017-12-08T02:36:51.280Z,7.9
2017-12-08T02:37:52.682Z,7.8
2017-12-08T02:38:54.081Z,7.8
2017-12-08T02:39:55.518Z,7.8
2017-12-08T02:40:56.916Z,7.7
2017-12-08T02:41:58.355Z,7.7
2017-12-08T02:42:59.755Z,7.8
2017-12-08T02:44:01.152Z,7.8
2017-12-08T02:45:02.538Z,7.7
2017-12-08T02:46:03.930Z,7.8
2017-12-08T02:47:05.338Z,7.7
2017-12-08T02:48:06.811Z,7.8
2017-12-08T02:49:08.244Z,7.7
2017-12-08T02:50:09.665Z,7.7
2017-12-08T02:51:11.067Z,7.7
2017-12-08T02:52:12.460Z,7.6
2017-12-08T02:53:13.876Z,7.7
2017-12-08T02:54:15.285Z,7.7
2017-12-08T02:55:16.685Z,7.6
2017-12-08T02:56:18.120Z,7.7
2017-12-08T02:57:19.594Z,7.6
2017-12-08T02:58:21.001Z,7.7
2017-12-08T02:59:22.419Z,7.7
2017-12-08T03:00:23.952Z,7.7
2017-12-08T03:01:25.391Z,7.7
2017-12-08T03:02:26.813Z,7.7
2017-12-08T03:03:28.232Z,7.6
2017-12-08T03:04:29.642Z,7.7
2017-12-08T03:05:31.048Z,7.7
2017-12-08T03:06:32.496Z,7.7
2017-12-08T03:07:33.899Z,7.7
2017-12-08T03:08:35.390Z,7.7
2017-12-08T03:09:36.838Z,7.8
2017-12-08T03:10:38.270Z,7.7
2017-12-08T03:11:39.662Z,7.7
2017-12-08T03:12:41.171Z,7.7
2017-12-08T03:13:42.573Z,7.7
2017-12-08T03:14:44.019Z,7.7
2017-12-08T03:15:45.417Z,7.7
2017-12-08T03:16:46.830Z,7.8
2017-12-08T03:17:48.319Z,7.8
2017-12-08T03:18:49.770Z,7.6
2017-12-08T03:19:51.171Z,7.7
2017-12-08T03:20:52.614Z,7.8
2017-12-08T03:21:54.044Z,7.7
2017-12-08T03:22:55.474Z,7.7
2017-12-08T03:23:56.917Z,7.7
2017-12-08T03:24:58.725Z,7.7
2017-12-08T03:26:00.523Z,7.7
2017-12-08T03:27:02.034Z,7.7
2017-12-08T03:28:03.456Z,7.7
2017-12-08T03:29:04.867Z,7.8
2017-12-08T03:30:06.292Z,7.7
2017-12-08T03:31:07.706Z,7.7
2017-12-08T03:32:09.139Z,7.7
2017-12-08T03:33:10.563Z,7.7
2017-12-08T03:34:11.960Z,7.7
2017-12-08T03:35:13.366Z,7.7
2017-12-08T03:36:14.791Z,7.7
2017-12-08T03:37:16.230Z,7.7
2017-12-08T03:38:17.709Z,7.8
2017-12-08T03:39:19.129Z,7.8
2017-12-08T03:40:20.536Z,7.6
2017-12-08T03:41:21.948Z,7.5
2017-12-08T03:42:23.341Z,7.5
2017-12-08T03:43:24.767Z,7.3
2017-12-08T03:44:26.194Z,7.4
2017-12-08T03:45:27.594Z,7.4
2017-12-08T03:46:29.147Z,7.3
2017-12-08T03:47:30.542Z,7.2
2017-12-08T03:48:31.954Z,7.3
2017-12-08T03:49:33.361Z,7.2
2017-12-08T03:50:34.769Z,7.2
2017-12-08T03:51:36.198Z,7.1
2017-12-08T03:52:38.435Z,7.1
2017-12-08T03:53:39.908Z,7.1
2017-12-08T03:54:41.711Z,7.1
2017-12-08T03:55:43.132Z,7.0
2017-12-08T03:56:44.577Z,7.1
2017-12-08T03:57:46.867Z,7.1
2017-12-08T03:58:48.258Z,7.0
2017-12-08T03:59:49.651Z,7.0
2017-12-08T04:00:51.059Z,6.9
2017-12-08T04:01:52.472Z,6.9
2017-12-08T04:02:53.885Z,6.9
2017-12-08T04:03:55.409Z,6.9
2017-12-08T04:04:56.798Z,6.8
2017-12-08T04:05:58.304Z,6.9
2017-12-08T04:06:59.712Z,6.7
2017-12-08T04:08:01.193Z,6.7
2017-12-08T04:09:02.597Z,6.7
2017-12-08T04:10:04.027Z,6.7
2017-12-08T04:11:05.436Z,6.6
2017-12-08T04:12:06.837Z,6.6
2017-12-08T04:13:08.663Z,6.5
2017-12-08T04:14:10.096Z,6.6
2017-12-08T04:15:11.923Z,6.5
2017-12-08T04:16:13.311Z,6.5
2017-12-08T04:17:14.706Z,6.4
2017-12-08T04:18:16.099Z,6.4
2017-12-08T04:19:17.504Z,6.4
2017-12-08T04:20:18.921Z,6.4
2017-12-08T04:21:20.316Z,6.4
2017-12-08T04:22:21.749Z,6.3
2017-12-08T04:23:23.542Z,6.4
2017-12-08T04:24:24.992Z,6.3
2017-12-08T04:25:26.392Z,6.4
2017-12-08T04:26:27.796Z,6.4
2017-12-08T04:27:29.229Z,6.4
2017-12-08T04:28:30.645Z,6.4
2017-12-08T04:29:32.045Z,6.3
2017-12-08T04:30:33.502Z,6.3
2017-12-08T04:31:34.898Z,6.2
2017-12-08T04:32:36.300Z,6.3
2017-12-08T04:33:37.707Z,6.3
2017-12-08T04:34:39.122Z,6.3
2017-12-08T04:35:40.519Z,6.3
2017-12-08T04:36:42.031Z,6.3
2017-12-08T04:37:43.425Z,6.2
2017-12-08T04:38:45.242Z,6.3
2017-12-08T04:39:46.636Z,6.2
2017-12-08T04:40:48.023Z,6.2
2017-12-08T04:41:49.457Z,6.2
2017-12-08T04:42:50.861Z,6.2
2017-12-08T04:43:52.263Z,6.2
2017-12-08T04:44:53.736Z,6.2
2017-12-08T04:45:55.129Z,6.2
2017-12-08T04:46:56.544Z,6.2
2017-12-08T04:47:57.979Z,6.3
2017-12-08T04:48:59.528Z,6.4
2017-12-08T04:50:00.945Z,6.3
2017-12-08T04:51:02.766Z,6.3
2017-12-08T04:52:04.164Z,6.3
2017-12-08T04:53:05.569Z,6.3
2017-12-08T04:54:06.992Z,6.2
2017-12-08T04:55:08.374Z,6.3
2017-12-08T04:56:09.779Z,6.2
2017-12-08T04:57:11.543Z,6.3
2017-12-08T04:58:13.378Z,6.3
2017-12-08T04:59:14.807Z,6.2
2017-12-08T05:00:16.221Z,6.2
2017-12-08T05:01:18.030Z,6.2
2017-12-08T05:02:19.777Z,6.3
2017-12-08T05:03:21.201Z,6.3
2017-12-08T05:04:22.599Z,6.2
2017-12-08T05:05:24.408Z,6.2
2017-12-08T05:06:25.750Z,6.3
2017-12-08T05:07:27.177Z,6.4
2017-12-08T05:08:28.969Z,6.4
2017-12-08T05:09:30.442Z,6.4
2017-12-08T05:10:31.858Z,6.4
2017-12-08T05:11:33.654Z,6.4
2017-12-08T05:12:35.060Z,6.4
2017-12-08T05:13:36.862Z,6.3
2017-12-08T05:14:38.303Z,6.3
2017-12-08T05:15:39.750Z,6.3
2017-12-08T05:16:41.155Z,6.3
2017-12-08T05:17:42.570Z,6.3
2017-12-08T05:18:43.975Z,6.2
2017-12-08T05:19:45.416Z,6.2
2017-12-08T05:20:46.851Z,6.1
2017-12-08T05:21:48.238Z,6.2
2017-12-08T05:22:49.630Z,6.2
2017-12-08T05:23:51.037Z,6.2
2017-12-08T05:24:52.432Z,6.1
2017-12-08T05:25:53.838Z,6.0
2017-12-08T05:26:55.232Z,6.1
2017-12-08T05:27:56.637Z,6.1
2017-12-08T05:28:58.026Z,6.0
2017-12-08T05:29:59.465Z,6.1
2017-12-08T05:31:00.866Z,6.0
2017-12-08T05:32:02.349Z,6.0
2017-12-08T05:33:03.771Z,6.0
2017-12-08T05:34:05.167Z,6.0
2017-12-08T05:35:06.558Z,6.1
2017-12-08T05:36:07.980Z,6.0
2017-12-08T05:37:09.380Z,6.1
2017-12-08T05:38:10.793Z,6.1
2017-12-08T05:39:12.192Z,6.0
2017-12-08T05:40:13.652Z,6.0
2017-12-08T05:41:15.087Z,6.0
2017-12-08T05:42:16.509Z,5.9
2017-12-08T05:43:17.926Z,5.8
2017-12-08T05:44:19.446Z,5.8
2017-12-08T05:45:20.870Z,5.7
2017-12-08T05:46:22.346Z,5.8
2017-12-08T05:47:23.788Z,5.7
2017-12-08T05:48:25.191Z,5.7
2017-12-08T05:49:26.610Z,5.7
2017-12-08T05:50:28.042Z,5.8
2017-12-08T05:51:29.475Z,5.8
2017-12-08T05:52:30.909Z,5.6
2017-12-08T05:53:32.335Z,5.7
2017-12-08T05:54:33.770Z,5.8
2017-12-08T05:55:35.160Z,5.8
2017-12-08T05:56:36.574Z,5.7
2017-12-08T05:57:38.027Z,5.8
2017-12-08T05:58:39.452Z,5.8
2017-12-08T05:59:40.931Z,5.8
2017-12-08T06:00:42.461Z,5.7
2017-12-08T06:01:43.979Z,5.6
2017-12-08T06:02:45.471Z,5.6
2017-12-08T06:03:46.941Z,5.5
2017-12-08T06:04:48.453Z,5.6
2017-12-08T06:05:49.906Z,5.5
2017-12-08T06:06:51.356Z,5.5
2017-12-08T06:07:52.821Z,5.5
2017-12-08T06:08:54.359Z,5.4
2017-12-08T06:09:55.822Z,5.5
2017-12-08T06:10:57.302Z,5.3
2017-12-08T06:11:58.748Z,5.4
2017-12-08T06:13:00.194Z,5.4
2017-12-08T06:14:01.632Z,5.3
2017-12-08T06:15:03.104Z,5.3
2017-12-08T06:16:04.550Z,5.2
2017-12-08T06:17:06.050Z,5.4
2017-12-08T06:18:07.719Z,5.3
2017-12-08T06:19:09.323Z,5.2
2017-12-08T06:20:10.893Z,5.2
2017-12-08T06:21:12.412Z,5.1
2017-12-08T06:22:13.902Z,5.1
2017-12-08T06:23:15.343Z,5.2
2017-12-08T06:24:16.885Z,5.1
2017-12-08T06:25:18.337Z,5.1
2017-12-08T06:26:20.159Z,5.0
2017-12-08T06:27:21.598Z,5.1
2017-12-08T06:28:23.093Z,5.1
2017-12-08T06:29:24.560Z,5.1
2017-12-08T06:30:26.048Z,5.0
2017-12-08T06:31:27.607Z,5.1
2017-12-08T06:32:29.061Z,5.0
2017-12-08T06:33:30.709Z,4.9
2017-12-08T06:34:32.488Z,5.0
2017-12-08T06:35:34.210Z,4.9
2017-12-08T06:36:35.892Z,5.0
2017-12-08T06:37:37.560Z,4.8
2017-12-08T06:38:39.345Z,4.8
2017-12-08T06:39:40.932Z,4.8
2017-12-08T06:40:42.520Z,4.8
2017-12-08T06:41:44.053Z,4.9
2017-12-08T06:42:45.775Z,4.8
2017-12-08T06:43:47.360Z,4.8
2017-12-08T06:44:48.872Z,4.6
2017-12-08T06:45:50.423Z,4.7
2017-12-08T06:46:51.944Z,4.7
2017-12-08T06:47:53.417Z,4.7
2017-12-08T06:48:54.899Z,4.6
2017-12-08T06:49:56.428Z,4.7
2017-12-08T06:50:57.910Z,4.7
2017-12-08T06:51:59.398Z,4.7
2017-12-08T06:53:00.895Z,4.7
2017-12-08T06:54:02.352Z,4.7
2017-12-08T06:55:03.788Z,4.6
2017-12-08T06:56:05.470Z,4.6
2017-12-08T06:57:07.156Z,4.6
2017-12-08T06:58:08.864Z,4.6
2017-12-08T06:59:10.739Z,4.7
2017-12-08T07:00:12.416Z,4.7
2017-12-08T07:01:14.213Z,4.8
2017-12-08T07:02:15.780Z,4.7
2017-12-08T07:03:17.477Z,4.6
2017-12-08T07:04:19.056Z,4.6
2017-12-08T07:05:20.615Z,4.6
2017-12-08T07:06:22.223Z,4.5
2017-12-08T07:07:23.784Z,4.4
2017-12-08T07:08:25.359Z,4.5
2017-12-08T07:09:26.991Z,4.6
2017-12-08T07:10:28.592Z,4.5
2017-12-08T07:11:30.208Z,4.5
2017-12-08T07:12:31.778Z,4.5
2017-12-08T07:13:33.333Z,4.4
2017-12-08T07:14:34.907Z,4.6
2017-12-08T07:15:36.514Z,4.5
2017-12-08T07:16:38.099Z,4.5
2017-12-08T07:17:39.635Z,4.5
2017-12-08T07:18:41.117Z,4.5
2017-12-08T07:19:42.668Z,4.5
2017-12-08T07:20:44.226Z,4.5
2017-12-08T07:21:45.772Z,4.3
2017-12-08T07:22:47.369Z,4.3
2017-12-08T07:23:49.009Z,4.3
2017-12-08T07:24:50.585Z,4.3
2017-12-08T07:25:52.391Z,4.2
2017-12-08T07:26:53.983Z,4.3
2017-12-08T07:27:55.548Z,4.1
2017-12-08T07:28:57.117Z,4.2
2017-12-08T07:29:59.069Z,4.1
2017-12-08T07:31:00.831Z,4.1
2017-12-08T07:32:02.585Z,4.0
2017-12-08T07:33:04.289Z,4.0
2017-12-08T07:34:06.055Z,4.0
2017-12-08T07:35:07.690Z,3.9
2017-12-08T07:36:09.381Z,4.0
2017-12-08T07:37:10.909Z,3.9
2017-12-08T07:38:12.539Z,3.9
2017-12-08T07:39:14.114Z,4.0
2017-12-08T07:40:15.744Z,3.9
2017-12-08T07:41:17.309Z,4.1
2017-12-08T07:42:18.933Z,4.1
2017-12-08T07:43:20.511Z,4.2
2017-12-08T07:44:22.123Z,4.1
2017-12-08T07:45:23.619Z,4.0
2017-12-08T07:46:25.208Z,4.0
2017-12-08T07:47:26.689Z,4.1
2017-12-08T07:48:28.199Z,4.2
2017-12-08T07:49:29.759Z,4.1
2017-12-08T07:50:31.246Z,4.2
2017-12-08T07:51:32.846Z,4.1
2017-12-08T07:52:34.537Z,4.2
2017-12-08T07:53:36.061Z,4.1
2017-12-08T07:54:37.592Z,4.0
2017-12-08T07:55:39.143Z,4.0
2017-12-08T07:56:40.653Z,4.0
2017-12-08T07:57:42.147Z,4.0
2017-12-08T07:58:43.756Z,4.0
2017-12-08T07:59:45.268Z,4.1
2017-12-08T08:00:46.832Z,4.2
2017-12-08T08:01:48.372Z,4.1
2017-12-08T08:02:49.972Z,4.1
2017-12-08T08:03:51.818Z,4.1
2017-12-08T08:04:53.614Z,4.1
2017-12-08T08:05:55.485Z,4.0
2017-12-08T08:06:57.200Z,4.0
2017-12-08T08:07:58.941Z,4.0
2017-12-08T08:09:00.706Z,4.0
2017-12-08T08:10:02.227Z,4.1
2017-12-08T08:11:03.799Z,4.2
2017-12-08T08:12:05.390Z,4.2
2017-12-08T08:13:06.976Z,4.2
2017-12-08T08:14:08.692Z,4.2
2017-12-08T08:15:10.501Z,4.2
2017-12-08T08:16:12.040Z,4.1
2017-12-08T08:17:13.641Z,4.2
2017-12-08T08:18:15.182Z,4.1
2017-12-08T08:19:16.771Z,4.2
2017-12-08T08:20:18.381Z,4.4
2017-12-08T08:21:20.421Z,4.4
2017-12-08T08:22:22.260Z,4.5
2017-12-08T08:23:24.130Z,4.6
2017-12-08T08:24:25.900Z,4.9
2017-12-08T08:25:27.591Z,4.9
2017-12-08T08:26:29.346Z,5.2
2017-12-08T08:27:31.132Z,5.3
2017-12-08T08:28:32.959Z,5.4
2017-12-08T08:29:34.698Z,5.7
2017-12-08T08:30:36.284Z,5.8
2017-12-08T08:31:37.850Z,5.9
2017-12-08T08:32:39.409Z,5.9
2017-12-08T08:33:41.047Z,5.9
2017-12-08T08:34:42.667Z,5.8
2017-12-08T08:35:44.291Z,5.8
2017-12-08T08:36:45.857Z,5.6
2017-12-08T08:37:47.400Z,5.5
2017-12-08T08:38:48.933Z,5.5
2017-12-08T08:39:50.495Z,5.5
2017-12-08T08:40:52.135Z,5.5
2017-12-08T08:41:53.722Z,5.7
2017-12-08T08:42:55.296Z,5.8
2017-12-08T08:43:56.830Z,5.8
2017-12-08T08:44:58.577Z,5.7
2017-12-08T08:46:00.084Z,5.7
2017-12-08T08:47:01.614Z,5.7
2017-12-08T08:48:03.203Z,5.7
2017-12-08T08:49:04.709Z,5.8
2017-12-08T08:50:06.274Z,5.8
2017-12-08T08:51:07.808Z,5.8
2017-12-08T08:52:09.404Z,5.7
2017-12-08T08:53:11.005Z,5.8
2017-12-08T08:54:12.638Z,5.8
2017-12-08T08:55:14.231Z,5.8
2017-12-08T08:56:15.874Z,5.8
2017-12-08T08:57:17.961Z,5.8
2017-12-08T08:58:19.889Z,5.8
2017-12-08T08:59:21.743Z,5.8
2017-12-08T09:00:23.706Z,5.7
2017-12-08T09:01:25.517Z,5.7
2017-12-08T09:02:27.193Z,5.8
2017-12-08T09:03:29.147Z,5.8
2017-12-08T09:04:30.992Z,6.1
2017-12-08T09:05:32.822Z,6.2
2017-12-08T09:06:34.599Z,6.5
2017-12-08T09:07:36.332Z,6.4
2017-12-08T09:08:38.208Z,6.3
2017-12-08T09:09:39.946Z,6.2
2017-12-08T09:10:41.697Z,6.0
2017-12-08T09:11:43.345Z,6.0
2017-12-08T09:12:45.234Z,5.9
2017-12-08T09:13:46.933Z,6.0
2017-12-08T09:14:48.512Z,5.9
2017-12-08T09:15:50.161Z,6.0
2017-12-08T09:16:51.727Z,6.0
2017-12-08T09:17:53.361Z,6.0
2017-12-08T09:18:54.919Z,6.0
2017-12-08T09:19:56.464Z,5.8
2017-12-08T09:20:58.060Z,5.9
2017-12-08T09:21:59.611Z,5.9
2017-12-08T09:23:01.166Z,5.8
2017-12-08T09:24:02.793Z,6.0
2017-12-08T09:25:04.371Z,5.9
2017-12-08T09:26:05.865Z,5.9
2017-12-08T09:27:07.444Z,5.9
2017-12-08T09:28:09.030Z,6.0
2017-12-08T09:29:10.692Z,6.0
2017-12-08T09:30:12.248Z,6.0
2017-12-08T09:31:13.868Z,6.0
2017-12-08T09:32:15.394Z,6.0
2017-12-08T09:33:17.058Z,6.0
2017-12-08T09:34:18.925Z,5.9
2017-12-08T09:35:20.802Z,6.0
2017-12-08T09:36:22.529Z,5.9
2017-12-08T09:37:24.633Z,6.0
2017-12-08T09:38:26.592Z,5.9
2017-12-08T09:39:28.654Z,5.8
2017-12-08T09:40:30.298Z,5.9
2017-12-08T09:41:31.902Z,5.8
2017-12-08T09:42:33.472Z,5.8
2017-12-08T09:43:35.204Z,5.8
2017-12-08T09:44:36.832Z,5.8
2017-12-08T09:45:38.474Z,5.8
2017-12-08T09:46:40.120Z,5.8
2017-12-08T09:47:41.710Z,5.8
2017-12-08T09:48:43.358Z,5.9
2017-12-08T09:49:45.022Z,5.8
2017-12-08T09:50:47.041Z,5.9
2017-12-08T09:51:48.848Z,5.9
2017-12-08T09:52:50.588Z,5.9
2017-12-08T09:53:52.603Z,5.9
2017-12-08T09:54:54.792Z,6.0
2017-12-08T09:55:56.360Z,6.0
2017-12-08T09:56:57.858Z,6.0
2017-12-08T09:57:59.445Z,6.0
2017-12-08T09:59:01.089Z,6.0
2017-12-08T10:00:02.744Z,6.1
2017-12-08T10:01:04.383Z,6.1
2017-12-08T10:02:05.973Z,6.1
2017-12-08T10:03:07.566Z,6.1
2017-12-08T10:04:09.138Z,6.3
2017-12-08T10:05:10.671Z,6.3
2017-12-08T10:06:12.291Z,6.2
2017-12-08T10:07:13.798Z,6.3
2017-12-08T10:08:15.465Z,6.3
2017-12-08T10:09:17.089Z,6.4
2017-12-08T10:10:18.704Z,6.4
2017-12-08T10:11:20.356Z,6.4
2017-12-08T10:12:22.013Z,6.3
2017-12-08T10:13:23.667Z,6.4
2017-12-08T10:14:25.234Z,6.3
2017-12-08T10:15:26.828Z,6.4
2017-12-08T10:16:28.450Z,6.4
2017-12-08T10:17:30.033Z,6.4
2017-12-08T10:18:31.637Z,6.4
2017-12-08T10:19:33.185Z,6.4
2017-12-08T10:20:34.766Z,6.5
2017-12-08T10:21:36.387Z,6.6
2017-12-08T10:22:37.973Z,6.6
2017-12-08T10:23:39.490Z,6.6
2017-12-08T10:24:41.102Z,6.7
2017-12-08T10:25:43.083Z,6.6
2017-12-08T10:26:44.992Z,6.5
2017-12-08T10:27:46.653Z,6.5
2017-12-08T10:28:48.226Z,6.5
2017-12-08T10:29:49.956Z,6.5
2017-12-08T10:30:51.541Z,6.5
2017-12-08T10:31:53.171Z,6.5
2017-12-08T10:32:54.775Z,6.6
2017-12-08T10:33:56.395Z,6.6
2017-12-08T10:34:58.074Z,6.6
2017-12-08T10:35:59.793Z,6.5
2017-12-08T10:37:01.437Z,6.5
2017-12-08T10:38:03.061Z,6.4
2017-12-08T10:39:04.835Z,6.4
2017-12-08T10:40:06.563Z,6.4
2017-12-08T10:41:08.280Z,6.4
2017-12-08T10:42:09.909Z,6.5
2017-12-08T10:43:11.626Z,6.4
2017-12-08T10:44:13.338Z,6.4
2017-12-08T10:45:15.025Z,6.4
2017-12-08T10:46:16.603Z,6.4
2017-12-08T10:47:18.398Z,6.4
2017-12-08T10:48:20.151Z,6.4
2017-12-08T10:49:21.835Z,6.4
2017-12-08T10:50:23.453Z,6.4
2017-12-08T10:51:25.099Z,6.4
2017-12-08T10:52:26.884Z,6.4
2017-12-08T10:53:28.586Z,6.4
2017-12-08T10:54:30.341Z,6.5
2017-12-08T10:55:32.416Z,6.5
2017-12-08T10:56:34.394Z,6.4
2017-12-08T10:57:36.463Z,6.4
2017-12-08T10:58:38.605Z,6.4
2017-12-08T10:59:40.321Z,6.5
2017-12-08T11:00:42.031Z,6.5
2017-12-08T11:01:43.596Z,6.5
2017-12-08T11:02:45.238Z,6.5
2017-12-08T11:03:46.923Z,6.7
2017-12-08T11:04:48.732Z,6.9
2017-12-08T11:05:50.531Z,6.9
2017-12-08T11:06:52.161Z,6.9
2017-12-08T11:07:53.780Z,7.0
2017-12-08T11:08:55.385Z,7.0
2017-12-08T11:09:57.071Z,7.0
2017-12-08T11:10:58.680Z,7.0
2017-12-08T11:12:00.315Z,7.0
2017-12-08T11:13:02.949Z,6.8
2017-12-08T11:14:04.577Z,7.0
2017-12-08T11:15:06.265Z,7.2
2017-12-08T11:16:07.920Z,7.3
2017-12-08T11:17:09.660Z,7.7
2017-12-08T11:18:11.332Z,7.6
2017-12-08T11:19:12.917Z,7.5
2017-12-08T11:20:14.535Z,7.5
2017-12-08T11:21:16.255Z,7.3
2017-12-08T11:22:17.874Z,7.3
2017-12-08T11:23:19.495Z,7.4
2017-12-08T11:24:21.186Z,7.3
2017-12-08T11:25:22.791Z,7.3
2017-12-08T11:26:24.351Z,7.2
2017-12-08T11:27:26.161Z,7.2
2017-12-08T11:28:27.866Z,7.2
2017-12-08T11:29:29.498Z,7.0
2017-12-08T11:30:31.128Z,7.1
2017-12-08T11:31:32.728Z,7.0
2017-12-08T11:32:34.281Z,7.0
2017-12-08T11:33:35.905Z,6.8
2017-12-08T11:34:37.483Z,6.8
2017-12-08T11:35:39.119Z,6.7
2017-12-08T11:36:40.712Z,6.5
2017-12-08T11:37:42.307Z,6.3
2017-12-08T11:38:44.031Z,6.0
2017-12-08T11:39:45.740Z,5.8
2017-12-08T11:40:47.360Z,5.8
2017-12-08T11:41:48.983Z,5.6
2017-12-08T11:42:50.563Z,5.6
2017-12-08T11:43:52.229Z,5.3
2017-12-08T11:44:53.859Z,5.1
2017-12-08T11:45:55.460Z,4.6
2017-12-08T11:46:57.097Z,4.1
2017-12-08T11:47:58.684Z,3.7
2017-12-08T11:49:00.583Z,3.3
2017-12-08T11:50:02.202Z,3.0
2017-12-08T11:51:03.872Z,2.8
2017-12-08T11:52:05.568Z,2.6
2017-12-08T11:53:07.098Z,2.4
2017-12-08T11:54:09.005Z,2.4
2017-12-08T11:55:10.730Z,2.3
2017-12-08T11:56:12.352Z,2.3
2017-12-08T11:57:14.012Z,2.3
2017-12-08T11:58:15.933Z,2.3
2017-12-08T11:59:17.809Z,2.2
2017-12-08T12:00:19.677Z,2.2
2017-12-08T12:01:21.442Z,2.0
2017-12-08T12:02:23.251Z,1.9
2017-12-08T12:03:25.136Z,2.0
2017-12-08T12:04:26.946Z,2.0
2017-12-08T12:05:29.090Z,2.0
2017-12-08T12:06:31.021Z,2.0
2017-12-08T12:07:32.893Z,2.0
2017-12-08T12:08:35.202Z,2.0
2017-12-08T12:09:37.665Z,1.9
2017-12-08T12:10:39.434Z,1.9
2017-12-08T12:11:41.231Z,1.9
2017-12-08T12:12:43.843Z,1.9
2017-12-08T12:13:45.685Z,1.9
2017-12-08T12:14:47.492Z,2.0
2017-12-08T12:15:49.554Z,1.9
2017-12-08T12:16:51.723Z,2.0
2017-12-08T12:17:53.671Z,2.0
2017-12-08T12:18:55.397Z,2.0
2017-12-08T12:19:57.154Z,1.9
2017-12-08T12:20:59.069Z,2.0
2017-12-08T12:22:01.041Z,2.0
2017-12-08T12:23:02.873Z,2.1
2017-12-08T12:24:04.853Z,2.1
2017-12-08T12:25:07.650Z,2.0
2017-12-08T12:26:09.551Z,2.1
2017-12-08T12:27:11.339Z,2.1
2017-12-08T12:28:13.436Z,2.2
2017-12-08T12:29:15.206Z,2.1
2017-12-08T12:30:17.128Z,2.1
2017-12-08T12:31:18.879Z,2.1
2017-12-08T12:32:20.744Z,2.1
2017-12-08T12:33:22.522Z,2.1
2017-12-08T12:34:24.264Z,2.1
2017-12-08T12:35:25.883Z,2.3
2017-12-08T12:36:27.591Z,2.2
2017-12-08T12:37:29.373Z,2.2
2017-12-08T12:38:31.199Z,2.3
2017-12-08T12:39:32.930Z,2.2
2017-12-08T12:40:34.745Z,2.2
2017-12-08T12:41:36.723Z,2.2
2017-12-08T12:42:38.988Z,2.2
2017-12-08T12:43:40.712Z,2.3
2017-12-08T12:44:42.487Z,2.3
2017-12-08T12:45:44.321Z,2.3
2017-12-08T12:46:46.009Z,2.3
2017-12-08T12:47:47.702Z,2.4
2017-12-08T12:48:49.540Z,2.4
2017-12-08T12:49:51.299Z,2.4
2017-12-08T12:50:52.962Z,2.4
2017-12-08T12:51:54.700Z,2.3
2017-12-08T12:52:56.317Z,2.3
2017-12-08T12:53:58.010Z,2.4
2017-12-08T12:54:59.748Z,2.6
2017-12-08T12:56:01.467Z,2.6
2017-12-08T12:57:03.133Z,2.7
2017-12-08T12:58:05.400Z,3.0
2017-12-08T12:59:06.948Z,3.1
2017-12-08T13:00:08.471Z,3.1
2017-12-08T13:01:10.023Z,3.2
2017-12-08T13:02:11.555Z,3.3
2017-12-08T13:03:13.195Z,3.5
2017-12-08T13:04:14.945Z,3.6
2017-12-08T13:05:16.693Z,3.6
2017-12-08T13:06:18.460Z,3.7
2017-12-08T13:07:20.314Z,3.7
2017-12-08T13:08:22.354Z,3.6
2017-12-08T13:09:24.160Z,3.6
2017-12-08T13:10:25.979Z,3.3
2017-12-08T13:11:27.900Z,3.5
2017-12-08T13:12:29.720Z,3.4
2017-12-08T13:13:31.588Z,3.3
2017-12-08T13:14:33.564Z,3.3
2017-12-08T13:15:35.651Z,3.3
2017-12-08T13:16:37.374Z,3.4
2017-12-08T13:17:39.207Z,3.4
2017-12-08T13:18:40.886Z,3.3
2017-12-08T13:19:42.592Z,3.3
2017-12-08T13:20:44.350Z,3.2
2017-12-08T13:21:46.165Z,3.2
2017-12-08T13:22:47.986Z,3.0
2017-12-08T13:23:49.781Z,3.0
2017-12-08T13:24:51.380Z,3.2
2017-12-08T13:25:53.023Z,3.1
2017-12-08T13:26:54.655Z,3.2
2017-12-08T13:27:56.348Z,3.2
2017-12-08T13:28:58.001Z,3.2
2017-12-08T13:29:59.687Z,3.2
2017-12-08T13:31:01.484Z,3.2
2017-12-08T13:32:03.232Z,3.3
2017-12-08T13:33:05.026Z,3.2
2017-12-08T13:34:06.845Z,3.4
2017-12-08T13:35:09.901Z,3.3
2017-12-08T13:36:11.670Z,3.3
2017-12-08T13:37:13.831Z,3.3
2017-12-08T13:38:15.700Z,3.3
2017-12-08T13:39:17.517Z,3.2
2017-12-08T13:40:19.274Z,3.2
2017-12-08T13:41:22.946Z,3.2
2017-12-08T13:42:24.634Z,3.2
2017-12-08T13:43:26.281Z,3.2
2017-12-08T13:44:27.897Z,3.1
2017-12-08T13:45:31.490Z,3.2
2017-12-08T13:46:33.156Z,3.2
2017-12-08T13:47:34.771Z,3.2
2017-12-08T13:48:36.440Z,3.2
2017-12-08T13:49:38.102Z,3.2
2017-12-08T13:50:39.856Z,3.2
2017-12-08T13:51:41.545Z,3.3
2017-12-08T13:52:43.101Z,3.1
2017-12-08T13:53:44.633Z,3.2
2017-12-08T13:54:46.286Z,3.2
2017-12-08T13:55:47.930Z,3.2
2017-12-08T13:56:49.486Z,3.4
2017-12-08T13:57:51.223Z,3.3
2017-12-08T13:58:52.828Z,3.3
2017-12-08T13:59:54.446Z,3.2
2017-12-08T14:00:56.074Z,3.3
2017-12-08T14:01:57.664Z,3.3
2017-12-08T14:02:59.277Z,3.3
2017-12-08T14:04:00.822Z,3.2
2017-12-08T14:05:02.428Z,3.4
2017-12-08T14:06:03.996Z,3.3
2017-12-08T14:07:05.662Z,3.3
2017-12-08T14:08:07.445Z,3.3