createdAt,value
2019-03-24T00:00:44.791Z,10.50
2019-03-24T00:03:14.151Z,10.50
2019-03-24T00:05:43.866Z,10.50
2019-03-24T00:08:13.226Z,10.50
2019-03-24T00:10:42.605Z,10.40
2019-03-24T00:13:11.959Z,10.40
2019-03-24T00:15:41.358Z,10.40
2019-03-24T00:18:10.716Z,10.40
2019-03-24T00:20:40.069Z,10.30
2019-03-24T00:23:09.506Z,10.30
2019-03-24T00:25:38.855Z,10.30
2019-03-24T00:28:08.228Z,10.30
2019-03-24T00:30:37.602Z,10.30
2019-03-24T00:33:06.959Z,10.30
2019-03-24T00:35:36.317Z,10.30
2019-03-24T00:38:05.697Z,10.30
2019-03-24T00:40:35.151Z,10.20
2019-03-24T00:43:04.579Z,10.20
2019-03-24T00:45:37.126Z,10.20
2019-03-24T00:48:05.212Z,10.20
2019-03-24T00:50:34.569Z,10.20
2019-03-24T00:53:03.969Z,10.20
2019-03-24T00:55:33.341Z,10.10
2019-03-24T00:58:05.536Z,10.10
2019-03-24T01:00:52.286Z,10.10
2019-03-24T01:03:21.644Z,10.10
2019-03-24T01:05:51.079Z,10.10
2019-03-24T01:08:20.559Z,10.10
2019-03-24T01:10:49.932Z,10.00
2019-03-24T01:13:19.287Z,10.00
2019-03-24T01:15:48.891Z,10.00
2019-03-24T01:18:18.331Z,10.00
2019-03-24T01:20:47.695Z,10.00
2019-03-24T01:23:17.693Z,10.00
2019-03-24T01:25:47.084Z,10.00
2019-03-24T01:28:16.453Z,10.00
2019-03-24T01:30:45.837Z,10.00
2019-03-24T01:33:15.196Z,10.00
2019-03-24T01:35:44.565Z,10.00
2019-03-24T01:38:13.947Z,10.00
2019-03-24T01:40:43.363Z,10.00
2019-03-24T01:43:12.734Z,10.00
2019-03-24T01:45:42.251Z,10.00
2019-03-24T01:48:11.623Z,10.00
2019-03-24T01:50:40.994Z,10.00
2019-03-24T01:53:10.379Z,9.90
2019-03-24T02:15:00.347Z,7.10
2019-03-24T02:17:29.669Z,7.40
2019-03-24T02:19:59.103Z,7.70
2019-03-24T02:22:28.511Z,7.90
2019-03-24T02:24:57.879Z,8.20
2019-03-24T02:27:27.237Z,8.40
2019-03-24T02:29:56.617Z,8.60
2019-03-24T02:32:25.997Z,8.70
2019-03-24T02:34:55.355Z,8.80
2019-03-24T02:37:25.114Z,9.00
2019-03-24T02:39:54.468Z,9.00
2019-03-24T02:42:23.834Z,9.10
2019-03-24T02:44:53.223Z,9.20
2019-03-24T02:47:22.592Z,9.20
2019-03-24T02:49:51.957Z,9.30
2019-03-24T02:52:21.362Z,9.30
2019-03-24T02:54:50.789Z,9.40
2019-03-24T02:57:20.171Z,9.40
2019-03-24T02:59:50.232Z,9.40
2019-03-24T03:02:19.605Z,9.50
2019-03-24T03:04:48.937Z,9.50
2019-03-24T03:07:18.341Z,9.50
2019-03-24T03:09:47.720Z,9.60
2019-03-24T03:12:17.089Z,9.60
2019-03-24T03:14:46.451Z,9.60
2019-03-24T03:17:17.321Z,9.60
2019-03-24T03:19:49.601Z,9.70
2019-03-24T03:22:19.428Z,9.70
2019-03-24T03:24:48.797Z,9.70
2019-03-24T03:27:18.171Z,9.80
2019-03-24T03:29:47.575Z,9.80
2019-03-24T03:32:17.034Z,9.80
2019-03-24T03:34:46.390Z,9.80
2019-03-24T03:37:15.799Z,9.90
2019-03-24T03:39:45.182Z,9.90
2019-03-24T03:42:14.566Z,9.90
2019-03-24T03:44:46.983Z,9.90
2019-03-24T03:47:16.346Z,9.90
2019-03-24T03:49:45.714Z,10.00
2019-03-24T03:52:15.129Z,10.00
2019-03-24T03:54:44.492Z,10.00
2019-03-24T03:57:16.396Z,10.00
2019-03-24T03:59:45.810Z,10.00
2019-03-24T04:02:15.175Z,10.00
2019-03-24T04:04:44.532Z,10.00
2019-03-24T04:07:13.946Z,10.10
2019-03-24T04:09:44.938Z,10.10
2019-03-24T04:12:14.302Z,10.10
2019-03-24T04:14:43.703Z,10.10
2019-03-24T04:17:13.135Z,10.10
2019-03-24T04:19:43.003Z,10.20
2019-03-24T04:22:12.382Z,10.20
2019-03-24T04:24:41.754Z,10.20
2019-03-24T04:27:11.119Z,10.20
2019-03-24T04:29:41.241Z,10.20
2019-03-24T04:32:10.613Z,10.20
2019-03-24T04:34:39.996Z,10.20
2019-03-24T04:37:09.389Z,10.30
2019-03-24T04:39:38.749Z,10.30
2019-03-24T04:42:08.109Z,10.30
2019-03-24T04:44:37.513Z,10.30
2019-03-24T04:47:16.364Z,10.30
2019-03-24T04:49:37.980Z,10.30
2019-03-24T04:52:07.447Z,10.30
2019-03-24T04:54:36.831Z,10.30
2019-03-24T04:57:06.218Z,10.30
2019-03-24T04:59:35.606Z,10.40
2019-03-24T05:02:04.977Z,10.30
2019-03-24T05:04:34.332Z,10.40
2019-03-24T05:07:04.167Z,10.40
2019-03-24T05:09:33.671Z,10.40
2019-03-24T05:12:03.052Z,10.40
2019-03-24T05:14:32.919Z,10.40
2019-03-24T05:17:02.275Z,10.40
2019-03-24T05:19:31.638Z,10.50
2019-03-24T05:22:01.676Z,10.50
2019-03-24T05:24:31.025Z,10.50
2019-03-24T05:27:00.386Z,10.50
2019-03-24T05:29:29.811Z,10.50
2019-03-24T05:31:59.174Z,10.50
2019-03-24T05:34:28.564Z,10.50
2019-03-24T05:36:58.714Z,10.50
2019-03-24T05:39:28.033Z,10.60
2019-03-24T05:41:57.383Z,10.60
2019-03-24T05:44:26.750Z,10.60
2019-03-24T05:46:56.119Z,10.60
2019-03-24T05:49:25.489Z,10.60
2019-03-24T05:51:54.863Z,10.60
2019-03-24T05:54:24.895Z,10.60
2019-03-24T05:56:54.247Z,10.60
2019-03-24T05:59:24.049Z,10.70
2019-03-24T06:01:53.515Z,10.70
2019-03-24T06:04:22.897Z,10.70
2019-03-24T06:06:52.290Z,10.70
2019-03-24T06:09:21.673Z,10.70
2019-03-24T06:11:51.057Z,10.70
2019-03-24T06:14:20.437Z,10.80
2019-03-24T06:16:49.820Z,10.80
2019-03-24T06:19:19.195Z,10.80
2019-03-24T06:21:49.350Z,10.80
2019-03-24T06:24:19.273Z,10.80
2019-03-24T06:26:48.630Z,10.90
2019-03-24T06:29:18.191Z,10.90
2019-03-24T06:31:47.566Z,10.90
2019-03-24T06:34:16.947Z,10.90
2019-03-24T06:36:46.375Z,10.90
2019-03-24T06:39:15.723Z,10.90
2019-03-24T06:41:45.098Z,11.00
2019-03-24T06:44:14.517Z,11.00
2019-03-24T06:46:43.891Z,11.00
2019-03-24T06:49:13.252Z,11.10
2019-03-24T06:51:42.684Z,11.10
2019-03-24T06:54:12.041Z,11.10
2019-03-24T06:56:41.421Z,11.10
2019-03-24T06:59:10.848Z,11.10
2019-03-24T07:01:40.237Z,11.20
2019-03-24T07:04:09.608Z,11.20
2019-03-24T07:06:39.029Z,11.20
2019-03-24T07:09:08.645Z,11.20
2019-03-24T07:11:38.272Z,11.30
2019-03-24T07:14:07.777Z,11.30
2019-03-24T07:16:56.481Z,11.40
2019-03-24T07:19:25.841Z,11.40
2019-03-24T07:21:55.228Z,11.40
2019-03-24T07:24:24.589Z,11.40
2019-03-24T07:26:54.026Z,11.40
2019-03-24T07:29:23.401Z,11.50
2019-03-24T07:31:52.793Z,11.50
2019-03-24T07:34:22.197Z,11.60
2019-03-24T07:36:51.567Z,11.60
2019-03-24T07:39:20.926Z,11.60
2019-03-24T07:41:50.331Z,11.70
2019-03-24T07:44:22.414Z,11.70
2019-03-24T07:46:51.795Z,11.70
2019-03-24T07:49:21.197Z,11.70
2019-03-24T07:51:50.556Z,11.80
2019-03-24T07:54:19.913Z,11.80
2019-03-24T07:56:49.295Z,11.80
2019-03-24T07:59:18.646Z,11.90
2019-03-24T08:01:48.031Z,11.90
2019-03-24T08:04:17.422Z,11.90
2019-03-24T08:06:46.802Z,12.00
2019-03-24T08:09:16.184Z,12.00
2019-03-24T08:11:45.681Z,12.00
2019-03-24T08:14:15.028Z,12.10
2019-03-24T08:16:44.645Z,12.10
2019-03-24T08:19:14.044Z,12.10
2019-03-24T08:21:43.435Z,12.20
2019-03-24T08:24:12.856Z,12.20
2019-03-24T08:26:42.295Z,12.30
2019-03-24T08:29:12.283Z,12.30
2019-03-24T08:31:41.653Z,12.30
2019-03-24T08:34:11.526Z,12.40
2019-03-24T08:36:40.911Z,12.40
2019-03-24T08:39:10.294Z,12.50
2019-03-24T08:41:39.743Z,12.50
2019-03-24T08:44:09.172Z,12.50
2019-03-24T08:46:38.554Z,12.60
2019-03-24T08:49:08.062Z,12.60
2019-03-24T08:51:37.458Z,12.60
2019-03-24T08:54:06.895Z,12.60
2019-03-24T08:56:36.347Z,12.70
2019-03-24T08:59:05.804Z,12.70
2019-03-24T09:01:35.187Z,12.80
2019-03-24T09:04:04.561Z,12.80
2019-03-24T09:06:33.935Z,12.80
2019-03-24T09:09:03.944Z,12.90
2019-03-24T09:11:33.937Z,12.90
2019-03-24T09:14:03.300Z,12.90
2019-03-24T09:16:32.700Z,12.90
2019-03-24T09:19:02.108Z,13.00
2019-03-24T09:21:31.483Z,13.00
2019-03-24T09:24:00.874Z,13.10
2019-03-24T09:26:30.340Z,13.10
2019-03-24T09:28:59.761Z,13.20
2019-03-24T09:31:30.539Z,13.30
2019-03-24T09:34:00.115Z,13.30
2019-03-24T09:36:29.809Z,13.40
2019-03-24T09:38:59.148Z,13.40
2019-03-24T09:41:28.983Z,13.40
2019-03-24T09:43:58.362Z,13.40
2019-03-24T09:46:28.122Z,13.50
2019-03-24T09:49:02.974Z,13.50
2019-03-24T09:51:28.617Z,13.50
2019-03-24T09:53:57.989Z,13.60
2019-03-24T09:56:27.371Z,13.60
2019-03-24T09:58:56.761Z,13.70
2019-03-24T10:01:26.156Z,13.70
2019-03-24T10:03:55.956Z,13.70
2019-03-24T10:06:25.555Z,13.80
2019-03-24T10:08:54.916Z,13.80
2019-03-24T10:11:24.368Z,13.90
2019-03-24T10:13:53.748Z,13.90
2019-03-24T10:16:25.973Z,13.90
2019-03-24T10:18:55.348Z,14.00
2019-03-24T10:21:24.731Z,14.10
2019-03-24T10:23:54.092Z,14.10
2019-03-24T10:26:23.888Z,14.20
2019-03-24T10:28:53.259Z,14.20
2019-03-24T10:31:22.633Z,14.30
2019-03-24T10:33:53.135Z,14.30
2019-03-24T10:36:22.520Z,14.30
2019-03-24T10:38:51.919Z,14.40
2019-03-24T10:41:21.349Z,14.40
2019-03-24T10:43:50.728Z,14.40
2019-03-24T10:46:20.110Z,14.50
2019-03-24T10:48:49.885Z,14.40
2019-03-24T10:51:19.250Z,14.50
2019-03-24T10:53:48.635Z,14.40
2019-03-24T10:56:18.028Z,14.50
2019-03-24T10:58:47.412Z,14.40
2019-03-24T11:01:16.816Z,14.40
2019-03-24T11:03:46.207Z,14.40
2019-03-24T11:06:15.583Z,14.40
2019-03-24T11:08:45.024Z,14.40
2019-03-24T11:11:14.531Z,14.30
2019-03-24T11:13:43.915Z,14.30
2019-03-24T11:16:13.302Z,14.30
2019-03-24T11:18:42.751Z,14.30
2019-03-24T11:21:12.126Z,14.30
2019-03-24T11:23:41.495Z,14.30
2019-03-24T11:26:10.877Z,14.30
2019-03-24T11:28:40.232Z,14.30
2019-03-24T11:31:09.596Z,14.30
2019-03-24T11:33:39.310Z,14.30
2019-03-24T11:36:09.075Z,14.30
2019-03-24T11:38:38.463Z,14.30
2019-03-24T11:41:07.849Z,14.30
2019-03-24T11:43:37.211Z,14.30
2019-03-24T11:46:06.574Z,14.30
2019-03-24T11:48:35.990Z,14.30
2019-03-24T11:51:05.378Z,14.30
2019-03-24T11:53:34.774Z,14.40
2019-03-24T11:56:04.557Z,14.50
2019-03-24T11:58:33.944Z,14.50
2019-03-24T12:01:03.350Z,14.60
2019-03-24T12:03:32.736Z,14.70
2019-03-24T12:06:02.098Z,14.70
2019-03-24T12:08:31.460Z,14.80
2019-03-24T12:11:05.215Z,14.80
2019-03-24T12:13:34.602Z,14.90
2019-03-24T12:16:04.042Z,15.00
2019-03-24T12:18:33.458Z,15.10
2019-03-24T12:21:02.840Z,15.20
2019-03-24T12:23:32.623Z,15.30
2019-03-24T12:26:01.991Z,15.40
2019-03-24T12:28:31.354Z,15.50
2019-03-24T12:31:00.821Z,15.60
2019-03-24T12:33:30.669Z,15.70
2019-03-24T12:36:00.068Z,15.80
2019-03-24T12:38:29.790Z,15.80
2019-03-24T12:40:59.210Z,15.90
2019-03-24T12:43:28.588Z,15.90
2019-03-24T12:45:58.051Z,16.00
2019-03-24T12:48:29.587Z,16.10
2019-03-24T12:50:58.578Z,16.30
2019-03-24T12:53:27.946Z,16.30
2019-03-24T12:55:57.343Z,16.40
2019-03-24T12:58:26.718Z,16.40
2019-03-24T13:00:56.102Z,16.50
2019-03-24T13:03:25.521Z,16.50
2019-03-24T13:05:54.899Z,16.50
2019-03-24T13:08:24.303Z,16.50
2019-03-24T13:10:54.317Z,16.50
2019-03-24T13:13:23.699Z,16.60
2019-03-24T13:15:53.046Z,16.60
2019-03-24T13:18:23.097Z,16.70
2019-03-24T13:20:52.483Z,16.80
2019-03-24T13:23:21.843Z,16.90
2019-03-24T13:25:51.266Z,17.00
2019-03-24T13:28:20.607Z,17.10
2019-03-24T13:30:50.023Z,17.20
2019-03-24T13:33:19.398Z,17.20
2019-03-24T13:35:50.491Z,17.20
2019-03-24T13:38:19.994Z,17.10
2019-03-24T13:40:50.269Z,17.10
2019-03-24T13:43:19.717Z,17.10
2019-03-24T13:45:49.125Z,17.20
2019-03-24T13:48:18.544Z,17.20
2019-03-24T13:50:47.913Z,17.20
2019-03-24T13:53:17.332Z,17.30
2019-03-24T13:55:46.754Z,17.30
2019-03-24T13:58:16.121Z,17.30
2019-03-24T14:00:45.531Z,17.30
2019-03-24T14:03:14.990Z,17.30
2019-03-24T14:05:44.363Z,17.20
2019-03-24T14:08:13.728Z,17.20
2019-03-24T14:10:43.129Z,17.20
2019-03-24T14:13:12.492Z,17.20
2019-03-24T14:15:41.848Z,17.20
2019-03-24T14:18:11.266Z,17.20
2019-03-24T14:20:43.609Z,17.20
2019-03-24T14:23:13.230Z,17.20
2019-03-24T14:25:43.384Z,17.20
2019-03-24T14:28:12.760Z,17.20
2019-03-24T14:30:49.994Z,17.20
2019-03-24T14:33:19.697Z,17.20
2019-03-24T14:35:49.107Z,17.10
2019-03-24T14:38:18.546Z,17.10
2019-03-24T14:40:48.207Z,17.10
2019-03-24T14:43:18.789Z,17.10
2019-03-24T14:45:48.636Z,17.10
2019-03-24T14:48:18.058Z,17.10
2019-03-24T14:50:54.523Z,17.00
2019-03-24T14:53:19.299Z,17.00
2019-03-24T14:55:48.661Z,17.00
2019-03-24T14:58:18.084Z,17.00
2019-03-24T15:00:49.534Z,17.00
2019-03-24T15:03:18.868Z,17.00
2019-03-24T15:05:48.229Z,17.00
2019-03-24T15:08:17.700Z,16.90
2019-03-24T15:10:47.059Z,16.90
2019-03-24T15:13:16.406Z,16.90
2019-03-24T15:15:45.813Z,16.90
2019-03-24T15:18:15.175Z,16.80
2019-03-24T15:20:44.559Z,16.80
2019-03-24T15:23:14.211Z,16.70
2019-03-24T15:25:43.589Z,16.70
2019-03-24T15:28:12.952Z,16.60
2019-03-24T15:30:42.338Z,16.50
2019-03-24T15:33:11.755Z,16.50
2019-03-24T15:35:41.156Z,16.50
2019-03-24T15:38:10.560Z,16.40
2019-03-24T15:40:39.940Z,16.40
2019-03-24T15:43:09.304Z,16.40
2019-03-24T15:45:39.989Z,16.40
2019-03-24T15:48:09.490Z,16.30
2019-03-24T15:50:38.844Z,16.30
2019-03-24T15:53:08.220Z,16.30
2019-03-24T15:55:37.587Z,16.20
2019-03-24T15:58:06.937Z,16.20
2019-03-24T16:00:47.887Z,16.20
2019-03-24T16:03:17.306Z,16.10
2019-03-24T16:05:46.704Z,16.10
2019-03-24T16:08:16.118Z,16.10
2019-03-24T16:10:45.606Z,16.00
2019-03-24T16:13:14.929Z,16.00
2019-03-24T16:15:44.382Z,16.00
2019-03-24T16:18:13.747Z,15.90
2019-03-24T16:20:43.081Z,15.90
2019-03-24T16:23:13.147Z,15.80
2019-03-24T16:25:42.514Z,15.80
2019-03-24T16:28:11.879Z,15.70
2019-03-24T16:30:41.264Z,15.70
2019-03-24T16:33:10.623Z,15.60
2019-03-24T16:35:40.007Z,15.60
2019-03-24T16:38:09.392Z,15.50
2019-03-24T16:40:39.015Z,15.50
2019-03-24T16:43:10.140Z,15.50
2019-03-24T16:45:39.996Z,15.40
2019-03-24T16:48:09.687Z,15.40
2019-03-24T16:50:39.063Z,15.30
2019-03-24T16:53:08.446Z,15.30
2019-03-24T16:55:37.809Z,15.20
2019-03-24T16:58:07.161Z,15.20
2019-03-24T17:00:36.536Z,15.10
2019-03-24T17:03:05.966Z,15.10
2019-03-24T17:05:35.352Z,15.00
2019-03-24T17:08:05.458Z,15.00
2019-03-24T17:10:34.817Z,14.90
2019-03-24T17:13:06.608Z,14.90
2019-03-24T17:15:36.106Z,14.80
2019-03-24T17:18:06.228Z,14.80
2019-03-24T17:20:35.601Z,14.70
2019-03-24T17:23:05.129Z,14.70
2019-03-24T17:25:34.750Z,14.60
2019-03-24T17:28:04.301Z,14.50
2019-03-24T17:30:33.738Z,14.50
2019-03-24T17:33:03.174Z,14.40
2019-03-24T17:35:32.528Z,14.30
2019-03-24T17:38:01.956Z,14.30
2019-03-24T17:40:31.329Z,14.20
2019-03-24T17:43:00.701Z,14.10
2019-03-24T17:45:30.102Z,14.00
2019-03-24T17:47:59.543Z,14.00
2019-03-24T17:50:28.963Z,13.90
2019-03-24T17:52:58.415Z,13.90
2019-03-24T17:55:30.782Z,13.80
2019-03-24T17:57:58.868Z,13.70
2019-03-24T18:00:44.750Z,13.60
2019-03-24T18:03:14.198Z,13.50
2019-03-24T18:05:43.564Z,13.40
2019-03-24T18:08:13.433Z,13.30
2019-03-24T18:10:42.800Z,13.20
2019-03-24T18:13:12.177Z,13.00
2019-03-24T18:15:41.570Z,13.00
2019-03-24T18:18:10.943Z,12.90
2019-03-24T18:20:40.336Z,12.90
2019-03-24T18:23:09.715Z,12.70
2019-03-24T18:25:39.144Z,12.60
2019-03-24T18:28:08.492Z,12.60
2019-03-24T18:30:38.285Z,12.40
2019-03-24T18:33:07.656Z,12.30
2019-03-24T18:35:37.140Z,12.20
2019-03-24T18:38:06.800Z,12.10
2019-03-24T18:40:39.076Z,12.10
2019-03-24T18:43:08.459Z,12.00
2019-03-24T18:45:37.923Z,11.90
2019-03-24T18:48:07.691Z,11.80
2019-03-24T18:50:37.070Z,11.70
2019-03-24T18:53:12.899Z,11.60
2019-03-24T18:55:42.325Z,11.50
2019-03-24T18:58:11.668Z,11.40
2019-03-24T19:00:41.054Z,11.40
2019-03-24T19:03:10.415Z,11.30
2019-03-24T19:05:39.756Z,11.20
2019-03-24T19:08:10.002Z,11.10
2019-03-24T19:10:39.364Z,11.10
2019-03-24T19:13:08.718Z,11.00
2019-03-24T19:15:38.775Z,10.90
2019-03-24T19:18:08.283Z,10.80
2019-03-24T19:20:37.644Z,10.70
2019-03-24T19:23:07.027Z,10.60
2019-03-24T19:25:36.399Z,10.60
2019-03-24T19:28:06.905Z,10.50
2019-03-24T19:30:41.438Z,10.40
2019-03-24T19:33:10.861Z,10.30
2019-03-24T19:35:40.294Z,10.30
2019-03-24T19:38:09.664Z,10.20
2019-03-24T19:40:39.032Z,10.10
2019-03-24T19:43:08.383Z,10.00
2019-03-24T19:45:37.808Z,10.00
2019-03-24T19:48:07.238Z,9.90
2019-03-24T19:50:36.597Z,9.90
2019-03-24T19:53:06.661Z,9.80
2019-03-24T19:55:36.429Z,9.70
2019-03-24T19:58:05.817Z,9.70
2019-03-24T20:00:35.215Z,9.60
2019-03-24T20:03:04.933Z,9.50
2019-03-24T20:05:34.298Z,9.50
2019-03-24T20:08:05.387Z,9.40
2019-03-24T20:10:34.718Z,9.40
2019-03-24T20:13:04.120Z,9.30
2019-03-24T20:15:33.858Z,9.30
2019-03-24T20:18:03.209Z,9.20
2019-03-24T20:20:33.625Z,9.20
2019-03-24T20:23:02.966Z,9.10
2019-03-24T20:25:32.313Z,9.00
2019-03-24T20:28:01.738Z,9.00
2019-03-24T20:30:31.124Z,8.90
2019-03-24T20:33:00.560Z,8.90
2019-03-24T20:35:29.921Z,8.80
2019-03-24T20:37:59.593Z,8.80
2019-03-24T20:40:28.947Z,8.70
2019-03-24T20:42:58.554Z,8.70
2019-03-24T20:45:27.929Z,8.60
2019-03-24T20:47:57.296Z,8.60
2019-03-24T20:50:26.680Z,8.50
2019-03-24T20:53:04.155Z,8.50
2019-03-24T20:55:27.147Z,8.50
2019-03-24T20:57:57.181Z,8.40
2019-03-24T21:00:37.351Z,8.30
2019-03-24T21:03:08.206Z,8.30
2019-03-24T21:05:39.164Z,8.20
2019-03-24T21:08:08.597Z,8.20
2019-03-24T21:10:37.949Z,8.10
2019-03-24T21:13:07.312Z,8.10
2019-03-24T21:15:39.032Z,8.10
2019-03-24T21:18:08.893Z,8.00
2019-03-24T21:20:38.231Z,8.00
2019-03-24T21:23:07.667Z,7.90
2019-03-24T21:25:37.085Z,7.90
2019-03-24T21:28:06.501Z,7.90
2019-03-24T21:30:40.476Z,7.80
2019-03-24T21:33:09.900Z,7.80
2019-03-24T21:35:39.917Z,7.70
2019-03-24T21:38:09.286Z,7.70
2019-03-24T21:40:38.642Z,7.70
2019-03-24T21:43:08.003Z,7.60
2019-03-24T21:45:37.455Z,7.60
2019-03-24T21:48:07.154Z,7.60
2019-03-24T21:50:36.521Z,7.60
2019-03-24T21:53:06.726Z,7.60
2019-03-24T21:55:36.081Z,7.50
2019-03-24T21:58:05.678Z,7.50
2019-03-24T22:00:36.796Z,7.50
2019-03-24T22:03:06.320Z,7.50
2019-03-24T22:05:36.333Z,7.40
2019-03-24T22:08:05.858Z,7.40
2019-03-24T22:10:35.341Z,7.40
2019-03-24T22:13:05.013Z,7.40
2019-03-24T22:15:34.984Z,7.30
2019-03-24T22:18:04.611Z,7.30
2019-03-24T22:20:33.975Z,7.30
2019-03-24T22:23:03.433Z,7.30
2019-03-24T22:25:32.812Z,7.30
2019-03-24T22:28:02.170Z,7.30
2019-03-24T22:30:31.549Z,7.30
2019-03-24T22:33:00.908Z,7.20
2019-03-24T22:35:30.465Z,7.20
2019-03-24T22:37:59.920Z,7.20
2019-03-24T22:40:29.299Z,7.20
2019-03-24T22:42:58.649Z,7.20
2019-03-24T22:45:28.086Z,7.10
2019-03-24T22:47:57.398Z,7.10
2019-03-24T22:50:26.739Z,7.10
2019-03-24T22:52:56.113Z,7.10
2019-03-24T22:55:25.471Z,7.00
2019-03-24T22:57:54.853Z,7.00
2019-03-24T23:00:42.704Z,7.00
2019-03-24T23:03:12.784Z,6.90
2019-03-24T23:05:42.139Z,6.90
2019-03-24T23:08:11.509Z,6.90
2019-03-24T23:10:40.942Z,6.80
2019-03-24T23:13:10.293Z,6.80
2019-03-24T23:15:39.689Z,6.80
2019-03-24T23:18:08.877Z,6.80
2019-03-24T23:20:38.252Z,6.70
2019-03-24T23:23:09.531Z,6.70
2019-03-24T23:25:38.969Z,6.70
2019-03-24T23:28:08.320Z,6.70
2019-03-24T23:30:37.695Z,6.60
2019-03-24T23:33:07.184Z,6.60
2019-03-24T23:35:36.533Z,6.60
2019-03-24T23:38:05.994Z,6.60
2019-03-24T23:40:35.392Z,6.60
2019-03-24T23:43:04.965Z,6.50
2019-03-24T23:45:34.361Z,6.50
2019-03-24T23:48:05.632Z,6.50
2019-03-24T23:50:34.997Z,6.40
2019-03-24T23:53:07.422Z,6.40
2019-03-24T23:55:36.766Z,6.40
2019-03-24T23:58:06.140Z,6.30
