createdAt,value
2023-03-25T00:00:39.848Z,8.07
2023-03-25T00:03:09.470Z,7.65
2023-03-25T00:05:40.715Z,9.35
2023-03-25T00:08:08.127Z,9.77
2023-03-25T00:10:35.780Z,11.05
2023-03-25T00:13:05.724Z,9.15
2023-03-25T00:15:34.382Z,6.97
2023-03-25T00:18:02.303Z,36.05
2023-03-25T00:20:29.816Z,11.38
2023-03-25T00:23:00.184Z,8.30
2023-03-25T00:25:27.690Z,10.80
2023-03-25T00:27:55.235Z,8.02
2023-03-25T00:30:22.690Z,10.90
2023-03-25T00:32:53.387Z,13.60
2023-03-25T00:35:22.117Z,10.98
2023-03-25T00:38:00.523Z,9.73
2023-03-25T00:40:30.381Z,11.15
2023-03-25T00:42:57.969Z,8.80
2023-03-25T00:45:25.513Z,12.55
2023-03-25T00:47:53.121Z,13.25
2023-03-25T00:50:21.947Z,9.40
2023-03-25T00:52:50.170Z,10.60
2023-03-25T00:55:18.618Z,10.32
2023-03-25T00:57:46.454Z,9.98
2023-03-25T01:00:17.536Z,5.22
2023-03-25T01:02:46.102Z,7.78
2023-03-25T01:05:13.810Z,3.88
2023-03-25T01:07:44.201Z,6.63
2023-03-25T01:10:11.771Z,8.73
2023-03-25T01:12:39.208Z,7.32
2023-03-25T01:15:07.270Z,3.30
2023-03-25T01:17:34.776Z,2.40
2023-03-25T01:20:06.206Z,2.42
2023-03-25T01:22:33.537Z,0.88
2023-03-25T01:25:00.941Z,0.40
2023-03-25T01:27:30.999Z,1.63
2023-03-25T01:29:58.436Z,4.93
2023-03-25T01:32:26.157Z,2.33
2023-03-25T01:35:15.044Z,4.18
2023-03-25T01:37:45.196Z,2.65
2023-03-25T01:40:19.851Z,2.53
2023-03-25T01:42:47.725Z,0.90
2023-03-25T01:45:22.270Z,3.45
2023-03-25T01:48:03.053Z,2.03
2023-03-25T01:50:32.664Z,1.38
2023-03-25T01:53:03.310Z,1.05
2023-03-25T01:55:35.211Z,1.48
2023-03-25T01:58:10.665Z,1.20
2023-03-25T02:00:40.978Z,2.63
2023-03-25T02:03:10.220Z,1.45
2023-03-25T02:05:49.203Z,3.25
2023-03-25T02:08:20.993Z,2.10
2023-03-25T02:10:50.048Z,2.63
2023-03-25T02:13:17.662Z,2.42
2023-03-25T02:16:09.085Z,2.67
2023-03-25T02:18:57.034Z,2.03
2023-03-25T02:21:50.372Z,1.58
2023-03-25T02:24:55.076Z,2.00
2023-03-25T02:27:46.013Z,2.15
2023-03-25T02:30:45.411Z,2.63
2023-03-25T02:33:42.484Z,2.58
2023-03-25T02:36:41.555Z,2.00
2023-03-25T02:39:19.242Z,3.08
2023-03-25T02:42:31.234Z,2.33
2023-03-25T02:45:04.022Z,3.78
2023-03-25T02:50:17.585Z,2.08
2023-03-25T02:52:51.267Z,2.58
2023-03-25T02:55:22.973Z,2.10
2023-03-25T02:57:53.376Z,2.25
2023-03-25T03:00:28.727Z,1.90
2023-03-25T03:03:04.805Z,4.05
2023-03-25T03:05:42.831Z,2.40
2023-03-25T03:08:32.834Z,3.33
2023-03-25T03:11:08.264Z,2.58
2023-03-25T03:14:06.248Z,3.20
2023-03-25T03:16:48.689Z,2.78
2023-03-25T03:19:40.793Z,3.00
2023-03-25T03:22:37.055Z,3.03
2023-03-25T03:25:32.419Z,2.83
2023-03-25T03:28:10.056Z,4.55
2023-03-25T03:30:52.226Z,4.57
2023-03-25T03:33:33.910Z,2.17
2023-03-25T03:36:11.679Z,1.98
2023-03-25T03:38:46.876Z,1.75
2023-03-25T03:41:19.379Z,2.63
2023-03-25T03:44:04.305Z,1.70
2023-03-25T03:46:46.061Z,1.25
2023-03-25T03:49:18.661Z,2.53
2023-03-25T03:52:08.933Z,1.42
2023-03-25T03:54:47.849Z,2.17
2023-03-25T03:57:38.381Z,1.00
2023-03-25T04:00:10.110Z,2.08
2023-03-25T04:02:40.183Z,1.35
2023-03-25T04:05:12.329Z,1.38
2023-03-25T04:08:12.131Z,1.33
2023-03-25T04:11:05.244Z,2.28
2023-03-25T04:13:36.891Z,2.33
2023-03-25T04:16:07.495Z,3.08
2023-03-25T04:18:34.871Z,2.38
2023-03-25T04:21:02.187Z,1.50
2023-03-25T04:23:34.438Z,1.15
2023-03-25T04:26:03.172Z,2.55
2023-03-25T04:28:32.084Z,1.33
2023-03-25T04:31:00.864Z,1.70
2023-03-25T04:33:32.387Z,1.30
2023-03-25T04:36:02.371Z,2.65
2023-03-25T04:38:30.097Z,3.30
2023-03-25T04:40:59.163Z,2.75
2023-03-25T04:43:26.802Z,3.10
2023-03-25T04:45:55.081Z,3.53
2023-03-25T04:48:32.465Z,2.83
2023-03-25T04:51:00.716Z,2.17
2023-03-25T04:53:28.710Z,3.17
2023-03-25T04:55:56.913Z,3.10
2023-03-25T04:58:24.443Z,2.90
2023-03-25T05:00:53.085Z,3.72
2023-03-25T05:03:30.266Z,3.28
2023-03-25T05:06:15.511Z,3.35
2023-03-25T05:09:07.720Z,4.25
2023-03-25T05:11:46.514Z,4.88
2023-03-25T05:14:16.581Z,5.60
2023-03-25T05:16:49.242Z,4.95
2023-03-25T05:19:19.431Z,5.60
2023-03-25T05:21:49.283Z,7.60
2023-03-25T05:24:24.284Z,4.57
2023-03-25T05:26:55.175Z,5.90
2023-03-25T05:29:24.981Z,4.80
2023-03-25T05:31:52.463Z,5.85
2023-03-25T05:34:33.355Z,4.20
2023-03-25T05:37:14.482Z,4.13
2023-03-25T05:40:21.279Z,4.82
2023-03-25T05:46:00.151Z,7.95
2023-03-25T05:48:30.392Z,6.78
2023-03-25T05:51:12.925Z,4.78
2023-03-25T05:53:45.775Z,4.43
2023-03-25T05:56:29.900Z,4.43
2023-03-25T05:59:08.079Z,5.43
2023-03-25T06:01:38.264Z,4.03
2023-03-25T06:04:16.917Z,3.47
2023-03-25T06:06:47.860Z,4.35
2023-03-25T06:09:28.340Z,11.35
2023-03-25T06:11:56.003Z,6.63
2023-03-25T06:14:25.788Z,6.25
2023-03-25T06:17:02.338Z,8.40
2023-03-25T06:19:42.723Z,5.45
2023-03-25T06:51:34.573Z,4.40
2023-03-25T06:54:04.695Z,2.03
2023-03-25T06:56:34.459Z,5.45
2023-03-25T06:59:01.829Z,4.95
2023-03-25T07:01:29.457Z,3.13
2023-03-25T07:03:56.902Z,1.73
2023-03-25T07:06:35.016Z,3.83
2023-03-25T07:09:02.372Z,1.90
2023-03-25T07:11:31.180Z,3.90
2023-03-25T07:13:58.734Z,4.40
2023-03-25T07:16:31.564Z,2.83
2023-03-25T07:19:20.604Z,1.73
2023-03-25T07:21:47.818Z,3.10
2023-03-25T07:24:15.204Z,1.98
2023-03-25T07:26:42.704Z,1.85
2023-03-25T07:29:13.828Z,1.80
2023-03-25T07:31:41.900Z,1.83
2023-03-25T07:34:09.237Z,1.65
2023-03-25T07:36:36.655Z,4.55
2023-03-25T07:39:08.083Z,1.38
2023-03-25T07:41:35.741Z,3.47
2023-03-25T07:44:28.487Z,2.03
2023-03-25T07:46:57.118Z,4.60
2023-03-25T07:49:24.973Z,2.28
2023-03-25T07:51:52.294Z,3.50
2023-03-25T07:54:22.467Z,3.55
2023-03-25T07:56:49.806Z,2.28
2023-03-25T07:59:17.211Z,3.38
2023-03-25T08:01:44.557Z,2.33
2023-03-25T08:04:13.931Z,2.47
2023-03-25T08:06:41.797Z,2.95
2023-03-25T08:09:09.161Z,2.03
2023-03-25T08:11:36.580Z,2.88
2023-03-25T08:14:04.272Z,2.20
2023-03-25T08:16:32.671Z,5.63
2023-03-25T08:19:00.118Z,2.75
2023-03-25T08:21:28.024Z,5.25
2023-03-25T08:23:58.640Z,2.95
2023-03-25T08:26:27.177Z,2.65
2023-03-25T08:28:58.036Z,2.92
2023-03-25T08:31:26.643Z,3.05
2023-03-25T08:33:54.116Z,1.70
2023-03-25T08:36:23.308Z,2.40
2023-03-25T08:38:51.447Z,3.00
2023-03-25T08:41:18.913Z,1.50
2023-03-25T08:43:46.320Z,4.18
2023-03-25T08:46:14.316Z,1.90
2023-03-25T08:48:41.844Z,1.52
2023-03-25T08:51:09.023Z,2.95
2023-03-25T08:53:36.429Z,1.98
2023-03-25T08:56:03.930Z,1.55
2023-03-25T08:58:31.238Z,4.05
2023-03-25T09:00:58.686Z,4.45
2023-03-25T09:03:28.970Z,1.88
2023-03-25T09:05:56.295Z,0.90
2023-03-25T09:08:23.808Z,2.03
2023-03-25T09:10:51.026Z,3.05
2023-03-25T09:13:18.367Z,1.15
2023-03-25T09:15:46.296Z,3.05
2023-03-25T09:18:13.815Z,3.58
2023-03-25T09:20:41.532Z,1.30
2023-03-25T09:23:09.972Z,0.90
2023-03-25T09:25:38.578Z,2.67
2023-03-25T09:28:06.316Z,1.85
2023-03-25T09:30:33.625Z,2.65
2023-03-25T09:33:01.808Z,4.38
2023-03-25T09:35:29.261Z,1.30
2023-03-25T09:37:56.625Z,2.65
2023-03-25T09:40:24.270Z,4.97
2023-03-25T09:43:27.682Z,1.45
2023-03-25T09:45:56.577Z,5.57
2023-03-25T09:48:23.859Z,1.00
2023-03-25T09:50:51.282Z,0.65
2023-03-25T09:53:40.321Z,2.08
2023-03-25T09:56:15.466Z,2.63
2023-03-25T09:58:47.326Z,1.55
2023-03-25T10:01:42.720Z,1.90
2023-03-25T10:04:24.540Z,2.15
2023-03-25T10:07:03.700Z,2.17
2023-03-25T10:09:54.325Z,1.77
2023-03-25T10:12:28.602Z,1.15
2023-03-25T10:15:13.185Z,4.18
2023-03-25T10:17:56.906Z,2.45
2023-03-25T10:20:54.060Z,0.98
2023-03-25T10:23:34.252Z,5.68
2023-03-25T10:26:08.651Z,1.58
2023-03-25T10:28:43.627Z,1.38
2023-03-25T10:31:17.736Z,1.38
2023-03-25T10:34:11.678Z,2.75
2023-03-25T10:36:45.397Z,4.57
2023-03-25T10:39:19.820Z,3.22
2023-03-25T10:42:26.307Z,1.73
2023-03-25T10:44:54.650Z,1.20
2023-03-25T10:47:29.261Z,2.30
2023-03-25T10:49:59.271Z,3.60
2023-03-25T10:52:26.693Z,4.15
2023-03-25T10:54:55.845Z,4.50
2023-03-25T10:57:29.852Z,2.67
2023-03-25T11:00:18.364Z,2.90
2023-03-25T11:02:48.422Z,1.40
2023-03-25T11:05:19.651Z,1.13
2023-03-25T11:08:18.191Z,1.98
2023-03-25T11:10:57.353Z,2.00
2023-03-25T11:13:30.088Z,2.92
2023-03-25T11:16:03.867Z,1.08
2023-03-25T11:18:38.505Z,0.73
2023-03-25T11:21:15.807Z,2.20
2023-03-25T11:23:46.771Z,1.38
2023-03-25T11:26:23.801Z,2.88
2023-03-25T11:28:56.903Z,1.17
2023-03-25T11:31:27.482Z,4.70
2023-03-25T11:34:17.421Z,2.67
2023-03-25T11:36:55.433Z,1.42
2023-03-25T11:39:34.123Z,3.42
2023-03-25T11:42:23.708Z,3.15
2023-03-25T11:44:53.604Z,6.63
2023-03-25T11:47:31.554Z,3.28
2023-03-25T11:50:00.552Z,4.47
2023-03-25T11:52:39.623Z,5.28
2023-03-25T11:55:12.793Z,1.65
2023-03-25T11:57:42.913Z,7.60
2023-03-25T12:00:37.330Z,2.90
2023-03-25T12:03:20.400Z,5.32
2023-03-25T12:06:05.959Z,2.38
2023-03-25T12:08:59.437Z,2.17
2023-03-25T12:11:32.722Z,1.52
2023-03-25T12:14:11.729Z,3.67
2023-03-25T12:16:55.919Z,3.42
2023-03-25T12:19:44.804Z,3.13
2023-03-25T12:22:21.509Z,3.70
2023-03-25T12:25:23.067Z,3.90
2023-03-25T12:28:24.789Z,0.60
2023-03-25T12:31:28.454Z,2.38
2023-03-25T12:34:07.962Z,0.90
2023-03-25T12:36:41.911Z,2.10
2023-03-25T12:39:51.410Z,1.55
2023-03-25T12:42:48.735Z,1.90
2023-03-25T12:45:47.195Z,1.95
2023-03-25T12:48:51.103Z,2.15
2023-03-25T12:51:25.506Z,2.05
2023-03-25T12:54:11.197Z,1.38
2023-03-25T12:57:06.528Z,0.70
2023-03-25T12:59:36.617Z,2.05
2023-03-25T13:02:31.365Z,4.50
2023-03-25T13:05:12.862Z,3.08
2023-03-25T13:07:49.281Z,2.75
2023-03-25T13:10:25.330Z,1.95
2023-03-25T13:12:56.003Z,1.63
2023-03-25T13:15:32.083Z,2.15
2023-03-25T13:18:09.471Z,2.45
2023-03-25T13:20:43.832Z,0.80
2023-03-25T13:23:18.044Z,1.35
2023-03-25T13:25:57.686Z,5.28
2023-03-25T13:28:40.988Z,1.20
2023-03-25T13:31:17.309Z,0.98
2023-03-25T13:34:02.171Z,1.35
2023-03-25T13:36:38.694Z,2.60
2023-03-25T13:39:30.475Z,2.90
2023-03-25T13:42:08.184Z,3.65
2023-03-25T13:44:41.869Z,2.47
2023-03-25T13:47:23.591Z,1.13
2023-03-25T13:50:02.144Z,0.65
2023-03-25T13:52:34.700Z,1.48
2023-03-25T13:57:32.069Z,0.20
2023-03-25T14:00:21.744Z,0.95
2023-03-25T14:03:14.950Z,2.33
2023-03-25T14:06:06.393Z,1.98
2023-03-25T14:08:49.146Z,0.15
2023-03-25T14:11:20.802Z,1.95
2023-03-25T14:13:52.601Z,3.33
2023-03-25T14:16:27.798Z,1.42
2023-03-25T14:19:02.555Z,1.73
2023-03-25T14:21:42.328Z,1.15
2023-03-25T14:24:35.461Z,4.18
2023-03-25T14:27:04.933Z,0.95
2023-03-25T14:29:42.672Z,3.30
2023-03-25T14:32:16.027Z,0.82
2023-03-25T14:34:50.229Z,3.50
2023-03-25T14:37:27.535Z,0.65
2023-03-25T14:40:22.163Z,1.90
2023-03-25T14:43:00.692Z,1.52
2023-03-25T14:45:32.428Z,2.28
2023-03-25T14:48:00.359Z,1.55
2023-03-25T14:50:30.228Z,2.20
2023-03-25T14:53:11.013Z,3.25
2023-03-25T14:55:45.352Z,4.18
2023-03-25T14:58:28.048Z,1.65
2023-03-25T15:01:14.817Z,0.80
2023-03-25T15:03:44.730Z,1.17
2023-03-25T15:06:30.988Z,2.20
2023-03-25T15:09:02.603Z,5.30
2023-03-25T15:11:35.365Z,4.78
2023-03-25T15:14:13.978Z,8.25
2023-03-25T15:16:47.731Z,14.60
2023-03-25T15:19:17.711Z,7.28
2023-03-25T15:22:01.298Z,6.38
2023-03-25T15:24:49.344Z,11.07
2023-03-25T15:27:50.345Z,4.20
2023-03-25T15:30:39.426Z,0.98
2023-03-25T15:33:43.617Z,5.40
2023-03-25T15:36:31.313Z,3.63
2023-03-25T15:39:25.498Z,1.77
2023-03-25T15:42:04.069Z,3.58
2023-03-25T15:44:37.049Z,4.68
2023-03-25T15:47:35.079Z,3.85
2023-03-25T15:50:28.676Z,2.35
2023-03-25T15:53:01.764Z,1.45
2023-03-25T15:55:38.693Z,2.03
2023-03-25T15:58:23.213Z,3.10
2023-03-25T16:00:55.286Z,3.20
2023-03-25T16:03:27.268Z,1.85
2023-03-25T16:06:00.795Z,1.92
2023-03-25T16:08:36.437Z,1.65
2023-03-25T16:11:18.976Z,3.85
2023-03-25T16:13:46.783Z,0.82
2023-03-25T16:16:17.586Z,1.75
2023-03-25T16:18:46.998Z,1.40
2023-03-25T16:21:15.756Z,3.75
2023-03-25T16:23:43.588Z,7.05
2023-03-25T16:26:18.910Z,13.13
2023-03-25T16:28:46.906Z,6.75
2023-03-25T16:31:34.806Z,8.60
2023-03-25T16:34:02.551Z,7.70
2023-03-25T16:36:30.067Z,3.80
2023-03-25T16:38:58.580Z,2.20
2023-03-25T16:41:26.192Z,2.97
2023-03-25T16:43:55.181Z,5.28
2023-03-25T16:46:23.808Z,2.38
2023-03-25T16:48:53.861Z,4.13
2023-03-25T16:51:35.502Z,1.10
2023-03-25T16:54:10.060Z,2.17
2023-03-25T16:56:39.693Z,1.42
2023-03-25T16:59:08.493Z,5.97
2023-03-25T17:01:45.421Z,5.70
2023-03-25T17:04:19.354Z,5.30
2023-03-25T17:06:53.426Z,5.40
2023-03-25T17:09:25.923Z,0.52
2023-03-25T17:11:57.097Z,2.67
2023-03-25T17:14:34.065Z,1.65
2023-03-25T17:17:28.374Z,1.35
2023-03-25T17:20:00.151Z,1.52
2023-03-25T17:22:36.523Z,3.38
2023-03-25T17:25:37.993Z,7.50
2023-03-25T17:28:30.501Z,2.58
2023-03-25T17:30:58.991Z,6.05
2023-03-25T17:33:30.131Z,4.70
2023-03-25T17:35:58.318Z,5.00
2023-03-25T17:38:37.169Z,5.70
2023-03-25T17:41:09.315Z,5.40
2023-03-25T17:43:46.028Z,7.50
2023-03-25T17:46:20.126Z,9.00
2023-03-25T17:48:53.571Z,9.40
2023-03-25T17:51:21.629Z,11.25
2023-03-25T17:53:50.519Z,12.13
2023-03-25T17:56:26.032Z,9.85
2023-03-25T17:59:06.202Z,14.05
2023-03-25T18:01:36.230Z,12.93
2023-03-25T18:04:05.414Z,6.13
2023-03-25T18:06:33.732Z,9.55
2023-03-25T18:09:03.311Z,8.73
2023-03-25T18:11:32.277Z,8.13
2023-03-25T18:14:00.129Z,10.52
2023-03-25T18:16:28.566Z,8.98
2023-03-25T18:18:57.191Z,11.52
2023-03-25T18:21:25.438Z,15.93
2023-03-25T18:23:53.131Z,11.38
2023-03-25T18:26:22.234Z,9.68
2023-03-25T18:28:50.537Z,7.75
2023-03-25T18:31:18.949Z,6.10
2023-03-25T18:33:52.289Z,6.80
2023-03-25T18:36:23.540Z,9.02
2023-03-25T18:38:55.033Z,9.93
2023-03-25T18:41:23.667Z,8.38
2023-03-25T18:43:51.834Z,12.77
2023-03-25T18:46:20.437Z,8.00
2023-03-25T18:48:49.145Z,7.32
2023-03-25T18:51:17.283Z,5.00
2023-03-25T18:53:47.884Z,7.40
2023-03-25T18:56:16.318Z,7.78
2023-03-25T18:58:47.450Z,7.88
2023-03-25T19:01:22.366Z,21.52
2023-03-25T19:03:51.826Z,20.40
2023-03-25T19:06:20.216Z,23.42
2023-03-25T19:08:48.834Z,22.17
2023-03-25T19:11:21.858Z,23.92
2023-03-25T19:13:52.315Z,18.10
2023-03-25T19:16:21.889Z,9.60
2023-03-25T19:18:51.510Z,15.80
2023-03-25T19:21:20.767Z,237.40
2023-03-25T19:23:59.551Z,179.75
2023-03-25T19:26:28.876Z,268.98
2023-03-25T19:28:58.684Z,758.85
2023-03-25T19:31:30.034Z,468.35
2023-03-25T19:33:58.557Z,1144.30
2023-03-25T19:36:27.105Z,561.00
2023-03-25T19:39:05.762Z,120.35
2023-03-25T19:41:35.505Z,67.03
2023-03-25T19:44:03.603Z,32.00
2023-03-25T19:46:34.454Z,16.40
2023-03-25T19:49:02.757Z,15.15
2023-03-25T19:51:32.530Z,9.65
2023-03-25T19:54:05.572Z,11.68
2023-03-25T19:56:37.072Z,56.88
2023-03-25T19:59:06.713Z,81.25
2023-03-25T20:01:39.597Z,32.20
2023-03-25T20:04:10.083Z,18.60
2023-03-25T20:06:38.926Z,132.00
2023-03-25T20:09:08.444Z,165.45
2023-03-25T20:11:40.049Z,220.32
2023-03-25T20:14:08.311Z,58.10
2023-03-25T20:16:39.223Z,61.05
2023-03-25T20:19:07.773Z,41.70
2023-03-25T20:21:36.616Z,105.13
2023-03-25T20:24:08.830Z,34.53
2023-03-25T20:26:38.543Z,27.05
2023-03-25T20:29:09.955Z,10.52
2023-03-25T20:31:38.508Z,8.23
2023-03-25T20:34:07.349Z,51.60
2023-03-25T20:36:35.730Z,296.40
2023-03-25T20:39:06.321Z,241.30
2023-03-25T20:41:35.352Z,188.98
2023-03-25T20:44:03.621Z,467.35
2023-03-25T20:46:32.070Z,437.58
2023-03-25T20:49:00.293Z,646.13
2023-03-25T20:51:28.499Z,507.35
2023-03-25T20:53:57.965Z,138.60
2023-03-25T20:56:27.766Z,135.40
2023-03-25T20:58:56.323Z,209.75
2023-03-25T21:01:24.612Z,114.93
2023-03-25T21:03:55.002Z,36.38
2023-03-25T21:06:25.653Z,9.40
2023-03-25T21:08:58.242Z,5.75
2023-03-25T21:11:31.276Z,2.95
2023-03-25T21:13:59.290Z,3.03
2023-03-25T21:16:27.973Z,5.60
2023-03-25T21:18:58.673Z,2.03
2023-03-25T21:21:41.570Z,1.88
2023-03-25T21:24:11.851Z,0.90
2023-03-25T21:26:39.560Z,4.82
2023-03-25T21:29:07.317Z,2.97
2023-03-25T21:31:34.907Z,0.60
2023-03-25T21:34:02.921Z,2.50
2023-03-25T21:36:32.305Z,4.78
2023-03-25T21:39:02.217Z,1.38
2023-03-25T21:41:32.791Z,2.10
2023-03-25T21:44:00.817Z,0.70
2023-03-25T21:46:28.753Z,1.55
2023-03-25T21:48:58.804Z,2.28
2023-03-25T21:51:27.346Z,1.20
2023-03-25T21:53:59.753Z,1.02
2023-03-25T21:56:32.542Z,1.63
2023-03-25T21:59:02.054Z,0.93
2023-03-25T22:01:29.849Z,1.70
2023-03-25T22:03:58.664Z,1.33
2023-03-25T22:06:31.479Z,4.13
2023-03-25T22:08:59.533Z,8.82
2023-03-25T22:11:31.367Z,3.53
2023-03-25T22:13:58.883Z,2.15
2023-03-25T22:16:27.233Z,3.15
2023-03-25T22:18:54.825Z,2.25
2023-03-25T22:21:24.901Z,0.90
2023-03-25T22:23:55.167Z,4.60
2023-03-25T22:26:23.731Z,1.65
2023-03-25T22:28:57.606Z,4.72
2023-03-25T22:31:32.079Z,3.10
2023-03-25T22:34:04.165Z,3.10
2023-03-25T22:36:33.443Z,5.03
2023-03-25T22:39:01.368Z,5.80
2023-03-25T22:41:28.896Z,5.97
2023-03-25T22:43:56.663Z,4.03
2023-03-25T22:46:24.127Z,5.18
2023-03-25T22:48:51.664Z,5.68
2023-03-25T22:51:20.550Z,5.13
2023-03-25T22:53:48.355Z,2.20
2023-03-25T22:56:15.558Z,2.50
2023-03-25T22:58:43.352Z,2.72
2023-03-25T23:01:31.249Z,5.93
2023-03-25T23:03:59.434Z,5.13
2023-03-25T23:06:27.307Z,1.40
2023-03-25T23:08:58.687Z,8.10
2023-03-25T23:11:29.066Z,4.00
2023-03-25T23:14:02.202Z,0.75
2023-03-25T23:16:34.365Z,7.55
2023-03-25T23:19:03.752Z,3.67
2023-03-25T23:21:32.319Z,0.90
2023-03-25T23:24:01.646Z,1.20
2023-03-25T23:26:36.637Z,1.60
2023-03-25T23:29:06.665Z,5.90
2023-03-25T23:31:37.158Z,3.60
2023-03-25T23:34:07.658Z,7.20
2023-03-25T23:36:37.268Z,3.78
2023-03-25T23:39:06.948Z,2.25
2023-03-25T23:41:35.192Z,5.30
2023-03-25T23:44:03.280Z,3.38
2023-03-25T23:46:31.521Z,1.85
2023-03-25T23:49:05.753Z,3.10
2023-03-25T23:51:38.641Z,0.90
2023-03-25T23:56:34.840Z,6.80
2023-03-25T23:59:02.718Z,0.25
