createdAt,value
2019-03-29T00:02:25.653Z,9.42
2019-03-29T00:04:55.333Z,9.43
2019-03-29T00:07:38.518Z,9.43
2019-03-29T00:09:56.728Z,9.43
2019-03-29T00:12:26.459Z,9.43
2019-03-29T00:14:56.205Z,9.43
2019-03-29T00:17:25.988Z,9.46
2019-03-29T00:19:55.727Z,9.45
2019-03-29T00:22:25.470Z,9.49
2019-03-29T00:24:55.142Z,9.49
2019-03-29T00:27:24.886Z,9.41
2019-03-29T00:29:55.274Z,9.39
2019-03-29T00:32:25.789Z,9.36
2019-03-29T00:34:55.429Z,9.34
2019-03-29T00:37:25.527Z,9.33
2019-03-29T00:39:55.207Z,9.28
2019-03-29T00:42:25.071Z,9.25
2019-03-29T00:44:54.711Z,9.28
2019-03-29T00:47:24.435Z,9.31
2019-03-29T00:49:54.105Z,9.29
2019-03-29T00:52:23.746Z,9.26
2019-03-29T00:54:54.161Z,9.26
2019-03-29T00:57:24.431Z,9.28
2019-03-29T00:59:54.244Z,9.29
2019-03-29T01:02:23.996Z,9.28
2019-03-29T01:04:54.868Z,9.24
2019-03-29T01:07:24.780Z,9.23
2019-03-29T01:09:54.600Z,9.20
2019-03-29T01:12:24.266Z,9.15
2019-03-29T01:14:54.087Z,9.14
2019-03-29T01:17:23.829Z,9.09
2019-03-29T01:19:53.537Z,9.09
2019-03-29T01:22:23.406Z,9.06
2019-03-29T01:24:53.117Z,8.98
2019-03-29T01:27:22.860Z,9.00
2019-03-29T01:29:52.495Z,8.94
2019-03-29T01:32:22.401Z,8.94
2019-03-29T01:34:52.045Z,8.97
2019-03-29T01:37:21.790Z,8.98
2019-03-29T01:39:51.569Z,8.93
2019-03-29T01:42:21.304Z,8.95
2019-03-29T01:44:50.942Z,8.92
2019-03-29T01:47:20.785Z,8.86
2019-03-29T01:49:50.530Z,8.85
2019-03-29T01:52:20.349Z,8.80
2019-03-29T01:54:50.045Z,8.84
2019-03-29T01:57:19.745Z,8.85
2019-03-29T01:59:49.493Z,8.88
2019-03-29T02:02:19.126Z,8.89
2019-03-29T02:04:48.875Z,8.91
2019-03-29T02:07:18.527Z,8.92
2019-03-29T02:09:48.289Z,8.92
2019-03-29T02:12:17.951Z,8.90
2019-03-29T02:14:48.314Z,8.91
2019-03-29T02:17:18.112Z,8.94
2019-03-29T02:19:48.053Z,8.97
2019-03-29T02:22:17.727Z,9.00
2019-03-29T02:24:47.367Z,8.96
2019-03-29T02:27:17.199Z,8.94
2019-03-29T02:29:46.954Z,8.94
2019-03-29T02:32:16.664Z,8.87
2019-03-29T02:34:46.430Z,8.84
2019-03-29T02:37:16.099Z,8.78
2019-03-29T02:39:45.835Z,8.77
2019-03-29T02:42:15.477Z,8.79
2019-03-29T02:44:45.270Z,8.82
2019-03-29T02:47:14.939Z,8.84
2019-03-29T02:49:44.699Z,8.84
2019-03-29T02:52:14.420Z,8.81
2019-03-29T02:54:44.193Z,8.80
2019-03-29T02:57:13.908Z,8.84
2019-03-29T02:59:43.690Z,8.86
2019-03-29T03:02:13.486Z,8.82
2019-03-29T03:04:43.274Z,8.73
2019-03-29T03:07:13.119Z,8.73
2019-03-29T03:09:42.965Z,8.70
2019-03-29T03:12:12.688Z,8.68
2019-03-29T03:14:42.591Z,8.63
2019-03-29T03:17:12.400Z,8.60
2019-03-29T03:19:42.132Z,8.55
2019-03-29T03:22:11.917Z,8.43
2019-03-29T03:24:41.659Z,8.48
2019-03-29T03:27:11.347Z,8.46
2019-03-29T03:29:41.141Z,8.46
2019-03-29T03:32:10.810Z,8.38
2019-03-29T03:34:40.744Z,8.27
2019-03-29T03:37:10.599Z,8.22
2019-03-29T03:39:40.366Z,8.10
2019-03-29T03:42:10.175Z,7.98
2019-03-29T03:44:39.959Z,7.89
2019-03-29T03:47:09.635Z,7.76
2019-03-29T03:49:39.400Z,7.75
2019-03-29T03:52:09.485Z,7.72
2019-03-29T03:54:39.541Z,7.65
2019-03-29T03:57:11.971Z,7.69
2019-03-29T03:59:42.633Z,7.76
2019-03-29T04:02:12.490Z,7.79
2019-03-29T04:04:45.478Z,7.86
2019-03-29T04:07:15.177Z,7.95
2019-03-29T04:09:50.008Z,7.97
2019-03-29T04:12:16.399Z,7.99
2019-03-29T04:14:46.191Z,7.95
2019-03-29T04:17:15.828Z,7.92
2019-03-29T04:19:46.012Z,7.90
2019-03-29T04:22:15.648Z,7.90
2019-03-29T04:24:45.412Z,7.88
2019-03-29T04:27:15.084Z,7.87
2019-03-29T04:29:44.856Z,7.87
2019-03-29T04:32:14.592Z,7.84
2019-03-29T04:34:44.318Z,7.77
2019-03-29T04:37:14.036Z,7.66
2019-03-29T04:39:43.770Z,7.58
2019-03-29T04:42:13.448Z,7.52
2019-03-29T04:44:43.201Z,7.57
2019-03-29T04:47:12.870Z,7.60
2019-03-29T04:49:42.679Z,7.57
2019-03-29T04:52:12.624Z,7.41
2019-03-29T04:54:42.351Z,7.35
2019-03-29T04:57:12.223Z,7.41
2019-03-29T04:59:42.071Z,7.48
2019-03-29T05:02:11.913Z,7.29
2019-03-29T05:04:41.578Z,7.30
2019-03-29T05:07:11.308Z,7.35
2019-03-29T05:09:41.279Z,7.39
2019-03-29T05:12:10.954Z,7.36
2019-03-29T05:14:40.733Z,7.29
2019-03-29T05:17:10.597Z,7.31
2019-03-29T05:19:40.386Z,7.37
2019-03-29T05:22:10.049Z,7.36
2019-03-29T05:24:39.908Z,7.46
2019-03-29T05:27:09.550Z,7.50
2019-03-29T05:29:39.337Z,7.51
2019-03-29T05:32:09.112Z,7.54
2019-03-29T05:34:38.919Z,7.53
2019-03-29T05:37:08.656Z,7.43
2019-03-29T05:39:39.023Z,7.28
2019-03-29T05:42:08.686Z,7.25
2019-03-29T05:44:40.840Z,7.31
2019-03-29T05:47:09.939Z,7.34
2019-03-29T05:49:39.717Z,7.31
2019-03-29T05:52:09.561Z,7.30
2019-03-29T05:54:39.426Z,7.36
2019-03-29T05:57:09.229Z,7.50
2019-03-29T05:59:38.943Z,7.63
2019-03-29T06:02:08.617Z,7.70
2019-03-29T06:04:38.414Z,7.85
2019-03-29T06:07:08.117Z,8.01
2019-03-29T06:09:37.868Z,8.09
2019-03-29T06:12:07.589Z,8.20
2019-03-29T06:14:37.316Z,8.41
2019-03-29T06:17:06.992Z,8.60
2019-03-29T06:19:36.774Z,8.76
2019-03-29T06:22:06.441Z,8.83
2019-03-29T06:24:36.403Z,8.95
2019-03-29T06:27:06.205Z,8.98
2019-03-29T06:29:36.078Z,8.94
2019-03-29T06:32:05.852Z,9.01
2019-03-29T06:34:35.922Z,9.10
2019-03-29T06:37:06.281Z,9.16
2019-03-29T06:39:36.276Z,9.24
2019-03-29T06:42:05.978Z,9.26
2019-03-29T06:44:35.799Z,9.35
2019-03-29T06:47:05.524Z,9.46
2019-03-29T06:49:35.302Z,9.72
2019-03-29T06:52:04.957Z,10.01
2019-03-29T06:54:34.721Z,10.18
2019-03-29T06:57:04.400Z,10.36
2019-03-29T06:59:34.156Z,10.48
2019-03-29T07:02:03.820Z,10.61
2019-03-29T07:04:33.591Z,10.77
2019-03-29T07:07:03.659Z,11.02
2019-03-29T07:09:33.422Z,11.15
2019-03-29T07:12:03.217Z,11.25
2019-03-29T07:14:32.990Z,11.29
2019-03-29T07:17:02.817Z,11.40
2019-03-29T07:19:32.554Z,11.35
2019-03-29T07:22:02.321Z,11.40
2019-03-29T07:24:32.107Z,11.40
2019-03-29T07:27:01.935Z,11.32
2019-03-29T07:29:31.611Z,11.36
2019-03-29T07:32:01.500Z,11.48
2019-03-29T07:34:31.261Z,11.61
2019-03-29T07:37:01.252Z,11.68
2019-03-29T07:39:30.910Z,11.75
2019-03-29T07:42:00.733Z,11.86
2019-03-29T07:44:30.448Z,11.95
2019-03-29T07:47:00.387Z,11.98
2019-03-29T07:49:30.062Z,12.12
2019-03-29T07:51:59.909Z,12.08
2019-03-29T07:54:29.591Z,12.21
2019-03-29T07:56:59.384Z,12.27
2019-03-29T07:59:29.142Z,12.35
2019-03-29T08:01:59.041Z,12.43
2019-03-29T08:04:28.868Z,12.51
2019-03-29T08:06:58.609Z,12.53
2019-03-29T08:09:28.596Z,12.62
2019-03-29T08:11:58.328Z,12.69
2019-03-29T08:14:29.070Z,12.81
2019-03-29T08:16:58.803Z,12.81
2019-03-29T08:19:28.598Z,12.87
2019-03-29T08:21:59.474Z,12.96
2019-03-29T08:24:29.383Z,13.00
2019-03-29T08:26:59.192Z,13.03
2019-03-29T08:29:31.340Z,13.10
2019-03-29T08:32:00.408Z,13.14
2019-03-29T08:34:30.381Z,13.23
2019-03-29T08:37:00.105Z,13.29
2019-03-29T08:39:29.917Z,13.37
2019-03-29T08:42:00.734Z,13.40
2019-03-29T08:44:30.706Z,13.52
2019-03-29T08:47:00.459Z,13.56
2019-03-29T08:49:30.351Z,13.66
2019-03-29T08:52:00.085Z,13.71
2019-03-29T08:54:29.929Z,13.86
2019-03-29T08:56:59.633Z,13.84
2019-03-29T08:59:29.665Z,13.93
2019-03-29T09:01:59.547Z,14.05
2019-03-29T09:04:29.383Z,14.05
2019-03-29T09:06:59.253Z,14.08
2019-03-29T09:09:29.871Z,14.20
2019-03-29T09:12:13.388Z,14.24
2019-03-29T09:14:31.538Z,14.32
2019-03-29T09:17:01.360Z,14.32
2019-03-29T09:19:31.000Z,14.31
2019-03-29T09:22:00.724Z,14.39
2019-03-29T09:24:30.403Z,14.38
2019-03-29T09:27:00.223Z,14.40
2019-03-29T09:29:29.885Z,14.52
2019-03-29T09:31:59.692Z,14.55
2019-03-29T09:34:29.416Z,14.59
2019-03-29T09:37:00.041Z,14.69
2019-03-29T09:39:30.121Z,14.80
2019-03-29T09:41:59.956Z,14.79
2019-03-29T09:44:30.052Z,14.82
2019-03-29T09:46:59.761Z,14.86
2019-03-29T09:49:29.529Z,14.93
2019-03-29T09:51:59.304Z,14.97
2019-03-29T09:54:29.116Z,15.09
2019-03-29T09:56:58.850Z,15.11
2019-03-29T09:59:28.540Z,15.18
2019-03-29T10:01:58.309Z,15.24
2019-03-29T10:04:28.012Z,15.15
2019-03-29T10:06:57.696Z,15.15
2019-03-29T10:09:27.377Z,15.22
2019-03-29T10:11:57.125Z,15.25
2019-03-29T10:14:26.809Z,15.30
2019-03-29T10:16:56.526Z,15.27
2019-03-29T10:19:26.237Z,15.28
2019-03-29T10:21:56.009Z,15.38
2019-03-29T10:24:25.777Z,15.46
2019-03-29T10:26:55.662Z,15.50
2019-03-29T10:29:25.341Z,15.53
2019-03-29T10:31:55.000Z,15.59
2019-03-29T10:34:24.790Z,15.67
2019-03-29T10:36:54.645Z,15.65
2019-03-29T10:39:26.267Z,15.64
2019-03-29T10:41:55.791Z,15.54
2019-03-29T10:44:25.597Z,15.62
2019-03-29T10:46:55.384Z,15.64
2019-03-29T10:49:25.203Z,15.58
2019-03-29T10:51:54.991Z,15.61
2019-03-29T10:54:24.742Z,15.61
2019-03-29T10:56:54.549Z,15.64
2019-03-29T10:59:27.612Z,15.70
2019-03-29T11:01:55.641Z,15.71
2019-03-29T11:04:25.442Z,15.69
2019-03-29T11:06:55.076Z,15.79
2019-03-29T11:09:24.898Z,15.90
2019-03-29T11:11:54.745Z,15.99
2019-03-29T11:14:24.560Z,15.98
2019-03-29T11:16:54.325Z,16.10
2019-03-29T11:19:24.132Z,15.97
2019-03-29T11:21:54.158Z,15.95
2019-03-29T11:24:23.868Z,15.94
2019-03-29T11:26:53.612Z,16.08
2019-03-29T11:29:23.297Z,16.20
2019-03-29T11:31:53.212Z,16.22
2019-03-29T11:34:22.976Z,16.18
2019-03-29T11:36:53.070Z,16.11
2019-03-29T11:39:22.975Z,16.18
2019-03-29T11:41:52.615Z,16.24
2019-03-29T11:44:22.309Z,16.17
2019-03-29T11:46:51.962Z,16.28
2019-03-29T11:49:21.912Z,16.21
2019-03-29T11:51:51.620Z,16.19
2019-03-29T11:54:21.375Z,16.18
2019-03-29T11:56:51.026Z,16.29
2019-03-29T11:59:20.830Z,16.26
2019-03-29T12:01:50.641Z,16.37
2019-03-29T12:04:20.350Z,16.42
2019-03-29T12:06:50.138Z,16.41
2019-03-29T12:09:19.972Z,16.48
2019-03-29T12:11:49.768Z,16.45
2019-03-29T12:14:19.583Z,16.65
2019-03-29T12:16:49.602Z,16.57
2019-03-29T12:19:19.298Z,16.51
2019-03-29T12:21:49.055Z,16.50
2019-03-29T12:24:18.803Z,16.59
2019-03-29T12:26:48.835Z,16.64
2019-03-29T12:29:18.575Z,16.68
2019-03-29T12:31:48.416Z,16.52
2019-03-29T12:34:18.195Z,16.56
2019-03-29T12:36:47.984Z,16.67
2019-03-29T12:39:17.639Z,16.85
2019-03-29T12:41:47.286Z,17.09
2019-03-29T12:44:17.177Z,16.93
2019-03-29T12:46:46.835Z,17.03
2019-03-29T12:49:16.675Z,16.99
2019-03-29T12:51:47.103Z,17.06
2019-03-29T12:54:17.486Z,17.28
2019-03-29T12:56:47.324Z,17.45
2019-03-29T12:59:17.001Z,17.48
2019-03-29T13:01:46.747Z,17.53
2019-03-29T13:04:16.471Z,17.66
2019-03-29T13:06:46.289Z,17.84
2019-03-29T13:09:16.032Z,18.08
2019-03-29T13:11:45.874Z,18.27
2019-03-29T13:14:15.701Z,18.50
2019-03-29T13:16:45.651Z,18.57
2019-03-29T13:19:15.301Z,18.83
2019-03-29T13:21:45.097Z,19.05
2019-03-29T13:24:16.247Z,18.99
2019-03-29T13:26:46.144Z,19.10
2019-03-29T13:29:16.022Z,19.38
2019-03-29T13:31:45.831Z,19.27
2019-03-29T13:34:15.525Z,19.03
2019-03-29T13:36:45.271Z,18.97
2019-03-29T13:39:15.151Z,19.22
2019-03-29T13:41:44.929Z,19.15
2019-03-29T13:44:23.666Z,19.06
2019-03-29T13:46:46.003Z,19.28
2019-03-29T13:49:15.715Z,19.55
2019-03-29T13:51:45.406Z,19.74
2019-03-29T13:54:15.201Z,19.85
2019-03-29T13:56:45.003Z,19.69
2019-03-29T13:59:14.656Z,19.54
2019-03-29T14:01:44.451Z,19.59
2019-03-29T14:04:14.291Z,19.93
2019-03-29T14:06:44.012Z,20.08
2019-03-29T14:09:13.741Z,20.07
2019-03-29T14:11:43.423Z,20.43
2019-03-29T14:14:13.127Z,20.77
2019-03-29T14:16:42.871Z,20.91
2019-03-29T14:19:12.534Z,21.05
2019-03-29T14:21:42.231Z,21.25
2019-03-29T14:24:11.975Z,21.40
2019-03-29T14:26:41.666Z,21.49
2019-03-29T14:29:11.366Z,21.43
2019-03-29T14:31:41.084Z,21.48
2019-03-29T14:34:10.803Z,21.52
2019-03-29T14:36:40.562Z,21.43
2019-03-29T14:39:10.322Z,21.43
2019-03-29T14:41:40.115Z,21.75
2019-03-29T14:44:09.862Z,21.99
2019-03-29T14:46:39.606Z,22.21
2019-03-29T14:49:09.319Z,22.39
2019-03-29T14:51:39.014Z,22.40
2019-03-29T14:54:08.722Z,22.40
2019-03-29T14:56:38.436Z,22.17
2019-03-29T14:59:08.128Z,22.09
2019-03-29T15:01:37.799Z,22.04
2019-03-29T15:04:07.544Z,21.87
2019-03-29T15:06:37.520Z,21.43
2019-03-29T15:09:08.098Z,20.90
2019-03-29T15:11:37.817Z,20.60
2019-03-29T15:14:07.574Z,20.11
2019-03-29T15:16:37.244Z,19.75
2019-03-29T15:19:06.949Z,19.30
2019-03-29T15:21:36.630Z,19.05
2019-03-29T15:24:06.327Z,18.82
2019-03-29T15:28:57.640Z,18.64
2019-03-29T15:31:27.517Z,18.67
2019-03-29T15:33:57.161Z,18.49
2019-03-29T15:36:27.413Z,18.38
2019-03-29T15:38:57.074Z,18.29
2019-03-29T15:41:26.876Z,18.17
2019-03-29T15:43:56.713Z,18.20
2019-03-29T15:46:26.485Z,18.18
2019-03-29T15:48:56.286Z,18.08
2019-03-29T15:51:25.975Z,18.08
2019-03-29T15:53:55.932Z,18.14
2019-03-29T15:56:25.689Z,18.13
2019-03-29T15:58:55.348Z,18.43
2019-03-29T16:01:25.221Z,18.48
2019-03-29T16:03:55.172Z,18.50
2019-03-29T16:06:24.831Z,18.42
2019-03-29T16:08:54.812Z,18.37
2019-03-29T16:11:25.049Z,18.26
2019-03-29T16:13:54.841Z,18.27
2019-03-29T16:16:24.643Z,18.12
2019-03-29T16:18:54.430Z,18.38
2019-03-29T16:21:24.239Z,18.21
2019-03-29T16:23:53.926Z,18.24
2019-03-29T16:26:23.787Z,18.20
2019-03-29T16:28:53.473Z,18.15
2019-03-29T16:31:23.280Z,17.99
2019-03-29T16:33:52.998Z,17.94
2019-03-29T16:36:22.725Z,17.91
2019-03-29T16:38:52.429Z,17.86
2019-03-29T16:41:22.166Z,17.90
2019-03-29T16:43:52.213Z,17.87
2019-03-29T16:46:21.885Z,17.95
2019-03-29T16:48:51.836Z,18.09
2019-03-29T16:51:21.735Z,17.91
2019-03-29T16:53:51.776Z,18.15
2019-03-29T16:56:21.506Z,18.00
2019-03-29T16:58:51.161Z,17.88
2019-03-29T17:01:20.853Z,17.70
2019-03-29T17:03:50.658Z,17.60
2019-03-29T17:06:20.430Z,17.45
2019-03-29T17:08:50.491Z,17.32
2019-03-29T17:11:20.229Z,17.27
2019-03-29T17:13:50.080Z,17.23
2019-03-29T17:16:29.878Z,17.18
2019-03-29T17:18:51.368Z,17.14
2019-03-29T17:21:21.078Z,17.21
2019-03-29T17:23:52.640Z,17.17
2019-03-29T17:26:22.170Z,17.27
2019-03-29T17:28:51.829Z,17.33
2019-03-29T17:31:21.618Z,17.21
2019-03-29T17:33:51.338Z,17.09
2019-03-29T17:36:21.516Z,17.24
2019-03-29T17:38:51.187Z,17.08
2019-03-29T17:41:20.954Z,16.93
2019-03-29T17:43:50.721Z,16.84
2019-03-29T17:46:20.490Z,16.84
2019-03-29T17:48:50.268Z,16.87
2019-03-29T17:51:20.020Z,16.89
2019-03-29T17:53:49.815Z,16.88
2019-03-29T17:56:19.538Z,16.83
2019-03-29T17:58:49.586Z,16.82
2019-03-29T18:01:19.338Z,16.65
2019-03-29T18:03:49.288Z,16.55
2019-03-29T18:06:19.010Z,16.47
2019-03-29T18:08:48.647Z,16.41
2019-03-29T18:11:18.380Z,16.27
2019-03-29T18:13:48.026Z,16.17
2019-03-29T18:16:29.944Z,16.08
2019-03-29T18:18:49.134Z,16.01
2019-03-29T18:21:18.972Z,15.94
2019-03-29T18:23:48.710Z,15.87
2019-03-29T18:26:18.547Z,15.83
2019-03-29T18:28:48.336Z,15.80
2019-03-29T18:31:18.781Z,15.72
2019-03-29T18:33:48.497Z,15.65
2019-03-29T18:36:18.366Z,15.59
2019-03-29T18:38:49.833Z,15.50
2019-03-29T18:41:19.533Z,15.43
2019-03-29T18:43:49.271Z,15.34
2019-03-29T18:46:19.092Z,15.27
2019-03-29T18:48:48.929Z,15.25
2019-03-29T18:51:18.717Z,15.32
2019-03-29T18:53:48.556Z,15.38
2019-03-29T18:56:18.462Z,15.34
2019-03-29T18:58:48.331Z,15.33
2019-03-29T19:01:18.085Z,15.32
2019-03-29T19:03:48.380Z,15.33
2019-03-29T19:06:18.123Z,15.21
2019-03-29T19:08:48.125Z,15.09
2019-03-29T19:11:17.976Z,15.05
2019-03-29T19:13:47.764Z,15.19
2019-03-29T19:18:53.729Z,14.88
2019-03-29T19:21:25.677Z,14.81
2019-03-29T19:23:55.014Z,14.78
2019-03-29T19:26:24.714Z,14.74
2019-03-29T19:28:54.478Z,14.69
2019-03-29T19:31:24.152Z,14.67
2019-03-29T19:33:53.926Z,14.64
2019-03-29T19:36:23.743Z,14.59
2019-03-29T19:38:53.523Z,14.76
2019-03-29T19:41:23.352Z,14.78
2019-03-29T19:43:53.077Z,14.54
2019-03-29T19:46:22.698Z,14.59
2019-03-29T19:48:52.595Z,14.65
2019-03-29T19:51:22.424Z,14.54
2019-03-29T19:54:06.451Z,14.47
2019-03-29T19:56:23.572Z,14.38
2019-03-29T19:58:53.335Z,14.29
2019-03-29T20:01:23.136Z,14.20
2019-03-29T20:03:52.891Z,14.15
2019-03-29T20:06:25.683Z,14.09
2019-03-29T20:08:54.375Z,14.06
2019-03-29T20:11:24.197Z,14.03
2019-03-29T20:13:53.989Z,13.95
2019-03-29T20:16:23.749Z,13.90
2019-03-29T20:18:53.554Z,13.87
2019-03-29T20:21:23.329Z,13.83
2019-03-29T20:23:52.981Z,13.79
2019-03-29T20:26:22.799Z,13.76
2019-03-29T20:28:52.544Z,13.74
2019-03-29T20:31:22.346Z,13.71
2019-03-29T20:33:52.049Z,13.68
2019-03-29T20:36:23.257Z,13.65
2019-03-29T20:38:53.115Z,13.63
2019-03-29T20:41:22.902Z,13.58
2019-03-29T20:43:52.568Z,13.58
2019-03-29T20:46:22.228Z,13.56
2019-03-29T20:48:52.101Z,13.65
2019-03-29T20:51:22.305Z,13.62
2019-03-29T20:53:52.049Z,13.59
2019-03-29T20:56:21.723Z,13.55
2019-03-29T20:58:51.459Z,13.55
2019-03-29T21:01:21.301Z,13.53
2019-03-29T21:03:53.498Z,13.51
2019-03-29T21:06:23.227Z,13.46
2019-03-29T21:08:52.942Z,13.44
2019-03-29T21:11:22.794Z,13.42
2019-03-29T21:13:52.644Z,13.41
2019-03-29T21:16:22.304Z,13.40
2019-03-29T21:18:51.978Z,13.36
2019-03-29T21:21:21.648Z,13.39
2019-03-29T21:23:51.283Z,13.37
2019-03-29T21:26:21.190Z,13.32
2019-03-29T21:28:52.916Z,13.29
2019-03-29T21:31:22.532Z,13.29
2019-03-29T21:33:52.322Z,13.25
2019-03-29T21:36:21.997Z,13.27
2019-03-29T21:38:51.680Z,13.17
2019-03-29T21:41:21.785Z,13.12
2019-03-29T21:43:51.458Z,13.09
2019-03-29T21:46:21.153Z,13.08
2019-03-29T21:48:50.805Z,13.05
2019-03-29T21:51:20.515Z,13.04
2019-03-29T21:53:50.275Z,13.01
2019-03-29T21:56:20.078Z,13.00
2019-03-29T21:58:49.846Z,12.96
2019-03-29T22:01:19.529Z,12.92
2019-03-29T22:04:00.528Z,12.90
2019-03-29T22:06:30.226Z,12.86
2019-03-29T22:08:59.902Z,12.82
2019-03-29T22:11:29.581Z,12.78
2019-03-29T22:13:59.225Z,12.76
2019-03-29T22:16:28.904Z,12.72
2019-03-29T22:18:58.673Z,12.68
2019-03-29T22:21:28.315Z,12.63
2019-03-29T22:23:58.011Z,12.60
2019-03-29T22:26:28.009Z,12.60
2019-03-29T22:28:57.676Z,12.57
2019-03-29T22:31:27.320Z,12.54
2019-03-29T22:33:57.036Z,12.49
2019-03-29T22:36:26.686Z,12.48
2019-03-29T22:38:56.395Z,12.46
2019-03-29T22:41:26.119Z,12.41
2019-03-29T22:43:55.805Z,12.38
2019-03-29T22:46:25.464Z,12.38
2019-03-29T22:48:55.130Z,12.34
2019-03-29T22:51:24.833Z,12.31
2019-03-29T22:53:54.522Z,12.27
2019-03-29T22:56:24.201Z,12.23
2019-03-29T22:58:53.843Z,12.19
2019-03-29T23:01:23.863Z,12.17
2019-03-29T23:03:53.610Z,12.12
2019-03-29T23:06:23.393Z,12.10
2019-03-29T23:08:53.328Z,12.06
2019-03-29T23:11:23.028Z,12.05
2019-03-29T23:13:52.935Z,12.04
2019-03-29T23:16:22.648Z,12.01
2019-03-29T23:19:05.498Z,11.98
2019-03-29T23:21:23.879Z,11.99
2019-03-29T23:23:53.527Z,11.95
2019-03-29T23:26:23.169Z,11.86
2019-03-29T23:28:52.878Z,11.85
2019-03-29T23:31:22.592Z,11.83
2019-03-29T23:33:52.283Z,11.80
2019-03-29T23:36:21.999Z,11.78
2019-03-29T23:38:51.702Z,11.81
2019-03-29T23:41:21.341Z,11.83
2019-03-29T23:43:51.044Z,11.80
2019-03-29T23:46:20.789Z,11.78
2019-03-29T23:48:50.565Z,11.71
2019-03-29T23:51:20.217Z,11.71
2019-03-29T23:53:49.925Z,11.71
2019-03-29T23:56:19.628Z,11.71
2019-03-29T23:58:49.292Z,11.70
