createdAt,value
2022-11-21T00:01:17.340Z,14.73
2022-11-21T00:03:44.730Z,12.17
2022-11-21T00:06:11.721Z,16.20
2022-11-21T00:08:38.799Z,12.67
2022-11-21T00:11:05.767Z,13.80
2022-11-21T00:13:33.048Z,15.70
2022-11-21T00:16:04.297Z,14.83
2022-11-21T00:18:33.693Z,14.77
2022-11-21T00:21:05.766Z,14.00
2022-11-21T00:23:33.034Z,15.77
2022-11-21T00:26:04.051Z,14.87
2022-11-21T00:28:31.036Z,14.50
2022-11-21T00:30:57.996Z,15.03
2022-11-21T00:33:25.066Z,12.87
2022-11-21T00:35:53.506Z,14.97
2022-11-21T00:38:20.592Z,15.63
2022-11-21T00:40:47.551Z,13.57
2022-11-21T00:43:14.507Z,12.70
2022-11-21T00:45:41.506Z,12.87
2022-11-21T00:48:08.468Z,15.37
2022-11-21T00:50:35.478Z,13.27
2022-11-21T00:53:03.767Z,12.87
2022-11-21T00:55:30.859Z,14.13
2022-11-21T00:57:57.826Z,14.30
2022-11-21T01:00:24.838Z,15.60
2022-11-21T01:02:51.793Z,13.30
2022-11-21T01:05:18.799Z,13.23
2022-11-21T01:07:48.056Z,16.13
2022-11-21T01:10:16.567Z,13.63
2022-11-21T01:12:44.411Z,13.30
2022-11-21T01:15:11.762Z,12.70
2022-11-21T01:17:38.710Z,11.77
2022-11-21T01:20:07.646Z,15.37
2022-11-21T01:22:34.743Z,12.50
2022-11-21T01:25:01.826Z,14.07
2022-11-21T01:27:30.090Z,13.60
2022-11-21T01:29:57.075Z,14.83
2022-11-21T01:32:24.065Z,15.93
2022-11-21T01:34:50.994Z,14.50
2022-11-21T01:37:17.929Z,14.07
2022-11-21T01:39:44.971Z,14.07
2022-11-21T01:42:13.594Z,11.87
2022-11-21T01:44:51.039Z,13.00
2022-11-21T01:47:18.167Z,12.23
2022-11-21T01:49:46.976Z,13.73
2022-11-21T01:52:20.307Z,15.70
2022-11-21T01:54:54.115Z,14.13
2022-11-21T01:57:26.429Z,13.67
2022-11-21T02:00:00.955Z,12.13
2022-11-21T02:02:31.167Z,13.63
2022-11-21T02:05:01.089Z,15.73
2022-11-21T02:07:34.249Z,15.77
2022-11-21T02:10:04.145Z,14.37
2022-11-21T02:12:39.384Z,13.30
2022-11-21T02:15:09.796Z,15.03
2022-11-21T02:17:36.813Z,16.73
2022-11-21T02:20:07.929Z,14.70
2022-11-21T02:22:49.173Z,14.70
2022-11-21T02:25:20.672Z,13.67
2022-11-21T02:27:51.840Z,14.00
2022-11-21T02:30:19.347Z,15.10
2022-11-21T02:32:47.099Z,13.83
2022-11-21T02:35:16.754Z,14.93
2022-11-21T02:37:46.987Z,14.30
2022-11-21T02:40:22.551Z,15.50
2022-11-21T02:43:01.229Z,15.63
2022-11-21T02:45:35.672Z,15.80
2022-11-21T02:48:04.415Z,15.63
2022-11-21T02:50:33.844Z,15.47
2022-11-21T02:53:02.243Z,17.13
2022-11-21T02:55:30.603Z,16.23
2022-11-21T02:58:03.247Z,15.10
2022-11-21T03:00:32.800Z,14.73
2022-11-21T03:02:59.766Z,16.80
2022-11-21T03:05:28.392Z,16.63
2022-11-21T03:07:55.341Z,12.87
2022-11-21T03:10:22.340Z,14.03
2022-11-21T03:12:50.657Z,15.33
2022-11-21T03:15:17.798Z,17.07
2022-11-21T03:17:49.554Z,15.53
2022-11-21T03:20:16.587Z,19.13
2022-11-21T03:22:43.581Z,16.47
2022-11-21T03:25:10.628Z,13.70
2022-11-21T03:27:37.786Z,14.43
2022-11-21T03:30:08.534Z,14.30
2022-11-21T03:32:35.466Z,16.00
2022-11-21T03:35:02.475Z,13.77
2022-11-21T03:37:29.447Z,14.87
2022-11-21T03:39:56.389Z,13.33
2022-11-21T03:42:23.561Z,15.03
2022-11-21T03:44:50.524Z,13.57
2022-11-21T03:47:18.880Z,18.33
2022-11-21T03:49:45.839Z,14.43
2022-11-21T03:52:12.771Z,14.37
2022-11-21T03:54:39.966Z,14.77
2022-11-21T03:57:06.943Z,16.57
2022-11-21T03:59:33.919Z,15.07
2022-11-21T04:02:00.966Z,16.60
2022-11-21T04:04:29.616Z,17.97
2022-11-21T04:06:56.939Z,16.07
2022-11-21T04:09:23.931Z,16.83
2022-11-21T04:11:50.869Z,16.40
2022-11-21T04:14:17.877Z,14.77
2022-11-21T04:16:44.825Z,15.23
2022-11-21T04:19:11.781Z,16.37
2022-11-21T04:21:40.083Z,14.90
2022-11-21T04:24:08.098Z,14.87
2022-11-21T04:26:35.084Z,15.90
2022-11-21T04:29:02.035Z,14.27
2022-11-21T04:31:29.060Z,17.30
2022-11-21T04:33:55.984Z,15.20
2022-11-21T04:36:23.003Z,18.00
2022-11-21T04:38:51.358Z,16.50
2022-11-21T04:41:18.291Z,14.73
2022-11-21T04:43:45.232Z,15.43
2022-11-21T04:46:12.197Z,15.50
2022-11-21T04:48:39.148Z,14.17
2022-11-21T04:51:06.077Z,16.60
2022-11-21T04:53:33.041Z,16.37
2022-11-21T04:56:05.421Z,18.73
2022-11-21T04:58:32.682Z,15.67
2022-11-21T05:01:07.322Z,16.27
2022-11-21T05:03:35.014Z,14.73
2022-11-21T05:06:02.626Z,14.70
2022-11-21T05:08:29.594Z,15.77
2022-11-21T05:11:15.147Z,15.10
2022-11-21T05:13:43.403Z,15.03
2022-11-21T05:16:10.379Z,17.27
2022-11-21T05:18:37.326Z,15.63
2022-11-21T05:21:04.655Z,16.90
2022-11-21T05:23:31.603Z,17.77
2022-11-21T05:25:58.601Z,16.33
2022-11-21T05:28:25.549Z,16.53
2022-11-21T05:30:53.839Z,15.17
2022-11-21T05:33:21.049Z,15.67
2022-11-21T05:35:48.060Z,17.47
2022-11-21T05:38:15.291Z,16.40
2022-11-21T05:40:42.327Z,21.03
2022-11-21T05:43:30.357Z,17.50
2022-11-21T05:45:58.738Z,18.37
2022-11-21T05:48:25.709Z,18.13
2022-11-21T05:50:53.038Z,19.03
2022-11-21T05:53:20.437Z,20.07
2022-11-21T05:55:47.717Z,16.43
2022-11-21T05:58:15.112Z,19.20
2022-11-21T06:00:42.459Z,18.53
2022-11-21T06:03:26.930Z,19.60
2022-11-21T06:06:01.023Z,17.67
2022-11-21T06:08:29.668Z,19.90
2022-11-21T06:10:56.760Z,20.83
2022-11-21T06:13:24.078Z,18.03
2022-11-21T06:15:54.168Z,17.80
2022-11-21T06:18:22.862Z,18.20
2022-11-21T06:20:50.549Z,21.37
2022-11-21T06:23:18.173Z,21.53
2022-11-21T06:25:45.253Z,19.40
2022-11-21T06:28:12.672Z,19.97
2022-11-21T06:30:39.627Z,17.73
2022-11-21T06:33:07.562Z,18.67
2022-11-21T06:35:38.827Z,19.40
2022-11-21T06:38:05.827Z,18.80
2022-11-21T06:40:32.893Z,15.57
2022-11-21T06:43:00.098Z,18.53
2022-11-21T06:45:27.153Z,21.47
2022-11-21T06:47:54.188Z,20.53
2022-11-21T06:50:22.498Z,19.90
2022-11-21T06:52:50.822Z,24.47
2022-11-21T06:55:17.866Z,25.73
2022-11-21T06:57:44.814Z,24.70
2022-11-21T07:00:13.949Z,23.27
2022-11-21T07:02:41.938Z,19.83
2022-11-21T07:05:09.734Z,19.93
2022-11-21T07:07:36.689Z,18.60
2022-11-21T07:10:06.432Z,22.30
2022-11-21T07:12:53.271Z,20.37
2022-11-21T07:15:20.526Z,18.43
2022-11-21T07:17:47.606Z,19.10
2022-11-21T07:20:14.880Z,21.20
2022-11-21T07:22:41.869Z,20.73
2022-11-21T07:25:10.625Z,21.73
2022-11-21T07:27:37.565Z,22.50
2022-11-21T07:30:05.698Z,22.83
2022-11-21T07:32:32.775Z,26.37
2022-11-21T07:34:59.791Z,25.20
2022-11-21T07:37:27.200Z,22.73
2022-11-21T07:39:54.159Z,27.93
2022-11-21T07:42:22.518Z,25.67
2022-11-21T07:44:49.574Z,23.23
2022-11-21T07:47:16.619Z,21.93
2022-11-21T07:49:43.623Z,28.33
2022-11-21T07:52:10.667Z,23.13
2022-11-21T07:54:37.681Z,22.17
2022-11-21T07:57:04.624Z,20.90
2022-11-21T07:59:32.949Z,19.90
2022-11-21T08:02:00.203Z,26.53
2022-11-21T08:04:28.177Z,17.70
2022-11-21T08:06:55.501Z,24.53
2022-11-21T08:09:22.537Z,19.13
2022-11-21T08:11:49.540Z,22.23
2022-11-21T08:14:16.493Z,22.10
2022-11-21T08:16:44.853Z,22.73
2022-11-21T08:19:12.169Z,23.63
2022-11-21T08:21:39.439Z,24.30
2022-11-21T08:24:10.921Z,27.40
2022-11-21T08:26:37.991Z,22.63
2022-11-21T08:29:04.968Z,24.67
2022-11-21T08:31:32.360Z,29.00
2022-11-21T08:34:00.884Z,30.93
2022-11-21T08:36:30.004Z,21.37
2022-11-21T08:38:57.276Z,28.77
2022-11-21T08:41:42.797Z,32.30
2022-11-21T08:44:13.855Z,28.83
2022-11-21T08:46:41.785Z,25.27
2022-11-21T08:49:10.218Z,24.00
2022-11-21T08:51:37.174Z,22.83
2022-11-21T08:54:04.270Z,23.43
2022-11-21T08:56:31.840Z,23.03
2022-11-21T08:58:58.950Z,23.90
2022-11-21T09:01:25.937Z,19.37
2022-11-21T09:03:52.944Z,27.00
2022-11-21T09:06:21.289Z,24.97
2022-11-21T09:08:48.369Z,25.73
2022-11-21T09:11:15.444Z,22.93
2022-11-21T09:13:42.403Z,24.33
2022-11-21T09:16:30.332Z,22.80
2022-11-21T09:18:57.299Z,24.93
2022-11-21T09:21:25.594Z,23.60
2022-11-21T09:23:52.565Z,23.23
2022-11-21T09:26:20.643Z,24.07
2022-11-21T09:28:50.783Z,23.67
2022-11-21T09:31:18.633Z,24.47
2022-11-21T09:33:47.074Z,27.00
2022-11-21T09:36:14.911Z,22.77
2022-11-21T09:38:46.320Z,22.40
2022-11-21T09:41:47.013Z,23.23
2022-11-21T09:44:47.348Z,22.93
2022-11-21T09:47:23.739Z,25.67
2022-11-21T09:49:59.945Z,23.30
2022-11-21T09:52:37.316Z,21.43
2022-11-21T09:55:17.045Z,21.40
2022-11-21T09:57:49.111Z,20.73
2022-11-21T10:00:21.988Z,24.50
2022-11-21T10:02:49.866Z,21.17
2022-11-21T10:05:29.928Z,21.53
2022-11-21T10:08:08.663Z,19.20
2022-11-21T10:10:54.507Z,17.60
2022-11-21T10:13:38.994Z,19.10
2022-11-21T10:16:18.932Z,18.20
2022-11-21T10:19:17.738Z,19.03
2022-11-21T10:22:29.495Z,20.87
2022-11-21T10:25:03.139Z,19.43
2022-11-21T10:27:38.759Z,18.07
2022-11-21T10:30:15.204Z,19.60
2022-11-21T10:32:47.209Z,18.97
2022-11-21T10:35:21.218Z,21.30
2022-11-21T10:37:53.299Z,18.30
2022-11-21T10:40:42.002Z,18.17
2022-11-21T10:43:49.705Z,18.00
2022-11-21T10:46:16.765Z,16.80
2022-11-21T10:48:55.479Z,24.30
2022-11-21T10:51:44.986Z,30.70
2022-11-21T10:54:32.810Z,19.83
2022-11-21T10:57:07.032Z,17.80
2022-11-21T10:59:35.797Z,19.97
2022-11-21T11:02:23.678Z,22.57
2022-11-21T11:05:20.629Z,20.77
2022-11-21T11:08:06.204Z,21.77
2022-11-21T11:10:36.630Z,19.93
2022-11-21T11:13:50.664Z,18.97
2022-11-21T11:16:21.378Z,18.43
2022-11-21T11:18:57.551Z,15.97
2022-11-21T11:21:29.398Z,21.47
2022-11-21T11:24:21.446Z,18.33
2022-11-21T11:26:58.674Z,19.23
2022-11-21T11:29:28.420Z,17.03
2022-11-21T11:32:00.009Z,17.67
2022-11-21T11:34:38.535Z,15.23
2022-11-21T11:37:22.951Z,18.17
2022-11-21T11:40:08.117Z,14.77
2022-11-21T11:43:42.336Z,16.90
2022-11-21T11:46:51.299Z,18.03
2022-11-21T11:49:31.538Z,16.87
2022-11-21T11:52:05.516Z,17.30
2022-11-21T11:54:47.410Z,16.57
2022-11-21T11:57:14.693Z,18.63
2022-11-21T11:59:49.916Z,15.83
2022-11-21T12:02:28.932Z,17.90
2022-11-21T12:05:03.448Z,19.60
2022-11-21T12:08:39.467Z,17.33
2022-11-21T12:10:58.108Z,16.77
2022-11-21T12:13:28.411Z,15.87
2022-11-21T12:16:10.259Z,15.43
2022-11-21T12:18:52.812Z,18.00
2022-11-21T12:21:20.924Z,17.03
2022-11-21T12:23:50.929Z,17.67
2022-11-21T12:26:36.187Z,15.70
2022-11-21T12:29:34.671Z,18.07
2022-11-21T12:32:30.262Z,15.97
2022-11-21T12:35:47.178Z,18.53
2022-11-21T12:38:45.257Z,18.70
2022-11-21T12:41:46.327Z,18.70
2022-11-21T12:44:34.106Z,17.83
2022-11-21T12:47:24.924Z,15.53
2022-11-21T12:50:24.548Z,19.03
2022-11-21T12:53:18.378Z,19.07
2022-11-21T12:55:48.014Z,18.23
2022-11-21T12:58:34.332Z,18.57
2022-11-21T13:01:21.815Z,17.83
2022-11-21T13:04:00.128Z,18.00
2022-11-21T13:06:31.344Z,17.77
2022-11-21T13:09:02.710Z,16.47
2022-11-21T13:11:58.946Z,18.33
2022-11-21T13:14:46.147Z,16.93
2022-11-21T13:17:41.665Z,16.17
2022-11-21T13:20:22.598Z,14.50
2022-11-21T13:22:58.740Z,16.00
2022-11-21T13:25:47.461Z,13.00
2022-11-21T13:28:36.440Z,14.20
2022-11-21T13:31:30.900Z,12.53
2022-11-21T13:33:59.476Z,14.40
2022-11-21T13:36:42.767Z,12.10
2022-11-21T13:39:28.446Z,14.87
2022-11-21T13:42:26.860Z,14.33
2022-11-21T13:44:54.407Z,11.80
2022-11-21T13:48:17.350Z,12.80
2022-11-21T13:51:22.837Z,13.20
2022-11-21T13:54:17.638Z,12.60
2022-11-21T13:57:14.355Z,13.27
2022-11-21T14:00:03.875Z,14.33
2022-11-21T14:03:06.231Z,14.23
2022-11-21T14:06:19.670Z,16.10
2022-11-21T14:09:14.357Z,14.70
2022-11-21T14:11:49.386Z,14.97
2022-11-21T14:14:33.631Z,16.70
2022-11-21T14:17:30.697Z,15.87
2022-11-21T14:20:09.703Z,15.60
2022-11-21T14:22:45.688Z,18.13
2022-11-21T14:25:19.025Z,17.47
2022-11-21T14:27:49.951Z,18.90
2022-11-21T14:30:35.384Z,17.67
2022-11-21T14:33:27.357Z,16.77
2022-11-21T14:36:03.687Z,17.80
2022-11-21T14:38:36.049Z,17.77
2022-11-21T14:41:31.390Z,17.83
2022-11-21T14:44:05.226Z,16.67
2022-11-21T14:46:36.195Z,18.80
2022-11-21T14:49:25.356Z,17.13
2022-11-21T14:52:03.234Z,17.23
2022-11-21T14:54:34.579Z,19.33
2022-11-21T14:57:07.627Z,17.57
2022-11-21T14:59:40.246Z,15.00
2022-11-21T15:02:14.324Z,17.80
2022-11-21T15:04:43.421Z,16.23
2022-11-21T15:07:21.200Z,15.90
2022-11-21T15:12:47.943Z,18.03
2022-11-21T15:15:30.187Z,19.87
2022-11-21T15:18:26.242Z,15.93
2022-11-21T15:20:53.628Z,15.87
2022-11-21T15:23:33.127Z,16.67
2022-11-21T15:26:01.776Z,19.87
2022-11-21T15:28:30.244Z,18.67
2022-11-21T15:31:17.531Z,17.97
2022-11-21T15:34:27.203Z,19.37
2022-11-21T15:36:43.665Z,16.57
2022-11-21T15:39:22.194Z,16.73
2022-11-21T15:41:51.228Z,16.97
2022-11-21T15:44:22.761Z,31.27
2022-11-21T15:46:52.515Z,21.93
2022-11-21T15:49:36.931Z,22.73
2022-11-21T15:52:13.116Z,17.97
2022-11-21T15:54:41.466Z,17.70
2022-11-21T15:57:16.973Z,17.37
2022-11-21T15:59:44.918Z,20.40
2022-11-21T16:02:14.183Z,17.10
2022-11-21T16:04:41.273Z,19.13
2022-11-21T16:07:09.387Z,19.87
2022-11-21T16:09:37.344Z,17.10
2022-11-21T16:12:05.920Z,16.67
2022-11-21T16:14:33.125Z,20.03
2022-11-21T16:17:00.053Z,17.43
2022-11-21T16:19:27.393Z,17.50
2022-11-21T16:21:54.677Z,17.70
2022-11-21T16:24:21.731Z,18.57
2022-11-21T16:26:53.264Z,18.67
2022-11-21T16:29:21.962Z,20.50
2022-11-21T16:31:51.650Z,21.50
2022-11-21T16:34:19.211Z,19.67
2022-11-21T16:36:46.302Z,22.03
2022-11-21T16:39:18.281Z,18.40
2022-11-21T16:41:47.220Z,19.17
2022-11-21T16:44:16.488Z,19.57
2022-11-21T16:46:48.008Z,21.20
2022-11-21T16:49:15.480Z,20.60
2022-11-21T16:51:42.528Z,20.93
2022-11-21T16:54:10.521Z,22.00
2022-11-21T16:56:38.031Z,16.03
2022-11-21T16:59:06.140Z,21.47
2022-11-21T17:01:33.714Z,21.13
2022-11-21T17:04:03.126Z,19.83
2022-11-21T17:06:31.968Z,15.70
2022-11-21T17:09:00.830Z,17.17
2022-11-21T17:11:31.091Z,18.70
2022-11-21T17:14:03.342Z,17.07
2022-11-21T17:16:32.012Z,18.70
2022-11-21T17:19:02.657Z,18.53
2022-11-21T17:21:30.380Z,17.43
2022-11-21T17:23:58.850Z,14.73
2022-11-21T17:26:29.453Z,18.13
2022-11-21T17:28:59.267Z,18.87
2022-11-21T17:31:27.172Z,16.67
2022-11-21T17:33:56.223Z,17.90
2022-11-21T17:36:26.849Z,17.17
2022-11-21T17:38:55.663Z,16.47
2022-11-21T17:41:24.720Z,19.87
2022-11-21T17:43:55.652Z,17.40
2022-11-21T17:46:25.359Z,16.93
2022-11-21T17:48:57.210Z,22.23
2022-11-21T17:51:30.203Z,19.23
2022-11-21T17:53:57.684Z,20.50
2022-11-21T17:56:28.595Z,23.47
2022-11-21T17:59:02.221Z,20.20
2022-11-21T18:01:33.978Z,20.40
2022-11-21T18:04:04.037Z,19.90
2022-11-21T18:06:36.533Z,19.70
2022-11-21T18:09:06.062Z,20.70
2022-11-21T18:11:40.040Z,19.70
2022-11-21T18:14:11.249Z,20.53
2022-11-21T18:16:40.146Z,19.53
2022-11-21T18:19:13.139Z,21.03
2022-11-21T18:21:42.285Z,22.87
2022-11-21T18:24:10.156Z,21.63
2022-11-21T18:26:39.502Z,19.70
2022-11-21T18:31:57.188Z,20.63
2022-11-21T18:34:24.640Z,18.13
2022-11-21T18:36:53.766Z,19.97
2022-11-21T18:39:24.979Z,17.87
2022-11-21T18:41:59.214Z,23.13
2022-11-21T18:44:27.510Z,18.40
2022-11-21T18:46:54.635Z,20.20
2022-11-21T18:49:21.700Z,17.00
2022-11-21T18:51:48.993Z,16.93
2022-11-21T18:54:17.954Z,19.67
2022-11-21T18:56:45.038Z,15.73
2022-11-21T18:59:12.156Z,18.90
2022-11-21T19:01:39.853Z,16.47
2022-11-21T19:04:07.561Z,15.47
2022-11-21T19:06:35.453Z,16.63
2022-11-21T19:09:02.652Z,18.27
2022-11-21T19:11:31.097Z,16.57
2022-11-21T19:14:00.490Z,15.83
2022-11-21T19:16:36.468Z,16.27
2022-11-21T19:21:55.401Z,16.03
2022-11-21T19:24:22.559Z,16.53
2022-11-21T19:26:50.918Z,16.17
2022-11-21T19:29:18.731Z,15.90
2022-11-21T19:31:46.271Z,15.57
2022-11-21T19:34:14.210Z,17.97
2022-11-21T19:36:43.811Z,15.37
2022-11-21T19:39:11.876Z,15.53
2022-11-21T19:41:39.621Z,20.67
2022-11-21T19:44:08.758Z,17.67
2022-11-21T19:46:38.653Z,17.20
2022-11-21T19:49:07.672Z,18.73
2022-11-21T19:51:38.867Z,17.27
2022-11-21T19:54:08.838Z,17.48
2022-11-21T19:56:37.185Z,19.53
2022-11-21T19:59:05.551Z,17.87
2022-11-21T20:01:35.047Z,20.00
2022-11-21T20:04:05.590Z,20.77
2022-11-21T20:06:34.674Z,23.90
2022-11-21T20:09:05.435Z,19.33
2022-11-21T20:11:33.620Z,21.40
2022-11-21T20:14:01.035Z,19.80
2022-11-21T20:16:31.300Z,18.73
2022-11-21T20:19:02.250Z,21.07
2022-11-21T20:21:30.232Z,21.80
2022-11-21T20:23:57.222Z,20.47
2022-11-21T20:26:25.463Z,19.50
2022-11-21T20:28:53.191Z,20.87
2022-11-21T20:31:23.319Z,24.43
2022-11-21T20:33:53.982Z,19.53
2022-11-21T20:36:25.090Z,19.90
2022-11-21T20:38:54.454Z,23.30
2022-11-21T20:41:24.265Z,23.33
2022-11-21T20:46:41.703Z,23.20
2022-11-21T20:49:08.953Z,20.67
2022-11-21T20:54:24.492Z,22.33
2022-11-21T20:56:51.744Z,20.47
2022-11-21T20:59:18.772Z,21.97
2022-11-21T21:01:45.812Z,20.47
2022-11-21T21:04:12.862Z,21.87
2022-11-21T21:06:41.221Z,19.20
2022-11-21T21:09:08.270Z,23.13
2022-11-21T21:11:52.515Z,21.27
2022-11-21T21:14:20.705Z,22.93
2022-11-21T21:16:47.854Z,22.63
2022-11-21T21:19:14.977Z,21.00
2022-11-21T21:21:43.331Z,23.17
2022-11-21T21:24:12.511Z,20.20
2022-11-21T21:26:43.711Z,22.90
2022-11-21T21:29:12.633Z,23.60
2022-11-21T21:31:43.879Z,24.33
2022-11-21T21:34:14.047Z,24.23
2022-11-21T21:36:41.046Z,22.60
2022-11-21T21:39:09.372Z,26.73
2022-11-21T21:41:39.663Z,25.47
2022-11-21T21:44:06.900Z,28.73
2022-11-21T21:46:33.982Z,27.23
2022-11-21T21:49:02.732Z,27.90
2022-11-21T21:51:31.417Z,26.43
2022-11-21T21:53:59.905Z,26.20
2022-11-21T21:56:29.806Z,27.73
2022-11-21T21:58:58.483Z,35.03
2022-11-21T22:01:28.215Z,32.33
2022-11-21T22:03:57.910Z,30.13
2022-11-21T22:06:25.583Z,29.90
2022-11-21T22:08:54.446Z,31.10
2022-11-21T22:11:24.104Z,30.23
2022-11-21T22:13:55.041Z,31.97
2022-11-21T22:16:22.819Z,31.30
2022-11-21T22:18:50.299Z,29.50
2022-11-21T22:21:20.277Z,27.87
2022-11-21T22:24:09.874Z,28.83
2022-11-21T22:26:34.538Z,24.03
2022-11-21T22:29:03.124Z,23.73
2022-11-21T22:31:31.394Z,22.17
2022-11-21T22:33:59.341Z,24.37
2022-11-21T22:36:26.774Z,26.30
2022-11-21T22:38:54.692Z,26.60
2022-11-21T22:41:24.009Z,25.30
2022-11-21T22:43:53.372Z,27.37
2022-11-21T22:46:22.869Z,26.53
2022-11-21T22:48:50.774Z,24.60
2022-11-21T22:51:22.913Z,29.13
2022-11-21T22:53:50.982Z,21.50
2022-11-21T22:56:20.155Z,21.27
2022-11-21T22:58:47.831Z,20.00
2022-11-21T23:01:19.155Z,17.40
2022-11-21T23:03:49.064Z,16.90
2022-11-21T23:06:18.341Z,18.30
2022-11-21T23:08:46.220Z,18.63
2022-11-21T23:11:15.975Z,17.63
2022-11-21T23:13:46.264Z,17.70
2022-11-21T23:16:14.896Z,16.73
2022-11-21T23:18:42.201Z,16.27
2022-11-21T23:21:12.259Z,17.53
2022-11-21T23:23:39.403Z,16.07
2022-11-21T23:26:06.919Z,14.10
2022-11-21T23:28:34.058Z,15.10
2022-11-21T23:31:01.430Z,15.63
2022-11-21T23:33:29.042Z,15.23
2022-11-21T23:35:56.165Z,13.40
2022-11-21T23:38:24.461Z,15.60
2022-11-21T23:40:51.472Z,13.20
2022-11-21T23:43:19.123Z,14.13
2022-11-21T23:45:51.159Z,15.27
2022-11-21T23:48:19.092Z,14.30
2022-11-21T23:50:46.951Z,14.57
2022-11-21T23:53:14.273Z,15.27
2022-11-21T23:55:43.697Z,15.50
2022-11-21T23:58:10.709Z,14.67
