createdAt,value
2018-05-25T00:00:19.866Z,71.70
2018-05-25T00:02:48.170Z,71.30
2018-05-25T00:05:16.774Z,71.40
2018-05-25T00:07:46.096Z,71.90
2018-05-25T00:10:15.231Z,71.80
2018-05-25T00:12:43.776Z,71.80
2018-05-25T00:15:12.226Z,71.90
2018-05-25T00:17:40.594Z,71.80
2018-05-25T00:20:09.286Z,71.80
2018-05-25T00:22:37.665Z,71.70
2018-05-25T00:25:06.071Z,71.70
2018-05-25T00:27:35.157Z,72.00
2018-05-25T00:30:04.286Z,72.40
2018-05-25T00:32:32.766Z,72.10
2018-05-25T00:35:01.568Z,71.70
2018-05-25T00:37:29.942Z,72.00
2018-05-25T00:39:58.325Z,71.70
2018-05-25T00:42:26.821Z,71.40
2018-05-25T00:44:55.187Z,72.00
2018-05-25T00:47:23.707Z,71.70
2018-05-25T00:49:52.066Z,72.10
2018-05-25T00:52:20.400Z,71.90
2018-05-25T00:55:06.698Z,71.70
2018-05-25T00:57:35.113Z,71.70
2018-05-25T01:00:03.478Z,71.80
2018-05-25T01:02:33.492Z,71.50
2018-05-25T01:05:01.981Z,71.50
2018-05-25T01:07:30.417Z,71.50
2018-05-25T01:09:59.528Z,71.40
2018-05-25T01:12:27.862Z,71.40
2018-05-25T01:14:56.468Z,71.50
2018-05-25T01:17:25.781Z,72.20
2018-05-25T01:19:54.358Z,71.60
2018-05-25T01:22:23.713Z,71.60
2018-05-25T01:24:52.102Z,71.70
2018-05-25T01:27:20.441Z,71.90
2018-05-25T01:29:49.069Z,71.60
2018-05-25T01:32:17.718Z,71.40
2018-05-25T01:34:46.349Z,71.50
2018-05-25T01:37:14.913Z,71.40
2018-05-25T01:39:43.277Z,71.50
2018-05-25T01:42:11.569Z,71.40
2018-05-25T01:44:39.932Z,71.50
2018-05-25T01:47:08.252Z,71.40
2018-05-25T01:49:36.596Z,71.50
2018-05-25T01:52:05.526Z,71.80
2018-05-25T01:54:34.633Z,71.30
2018-05-25T01:57:03.831Z,71.30
2018-05-25T01:59:33.090Z,71.20
2018-05-25T02:02:01.692Z,71.20
2018-05-25T02:04:30.276Z,71.40
2018-05-25T02:06:59.800Z,71.20
2018-05-25T02:09:29.114Z,71.50
2018-05-25T02:11:57.473Z,71.50
2018-05-25T02:14:26.599Z,71.90
2018-05-25T02:16:55.866Z,71.40
2018-05-25T02:19:24.323Z,71.30
2018-05-25T02:21:53.068Z,71.50
2018-05-25T02:24:21.557Z,71.50
2018-05-25T02:26:49.913Z,71.40
2018-05-25T02:29:18.316Z,71.70
2018-05-25T02:31:46.966Z,71.60
2018-05-25T02:34:15.481Z,71.30
2018-05-25T02:36:43.817Z,71.60
2018-05-25T02:39:13.836Z,71.80
2018-05-25T02:41:44.075Z,71.80
2018-05-25T02:44:12.427Z,71.90
2018-05-25T02:46:40.842Z,71.70
2018-05-25T02:49:09.140Z,71.70
2018-05-25T02:51:37.548Z,71.50
2018-05-25T02:54:06.069Z,72.10
2018-05-25T02:56:34.433Z,72.10
2018-05-25T02:59:03.562Z,71.70
2018-05-25T03:01:32.007Z,71.80
2018-05-25T03:04:01.168Z,72.00
2018-05-25T03:06:29.513Z,72.00
2018-05-25T03:08:57.830Z,72.10
2018-05-25T03:11:26.761Z,72.50
2018-05-25T03:13:56.033Z,72.40
2018-05-25T03:16:25.851Z,72.30
2018-05-25T03:18:54.493Z,72.30
2018-05-25T03:21:22.859Z,72.40
2018-05-25T03:23:51.211Z,72.20
2018-05-25T03:26:20.451Z,72.40
2018-05-25T03:28:48.811Z,72.40
2018-05-25T03:31:17.756Z,72.70
2018-05-25T03:33:46.107Z,72.60
2018-05-25T03:36:14.481Z,73.00
2018-05-25T03:38:42.848Z,72.70
2018-05-25T03:41:11.245Z,72.80
2018-05-25T03:43:40.731Z,72.70
2018-05-25T03:46:09.176Z,72.70
2018-05-25T03:48:37.560Z,72.80
2018-05-25T03:51:06.669Z,72.60
2018-05-25T03:53:35.017Z,72.60
2018-05-25T03:56:03.606Z,73.00
2018-05-25T03:58:50.717Z,73.00
2018-05-25T04:01:36.819Z,72.90
2018-05-25T04:04:06.134Z,73.40
2018-05-25T04:06:34.627Z,73.00
2018-05-25T04:09:03.001Z,72.90
2018-05-25T04:11:31.650Z,73.10
2018-05-25T04:14:00.018Z,72.90
2018-05-25T04:16:28.346Z,72.90
2018-05-25T04:18:56.682Z,72.40
2018-05-25T04:21:25.442Z,72.80
2018-05-25T04:23:54.022Z,72.60
2018-05-25T04:26:22.389Z,72.70
2018-05-25T04:28:50.846Z,72.70
2018-05-25T04:31:19.337Z,72.70
2018-05-25T04:33:47.657Z,72.50
2018-05-25T04:36:16.188Z,72.60
2018-05-25T04:38:44.780Z,72.60
2018-05-25T04:41:13.326Z,72.30
2018-05-25T04:43:41.658Z,72.30
2018-05-25T04:46:09.995Z,72.60
2018-05-25T04:48:38.328Z,72.70
2018-05-25T04:51:06.860Z,72.60
2018-05-25T04:53:36.072Z,73.30
2018-05-25T04:56:04.492Z,73.40
2018-05-25T04:58:32.928Z,73.50
2018-05-25T05:01:01.269Z,73.20
2018-05-25T05:03:29.699Z,73.10
2018-05-25T05:05:58.134Z,73.20
2018-05-25T05:08:27.974Z,72.80
2018-05-25T05:10:57.119Z,72.60
2018-05-25T05:13:25.575Z,72.60
2018-05-25T05:15:53.992Z,72.80
2018-05-25T05:18:22.458Z,72.80
2018-05-25T05:20:50.835Z,72.80
2018-05-25T05:23:19.180Z,72.70
2018-05-25T05:25:47.620Z,72.90
2018-05-25T05:28:16.068Z,72.90
2018-05-25T05:30:44.523Z,73.10
2018-05-25T05:33:13.180Z,73.10
2018-05-25T05:35:42.526Z,73.30
2018-05-25T05:38:10.907Z,73.20
2018-05-25T05:40:39.173Z,73.50
2018-05-25T05:43:07.524Z,73.50
2018-05-25T05:45:35.845Z,73.50
2018-05-25T05:48:04.370Z,73.70
2018-05-25T05:50:32.895Z,73.40
2018-05-25T05:53:01.456Z,73.20
2018-05-25T05:55:30.043Z,74.00
2018-05-25T05:57:58.747Z,73.90
2018-05-25T06:00:27.125Z,73.70
2018-05-25T06:02:55.692Z,73.70
2018-05-25T06:05:24.023Z,73.70
2018-05-25T06:07:52.638Z,73.40
2018-05-25T06:10:22.132Z,72.30
2018-05-25T06:12:51.483Z,71.90
2018-05-25T06:15:21.331Z,71.40
2018-05-25T06:17:49.675Z,71.40
2018-05-25T06:20:18.026Z,71.30
2018-05-25T06:22:46.368Z,70.80
2018-05-25T06:25:14.770Z,70.30
2018-05-25T06:27:43.968Z,69.60
2018-05-25T06:30:12.454Z,69.50
2018-05-25T06:32:40.932Z,69.00
2018-05-25T06:35:10.106Z,69.20
2018-05-25T06:37:38.434Z,68.70
2018-05-25T06:40:06.885Z,69.70
2018-05-25T06:42:35.988Z,69.30
2018-05-25T06:45:04.388Z,69.30
2018-05-25T06:47:34.638Z,68.20
2018-05-25T06:50:03.076Z,68.10
2018-05-25T06:52:31.498Z,67.60
2018-05-25T06:54:59.928Z,67.00
2018-05-25T06:57:28.259Z,66.80
2018-05-25T06:59:56.642Z,66.50
2018-05-25T07:02:25.190Z,64.90
2018-05-25T07:04:53.819Z,64.30
2018-05-25T07:07:22.220Z,65.00
2018-05-25T07:09:50.594Z,64.90
2018-05-25T07:12:19.796Z,64.30
2018-05-25T07:14:49.039Z,64.10
2018-05-25T07:17:17.380Z,64.10
2018-05-25T07:19:45.703Z,63.90
2018-05-25T07:22:14.043Z,63.20
2018-05-25T07:24:42.528Z,63.30
2018-05-25T07:27:11.103Z,63.30
2018-05-25T07:29:39.445Z,63.10
2018-05-25T07:32:07.755Z,63.90
2018-05-25T07:34:36.837Z,62.80
2018-05-25T07:37:05.339Z,62.90
2018-05-25T07:39:33.657Z,63.30
2018-05-25T07:42:02.060Z,62.60
2018-05-25T07:44:31.231Z,63.70
2018-05-25T07:46:59.618Z,63.60
2018-05-25T07:49:28.089Z,63.10
2018-05-25T07:51:56.603Z,62.60
2018-05-25T07:54:25.822Z,62.90
2018-05-25T07:56:54.191Z,62.90
2018-05-25T07:59:23.338Z,62.30
2018-05-25T08:01:51.700Z,62.20
2018-05-25T08:04:20.069Z,61.10
2018-05-25T08:06:48.561Z,61.30
2018-05-25T08:09:17.211Z,61.40
2018-05-25T08:11:46.452Z,62.60
2018-05-25T08:14:14.899Z,62.60
2018-05-25T08:16:43.264Z,62.20
2018-05-25T08:19:13.643Z,60.70
2018-05-25T08:21:42.061Z,60.70
2018-05-25T08:24:10.511Z,60.50
2018-05-25T08:26:39.058Z,59.40
2018-05-25T08:29:07.650Z,59.30
2018-05-25T08:31:36.284Z,59.30
2018-05-25T08:34:04.824Z,59.30
2018-05-25T08:36:33.326Z,59.20
2018-05-25T08:39:02.228Z,59.30
2018-05-25T08:41:30.565Z,59.20
2018-05-25T08:43:58.874Z,59.20
2018-05-25T08:46:28.447Z,59.50
2018-05-25T08:48:57.059Z,59.70
2018-05-25T08:51:25.828Z,59.90
2018-05-25T08:53:55.316Z,59.20
2018-05-25T08:58:58.243Z,58.30
2018-05-25T09:01:26.618Z,57.30
2018-05-25T09:03:56.396Z,57.90
2018-05-25T09:06:24.945Z,57.80
2018-05-25T09:08:53.323Z,56.90
2018-05-25T09:11:21.807Z,57.50
2018-05-25T09:13:50.363Z,58.40
2018-05-25T09:16:18.746Z,59.10
2018-05-25T09:18:47.199Z,59.00
2018-05-25T09:21:15.604Z,59.20
2018-05-25T09:23:44.939Z,57.60
2018-05-25T09:26:13.334Z,57.60
2018-05-25T09:28:42.540Z,58.20
2018-05-25T09:31:10.908Z,58.10
2018-05-25T09:33:40.093Z,58.10
2018-05-25T09:36:09.341Z,57.90
2018-05-25T09:38:38.018Z,57.90
2018-05-25T09:41:06.505Z,58.60
2018-05-25T09:43:35.061Z,59.00
2018-05-25T09:46:03.528Z,59.00
2018-05-25T09:48:32.687Z,58.80
2018-05-25T09:51:01.145Z,58.80
2018-05-25T09:53:29.736Z,58.70
2018-05-25T09:55:58.215Z,58.80
2018-05-25T09:58:26.756Z,58.80
2018-05-25T10:00:55.884Z,59.10
2018-05-25T10:03:24.390Z,59.00
2018-05-25T10:05:52.784Z,58.90
2018-05-25T10:08:21.186Z,59.50
2018-05-25T10:10:50.248Z,60.30
2018-05-25T10:13:18.685Z,60.30
2018-05-25T10:15:47.050Z,60.70
2018-05-25T10:18:16.208Z,62.10
2018-05-25T10:20:44.541Z,62.10
2018-05-25T10:23:13.033Z,62.40
2018-05-25T10:25:41.481Z,64.00
2018-05-25T10:28:11.758Z,68.40
2018-05-25T10:30:40.204Z,68.30
2018-05-25T10:33:08.669Z,72.30
2018-05-25T10:35:37.974Z,76.70
2018-05-25T10:38:06.456Z,76.60
2018-05-25T10:40:34.847Z,72.60
2018-05-25T10:43:03.382Z,76.70
2018-05-25T10:45:31.732Z,76.60
2018-05-25T10:48:00.118Z,77.50
2018-05-25T10:50:28.511Z,81.50
2018-05-25T10:52:56.902Z,82.60
2018-05-25T10:55:25.300Z,82.40
2018-05-25T10:57:55.780Z,83.70
2018-05-25T11:00:24.276Z,83.60
2018-05-25T11:02:52.665Z,83.70
2018-05-25T11:05:21.030Z,83.10
2018-05-25T11:07:49.830Z,81.40
2018-05-25T11:10:18.247Z,81.90
2018-05-25T11:12:46.603Z,82.30
2018-05-25T11:15:15.789Z,84.20
2018-05-25T11:17:44.225Z,84.50
2018-05-25T11:20:12.670Z,84.30
2018-05-25T11:22:41.889Z,84.20
2018-05-25T11:25:10.435Z,84.20
2018-05-25T11:27:38.922Z,83.50
2018-05-25T11:30:09.150Z,83.00
2018-05-25T11:32:39.706Z,82.90
2018-05-25T11:35:08.245Z,82.90
2018-05-25T11:37:36.670Z,83.30
2018-05-25T11:40:05.159Z,84.90
2018-05-25T11:42:33.479Z,85.40
2018-05-25T11:45:01.891Z,86.10
2018-05-25T11:47:31.064Z,83.60
2018-05-25T11:49:59.591Z,83.60
2018-05-25T11:52:28.159Z,85.20
2018-05-25T11:54:56.460Z,81.70
2018-05-25T11:57:24.826Z,81.80
2018-05-25T11:59:53.649Z,85.20
2018-05-25T12:02:22.045Z,84.00
2018-05-25T12:04:50.517Z,79.80
2018-05-25T12:07:19.039Z,79.00
2018-05-25T12:09:47.604Z,77.80
2018-05-25T12:12:16.755Z,74.10
2018-05-25T12:14:45.141Z,74.10
2018-05-25T12:17:13.534Z,71.90
2018-05-25T12:19:41.905Z,69.70
2018-05-25T12:22:10.544Z,68.10
2018-05-25T12:24:40.084Z,67.30
2018-05-25T12:27:08.387Z,67.20
2018-05-25T12:29:36.735Z,65.90
2018-05-25T12:32:05.381Z,65.20
2018-05-25T12:34:35.737Z,62.80
2018-05-25T12:37:04.165Z,62.80
2018-05-25T12:39:32.493Z,60.50
2018-05-25T12:42:00.992Z,60.40
2018-05-25T12:44:29.432Z,60.60
2018-05-25T12:46:57.824Z,60.20
2018-05-25T12:49:26.386Z,60.40
2018-05-25T12:51:55.602Z,60.90
2018-05-25T12:54:23.966Z,61.00
2018-05-25T12:56:52.375Z,58.10
2018-05-25T12:59:20.849Z,57.20
2018-05-25T13:01:49.222Z,53.70
2018-05-25T13:04:18.481Z,51.90
2018-05-25T13:06:46.990Z,51.80
2018-05-25T13:09:15.517Z,50.90
2018-05-25T13:11:43.896Z,50.30
2018-05-25T13:14:12.460Z,49.20
2018-05-25T13:16:40.884Z,49.50
2018-05-25T13:19:09.283Z,50.20
2018-05-25T13:21:38.514Z,47.40
2018-05-25T13:24:07.731Z,46.40
2018-05-25T13:26:36.118Z,46.40
2018-05-25T13:29:04.657Z,46.60
2018-05-25T13:31:33.248Z,45.70
2018-05-25T13:34:01.744Z,44.70
2018-05-25T13:36:30.955Z,44.50
2018-05-25T13:38:59.265Z,43.80
2018-05-25T13:41:28.399Z,43.60
2018-05-25T13:43:56.755Z,43.20
2018-05-25T13:46:25.999Z,44.90
2018-05-25T13:48:54.451Z,44.90
2018-05-25T13:51:22.815Z,42.80
2018-05-25T13:53:51.220Z,42.00
2018-05-25T13:56:19.598Z,42.30
2018-05-25T13:58:48.117Z,43.60
2018-05-25T14:01:16.456Z,43.00
2018-05-25T14:03:44.931Z,43.30
2018-05-25T14:06:13.526Z,42.40
2018-05-25T14:08:42.892Z,46.30
2018-05-25T14:11:12.027Z,47.90
2018-05-25T14:13:40.490Z,47.90
2018-05-25T14:16:08.839Z,47.50
2018-05-25T14:18:37.969Z,51.50
2018-05-25T14:21:06.347Z,50.70
2018-05-25T14:23:34.866Z,50.80
2018-05-25T14:26:03.472Z,51.50
2018-05-25T14:28:32.812Z,52.20
2018-05-25T14:31:01.197Z,52.20
2018-05-25T14:33:29.612Z,51.80
2018-05-25T14:35:58.347Z,51.70
2018-05-25T14:38:26.827Z,52.10
2018-05-25T14:40:55.245Z,51.80
2018-05-25T14:43:23.567Z,50.10
2018-05-25T14:45:52.735Z,48.20
2018-05-25T14:48:21.311Z,48.80
2018-05-25T14:50:49.841Z,47.30
2018-05-25T14:53:18.225Z,45.70
2018-05-25T14:55:46.575Z,45.70
2018-05-25T14:58:15.728Z,44.30
2018-05-25T15:00:45.707Z,44.30
2018-05-25T15:03:14.310Z,42.90
2018-05-25T15:05:42.797Z,43.90
2018-05-25T15:08:11.220Z,44.40
2018-05-25T15:10:40.726Z,40.80
2018-05-25T15:13:09.169Z,40.80
2018-05-25T15:15:37.781Z,42.20
2018-05-25T15:18:06.436Z,41.90
2018-05-25T15:20:35.682Z,41.40
2018-05-25T15:23:05.574Z,41.10
2018-05-25T15:25:34.044Z,41.10
2018-05-25T15:28:02.430Z,40.80
2018-05-25T15:30:30.846Z,41.70
2018-05-25T15:33:00.167Z,42.00
2018-05-25T15:35:28.834Z,42.00
2018-05-25T15:37:58.171Z,43.00
2018-05-25T15:40:26.591Z,42.90
2018-05-25T15:42:55.112Z,43.20
2018-05-25T15:45:23.663Z,43.20
2018-05-25T15:47:53.052Z,42.00
2018-05-25T15:50:22.711Z,41.90
2018-05-25T15:52:51.610Z,41.30
2018-05-25T15:55:20.175Z,42.00
2018-05-25T15:57:48.722Z,42.90
2018-05-25T16:00:19.315Z,42.80
2018-05-25T16:02:47.742Z,42.70
2018-05-25T16:05:16.899Z,43.50
2018-05-25T16:07:45.362Z,43.50
2018-05-25T16:10:13.727Z,43.30
2018-05-25T16:12:42.421Z,43.90
2018-05-25T16:15:10.907Z,44.10
2018-05-25T16:17:39.467Z,43.50
2018-05-25T16:20:07.798Z,43.20
2018-05-25T16:22:36.913Z,41.80
2018-05-25T16:25:06.220Z,42.00
2018-05-25T16:27:34.857Z,42.00
2018-05-25T16:30:03.240Z,42.70
2018-05-25T16:32:31.680Z,42.00
2018-05-25T16:35:00.051Z,40.10
2018-05-25T16:37:28.465Z,38.70
2018-05-25T16:39:56.921Z,37.80
2018-05-25T16:42:25.427Z,37.50
2018-05-25T16:44:54.876Z,37.20
2018-05-25T16:47:23.388Z,36.10
2018-05-25T16:49:51.986Z,35.70
2018-05-25T16:52:20.538Z,35.90
2018-05-25T16:54:49.111Z,35.60
2018-05-25T16:57:17.728Z,34.70
2018-05-25T16:59:46.037Z,34.50
2018-05-25T17:02:14.430Z,36.00
2018-05-25T17:04:43.682Z,35.80
2018-05-25T17:07:12.382Z,35.80
2018-05-25T17:09:40.883Z,35.60
2018-05-25T17:12:09.226Z,35.70
2018-05-25T17:14:37.614Z,36.10
2018-05-25T17:17:06.021Z,36.00
2018-05-25T17:19:36.030Z,35.70
2018-05-25T17:22:04.466Z,35.60
2018-05-25T17:24:33.087Z,35.50
2018-05-25T17:27:01.698Z,35.80
2018-05-25T17:29:30.836Z,36.20
2018-05-25T17:31:59.218Z,36.20
2018-05-25T17:34:27.585Z,36.30
2018-05-25T17:36:56.176Z,36.80
2018-05-25T17:39:24.708Z,36.60
2018-05-25T17:41:53.898Z,36.10
2018-05-25T17:44:23.132Z,35.40
2018-05-25T17:46:51.523Z,35.40
2018-05-25T17:49:19.930Z,35.60
2018-05-25T17:51:48.213Z,35.50
2018-05-25T17:54:17.395Z,35.80
2018-05-25T17:56:45.844Z,35.80
2018-05-25T17:59:14.339Z,36.10
2018-05-25T18:01:43.852Z,36.80
2018-05-25T18:04:12.226Z,36.80
2018-05-25T18:06:40.612Z,37.30
2018-05-25T18:09:09.173Z,37.40
2018-05-25T18:11:37.712Z,37.70
2018-05-25T18:14:06.052Z,38.20
2018-05-25T18:16:34.418Z,38.70
2018-05-25T18:19:02.894Z,39.40
2018-05-25T18:21:31.695Z,40.20
2018-05-25T18:24:00.688Z,40.60
2018-05-25T18:26:29.196Z,40.80
2018-05-25T18:28:58.471Z,42.30
2018-05-25T18:31:26.843Z,42.10
2018-05-25T18:33:55.201Z,43.00
2018-05-25T18:36:23.638Z,44.30
2018-05-25T18:38:52.427Z,45.50
2018-05-25T18:41:20.785Z,46.60
2018-05-25T18:43:49.357Z,48.00
2018-05-25T18:46:18.500Z,50.00
2018-05-25T18:48:46.912Z,50.00
2018-05-25T18:51:15.512Z,50.60
2018-05-25T18:53:44.041Z,51.20
2018-05-25T18:56:12.556Z,51.50
2018-05-25T18:58:41.225Z,52.20
2018-05-25T19:01:10.727Z,53.10
2018-05-25T19:03:39.304Z,53.10
2018-05-25T19:06:07.924Z,53.70
2018-05-25T19:08:36.422Z,53.90
2018-05-25T19:11:05.841Z,54.70
2018-05-25T19:13:34.309Z,54.60
2018-05-25T19:16:02.841Z,54.70
2018-05-25T19:18:31.817Z,55.00
2018-05-25T19:21:00.438Z,55.00
2018-05-25T19:23:29.833Z,56.10
2018-05-25T19:25:59.955Z,56.50
2018-05-25T19:28:29.057Z,57.60
2018-05-25T19:30:58.616Z,57.10
2018-05-25T19:33:26.959Z,57.10
2018-05-25T19:35:55.646Z,57.20
2018-05-25T19:38:24.011Z,57.50
2018-05-25T19:40:52.587Z,57.40
2018-05-25T19:43:21.771Z,57.40
2018-05-25T19:45:50.237Z,57.30
2018-05-25T19:48:18.874Z,57.90
2018-05-25T19:50:47.293Z,58.00
2018-05-25T19:53:15.829Z,58.30
2018-05-25T19:55:44.533Z,58.50
2018-05-25T19:58:13.053Z,58.50
2018-05-25T20:00:41.503Z,58.40
2018-05-25T20:03:09.920Z,58.50
2018-05-25T20:05:38.522Z,58.70
2018-05-25T20:08:06.888Z,58.90
2018-05-25T20:10:36.068Z,58.20
2018-05-25T20:13:05.397Z,59.20
2018-05-25T20:15:34.208Z,58.70
2018-05-25T20:18:02.612Z,59.20
2018-05-25T20:20:31.059Z,59.20
2018-05-25T20:22:59.621Z,59.90
2018-05-25T20:25:28.074Z,59.30
2018-05-25T20:27:57.492Z,59.80
2018-05-25T20:30:26.850Z,60.00
2018-05-25T20:32:56.346Z,60.00
2018-05-25T20:35:25.023Z,60.00
2018-05-25T20:37:53.484Z,60.30
2018-05-25T20:40:21.987Z,60.20
2018-05-25T20:42:51.032Z,60.50
2018-05-25T20:45:19.958Z,60.60
2018-05-25T20:47:48.541Z,60.90
2018-05-25T20:50:17.133Z,61.00
2018-05-25T20:52:45.807Z,61.10
2018-05-25T20:55:14.274Z,61.40
2018-05-25T20:57:42.658Z,61.30
2018-05-25T21:00:11.237Z,61.40
2018-05-25T21:02:39.780Z,61.50
2018-05-25T21:05:09.066Z,61.90
2018-05-25T21:07:37.514Z,61.90
2018-05-25T21:10:06.067Z,62.40
2018-05-25T21:12:34.556Z,62.30
2018-05-25T21:15:03.163Z,62.10
2018-05-25T21:17:31.723Z,62.00
2018-05-25T21:20:00.175Z,61.90
2018-05-25T21:22:28.620Z,62.40
2018-05-25T21:24:57.932Z,61.90
2018-05-25T21:27:27.282Z,62.00
2018-05-25T21:29:55.892Z,62.00
2018-05-25T21:32:25.083Z,62.70
2018-05-25T21:34:54.857Z,64.30
2018-05-25T21:37:23.283Z,63.70
2018-05-25T21:39:51.811Z,63.30
2018-05-25T21:42:20.586Z,62.90
2018-05-25T21:44:48.971Z,62.80
2018-05-25T21:47:17.582Z,62.50
2018-05-25T21:49:46.108Z,62.40
2018-05-25T21:52:15.365Z,62.40
2018-05-25T21:54:43.687Z,62.40
2018-05-25T21:57:12.877Z,62.80
2018-05-25T21:59:42.057Z,62.50
2018-05-25T22:02:10.516Z,62.50
2018-05-25T22:04:39.003Z,62.60
2018-05-25T22:07:07.430Z,63.40
2018-05-25T22:09:36.011Z,63.10
2018-05-25T22:12:04.494Z,63.70
2018-05-25T22:14:32.974Z,64.20
2018-05-25T22:17:01.329Z,64.50
2018-05-25T22:19:30.654Z,65.40
2018-05-25T22:21:59.194Z,65.40
2018-05-25T22:24:27.572Z,65.50
2018-05-25T22:26:55.980Z,65.00
2018-05-25T22:29:24.497Z,64.90
2018-05-25T22:31:53.144Z,63.90
2018-05-25T22:34:21.722Z,63.90
2018-05-25T22:36:51.948Z,64.00
2018-05-25T22:39:20.279Z,64.00
2018-05-25T22:41:55.868Z,64.00
2018-05-25T22:44:43.598Z,64.20
2018-05-25T22:47:29.768Z,64.20
2018-05-25T22:50:16.602Z,64.80
2018-05-25T22:52:49.598Z,64.50
2018-05-25T22:55:18.259Z,65.20
2018-05-25T22:57:47.436Z,65.00
2018-05-25T23:00:15.860Z,65.00
2018-05-25T23:02:44.408Z,64.80
2018-05-25T23:05:12.819Z,64.70
2018-05-25T23:07:41.174Z,65.20
2018-05-25T23:10:10.398Z,66.00
2018-05-25T23:12:39.136Z,66.00
2018-05-25T23:15:07.587Z,66.10
2018-05-25T23:17:36.017Z,66.40
2018-05-25T23:20:05.200Z,65.70
2018-05-25T23:22:33.505Z,65.70
2018-05-25T23:25:02.080Z,65.60
2018-05-25T23:27:31.303Z,66.00
2018-05-25T23:29:59.853Z,66.00
2018-05-25T23:32:28.357Z,66.90
2018-05-25T23:34:56.764Z,67.70
2018-05-25T23:37:25.335Z,67.50
2018-05-25T23:39:54.839Z,71.10
2018-05-25T23:42:23.159Z,71.10
2018-05-25T23:44:51.499Z,69.60
2018-05-25T23:47:21.599Z,70.60
2018-05-25T23:49:49.991Z,70.60
2018-05-25T23:52:18.303Z,69.80
2018-05-25T23:54:46.669Z,67.60
2018-05-25T23:57:15.107Z,67.30
2018-05-25T23:59:43.651Z,66.50
